createdAt,value
2022-10-29T00:00:29.628Z,96.27
2022-10-29T00:01:29.686Z,96.58
2022-10-29T00:02:29.918Z,96.17
2022-10-29T00:03:29.583Z,96.07
2022-10-29T00:04:29.589Z,95.97
2022-10-29T00:05:29.586Z,96.17
2022-10-29T00:06:29.566Z,96.17
2022-10-29T00:07:29.539Z,96.53
2022-10-29T00:08:29.549Z,97.55
2022-10-29T00:09:29.521Z,97.14
2022-10-29T00:10:29.556Z,96.63
2022-10-29T00:11:29.511Z,96.43
2022-10-29T00:12:29.498Z,96.33
2022-10-29T00:13:29.486Z,96.33
2022-10-29T00:14:29.477Z,96.12
2022-10-29T00:15:29.456Z,96.12
2022-10-29T00:16:29.477Z,96.12
2022-10-29T00:17:29.432Z,96.12
2022-10-29T00:18:29.436Z,96.08
2022-10-29T00:19:29.419Z,95.78
2022-10-29T00:20:30.285Z,95.87
2022-10-29T00:21:29.429Z,96.69
2022-10-29T00:22:29.397Z,96.99
2022-10-29T00:23:29.373Z,96.79
2022-10-29T00:24:29.376Z,96.38
2022-10-29T00:25:29.365Z,96.28
2022-10-29T00:26:29.595Z,96.28
2022-10-29T00:27:29.348Z,96.38
2022-10-29T00:28:30.260Z,95.98
2022-10-29T00:29:29.306Z,95.57
2022-10-29T00:30:29.323Z,95.47
2022-10-29T00:31:29.360Z,95.47
2022-10-29T00:32:29.340Z,95.47
2022-10-29T00:33:29.261Z,95.47
2022-10-29T00:34:29.996Z,95.47
2022-10-29T00:35:29.241Z,95.57
2022-10-29T00:36:29.262Z,95.67
2022-10-29T00:37:29.215Z,95.87
2022-10-29T00:38:29.242Z,96.08
2022-10-29T00:39:29.210Z,95.47
2022-10-29T00:40:29.211Z,95.57
2022-10-29T00:41:29.173Z,95.87
2022-10-29T00:42:29.179Z,96.08
2022-10-29T00:43:29.193Z,95.47
2022-10-29T00:44:29.158Z,95.63
2022-10-29T00:45:29.134Z,95.53
2022-10-29T00:46:29.174Z,95.94
2022-10-29T00:47:29.126Z,95.53
2022-10-29T00:48:29.201Z,94.92
2022-10-29T00:49:29.126Z,95.02
2022-10-29T00:50:29.078Z,95.02
2022-10-29T00:51:29.081Z,94.82
2022-10-29T00:52:29.061Z,94.92
2022-10-29T00:53:29.066Z,95.02
2022-10-29T00:54:29.071Z,94.61
2022-10-29T00:55:29.039Z,94.71
2022-10-29T00:56:29.255Z,94.92
2022-10-29T00:57:29.028Z,94.92
2022-10-29T00:58:28.993Z,95.12
2022-10-29T00:59:29.006Z,95.26
2022-10-29T01:00:28.997Z,95.37
2022-10-29T01:01:29.140Z,95.67
2022-10-29T01:02:29.067Z,95.78
2022-10-29T01:03:28.963Z,95.78
2022-10-29T01:04:28.925Z,95.78
2022-10-29T01:05:28.941Z,95.63
2022-10-29T01:06:28.933Z,95.42
2022-10-29T01:07:28.917Z,95.02
2022-10-29T01:08:28.885Z,95.02
2022-10-29T01:09:28.896Z,95.22
2022-10-29T01:10:28.872Z,95.12
2022-10-29T01:11:28.864Z,94.82
2022-10-29T01:12:28.879Z,95.12
2022-10-29T01:13:28.846Z,95.12
2022-10-29T01:14:28.823Z,95.12
2022-10-29T01:15:28.824Z,94.92
2022-10-29T01:16:28.799Z,94.82
2022-10-29T01:17:28.809Z,95.02
2022-10-29T01:18:28.804Z,95.42
2022-10-29T01:19:28.854Z,95.32
2022-10-29T01:20:28.763Z,95.53
2022-10-29T01:21:28.763Z,95.53
2022-10-29T01:22:28.739Z,95.22
2022-10-29T01:23:28.740Z,95.12
2022-10-29T01:24:28.737Z,95.12
2022-10-29T01:25:28.719Z,95.02
2022-10-29T01:26:28.692Z,95.12
2022-10-29T01:27:28.700Z,95.02
2022-10-29T01:28:28.670Z,95.32
2022-10-29T01:29:28.672Z,95.12
2022-10-29T01:30:28.685Z,95.12
2022-10-29T01:31:28.657Z,95.06
2022-10-29T01:32:28.629Z,95.17
2022-10-29T01:33:28.631Z,95.26
2022-10-29T01:34:28.624Z,95.37
2022-10-29T01:35:28.618Z,95.26
2022-10-29T01:36:28.856Z,95.37
2022-10-29T01:37:28.588Z,95.37
2022-10-29T01:38:28.579Z,95.67
2022-10-29T01:39:28.567Z,95.98
2022-10-29T01:40:28.548Z,96.28
2022-10-29T01:41:28.549Z,96.18
2022-10-29T01:42:28.571Z,96.08
2022-10-29T01:43:28.526Z,95.87
2022-10-29T01:44:28.506Z,95.98
2022-10-29T01:45:28.527Z,96.38
2022-10-29T01:46:28.488Z,96.28
2022-10-29T01:47:28.489Z,96.18
2022-10-29T01:48:32.146Z,96.48
2022-10-29T01:49:28.480Z,96.59
2022-10-29T01:50:28.435Z,96.18
2022-10-29T01:51:28.459Z,96.23
2022-10-29T01:52:28.415Z,95.72
2022-10-29T01:53:28.428Z,95.92
2022-10-29T01:54:28.417Z,96.43
2022-10-29T01:55:28.572Z,96.63
2022-10-29T01:56:28.375Z,96.53
2022-10-29T01:57:28.372Z,96.12
2022-10-29T01:58:28.348Z,96.12
2022-10-29T01:59:35.661Z,96.23
2022-10-29T02:00:28.418Z,96.23
2022-10-29T02:01:28.470Z,95.92
2022-10-29T02:02:28.312Z,95.92
2022-10-29T02:03:28.307Z,95.82
2022-10-29T02:04:28.285Z,96.12
2022-10-29T02:05:28.287Z,96.43
2022-10-29T02:06:28.290Z,96.33
2022-10-29T02:07:28.269Z,96.63
2022-10-29T02:08:28.250Z,96.73
2022-10-29T02:09:28.251Z,96.73
2022-10-29T02:10:28.221Z,96.73
2022-10-29T02:11:28.230Z,96.63
2022-10-29T02:12:28.234Z,96.63
2022-10-29T02:13:28.205Z,96.63
2022-10-29T02:14:28.177Z,96.73
2022-10-29T02:15:28.181Z,96.83
2022-10-29T02:16:28.159Z,96.98
2022-10-29T02:17:28.161Z,96.98
2022-10-29T02:18:28.301Z,97.19
2022-10-29T02:19:28.140Z,97.60
2022-10-29T02:20:28.116Z,97.69
2022-10-29T02:21:28.120Z,97.69
2022-10-29T02:22:28.102Z,97.85
2022-10-29T02:23:28.094Z,97.14
2022-10-29T02:24:28.310Z,96.78
2022-10-29T02:25:28.220Z,97.08
2022-10-29T02:26:28.052Z,97.39
2022-10-29T02:27:28.085Z,97.49
2022-10-29T02:28:28.038Z,97.60
2022-10-29T02:29:28.049Z,97.69
2022-10-29T02:30:28.048Z,97.08
2022-10-29T02:31:28.011Z,96.68
2022-10-29T02:32:27.986Z,96.88
2022-10-29T02:33:28.003Z,97.39
2022-10-29T02:34:27.974Z,97.60
2022-10-29T02:35:27.985Z,97.84
2022-10-29T02:36:27.981Z,97.60
2022-10-29T02:37:27.953Z,97.80
2022-10-29T02:38:27.922Z,98.00
2022-10-29T02:39:27.925Z,97.89
2022-10-29T02:40:27.911Z,97.39
2022-10-29T02:41:27.903Z,97.53
2022-10-29T02:42:27.913Z,97.74
2022-10-29T02:43:27.885Z,97.84
2022-10-29T02:44:27.867Z,97.74
2022-10-29T02:45:27.861Z,97.84
2022-10-29T02:46:27.840Z,98.14
2022-10-29T02:47:27.843Z,98.45
2022-10-29T02:48:27.846Z,98.45
2022-10-29T02:49:27.823Z,98.55
2022-10-29T02:50:27.794Z,98.75
2022-10-29T02:51:27.807Z,98.75
2022-10-29T02:52:27.772Z,98.05
2022-10-29T02:53:27.775Z,98.14
2022-10-29T02:54:27.799Z,97.94
2022-10-29T02:55:27.758Z,97.94
2022-10-29T02:56:27.731Z,97.53
2022-10-29T02:57:27.732Z,97.03
2022-10-29T02:58:27.713Z,97.13
2022-10-29T02:59:27.711Z,97.64
2022-10-29T03:00:27.734Z,97.74
2022-10-29T03:01:27.828Z,97.64
2022-10-29T03:02:27.899Z,97.64
2022-10-29T03:03:27.671Z,97.28
2022-10-29T03:04:27.644Z,97.89
2022-10-29T03:05:27.649Z,98.09
2022-10-29T03:06:27.660Z,97.69
2022-10-29T03:07:27.622Z,97.69
2022-10-29T03:08:27.605Z,97.78
2022-10-29T03:09:27.604Z,97.89
2022-10-29T03:10:27.577Z,98.09
2022-10-29T03:11:27.590Z,98.09
2022-10-29T03:12:27.591Z,97.89
2022-10-29T03:13:27.660Z,97.89
2022-10-29T03:14:27.545Z,97.78
2022-10-29T03:15:27.538Z,97.89
2022-10-29T03:16:27.514Z,97.89
2022-10-29T03:17:27.517Z,97.78
2022-10-29T03:18:27.602Z,97.69
2022-10-29T03:19:27.498Z,97.69
2022-10-29T03:20:27.471Z,97.69
2022-10-29T03:21:27.488Z,97.38
2022-10-29T03:22:27.456Z,97.48
2022-10-29T03:23:27.457Z,97.73
2022-10-29T03:24:27.459Z,97.93
2022-10-29T03:25:27.437Z,97.83
2022-10-29T03:26:27.408Z,97.73
2022-10-29T03:27:27.411Z,97.69
2022-10-29T03:28:27.391Z,97.93
2022-10-29T03:29:27.387Z,97.42
2022-10-29T03:30:27.401Z,97.63
2022-10-29T03:31:27.367Z,97.73
2022-10-29T03:32:27.358Z,97.93
2022-10-29T03:33:27.334Z,97.93
2022-10-29T03:34:27.339Z,97.83
2022-10-29T03:35:27.339Z,97.83
2022-10-29T03:36:27.344Z,97.73
2022-10-29T03:37:27.294Z,97.73
2022-10-29T03:38:27.299Z,97.83
2022-10-29T03:39:27.269Z,97.83
2022-10-29T03:40:27.293Z,97.53
2022-10-29T03:41:27.252Z,97.22
2022-10-29T03:42:27.283Z,97.73
2022-10-29T03:43:27.224Z,98.03
2022-10-29T03:44:27.232Z,97.93
2022-10-29T03:45:27.205Z,97.93
2022-10-29T03:46:27.207Z,97.73
2022-10-29T03:47:27.185Z,97.83
2022-10-29T03:48:27.370Z,97.73
2022-10-29T03:49:27.170Z,97.63
2022-10-29T03:50:27.162Z,97.42
2022-10-29T03:51:27.136Z,97.78
2022-10-29T03:52:27.146Z,97.88
2022-10-29T03:53:27.118Z,97.98
2022-10-29T03:54:27.153Z,97.88
2022-10-29T03:55:27.096Z,98.08
2022-10-29T03:56:27.100Z,98.39
2022-10-29T03:57:27.080Z,98.69
2022-10-29T03:58:27.093Z,99.10
2022-10-29T03:59:27.054Z,99.00
2022-10-29T04:00:27.082Z,98.79
2022-10-29T04:01:27.179Z,98.69
2022-10-29T04:02:27.187Z,99.00
2022-10-29T04:03:27.006Z,98.69
2022-10-29T04:04:27.010Z,98.39
2022-10-29T04:05:26.989Z,97.78
2022-10-29T04:06:27.014Z,97.88
2022-10-29T04:07:26.970Z,98.08
2022-10-29T04:08:26.991Z,97.78
2022-10-29T04:09:26.945Z,97.67
2022-10-29T04:10:26.950Z,97.67
2022-10-29T04:11:26.927Z,97.47
2022-10-29T04:12:27.041Z,97.37
2022-10-29T04:13:26.907Z,97.47
2022-10-29T04:14:26.975Z,97.57
2022-10-29T04:15:26.883Z,97.78
2022-10-29T04:16:26.886Z,97.88
2022-10-29T04:17:26.859Z,98.08
2022-10-29T04:18:26.895Z,97.78
2022-10-29T04:19:26.842Z,97.78
2022-10-29T04:20:45.634Z,98.18
2022-10-29T04:28:46.489Z,99.99
2022-10-29T04:28:51.369Z,99.99
2022-10-29T04:29:51.368Z,99.99
2022-10-29T04:30:51.376Z,99.99
2022-10-29T04:31:52.039Z,99.99
2022-10-29T04:32:51.951Z,99.99
2022-10-29T04:33:51.886Z,99.99
2022-10-29T04:34:52.814Z,99.99
2022-10-29T04:35:51.314Z,99.99
2022-10-29T04:36:51.259Z,99.99
2022-10-29T04:37:51.264Z,99.99
2022-10-29T04:38:51.241Z,99.99
2022-10-29T04:39:51.237Z,99.99
2022-10-29T04:40:51.214Z,99.99
2022-10-29T04:41:51.252Z,99.99
2022-10-29T04:42:51.195Z,99.99
2022-10-29T04:43:51.195Z,99.99
2022-10-29T04:44:51.177Z,99.99
2022-10-29T04:45:51.180Z,99.99
2022-10-29T04:46:51.150Z,99.99
2022-10-29T04:47:51.179Z,99.99
2022-10-29T04:48:51.188Z,99.99
2022-10-29T04:49:51.129Z,99.91
2022-10-29T04:50:51.109Z,99.81
2022-10-29T04:51:51.111Z,99.81
2022-10-29T04:52:51.084Z,99.61
2022-10-29T04:53:51.145Z,99.41
2022-10-29T04:54:51.063Z,99.00
2022-10-29T04:55:51.066Z,99.30
2022-10-29T04:56:51.041Z,99.30
2022-10-29T04:57:51.050Z,99.30
2022-10-29T04:58:51.020Z,99.30
2022-10-29T04:59:51.046Z,99.30
2022-10-29T05:00:51.058Z,99.41
2022-10-29T05:01:51.003Z,99.41
2022-10-29T05:02:50.993Z,99.71
2022-10-29T05:03:54.275Z,99.61
2022-10-29T05:04:50.975Z,99.51
2022-10-29T05:05:50.984Z,99.51
2022-10-29T05:06:50.950Z,99.30
2022-10-29T05:07:50.925Z,99.36
2022-10-29T05:08:50.927Z,99.16
2022-10-29T05:09:50.902Z,99.05
2022-10-29T05:10:50.905Z,99.05
2022-10-29T05:11:50.902Z,99.05
2022-10-29T05:12:50.886Z,98.95
2022-10-29T05:13:50.864Z,98.75
2022-10-29T05:14:50.872Z,98.85
2022-10-29T05:15:53.239Z,98.54
2022-10-29T05:16:50.836Z,98.65
2022-10-29T05:17:50.844Z,98.90
2022-10-29T05:18:50.818Z,98.69
2022-10-29T05:19:50.796Z,98.79
2022-10-29T05:20:50.796Z,98.90
2022-10-29T05:21:50.776Z,98.49
2022-10-29T05:22:50.778Z,98.49
2022-10-29T05:23:50.793Z,98.59
2022-10-29T05:24:50.754Z,98.59
2022-10-29T05:25:50.732Z,98.39
2022-10-29T05:26:50.728Z,98.39
2022-10-29T05:27:50.710Z,98.49
2022-10-29T05:28:50.712Z,98.49
2022-10-29T05:29:50.726Z,97.98
2022-10-29T05:30:50.688Z,98.49
2022-10-29T05:31:50.685Z,98.59
2022-10-29T05:32:50.669Z,99.00
2022-10-29T05:33:52.560Z,99.30
2022-10-29T05:34:50.645Z,98.90
2022-10-29T05:35:50.647Z,98.79
2022-10-29T05:36:50.623Z,98.79
2022-10-29T05:37:50.599Z,98.28
2022-10-29T05:38:50.609Z,98.18
2022-10-29T05:39:50.604Z,98.28
2022-10-29T05:40:50.669Z,98.28
2022-10-29T05:41:50.553Z,98.74
2022-10-29T05:42:50.560Z,99.04
2022-10-29T05:43:50.532Z,99.25
2022-10-29T05:44:50.543Z,99.15
2022-10-29T05:45:50.548Z,99.35
2022-10-29T05:46:50.521Z,99.45
2022-10-29T05:47:50.489Z,99.35
2022-10-29T05:48:50.491Z,99.55
2022-10-29T05:49:50.473Z,99.86
2022-10-29T05:50:50.469Z,99.86
2022-10-29T05:51:50.482Z,99.96
2022-10-29T05:52:50.448Z,99.99
2022-10-29T05:53:50.427Z,99.99
2022-10-29T05:54:50.431Z,99.99
2022-10-29T05:55:50.402Z,99.99
2022-10-29T05:56:50.407Z,99.99
2022-10-29T05:57:50.431Z,99.99
2022-10-29T05:58:50.382Z,99.99
2022-10-29T05:59:50.365Z,99.99
2022-10-29T06:00:50.379Z,99.81
2022-10-29T06:01:50.551Z,99.71
2022-10-29T06:02:50.397Z,99.71
2022-10-29T06:03:50.379Z,99.71
2022-10-29T06:04:50.333Z,99.61
2022-10-29T06:05:50.306Z,99.81
2022-10-29T06:06:50.398Z,99.91
2022-10-29T06:07:50.273Z,99.71
2022-10-29T06:08:50.287Z,99.99
2022-10-29T06:09:50.286Z,99.99
2022-10-29T06:10:50.257Z,99.81
2022-10-29T06:11:50.233Z,99.87
2022-10-29T06:12:50.250Z,99.77
2022-10-29T06:13:50.211Z,99.56
2022-10-29T06:14:50.219Z,99.05
2022-10-29T06:15:50.221Z,99.16
2022-10-29T06:16:50.191Z,99.26
2022-10-29T06:17:50.165Z,99.26
2022-10-29T06:18:50.188Z,99.26
2022-10-29T06:19:50.160Z,99.16
2022-10-29T06:20:50.159Z,99.05
2022-10-29T06:21:50.150Z,99.05
2022-10-29T06:22:50.133Z,99.05
2022-10-29T06:23:50.111Z,98.95
2022-10-29T06:24:50.104Z,99.16
2022-10-29T06:25:50.077Z,99.36
2022-10-29T06:26:50.081Z,99.56
2022-10-29T06:27:50.101Z,99.66
2022-10-29T06:28:50.064Z,99.77
2022-10-29T06:29:50.035Z,99.46
2022-10-29T06:30:50.039Z,99.46
2022-10-29T06:31:50.014Z,99.46
2022-10-29T06:32:50.025Z,99.36
2022-10-29T06:33:50.023Z,99.26
2022-10-29T06:34:50.032Z,99.26
2022-10-29T06:35:49.977Z,99.05
2022-10-29T06:36:49.974Z,99.05
2022-10-29T06:37:49.952Z,98.95
2022-10-29T06:38:49.950Z,99.05
2022-10-29T06:39:49.966Z,99.26
2022-10-29T06:40:49.936Z,99.26
2022-10-29T06:41:49.912Z,99.16
2022-10-29T06:42:49.911Z,99.01
2022-10-29T06:43:49.883Z,98.91
2022-10-29T06:44:49.905Z,98.80
2022-10-29T06:45:49.897Z,98.91
2022-10-29T06:46:49.893Z,98.80
2022-10-29T06:47:49.842Z,98.80
2022-10-29T06:48:49.848Z,98.80
2022-10-29T06:49:49.838Z,99.01
2022-10-29T06:50:49.825Z,99.01
2022-10-29T06:51:49.822Z,99.01
2022-10-29T06:52:49.805Z,99.11
2022-10-29T06:53:49.776Z,98.91
2022-10-29T06:54:49.784Z,99.01
2022-10-29T06:55:49.760Z,99.01
2022-10-29T06:56:49.765Z,98.70
2022-10-29T06:57:49.757Z,99.21
2022-10-29T06:58:49.735Z,99.52
2022-10-29T06:59:49.715Z,99.62
2022-10-29T07:00:49.864Z,99.62
2022-10-29T07:01:49.718Z,99.62
2022-10-29T07:02:49.697Z,99.52
2022-10-29T07:03:49.709Z,99.21
2022-10-29T07:04:49.669Z,99.11
2022-10-29T07:05:49.656Z,99.11
2022-10-29T07:06:49.653Z,99.21
2022-10-29T07:07:49.637Z,99.31
2022-10-29T07:08:49.633Z,99.41
2022-10-29T07:09:49.641Z,99.72
2022-10-29T07:10:49.618Z,99.72
2022-10-29T07:11:49.582Z,99.62
2022-10-29T07:12:49.583Z,99.52
2022-10-29T07:13:49.559Z,99.62
2022-10-29T07:14:49.569Z,99.37
2022-10-29T07:15:49.569Z,99.47
2022-10-29T07:16:49.541Z,99.47
2022-10-29T07:17:49.523Z,99.47
2022-10-29T07:18:49.522Z,99.27
2022-10-29T07:19:49.507Z,98.86
2022-10-29T07:20:49.507Z,98.96
2022-10-29T07:21:49.511Z,99.27
2022-10-29T07:22:49.501Z,99.77
2022-10-29T07:23:49.456Z,99.77
2022-10-29T07:24:49.458Z,99.16
2022-10-29T07:25:49.446Z,98.75
2022-10-29T07:26:49.430Z,98.81
2022-10-29T07:27:49.504Z,98.50
2022-10-29T07:28:49.421Z,98.71
2022-10-29T07:29:49.389Z,98.71
2022-10-29T07:30:49.391Z,99.02
2022-10-29T07:31:49.370Z,99.02
2022-10-29T07:32:49.367Z,98.50
2022-10-29T07:33:49.381Z,98.50
2022-10-29T07:34:49.351Z,98.30
2022-10-29T07:35:49.323Z,98.36
2022-10-29T07:36:49.324Z,98.36
2022-10-29T07:37:49.308Z,98.05
2022-10-29T07:38:49.323Z,98.16
2022-10-29T07:39:49.314Z,98.05
2022-10-29T07:40:49.285Z,98.16
2022-10-29T07:41:49.262Z,98.26
2022-10-29T07:42:49.266Z,98.36
2022-10-29T07:43:49.233Z,98.26
2022-10-29T07:44:49.239Z,97.91
2022-10-29T07:45:49.295Z,98.11
2022-10-29T07:46:49.227Z,97.60
2022-10-29T07:47:49.216Z,97.20
2022-10-29T07:48:49.192Z,97.20
2022-10-29T07:49:49.177Z,96.99
2022-10-29T07:50:49.192Z,96.69
2022-10-29T07:51:49.174Z,96.79
2022-10-29T07:52:49.161Z,96.38
2022-10-29T07:53:49.129Z,97.09
2022-10-29T07:54:49.129Z,97.09
2022-10-29T07:55:49.128Z,97.09
2022-10-29T07:56:49.111Z,96.28
2022-10-29T07:57:49.119Z,96.38
2022-10-29T07:58:49.101Z,96.34
2022-10-29T07:59:49.062Z,96.44
2022-10-29T08:00:49.117Z,96.84
2022-10-29T08:01:49.141Z,96.95
2022-10-29T08:02:49.047Z,96.44
2022-10-29T08:03:49.052Z,96.44
2022-10-29T08:04:49.027Z,95.94
2022-10-29T08:05:53.676Z,95.83
2022-10-29T08:06:49.021Z,95.63
2022-10-29T08:07:48.997Z,95.63
2022-10-29T08:08:48.981Z,95.63
2022-10-29T08:09:49.001Z,95.28
2022-10-29T08:10:48.954Z,95.22
2022-10-29T08:11:48.951Z,94.57
2022-10-29T08:12:48.944Z,94.98
2022-10-29T08:13:48.910Z,94.98
2022-10-29T08:14:48.927Z,94.77
2022-10-29T08:15:48.921Z,94.57
2022-10-29T08:16:49.143Z,94.67
2022-10-29T08:17:48.877Z,94.93
2022-10-29T08:18:48.884Z,95.03
2022-10-29T08:19:48.863Z,94.83
2022-10-29T08:20:48.848Z,94.73
2022-10-29T08:21:48.872Z,94.22
2022-10-29T08:22:48.839Z,94.53
2022-10-29T08:23:48.826Z,94.62
2022-10-29T08:24:48.805Z,94.53
2022-10-29T08:25:49.026Z,94.22
2022-10-29T08:26:48.787Z,94.93
2022-10-29T08:27:48.822Z,94.93
2022-10-29T08:28:48.763Z,94.42
2022-10-29T08:29:48.743Z,94.12
2022-10-29T08:30:48.740Z,94.27
2022-10-29T08:31:48.716Z,94.18
2022-10-29T08:32:48.715Z,93.16
2022-10-29T08:33:48.726Z,93.57
2022-10-29T08:34:48.699Z,94.07
2022-10-29T08:35:48.907Z,93.77
2022-10-29T08:36:48.677Z,93.67
2022-10-29T08:37:48.665Z,94.07
2022-10-29T08:38:48.660Z,93.67
2022-10-29T08:39:48.676Z,94.18
2022-10-29T08:40:48.630Z,93.57
2022-10-29T08:41:48.610Z,93.57
2022-10-29T08:42:48.609Z,93.37
2022-10-29T08:43:48.684Z,93.87
2022-10-29T08:44:48.587Z,93.06
2022-10-29T08:45:48.645Z,93.37
2022-10-29T08:46:48.568Z,93.87
2022-10-29T08:47:48.539Z,93.46
2022-10-29T08:48:48.563Z,93.73
2022-10-29T08:49:48.601Z,93.62
2022-10-29T08:50:48.524Z,93.73
2022-10-29T08:51:49.305Z,93.12
2022-10-29T08:52:58.888Z,92.91
2022-10-29T08:53:58.831Z,93.62
2022-10-29T08:54:48.487Z,92.82
2022-10-29T08:55:48.481Z,93.22
2022-10-29T08:56:48.460Z,93.12
2022-10-29T08:57:48.470Z,93.48
2022-10-29T08:58:48.453Z,92.77
2022-10-29T08:59:48.425Z,92.87
2022-10-29T09:00:48.458Z,92.77
2022-10-29T09:01:48.537Z,92.77
2022-10-29T09:02:48.401Z,92.57
2022-10-29T09:03:48.466Z,91.66
2022-10-29T09:04:48.382Z,91.25
2022-10-29T09:05:48.358Z,92.42
2022-10-29T09:06:48.354Z,92.93
2022-10-29T09:07:48.342Z,92.63
2022-10-29T09:08:48.356Z,92.02
2022-10-29T09:09:48.352Z,93.33
2022-10-29T09:10:48.311Z,93.03
2022-10-29T09:11:48.293Z,92.18
2022-10-29T09:12:48.303Z,91.57
2022-10-29T09:13:48.265Z,91.47
2022-10-29T09:14:48.268Z,91.87
2022-10-29T09:15:50.295Z,92.38
2022-10-29T09:16:48.254Z,92.08
2022-10-29T09:17:48.220Z,91.57
2022-10-29T09:18:48.211Z,90.86
2022-10-29T09:19:48.942Z,90.31
2022-10-29T09:20:48.186Z,91.53
2022-10-29T09:21:48.370Z,90.82
2022-10-29T09:22:48.169Z,91.32
2022-10-29T09:23:48.184Z,90.41
2022-10-29T09:24:48.149Z,90.58
2022-10-29T09:25:48.445Z,89.66
2022-10-29T09:26:48.126Z,89.97
2022-10-29T09:27:48.127Z,90.27
2022-10-29T09:28:48.118Z,89.76
2022-10-29T09:29:48.113Z,88.31
2022-10-29T09:30:48.080Z,88.92
2022-10-29T09:31:48.113Z,89.01
2022-10-29T09:32:48.134Z,88.81
2022-10-29T09:33:48.061Z,89.01
2022-10-29T09:34:48.037Z,88.77
2022-10-29T09:35:48.084Z,87.46
2022-10-29T09:36:48.029Z,88.47
2022-10-29T09:37:48.018Z,88.67
2022-10-29T09:38:47.999Z,88.47
2022-10-29T09:39:48.007Z,88.32
2022-10-29T09:40:48.007Z,88.12
2022-10-29T09:41:48.001Z,87.72
2022-10-29T09:42:47.964Z,87.21
2022-10-29T09:43:47.957Z,86.16
2022-10-29T09:44:47.934Z,87.58
2022-10-29T09:45:47.935Z,87.43
2022-10-29T09:46:47.944Z,87.23
2022-10-29T09:47:47.908Z,85.98
2022-10-29T09:48:47.888Z,84.47
2022-10-29T09:49:47.895Z,85.78
2022-10-29T09:50:47.864Z,85.58
2022-10-29T09:51:47.868Z,83.83
2022-10-29T09:52:47.868Z,87.15
2022-10-29T09:53:47.902Z,84.03
2022-10-29T09:54:47.847Z,83.02
2022-10-29T09:55:47.837Z,83.18
2022-10-29T09:56:53.332Z,83.59
2022-10-29T09:57:47.836Z,82.88
2022-10-29T09:58:47.791Z,81.98
2022-10-29T09:59:47.788Z,82.74
2022-10-29T10:00:47.762Z,82.04
2022-10-29T10:01:47.833Z,81.63
2022-10-29T10:02:47.850Z,82.74
2022-10-29T10:03:47.796Z,82.60
2022-10-29T10:04:47.726Z,82.90
2022-10-29T10:05:47.720Z,81.59
2022-10-29T10:06:47.723Z,80.95
2022-10-29T10:07:47.715Z,82.56
2022-10-29T10:08:47.711Z,80.55
2022-10-29T10:09:47.673Z,79.64
2022-10-29T10:10:47.703Z,80.55
2022-10-29T10:11:47.653Z,77.73
2022-10-29T10:12:47.638Z,79.24
2022-10-29T10:13:47.668Z,79.00
2022-10-29T10:14:47.607Z,80.21
2022-10-29T10:15:47.624Z,79.21
2022-10-29T10:16:47.587Z,80.21
2022-10-29T10:17:47.670Z,79.71
2022-10-29T10:18:47.620Z,78.60
2022-10-29T10:19:47.611Z,78.00
2022-10-29T10:20:47.553Z,77.29
2022-10-29T10:21:47.543Z,78.66
2022-10-29T10:22:47.530Z,77.96
2022-10-29T10:23:47.530Z,79.97
2022-10-29T10:24:47.502Z,75.85
2022-10-29T10:25:47.596Z,76.52
2022-10-29T10:26:47.480Z,77.36
2022-10-29T10:27:47.491Z,76.45
2022-10-29T10:28:47.451Z,76.21
2022-10-29T10:29:47.629Z,77.92
2022-10-29T10:30:47.432Z,76.65
2022-10-29T10:31:47.472Z,76.96
2022-10-29T10:32:47.406Z,77.56
2022-10-29T10:33:47.409Z,78.16
2022-10-29T10:34:47.388Z,77.36
2022-10-29T10:35:47.386Z,78.36
2022-10-29T10:36:47.364Z,77.02
2022-10-29T10:37:47.391Z,77.83
2022-10-29T10:38:47.352Z,78.66
2022-10-29T10:39:47.343Z,77.16
2022-10-29T10:40:47.321Z,77.86
2022-10-29T10:41:47.333Z,79.27
2022-10-29T10:42:47.307Z,79.21
2022-10-29T10:43:47.352Z,78.50
2022-10-29T10:44:47.280Z,80.31
2022-10-29T10:45:47.281Z,78.60
2022-10-29T10:46:47.257Z,79.41
2022-10-29T10:47:47.259Z,79.67
2022-10-29T10:48:47.248Z,79.13
2022-10-29T10:49:47.267Z,78.19
2022-10-29T10:50:47.242Z,77.79
2022-10-29T10:51:47.213Z,78.19
2022-10-29T10:52:47.429Z,78.49
2022-10-29T10:53:47.190Z,77.09
2022-10-29T10:54:47.323Z,79.13
2022-10-29T10:55:47.202Z,79.03
2022-10-29T10:56:47.157Z,78.33
2022-10-29T10:57:47.154Z,80.07
2022-10-29T10:58:47.125Z,80.37
2022-10-29T10:59:47.127Z,80.04
2022-10-29T11:00:47.209Z,79.23
2022-10-29T11:01:47.363Z,80.40
2022-10-29T11:02:47.087Z,79.90
2022-10-29T11:03:47.086Z,78.85
2022-10-29T11:04:47.075Z,77.95
2022-10-29T11:05:47.061Z,78.42
2022-10-29T11:06:47.036Z,78.42
2022-10-29T11:07:47.086Z,78.02
2022-10-29T11:08:47.054Z,78.11
2022-10-29T11:09:47.018Z,77.41
2022-10-29T11:10:47.209Z,77.41
2022-10-29T11:11:46.997Z,77.91
2022-10-29T11:12:46.974Z,77.11
2022-10-29T11:13:47.009Z,78.31
2022-10-29T11:14:46.970Z,79.02
2022-10-29T11:15:47.005Z,79.22
2022-10-29T11:16:46.928Z,78.81
2022-10-29T11:17:52.899Z,78.72
2022-10-29T11:18:46.916Z,77.61
2022-10-29T11:19:46.975Z,75.51
2022-10-29T11:20:46.886Z,76.91
2022-10-29T11:21:46.893Z,75.57
2022-10-29T11:22:46.898Z,75.84
2022-10-29T11:23:46.885Z,75.93
2022-10-29T11:24:46.852Z,74.84
2022-10-29T11:25:46.965Z,75.13
2022-10-29T11:26:46.832Z,76.34
2022-10-29T11:27:46.822Z,75.74
2022-10-29T11:28:46.800Z,74.60
2022-10-29T11:29:49.193Z,74.06
2022-10-29T11:30:46.772Z,74.66
2022-10-29T11:31:46.812Z,73.66
2022-10-29T11:32:46.768Z,75.67
2022-10-29T11:33:46.755Z,74.83
2022-10-29T11:34:46.733Z,74.03
2022-10-29T11:35:46.773Z,73.29
2022-10-29T11:36:46.713Z,73.69
2022-10-29T11:37:46.754Z,72.66
2022-10-29T11:38:46.698Z,71.92
2022-10-29T11:39:46.716Z,71.42
2022-10-29T11:40:46.669Z,71.09
2022-10-29T11:41:46.668Z,72.49
2022-10-29T11:42:46.684Z,71.33
2022-10-29T11:43:46.676Z,70.89
2022-10-29T11:44:46.644Z,70.62
2022-10-29T11:45:46.622Z,71.92
2022-10-29T11:46:46.605Z,72.16
2022-10-29T11:47:46.621Z,72.49
2022-10-29T11:48:46.641Z,70.62
2022-10-29T11:49:47.550Z,70.12
2022-10-29T11:50:46.560Z,71.49
2022-10-29T11:51:46.633Z,68.79
2022-10-29T11:52:46.559Z,69.19
2022-10-29T11:53:46.544Z,69.16
2022-10-29T11:54:46.512Z,68.46
2022-10-29T11:55:46.519Z,67.56
2022-10-29T11:56:46.518Z,68.86
2022-10-29T11:57:46.495Z,67.26
2022-10-29T11:58:46.501Z,65.29
2022-10-29T11:59:46.476Z,64.29
2022-10-29T12:00:46.447Z,64.00
2022-10-29T12:01:46.518Z,65.36
2022-10-29T12:02:46.434Z,64.16
2022-10-29T12:03:46.480Z,61.87
2022-10-29T12:04:46.430Z,64.13
2022-10-29T12:05:46.413Z,64.63
2022-10-29T12:06:46.388Z,60.93
2022-10-29T12:07:46.384Z,61.60
2022-10-29T12:08:46.388Z,63.40
2022-10-29T12:09:46.373Z,62.90
2022-10-29T12:10:46.344Z,63.00
2022-10-29T12:11:46.342Z,63.80
2022-10-29T12:12:46.315Z,65.17
2022-10-29T12:13:46.322Z,62.60
2022-10-29T12:14:46.323Z,63.50
2022-10-29T12:15:46.303Z,62.50
2022-10-29T12:16:46.277Z,63.10
2022-10-29T12:17:46.349Z,63.07
2022-10-29T12:18:46.255Z,62.18
2022-10-29T12:19:46.258Z,62.67
2022-10-29T12:20:46.260Z,62.45
2022-10-29T12:21:46.234Z,60.95
2022-10-29T12:22:46.239Z,59.85
2022-10-29T12:23:46.211Z,59.95
2022-10-29T12:24:46.195Z,62.84
2022-10-29T12:25:46.194Z,59.95
2022-10-29T12:26:46.233Z,61.44
2022-10-29T12:27:46.178Z,61.55
2022-10-29T12:28:46.145Z,64.84
2022-10-29T12:29:46.149Z,61.65
2022-10-29T12:30:46.122Z,61.15
2022-10-29T12:31:46.125Z,59.05
2022-10-29T12:32:46.136Z,59.28
2022-10-29T12:33:46.104Z,59.38
2022-10-29T12:34:46.085Z,59.48
2022-10-29T12:35:46.090Z,59.28
2022-10-29T12:36:46.072Z,59.88
2022-10-29T12:37:46.062Z,62.84
2022-10-29T12:38:46.075Z,59.55
2022-10-29T12:39:46.042Z,60.25
2022-10-29T12:40:46.023Z,60.55
2022-10-29T12:41:46.023Z,59.95
2022-10-29T12:42:46.002Z,59.95
2022-10-29T12:43:46.087Z,61.91
2022-10-29T12:44:46.018Z,61.11
2022-10-29T12:46:14.420Z,60.32
2022-10-29T12:46:45.968Z,57.82
2022-10-29T12:47:45.956Z,58.33
2022-10-29T12:48:45.929Z,61.91
2022-10-29T12:49:45.916Z,61.11
2022-10-29T12:50:45.969Z,60.12
2022-10-29T12:51:45.995Z,59.99
2022-10-29T12:52:45.892Z,60.59
2022-10-29T12:53:45.896Z,60.02
2022-10-29T12:54:45.865Z,59.62
2022-10-29T12:55:45.868Z,59.22
2022-10-29T12:56:49.370Z,58.83
2022-10-29T12:57:45.853Z,58.95
2022-10-29T12:58:45.819Z,59.25