createdAt,value
2023-04-27T00:01:32.032Z,47.4
2023-04-27T00:06:50.402Z,47.5
2023-04-27T00:12:08.923Z,48.4
2023-04-27T00:17:27.071Z,48.2
2023-04-27T00:22:45.536Z,47.9
2023-04-27T00:28:04.021Z,48.4
2023-04-27T00:33:22.648Z,48.5
2023-04-27T00:38:40.668Z,47.7
2023-04-27T00:43:42.986Z,48.2
2023-04-27T00:49:01.170Z,47.9
2023-04-27T00:54:19.211Z,47.7
2023-04-27T00:59:37.604Z,48.7
2023-04-27T01:04:56.092Z,48.1
2023-04-27T01:10:14.430Z,47.7
2023-04-27T01:15:32.824Z,48.5
2023-04-27T01:20:50.992Z,48.4
2023-04-27T01:26:09.444Z,47.6
2023-04-27T01:31:27.683Z,48.4
2023-04-27T01:36:46.153Z,48
2023-04-27T01:42:04.873Z,48.9
2023-04-27T01:47:23.499Z,47.9
2023-04-27T01:52:41.750Z,47.7
2023-04-27T01:58:00.168Z,48.8
2023-04-27T02:03:19.169Z,47.7
2023-04-27T02:08:37.536Z,48.3
2023-04-27T02:13:56.022Z,48.9
2023-04-27T02:19:14.821Z,48.4
2023-04-27T02:24:33.105Z,48.9
2023-04-27T02:29:52.517Z,48.9
2023-04-27T02:35:11.060Z,49.1
2023-04-27T02:40:29.440Z,48.6
2023-04-27T02:45:47.812Z,49.3
2023-04-27T02:51:06.182Z,49.2
2023-04-27T02:56:25.630Z,49.1
2023-04-27T03:01:44.350Z,48.8
2023-04-27T03:07:02.825Z,49.2
2023-04-27T03:12:20.964Z,48.6
2023-04-27T03:17:39.729Z,48.7
2023-04-27T03:22:58.159Z,48.3
2023-04-27T03:28:16.871Z,48.5
2023-04-27T03:33:35.448Z,49.1
2023-04-27T03:38:53.998Z,48.5
2023-04-27T03:44:12.200Z,48.2
2023-04-27T03:49:30.582Z,48.7
2023-04-27T03:54:48.934Z,48.7
2023-04-27T04:00:07.548Z,47.6
2023-04-27T04:05:26.377Z,47.7
2023-04-27T04:10:44.768Z,48.3
2023-04-27T04:16:03.518Z,47.5
2023-04-27T04:21:21.762Z,47.3
2023-04-27T04:26:40.109Z,47.3
2023-04-27T04:31:58.815Z,47.3
2023-04-27T04:37:16.965Z,48.2
2023-04-27T04:42:35.446Z,47.9
2023-04-27T04:47:54.049Z,41.2
2023-04-27T04:53:12.038Z,41.4
2023-04-27T04:58:30.212Z,39.7
2023-04-27T05:03:49.479Z,43
2023-04-27T05:09:07.954Z,43.9
2023-04-27T05:14:26.350Z,43.6
2023-04-27T05:19:44.517Z,44.7
2023-04-27T05:25:02.707Z,44.4
2023-04-27T05:30:21.028Z,44.3
2023-04-27T05:35:24.037Z,45.5
2023-04-27T05:40:42.669Z,45.5
2023-04-27T05:46:01.035Z,45
2023-04-27T05:51:19.725Z,45.5
2023-04-27T05:56:37.866Z,45.9
2023-04-27T06:01:56.395Z,45.7
2023-04-27T06:07:16.130Z,46.1
2023-04-27T06:12:34.976Z,45.4
2023-04-27T06:17:53.270Z,45.5
2023-04-27T06:23:13.604Z,46.1
2023-04-27T06:28:31.817Z,45.9
2023-04-27T06:33:50.392Z,46.2
2023-04-27T06:39:08.603Z,46.2
2023-04-27T06:44:26.790Z,45.9
2023-04-27T06:49:45.209Z,45.8
2023-04-27T06:55:03.661Z,44.9
2023-04-27T07:00:22.024Z,46
2023-04-27T07:05:40.638Z,45.2
2023-04-27T07:10:59.207Z,45.1
2023-04-27T07:16:17.593Z,45.2
2023-04-27T07:21:36.177Z,46
2023-04-27T07:26:54.552Z,46
2023-04-27T07:32:13.228Z,44.9
2023-04-27T07:37:31.367Z,45
2023-04-27T07:42:49.800Z,44.7
2023-04-27T07:48:08.631Z,44.7
2023-04-27T07:53:26.693Z,45.7
2023-04-27T07:58:45.295Z,44.9
2023-04-27T08:04:04.541Z,45.5
2023-04-27T08:09:23.023Z,44.9
2023-04-27T08:14:41.282Z,45.9
2023-04-27T08:19:59.689Z,45.5
2023-04-27T08:25:17.871Z,44.7
2023-04-27T08:30:36.155Z,45.5
2023-04-27T08:35:54.586Z,45.5
2023-04-27T08:41:22.834Z,44.8
2023-04-27T08:46:41.427Z,44.4
2023-04-27T08:51:59.622Z,44.9
2023-04-27T08:57:18.004Z,44.7
2023-04-27T09:02:36.890Z,45.3
2023-04-27T09:07:55.662Z,44.9
2023-04-27T09:13:14.042Z,44.6
2023-04-27T09:18:16.586Z,44.7
2023-04-27T09:23:34.784Z,44.2
2023-04-27T09:28:53.412Z,44.5
2023-04-27T09:34:11.864Z,45.3
2023-04-27T09:39:30.453Z,44.2
2023-04-27T09:44:49.043Z,44.5
2023-04-27T09:50:07.831Z,44.1
2023-04-27T09:55:26.297Z,43.8
2023-04-27T10:00:44.716Z,44.9
2023-04-27T10:06:02.727Z,44.8
2023-04-27T10:11:20.945Z,44.1
2023-04-27T10:16:39.421Z,44.4
2023-04-27T10:21:58.068Z,43.9
2023-04-27T10:27:16.662Z,44
2023-04-27T10:32:35.434Z,43.9
2023-04-27T10:37:53.700Z,43.8
2023-04-27T10:43:11.971Z,44.4
2023-04-27T10:48:30.196Z,44.6
2023-04-27T10:53:48.360Z,44.2
2023-04-27T10:59:06.780Z,43.8
2023-04-27T11:04:25.007Z,43.4
2023-04-27T11:09:43.426Z,44.1
2023-04-27T11:15:01.964Z,44.3
2023-04-27T11:20:20.101Z,44.2
2023-04-27T11:25:38.155Z,44.2
2023-04-27T11:30:56.857Z,44.3
2023-04-27T11:36:15.440Z,44.3
2023-04-27T11:41:33.843Z,43.4
2023-04-27T11:46:52.342Z,43.9
2023-04-27T11:52:10.805Z,43.9
2023-04-27T11:57:29.267Z,43.3
2023-04-27T12:02:48.090Z,43.4
2023-04-27T12:08:06.413Z,43.8
2023-04-27T12:13:24.835Z,43.2
2023-04-27T12:18:43.055Z,43.2
2023-04-27T12:24:01.235Z,43.2
2023-04-27T12:29:19.512Z,43.9
2023-04-27T12:34:37.661Z,43.2
2023-04-27T12:39:56.012Z,43.9
2023-04-27T12:45:14.536Z,43.3
2023-04-27T12:50:33.278Z,43.9
2023-04-27T12:55:51.479Z,43.9
2023-04-27T13:01:09.783Z,44
2023-04-27T13:06:27.957Z,44.2
2023-04-27T13:11:46.546Z,43.8
2023-04-27T13:17:05.172Z,43.4
2023-04-27T13:22:23.392Z,43.9
2023-04-27T13:27:41.768Z,43.4
2023-04-27T13:33:23.743Z,43.2
2023-04-27T13:38:42.392Z,43.6
2023-04-27T13:44:00.766Z,44
2023-04-27T13:49:20.003Z,43.1
2023-04-27T13:54:38.594Z,43.6
2023-04-27T13:59:56.953Z,43.2
2023-04-27T14:05:15.575Z,44
2023-04-27T14:10:33.798Z,44.1
2023-04-27T14:15:52.444Z,43.7
2023-04-27T14:21:10.679Z,43.3
2023-04-27T14:26:28.908Z,42.8
2023-04-27T14:31:49.998Z,42.9
2023-04-27T14:37:08.880Z,43.5
2023-04-27T14:42:27.236Z,42.7
2023-04-27T14:47:45.363Z,42.5
2023-04-27T14:53:03.520Z,42.9
2023-04-27T14:58:21.671Z,43.7
2023-04-27T15:03:40.495Z,43.7
2023-04-27T15:08:58.939Z,43
2023-04-27T15:14:17.356Z,43.2
2023-04-27T15:19:20.073Z,44.4
2023-04-27T15:24:22.799Z,43.8
2023-04-27T15:29:30.709Z,44.2
2023-04-27T15:34:49.367Z,43.6
2023-04-27T15:40:07.778Z,43.5
2023-04-27T15:45:26.464Z,43.6
2023-04-27T15:50:44.806Z,43.6
2023-04-27T15:56:03.024Z,43.2
2023-04-27T16:01:21.757Z,44
2023-04-27T16:06:40.192Z,43.8
2023-04-27T16:11:58.822Z,43.3
2023-04-27T16:17:17.180Z,44.1
2023-04-27T16:22:35.704Z,43.4
2023-04-27T16:27:54.302Z,42.9
2023-04-27T16:33:12.925Z,44
2023-04-27T16:38:31.236Z,44.8
2023-04-27T16:43:49.959Z,43.7
2023-04-27T16:49:08.108Z,43
2023-04-27T16:54:26.760Z,43
2023-04-27T16:59:45.201Z,42
2023-04-27T17:05:03.596Z,40.9
2023-04-27T17:10:21.868Z,39.5
2023-04-27T17:15:41.764Z,38.8
2023-04-27T17:21:00.175Z,37.8
2023-04-27T17:26:18.297Z,38.6
2023-04-27T17:31:36.744Z,38
2023-04-27T17:36:55.207Z,39
2023-04-27T17:42:13.568Z,37.6
2023-04-27T17:47:32.333Z,37.8
2023-04-27T17:52:50.759Z,39.2
2023-04-27T17:58:09.098Z,40.9
2023-04-27T18:03:13.158Z,39.1
2023-04-27T18:08:31.747Z,40
2023-04-27T18:13:50.099Z,40.9
2023-04-27T18:19:08.656Z,40.7
2023-04-27T18:24:27.193Z,41.8
2023-04-27T18:29:48.431Z,42
2023-04-27T18:35:07.085Z,41.8
2023-04-27T18:40:25.274Z,41.6
2023-04-27T18:45:43.787Z,42.7
2023-04-27T18:51:02.266Z,42
2023-04-27T18:56:21.480Z,42.1
2023-04-27T19:01:43.670Z,42.3
2023-04-27T19:07:02.183Z,42.5
2023-04-27T19:12:21.821Z,43.5
2023-04-27T19:17:39.860Z,44.3
2023-04-27T19:22:58.678Z,44
2023-04-27T19:28:16.885Z,43.9
2023-04-27T19:33:35.535Z,43.6
2023-04-27T19:38:53.671Z,43.7
2023-04-27T19:44:12.654Z,44.2
2023-04-27T19:49:31.196Z,43.6
2023-04-27T19:54:49.532Z,43.6
2023-04-27T20:00:07.891Z,44.4
2023-04-27T20:05:27.137Z,43.5
2023-04-27T20:10:45.269Z,43.9
2023-04-27T20:16:03.490Z,44.1
2023-04-27T20:21:21.449Z,44.5
2023-04-27T20:26:39.940Z,44.6
2023-04-27T20:31:58.295Z,43.9
2023-04-27T20:37:16.612Z,43.9
2023-04-27T20:42:34.921Z,44.1
2023-04-27T20:47:53.103Z,44.8
2023-04-27T20:53:11.238Z,44.9
2023-04-27T20:58:29.430Z,44.1
2023-04-27T21:03:48.314Z,44.9
2023-04-27T21:09:07.005Z,45.3
2023-04-27T21:14:25.700Z,45.2
2023-04-27T21:19:44.125Z,44.6
2023-04-27T21:25:02.268Z,45.4
2023-04-27T21:30:20.506Z,44.8
2023-04-27T21:35:38.684Z,44.7
2023-04-27T21:40:57.049Z,44.8
2023-04-27T21:46:15.550Z,44.9
2023-04-27T21:51:33.525Z,44.8
2023-04-27T21:56:51.658Z,45
2023-04-27T22:02:10.253Z,45.8
2023-04-27T22:07:28.629Z,44.8
2023-04-27T22:12:46.797Z,45.1
2023-04-27T22:18:05.440Z,45.9
2023-04-27T22:23:23.785Z,45.2
2023-04-27T22:28:41.964Z,45.2
2023-04-27T22:34:00.636Z,45.5
2023-04-27T22:39:19.185Z,45.7
2023-04-27T22:44:37.725Z,45.5
2023-04-27T22:49:55.908Z,45.7
2023-04-27T22:55:14.264Z,45.6
2023-04-27T23:00:32.819Z,46.5
2023-04-27T23:05:51.437Z,46.3
2023-04-27T23:11:09.800Z,46
2023-04-27T23:16:28.114Z,46.6
2023-04-27T23:21:46.621Z,46.4
2023-04-27T23:27:04.856Z,46.5
2023-04-27T23:32:23.512Z,46.5
2023-04-27T23:37:42.079Z,45.8
2023-04-27T23:43:00.201Z,46.8
2023-04-27T23:48:18.406Z,46.6
2023-04-27T23:53:36.593Z,46.8
2023-04-27T23:58:54.997Z,46.4
