createdAt,value
2019-05-20T00:01:56.437Z,14.60
2019-05-20T00:04:25.118Z,14.40
2019-05-20T00:06:54.808Z,14.30
2019-05-20T00:09:26.043Z,14.20
2019-05-20T00:12:01.652Z,14.00
2019-05-20T00:14:36.008Z,14.00
2019-05-20T00:17:04.782Z,13.90
2019-05-20T00:19:34.412Z,13.80
2019-05-20T00:22:15.133Z,13.80
2019-05-20T00:24:49.417Z,13.80
2019-05-20T00:27:35.785Z,13.90
2019-05-20T00:30:05.907Z,14.00
2019-05-20T00:33:16.149Z,14.10
2019-05-20T00:35:52.020Z,14.10
2019-05-20T00:38:26.645Z,14.10
2019-05-20T00:40:58.351Z,14.10
2019-05-20T00:43:34.847Z,14.10
2019-05-20T00:46:03.607Z,13.90
2019-05-20T00:48:32.166Z,13.90
2019-05-20T00:51:01.749Z,14.00
2019-05-20T00:53:40.308Z,14.00
2019-05-20T00:56:14.825Z,14.00
2019-05-20T00:58:50.950Z,14.00
2019-05-20T01:01:19.573Z,14.00
2019-05-20T01:03:50.290Z,13.90
2019-05-20T01:06:21.966Z,14.00
2019-05-20T01:08:54.781Z,14.00
2019-05-20T01:11:26.105Z,14.20
2019-05-20T01:14:01.896Z,14.20
2019-05-20T01:16:36.472Z,14.30
2019-05-20T01:19:07.992Z,14.30
2019-05-20T01:21:41.841Z,14.10
2019-05-20T01:24:16.464Z,14.20
2019-05-20T01:26:48.162Z,13.90
2019-05-20T01:29:16.816Z,13.80
2019-05-20T01:32:22.368Z,13.90
2019-05-20T01:35:07.037Z,14.00
2019-05-20T01:37:38.367Z,14.00
2019-05-20T01:40:16.925Z,14.00
2019-05-20T01:42:47.555Z,14.00
2019-05-20T01:45:24.433Z,13.90
2019-05-20T01:47:57.176Z,13.80
2019-05-20T01:50:28.439Z,13.80
2019-05-20T01:53:03.864Z,13.90
2019-05-20T01:55:39.271Z,13.90
2019-05-20T01:58:07.858Z,14.00
2019-05-20T02:00:47.645Z,14.00
2019-05-20T02:03:31.341Z,14.10
2019-05-20T02:05:53.395Z,14.10
2019-05-20T02:08:24.719Z,13.90
2019-05-20T02:10:56.874Z,14.00
2019-05-20T02:13:30.647Z,14.00
2019-05-20T02:16:07.013Z,14.00
2019-05-20T02:18:38.883Z,13.80
2019-05-20T02:21:11.221Z,13.90
2019-05-20T02:23:42.927Z,13.80
2019-05-20T02:26:12.797Z,13.70
2019-05-20T02:28:44.137Z,13.70
2019-05-20T02:31:19.669Z,13.60
2019-05-20T02:33:52.945Z,13.60
2019-05-20T02:36:27.441Z,13.70
2019-05-20T02:38:56.153Z,13.70
2019-05-20T02:41:30.581Z,13.80
2019-05-20T02:44:03.187Z,13.70
2019-05-20T02:46:37.975Z,13.60
2019-05-20T02:49:12.620Z,13.60
2019-05-20T02:51:45.187Z,13.60
2019-05-20T02:54:14.800Z,13.60
2019-05-20T02:56:51.972Z,13.60
2019-05-20T02:59:20.706Z,13.70
2019-05-20T03:01:55.327Z,13.70
2019-05-20T03:04:26.619Z,13.70
2019-05-20T03:07:19.368Z,13.90
2019-05-20T03:10:03.023Z,14.00
2019-05-20T03:13:17.258Z,13.90
2019-05-20T03:15:48.993Z,13.90
2019-05-20T03:18:20.765Z,14.00
2019-05-20T03:21:00.364Z,14.00
2019-05-20T03:23:30.025Z,14.00
2019-05-20T03:26:01.708Z,14.00
2019-05-20T03:28:39.756Z,13.90
2019-05-20T03:31:08.706Z,13.80
2019-05-20T03:33:40.550Z,13.70
2019-05-20T03:36:28.981Z,13.60
2019-05-20T03:39:18.691Z,13.70
2019-05-20T03:41:53.155Z,13.60
2019-05-20T03:44:21.953Z,13.50
2019-05-20T03:46:56.363Z,13.40
2019-05-20T03:49:25.008Z,13.40
2019-05-20T03:52:30.446Z,13.30
2019-05-20T03:55:26.780Z,13.30
2019-05-20T03:57:58.644Z,13.50
2019-05-20T04:00:47.650Z,13.40
2019-05-20T04:03:49.573Z,13.40
2019-05-20T04:06:51.225Z,13.40
2019-05-20T04:09:32.506Z,13.50
2019-05-20T04:12:03.908Z,13.40
2019-05-20T04:14:32.709Z,13.50
2019-05-20T04:17:14.449Z,13.40
2019-05-20T04:23:05.899Z,13.40
2019-05-20T04:25:40.259Z,13.50
2019-05-20T04:28:12.053Z,13.40
2019-05-20T04:30:41.800Z,13.40
2019-05-20T04:33:10.612Z,13.60
2019-05-20T04:36:10.643Z,13.40
2019-05-20T04:38:56.620Z,13.60
2019-05-20T04:41:30.893Z,13.50
2019-05-20T04:44:21.798Z,13.60
2019-05-20T04:46:58.709Z,13.70
2019-05-20T04:49:50.201Z,13.60
2019-05-20T04:52:23.173Z,13.60
2019-05-20T04:54:51.753Z,13.60
2019-05-20T04:57:34.893Z,13.60
2019-05-20T05:00:23.010Z,13.60
2019-05-20T05:02:52.622Z,13.70
2019-05-20T05:05:36.829Z,13.70
2019-05-20T05:07:56.816Z,13.80
2019-05-20T05:10:28.172Z,13.70
2019-05-20T05:13:02.903Z,13.80
2019-05-20T05:15:31.809Z,13.80
2019-05-20T05:18:10.668Z,13.80
2019-05-20T05:20:47.591Z,13.80
2019-05-20T05:23:23.753Z,13.70
2019-05-20T05:25:56.084Z,13.70
2019-05-20T05:28:25.737Z,13.80
2019-05-20T05:30:54.554Z,13.90
2019-05-20T05:33:23.265Z,13.90
2019-05-20T05:36:13.893Z,13.90
2019-05-20T05:38:45.820Z,13.90
2019-05-20T05:41:23.809Z,14.00
2019-05-20T05:43:55.228Z,14.00
2019-05-20T05:46:26.859Z,13.90
2019-05-20T05:49:01.520Z,13.90
2019-05-20T05:51:36.146Z,14.00
2019-05-20T05:54:13.311Z,14.10
2019-05-20T05:56:44.643Z,14.30
2019-05-20T05:59:15.323Z,14.30
2019-05-20T06:01:50.095Z,14.30
2019-05-20T06:04:19.044Z,14.30
2019-05-20T06:06:50.829Z,14.30
2019-05-20T06:09:26.776Z,14.40
2019-05-20T06:11:58.493Z,14.40
2019-05-20T06:14:31.258Z,14.50
2019-05-20T06:17:03.640Z,14.50
2019-05-20T06:19:35.749Z,14.30
2019-05-20T06:22:05.901Z,14.40
2019-05-20T06:24:35.908Z,14.50
2019-05-20T06:27:10.434Z,14.40
2019-05-20T06:29:39.958Z,14.30
2019-05-20T06:32:34.648Z,14.20
2019-05-20T06:35:07.653Z,14.30
2019-05-20T06:37:44.134Z,14.20
2019-05-20T06:40:12.971Z,14.20
2019-05-20T06:42:45.640Z,14.30
2019-05-20T06:45:16.042Z,14.40
2019-05-20T06:47:54.799Z,14.50
2019-05-20T06:50:24.520Z,14.50
2019-05-20T06:52:54.065Z,14.50
2019-05-20T06:55:24.692Z,14.60
2019-05-20T06:57:53.257Z,14.60
2019-05-20T07:00:40.501Z,14.60
2019-05-20T07:03:09.082Z,14.70
2019-05-20T07:05:37.807Z,14.70
2019-05-20T07:08:09.100Z,14.70
2019-05-20T07:10:44.911Z,14.60
2019-05-20T07:13:22.144Z,14.60
2019-05-20T07:15:50.751Z,14.70
2019-05-20T07:18:32.065Z,14.70
2019-05-20T07:21:06.574Z,14.70
2019-05-20T07:23:38.673Z,14.70
2019-05-20T07:26:09.389Z,14.80
2019-05-20T07:28:38.981Z,14.80
2019-05-20T07:31:08.624Z,14.90
2019-05-20T07:33:40.454Z,15.10
2019-05-20T07:36:12.393Z,15.20
2019-05-20T07:38:43.589Z,15.20
2019-05-20T07:41:13.170Z,15.40
2019-05-20T07:43:41.826Z,15.30
2019-05-20T07:46:16.643Z,15.30
2019-05-20T07:48:49.192Z,15.40
2019-05-20T07:51:20.422Z,15.60
2019-05-20T07:53:52.445Z,15.70
2019-05-20T07:56:32.016Z,15.60
2019-05-20T07:59:05.015Z,15.70
2019-05-20T08:01:40.620Z,15.80
2019-05-20T08:04:11.211Z,15.80
2019-05-20T08:06:41.869Z,15.70
2019-05-20T08:09:16.377Z,15.70
2019-05-20T08:11:48.210Z,15.90
2019-05-20T08:14:31.876Z,16.00
2019-05-20T08:17:02.544Z,16.00
2019-05-20T08:19:34.125Z,16.10
2019-05-20T08:22:05.608Z,16.30
2019-05-20T08:24:43.712Z,16.20
2019-05-20T08:27:15.330Z,16.30
2019-05-20T08:29:53.135Z,16.30
2019-05-20T08:32:24.994Z,16.40
2019-05-20T08:34:53.898Z,16.50
2019-05-20T08:37:35.486Z,16.50
2019-05-20T08:40:04.324Z,16.20
2019-05-20T08:42:51.585Z,16.30
2019-05-20T08:45:26.188Z,16.30
2019-05-20T08:48:00.871Z,16.50
2019-05-20T08:50:40.104Z,16.30
2019-05-20T08:53:09.217Z,16.20
2019-05-20T08:55:37.896Z,16.10
2019-05-20T08:58:10.852Z,15.80
2019-05-20T09:00:48.077Z,15.80
2019-05-20T09:03:19.871Z,15.90
2019-05-20T09:05:51.357Z,15.90
2019-05-20T09:08:20.302Z,15.90
2019-05-20T09:10:51.006Z,15.80
2019-05-20T09:13:25.574Z,15.90
2019-05-20T09:15:57.395Z,16.00
2019-05-20T09:21:54.187Z,16.40
2019-05-20T09:24:34.264Z,16.60
2019-05-20T09:27:09.160Z,16.70
2019-05-20T09:29:43.819Z,16.90
2019-05-20T09:32:18.721Z,16.90
2019-05-20T09:34:47.573Z,16.70
2019-05-20T09:37:17.256Z,17.30
2019-05-20T09:40:00.656Z,17.60
2019-05-20T09:42:31.404Z,17.70
2019-05-20T09:45:03.033Z,17.70
2019-05-20T09:47:41.526Z,17.40
2019-05-20T09:50:16.454Z,17.10
2019-05-20T09:52:51.057Z,16.90
2019-05-20T09:55:25.596Z,16.90
2019-05-20T09:58:00.165Z,17.00
2019-05-20T10:00:34.687Z,17.20
2019-05-20T10:03:07.344Z,17.00
2019-05-20T10:05:42.236Z,17.00
2019-05-20T10:08:16.020Z,16.80
2019-05-20T10:10:46.572Z,16.90
2019-05-20T10:13:27.237Z,16.90
2019-05-20T10:15:55.941Z,17.20
2019-05-20T10:18:36.575Z,17.30
2019-05-20T10:20:54.794Z,17.50
2019-05-20T10:23:23.575Z,17.40
2019-05-20T10:25:58.113Z,17.30
2019-05-20T10:28:32.770Z,17.30
2019-05-20T10:31:12.375Z,17.30
2019-05-20T10:33:43.011Z,17.40
2019-05-20T10:36:14.292Z,17.10
2019-05-20T10:38:57.617Z,17.00
2019-05-20T10:41:19.262Z,17.10
2019-05-20T10:43:50.527Z,17.30
2019-05-20T10:46:25.128Z,17.50
2019-05-20T10:48:54.730Z,17.60
2019-05-20T10:51:29.422Z,17.20
2019-05-20T10:54:12.406Z,17.10
2019-05-20T10:56:46.723Z,16.90
2019-05-20T10:59:18.424Z,17.00
2019-05-20T11:01:53.083Z,16.70
2019-05-20T11:04:23.781Z,16.90
2019-05-20T11:06:52.462Z,17.10
2019-05-20T11:09:25.405Z,16.90
2019-05-20T11:11:59.940Z,17.00
2019-05-20T11:14:31.254Z,16.90
2019-05-20T11:17:05.399Z,17.00
2019-05-20T11:19:43.541Z,16.90
2019-05-20T11:22:13.570Z,16.50
2019-05-20T11:24:45.322Z,16.30
2019-05-20T11:27:19.905Z,16.10
2019-05-20T11:29:51.639Z,15.90
2019-05-20T11:32:20.265Z,15.90
2019-05-20T11:35:08.830Z,15.80
2019-05-20T11:37:38.414Z,15.70
2019-05-20T11:40:13.787Z,15.70
2019-05-20T11:42:43.985Z,15.60
2019-05-20T11:45:15.711Z,15.60
2019-05-20T11:47:52.194Z,15.70
2019-05-20T11:50:26.624Z,15.90
2019-05-20T11:53:00.367Z,16.10
2019-05-20T11:55:32.789Z,16.10
2019-05-20T11:58:21.100Z,16.10
2019-05-20T12:00:52.562Z,16.20
2019-05-20T12:03:21.317Z,16.10
2019-05-20T12:06:03.233Z,16.00
2019-05-20T12:08:31.645Z,16.10
2019-05-20T12:11:12.118Z,16.20
2019-05-20T12:13:46.533Z,16.40
2019-05-20T12:16:17.302Z,16.60
2019-05-20T12:18:48.868Z,16.70
2019-05-20T12:21:23.496Z,16.60
2019-05-20T12:23:55.314Z,16.50
2019-05-20T12:26:29.777Z,16.70
2019-05-20T12:29:01.060Z,16.60
2019-05-20T12:31:32.905Z,16.60
2019-05-20T12:34:01.531Z,16.70
2019-05-20T12:36:38.016Z,16.90
2019-05-20T12:39:09.328Z,16.90
2019-05-20T12:41:38.071Z,16.80
2019-05-20T12:44:13.310Z,16.60
2019-05-20T12:46:42.032Z,16.60
2019-05-20T12:49:11.102Z,16.40
2019-05-20T12:51:39.846Z,16.40
2019-05-20T12:54:11.242Z,16.30
2019-05-20T12:56:42.059Z,16.20
2019-05-20T12:59:19.812Z,16.40
2019-05-20T13:01:51.493Z,16.30
2019-05-20T13:04:30.253Z,16.30
2019-05-20T13:07:02.630Z,16.20
2019-05-20T13:09:31.212Z,16.30
2019-05-20T13:12:07.170Z,16.40
2019-05-20T13:15:00.914Z,16.40
2019-05-20T13:17:47.747Z,16.40
2019-05-20T13:20:20.091Z,16.50
2019-05-20T13:22:54.593Z,16.60
2019-05-20T13:25:29.994Z,16.40
2019-05-20T13:28:00.601Z,16.20
2019-05-20T13:30:36.052Z,16.30
2019-05-20T13:33:07.933Z,16.60
2019-05-20T13:35:42.690Z,16.70
2019-05-20T13:38:15.360Z,16.60
2019-05-20T13:41:02.256Z,16.70
2019-05-20T13:43:33.846Z,16.60
2019-05-20T13:46:02.675Z,16.70
2019-05-20T13:48:34.335Z,16.80
2019-05-20T13:51:08.955Z,16.70
2019-05-20T13:53:43.467Z,16.90
2019-05-20T13:56:47.134Z,16.90
2019-05-20T13:59:23.687Z,16.90
2019-05-20T14:01:53.338Z,16.80
2019-05-20T14:04:30.739Z,16.80
2019-05-20T14:07:13.445Z,16.70
2019-05-20T14:09:48.180Z,16.70
2019-05-20T14:12:32.517Z,16.80
2019-05-20T14:15:11.857Z,16.80
2019-05-20T14:17:50.028Z,16.80
2019-05-20T14:20:18.856Z,16.80
2019-05-20T14:22:47.506Z,16.70
2019-05-20T14:25:22.236Z,16.60
2019-05-20T14:28:03.923Z,16.80
2019-05-20T14:30:38.323Z,16.80
2019-05-20T14:33:07.856Z,16.70
2019-05-20T14:35:36.452Z,16.70
2019-05-20T14:38:08.109Z,16.80
2019-05-20T14:40:39.573Z,16.60
2019-05-20T14:43:07.415Z,16.60
2019-05-20T14:45:53.291Z,16.80
2019-05-20T14:48:31.142Z,16.70
2019-05-20T14:51:03.767Z,16.80
2019-05-20T14:53:32.473Z,16.80
2019-05-20T14:56:01.177Z,16.80
2019-05-20T14:58:36.162Z,16.80
2019-05-20T15:01:07.890Z,16.80
2019-05-20T15:03:39.250Z,16.70
2019-05-20T15:06:10.118Z,16.60
2019-05-20T15:08:57.569Z,16.50
2019-05-20T15:11:37.848Z,16.30
2019-05-20T15:14:02.284Z,16.30
2019-05-20T15:16:39.997Z,16.30
2019-05-20T15:19:16.532Z,16.30
2019-05-20T15:21:48.247Z,16.30
2019-05-20T15:24:26.306Z,16.40
2019-05-20T15:27:05.918Z,16.50
2019-05-20T15:29:35.601Z,16.30
2019-05-20T15:32:10.277Z,16.20
2019-05-20T15:34:46.994Z,16.20
2019-05-20T15:37:21.726Z,16.20
2019-05-20T15:39:53.660Z,16.30
2019-05-20T15:42:28.294Z,16.60
2019-05-20T15:44:56.982Z,16.60
2019-05-20T15:47:41.660Z,16.60
2019-05-20T15:50:21.301Z,16.60
2019-05-20T15:52:52.090Z,16.60
2019-05-20T15:55:22.948Z,16.70
2019-05-20T15:57:54.100Z,16.60
2019-05-20T16:00:29.721Z,16.70
2019-05-20T16:02:59.536Z,16.70
2019-05-20T16:05:33.691Z,16.80
2019-05-20T16:08:05.698Z,16.80
2019-05-20T16:10:34.912Z,16.50
2019-05-20T16:13:16.111Z,16.50
2019-05-20T16:15:51.012Z,16.30
2019-05-20T16:18:24.313Z,16.10
2019-05-20T16:20:55.932Z,16.10
2019-05-20T16:23:24.855Z,16.10
2019-05-20T16:25:53.641Z,15.90
2019-05-20T16:28:31.426Z,15.90
2019-05-20T16:31:06.245Z,15.80
2019-05-20T16:33:47.695Z,15.80
2019-05-20T16:36:16.319Z,15.70
2019-05-20T16:38:48.230Z,15.60
2019-05-20T16:41:16.842Z,15.60
2019-05-20T16:44:01.018Z,15.50
2019-05-20T16:46:40.735Z,15.60
2019-05-20T16:49:10.335Z,15.70
2019-05-20T16:51:46.555Z,15.70
2019-05-20T16:54:18.360Z,15.70
2019-05-20T16:56:49.481Z,15.80
2019-05-20T16:59:23.291Z,15.80
2019-05-20T17:01:51.937Z,15.90
2019-05-20T17:04:27.165Z,15.80
2019-05-20T17:07:23.949Z,15.70
2019-05-20T17:10:10.033Z,15.70
2019-05-20T17:12:41.643Z,15.60
2019-05-20T17:15:13.835Z,15.50
2019-05-20T17:17:45.352Z,15.40
2019-05-20T17:20:16.694Z,15.40
2019-05-20T17:22:51.402Z,15.40
2019-05-20T17:25:20.050Z,15.40
2019-05-20T17:27:50.558Z,15.30
2019-05-20T17:30:45.489Z,15.20
2019-05-20T17:33:12.252Z,15.00
2019-05-20T17:35:43.563Z,14.90
2019-05-20T17:38:20.990Z,14.70
2019-05-20T17:41:04.061Z,14.70
2019-05-20T17:43:34.038Z,14.50
2019-05-20T17:46:02.758Z,14.40
2019-05-20T17:48:35.235Z,14.30
2019-05-20T17:51:04.154Z,14.20
2019-05-20T17:53:45.567Z,14.20
2019-05-20T17:56:15.952Z,14.30
2019-05-20T17:58:53.057Z,14.40
2019-05-20T18:01:31.204Z,14.30
2019-05-20T18:03:59.961Z,14.50
2019-05-20T18:06:34.495Z,14.50
2019-05-20T18:09:03.713Z,14.40
2019-05-20T18:11:35.033Z,14.30
2019-05-20T18:14:04.613Z,14.30
2019-05-20T18:16:43.202Z,14.30
2019-05-20T18:19:18.981Z,14.20
2019-05-20T18:21:48.631Z,14.20
2019-05-20T18:24:20.707Z,14.20
2019-05-20T18:26:57.258Z,14.10
2019-05-20T18:29:29.025Z,14.10
2019-05-20T18:31:58.754Z,14.00
2019-05-20T18:34:27.379Z,14.00
2019-05-20T18:37:02.337Z,14.00
2019-05-20T18:39:33.660Z,14.10
2019-05-20T18:42:05.356Z,14.00
2019-05-20T18:44:34.163Z,14.00
2019-05-20T18:47:02.934Z,14.00
2019-05-20T18:49:46.275Z,14.00
2019-05-20T18:52:14.881Z,14.10
2019-05-20T18:55:16.891Z,14.10
2019-05-20T18:57:52.220Z,14.20
2019-05-20T19:00:27.978Z,14.20
2019-05-20T19:02:56.627Z,14.20
2019-05-20T19:05:31.003Z,14.00
2019-05-20T19:08:02.665Z,14.00
2019-05-20T19:10:40.909Z,14.00
2019-05-20T19:13:17.716Z,14.00
2019-05-20T19:16:24.372Z,14.00
2019-05-20T19:19:08.660Z,13.90
2019-05-20T19:21:41.203Z,13.90
2019-05-20T19:24:09.946Z,13.90
2019-05-20T19:26:38.635Z,13.90
2019-05-20T19:29:27.136Z,13.90
2019-05-20T19:32:02.903Z,13.80
2019-05-20T19:34:34.725Z,13.80
2019-05-20T19:37:04.373Z,13.70
2019-05-20T19:39:36.123Z,13.60
2019-05-20T19:42:07.618Z,13.60
2019-05-20T19:44:42.202Z,13.60
2019-05-20T19:47:10.920Z,13.50
2019-05-20T19:49:45.342Z,13.50
2019-05-20T19:52:16.608Z,13.60
2019-05-20T19:54:45.708Z,13.60
2019-05-20T19:57:16.948Z,13.80
2019-05-20T19:59:49.939Z,13.70
2019-05-20T20:02:24.346Z,13.70
2019-05-20T20:04:54.916Z,13.60
2019-05-20T20:07:24.553Z,13.40
2019-05-20T20:09:55.906Z,13.40
2019-05-20T20:12:42.896Z,13.40
2019-05-20T20:15:18.674Z,13.50
2019-05-20T20:17:49.928Z,13.50
2019-05-20T20:20:21.798Z,13.60
2019-05-20T20:22:51.392Z,13.40
2019-05-20T20:25:26.235Z,13.40
2019-05-20T20:28:00.775Z,13.50
2019-05-20T20:30:35.287Z,13.50
2019-05-20T20:33:10.948Z,13.60
2019-05-20T20:35:39.583Z,13.70
2019-05-20T20:38:20.258Z,13.70
2019-05-20T20:40:54.752Z,13.70
2019-05-20T20:43:25.381Z,13.60
2019-05-20T20:45:57.508Z,13.50
2019-05-20T20:48:28.150Z,13.60
2019-05-20T20:50:59.797Z,13.60
2019-05-20T20:53:34.191Z,13.50
2019-05-20T20:56:24.216Z,13.40
2019-05-20T20:58:44.911Z,13.30
2019-05-20T21:01:18.689Z,13.20
2019-05-20T21:03:53.393Z,13.30
2019-05-20T21:06:22.083Z,13.10
2019-05-20T21:09:18.045Z,13.20
2019-05-20T21:11:47.901Z,13.20
2019-05-20T21:14:20.579Z,13.30
2019-05-20T21:17:17.359Z,13.10
2019-05-20T21:19:49.487Z,13.20
2019-05-20T21:22:36.732Z,13.30
2019-05-20T21:25:08.171Z,13.30
2019-05-20T21:27:42.560Z,13.20
2019-05-20T21:30:15.442Z,13.10
2019-05-20T21:32:50.050Z,13.00
2019-05-20T21:35:24.753Z,13.00
2019-05-20T21:37:59.480Z,12.90
2019-05-20T21:40:30.772Z,12.90
2019-05-20T21:43:05.157Z,13.00
2019-05-20T21:45:39.552Z,13.00
2019-05-20T21:48:08.237Z,13.00
2019-05-20T21:50:42.498Z,12.90
2019-05-20T21:53:29.789Z,12.90
2019-05-20T21:56:01.163Z,12.90
2019-05-20T21:58:35.730Z,13.00
2019-05-20T22:01:06.485Z,13.00
2019-05-20T22:04:15.497Z,13.00
2019-05-20T22:06:44.289Z,13.00
2019-05-20T22:09:18.787Z,13.00
2019-05-20T22:11:53.411Z,12.90
2019-05-20T22:14:25.374Z,12.90
2019-05-20T22:17:09.581Z,12.90
2019-05-20T22:19:39.234Z,12.90
2019-05-20T22:22:27.287Z,13.00
2019-05-20T22:24:58.844Z,13.10
2019-05-20T22:27:33.518Z,13.00
2019-05-20T22:30:09.714Z,12.90
2019-05-20T22:32:41.543Z,13.00
2019-05-20T22:35:13.367Z,13.00
2019-05-20T22:37:45.005Z,12.90
2019-05-20T22:40:15.827Z,12.90
2019-05-20T22:42:44.425Z,12.80
2019-05-20T22:45:16.345Z,12.70
2019-05-20T22:47:50.938Z,12.70
2019-05-20T22:50:21.607Z,12.70
2019-05-20T22:52:52.959Z,12.70
2019-05-20T22:55:27.297Z,12.70
2019-05-20T22:58:01.795Z,12.70
2019-05-20T23:00:33.732Z,12.60
2019-05-20T23:03:05.034Z,12.40
2019-05-20T23:05:53.139Z,12.50
2019-05-20T23:08:22.741Z,12.60
2019-05-20T23:10:54.525Z,12.70
2019-05-20T23:13:23.201Z,12.70
2019-05-20T23:15:51.811Z,12.50
2019-05-20T23:18:23.039Z,12.50
2019-05-20T23:20:51.734Z,12.50
2019-05-20T23:23:37.024Z,12.50
2019-05-20T23:26:08.305Z,12.50
2019-05-20T23:28:40.060Z,12.50
2019-05-20T23:31:12.318Z,12.50
2019-05-20T23:33:50.956Z,12.50
2019-05-20T23:36:25.347Z,12.40
2019-05-20T23:38:53.965Z,12.40
2019-05-20T23:41:25.246Z,12.40
2019-05-20T23:44:00.660Z,12.40
2019-05-20T23:46:32.280Z,12.50
2019-05-20T23:49:06.088Z,12.40
2019-05-20T23:51:37.669Z,12.50
2019-05-20T23:54:19.548Z,12.40
2019-05-20T23:56:48.206Z,12.40
2019-05-20T23:59:58.220Z,12.40
