createdAt,value
2022-08-23T00:12:33.147Z,16.75
2022-08-23T00:27:29.472Z,16.66
2022-08-23T00:42:25.409Z,16.49
2022-08-23T00:57:22.079Z,16.27
2022-08-23T01:12:19.096Z,16.14
2022-08-23T01:27:13.746Z,16.24
2022-08-23T01:42:09.029Z,16.22
2022-08-23T01:57:04.574Z,15.94
2022-08-23T02:12:00.873Z,15.96
2022-08-23T02:26:57.234Z,15.69
2022-08-23T02:41:53.257Z,15.55
2022-08-23T02:56:49.632Z,15.37
2022-08-23T03:11:45.584Z,15.43
2022-08-23T03:26:41.658Z,15.02
2022-08-23T03:41:37.458Z,14.89
2022-08-23T03:56:33.300Z,14.91
2022-08-23T04:11:29.183Z,14.53
2022-08-23T04:26:29.747Z,14.43
2022-08-23T04:41:21.284Z,14.16
2022-08-23T04:56:17.378Z,14.44
2022-08-23T05:11:14.030Z,15.03
2022-08-23T05:26:10.229Z,15.16
2022-08-23T05:41:06.919Z,15.64
2022-08-23T05:56:03.532Z,16.33
2022-08-23T06:11:00.434Z,17.02
2022-08-23T06:25:57.091Z,18.04
2022-08-23T06:40:53.978Z,18.6
2022-08-23T06:55:50.620Z,19.39
2022-08-23T07:10:47.580Z,20.35
2022-08-23T07:25:44.014Z,21.07
2022-08-23T07:40:40.932Z,22
2022-08-23T07:55:37.750Z,22.19
2022-08-23T08:10:34.077Z,22.49
2022-08-23T08:25:30.490Z,24.16
2022-08-23T08:40:27.558Z,25.33
2022-08-23T08:55:24.818Z,26.62
2022-08-23T09:10:21.324Z,28.37
2022-08-23T09:25:18.501Z,28.72
2022-08-23T09:40:16.357Z,30.12
2022-08-23T09:55:13.779Z,29.36
2022-08-23T10:10:11.540Z,29.79
2022-08-23T10:25:09.043Z,30.75
2022-08-23T10:40:06.483Z,30.19
2022-08-23T10:55:03.610Z,30.4
2022-08-23T11:10:00.711Z,30.57
2022-08-23T11:24:57.355Z,29.07
2022-08-23T11:39:53.108Z,29.87
2022-08-23T11:54:49.398Z,33.04
2022-08-23T12:09:46.455Z,32.93
2022-08-23T12:24:43.387Z,32.94
2022-08-23T12:39:39.772Z,32.33
2022-08-23T12:54:36.370Z,33.1
2022-08-23T13:09:32.444Z,32.78
2022-08-23T13:24:29.936Z,31.21
2022-08-23T13:39:23.419Z,32.3
2022-08-23T13:54:18.819Z,32.86
2022-08-23T14:09:14.242Z,32.78
2022-08-23T14:24:10.449Z,32.86
2022-08-23T14:39:05.962Z,31.24
2022-08-23T14:54:01.656Z,32.18
2022-08-23T15:08:57.981Z,32.66
2022-08-23T15:23:54.444Z,32.34
2022-08-23T15:38:50.985Z,31.96
2022-08-23T15:53:46.751Z,31.99
2022-08-23T16:08:42.532Z,31.86
2022-08-23T16:23:38.622Z,31.55
2022-08-23T16:38:34.663Z,30.74
2022-08-23T16:53:30.726Z,30.9
2022-08-23T17:08:26.481Z,31.05
2022-08-23T17:23:22.335Z,31.15
2022-08-23T17:38:18.643Z,29.61
2022-08-23T17:53:14.248Z,28.36
2022-08-23T18:08:10.067Z,27.86
2022-08-23T18:23:05.556Z,27.47
2022-08-23T18:38:01.066Z,27.52
2022-08-23T18:52:57.219Z,27.03
2022-08-23T19:07:53.096Z,26.68
2022-08-23T19:22:49.407Z,25.61
2022-08-23T19:37:45.546Z,24.61
2022-08-23T19:52:40.408Z,23.68
2022-08-23T20:07:36.416Z,22.94
2022-08-23T20:22:32.617Z,22.4
2022-08-23T20:37:28.418Z,21.96
2022-08-23T20:52:24.494Z,21.47
2022-08-23T22:07:04.866Z,20.4
2022-08-23T22:22:01.025Z,20.3
2022-08-23T22:36:56.726Z,20.04
2022-08-23T22:51:54.919Z,19.58
2022-08-23T23:06:48.733Z,19.57
2022-08-23T23:21:44.851Z,19.12
2022-08-23T23:36:40.743Z,18.75
2022-08-23T23:51:36.980Z,18.74
