createdAt,value
2022-11-29T00:01:09.000Z,93697.47
2022-11-29T00:03:37.404Z,93700.50
2022-11-29T00:06:06.423Z,93695.88
2022-11-29T00:08:34.111Z,93697.78
2022-11-29T00:11:06.264Z,93692.34
2022-11-29T00:13:32.880Z,93698.84
2022-11-29T00:16:03.711Z,93690.69
2022-11-29T00:18:31.304Z,93689.91
2022-11-29T00:20:58.912Z,93693.41
2022-11-29T00:23:26.618Z,93690.19
2022-11-29T00:25:54.205Z,93692.63
2022-11-29T00:28:23.203Z,93687.47
2022-11-29T00:30:50.871Z,93687.47
2022-11-29T00:33:18.620Z,93681.25
2022-11-29T00:35:46.166Z,93681.25
2022-11-29T00:38:13.729Z,93684.22
2022-11-29T00:40:41.324Z,93678.81
2022-11-29T00:43:08.925Z,93678.81
2022-11-29T00:45:37.962Z,93678.00
2022-11-29T00:48:05.958Z,93688.03
2022-11-29T00:50:33.605Z,93680.72
2022-11-29T00:53:01.180Z,93685.31
2022-11-29T00:55:28.831Z,93687.25
2022-11-29T00:57:56.451Z,93691.84
2022-11-29T01:00:24.267Z,93684.53
2022-11-29T01:02:53.270Z,93685.59
2022-11-29T01:05:20.848Z,93686.44
2022-11-29T01:07:48.752Z,93684.81
2022-11-29T01:10:17.056Z,93679.38
2022-11-29T01:12:44.672Z,93685.59
2022-11-29T01:15:12.570Z,93683.97
2022-11-29T01:17:40.403Z,93687.53
2022-11-29T01:20:10.892Z,93679.38
2022-11-29T01:22:38.669Z,93679.38
2022-11-29T01:25:07.386Z,93683.97
2022-11-29T01:27:35.344Z,93682.38
2022-11-29T01:30:03.556Z,93685.06
2022-11-29T01:32:31.467Z,93681.56
2022-11-29T01:34:59.041Z,93685.06
2022-11-29T01:37:29.249Z,93677.25
2022-11-29T01:39:56.929Z,93682.38
2022-11-29T01:42:24.524Z,93681.56
2022-11-29T01:45:15.469Z,93679.94
2022-11-29T01:47:45.628Z,93684.28
2022-11-29T01:50:13.402Z,93682.66
2022-11-29T01:52:42.430Z,93679.13
2022-11-29T01:55:10.459Z,93677.25
2022-11-29T01:57:38.342Z,93683.75
2022-11-29T02:00:08.581Z,93679.13
2022-11-29T02:02:39.014Z,93681.06
2022-11-29T02:05:07.823Z,93678.34
2022-11-29T02:07:35.417Z,93675.63
2022-11-29T02:10:04.728Z,93675.88
2022-11-29T02:12:37.764Z,93674.78
2022-11-29T02:15:15.390Z,93674.00
2022-11-29T02:17:50.664Z,93673.19
2022-11-29T02:20:32.027Z,93677.50
2022-11-29T02:23:02.956Z,93672.34
2022-11-29T02:25:45.267Z,93665.03
2022-11-29T02:28:30.105Z,93669.63
2022-11-29T02:31:33.740Z,93664.22
2022-11-29T02:34:10.873Z,93656.91
2022-11-29T02:36:51.141Z,93664.22
2022-11-29T02:39:49.553Z,93664.22
2022-11-29T02:42:54.126Z,93666.13
2022-11-29T02:45:37.326Z,93666.13
2022-11-29T02:48:13.359Z,93662.59
2022-11-29T02:50:43.753Z,93651.72
2022-11-29T02:53:15.152Z,93665.31
2022-11-29T02:55:45.389Z,93664.50
2022-11-29T02:58:18.481Z,93659.09
2022-11-29T03:00:50.269Z,93663.41
2022-11-29T03:03:21.486Z,93668.03
2022-11-29T03:05:52.107Z,93662.59
2022-11-29T03:08:24.323Z,93662.91
2022-11-29T03:10:57.411Z,93664.78
2022-11-29T03:13:32.282Z,93669.94
2022-11-29T03:16:03.125Z,93669.13
2022-11-29T03:18:35.680Z,93667.50
2022-11-29T03:21:14.462Z,93672.94
2022-11-29T03:23:44.529Z,93671.03
2022-11-29T03:26:14.148Z,93670.72
2022-11-29T03:28:44.342Z,93673.75
2022-11-29T03:31:14.234Z,93672.94
2022-11-29T03:33:47.716Z,93675.63
2022-11-29T03:36:19.776Z,93675.63
2022-11-29T03:38:47.840Z,93672.94
2022-11-29T03:41:19.979Z,93680.28
2022-11-29T03:43:48.968Z,93679.44
2022-11-29T03:46:19.913Z,93682.16
2022-11-29T03:48:49.295Z,93682.16
2022-11-29T03:51:19.873Z,93688.41
2022-11-29T03:53:49.053Z,93680.53
2022-11-29T03:56:30.197Z,93685.69
2022-11-29T03:59:04.606Z,93681.38
2022-11-29T04:01:46.184Z,93684.09
2022-11-29T04:04:27.141Z,93677.03
2022-11-29T04:07:03.387Z,93680.53
2022-11-29T04:09:46.617Z,93677.03
2022-11-29T04:12:39.133Z,93680.81
2022-11-29T04:15:39.249Z,93674.31
2022-11-29T04:18:20.116Z,93677.03
2022-11-29T04:21:09.587Z,93672.41
2022-11-29T04:24:25.671Z,93675.38
2022-11-29T04:27:38.189Z,93670.78
2022-11-29T04:30:11.430Z,93678.09
2022-11-29T04:33:13.694Z,93677.31
2022-11-29T04:36:02.465Z,93681.66
2022-11-29T04:39:02.524Z,93682.75
2022-11-29T04:41:55.168Z,93682.75
2022-11-29T04:44:31.665Z,93683.53
2022-11-29T04:47:08.705Z,93682.75
2022-11-29T04:49:54.450Z,93683.53
2022-11-29T04:52:28.871Z,93688.16
2022-11-29T04:55:00.315Z,93687.34
2022-11-29T04:57:33.644Z,93697.41
2022-11-29T05:00:07.394Z,93700.13
2022-11-29T05:02:38.816Z,93702.84
2022-11-29T05:05:13.730Z,93700.13
2022-11-29T05:07:45.413Z,93699.03
2022-11-29T05:10:21.498Z,93695.47
2022-11-29T05:12:54.639Z,93702.84
2022-11-29T05:15:33.967Z,93700.13
2022-11-29T05:18:06.165Z,93711.78
2022-11-29T05:20:37.434Z,93710.97
2022-11-29T05:23:18.944Z,93712.88
2022-11-29T05:25:48.511Z,93715.31
2022-11-29T05:28:21.563Z,93714.47
2022-11-29T05:31:24.784Z,93709.06
2022-11-29T05:34:00.181Z,93721.53
2022-11-29T05:36:32.017Z,93712.59
2022-11-29T05:39:12.571Z,93718.03
2022-11-29T05:41:47.693Z,93716.09
2022-11-29T05:44:17.977Z,93719.66
2022-11-29T05:46:50.596Z,93713.38
2022-11-29T05:49:23.084Z,93719.66
2022-11-29T05:51:54.611Z,93723.19
2022-11-29T05:54:27.043Z,93723.19
2022-11-29T05:57:01.094Z,93725.91
2022-11-29T05:59:30.718Z,93723.97
2022-11-29T06:02:03.457Z,93725.91
2022-11-29T06:04:34.528Z,93726.69
2022-11-29T06:07:04.649Z,93732.13
2022-11-29T06:09:34.154Z,93723.97
2022-11-29T06:12:05.228Z,93735.66
2022-11-29T06:14:55.272Z,93729.41
2022-11-29T06:17:37.296Z,93729.41
2022-11-29T06:20:30.312Z,93740.25
2022-11-29T06:23:12.652Z,93736.44
2022-11-29T06:25:47.370Z,93736.44
2022-11-29T06:28:24.847Z,93738.38
2022-11-29T06:31:01.482Z,93736.44
2022-11-29T06:33:32.894Z,93741.88
2022-11-29T06:36:08.940Z,93741.09
2022-11-29T06:38:36.835Z,93740.25
2022-11-29T06:41:04.892Z,93743.81
2022-11-29T06:43:33.556Z,93743.81
2022-11-29T06:46:05.409Z,93741.88
2022-11-29T06:48:35.780Z,93742.69
2022-11-29T06:51:07.363Z,93745.41
2022-11-29T06:53:38.870Z,93748.94
2022-11-29T06:56:13.300Z,93747.84
2022-11-29T06:58:45.392Z,93748.94
2022-11-29T07:01:20.539Z,93747.31
2022-11-29T07:04:01.540Z,93752.47
2022-11-29T07:06:29.883Z,93753.25
2022-11-29T07:09:00.139Z,93752.47
2022-11-29T07:11:28.464Z,93760.59
2022-11-29T07:13:56.653Z,93750.53
2022-11-29T07:16:28.130Z,93761.41
2022-11-29T07:19:01.264Z,93757.06
2022-11-29T07:21:35.815Z,93764.13
2022-11-29T07:24:06.849Z,93766.03
2022-11-29T07:26:36.316Z,93758.69
2022-11-29T07:29:10.473Z,93771.47
2022-11-29T07:31:44.541Z,93764.13
2022-11-29T07:34:14.351Z,93764.13
2022-11-29T07:36:46.315Z,93771.47
2022-11-29T07:39:19.171Z,93770.38
2022-11-29T07:41:48.112Z,93764.13
2022-11-29T07:44:19.856Z,93767.94
2022-11-29T07:46:48.859Z,93768.75
2022-11-29T07:49:16.515Z,93762.50
2022-11-29T07:51:44.078Z,93774.19
2022-11-29T07:54:11.694Z,93778.78
2022-11-29T07:56:39.251Z,93779.88
2022-11-29T07:59:10.905Z,93782.59
2022-11-29T08:01:38.530Z,93771.75
2022-11-29T08:04:07.998Z,93779.88
2022-11-29T08:06:35.736Z,93778.00
2022-11-29T08:09:03.643Z,93778.00
2022-11-29T08:11:31.171Z,93782.59
2022-11-29T08:13:58.942Z,93775.28
2022-11-29T08:16:26.620Z,93782.59
2022-11-29T08:18:54.272Z,93783.41
2022-11-29T08:21:23.318Z,93798.09
2022-11-29T08:23:51.051Z,93784.50
2022-11-29T08:26:18.983Z,93789.94
2022-11-29T08:28:46.543Z,93790.72
2022-11-29T08:31:14.185Z,93789.13
2022-11-29T08:33:43.540Z,93789.94
2022-11-29T08:36:12.389Z,93794.53
2022-11-29T08:38:41.417Z,93792.72
2022-11-29T08:41:10.424Z,93788.78
2022-11-29T08:43:38.012Z,93793.13
2022-11-29T08:46:05.775Z,93802.28
2022-11-29T08:48:33.834Z,93798.50
2022-11-29T08:51:01.408Z,93795.75
2022-11-29T08:53:43.234Z,93797.09
2022-11-29T08:56:59.576Z,93800.34
2022-11-29T08:59:00.659Z,93800.09
2022-11-29T09:01:29.205Z,93805.22
2022-11-29T09:04:07.592Z,93802.50
2022-11-29T09:06:38.763Z,93807.16
2022-11-29T09:09:06.513Z,93802.25
2022-11-29T09:11:35.968Z,93807.69
2022-11-29T09:14:04.635Z,93813.63
2022-11-29T09:16:36.040Z,93815.53
2022-11-29T09:19:03.775Z,93810.91
2022-11-29T09:21:32.214Z,93814.47
2022-11-29T09:24:00.105Z,93817.97
2022-11-29T09:26:29.453Z,93815.25
2022-11-29T09:29:01.036Z,93818.78
2022-11-29T09:31:28.980Z,93816.88
2022-11-29T09:33:56.776Z,93816.88
2022-11-29T09:36:28.418Z,93827.72
2022-11-29T09:38:56.663Z,93820.69
2022-11-29T09:41:45.578Z,93828.56
2022-11-29T09:44:18.725Z,93831.25
2022-11-29T09:46:52.239Z,93826.63
2022-11-29T09:49:32.264Z,93829.34
2022-11-29T09:52:04.007Z,93830.44
2022-11-29T09:54:36.183Z,93831.25
2022-11-29T09:57:08.986Z,93829.34
2022-11-29T09:59:41.027Z,93829.34
2022-11-29T10:02:21.138Z,93833.97
2022-11-29T10:04:50.575Z,93829.34
2022-11-29T10:07:21.427Z,93826.63
2022-11-29T10:09:50.899Z,93833.69
2022-11-29T10:12:20.198Z,93824.75
2022-11-29T10:14:51.958Z,93826.63
2022-11-29T10:17:30.468Z,93825.53
2022-11-29T10:19:59.759Z,93819.31
2022-11-29T10:22:32.073Z,93828.25
2022-11-29T10:25:00.199Z,93822.81
2022-11-29T10:27:29.580Z,93812.78
2022-11-29T10:30:00.910Z,93821.72
2022-11-29T10:32:31.824Z,93821.72
2022-11-29T10:35:00.835Z,93815.50
2022-11-29T10:37:32.448Z,93819.84
2022-11-29T10:40:04.144Z,93819.03
2022-11-29T10:42:49.945Z,93813.59
2022-11-29T10:45:28.043Z,93816.03
2022-11-29T10:47:56.427Z,93813.31
2022-11-29T10:50:25.035Z,93814.94
2022-11-29T10:52:55.871Z,93809.78
2022-11-29T10:55:27.476Z,93815.22
2022-11-29T10:58:12.884Z,93807.91
2022-11-29T11:00:51.849Z,93817.69
2022-11-29T11:03:29.512Z,93810.81
2022-11-29T11:06:01.304Z,93809.28
2022-11-29T11:08:29.083Z,93810.88
2022-11-29T11:11:01.748Z,93820.59
2022-11-29T11:13:31.076Z,93814.31
2022-11-29T11:16:09.361Z,93817.56
2022-11-29T11:18:37.643Z,93814.84
2022-11-29T11:21:05.438Z,93814.84
2022-11-29T11:23:36.365Z,93814.28
2022-11-29T11:26:07.093Z,93813.72
2022-11-29T11:28:37.449Z,93817.25
2022-11-29T11:31:08.333Z,93809.63
2022-11-29T11:33:36.717Z,93813.69
2022-11-29T11:36:10.319Z,93819.09
2022-11-29T11:38:38.778Z,93813.41
2022-11-29T11:41:17.721Z,93816.66
2022-11-29T11:43:50.916Z,93824.00
2022-11-29T11:46:19.992Z,93818.28
2022-11-29T11:48:47.661Z,93828.34
2022-11-29T11:51:21.820Z,93824.53
2022-11-29T11:53:51.033Z,93819.91
2022-11-29T11:56:18.608Z,93829.66
2022-11-29T11:58:48.301Z,93821.50
2022-11-29T12:01:17.276Z,93820.72
2022-11-29T12:03:53.892Z,93826.16
2022-11-29T12:06:30.337Z,93820.72
2022-11-29T12:09:02.107Z,93825.06
2022-11-29T12:11:29.808Z,93821.50
2022-11-29T12:13:58.048Z,93823.97
2022-11-29T12:16:28.492Z,93823.16
2022-11-29T12:19:00.410Z,93821.50
2022-11-29T12:21:29.027Z,93823.97
2022-11-29T12:23:58.751Z,93831.84
2022-11-29T12:26:56.007Z,93830.22
2022-11-29T12:29:15.919Z,93833.72
2022-11-29T12:31:49.470Z,93835.66
2022-11-29T12:34:27.760Z,93841.06
2022-11-29T12:36:58.095Z,93836.44
2022-11-29T12:39:36.393Z,93831.00
2022-11-29T12:42:06.587Z,93832.09
2022-11-29T12:44:41.059Z,93837.25
2022-11-29T12:50:05.033Z,93836.44
2022-11-29T12:52:36.182Z,93840.78
2022-11-29T12:55:05.821Z,93838.34
2022-11-29T12:57:36.187Z,93839.16
2022-11-29T13:00:08.084Z,93843.78
2022-11-29T13:02:42.370Z,93835.91
2022-11-29T13:05:15.831Z,93841.34
2022-11-29T13:07:47.173Z,93835.91
2022-11-29T13:10:22.448Z,93842.16
2022-11-29T13:12:50.764Z,93850.31
2022-11-29T13:15:19.440Z,93852.19
2022-11-29T13:17:50.193Z,93846.75
2022-11-29T13:20:24.632Z,93845.94
2022-11-29T13:22:54.623Z,93845.94
2022-11-29T13:25:22.837Z,93849.47
2022-11-29T13:27:54.952Z,93844.03
2022-11-29T13:30:22.969Z,93845.94
2022-11-29T13:32:53.188Z,93847.59
2022-11-29T13:35:23.236Z,93856.00
2022-11-29T13:37:55.412Z,93853.28
2022-11-29T13:40:26.987Z,93854.38
2022-11-29T13:42:58.992Z,93858.72
2022-11-29T13:45:28.918Z,93858.97
2022-11-29T13:47:57.567Z,93856.25
2022-11-29T13:50:47.444Z,93860.88
2022-11-29T13:53:16.326Z,93853.84
2022-11-29T13:55:48.468Z,93867.09
2022-11-29T13:58:38.619Z,93863.59
2022-11-29T14:01:07.812Z,93866.31
2022-11-29T14:03:39.514Z,93865.50
2022-11-29T14:06:18.285Z,93867.41
2022-11-29T14:09:17.067Z,93867.41
2022-11-29T14:11:37.338Z,93861.97
2022-11-29T14:14:06.574Z,93869.81
2022-11-29T14:16:35.931Z,93865.50
2022-11-29T14:19:19.952Z,93867.41
2022-11-29T14:22:20.787Z,93870.13
2022-11-29T14:25:49.172Z,93868.50
2022-11-29T14:28:28.952Z,93873.91
2022-11-29T14:30:57.002Z,93876.91
2022-11-29T14:33:30.015Z,93880.44
2022-11-29T14:36:02.670Z,93883.16
2022-11-29T14:38:33.552Z,93875.00
2022-11-29T14:41:02.110Z,93875.00
2022-11-29T14:43:32.511Z,93877.72
2022-11-29T14:46:09.514Z,93879.59
2022-11-29T14:48:37.211Z,93883.16
2022-11-29T14:51:09.122Z,93883.16
2022-11-29T14:53:38.349Z,93880.44
2022-11-29T14:56:45.733Z,93885.03
2022-11-29T14:59:43.289Z,93885.88
2022-11-29T15:02:22.417Z,93886.94
2022-11-29T15:04:50.779Z,93894.00
2022-11-29T15:07:20.213Z,93895.06
2022-11-29T15:09:49.419Z,93897.78
2022-11-29T15:12:18.817Z,93897.78
2022-11-29T15:14:49.148Z,93896.97
2022-11-29T15:17:23.056Z,93892.63
2022-11-29T15:20:15.137Z,93896.97
2022-11-29T15:22:47.387Z,93896.97
2022-11-29T15:25:17.994Z,93903.50
2022-11-29T15:27:53.057Z,93900.78
2022-11-29T15:30:22.645Z,93906.22
2022-11-29T15:32:50.228Z,93902.66
2022-11-29T15:35:18.375Z,93909.19
2022-11-29T15:37:46.130Z,93907.28
2022-11-29T15:40:16.070Z,93907.28
2022-11-29T15:42:44.407Z,93910.00
2022-11-29T15:45:29.443Z,93911.91
2022-11-29T15:48:11.311Z,93918.94
2022-11-29T15:50:39.001Z,93913.53
2022-11-29T15:53:07.524Z,93911.91
2022-11-29T15:55:36.621Z,93923.56
2022-11-29T15:58:08.790Z,93925.47
2022-11-29T16:00:36.650Z,93929.25
2022-11-29T16:03:05.372Z,93925.75
2022-11-29T16:05:33.873Z,93930.09
2022-11-29T16:08:03.155Z,93933.59
2022-11-29T16:10:35.393Z,93932.81
2022-11-29T16:13:05.932Z,93926.53
2022-11-29T16:15:34.175Z,93929.25
2022-11-29T16:18:05.547Z,93937.41
2022-11-29T16:20:34.789Z,93936.59
2022-11-29T16:23:18.845Z,93938.22
2022-11-29T16:26:07.634Z,93944.75
2022-11-29T16:28:37.739Z,93950.97
2022-11-29T16:31:05.754Z,93945.53
2022-11-29T16:33:33.315Z,93950.97
2022-11-29T16:36:05.639Z,93950.97
2022-11-29T16:38:33.320Z,93949.88
2022-11-29T16:41:02.383Z,93952.31
2022-11-29T16:43:50.661Z,93952.59
2022-11-29T16:46:34.849Z,93952.03
2022-11-29T16:49:03.621Z,93947.41
2022-11-29T16:51:37.685Z,93950.41
2022-11-29T16:54:22.686Z,93955.84
2022-11-29T16:56:50.764Z,93968.56
2022-11-29T16:59:26.614Z,93960.66
2022-11-29T17:01:55.351Z,93960.69
2022-11-29T17:04:24.633Z,93962.84
2022-11-29T17:06:52.977Z,93956.56
2022-11-29T17:09:23.012Z,93948.97
2022-11-29T17:11:50.573Z,93957.38
2022-11-29T17:14:19.567Z,93962.25
2022-11-29T17:16:49.163Z,93955.44
2022-11-29T17:19:17.011Z,93946.75
2022-11-29T17:21:44.834Z,93957.34
2022-11-29T17:24:13.898Z,93958.66
2022-11-29T17:26:41.615Z,93964.63
2022-11-29T17:29:10.576Z,93969.78
2022-11-29T17:31:39.596Z,93973.03
2022-11-29T17:34:07.234Z,93979.81
2022-11-29T17:36:34.791Z,93982.28
2022-11-29T17:39:02.574Z,93971.94
2022-11-29T17:41:30.615Z,93972.47
2022-11-29T17:43:58.691Z,93973.00
2022-11-29T17:46:27.121Z,93980.06
2022-11-29T17:48:56.195Z,93983.31
2022-11-29T17:54:12.622Z,93985.44
2022-11-29T17:56:40.273Z,93981.38
2022-11-29T17:59:07.863Z,93988.16
2022-11-29T18:01:35.908Z,93985.97
2022-11-29T18:04:06.054Z,93993.56
2022-11-29T18:06:35.381Z,93990.28
2022-11-29T18:09:03.304Z,93994.66
2022-11-29T18:11:32.430Z,93990.84
2022-11-29T18:14:04.140Z,93992.47
2022-11-29T18:16:32.815Z,93990.28
2022-11-29T18:19:01.397Z,94000.03
2022-11-29T18:21:30.355Z,94004.38
2022-11-29T18:23:59.461Z,94006.00
2022-11-29T18:26:27.340Z,94003.03
2022-11-29T18:28:54.968Z,94000.56
2022-11-29T18:31:23.223Z,94007.66
2022-11-29T18:33:51.495Z,94007.34
2022-11-29T18:36:20.165Z,94007.09
2022-11-29T18:38:49.433Z,94012.53
2022-11-29T18:41:18.057Z,94013.31
2022-11-29T18:43:45.726Z,94013.31
2022-11-29T18:46:14.129Z,94008.97
2022-11-29T18:48:42.092Z,94007.88
2022-11-29T18:51:10.609Z,94008.72
2022-11-29T18:53:38.807Z,94013.84
2022-11-29T18:56:09.889Z,94022.28
2022-11-29T18:58:37.948Z,94016.56
2022-11-29T19:01:06.639Z,94018.75
2022-11-29T19:03:35.841Z,94018.44
2022-11-29T19:06:04.718Z,94028.22
2022-11-29T19:08:32.340Z,94026.06
2022-11-29T19:10:59.994Z,94033.13
2022-11-29T19:13:29.093Z,94033.91
2022-11-29T19:15:56.920Z,94034.44
2022-11-29T19:18:24.762Z,94028.75
2022-11-29T19:20:53.469Z,94036.63
2022-11-29T19:23:21.389Z,94028.47
2022-11-29T19:25:49.282Z,94038.25
2022-11-29T19:28:18.524Z,94038.25
2022-11-29T19:30:54.246Z,94036.31
2022-11-29T19:33:21.919Z,94039.03
2022-11-29T19:35:49.682Z,94039.88
2022-11-29T19:38:17.365Z,94040.41
2022-11-29T19:40:44.912Z,94038.47
2022-11-29T19:43:12.566Z,94038.19
2022-11-29T19:45:40.254Z,94044.16
2022-11-29T19:48:09.279Z,94039.00
2022-11-29T19:50:36.856Z,94040.66
2022-11-29T19:53:04.522Z,94051.22
2022-11-29T19:55:33.700Z,94046.09
2022-11-29T19:58:01.283Z,94048.50
2022-11-29T20:00:29.896Z,94055.56
2022-11-29T20:02:57.501Z,94053.16
2022-11-29T20:05:27.175Z,94056.13
2022-11-29T20:07:54.813Z,94057.22
2022-11-29T20:10:23.441Z,94059.69
2022-11-29T20:12:50.992Z,94060.25
2022-11-29T20:15:18.844Z,94052.94
2022-11-29T20:17:46.400Z,94051.59
2022-11-29T20:20:14.545Z,94051.34
2022-11-29T20:22:43.456Z,94053.00
2022-11-29T20:25:12.810Z,94055.47
2022-11-29T20:27:40.452Z,94047.84
2022-11-29T20:30:10.330Z,94057.38
2022-11-29T20:32:38.284Z,94056.28
2022-11-29T20:35:06.708Z,94061.47
2022-11-29T20:37:39.969Z,94068.28
2022-11-29T20:40:16.881Z,94064.19
2022-11-29T20:43:04.433Z,94059.31
2022-11-29T20:45:32.508Z,94063.69
2022-11-29T20:48:03.016Z,94065.88
2022-11-29T20:50:31.502Z,94068.03
2022-11-29T20:53:06.074Z,94074.84
2022-11-29T20:55:37.668Z,94059.91
2022-11-29T20:58:05.232Z,94070.25
2022-11-29T21:00:32.868Z,94071.34
2022-11-29T21:03:00.440Z,94077.03
2022-11-29T21:05:28.065Z,94078.38
2022-11-29T21:07:55.724Z,94072.44
2022-11-29T21:10:23.436Z,94075.44
2022-11-29T21:12:52.987Z,94071.09
2022-11-29T21:15:21.460Z,94076.78
2022-11-29T21:17:49.622Z,94073.53
2022-11-29T21:20:19.448Z,94076.50
2022-11-29T21:22:50.412Z,94078.44
2022-11-29T21:25:22.332Z,94077.91
2022-11-29T21:27:50.418Z,94071.66
2022-11-29T21:30:21.064Z,94081.16
2022-11-29T21:32:49.210Z,94078.72
2022-11-29T21:35:16.873Z,94074.38
2022-11-29T21:37:44.534Z,94078.19
2022-11-29T21:40:13.681Z,94072.75
2022-11-29T21:42:41.327Z,94064.03
2022-11-29T21:45:15.169Z,94074.91
2022-11-29T21:47:44.866Z,94071.66
2022-11-29T21:50:13.124Z,94073.56
2022-11-29T21:52:40.785Z,94074.66
2022-11-29T21:55:09.183Z,94086.63
2022-11-29T21:57:37.595Z,94082.25
2022-11-29T22:00:06.500Z,94074.41
2022-11-29T22:02:34.206Z,94073.56
2022-11-29T22:05:03.293Z,94080.09
2022-11-29T22:07:30.970Z,94080.09
2022-11-29T22:09:58.641Z,94076.56
2022-11-29T22:12:34.407Z,94082.25
2022-11-29T22:15:02.629Z,94083.34
2022-11-29T22:17:30.250Z,94083.34
2022-11-29T22:19:57.855Z,94086.91
2022-11-29T22:22:28.179Z,94077.38
2022-11-29T22:24:56.029Z,94078.19
2022-11-29T22:27:23.595Z,94082.00
2022-11-29T22:29:51.213Z,94081.19
2022-11-29T22:32:18.866Z,94082.28
2022-11-29T22:34:46.653Z,94082.53
2022-11-29T22:37:14.372Z,94080.66
2022-11-29T22:39:43.330Z,94088.22
2022-11-29T22:42:10.972Z,94095.31
2022-11-29T22:44:38.569Z,94094.50
2022-11-29T22:47:06.374Z,94088.22
2022-11-29T22:49:34.467Z,94078.47
2022-11-29T22:52:02.033Z,94086.59
2022-11-29T22:54:29.661Z,94084.72
2022-11-29T22:56:58.546Z,94077.66
2022-11-29T22:59:26.124Z,94082.28
2022-11-29T23:01:53.739Z,94082.28
2022-11-29T23:04:21.432Z,94084.97
2022-11-29T23:06:48.959Z,94084.19
2022-11-29T23:09:17.405Z,94080.63
2022-11-29T23:11:45.226Z,94082.28
2022-11-29T23:14:14.232Z,94075.50
2022-11-29T23:16:41.951Z,94079.00
2022-11-29T23:19:09.664Z,94080.94
2022-11-29T23:21:38.048Z,94080.94
2022-11-29T23:24:06.026Z,94075.50
2022-11-29T23:26:36.283Z,94071.97
2022-11-29T23:29:04.134Z,94071.16
2022-11-29T23:31:33.133Z,94071.97
2022-11-29T23:34:00.772Z,94073.88
2022-11-29T23:36:28.370Z,94066.81
2022-11-29T23:38:55.965Z,94072.25
2022-11-29T23:41:23.584Z,94076.84
2022-11-29T23:43:51.184Z,94071.44
2022-11-29T23:46:19.806Z,94076.84
2022-11-29T23:48:48.868Z,94073.31
2022-11-29T23:51:16.577Z,94078.75
2022-11-29T23:53:44.224Z,94073.59
2022-11-29T23:56:14.082Z,94068.19
2022-11-29T23:58:41.768Z,94070.91
