createdAt,value
2017-04-12T00:00:08.835Z,7.50
2017-04-12T00:01:07.462Z,7.50
2017-04-12T00:02:06.432Z,7.50
2017-04-12T00:03:05.352Z,7.50
2017-04-12T00:04:03.963Z,7.50
2017-04-12T00:05:02.901Z,7.40
2017-04-12T00:06:01.868Z,7.40
2017-04-12T00:07:00.419Z,7.40
2017-04-12T00:07:59.369Z,7.30
2017-04-12T00:08:58.429Z,7.40
2017-04-12T00:09:56.983Z,7.40
2017-04-12T00:10:56.026Z,7.40
2017-04-12T00:11:55.004Z,7.40
2017-04-12T00:12:54.061Z,7.40
2017-04-12T00:13:52.993Z,7.30
2017-04-12T00:14:52.000Z,7.30
2017-04-12T00:15:51.033Z,7.30
2017-04-12T00:16:50.066Z,7.40
2017-04-12T00:17:49.086Z,7.40
2017-04-12T00:18:48.244Z,7.40
2017-04-12T00:19:47.594Z,7.40
2017-04-12T00:20:46.588Z,7.40
2017-04-12T00:21:46.034Z,7.40
2017-04-12T00:22:45.028Z,7.40
2017-04-12T00:23:44.062Z,7.40
2017-04-12T00:24:43.141Z,7.40
2017-04-12T00:25:42.092Z,7.40
2017-04-12T00:26:41.170Z,7.40
2017-04-12T00:27:40.478Z,7.40
2017-04-12T00:28:39.434Z,7.40
2017-04-12T00:29:38.458Z,7.50
2017-04-12T00:30:37.395Z,7.40
2017-04-12T00:31:36.359Z,7.40
2017-04-12T00:32:35.440Z,7.40
2017-04-12T00:33:34.364Z,7.40
2017-04-12T00:34:33.420Z,7.40
2017-04-12T00:35:32.385Z,7.40
2017-04-12T00:36:31.362Z,7.40
2017-04-12T00:37:30.371Z,7.30
2017-04-12T00:38:29.378Z,7.40
2017-04-12T00:39:27.952Z,7.40
2017-04-12T00:40:26.921Z,7.40
2017-04-12T00:41:25.852Z,7.40
2017-04-12T00:42:24.815Z,7.40
2017-04-12T00:43:23.744Z,7.30
2017-04-12T00:44:22.739Z,7.30
2017-04-12T00:45:21.640Z,7.30
2017-04-12T00:46:20.684Z,7.30
2017-04-12T00:47:19.655Z,7.30
2017-04-12T00:48:18.620Z,7.30
2017-04-12T00:49:17.572Z,7.30
2017-04-12T00:50:16.554Z,7.20
2017-04-12T00:51:15.578Z,7.30
2017-04-12T00:52:14.536Z,7.20
2017-04-12T00:53:13.483Z,7.20
2017-04-12T00:54:12.455Z,7.20
2017-04-12T00:55:11.415Z,7.20
2017-04-12T00:56:10.419Z,7.20
2017-04-12T00:57:09.400Z,7.20
2017-04-12T00:58:08.385Z,7.20
2017-04-12T00:59:07.345Z,7.20
2017-04-12T01:00:06.290Z,7.20
2017-04-12T01:01:05.281Z,7.20
2017-04-12T01:02:04.395Z,7.20
2017-04-12T01:03:03.266Z,7.20
2017-04-12T01:04:02.240Z,7.20
2017-04-12T01:05:01.299Z,7.20
2017-04-12T01:06:00.256Z,7.20
2017-04-12T01:06:59.221Z,7.20
2017-04-12T01:07:58.276Z,7.20
2017-04-12T01:08:57.349Z,7.20
2017-04-12T01:09:56.380Z,7.20
2017-04-12T01:10:55.375Z,7.20
2017-04-12T01:11:54.358Z,7.20
2017-04-12T01:12:53.349Z,7.20
2017-04-12T01:13:52.352Z,7.20
2017-04-12T01:14:51.319Z,7.20
2017-04-12T01:15:50.243Z,7.20
2017-04-12T01:16:48.824Z,7.20
2017-04-12T01:17:47.780Z,7.20
2017-04-12T01:18:46.776Z,7.20
2017-04-12T01:19:45.417Z,7.20
2017-04-12T01:20:44.385Z,7.10
2017-04-12T01:21:44.075Z,7.20
2017-04-12T01:22:43.096Z,7.10
2017-04-12T01:23:42.097Z,7.10
2017-04-12T01:24:41.052Z,7.10
2017-04-12T01:25:39.981Z,7.10
2017-04-12T01:26:38.956Z,7.10
2017-04-12T01:27:37.892Z,7.10
2017-04-12T01:28:36.947Z,7.10
2017-04-12T01:29:35.956Z,7.10
2017-04-12T01:30:34.569Z,7.10
2017-04-12T01:31:33.560Z,7.00
2017-04-12T01:32:32.527Z,7.10
2017-04-12T01:33:31.592Z,7.00
2017-04-12T01:34:30.568Z,7.10
2017-04-12T01:35:29.564Z,7.00
2017-04-12T01:36:28.547Z,7.00
2017-04-12T01:37:27.600Z,7.00
2017-04-12T01:38:26.599Z,7.00
2017-04-12T01:39:25.608Z,7.00
2017-04-12T01:40:24.570Z,7.00
2017-04-12T01:41:23.581Z,7.00
2017-04-12T01:42:22.606Z,7.00
2017-04-12T01:43:21.631Z,7.00
2017-04-12T01:44:20.188Z,7.00
2017-04-12T01:45:19.147Z,7.00
2017-04-12T01:46:18.151Z,7.00
2017-04-12T01:47:17.209Z,7.00
2017-04-12T01:48:16.160Z,7.00
2017-04-12T01:49:15.135Z,7.00
2017-04-12T01:50:14.135Z,7.00
2017-04-12T01:51:13.109Z,7.00
2017-04-12T01:52:12.019Z,7.00
2017-04-12T01:53:10.951Z,7.00
2017-04-12T01:54:09.923Z,7.00
2017-04-12T01:55:08.902Z,7.00
2017-04-12T01:56:07.888Z,7.00
2017-04-12T01:57:06.842Z,7.00
2017-04-12T01:58:05.764Z,7.00
2017-04-12T01:59:04.821Z,7.00
2017-04-12T02:00:03.790Z,7.00
2017-04-12T02:01:02.843Z,7.00
2017-04-12T02:02:01.767Z,7.00
2017-04-12T02:03:00.759Z,7.00
2017-04-12T02:03:59.717Z,7.00
2017-04-12T02:04:58.747Z,7.00
2017-04-12T02:05:57.715Z,7.00
2017-04-12T02:06:56.771Z,7.00
2017-04-12T02:07:55.755Z,7.00
2017-04-12T02:08:55.119Z,7.00
2017-04-12T02:09:54.055Z,6.90
2017-04-12T02:10:53.012Z,7.00
2017-04-12T02:11:52.074Z,7.00
2017-04-12T02:12:51.048Z,7.00
2017-04-12T02:13:50.055Z,7.00
2017-04-12T02:14:49.024Z,6.90
2017-04-12T02:15:48.020Z,6.90
2017-04-12T02:16:47.060Z,6.90
2017-04-12T02:17:45.999Z,6.90
2017-04-12T02:18:45.000Z,6.90
2017-04-12T02:19:43.940Z,6.90
2017-04-12T02:20:42.903Z,6.90
2017-04-12T02:21:41.887Z,6.90
2017-04-12T02:22:40.559Z,6.90
2017-04-12T02:23:39.555Z,6.80
2017-04-12T02:24:38.600Z,6.80
2017-04-12T02:25:37.628Z,6.80
2017-04-12T02:26:36.575Z,6.80
2017-04-12T02:27:35.655Z,6.80
2017-04-12T02:28:34.684Z,6.90
2017-04-12T02:29:33.615Z,6.90
2017-04-12T02:30:32.672Z,6.80
2017-04-12T02:31:32.011Z,6.80
2017-04-12T02:32:31.037Z,6.80
2017-04-12T02:33:29.983Z,6.80
2017-04-12T02:34:29.012Z,6.70
2017-04-12T02:35:27.984Z,6.70
2017-04-12T02:36:26.968Z,6.70
2017-04-12T02:37:25.983Z,6.70
2017-04-12T02:38:24.936Z,6.70
2017-04-12T02:39:23.869Z,6.70
2017-04-12T02:40:22.903Z,6.70
2017-04-12T02:41:21.911Z,6.70
2017-04-12T02:42:20.919Z,6.70
2017-04-12T02:43:19.885Z,6.70
2017-04-12T02:44:18.904Z,6.70
2017-04-12T02:45:17.923Z,6.70
2017-04-12T02:46:16.867Z,6.70
2017-04-12T02:47:15.825Z,6.70
2017-04-12T02:48:14.815Z,6.70
2017-04-12T02:49:13.775Z,6.80
2017-04-12T02:50:12.783Z,6.70
2017-04-12T02:51:11.740Z,6.70
2017-04-12T02:52:10.710Z,6.70
2017-04-12T02:53:09.675Z,6.70
2017-04-12T02:54:08.644Z,6.70
2017-04-12T02:55:07.619Z,6.70
2017-04-12T02:56:06.603Z,6.60
2017-04-12T02:57:05.596Z,6.60
2017-04-12T02:58:04.567Z,6.60
2017-04-12T02:59:03.509Z,6.60
2017-04-12T03:00:02.559Z,6.60
2017-04-12T03:01:01.535Z,6.60
2017-04-12T03:02:00.496Z,6.60
2017-04-12T03:02:59.532Z,6.60
2017-04-12T03:03:58.185Z,6.60
2017-04-12T03:04:57.244Z,6.50
2017-04-12T03:05:56.321Z,6.50
2017-04-12T03:06:55.042Z,6.60
2017-04-12T03:07:53.932Z,6.50
2017-04-12T03:08:52.951Z,6.50
2017-04-12T03:09:51.507Z,6.50
2017-04-12T03:10:50.513Z,6.50
2017-04-12T03:11:49.509Z,6.50
2017-04-12T03:12:48.091Z,6.50
2017-04-12T03:13:47.108Z,6.50
2017-04-12T03:14:46.072Z,6.50
2017-04-12T03:15:45.088Z,6.50
2017-04-12T03:16:44.038Z,6.50
2017-04-12T03:17:42.987Z,6.50
2017-04-12T03:18:41.963Z,6.50
2017-04-12T03:19:40.920Z,6.50
2017-04-12T03:20:40.284Z,6.50
2017-04-12T03:21:39.225Z,6.50
2017-04-12T03:22:38.144Z,6.50
2017-04-12T03:23:37.203Z,6.50
2017-04-12T03:24:36.148Z,6.50
2017-04-12T03:25:35.178Z,6.50
2017-04-12T03:26:34.155Z,6.50
2017-04-12T03:27:32.748Z,6.50
2017-04-12T03:28:31.704Z,6.50
2017-04-12T03:29:30.676Z,6.50
2017-04-12T03:30:29.684Z,6.50
2017-04-12T03:31:28.699Z,6.50
2017-04-12T03:32:27.699Z,6.50
2017-04-12T03:33:26.663Z,6.50
2017-04-12T03:34:25.647Z,6.50
2017-04-12T03:35:24.648Z,6.50
2017-04-12T03:36:23.624Z,6.50
2017-04-12T03:37:22.663Z,6.50
2017-04-12T03:38:21.575Z,6.50
2017-04-12T03:39:20.598Z,6.50
2017-04-12T03:40:19.560Z,6.50
2017-04-12T03:41:18.565Z,6.50
2017-04-12T03:42:17.591Z,6.50
2017-04-12T03:43:16.604Z,6.40
2017-04-12T03:44:15.148Z,6.50
2017-04-12T03:45:14.143Z,6.40
2017-04-12T03:46:13.118Z,6.40
2017-04-12T03:47:12.056Z,6.40
2017-04-12T03:48:11.071Z,6.30
2017-04-12T03:49:10.069Z,6.30
2017-04-12T03:50:08.986Z,6.30
2017-04-12T03:51:07.919Z,6.30
2017-04-12T03:52:06.876Z,6.30
2017-04-12T03:53:05.904Z,6.30
2017-04-12T03:54:04.905Z,6.30
2017-04-12T03:55:03.835Z,6.30
2017-04-12T03:56:02.840Z,6.30
2017-04-12T03:57:01.775Z,6.30
2017-04-12T03:58:00.713Z,6.30
2017-04-12T03:58:59.714Z,6.30
2017-04-12T03:59:58.643Z,6.30
2017-04-12T04:00:58.095Z,6.30
2017-04-12T04:01:57.419Z,6.30
2017-04-12T04:02:56.663Z,6.30
2017-04-12T04:03:55.627Z,6.30
2017-04-12T04:04:55.431Z,6.30
2017-04-12T04:05:54.393Z,6.20
2017-04-12T04:06:53.426Z,6.20
2017-04-12T04:07:52.368Z,6.20
2017-04-12T04:08:51.348Z,6.20
2017-04-12T04:09:50.325Z,6.20
2017-04-12T04:10:49.816Z,6.10
2017-04-12T04:11:48.769Z,6.10
2017-04-12T04:12:47.901Z,6.10
2017-04-12T04:13:46.872Z,6.10
2017-04-12T04:14:45.839Z,6.20
2017-04-12T04:15:44.794Z,6.20
2017-04-12T04:16:46.086Z,6.20
2017-04-12T04:17:45.030Z,6.20
2017-04-12T04:18:43.992Z,6.20
2017-04-12T04:19:42.984Z,6.20
2017-04-12T04:20:41.959Z,6.20
2017-04-12T04:21:40.925Z,6.20
2017-04-12T04:22:40.199Z,6.20
2017-04-12T04:23:39.175Z,6.20
2017-04-12T04:24:38.065Z,6.20
2017-04-12T04:25:37.043Z,6.10
2017-04-12T04:26:36.051Z,6.10
2017-04-12T04:27:35.073Z,6.10
2017-04-12T04:28:34.064Z,6.10
2017-04-12T04:29:33.044Z,6.10
2017-04-12T04:30:31.958Z,6.10
2017-04-12T04:31:30.936Z,6.10
2017-04-12T04:32:29.923Z,6.00
2017-04-12T04:33:28.866Z,6.10
2017-04-12T04:34:27.863Z,6.10
2017-04-12T04:35:27.210Z,6.10
2017-04-12T04:36:26.155Z,6.10
2017-04-12T04:37:25.087Z,6.10
2017-04-12T04:38:24.095Z,6.10
2017-04-12T04:39:23.034Z,6.10
2017-04-12T04:40:22.014Z,6.10
2017-04-12T04:41:21.075Z,6.10
2017-04-12T04:42:20.031Z,6.10
2017-04-12T04:43:19.383Z,6.10
2017-04-12T04:44:18.392Z,6.10
2017-04-12T04:45:17.315Z,6.10
2017-04-12T04:46:16.328Z,6.10
2017-04-12T04:47:15.320Z,6.10
2017-04-12T04:48:14.311Z,6.10
2017-04-12T04:49:13.320Z,6.10
2017-04-12T04:50:12.671Z,6.20
2017-04-12T04:51:11.648Z,6.20
2017-04-12T04:52:10.668Z,6.20
2017-04-12T04:53:09.663Z,6.20
2017-04-12T04:54:08.620Z,6.20
2017-04-12T04:55:07.580Z,6.20
2017-04-12T04:56:06.548Z,6.30
2017-04-12T04:57:05.516Z,6.30
2017-04-12T04:58:04.911Z,6.30
2017-04-12T04:59:03.919Z,6.30
2017-04-12T05:00:02.888Z,6.30
2017-04-12T05:01:01.860Z,6.30
2017-04-12T05:02:00.836Z,6.30
2017-04-12T05:02:59.828Z,6.40
2017-04-12T05:03:58.819Z,6.40
2017-04-12T05:04:57.731Z,6.40
2017-04-12T05:05:56.788Z,6.40
2017-04-12T05:06:55.765Z,6.40
2017-04-12T05:07:54.703Z,6.50
2017-04-12T05:08:53.666Z,6.50
2017-04-12T05:09:52.688Z,6.50
2017-04-12T05:10:51.623Z,6.50
2017-04-12T05:11:50.588Z,6.50
2017-04-12T05:12:49.608Z,6.60
2017-04-12T05:13:48.615Z,6.50
2017-04-12T05:14:47.575Z,6.50
2017-04-12T05:15:46.551Z,6.50
2017-04-12T05:16:45.943Z,6.60
2017-04-12T05:17:44.918Z,6.60
2017-04-12T05:18:43.949Z,6.60
2017-04-12T05:19:42.960Z,6.60
2017-04-12T05:20:41.891Z,6.60
2017-04-12T05:21:40.887Z,6.60
2017-04-12T05:22:39.812Z,6.70
2017-04-12T05:23:38.737Z,6.70
2017-04-12T05:24:37.747Z,6.70
2017-04-12T05:25:36.694Z,6.70
2017-04-12T05:26:35.619Z,6.70
2017-04-12T05:27:34.649Z,6.70
2017-04-12T05:28:33.579Z,6.70
2017-04-12T05:29:32.856Z,6.70
2017-04-12T05:30:31.826Z,6.70
2017-04-12T05:31:30.847Z,6.70
2017-04-12T05:32:29.783Z,6.70
2017-04-12T05:33:28.754Z,6.70
2017-04-12T05:34:27.891Z,6.80
2017-04-12T05:35:27.321Z,6.70
2017-04-12T05:36:26.202Z,6.70
2017-04-12T05:37:25.203Z,6.70
2017-04-12T05:38:24.172Z,6.70
2017-04-12T05:39:23.148Z,6.80
2017-04-12T05:40:22.127Z,6.80
2017-04-12T05:41:21.071Z,6.80
2017-04-12T05:42:20.070Z,6.80
2017-04-12T05:43:19.039Z,6.80
2017-04-12T05:44:18.014Z,6.80
2017-04-12T05:45:16.969Z,6.80
2017-04-12T05:46:15.955Z,6.90
2017-04-12T05:47:14.939Z,6.90
2017-04-12T05:48:13.853Z,6.90
2017-04-12T05:49:12.836Z,7.00
2017-04-12T05:50:11.776Z,7.00
2017-04-12T05:51:10.751Z,7.10
2017-04-12T05:52:09.698Z,7.10
2017-04-12T05:53:08.682Z,7.10
2017-04-12T05:54:07.647Z,7.20
2017-04-12T05:55:06.607Z,7.20
2017-04-12T05:56:05.559Z,7.20
2017-04-12T05:57:04.551Z,7.30
2017-04-12T05:58:03.496Z,7.30
2017-04-12T05:59:02.427Z,7.30
2017-04-12T06:00:01.347Z,7.40
2017-04-12T06:01:00.343Z,7.40
2017-04-12T06:01:59.376Z,7.40
2017-04-12T06:02:58.355Z,7.50
2017-04-12T06:03:57.312Z,7.50
2017-04-12T06:04:56.268Z,7.50
2017-04-12T06:05:55.318Z,7.50
2017-04-12T06:06:54.698Z,7.50
2017-04-12T06:07:53.618Z,7.50
2017-04-12T06:08:52.608Z,7.50
2017-04-12T06:09:51.587Z,7.50
2017-04-12T06:10:50.543Z,7.50
2017-04-12T06:11:49.077Z,7.50
2017-04-12T06:12:48.110Z,7.50
2017-04-12T06:13:47.029Z,7.60
2017-04-12T06:14:46.035Z,7.60
2017-04-12T06:15:45.028Z,7.60
2017-04-12T06:16:43.964Z,7.70
2017-04-12T06:17:42.923Z,7.70
2017-04-12T06:18:41.923Z,7.80
2017-04-12T06:19:40.894Z,7.80
2017-04-12T06:20:39.888Z,7.90
2017-04-12T06:21:38.855Z,8.00
2017-04-12T06:22:37.816Z,8.00
2017-04-12T06:23:36.847Z,8.00
2017-04-12T06:24:35.807Z,8.00
2017-04-12T06:25:34.792Z,8.00
2017-04-12T06:26:33.800Z,8.00
2017-04-12T06:27:32.664Z,8.00
2017-04-12T06:28:31.668Z,8.00
2017-04-12T06:29:30.627Z,8.00
2017-04-12T06:30:29.568Z,8.00
2017-04-12T06:31:28.536Z,8.00
2017-04-12T06:32:27.528Z,8.10
2017-04-12T06:33:26.516Z,8.10
2017-04-12T06:34:25.554Z,8.20
2017-04-12T06:35:24.567Z,8.20
2017-04-12T06:36:23.783Z,8.20
2017-04-12T06:37:22.722Z,8.20
2017-04-12T06:38:21.718Z,8.20
2017-04-12T06:39:20.744Z,8.20
2017-04-12T06:40:19.764Z,8.20
2017-04-12T06:41:18.717Z,8.30
2017-04-12T06:42:17.670Z,8.30
2017-04-12T06:43:16.625Z,8.30
2017-04-12T06:44:15.599Z,8.30
2017-04-12T06:45:14.604Z,8.30
2017-04-12T06:46:13.523Z,8.30
2017-04-12T06:47:12.580Z,8.20
2017-04-12T06:48:11.646Z,8.20
2017-04-12T06:49:10.672Z,8.20
2017-04-12T06:50:09.648Z,8.20
2017-04-12T06:51:08.611Z,8.20
2017-04-12T06:52:07.570Z,8.20
2017-04-12T06:53:06.792Z,8.30
2017-04-12T06:54:05.728Z,8.30
2017-04-12T06:55:04.739Z,8.40
2017-04-12T06:56:03.780Z,8.40
2017-04-12T06:57:02.772Z,8.40
2017-04-12T06:58:01.723Z,8.40
2017-04-12T06:59:00.671Z,8.30
2017-04-12T06:59:59.595Z,8.30
2017-04-12T07:00:58.555Z,8.30
2017-04-12T07:01:57.540Z,8.40
2017-04-12T07:02:58.665Z,8.40
2017-04-12T07:03:57.637Z,8.50
2017-04-12T07:04:56.610Z,8.50
2017-04-12T07:05:55.239Z,8.50
2017-04-12T07:06:54.215Z,8.50
2017-04-12T07:07:53.199Z,8.50
2017-04-12T07:08:52.179Z,8.50
2017-04-12T07:09:51.455Z,8.60
2017-04-12T07:10:50.487Z,8.60
2017-04-12T07:11:49.412Z,8.60
2017-04-12T07:12:48.423Z,8.70
2017-04-12T07:13:47.451Z,8.70
2017-04-12T07:14:46.549Z,8.80
2017-04-12T07:15:45.568Z,8.80
2017-04-12T07:16:44.583Z,8.90
2017-04-12T07:17:43.512Z,8.90
2017-04-12T07:18:42.520Z,9.00
2017-04-12T07:19:41.530Z,9.00
2017-04-12T07:20:40.475Z,9.00
2017-04-12T07:21:39.436Z,9.00
2017-04-12T07:22:38.398Z,9.10
2017-04-12T07:23:37.375Z,9.10
2017-04-12T07:24:36.319Z,9.20
2017-04-12T07:25:35.381Z,9.30
2017-04-12T07:26:34.309Z,9.30
2017-04-12T07:27:33.282Z,9.40
2017-04-12T07:28:32.260Z,9.40
2017-04-12T07:29:31.379Z,9.50
2017-04-12T07:30:30.382Z,9.50
2017-04-12T07:31:29.697Z,9.50
2017-04-12T07:32:28.660Z,9.50
2017-04-12T07:33:27.632Z,9.50
2017-04-12T07:34:26.671Z,9.50
2017-04-12T07:35:25.650Z,9.50
2017-04-12T07:36:24.630Z,9.50
2017-04-12T07:37:23.675Z,9.60
2017-04-12T07:38:23.395Z,9.60
2017-04-12T07:39:22.279Z,9.60
2017-04-12T07:40:21.270Z,9.60
2017-04-12T07:41:20.282Z,9.60
2017-04-12T07:42:19.259Z,9.70
2017-04-12T07:43:18.337Z,9.70
2017-04-12T07:44:17.324Z,9.80
2017-04-12T07:45:16.277Z,9.90
2017-04-12T07:46:15.269Z,9.90
2017-04-12T07:47:14.280Z,10.00
2017-04-12T07:48:13.280Z,10.10
2017-04-12T07:49:12.392Z,10.10
2017-04-12T07:50:11.394Z,10.20
2017-04-12T07:51:10.465Z,10.20
2017-04-12T07:52:09.478Z,10.30
2017-04-12T07:53:08.524Z,10.30
2017-04-12T07:54:07.583Z,10.40
2017-04-12T07:55:06.579Z,10.40
2017-04-12T07:56:05.240Z,10.40
2017-04-12T07:57:04.148Z,10.60
2017-04-12T07:58:03.227Z,10.60
2017-04-12T07:59:02.187Z,10.60
2017-04-12T08:00:01.164Z,10.70
2017-04-12T08:01:00.126Z,10.70
2017-04-12T08:01:59.123Z,10.70
2017-04-12T08:02:58.074Z,10.70
2017-04-12T08:03:57.039Z,10.70
2017-04-12T08:04:56.057Z,10.80
2017-04-12T08:05:54.977Z,10.90
2017-04-12T08:06:54.003Z,10.90
2017-04-12T08:07:52.922Z,11.00
2017-04-12T08:08:51.873Z,11.20
2017-04-12T08:09:50.863Z,11.20
2017-04-12T08:10:49.836Z,11.30
2017-04-12T08:11:48.837Z,11.40
2017-04-12T08:12:47.811Z,11.40
2017-04-12T08:13:46.718Z,11.40
2017-04-12T08:14:45.727Z,11.50
2017-04-12T08:15:44.660Z,11.60
2017-04-12T08:16:43.698Z,11.60
2017-04-12T08:17:42.719Z,11.60
2017-04-12T08:18:41.670Z,11.60
2017-04-12T08:19:40.626Z,11.60
2017-04-12T08:20:39.246Z,11.60
2017-04-12T08:21:38.211Z,11.70
2017-04-12T08:22:37.240Z,11.80
2017-04-12T08:23:36.164Z,11.90
2017-04-12T08:24:35.211Z,11.90
2017-04-12T08:25:34.195Z,11.90
2017-04-12T08:26:32.803Z,11.90
2017-04-12T08:27:31.784Z,11.90
2017-04-12T08:28:30.743Z,12.00
2017-04-12T08:29:29.687Z,12.00
2017-04-12T08:30:28.683Z,12.00
2017-04-12T08:31:27.651Z,12.00
2017-04-12T08:32:26.584Z,12.00
2017-04-12T08:33:25.599Z,12.00
2017-04-12T08:34:24.575Z,12.00
2017-04-12T08:35:23.571Z,12.00
2017-04-12T08:36:22.563Z,12.00
2017-04-12T08:37:21.525Z,12.00
2017-04-12T08:38:20.467Z,12.00
2017-04-12T08:39:19.468Z,12.10
2017-04-12T08:40:18.454Z,12.10
2017-04-12T08:41:17.423Z,12.10
2017-04-12T08:42:16.011Z,12.10
2017-04-12T08:43:14.583Z,12.10
2017-04-12T08:44:13.953Z,12.20
2017-04-12T08:45:12.928Z,12.30
2017-04-12T08:46:11.881Z,12.30
2017-04-12T08:47:10.895Z,12.40
2017-04-12T08:48:09.927Z,12.50
2017-04-12T08:49:08.826Z,12.60
2017-04-12T08:50:08.146Z,12.70
2017-04-12T08:51:06.710Z,12.70
2017-04-12T08:52:05.650Z,12.60
2017-04-12T08:53:04.619Z,12.60
2017-04-12T08:54:03.639Z,12.60
2017-04-12T08:55:02.147Z,12.60
2017-04-12T08:56:01.147Z,12.70
2017-04-12T08:57:00.080Z,12.70
2017-04-12T08:57:59.067Z,12.80
2017-04-12T08:58:58.067Z,12.90
2017-04-12T08:59:57.050Z,13.00
2017-04-12T09:00:56.007Z,13.00
2017-04-12T09:01:54.991Z,13.10
2017-04-12T09:02:53.954Z,13.20
2017-04-12T09:03:52.958Z,13.30
2017-04-12T09:04:51.902Z,13.40
2017-04-12T09:05:50.874Z,13.40
2017-04-12T09:06:49.894Z,13.50
2017-04-12T09:07:48.866Z,13.50
2017-04-12T09:08:47.795Z,13.50
2017-04-12T09:09:46.420Z,13.50
2017-04-12T09:10:45.481Z,13.70
2017-04-12T09:11:44.119Z,13.60
2017-04-12T09:12:43.186Z,13.80
2017-04-12T09:13:42.305Z,13.90
2017-04-12T09:14:41.325Z,14.00
2017-04-12T09:15:40.291Z,14.10
2017-04-12T09:16:39.341Z,14.20
2017-04-12T09:17:38.435Z,14.30
2017-04-12T09:18:37.404Z,14.40
2017-04-12T09:19:36.426Z,14.50
2017-04-12T09:20:35.400Z,14.50
2017-04-12T09:21:34.451Z,14.50
2017-04-12T09:22:33.415Z,14.60
2017-04-12T09:23:32.407Z,14.70
2017-04-12T09:24:31.354Z,14.70
2017-04-12T09:25:30.317Z,14.70
2017-04-12T09:26:29.269Z,14.70
2017-04-12T09:27:28.255Z,14.70
2017-04-12T09:28:27.260Z,14.70
2017-04-12T09:29:26.197Z,14.80
2017-04-12T09:30:25.184Z,14.80
2017-04-12T09:31:24.085Z,14.80
2017-04-12T09:32:23.118Z,14.80
2017-04-12T09:33:22.119Z,14.80
2017-04-12T09:34:21.068Z,14.80
2017-04-12T09:35:20.037Z,14.80
2017-04-12T09:36:19.038Z,14.90
2017-04-12T09:37:18.036Z,14.90
2017-04-12T09:38:17.413Z,14.90
2017-04-12T09:39:16.392Z,14.90
2017-04-12T09:40:15.375Z,15.00
2017-04-12T09:41:14.424Z,15.10
2017-04-12T09:42:13.523Z,15.20
2017-04-12T09:43:12.471Z,15.20
2017-04-12T09:44:11.464Z,15.30
2017-04-12T09:45:10.423Z,15.30
2017-04-12T09:46:09.371Z,15.30
2017-04-12T09:47:08.316Z,15.30
2017-04-12T09:48:07.372Z,15.40
2017-04-12T09:49:06.310Z,15.50
2017-04-12T09:50:05.238Z,15.60
2017-04-12T09:51:04.139Z,15.50
2017-04-12T09:52:03.139Z,15.50
2017-04-12T09:53:02.107Z,15.50
2017-04-12T09:54:01.471Z,15.50
2017-04-12T09:55:00.471Z,15.50
2017-04-12T09:55:59.408Z,15.50
2017-04-12T09:56:58.467Z,15.50
2017-04-12T09:57:57.499Z,15.60
2017-04-12T09:58:56.503Z,15.70
2017-04-12T09:59:55.435Z,15.80
2017-04-12T10:00:54.731Z,15.90
2017-04-12T10:01:53.719Z,16.00
2017-04-12T10:02:53.033Z,16.10
2017-04-12T10:03:51.936Z,16.10
2017-04-12T10:04:50.953Z,16.20
2017-04-12T10:05:49.922Z,16.20
2017-04-12T10:06:48.943Z,16.20
2017-04-12T10:07:47.923Z,16.30
2017-04-12T10:08:46.938Z,16.30
2017-04-12T10:09:45.479Z,16.30
2017-04-12T10:10:44.474Z,16.40
2017-04-12T10:11:43.476Z,16.50
2017-04-12T10:12:42.417Z,16.50
2017-04-12T10:13:41.455Z,16.60
2017-04-12T10:14:40.439Z,16.70
2017-04-12T10:15:39.734Z,16.70
2017-04-12T10:16:38.715Z,16.60
2017-04-12T10:17:37.880Z,16.50
2017-04-12T10:18:36.914Z,16.50
2017-04-12T10:19:35.897Z,16.50
2017-04-12T10:20:34.830Z,16.50
2017-04-12T10:21:33.813Z,16.50
2017-04-12T10:22:32.853Z,16.50
2017-04-12T10:23:31.932Z,16.50
2017-04-12T10:24:30.879Z,16.50
2017-04-12T10:25:31.891Z,16.50
2017-04-12T10:26:30.830Z,16.50
2017-04-12T10:27:29.794Z,16.60
2017-04-12T10:28:28.779Z,16.60
2017-04-12T10:29:27.752Z,16.70
2017-04-12T10:30:26.779Z,16.70
2017-04-12T10:31:25.739Z,16.70
2017-04-12T10:32:24.799Z,16.70
2017-04-12T10:33:23.727Z,16.70
2017-04-12T10:34:22.710Z,16.60
2017-04-12T10:35:21.722Z,16.60
2017-04-12T10:36:20.360Z,16.60
2017-04-12T10:37:19.343Z,16.60
2017-04-12T10:38:18.315Z,16.60
2017-04-12T10:39:17.283Z,16.70
2017-04-12T10:40:16.286Z,16.80
2017-04-12T10:41:15.284Z,16.90
2017-04-12T10:42:14.267Z,16.90
2017-04-12T10:43:13.203Z,16.90
2017-04-12T10:44:12.255Z,16.90
2017-04-12T10:45:11.566Z,16.90
2017-04-12T10:46:10.522Z,16.90
2017-04-12T10:47:09.528Z,16.90
2017-04-12T10:48:08.499Z,17.00
2017-04-12T10:49:07.478Z,17.00
2017-04-12T10:50:06.414Z,17.10
2017-04-12T10:51:05.023Z,17.10
2017-04-12T10:52:03.981Z,17.10
2017-04-12T10:53:03.003Z,17.20
2017-04-12T10:54:01.975Z,17.20
2017-04-12T10:55:00.935Z,17.20
2017-04-12T10:55:59.916Z,17.20
2017-04-12T10:56:58.971Z,17.20
2017-04-12T10:57:57.983Z,17.20
2017-04-12T10:58:56.599Z,17.20
2017-04-12T10:59:55.609Z,17.20
2017-04-12T11:00:54.534Z,17.20
2017-04-12T11:01:53.479Z,17.30
2017-04-12T11:02:52.464Z,17.30
2017-04-12T11:03:51.460Z,17.40
2017-04-12T11:04:50.408Z,17.40
2017-04-12T11:05:49.436Z,17.40
2017-04-12T11:06:48.390Z,17.40
2017-04-12T11:07:47.300Z,17.40
2017-04-12T11:08:46.320Z,17.40
2017-04-12T11:09:45.275Z,17.50
2017-04-12T11:10:44.247Z,17.50
2017-04-12T11:11:43.200Z,17.60
2017-04-12T11:12:42.188Z,17.60
2017-04-12T11:13:41.179Z,17.60
2017-04-12T11:14:40.146Z,17.60
2017-04-12T11:15:38.738Z,17.60
2017-04-12T11:16:37.743Z,17.60
2017-04-12T11:17:36.763Z,17.60
2017-04-12T11:18:35.739Z,17.60
2017-04-12T11:19:35.162Z,17.50
2017-04-12T11:20:34.095Z,17.40
2017-04-12T11:21:33.474Z,17.40
2017-04-12T11:22:32.476Z,17.40
2017-04-12T11:23:31.658Z,17.40
2017-04-12T11:24:30.652Z,17.40
2017-04-12T11:25:29.628Z,17.50
2017-04-12T11:26:28.240Z,17.50
2017-04-12T11:27:27.266Z,17.60
2017-04-12T11:28:26.303Z,17.60
2017-04-12T11:29:25.294Z,17.70
2017-04-12T11:30:24.263Z,17.60
2017-04-12T11:31:23.258Z,17.60
2017-04-12T11:32:22.198Z,17.50
2017-04-12T11:33:21.251Z,17.50
2017-04-12T11:34:20.227Z,17.50
2017-04-12T11:35:19.176Z,17.50
2017-04-12T11:36:18.195Z,17.50
2017-04-12T11:37:17.187Z,17.60
2017-04-12T11:38:16.176Z,17.60
2017-04-12T11:39:15.165Z,17.70
2017-04-12T11:40:14.276Z,17.80
2017-04-12T11:41:13.224Z,17.90
2017-04-12T11:42:12.216Z,17.90
2017-04-12T11:43:11.198Z,17.90
2017-04-12T11:44:10.158Z,17.90
2017-04-12T11:45:08.899Z,17.90
2017-04-12T11:46:07.903Z,17.90
2017-04-12T11:47:06.840Z,17.90
2017-04-12T11:48:05.927Z,17.90
2017-04-12T11:49:04.567Z,17.90
2017-04-12T11:50:03.572Z,18.00
2017-04-12T11:51:02.575Z,18.10
2017-04-12T11:52:01.587Z,18.10
2017-04-12T11:53:00.554Z,18.10
2017-04-12T11:53:59.503Z,18.20
2017-04-12T11:54:58.439Z,18.30
2017-04-12T11:55:57.378Z,18.40
2017-04-12T11:56:56.311Z,18.40
2017-04-12T11:57:55.343Z,18.50
2017-04-12T11:58:54.281Z,18.50
2017-04-12T11:59:53.315Z,18.50
2017-04-12T12:00:52.268Z,18.40
2017-04-12T12:01:51.222Z,18.30
2017-04-12T12:02:50.192Z,18.30
2017-04-12T12:03:49.123Z,18.20
2017-04-12T12:04:48.124Z,18.20
2017-04-12T12:05:47.106Z,18.20
2017-04-12T12:06:46.079Z,18.20
2017-04-12T12:07:45.008Z,18.30
2017-04-12T12:08:44.043Z,18.30
2017-04-12T12:09:43.063Z,18.40
2017-04-12T12:10:42.087Z,18.40
2017-04-12T12:11:41.058Z,18.40
2017-04-12T12:12:40.039Z,18.40
2017-04-12T12:13:38.991Z,18.50
2017-04-12T12:14:38.002Z,18.50
2017-04-12T12:15:37.022Z,18.50
2017-04-12T12:16:35.955Z,18.60
2017-04-12T12:17:35.189Z,18.60
2017-04-12T12:18:34.214Z,18.60
2017-04-12T12:19:33.160Z,18.70
2017-04-12T12:20:32.119Z,18.70
2017-04-12T12:21:31.135Z,18.80
2017-04-12T12:22:30.217Z,18.80
2017-04-12T12:23:29.183Z,18.70
2017-04-12T12:24:28.111Z,18.60
2017-04-12T12:25:27.130Z,18.60
2017-04-12T12:26:26.465Z,18.50
2017-04-12T12:27:25.447Z,18.50
2017-04-12T12:28:24.311Z,18.50
2017-04-12T12:29:23.300Z,18.50
2017-04-12T12:30:22.274Z,18.50
2017-04-12T12:31:21.259Z,18.50
2017-04-12T12:32:20.205Z,18.50
2017-04-12T12:33:19.222Z,18.50
2017-04-12T12:34:18.167Z,18.60
2017-04-12T12:35:17.122Z,18.60
2017-04-12T12:36:16.136Z,18.70
2017-04-12T12:37:15.147Z,18.60
2017-04-12T12:38:14.114Z,18.60
2017-04-12T12:39:13.040Z,18.50
2017-04-12T12:40:12.010Z,18.50
2017-04-12T12:41:10.929Z,18.50
2017-04-12T12:42:09.973Z,18.50
2017-04-12T12:43:08.983Z,18.50
2017-04-12T12:44:07.979Z,18.50
2017-04-12T12:45:06.571Z,18.50
2017-04-12T12:46:05.583Z,18.60
2017-04-12T12:47:04.550Z,18.60
2017-04-12T12:48:03.586Z,18.60
2017-04-12T12:49:02.591Z,18.60
2017-04-12T12:50:01.551Z,18.50
2017-04-12T12:51:00.572Z,18.60
2017-04-12T12:51:59.490Z,18.60
2017-04-12T12:52:58.802Z,18.60
2017-04-12T12:53:57.818Z,18.60
2017-04-12T12:54:56.800Z,18.60