createdAt,value
2017-03-28T00:04:08.374Z,1022.983
2017-03-28T00:07:02.628Z,1023.003
2017-03-28T00:09:56.872Z,1023.021
2017-03-28T00:15:45.163Z,1022.947
2017-03-28T00:18:39.280Z,1022.926
2017-03-28T00:21:33.354Z,1022.898
2017-03-28T00:24:27.425Z,1022.829
2017-03-28T00:27:21.608Z,1022.824
2017-03-28T00:30:15.731Z,1022.805
2017-03-28T00:33:09.759Z,1022.806
2017-03-28T00:36:03.878Z,1022.767
2017-03-28T00:38:57.949Z,1022.734
2017-03-28T00:41:52.072Z,1022.685
2017-03-28T00:44:46.169Z,1022.695
2017-03-28T00:47:40.164Z,1022.686
2017-03-28T00:50:34.224Z,1022.673
2017-03-28T00:53:28.284Z,1022.672
2017-03-28T00:56:22.352Z,1022.670
2017-03-28T00:59:16.361Z,1022.670
2017-03-28T01:02:10.528Z,1022.673
2017-03-28T01:05:04.563Z,1022.692
2017-03-28T01:07:58.655Z,1022.754
2017-03-28T01:10:52.663Z,1022.706
2017-03-28T01:13:46.717Z,1022.643
2017-03-28T01:16:40.866Z,1022.627
2017-03-28T01:19:34.951Z,1022.599
2017-03-28T01:22:29.107Z,1022.555
2017-03-28T01:28:17.044Z,1022.502
2017-03-28T01:31:11.076Z,1022.477
2017-03-28T01:34:05.061Z,1022.470
2017-03-28T01:36:58.931Z,1022.434
2017-03-28T01:48:35.084Z,1022.274
2017-03-28T01:51:29.050Z,1022.242
2017-03-28T02:03:05.314Z,1022.166
2017-03-28T02:08:53.447Z,1022.149
2017-03-28T02:11:47.494Z,1022.143
2017-03-28T02:14:41.657Z,1022.140
2017-03-28T02:17:35.739Z,1022.201
2017-03-28T02:20:29.858Z,1022.236
2017-03-28T02:23:23.823Z,1022.249
2017-03-28T02:29:12.021Z,1022.282
2017-03-28T02:32:05.972Z,1022.290
2017-03-28T02:35:00.052Z,1022.291
2017-03-28T02:40:48.225Z,1022.244
2017-03-28T02:43:42.208Z,1022.211
2017-03-28T02:46:36.235Z,1022.184
2017-03-28T02:49:30.258Z,1022.182
2017-03-28T02:52:24.388Z,1022.153
2017-03-28T02:55:18.473Z,1022.151
2017-03-28T02:58:12.423Z,1022.191
2017-03-28T03:06:54.614Z,1022.176
2017-03-28T03:15:36.917Z,1022.114
2017-03-28T03:18:31.096Z,1022.124
2017-03-28T03:21:25.122Z,1022.124
2017-03-28T03:27:13.407Z,1022.042
2017-03-28T03:33:01.706Z,1022.086
2017-03-28T03:35:55.682Z,1022.111
2017-03-28T03:38:49.644Z,1022.085
2017-03-28T03:41:43.731Z,1022.050
2017-03-28T03:44:37.871Z,1022.059
2017-03-28T03:47:31.987Z,1022.041
2017-03-28T03:50:26.117Z,1022.037
2017-03-28T03:53:20.290Z,1022.059
2017-03-28T03:56:14.316Z,1022.050
2017-03-28T03:59:08.388Z,1022.062
2017-03-28T04:02:02.402Z,1022.051
2017-03-28T04:07:50.482Z,1022.052
2017-03-28T04:10:44.567Z,1022.064
2017-03-28T04:16:32.640Z,1022.100
2017-03-28T04:19:26.740Z,1022.140
2017-03-28T04:22:20.773Z,1022.179
2017-03-28T04:25:14.952Z,1022.222
2017-03-28T04:28:09.008Z,1022.212
2017-03-28T04:33:57.049Z,1022.193
2017-03-28T04:36:50.949Z,1022.198
2017-03-28T04:39:44.865Z,1022.196
2017-03-28T04:45:32.953Z,1022.289
2017-03-28T04:48:26.951Z,1022.293
2017-03-28T04:51:20.934Z,1022.333
2017-03-28T04:54:14.825Z,1022.310
2017-03-28T04:57:08.753Z,1022.317
2017-03-28T05:00:02.794Z,1022.341
2017-03-28T05:08:45.412Z,1022.256
2017-03-28T05:11:39.490Z,1022.209
2017-03-28T05:14:33.495Z,1022.232
2017-03-28T05:20:21.637Z,1022.259
2017-03-28T05:23:15.692Z,1022.327
2017-03-28T05:26:09.670Z,1022.313
2017-03-28T05:29:03.816Z,1022.275
2017-03-28T05:31:58.029Z,1022.325
2017-03-28T05:37:46.270Z,1022.250
2017-03-28T05:46:28.871Z,1022.253
2017-03-28T05:49:23.250Z,1022.159
2017-03-28T05:52:17.538Z,1022.126
2017-03-28T05:55:11.992Z,1022.153
2017-03-28T05:58:06.454Z,1022.158
2017-03-28T06:01:00.701Z,1022.185
2017-03-28T06:03:55.126Z,1022.229
2017-03-28T06:09:43.770Z,1022.304
2017-03-28T06:15:32.481Z,1022.198
2017-03-28T06:24:15.769Z,1022.203
2017-03-28T06:27:10.223Z,1022.224
2017-03-28T06:30:04.799Z,1022.181
2017-03-28T06:32:59.495Z,1022.169
2017-03-28T06:35:54.378Z,1022.097
2017-03-28T06:38:49.431Z,1022.044
2017-03-28T06:41:44.773Z,1021.966
2017-03-28T06:44:40.093Z,1021.971
2017-03-28T06:47:35.427Z,1021.991
2017-03-28T06:50:30.976Z,1021.950
2017-03-28T06:53:26.492Z,1021.964
2017-03-28T06:56:21.831Z,1021.950
2017-03-28T06:59:17.323Z,1021.955
2017-03-28T07:02:12.820Z,1021.957
2017-03-28T07:05:08.095Z,1021.905
2017-03-28T07:08:03.603Z,1021.877
2017-03-28T07:10:59.206Z,1021.859
2017-03-28T07:13:54.875Z,1021.833
2017-03-28T07:19:46.005Z,1021.856
2017-03-28T07:22:41.517Z,1021.858
2017-03-28T07:28:32.822Z,1021.845
2017-03-28T07:31:28.478Z,1021.833
2017-03-28T07:34:24.189Z,1021.810
2017-03-28T07:37:19.821Z,1021.798
2017-03-28T07:40:15.356Z,1021.810
2017-03-28T07:43:10.881Z,1021.804
2017-03-28T07:46:06.675Z,1021.804
2017-03-28T07:49:02.196Z,1021.819
2017-03-28T07:51:57.964Z,1021.822
2017-03-28T07:54:53.441Z,1021.860
2017-03-28T07:57:49.053Z,1021.862
2017-03-28T08:00:44.515Z,1021.888
2017-03-28T08:03:40.044Z,1021.830
2017-03-28T08:06:35.593Z,1021.779
2017-03-28T08:09:31.239Z,1021.748
2017-03-28T08:12:26.577Z,1021.773
2017-03-28T08:15:21.964Z,1021.771
2017-03-28T08:18:17.341Z,1021.715
2017-03-28T08:21:12.712Z,1021.718
2017-03-28T08:24:08.115Z,1021.673
2017-03-28T08:27:03.602Z,1021.663
2017-03-28T08:29:59.002Z,1021.610
2017-03-28T08:32:54.697Z,1021.580
2017-03-28T08:35:50.339Z,1021.562
2017-03-28T08:38:45.790Z,1021.557
2017-03-28T08:41:41.352Z,1021.566
2017-03-28T08:44:36.878Z,1021.629
2017-03-28T08:50:27.600Z,1021.661
2017-03-28T08:56:18.645Z,1021.668
2017-03-28T08:59:14.010Z,1021.666
2017-03-28T09:05:04.970Z,1021.694
2017-03-28T09:08:00.530Z,1021.700
2017-03-28T09:10:56.185Z,1021.691
2017-03-28T09:13:51.953Z,1021.638
2017-03-28T09:16:47.723Z,1021.611
2017-03-28T09:19:43.599Z,1021.656
2017-03-28T09:22:39.344Z,1021.605
2017-03-28T09:25:35.336Z,1021.554
2017-03-28T09:28:31.272Z,1021.517
2017-03-28T09:31:26.995Z,1021.507
2017-03-28T09:34:22.649Z,1021.519
2017-03-28T09:37:18.357Z,1021.516
2017-03-28T09:40:14.037Z,1021.503
2017-03-28T09:43:09.441Z,1021.449
2017-03-28T09:46:04.791Z,1021.388
2017-03-28T09:49:00.024Z,1021.338
2017-03-28T09:51:55.112Z,1021.325
2017-03-28T09:54:50.073Z,1021.305
2017-03-28T09:57:45.258Z,1021.351
2017-03-28T10:00:40.824Z,1021.342
2017-03-28T10:06:32.156Z,1021.273
2017-03-28T10:09:27.542Z,1021.166
2017-03-28T10:12:23.001Z,1021.194
2017-03-28T10:18:14.579Z,1021.108
2017-03-28T10:21:10.267Z,1021.062
2017-03-28T10:24:05.652Z,1021.026
2017-03-28T10:27:00.357Z,1021.000
2017-03-28T10:32:48.767Z,1021.113
2017-03-28T10:35:43.313Z,1021.130
2017-03-28T10:38:37.935Z,1021.145
2017-03-28T10:41:32.547Z,1021.183
2017-03-28T10:44:27.385Z,1021.177
2017-03-28T10:47:22.288Z,1021.233
2017-03-28T10:50:17.451Z,1021.198
2017-03-28T10:53:12.662Z,1021.142
2017-03-28T10:56:07.760Z,1021.172
2017-03-28T10:59:02.705Z,1021.161
2017-03-28T11:01:57.948Z,1021.138
2017-03-28T11:04:53.215Z,1021.114
2017-03-28T11:07:48.340Z,1021.092
2017-03-28T11:10:43.522Z,1021.046
2017-03-28T11:13:38.690Z,1021.022
2017-03-28T11:16:33.770Z,1020.964
2017-03-28T11:19:28.833Z,1020.931
2017-03-28T11:22:23.990Z,1020.903
2017-03-28T11:25:18.884Z,1020.879
2017-03-28T11:28:14.064Z,1020.823
2017-03-28T11:31:09.032Z,1020.773
2017-03-28T11:34:04.165Z,1020.770
2017-03-28T11:36:59.197Z,1020.777
2017-03-28T11:39:54.158Z,1020.737
2017-03-28T11:42:49.318Z,1020.724
2017-03-28T11:45:44.371Z,1020.716
2017-03-28T11:51:34.475Z,1020.649
2017-03-28T11:54:29.649Z,1020.595
2017-03-28T11:57:24.724Z,1020.566
2017-03-28T12:00:19.775Z,1020.547
2017-03-28T12:03:14.751Z,1020.547
2017-03-28T12:06:09.810Z,1020.532
2017-03-28T12:09:04.847Z,1020.499
2017-03-28T12:12:00.011Z,1020.458
2017-03-28T12:14:55.106Z,1020.449
2017-03-28T12:17:50.092Z,1020.390
2017-03-28T12:20:45.142Z,1020.377
2017-03-28T12:26:35.126Z,1020.303
2017-03-28T12:29:30.171Z,1020.256
2017-03-28T12:32:25.169Z,1020.220
2017-03-28T12:38:14.998Z,1020.160
2017-03-28T12:41:09.716Z,1020.149
2017-03-28T12:44:04.543Z,1020.091
2017-03-28T12:46:59.371Z,1020.049
2017-03-28T12:49:54.317Z,1020.035
2017-03-28T12:52:49.146Z,1019.996
2017-03-28T12:55:44.029Z,1019.983
2017-03-28T12:58:38.890Z,1019.941
2017-03-28T13:01:33.677Z,1019.941
2017-03-28T13:04:28.466Z,1019.931
2017-03-28T13:07:23.397Z,1019.901
2017-03-28T13:10:18.252Z,1019.901
2017-03-28T13:13:13.179Z,1019.837
2017-03-28T13:16:08.018Z,1019.798
2017-03-28T13:19:03.028Z,1019.784
2017-03-28T13:21:57.861Z,1019.751
2017-03-28T13:24:52.642Z,1019.667
2017-03-28T13:27:47.557Z,1019.627
2017-03-28T13:30:42.450Z,1019.556
2017-03-28T13:33:37.588Z,1019.496
2017-03-28T13:39:27.454Z,1019.493
2017-03-28T13:42:22.271Z,1019.491
2017-03-28T13:45:17.187Z,1019.451
2017-03-28T13:48:11.899Z,1019.382
2017-03-28T13:51:06.721Z,1019.368
2017-03-28T13:54:01.612Z,1019.319
2017-03-28T13:56:56.538Z,1019.285
2017-03-28T13:59:51.536Z,1019.197
2017-03-28T14:02:46.462Z,1019.190
2017-03-28T14:05:41.362Z,1019.166
2017-03-28T14:08:36.282Z,1019.099
2017-03-28T14:11:31.165Z,1019.047
2017-03-28T14:14:25.941Z,1019.061
2017-03-28T14:17:20.871Z,1019.037
2017-03-28T14:20:15.774Z,1019.013
2017-03-28T14:23:10.527Z,1018.989
2017-03-28T14:26:05.352Z,1018.924
2017-03-28T14:29:00.248Z,1018.957
2017-03-28T14:31:55.087Z,1018.886
2017-03-28T14:34:50.030Z,1018.852
2017-03-28T14:37:44.976Z,1018.799
2017-03-28T14:40:39.790Z,1018.788
2017-03-28T14:43:34.621Z,1018.775
2017-03-28T14:46:29.479Z,1018.795
2017-03-28T14:49:24.352Z,1018.797
2017-03-28T14:52:19.367Z,1018.750
2017-03-28T14:55:14.243Z,1018.708
2017-03-28T14:58:09.123Z,1018.657
2017-03-28T15:01:04.029Z,1018.580
2017-03-28T15:03:59.016Z,1018.591
2017-03-28T15:06:53.889Z,1018.576
2017-03-28T15:09:49.165Z,1018.579
2017-03-28T15:12:44.001Z,1018.561
2017-03-28T15:15:38.886Z,1018.508
2017-03-28T15:18:33.667Z,1018.467
2017-03-28T15:21:28.594Z,1018.478
2017-03-28T15:24:23.506Z,1018.486
2017-03-28T15:27:18.433Z,1018.486
2017-03-28T15:30:13.252Z,1018.480
2017-03-28T15:33:08.110Z,1018.445
2017-03-28T15:36:03.007Z,1018.472
2017-03-28T15:38:57.907Z,1018.416
2017-03-28T15:41:52.789Z,1018.405
2017-03-28T15:44:47.619Z,1018.483
2017-03-28T15:47:42.479Z,1018.443
2017-03-28T15:50:37.339Z,1018.424
2017-03-28T15:53:32.122Z,1018.409
2017-03-28T15:56:27.007Z,1018.381
2017-03-28T15:59:21.707Z,1018.383
2017-03-28T16:02:16.601Z,1018.392
2017-03-28T16:05:11.501Z,1018.404
2017-03-28T16:08:06.412Z,1018.324
2017-03-28T16:11:01.249Z,1018.342
2017-03-28T16:13:56.222Z,1018.343
2017-03-28T16:16:51.230Z,1018.379
2017-03-28T16:19:46.112Z,1018.387
2017-03-28T16:22:40.927Z,1018.365
2017-03-28T16:25:35.914Z,1018.369
2017-03-28T16:28:30.619Z,1018.384
2017-03-28T16:31:25.554Z,1018.369
2017-03-28T16:34:20.361Z,1018.356
2017-03-28T16:37:15.118Z,1018.350
2017-03-28T16:40:09.897Z,1018.313
2017-03-28T16:43:04.520Z,1018.333
2017-03-28T16:45:59.264Z,1018.331
2017-03-28T16:48:54.170Z,1018.334
2017-03-28T16:51:48.943Z,1018.344
2017-03-28T16:54:43.523Z,1018.340
2017-03-28T16:57:38.202Z,1018.356
2017-03-28T17:00:32.991Z,1018.385
2017-03-28T17:03:27.688Z,1018.407
2017-03-28T17:06:22.466Z,1018.404
2017-03-28T17:09:17.124Z,1018.384
2017-03-28T17:12:11.790Z,1018.374
2017-03-28T17:15:06.503Z,1018.394
2017-03-28T17:18:01.068Z,1018.404
2017-03-28T17:20:55.826Z,1018.416
2017-03-28T17:23:50.372Z,1018.418
2017-03-28T17:26:45.127Z,1018.443
2017-03-28T17:29:39.737Z,1018.453
2017-03-28T17:32:34.197Z,1018.460
2017-03-28T17:35:28.841Z,1018.481
2017-03-28T17:38:23.341Z,1018.437
2017-03-28T17:41:17.876Z,1018.438
2017-03-28T17:44:12.342Z,1018.458
2017-03-28T17:47:06.903Z,1018.466
2017-03-28T17:50:01.354Z,1018.499
2017-03-28T17:52:56.043Z,1018.502
2017-03-28T17:58:45.030Z,1018.552
2017-03-28T18:01:39.538Z,1018.525
2017-03-28T18:04:33.979Z,1018.535
2017-03-28T18:07:28.392Z,1018.570
2017-03-28T18:10:22.823Z,1018.569
2017-03-28T18:13:17.310Z,1018.545
2017-03-28T18:16:11.846Z,1018.556
2017-03-28T18:19:06.349Z,1018.594
2017-03-28T18:24:55.225Z,1018.661
2017-03-28T18:27:49.603Z,1018.672
2017-03-28T18:30:43.985Z,1018.723
2017-03-28T18:33:38.399Z,1018.745
2017-03-28T18:36:32.851Z,1018.790
2017-03-28T18:39:27.177Z,1018.831
2017-03-28T18:42:21.782Z,1018.881
2017-03-28T18:45:16.228Z,1018.936
2017-03-28T18:48:10.696Z,1018.924
2017-03-28T18:51:05.168Z,1018.981
2017-03-28T18:53:59.545Z,1019.005
2017-03-28T18:56:53.860Z,1019.015
2017-03-28T18:59:48.170Z,1019.005
2017-03-28T19:02:42.532Z,1018.999
2017-03-28T19:05:36.954Z,1019.017
2017-03-28T19:08:31.276Z,1018.987
2017-03-28T19:11:25.625Z,1018.948
2017-03-28T19:14:19.877Z,1018.961
2017-03-28T19:17:14.185Z,1018.960
2017-03-28T19:20:08.365Z,1018.983
2017-03-28T19:23:02.689Z,1018.967
2017-03-28T19:25:56.851Z,1019.006
2017-03-28T19:28:51.076Z,1019.037
2017-03-28T19:31:45.228Z,1019.037
2017-03-28T19:34:39.285Z,1019.009
2017-03-28T19:37:33.538Z,1019.017
2017-03-28T19:40:27.832Z,1019.027
2017-03-28T19:43:21.916Z,1019.049
2017-03-28T19:46:16.121Z,1019.036
2017-03-28T19:49:10.302Z,1019.026
2017-03-28T19:52:04.456Z,1019.026
2017-03-28T19:54:58.783Z,1019.007
2017-03-28T19:57:52.933Z,1019.041
2017-03-28T20:00:47.205Z,1019.035
2017-03-28T20:06:35.577Z,1019.035
2017-03-28T20:09:29.724Z,1019.033
2017-03-28T20:12:23.834Z,1019.047
2017-03-28T20:15:17.988Z,1019.060
2017-03-28T20:18:12.175Z,1019.091
2017-03-28T20:21:06.402Z,1019.105
2017-03-28T20:24:00.408Z,1019.106
2017-03-28T20:26:54.503Z,1019.105
2017-03-28T20:29:48.642Z,1019.095
2017-03-28T20:32:42.819Z,1019.083
2017-03-28T20:35:36.863Z,1019.061
2017-03-28T20:38:30.943Z,1019.073
2017-03-28T20:41:25.055Z,1019.070
2017-03-28T20:44:19.127Z,1019.020
2017-03-28T20:47:13.255Z,1019.060
2017-03-28T20:53:01.486Z,1019.071
2017-03-28T20:55:55.517Z,1019.106
2017-03-28T20:58:49.664Z,1019.140
2017-03-28T21:01:43.758Z,1019.155
2017-03-28T21:04:37.687Z,1019.169
2017-03-28T21:10:25.892Z,1019.213
2017-03-28T21:13:19.902Z,1019.214
2017-03-28T21:19:08.074Z,1019.279
2017-03-28T21:24:56.246Z,1019.318
2017-03-28T21:27:50.448Z,1019.323
2017-03-28T21:30:44.601Z,1019.346
2017-03-28T21:33:38.666Z,1019.356
2017-03-28T21:36:32.669Z,1019.401
2017-03-28T21:39:26.745Z,1019.375
2017-03-28T21:42:20.754Z,1019.381
2017-03-28T21:45:14.899Z,1019.389
2017-03-28T21:48:08.996Z,1019.407
2017-03-28T21:51:03.097Z,1019.434
2017-03-28T21:53:57.220Z,1019.443
2017-03-28T21:56:51.337Z,1019.464
2017-03-28T21:59:45.452Z,1019.450
2017-03-28T22:02:39.495Z,1019.485
2017-03-28T22:05:33.615Z,1019.491
2017-03-28T22:08:27.695Z,1019.482
2017-03-28T22:11:21.755Z,1019.533
2017-03-28T22:14:15.842Z,1019.531
2017-03-28T22:17:09.793Z,1019.520
2017-03-28T22:20:03.901Z,1019.518
2017-03-28T22:22:58.049Z,1019.576
2017-03-28T22:25:52.069Z,1019.591
2017-03-28T22:28:46.030Z,1019.617
2017-03-28T22:34:34.202Z,1019.694
2017-03-28T22:37:28.132Z,1019.730
2017-03-28T22:40:22.173Z,1019.761
2017-03-28T22:43:16.223Z,1019.759
2017-03-28T22:46:10.160Z,1019.783
2017-03-28T22:49:04.289Z,1019.795
2017-03-28T22:51:58.340Z,1019.838
2017-03-28T22:54:52.366Z,1019.845
2017-03-28T22:57:46.368Z,1019.877
2017-03-28T23:00:40.375Z,1019.897
2017-03-28T23:03:34.801Z,1019.871
2017-03-28T23:06:28.782Z,1019.842
2017-03-28T23:09:22.767Z,1019.837
2017-03-28T23:12:16.766Z,1019.800
2017-03-28T23:15:10.766Z,1019.811
2017-03-28T23:18:05.096Z,1019.830
2017-03-28T23:20:59.109Z,1019.848
2017-03-28T23:23:53.114Z,1019.854
2017-03-28T23:26:47.045Z,1019.860
2017-03-28T23:29:41.197Z,1019.899
2017-03-28T23:32:35.146Z,1019.904
2017-03-28T23:35:29.121Z,1019.915
2017-03-28T23:38:23.075Z,1019.949
2017-03-28T23:41:16.960Z,1019.953
2017-03-28T23:47:04.897Z,1019.892
2017-03-28T23:49:58.805Z,1019.871
2017-03-28T23:52:52.621Z,1019.887
2017-03-28T23:55:46.466Z,1019.913
2017-03-28T23:58:40.340Z,1019.931
