createdAt,value
2018-06-21T00:00:54.020Z,20.28
2018-06-21T00:01:54.604Z,20.14
2018-06-21T00:02:55.190Z,20.28
2018-06-21T00:03:55.735Z,20.19
2018-06-21T00:04:56.278Z,20.19
2018-06-21T00:05:56.830Z,20.16
2018-06-21T00:06:57.385Z,20.11
2018-06-21T00:07:57.936Z,20.11
2018-06-21T00:08:58.485Z,20.11
2018-06-21T00:09:59.033Z,20.04
2018-06-21T00:10:59.586Z,20.04
2018-06-21T00:12:00.138Z,20.02
2018-06-21T00:13:00.692Z,20.03
2018-06-21T00:14:01.241Z,20.02
2018-06-21T00:15:01.790Z,20.04
2018-06-21T00:16:02.341Z,19.87
2018-06-21T00:17:02.890Z,19.81
2018-06-21T00:18:03.445Z,19.81
2018-06-21T00:19:03.996Z,19.81
2018-06-21T00:20:04.547Z,19.74
2018-06-21T00:21:05.100Z,19.84
2018-06-21T00:22:05.646Z,19.70
2018-06-21T00:23:06.200Z,19.76
2018-06-21T00:24:06.748Z,19.67
2018-06-21T00:25:07.302Z,19.69
2018-06-21T00:26:07.858Z,19.71
2018-06-21T00:27:08.407Z,19.64
2018-06-21T00:28:08.963Z,19.61
2018-06-21T00:29:09.506Z,19.56
2018-06-21T00:30:10.056Z,19.47
2018-06-21T00:31:10.608Z,19.48
2018-06-21T00:32:11.164Z,19.44
2018-06-21T00:33:11.712Z,19.34
2018-06-21T00:34:12.265Z,19.27
2018-06-21T00:35:12.816Z,19.27
2018-06-21T00:36:13.365Z,19.36
2018-06-21T00:37:13.919Z,19.31
2018-06-21T00:38:14.471Z,19.22
2018-06-21T00:39:15.024Z,19.29
2018-06-21T00:40:15.578Z,19.36
2018-06-21T00:41:16.124Z,19.40
2018-06-21T00:42:16.678Z,19.22
2018-06-21T00:43:17.233Z,19.30
2018-06-21T00:44:17.783Z,19.30
2018-06-21T00:45:18.424Z,19.16
2018-06-21T00:46:18.882Z,19.21
2018-06-21T00:47:19.432Z,19.06
2018-06-21T00:48:19.984Z,19.04
2018-06-21T00:49:20.538Z,19.04
2018-06-21T00:50:21.088Z,19.06
2018-06-21T00:51:21.646Z,19.04
2018-06-21T00:52:22.186Z,19.02
2018-06-21T00:53:22.733Z,19.04
2018-06-21T00:54:23.280Z,19.04
2018-06-21T00:55:23.824Z,19.09
2018-06-21T00:56:24.376Z,19.00
2018-06-21T00:57:24.933Z,18.96
2018-06-21T00:58:25.481Z,19.02
2018-06-21T00:59:26.033Z,18.95
2018-06-21T01:00:26.582Z,18.96
2018-06-21T01:01:27.133Z,18.93
2018-06-21T01:02:27.682Z,18.92
2018-06-21T01:03:28.237Z,18.80
2018-06-21T01:04:28.789Z,18.87
2018-06-21T01:05:29.344Z,18.83
2018-06-21T01:06:29.895Z,18.87
2018-06-21T01:07:30.439Z,18.81
2018-06-21T01:08:30.992Z,18.80
2018-06-21T01:09:31.543Z,18.84
2018-06-21T01:10:32.093Z,18.83
2018-06-21T01:11:32.649Z,18.66
2018-06-21T01:12:33.195Z,18.66
2018-06-21T01:13:33.744Z,18.65
2018-06-21T01:14:34.293Z,18.53
2018-06-21T01:15:34.844Z,18.56
2018-06-21T01:16:35.398Z,18.56
2018-06-21T01:17:35.951Z,18.56
2018-06-21T01:18:36.494Z,18.60
2018-06-21T01:19:37.050Z,18.60
2018-06-21T01:20:37.601Z,18.51
2018-06-21T01:21:38.156Z,18.48
2018-06-21T01:22:38.703Z,18.56
2018-06-21T01:23:39.256Z,18.50
2018-06-21T01:24:39.806Z,18.48
2018-06-21T01:25:40.355Z,18.45
2018-06-21T01:26:40.903Z,18.41
2018-06-21T01:27:41.457Z,18.34
2018-06-21T01:28:42.009Z,18.35
2018-06-21T01:29:42.563Z,18.43
2018-06-21T01:30:43.114Z,18.40
2018-06-21T01:31:43.668Z,18.32
2018-06-21T01:32:44.220Z,18.38
2018-06-21T01:33:44.769Z,18.34
2018-06-21T01:34:45.318Z,18.26
2018-06-21T01:35:45.870Z,18.25
2018-06-21T01:36:46.419Z,18.23
2018-06-21T01:37:46.969Z,18.16
2018-06-21T01:38:47.515Z,18.12
2018-06-21T01:39:48.062Z,18.07
2018-06-21T01:40:48.613Z,17.98
2018-06-21T01:41:49.163Z,17.97
2018-06-21T01:42:49.713Z,17.93
2018-06-21T01:43:50.261Z,17.97
2018-06-21T01:44:50.806Z,17.98
2018-06-21T01:45:51.359Z,18.03
2018-06-21T01:46:51.905Z,18.04
2018-06-21T01:47:52.455Z,17.92
2018-06-21T01:48:53.011Z,18.00
2018-06-21T01:49:53.563Z,17.85
2018-06-21T01:50:54.107Z,17.79
2018-06-21T01:51:54.651Z,17.77
2018-06-21T01:52:55.322Z,17.79
2018-06-21T01:53:55.877Z,17.79
2018-06-21T01:54:56.423Z,17.72
2018-06-21T01:55:56.976Z,17.72
2018-06-21T01:56:57.521Z,17.75
2018-06-21T01:57:58.069Z,17.75
2018-06-21T01:58:58.826Z,17.79
2018-06-21T01:59:59.376Z,17.79
2018-06-21T02:00:59.925Z,17.77
2018-06-21T02:02:00.483Z,17.72
2018-06-21T02:03:01.033Z,17.56
2018-06-21T02:04:01.585Z,17.59
2018-06-21T02:05:02.135Z,17.56
2018-06-21T02:06:02.683Z,17.52
2018-06-21T02:07:03.231Z,17.51
2018-06-21T02:08:03.847Z,17.52
2018-06-21T02:09:04.332Z,17.56
2018-06-21T02:10:04.886Z,17.51
2018-06-21T02:11:05.434Z,17.51
2018-06-21T02:12:05.982Z,17.51
2018-06-21T02:13:06.556Z,17.45
2018-06-21T02:14:07.079Z,17.34
2018-06-21T02:15:07.633Z,17.49
2018-06-21T02:16:08.178Z,17.41
2018-06-21T02:17:08.727Z,17.36
2018-06-21T02:18:09.276Z,17.39
2018-06-21T02:19:09.829Z,17.59
2018-06-21T02:20:10.379Z,17.49
2018-06-21T02:21:10.932Z,17.52
2018-06-21T02:22:11.481Z,17.51
2018-06-21T02:23:12.033Z,17.48
2018-06-21T02:24:12.585Z,17.51
2018-06-21T02:25:13.141Z,17.36
2018-06-21T02:26:13.690Z,17.46
2018-06-21T02:27:14.242Z,17.52
2018-06-21T02:28:14.790Z,17.45
2018-06-21T02:29:15.344Z,17.45
2018-06-21T02:30:15.889Z,17.42
2018-06-21T02:31:16.444Z,17.44
2018-06-21T02:32:16.992Z,17.41
2018-06-21T02:33:17.542Z,17.37
2018-06-21T02:34:18.148Z,17.36
2018-06-21T02:35:18.643Z,17.41
2018-06-21T02:36:19.193Z,17.41
2018-06-21T02:37:19.750Z,17.37
2018-06-21T02:38:20.300Z,17.42
2018-06-21T02:39:20.856Z,17.45
2018-06-21T02:40:21.403Z,17.45
2018-06-21T02:41:21.954Z,17.41
2018-06-21T02:42:22.502Z,17.45
2018-06-21T02:43:23.045Z,17.31
2018-06-21T02:44:23.592Z,17.42
2018-06-21T02:45:24.142Z,17.42
2018-06-21T02:46:24.699Z,17.45
2018-06-21T02:47:25.243Z,17.36
2018-06-21T02:48:25.792Z,17.42
2018-06-21T02:49:26.342Z,17.45
2018-06-21T02:50:26.887Z,17.42
2018-06-21T02:51:27.441Z,17.37
2018-06-21T02:52:27.990Z,17.41
2018-06-21T02:53:28.546Z,17.37
2018-06-21T02:54:29.089Z,17.34
2018-06-21T02:55:29.642Z,17.41
2018-06-21T02:56:30.194Z,17.34
2018-06-21T02:57:30.749Z,17.36
2018-06-21T02:58:31.296Z,17.37
2018-06-21T02:59:31.848Z,17.39
2018-06-21T03:00:32.620Z,17.34
2018-06-21T03:01:33.170Z,17.33
2018-06-21T03:02:33.725Z,17.33
2018-06-21T03:03:34.274Z,17.34
2018-06-21T03:04:34.826Z,17.37
2018-06-21T03:05:35.380Z,17.37
2018-06-21T03:06:35.926Z,17.33
2018-06-21T03:07:36.476Z,17.19
2018-06-21T03:08:37.024Z,17.33
2018-06-21T03:09:37.579Z,17.45
2018-06-21T03:10:38.127Z,17.45
2018-06-21T03:11:38.678Z,17.45
2018-06-21T03:12:39.234Z,17.48
2018-06-21T03:13:39.786Z,17.41
2018-06-21T03:14:40.339Z,17.46
2018-06-21T03:15:40.895Z,17.45
2018-06-21T03:16:41.447Z,17.45
2018-06-21T03:17:41.998Z,17.48
2018-06-21T03:18:42.544Z,17.51
2018-06-21T03:19:43.105Z,17.45
2018-06-21T03:20:43.654Z,17.54
2018-06-21T03:21:44.208Z,17.36
2018-06-21T03:22:44.762Z,17.46
2018-06-21T03:23:45.316Z,17.44
2018-06-21T03:24:45.872Z,17.48
2018-06-21T03:25:46.426Z,17.52
2018-06-21T03:26:46.976Z,17.46
2018-06-21T03:27:47.531Z,17.42
2018-06-21T03:28:48.082Z,17.42
2018-06-21T03:29:48.631Z,17.44
2018-06-21T03:30:49.182Z,17.41
2018-06-21T03:31:49.731Z,17.56
2018-06-21T03:32:50.281Z,17.48
2018-06-21T03:33:50.833Z,17.49
2018-06-21T03:34:51.392Z,17.55
2018-06-21T03:35:51.966Z,17.56
2018-06-21T03:36:52.522Z,17.55
2018-06-21T03:37:53.077Z,17.55
2018-06-21T03:38:53.631Z,17.65
2018-06-21T03:39:54.190Z,17.60
2018-06-21T03:40:54.753Z,17.63
2018-06-21T03:41:55.315Z,17.60
2018-06-21T03:42:55.871Z,17.63
2018-06-21T03:43:56.426Z,17.63
2018-06-21T03:44:56.980Z,17.64
2018-06-21T03:45:57.540Z,17.68
2018-06-21T03:46:58.092Z,17.70
2018-06-21T03:47:58.646Z,17.74
2018-06-21T03:48:59.208Z,17.74
2018-06-21T03:49:59.765Z,17.68
2018-06-21T03:51:00.325Z,17.71
2018-06-21T03:52:00.881Z,17.82
2018-06-21T03:53:01.432Z,17.71
2018-06-21T03:54:01.989Z,17.79
2018-06-21T03:55:02.541Z,17.80
2018-06-21T03:56:03.091Z,17.86
2018-06-21T03:57:03.649Z,17.98
2018-06-21T03:58:04.206Z,17.85
2018-06-21T03:59:04.762Z,18.00
2018-06-21T04:00:05.315Z,18.01
2018-06-21T04:01:05.877Z,17.97
2018-06-21T04:02:06.426Z,18.12
2018-06-21T04:03:07.045Z,18.11
2018-06-21T04:04:07.540Z,18.18
2018-06-21T04:05:08.097Z,18.25
2018-06-21T04:06:08.656Z,18.35
2018-06-21T04:07:09.212Z,18.34
2018-06-21T04:08:09.768Z,18.40
2018-06-21T04:09:10.351Z,18.35
2018-06-21T04:10:10.882Z,18.35
2018-06-21T04:11:11.442Z,18.37
2018-06-21T04:12:11.995Z,18.35
2018-06-21T04:13:12.544Z,18.37
2018-06-21T04:14:13.099Z,18.38
2018-06-21T04:15:13.660Z,18.38
2018-06-21T04:16:14.211Z,18.53
2018-06-21T04:17:14.766Z,18.47
2018-06-21T04:18:15.320Z,18.47
2018-06-21T04:19:15.871Z,18.56
2018-06-21T04:20:16.426Z,18.59
2018-06-21T04:21:16.977Z,18.58
2018-06-21T04:22:17.534Z,18.58
2018-06-21T04:23:18.090Z,18.50
2018-06-21T04:24:18.645Z,18.53
2018-06-21T04:25:19.202Z,18.55
2018-06-21T04:26:19.760Z,18.47
2018-06-21T04:27:20.318Z,18.66
2018-06-21T04:28:20.874Z,18.65
2018-06-21T04:29:21.427Z,18.66
2018-06-21T04:30:21.974Z,18.66
2018-06-21T04:31:22.529Z,18.68
2018-06-21T04:32:23.123Z,18.63
2018-06-21T04:33:23.637Z,18.63
2018-06-21T04:34:24.196Z,18.68
2018-06-21T04:35:24.753Z,18.83
2018-06-21T04:36:25.309Z,18.71
2018-06-21T04:37:25.866Z,18.69
2018-06-21T04:38:26.422Z,18.65
2018-06-21T04:39:26.976Z,18.71
2018-06-21T04:40:27.533Z,18.73
2018-06-21T04:41:28.092Z,18.73
2018-06-21T04:42:28.651Z,18.77
2018-06-21T04:43:29.202Z,18.85
2018-06-21T04:44:29.762Z,18.84
2018-06-21T04:45:30.317Z,18.81
2018-06-21T04:46:30.877Z,18.95
2018-06-21T04:47:31.434Z,18.96
2018-06-21T04:48:31.986Z,18.93
2018-06-21T04:49:32.542Z,18.92
2018-06-21T04:50:33.104Z,18.93
2018-06-21T04:51:33.660Z,19.04
2018-06-21T04:52:34.281Z,19.00
2018-06-21T04:53:34.779Z,19.00
2018-06-21T04:54:35.328Z,19.02
2018-06-21T04:55:35.884Z,19.00
2018-06-21T04:56:36.444Z,18.98
2018-06-21T04:57:36.996Z,18.93
2018-06-21T04:58:37.559Z,18.99
2018-06-21T04:59:38.116Z,18.90
2018-06-21T05:00:38.673Z,18.89
2018-06-21T05:01:39.228Z,18.92
2018-06-21T05:02:39.781Z,18.90
2018-06-21T05:03:40.333Z,18.80
2018-06-21T05:04:40.890Z,18.71
2018-06-21T05:05:41.450Z,18.69
2018-06-21T05:06:42.005Z,18.69
2018-06-21T05:07:42.560Z,18.63
2018-06-21T05:08:43.116Z,18.65
2018-06-21T05:09:43.675Z,18.71
2018-06-21T05:10:44.227Z,18.65
2018-06-21T05:11:44.782Z,18.66
2018-06-21T05:12:45.338Z,18.68
2018-06-21T05:13:45.907Z,18.65
2018-06-21T05:14:46.456Z,18.59
2018-06-21T05:15:47.011Z,18.68
2018-06-21T05:16:47.676Z,18.53
2018-06-21T05:17:48.234Z,18.50
2018-06-21T05:18:48.792Z,18.41
2018-06-21T05:19:49.393Z,18.47
2018-06-21T05:20:49.953Z,18.47
2018-06-21T05:21:50.506Z,18.45
2018-06-21T05:22:51.101Z,18.43
2018-06-21T05:23:51.604Z,18.37
2018-06-21T05:24:52.160Z,18.35
2018-06-21T05:25:52.720Z,18.38
2018-06-21T05:26:53.277Z,18.38
2018-06-21T05:27:53.832Z,18.35
2018-06-21T05:28:54.387Z,18.30
2018-06-21T05:29:54.960Z,18.27
2018-06-21T05:30:55.499Z,18.26
2018-06-21T05:31:56.054Z,18.30
2018-06-21T05:32:56.611Z,18.26
2018-06-21T05:33:57.164Z,18.20
2018-06-21T05:34:57.723Z,18.26
2018-06-21T05:35:58.278Z,18.27
2018-06-21T05:36:58.837Z,18.25
2018-06-21T05:37:59.385Z,18.16
2018-06-21T05:38:59.935Z,18.10
2018-06-21T05:40:00.483Z,18.16
2018-06-21T05:41:01.041Z,18.16
2018-06-21T05:42:01.618Z,18.12
2018-06-21T05:43:02.156Z,18.14
2018-06-21T05:44:02.713Z,18.16
2018-06-21T05:45:03.266Z,18.14
2018-06-21T05:46:03.822Z,18.11
2018-06-21T05:47:04.379Z,18.10
2018-06-21T05:48:04.935Z,18.07
2018-06-21T05:49:05.486Z,18.11
2018-06-21T05:50:06.060Z,18.16
2018-06-21T05:51:06.592Z,18.11
2018-06-21T05:52:07.150Z,18.18
2018-06-21T05:53:07.710Z,18.14
2018-06-21T05:54:08.255Z,18.18
2018-06-21T05:55:08.841Z,18.10
2018-06-21T05:56:09.388Z,18.11
2018-06-21T05:57:09.946Z,18.14
2018-06-21T05:58:10.509Z,18.12
2018-06-21T05:59:11.063Z,18.22
2018-06-21T06:00:11.617Z,18.16
2018-06-21T06:01:12.176Z,18.22
2018-06-21T06:02:12.734Z,18.34
2018-06-21T06:03:13.292Z,18.38
2018-06-21T06:04:13.848Z,18.37
2018-06-21T06:05:14.408Z,18.34
2018-06-21T06:06:14.968Z,18.30
2018-06-21T06:07:15.527Z,18.29
2018-06-21T06:08:16.122Z,18.30
2018-06-21T06:09:16.631Z,18.27
2018-06-21T06:10:17.195Z,18.32
2018-06-21T06:11:17.746Z,18.30
2018-06-21T06:12:18.305Z,18.23
2018-06-21T06:13:18.863Z,18.25
2018-06-21T06:14:19.418Z,18.34
2018-06-21T06:15:19.974Z,18.34
2018-06-21T06:16:20.529Z,18.53
2018-06-21T06:17:21.086Z,18.56
2018-06-21T06:18:21.642Z,18.63
2018-06-21T06:19:22.198Z,18.69
2018-06-21T06:20:22.756Z,18.65
2018-06-21T06:21:23.316Z,18.60
2018-06-21T06:22:23.872Z,18.75
2018-06-21T06:23:24.431Z,18.84
2018-06-21T06:24:25.023Z,18.95
2018-06-21T06:25:25.549Z,18.96
2018-06-21T06:26:26.107Z,18.89
2018-06-21T06:27:26.661Z,18.99
2018-06-21T06:28:27.213Z,18.92
2018-06-21T06:29:27.770Z,18.90
2018-06-21T06:30:28.328Z,18.78
2018-06-21T06:31:28.890Z,18.84
2018-06-21T06:32:29.447Z,18.84
2018-06-21T06:33:30.001Z,18.74
2018-06-21T06:34:30.561Z,18.83
2018-06-21T06:35:31.114Z,18.68
2018-06-21T06:36:31.672Z,18.74
2018-06-21T06:37:32.223Z,18.65
2018-06-21T06:38:32.777Z,18.53
2018-06-21T06:39:33.333Z,18.56
2018-06-21T06:40:33.890Z,18.55
2018-06-21T06:41:34.451Z,18.53
2018-06-21T06:42:35.006Z,18.59
2018-06-21T06:43:35.564Z,18.63
2018-06-21T06:44:36.120Z,18.66
2018-06-21T06:45:36.678Z,18.63
2018-06-21T06:46:37.232Z,18.73
2018-06-21T06:47:37.785Z,18.66
2018-06-21T06:48:38.335Z,18.65
2018-06-21T06:49:38.895Z,18.60
2018-06-21T06:50:39.458Z,18.53
2018-06-21T06:51:40.012Z,18.68
2018-06-21T06:52:40.569Z,18.73
2018-06-21T06:53:41.126Z,18.73
2018-06-21T06:54:41.731Z,18.81
2018-06-21T06:55:42.264Z,18.85
2018-06-21T06:56:42.826Z,18.96
2018-06-21T06:57:43.384Z,18.96
2018-06-21T06:58:43.947Z,18.92
2018-06-21T06:59:44.502Z,18.95
2018-06-21T07:00:45.059Z,19.00
2018-06-21T07:01:45.620Z,18.81
2018-06-21T07:02:46.225Z,18.78
2018-06-21T07:03:46.776Z,18.84
2018-06-21T07:04:47.328Z,18.77
2018-06-21T07:05:47.883Z,18.71
2018-06-21T07:06:48.438Z,18.65
2018-06-21T07:07:48.991Z,18.75
2018-06-21T07:08:49.546Z,18.73
2018-06-21T07:09:50.108Z,18.83
2018-06-21T07:10:50.664Z,18.80
2018-06-21T07:11:51.225Z,18.95
2018-06-21T07:12:51.778Z,18.77
2018-06-21T07:13:52.385Z,18.99
2018-06-21T07:14:52.942Z,19.00
2018-06-21T07:15:53.504Z,19.00
2018-06-21T07:16:54.066Z,19.07
2018-06-21T07:17:54.623Z,19.16
2018-06-21T07:18:55.229Z,19.12
2018-06-21T07:19:55.784Z,19.14
2018-06-21T07:20:56.345Z,19.15
2018-06-21T07:21:56.909Z,19.06
2018-06-21T07:22:57.461Z,19.00
2018-06-21T07:23:58.018Z,18.92
2018-06-21T07:24:58.577Z,18.95
2018-06-21T07:25:59.141Z,19.06
2018-06-21T07:26:59.741Z,18.96
2018-06-21T07:28:00.251Z,19.00
2018-06-21T07:29:00.930Z,19.15
2018-06-21T07:30:01.493Z,19.11
2018-06-21T07:31:02.051Z,19.27
2018-06-21T07:32:02.609Z,19.30
2018-06-21T07:33:03.170Z,19.40
2018-06-21T07:34:03.734Z,19.39
2018-06-21T07:35:04.295Z,19.58
2018-06-21T07:36:04.853Z,19.59
2018-06-21T07:37:05.406Z,19.49
2018-06-21T07:38:05.967Z,19.54
2018-06-21T07:39:06.523Z,19.51
2018-06-21T07:40:07.080Z,19.49
2018-06-21T07:41:07.634Z,19.27
2018-06-21T07:42:08.200Z,19.27
2018-06-21T07:43:08.810Z,19.29
2018-06-21T07:44:09.369Z,19.30
2018-06-21T07:45:09.934Z,19.33
2018-06-21T07:46:10.492Z,19.31
2018-06-21T07:47:11.054Z,19.30
2018-06-21T07:48:11.612Z,19.31
2018-06-21T07:49:12.174Z,19.44
2018-06-21T07:50:12.730Z,19.44
2018-06-21T07:51:13.292Z,19.52
2018-06-21T07:52:13.854Z,19.52
2018-06-21T07:53:14.416Z,19.58
2018-06-21T07:54:14.980Z,19.37
2018-06-21T07:55:15.546Z,19.25
2018-06-21T07:56:16.103Z,19.16
2018-06-21T07:57:16.665Z,19.12
2018-06-21T07:58:17.225Z,19.07
2018-06-21T07:59:17.781Z,18.99
2018-06-21T08:00:18.342Z,18.81
2018-06-21T08:01:18.899Z,18.78
2018-06-21T08:02:19.453Z,18.73
2018-06-21T08:03:20.010Z,18.68
2018-06-21T08:04:20.568Z,18.74
2018-06-21T08:05:21.128Z,18.63
2018-06-21T08:06:21.686Z,18.78
2018-06-21T08:07:22.250Z,19.07
2018-06-21T08:08:22.810Z,19.14
2018-06-21T08:09:23.369Z,19.31
2018-06-21T08:10:23.934Z,19.31
2018-06-21T08:11:24.494Z,19.51
2018-06-21T08:12:25.057Z,19.41
2018-06-21T08:13:25.617Z,19.24
2018-06-21T08:14:26.175Z,19.15
2018-06-21T08:15:26.740Z,19.15
2018-06-21T08:16:27.302Z,19.30
2018-06-21T08:17:27.868Z,19.52
2018-06-21T08:18:28.436Z,19.73
2018-06-21T08:19:29.995Z,19.89
2018-06-21T08:20:30.563Z,20.35
2018-06-21T08:21:31.130Z,20.81
2018-06-21T08:22:31.700Z,21.32
2018-06-21T08:23:32.262Z,21.79
2018-06-21T08:24:32.833Z,21.89
2018-06-21T08:25:33.398Z,21.49
2018-06-21T08:26:33.965Z,20.96
2018-06-21T08:27:34.572Z,20.91
2018-06-21T08:28:35.114Z,20.87
2018-06-21T08:29:35.682Z,21.33
2018-06-21T08:30:36.294Z,21.67
2018-06-21T08:31:36.814Z,21.69
2018-06-21T08:32:37.375Z,21.86
2018-06-21T08:33:37.946Z,22.26
2018-06-21T08:34:38.508Z,22.39
2018-06-21T08:35:40.074Z,22.72
2018-06-21T08:36:40.654Z,23.15
2018-06-21T08:37:41.252Z,23.18
2018-06-21T08:38:41.827Z,23.02
2018-06-21T08:39:42.361Z,23.06
2018-06-21T08:40:42.931Z,23.40
2018-06-21T08:41:43.502Z,23.20
2018-06-21T08:42:44.070Z,22.91
2018-06-21T08:43:44.639Z,22.63
2018-06-21T08:44:45.208Z,22.40
2018-06-21T08:45:45.801Z,21.99
2018-06-21T08:46:46.349Z,21.99
2018-06-21T08:47:46.915Z,21.73
2018-06-21T08:48:47.484Z,21.52
2018-06-21T08:49:48.053Z,21.21
2018-06-21T08:50:48.617Z,21.20
2018-06-21T08:51:49.186Z,21.18
2018-06-21T08:52:49.749Z,20.91
2018-06-21T08:53:50.316Z,20.80
2018-06-21T08:54:50.890Z,20.91
2018-06-21T08:55:51.466Z,21.06
2018-06-21T08:56:52.034Z,21.30
2018-06-21T08:57:52.601Z,21.37
2018-06-21T08:58:53.172Z,21.75
2018-06-21T08:59:53.737Z,21.89
2018-06-21T09:00:54.307Z,21.79
2018-06-21T09:01:54.877Z,21.91
2018-06-21T09:02:55.464Z,22.21
2018-06-21T09:03:56.034Z,22.21
2018-06-21T09:04:56.599Z,21.91
2018-06-21T09:05:57.168Z,21.69
2018-06-21T09:06:57.737Z,21.35
2018-06-21T09:07:58.298Z,21.36
2018-06-21T09:08:58.872Z,21.69
2018-06-21T09:09:59.441Z,21.54
2018-06-21T09:11:00.010Z,21.22
2018-06-21T09:12:00.574Z,20.77
2018-06-21T09:13:01.143Z,20.67
2018-06-21T09:14:01.704Z,20.62
2018-06-21T09:15:02.268Z,20.52
2018-06-21T09:16:02.837Z,20.54
2018-06-21T09:17:03.396Z,20.19
2018-06-21T09:18:03.966Z,20.13
2018-06-21T09:19:04.535Z,20.02
2018-06-21T09:20:05.096Z,20.02
2018-06-21T09:21:05.695Z,20.04
2018-06-21T09:22:06.256Z,20.04
2018-06-21T09:23:06.849Z,20.17
2018-06-21T09:24:07.426Z,20.35
2018-06-21T09:25:07.997Z,20.34
2018-06-21T09:26:08.559Z,20.34
2018-06-21T09:27:09.123Z,20.22
2018-06-21T09:28:09.689Z,20.32
2018-06-21T09:29:10.250Z,20.22
2018-06-21T09:30:10.813Z,20.88
2018-06-21T09:31:11.396Z,21.22
2018-06-21T09:32:11.938Z,21.52
2018-06-21T09:33:12.518Z,21.52
2018-06-21T09:34:13.074Z,21.28
2018-06-21T09:35:13.641Z,21.09
2018-06-21T09:36:14.206Z,21.07
2018-06-21T09:37:14.775Z,21.03
2018-06-21T09:38:15.342Z,21.39
2018-06-21T09:39:15.901Z,21.72
2018-06-21T09:40:16.465Z,21.98
2018-06-21T09:41:17.039Z,22.39
2018-06-21T09:42:17.606Z,22.63
2018-06-21T09:43:18.185Z,22.35
2018-06-21T09:44:18.749Z,22.40
2018-06-21T09:45:19.307Z,22.63
2018-06-21T09:46:19.878Z,22.75
2018-06-21T09:47:20.449Z,22.87
2018-06-21T09:48:21.009Z,22.85
2018-06-21T09:49:21.574Z,22.99
2018-06-21T09:50:22.146Z,22.97
2018-06-21T09:51:22.727Z,22.58
2018-06-21T09:52:23.328Z,22.13
2018-06-21T09:53:23.861Z,21.98
2018-06-21T09:54:24.424Z,21.60
2018-06-21T09:55:24.993Z,21.28
2018-06-21T09:56:25.560Z,21.43
2018-06-21T09:57:26.118Z,21.45
2018-06-21T09:58:26.686Z,21.40
2018-06-21T09:59:27.263Z,21.21
2018-06-21T10:00:27.840Z,21.15
2018-06-21T10:01:28.407Z,21.42
2018-06-21T10:02:28.971Z,21.49
2018-06-21T10:03:29.541Z,21.52
2018-06-21T10:04:30.105Z,21.30
2018-06-21T10:05:30.670Z,21.30
2018-06-21T10:06:31.243Z,21.24
2018-06-21T10:07:31.807Z,21.51
2018-06-21T10:08:32.370Z,21.61
2018-06-21T10:09:32.931Z,21.62
2018-06-21T10:10:33.495Z,21.75
2018-06-21T10:11:34.064Z,21.85
2018-06-21T10:12:34.635Z,22.10
2018-06-21T10:13:35.203Z,22.26
2018-06-21T10:14:35.781Z,22.33
2018-06-21T10:15:36.384Z,22.18
2018-06-21T10:16:36.927Z,22.31
2018-06-21T10:17:37.498Z,22.62
2018-06-21T10:18:38.060Z,22.81
2018-06-21T10:19:38.629Z,22.83
2018-06-21T10:20:39.203Z,23.02
2018-06-21T10:21:39.802Z,22.97
2018-06-21T10:22:40.352Z,22.75
2018-06-21T10:23:40.939Z,21.95
2018-06-21T10:24:41.531Z,21.62
2018-06-21T10:25:42.127Z,21.43
2018-06-21T10:26:42.717Z,21.51
2018-06-21T10:27:43.286Z,21.99
2018-06-21T10:28:43.860Z,22.02
2018-06-21T10:29:44.428Z,22.03
2018-06-21T10:30:45.004Z,21.93
2018-06-21T10:31:45.596Z,22.23
2018-06-21T10:32:46.183Z,22.21
2018-06-21T10:33:46.764Z,22.46
2018-06-21T10:34:47.346Z,22.02
2018-06-21T10:35:47.919Z,21.98
2018-06-21T10:36:48.488Z,21.80
2018-06-21T10:37:49.068Z,21.80
2018-06-21T10:38:49.643Z,22.01
2018-06-21T10:39:50.229Z,22.03
2018-06-21T10:40:50.794Z,22.21
2018-06-21T10:41:51.356Z,22.60
2018-06-21T10:42:51.928Z,22.70
2018-06-21T10:43:52.509Z,22.72
2018-06-21T10:44:53.088Z,22.69
2018-06-21T10:45:53.656Z,22.99
2018-06-21T10:46:54.224Z,23.16
2018-06-21T10:47:54.798Z,23.47
2018-06-21T10:48:55.376Z,23.84
2018-06-21T10:49:55.950Z,23.91
2018-06-21T10:50:56.521Z,24.01
2018-06-21T10:51:57.099Z,23.79
2018-06-21T10:52:57.672Z,23.50
2018-06-21T10:53:58.256Z,22.95
2018-06-21T10:54:58.838Z,22.70
2018-06-21T10:55:59.399Z,22.24
2018-06-21T10:57:00.015Z,21.91
2018-06-21T10:58:00.557Z,22.07
2018-06-21T10:59:01.165Z,22.01
2018-06-21T11:00:01.736Z,21.80
2018-06-21T11:01:02.304Z,21.80
2018-06-21T11:02:02.869Z,21.95
2018-06-21T11:03:03.445Z,22.03
2018-06-21T11:04:04.053Z,22.13
2018-06-21T11:05:04.601Z,22.35
2018-06-21T11:06:05.166Z,22.73
2018-06-21T11:07:05.741Z,22.78
2018-06-21T11:08:06.334Z,22.66
2018-06-21T11:09:06.903Z,22.93
2018-06-21T11:10:07.490Z,23.15
2018-06-21T11:11:08.068Z,23.09
2018-06-21T11:12:08.647Z,22.99
2018-06-21T11:13:09.213Z,23.05
2018-06-21T11:14:09.792Z,23.08
2018-06-21T11:15:10.378Z,22.78
2018-06-21T11:16:10.948Z,22.72
2018-06-21T11:17:11.515Z,23.00
2018-06-21T11:18:12.085Z,23.24
2018-06-21T11:19:12.649Z,23.51
2018-06-21T11:20:13.219Z,23.53
2018-06-21T11:21:13.802Z,23.58
2018-06-21T11:22:14.427Z,23.56
2018-06-21T11:23:15.006Z,23.58
2018-06-21T11:24:15.590Z,23.98
2018-06-21T11:25:16.158Z,23.86
2018-06-21T11:26:16.739Z,23.79
2018-06-21T11:27:17.315Z,23.54
2018-06-21T11:28:17.893Z,23.49
2018-06-21T11:29:18.483Z,23.64
2018-06-21T11:30:19.068Z,23.68
2018-06-21T11:31:19.639Z,23.66
2018-06-21T11:32:20.212Z,23.74
2018-06-21T11:33:20.786Z,23.49
2018-06-21T11:34:21.347Z,23.76
2018-06-21T11:35:21.924Z,23.80
2018-06-21T11:36:22.501Z,24.09
2018-06-21T11:37:23.072Z,24.23
2018-06-21T11:38:23.642Z,24.27
2018-06-21T11:39:24.251Z,24.36
2018-06-21T11:40:24.822Z,24.42
2018-06-21T11:41:25.395Z,24.33
2018-06-21T11:42:25.977Z,24.46
2018-06-21T11:43:26.556Z,24.42
2018-06-21T11:44:27.140Z,23.88
2018-06-21T11:45:27.710Z,23.54
2018-06-21T11:46:28.264Z,23.25
2018-06-21T11:47:28.856Z,23.31
2018-06-21T11:48:29.424Z,23.87
2018-06-21T11:49:30.015Z,24.17
2018-06-21T11:50:30.611Z,24.17
2018-06-21T11:51:31.195Z,24.26
2018-06-21T11:52:31.791Z,24.43
2018-06-21T11:53:32.374Z,24.32
2018-06-21T11:54:32.960Z,24.17
2018-06-21T11:55:33.543Z,23.76
2018-06-21T11:56:34.143Z,23.69
2018-06-21T11:57:34.746Z,23.91
2018-06-21T11:58:35.356Z,24.08
2018-06-21T11:59:35.930Z,24.09
2018-06-21T12:00:36.518Z,24.18
2018-06-21T12:01:37.139Z,24.20
2018-06-21T12:02:37.748Z,24.21
2018-06-21T12:03:38.387Z,24.36
2018-06-21T12:04:39.058Z,24.57
2018-06-21T12:05:39.726Z,24.32
2018-06-21T12:06:40.334Z,24.63
2018-06-21T12:07:41.023Z,24.69
2018-06-21T12:08:41.731Z,24.31
2018-06-21T12:09:42.413Z,24.45
2018-06-21T12:10:43.191Z,24.60
2018-06-21T12:11:43.922Z,24.70
2018-06-21T12:12:44.703Z,24.96
2018-06-21T12:13:45.490Z,24.98
2018-06-21T12:14:46.284Z,24.95
2018-06-21T12:15:47.058Z,24.50
2018-06-21T12:16:47.839Z,24.54
2018-06-21T12:17:48.645Z,24.96
2018-06-21T12:18:49.432Z,24.96
2018-06-21T12:19:50.194Z,25.10
2018-06-21T12:20:51.031Z,25.32
2018-06-21T12:21:51.712Z,25.47
2018-06-21T12:22:52.447Z,25.06
2018-06-21T12:23:53.225Z,24.70
2018-06-21T12:24:54.009Z,24.70
2018-06-21T12:25:54.790Z,24.92
2018-06-21T12:26:55.570Z,24.64
2018-06-21T12:27:56.336Z,24.53
2018-06-21T12:28:57.143Z,24.48
2018-06-21T12:29:57.818Z,24.35
2018-06-21T12:30:58.627Z,24.18
2018-06-21T12:31:59.410Z,24.23
2018-06-21T12:33:00.150Z,24.50
2018-06-21T12:34:00.955Z,24.84
2018-06-21T12:35:01.721Z,24.83
2018-06-21T12:36:02.483Z,24.33
2018-06-21T12:37:03.212Z,24.08
2018-06-21T12:38:04.000Z,24.14
2018-06-21T12:39:04.583Z,24.20
2018-06-21T12:40:05.331Z,24.70
2018-06-21T12:41:06.082Z,24.99
2018-06-21T12:42:06.877Z,24.74
2018-06-21T12:43:07.680Z,24.80
2018-06-21T12:44:08.475Z,24.86
2018-06-21T12:45:09.268Z,25.10
2018-06-21T12:46:09.948Z,25.28
2018-06-21T12:47:10.754Z,25.47
2018-06-21T12:48:11.558Z,25.47
2018-06-21T12:49:12.347Z,24.91
2018-06-21T12:50:13.117Z,24.83
2018-06-21T12:51:13.861Z,25.11
2018-06-21T12:52:14.606Z,25.13
2018-06-21T12:53:15.267Z,25.18
2018-06-21T12:54:15.908Z,24.99
2018-06-21T12:55:16.636Z,25.06
2018-06-21T12:56:17.323Z,24.86
2018-06-21T12:57:18.085Z,24.70
2018-06-21T12:58:18.765Z,24.70
2018-06-21T12:59:19.453Z,24.56
2018-06-21T13:00:20.249Z,24.53