createdAt,value
2019-03-29T00:00:32.240Z,79.27
2019-03-29T00:01:31.890Z,78.97
2019-03-29T00:02:31.916Z,79.48
2019-03-29T00:03:31.898Z,79.79
2019-03-29T00:04:31.878Z,79.38
2019-03-29T00:05:31.850Z,80.10
2019-03-29T00:06:31.838Z,79.69
2019-03-29T00:07:39.503Z,79.48
2019-03-29T00:08:32.814Z,79.38
2019-03-29T00:09:31.810Z,79.58
2019-03-29T00:10:31.795Z,79.58
2019-03-29T00:11:31.787Z,79.38
2019-03-29T00:12:32.427Z,79.07
2019-03-29T00:13:31.792Z,79.38
2019-03-29T00:14:31.751Z,79.48
2019-03-29T00:15:31.746Z,79.58
2019-03-29T00:16:31.735Z,79.58
2019-03-29T00:17:31.743Z,79.58
2019-03-29T00:18:31.714Z,79.17
2019-03-29T00:19:31.701Z,79.48
2019-03-29T00:20:31.693Z,80.00
2019-03-29T00:21:31.678Z,80.10
2019-03-29T00:22:31.670Z,79.38
2019-03-29T00:23:31.695Z,79.38
2019-03-29T00:24:31.654Z,78.86
2019-03-29T00:25:32.434Z,78.97
2019-03-29T00:26:31.624Z,79.27
2019-03-29T00:27:31.639Z,79.17
2019-03-29T00:28:31.605Z,79.58
2019-03-29T00:29:31.598Z,79.27
2019-03-29T00:30:31.588Z,80.51
2019-03-29T00:31:31.609Z,80.41
2019-03-29T00:32:31.931Z,80.00
2019-03-29T00:33:31.553Z,80.20
2019-03-29T00:34:31.583Z,80.30
2019-03-29T00:35:31.532Z,80.51
2019-03-29T00:36:31.521Z,80.20
2019-03-29T00:37:31.516Z,80.20
2019-03-29T00:38:31.509Z,81.03
2019-03-29T00:39:31.522Z,81.03
2019-03-29T00:40:31.546Z,81.27
2019-03-29T00:41:31.479Z,81.23
2019-03-29T00:42:31.459Z,81.37
2019-03-29T00:43:31.452Z,81.58
2019-03-29T00:44:31.447Z,81.27
2019-03-29T00:45:31.464Z,81.48
2019-03-29T00:46:31.426Z,81.27
2019-03-29T00:47:31.422Z,81.37
2019-03-29T00:48:31.410Z,81.58
2019-03-29T00:49:31.391Z,81.58
2019-03-29T00:50:31.414Z,81.37
2019-03-29T00:51:31.366Z,81.27
2019-03-29T00:52:31.357Z,81.48
2019-03-29T00:53:31.346Z,81.68
2019-03-29T00:54:31.341Z,82.10
2019-03-29T00:55:31.329Z,81.99
2019-03-29T00:56:31.341Z,82.10
2019-03-29T00:57:31.313Z,82.20
2019-03-29T00:58:31.293Z,82.30
2019-03-29T00:59:31.289Z,82.30
2019-03-29T01:00:31.741Z,82.51
2019-03-29T01:01:31.268Z,82.61
2019-03-29T01:02:31.305Z,82.51
2019-03-29T01:03:31.242Z,82.75
2019-03-29T01:04:31.248Z,82.71
2019-03-29T01:05:31.227Z,83.03
2019-03-29T01:06:31.213Z,82.92
2019-03-29T01:07:31.200Z,83.44
2019-03-29T01:08:31.225Z,82.82
2019-03-29T01:09:31.188Z,83.13
2019-03-29T01:10:31.172Z,83.78
2019-03-29T01:11:31.167Z,83.58
2019-03-29T01:12:31.209Z,84.09
2019-03-29T01:13:31.137Z,84.41
2019-03-29T01:14:31.134Z,83.99
2019-03-29T01:15:31.118Z,83.78
2019-03-29T01:16:31.112Z,83.95
2019-03-29T01:17:31.135Z,83.75
2019-03-29T01:18:31.100Z,83.68
2019-03-29T01:19:31.086Z,84.06
2019-03-29T01:20:31.069Z,84.06
2019-03-29T01:21:31.083Z,84.09
2019-03-29T01:22:31.340Z,83.85
2019-03-29T01:23:31.037Z,84.51
2019-03-29T01:24:31.028Z,84.30
2019-03-29T01:25:31.018Z,84.72
2019-03-29T01:26:31.015Z,84.92
2019-03-29T01:27:31.024Z,84.06
2019-03-29T01:28:31.020Z,84.51
2019-03-29T01:29:31.063Z,83.78
2019-03-29T01:30:30.965Z,83.89
2019-03-29T01:31:30.956Z,83.93
2019-03-29T01:32:30.950Z,85.06
2019-03-29T01:33:30.987Z,84.59
2019-03-29T01:34:30.925Z,85.10
2019-03-29T01:35:30.916Z,84.52
2019-03-29T01:36:30.901Z,86.07
2019-03-29T01:37:30.893Z,87.52
2019-03-29T01:38:30.909Z,86.69
2019-03-29T01:39:30.871Z,85.86
2019-03-29T01:40:30.861Z,85.91
2019-03-29T01:41:30.854Z,86.83
2019-03-29T01:42:30.849Z,87.35
2019-03-29T01:43:30.900Z,87.60
2019-03-29T01:44:30.836Z,87.81
2019-03-29T01:45:31.398Z,87.91
2019-03-29T01:46:30.800Z,88.12
2019-03-29T01:47:30.792Z,89.36
2019-03-29T01:48:30.794Z,89.04
2019-03-29T01:49:30.799Z,89.15
2019-03-29T01:50:30.768Z,89.04
2019-03-29T01:51:30.763Z,89.67
2019-03-29T01:52:31.637Z,89.25
2019-03-29T01:53:30.754Z,89.71
2019-03-29T01:54:31.031Z,89.61
2019-03-29T01:55:30.716Z,89.71
2019-03-29T01:56:30.705Z,89.44
2019-03-29T01:57:30.689Z,90.26
2019-03-29T01:58:30.700Z,91.47
2019-03-29T01:59:30.665Z,92.09
2019-03-29T02:00:30.656Z,91.22
2019-03-29T02:01:30.644Z,90.45
2019-03-29T02:02:30.632Z,89.62
2019-03-29T02:03:30.656Z,89.17
2019-03-29T02:04:30.623Z,89.07
2019-03-29T02:05:30.604Z,88.86
2019-03-29T02:06:30.665Z,88.86
2019-03-29T02:07:30.591Z,89.11
2019-03-29T02:08:35.977Z,88.18
2019-03-29T02:09:31.567Z,89.01
2019-03-29T02:10:30.561Z,89.52
2019-03-29T02:11:30.544Z,89.22
2019-03-29T02:12:30.557Z,89.17
2019-03-29T02:13:30.525Z,88.86
2019-03-29T02:14:30.530Z,88.14
2019-03-29T02:15:30.499Z,89.07
2019-03-29T02:16:30.493Z,88.86
2019-03-29T02:17:30.482Z,88.34
2019-03-29T02:18:30.501Z,88.04
2019-03-29T02:19:31.238Z,88.55
2019-03-29T02:20:30.454Z,87.83
2019-03-29T02:21:30.449Z,88.96
2019-03-29T02:22:30.432Z,88.80
2019-03-29T02:23:30.939Z,89.11
2019-03-29T02:24:30.410Z,88.70
2019-03-29T02:25:30.399Z,89.01
2019-03-29T02:26:30.421Z,89.01
2019-03-29T02:27:30.378Z,88.90
2019-03-29T02:28:30.369Z,89.01
2019-03-29T02:29:30.363Z,89.01
2019-03-29T02:30:31.969Z,89.01
2019-03-29T02:31:30.347Z,89.11
2019-03-29T02:32:30.332Z,88.90
2019-03-29T02:33:30.317Z,89.46
2019-03-29T02:34:30.307Z,89.46
2019-03-29T02:35:30.333Z,89.09
2019-03-29T02:36:30.352Z,90.64
2019-03-29T02:37:30.298Z,90.84
2019-03-29T02:38:30.269Z,91.16
2019-03-29T02:39:30.254Z,91.42
2019-03-29T02:40:30.276Z,90.91
2019-03-29T02:41:30.238Z,90.60
2019-03-29T02:42:30.227Z,90.35
2019-03-29T02:43:30.218Z,89.87
2019-03-29T02:44:30.230Z,90.08
2019-03-29T02:45:30.686Z,90.60
2019-03-29T02:46:30.206Z,90.91
2019-03-29T02:47:30.177Z,90.91
2019-03-29T02:48:30.186Z,90.25
2019-03-29T02:49:30.159Z,89.38
2019-03-29T02:50:30.170Z,88.24
2019-03-29T02:51:30.218Z,87.93
2019-03-29T02:52:30.128Z,87.62
2019-03-29T02:53:30.128Z,87.83
2019-03-29T02:54:30.101Z,88.34
2019-03-29T02:55:30.097Z,87.73
2019-03-29T02:56:30.207Z,87.76
2019-03-29T02:57:30.075Z,88.28
2019-03-29T02:58:30.062Z,88.90
2019-03-29T02:59:30.076Z,89.11
2019-03-29T03:00:30.058Z,88.90
2019-03-29T03:01:30.044Z,89.42
2019-03-29T03:02:30.052Z,89.32
2019-03-29T03:03:30.029Z,89.73
2019-03-29T03:04:30.028Z,89.22
2019-03-29T03:05:29.990Z,89.42
2019-03-29T03:06:30.017Z,89.22
2019-03-29T03:07:29.978Z,89.42
2019-03-29T03:08:32.878Z,89.22
2019-03-29T03:09:29.958Z,89.73
2019-03-29T03:10:29.940Z,90.04
2019-03-29T03:11:30.327Z,89.94
2019-03-29T03:12:30.096Z,89.32
2019-03-29T03:13:30.295Z,88.49
2019-03-29T03:14:30.118Z,88.84
2019-03-29T03:15:30.093Z,90.08
2019-03-29T03:16:30.129Z,90.87
2019-03-29T03:17:30.073Z,90.66
2019-03-29T03:18:30.178Z,89.32
2019-03-29T03:19:30.334Z,89.32
2019-03-29T03:20:30.149Z,89.32
2019-03-29T03:21:30.653Z,88.80
2019-03-29T03:22:30.047Z,89.62
2019-03-29T03:23:30.062Z,89.32
2019-03-29T03:24:30.015Z,89.42
2019-03-29T03:25:30.313Z,89.32
2019-03-29T03:26:30.023Z,88.70
2019-03-29T03:27:30.009Z,88.90
2019-03-29T03:28:30.019Z,89.25
2019-03-29T03:29:29.956Z,89.94
2019-03-29T03:30:29.984Z,89.98
2019-03-29T03:31:30.190Z,89.87
2019-03-29T03:32:29.990Z,89.62
2019-03-29T03:33:29.947Z,89.67
2019-03-29T03:34:29.964Z,89.98
2019-03-29T03:35:30.088Z,89.87
2019-03-29T03:36:29.962Z,89.77
2019-03-29T03:37:30.151Z,89.50
2019-03-29T03:38:29.898Z,89.61
2019-03-29T03:39:31.975Z,90.78
2019-03-29T03:40:29.865Z,91.09
2019-03-29T03:41:29.854Z,91.05
2019-03-29T03:42:29.652Z,90.80
2019-03-29T03:43:29.733Z,90.84
2019-03-29T03:44:29.651Z,91.05
2019-03-29T03:45:29.623Z,90.64
2019-03-29T03:46:29.626Z,91.05
2019-03-29T03:47:29.683Z,91.05
2019-03-29T03:48:29.604Z,91.20
2019-03-29T03:49:29.602Z,90.78
2019-03-29T03:50:29.577Z,90.99
2019-03-29T03:51:29.560Z,90.78
2019-03-29T03:52:29.680Z,91.03
2019-03-29T03:53:29.547Z,91.28
2019-03-29T03:54:29.538Z,91.60
2019-03-29T03:55:29.529Z,92.11
2019-03-29T03:56:29.530Z,92.47
2019-03-29T03:57:29.503Z,92.47
2019-03-29T03:58:29.566Z,93.08
2019-03-29T03:59:29.491Z,93.85
2019-03-29T04:00:29.541Z,93.75
2019-03-29T04:01:29.466Z,93.33
2019-03-29T04:02:29.534Z,93.85
2019-03-29T04:03:29.566Z,95.72
2019-03-29T04:04:29.429Z,95.68
2019-03-29T04:05:29.580Z,94.54
2019-03-29T04:06:29.406Z,93.75
2019-03-29T04:07:29.407Z,93.54
2019-03-29T04:08:29.390Z,94.48
2019-03-29T04:09:29.382Z,95.51
2019-03-29T04:10:29.360Z,95.57
2019-03-29T04:11:29.448Z,95.47
2019-03-29T04:12:29.342Z,94.85
2019-03-29T04:13:29.434Z,94.64
2019-03-29T04:14:29.319Z,94.33
2019-03-29T04:15:29.328Z,94.33
2019-03-29T04:16:29.315Z,94.33
2019-03-29T04:17:29.298Z,93.29
2019-03-29T04:18:29.376Z,93.85
2019-03-29T04:19:29.279Z,93.85
2019-03-29T04:20:29.286Z,94.17
2019-03-29T04:21:29.247Z,94.32
2019-03-29T04:22:29.245Z,93.70
2019-03-29T04:23:29.326Z,94.21
2019-03-29T04:24:29.218Z,95.25
2019-03-29T04:25:29.217Z,96.08
2019-03-29T04:26:29.194Z,97.38
2019-03-29T04:27:29.200Z,96.24
2019-03-29T04:28:29.316Z,95.20
2019-03-29T04:29:29.180Z,95.62
2019-03-29T04:30:29.179Z,95.41
2019-03-29T04:31:29.155Z,95.41
2019-03-29T04:32:29.145Z,95.51
2019-03-29T04:33:29.236Z,94.79
2019-03-29T04:34:29.125Z,95.93
2019-03-29T04:35:29.119Z,95.62
2019-03-29T04:36:29.377Z,96.34
2019-03-29T04:37:29.112Z,96.34
2019-03-29T04:38:29.170Z,95.51
2019-03-29T04:39:29.080Z,95.72
2019-03-29T04:40:29.074Z,95.98
2019-03-29T04:41:29.059Z,94.63
2019-03-29T04:42:29.043Z,94.73
2019-03-29T04:43:29.098Z,95.67
2019-03-29T04:44:29.095Z,95.92
2019-03-29T04:45:29.008Z,95.71
2019-03-29T04:46:29.004Z,95.46
2019-03-29T04:47:28.993Z,96.81
2019-03-29T04:48:28.979Z,97.33
2019-03-29T04:49:28.971Z,97.22
2019-03-29T04:50:29.036Z,96.08
2019-03-29T04:51:29.032Z,97.43
2019-03-29T04:52:28.959Z,98.00
2019-03-29T04:53:28.937Z,97.53
2019-03-29T04:54:28.921Z,97.12
2019-03-29T04:55:28.909Z,96.50
2019-03-29T04:56:28.902Z,96.29
2019-03-29T04:57:28.978Z,95.77
2019-03-29T04:58:28.885Z,95.56
2019-03-29T04:59:28.827Z,95.92
2019-03-29T05:00:28.819Z,97.27
2019-03-29T05:01:28.804Z,97.47
2019-03-29T05:02:28.845Z,97.33
2019-03-29T05:03:28.778Z,97.33
2019-03-29T05:04:28.782Z,97.02
2019-03-29T05:05:28.783Z,97.43
2019-03-29T05:06:28.800Z,97.33
2019-03-29T05:07:28.746Z,97.64
2019-03-29T05:08:28.737Z,97.43
2019-03-29T05:09:28.801Z,98.16
2019-03-29T05:10:28.717Z,98.16
2019-03-29T05:11:28.722Z,97.53
2019-03-29T05:12:28.695Z,97.22
2019-03-29T05:13:28.690Z,97.33
2019-03-29T05:14:28.729Z,95.71
2019-03-29T05:15:28.680Z,95.67
2019-03-29T05:16:28.657Z,94.36
2019-03-29T05:17:28.688Z,94.36
2019-03-29T05:18:28.638Z,95.03
2019-03-29T05:19:28.669Z,95.61
2019-03-29T05:20:28.609Z,95.81
2019-03-29T05:21:28.604Z,95.40
2019-03-29T05:22:28.613Z,96.85
2019-03-29T05:23:28.625Z,97.06
2019-03-29T05:24:28.622Z,97.47
2019-03-29T05:25:28.555Z,97.37
2019-03-29T05:26:28.553Z,95.96
2019-03-29T05:27:28.540Z,95.29
2019-03-29T05:28:28.538Z,94.40
2019-03-29T05:29:28.529Z,94.34
2019-03-29T05:30:28.551Z,95.90
2019-03-29T05:31:28.509Z,95.90
2019-03-29T05:32:28.499Z,95.54
2019-03-29T05:33:28.482Z,96.33
2019-03-29T05:34:28.520Z,96.33
2019-03-29T05:35:28.453Z,95.29
2019-03-29T05:36:28.458Z,95.46
2019-03-29T05:37:28.440Z,95.77
2019-03-29T05:38:28.445Z,95.46
2019-03-29T05:39:28.459Z,94.84
2019-03-29T05:40:34.784Z,95.41
2019-03-29T05:41:29.401Z,95.06
2019-03-29T05:42:28.385Z,93.29
2019-03-29T05:43:28.505Z,93.40
2019-03-29T05:44:28.372Z,93.91
2019-03-29T05:45:28.350Z,92.88
2019-03-29T05:46:28.358Z,94.18
2019-03-29T05:47:28.374Z,92.43
2019-03-29T05:48:28.368Z,93.10
2019-03-29T05:49:28.313Z,93.68
2019-03-29T05:50:28.302Z,93.68
2019-03-29T05:51:28.293Z,92.50
2019-03-29T05:52:28.333Z,92.09
2019-03-29T05:53:28.281Z,91.42
2019-03-29T05:54:28.936Z,90.70
2019-03-29T05:55:32.902Z,90.50
2019-03-29T05:56:29.248Z,89.73
2019-03-29T05:57:28.283Z,90.04
2019-03-29T05:58:28.312Z,89.07
2019-03-29T05:59:28.255Z,89.07
2019-03-29T06:00:28.938Z,88.71
2019-03-29T06:01:28.199Z,88.82
2019-03-29T06:02:28.329Z,86.92
2019-03-29T06:03:28.257Z,87.34
2019-03-29T06:04:28.171Z,86.47
2019-03-29T06:05:28.175Z,86.57
2019-03-29T06:06:28.154Z,86.47
2019-03-29T06:07:28.131Z,86.53
2019-03-29T06:08:28.115Z,86.08
2019-03-29T06:09:28.108Z,85.25
2019-03-29T06:10:28.124Z,85.05
2019-03-29T06:11:29.967Z,84.08
2019-03-29T06:12:28.135Z,83.77
2019-03-29T06:13:28.059Z,83.22
2019-03-29T06:14:28.062Z,83.01
2019-03-29T06:15:28.050Z,82.67
2019-03-29T06:16:38.344Z,82.81
2019-03-29T06:17:29.056Z,82.46
2019-03-29T06:18:28.013Z,82.01
2019-03-29T06:19:27.996Z,81.49
2019-03-29T06:20:27.984Z,81.19
2019-03-29T06:21:27.976Z,80.77
2019-03-29T06:22:27.966Z,80.43
2019-03-29T06:23:27.999Z,80.60
2019-03-29T06:24:27.948Z,80.22
2019-03-29T06:25:27.947Z,79.43
2019-03-29T06:26:28.448Z,78.40
2019-03-29T06:27:28.437Z,78.20
2019-03-29T06:28:29.966Z,77.68
2019-03-29T06:29:27.938Z,78.20
2019-03-29T06:30:27.883Z,77.34
2019-03-29T06:31:29.494Z,77.95
2019-03-29T06:32:28.441Z,77.34
2019-03-29T06:33:27.885Z,76.62
2019-03-29T06:34:27.857Z,76.28
2019-03-29T06:35:27.842Z,76.24
2019-03-29T06:36:27.830Z,75.59
2019-03-29T06:37:27.810Z,74.60
2019-03-29T06:38:27.808Z,74.77
2019-03-29T06:39:28.453Z,73.54
2019-03-29T06:40:27.781Z,74.05
2019-03-29T06:41:27.808Z,74.15
2019-03-29T06:42:27.766Z,73.91
2019-03-29T06:43:34.486Z,73.30
2019-03-29T06:44:27.736Z,74.22
2019-03-29T06:45:28.445Z,73.10
2019-03-29T06:46:27.717Z,73.61
2019-03-29T06:47:27.755Z,72.86
2019-03-29T06:48:29.499Z,72.52
2019-03-29T06:49:27.749Z,71.59
2019-03-29T06:50:27.675Z,71.56
2019-03-29T06:51:27.669Z,70.40
2019-03-29T06:52:27.657Z,69.61
2019-03-29T06:53:29.450Z,70.53
2019-03-29T06:54:27.635Z,69.79
2019-03-29T06:55:28.451Z,69.89
2019-03-29T06:56:27.661Z,68.32
2019-03-29T06:57:27.967Z,67.74
2019-03-29T06:58:28.431Z,69.38
2019-03-29T06:59:27.594Z,69.34
2019-03-29T07:00:27.658Z,67.50
2019-03-29T07:01:27.633Z,67.71
2019-03-29T07:02:27.553Z,67.47
2019-03-29T07:03:29.445Z,66.75
2019-03-29T07:04:29.447Z,66.14
2019-03-29T07:05:27.521Z,66.35
2019-03-29T07:06:30.750Z,65.40
2019-03-29T07:07:28.001Z,65.77
2019-03-29T07:08:29.445Z,64.62
2019-03-29T07:09:27.511Z,63.37
2019-03-29T07:10:27.475Z,63.09
2019-03-29T07:11:27.456Z,63.22
2019-03-29T07:12:29.484Z,63.32
2019-03-29T07:13:27.943Z,62.88
2019-03-29T07:14:27.939Z,62.78
2019-03-29T07:15:27.440Z,62.65
2019-03-29T07:16:27.406Z,61.53
2019-03-29T07:17:27.396Z,62.01
2019-03-29T07:18:27.386Z,61.07
2019-03-29T07:19:27.416Z,60.32
2019-03-29T07:20:27.962Z,59.43
2019-03-29T07:21:27.353Z,60.45
2019-03-29T07:22:27.339Z,60.17
2019-03-29T07:23:27.334Z,60.48
2019-03-29T07:24:27.350Z,60.28
2019-03-29T07:25:27.316Z,60.14
2019-03-29T07:26:27.299Z,58.76
2019-03-29T07:27:43.511Z,58.87
2019-03-29T07:28:28.997Z,57.75
2019-03-29T07:30:36.006Z,58.03
2019-03-29T07:31:35.994Z,55.68
2019-03-29T07:32:35.989Z,57.78
2019-03-29T07:33:35.984Z,57.87
2019-03-29T07:34:35.983Z,57.67
2019-03-29T07:35:35.950Z,57.95
2019-03-29T07:36:35.940Z,57.52
2019-03-29T07:37:35.929Z,56.90
2019-03-29T07:38:35.919Z,55.66
2019-03-29T07:39:35.930Z,56.37
2019-03-29T07:40:35.901Z,54.85
2019-03-29T07:41:35.892Z,55.58
2019-03-29T07:42:35.875Z,55.66
2019-03-29T07:43:35.866Z,56.27
2019-03-29T07:44:35.913Z,55.12
2019-03-29T07:45:35.840Z,54.49
2019-03-29T07:46:35.838Z,54.92
2019-03-29T07:47:35.834Z,55.68
2019-03-29T07:48:35.822Z,54.82
2019-03-29T07:49:35.853Z,54.18
2019-03-29T07:50:35.787Z,53.67
2019-03-29T07:51:35.776Z,53.55
2019-03-29T07:52:35.768Z,52.38
2019-03-29T07:53:35.842Z,51.54
2019-03-29T07:54:35.776Z,50.91
2019-03-29T07:55:37.452Z,51.21
2019-03-29T07:56:35.746Z,50.81
2019-03-29T07:57:35.715Z,48.76
2019-03-29T07:58:35.709Z,49.44
2019-03-29T07:59:35.723Z,48.51
2019-03-29T08:00:35.690Z,48.51
2019-03-29T08:01:35.941Z,48.87
2019-03-29T08:02:35.667Z,48.18
2019-03-29T08:03:35.668Z,49.14
2019-03-29T08:04:35.663Z,50.38
2019-03-29T08:05:35.653Z,48.76
2019-03-29T08:06:35.623Z,48.91
2019-03-29T08:07:35.619Z,48.18
2019-03-29T08:08:35.607Z,46.77
2019-03-29T08:09:35.623Z,48.28
2019-03-29T08:10:35.578Z,46.92
2019-03-29T08:11:46.095Z,45.49
2019-03-29T08:12:36.551Z,45.16
2019-03-29T08:13:35.551Z,44.56
2019-03-29T08:14:35.565Z,44.66
2019-03-29T08:15:35.529Z,45.06
2019-03-29T08:16:35.517Z,44.88
2019-03-29T08:17:35.507Z,44.98
2019-03-29T08:18:35.492Z,44.46
2019-03-29T08:19:37.199Z,43.52
2019-03-29T08:20:41.745Z,43.71
2019-03-29T08:21:36.492Z,41.95
2019-03-29T08:22:35.464Z,42.55
2019-03-29T08:23:35.445Z,42.03
2019-03-29T08:24:35.462Z,41.33
2019-03-29T08:25:35.416Z,41.02
2019-03-29T08:26:35.422Z,40.12
2019-03-29T08:27:35.397Z,41.65
2019-03-29T08:28:35.386Z,41.87
2019-03-29T08:29:35.469Z,41.85
2019-03-29T08:30:35.361Z,40.01
2019-03-29T08:31:35.352Z,40.20
2019-03-29T08:32:35.345Z,39.73
2019-03-29T08:33:35.349Z,40.92
2019-03-29T08:34:36.053Z,40.52
2019-03-29T08:35:35.341Z,39.59
2019-03-29T08:36:35.302Z,39.45
2019-03-29T08:37:35.295Z,39.01
2019-03-29T08:38:35.284Z,37.30
2019-03-29T08:39:35.267Z,38.25
2019-03-29T08:40:35.298Z,38.35
2019-03-29T08:41:35.246Z,38.64
2019-03-29T08:42:35.237Z,39.01
2019-03-29T08:43:35.233Z,36.90
2019-03-29T08:44:35.321Z,37.61
2019-03-29T08:45:35.235Z,37.41
2019-03-29T08:46:35.245Z,37.76
2019-03-29T08:47:35.188Z,38.08
2019-03-29T08:48:35.195Z,38.57
2019-03-29T08:49:35.186Z,37.48
2019-03-29T08:50:35.177Z,36.35
2019-03-29T08:51:35.153Z,37.32
2019-03-29T08:52:35.146Z,37.41
2019-03-29T08:53:35.122Z,36.87
2019-03-29T08:54:35.118Z,36.67
2019-03-29T08:55:45.584Z,37.23
2019-03-29T08:56:36.084Z,37.87
2019-03-29T08:57:35.079Z,37.58
2019-03-29T08:58:35.071Z,38.08
2019-03-29T08:59:35.064Z,38.20
2019-03-29T09:00:35.068Z,38.20
2019-03-29T09:01:35.069Z,37.96
2019-03-29T09:02:35.023Z,37.68
2019-03-29T09:03:35.013Z,38.08
2019-03-29T09:04:35.001Z,37.27
2019-03-29T09:05:35.022Z,36.76
2019-03-29T09:06:34.983Z,36.50
2019-03-29T09:07:44.690Z,35.55
2019-03-29T09:08:35.964Z,34.59
2019-03-29T09:09:34.962Z,34.28
2019-03-29T09:10:34.974Z,34.96
2019-03-29T09:11:34.923Z,34.29
2019-03-29T09:12:34.928Z,34.81
2019-03-29T09:13:34.917Z,34.22
2019-03-29T09:14:34.929Z,34.51
2019-03-29T09:15:34.920Z,35.53
2019-03-29T09:16:34.877Z,36.50
2019-03-29T09:17:34.862Z,36.99
2019-03-29T09:18:34.855Z,36.49
2019-03-29T09:19:34.850Z,36.40
2019-03-29T09:20:34.958Z,36.79
2019-03-29T09:21:34.822Z,35.93
2019-03-29T09:22:34.814Z,35.50
2019-03-29T09:23:34.803Z,35.18
2019-03-29T09:24:34.788Z,34.67
2019-03-29T09:25:34.822Z,33.69
2019-03-29T09:26:34.771Z,35.57
2019-03-29T09:27:34.785Z,37.10
2019-03-29T09:28:34.753Z,36.77
2019-03-29T09:29:34.748Z,36.18
2019-03-29T09:30:34.755Z,36.57
2019-03-29T09:31:34.712Z,36.65
2019-03-29T09:32:34.703Z,36.07
2019-03-29T09:33:34.706Z,37.30
2019-03-29T09:34:34.689Z,37.17
2019-03-29T09:35:34.712Z,37.08
2019-03-29T09:36:34.664Z,37.71
2019-03-29T09:37:34.649Z,37.61
2019-03-29T09:38:34.655Z,37.08
2019-03-29T09:39:34.627Z,36.87
2019-03-29T09:40:34.646Z,36.36
2019-03-29T09:41:34.612Z,36.65
2019-03-29T09:42:34.602Z,35.71
2019-03-29T09:43:34.587Z,33.87
2019-03-29T09:44:34.580Z,34.64
2019-03-29T09:45:34.566Z,32.81
2019-03-29T09:46:34.693Z,33.43
2019-03-29T09:47:40.094Z,33.59
2019-03-29T09:48:35.547Z,33.71
2019-03-29T09:49:34.525Z,33.54
2019-03-29T09:50:34.518Z,34.58
2019-03-29T09:51:36.118Z,34.78
2019-03-29T09:52:34.498Z,34.28
2019-03-29T09:53:34.498Z,33.98
2019-03-29T09:54:34.474Z,34.28
2019-03-29T09:55:34.467Z,33.66
2019-03-29T09:56:38.946Z,32.82
2019-03-29T09:57:37.919Z,32.34
2019-03-29T09:58:34.440Z,32.84
2019-03-29T09:59:34.448Z,32.44
2019-03-29T10:00:34.405Z,32.41
2019-03-29T10:01:34.515Z,33.66
2019-03-29T10:02:34.379Z,32.43
2019-03-29T10:03:34.451Z,32.61
2019-03-29T10:04:34.361Z,32.41
2019-03-29T10:05:34.362Z,31.93
2019-03-29T10:06:34.341Z,32.31
2019-03-29T10:07:34.338Z,32.20
2019-03-29T10:08:34.413Z,31.28
2019-03-29T10:09:34.311Z,31.05
2019-03-29T10:10:34.830Z,30.25
2019-03-29T10:11:34.321Z,30.42
2019-03-29T10:12:43.463Z,28.91
2019-03-29T10:13:35.290Z,28.57
2019-03-29T10:14:34.257Z,28.13
2019-03-29T10:15:34.245Z,27.72
2019-03-29T10:16:34.278Z,27.99
2019-03-29T10:17:34.228Z,27.31
2019-03-29T10:18:34.216Z,28.08
2019-03-29T10:19:34.205Z,28.58
2019-03-29T10:20:34.194Z,28.08
2019-03-29T10:21:34.371Z,28.61
2019-03-29T10:22:34.218Z,29.64
2019-03-29T10:23:34.188Z,29.33
2019-03-29T10:24:34.186Z,30.05
2019-03-29T10:25:34.155Z,30.15
2019-03-29T10:26:34.160Z,30.54
2019-03-29T10:27:34.123Z,28.92
2019-03-29T10:28:34.118Z,28.99
2019-03-29T10:29:34.113Z,29.18
2019-03-29T10:30:34.123Z,28.47
2019-03-29T10:31:34.115Z,28.97
2019-03-29T10:32:34.073Z,28.60
2019-03-29T10:33:34.072Z,28.50
2019-03-29T10:34:37.320Z,28.11
2019-03-29T10:35:34.050Z,29.24
2019-03-29T10:36:34.074Z,29.72
2019-03-29T10:37:34.027Z,29.03
2019-03-29T10:38:34.016Z,28.44
2019-03-29T10:39:35.629Z,29.35
2019-03-29T10:40:34.007Z,29.85
2019-03-29T10:41:37.762Z,29.65
2019-03-29T10:42:33.982Z,29.46
2019-03-29T10:43:34.008Z,29.47
2019-03-29T10:44:33.954Z,29.85
2019-03-29T10:45:39.550Z,28.64
2019-03-29T10:46:34.996Z,28.81
2019-03-29T10:47:43.071Z,28.78
2019-03-29T10:48:34.994Z,27.86
2019-03-29T10:49:33.902Z,27.83
2019-03-29T10:50:33.910Z,27.44
2019-03-29T10:51:33.905Z,27.24
2019-03-29T10:52:33.872Z,26.87
2019-03-29T10:53:33.860Z,26.47
2019-03-29T10:54:33.846Z,27.18
2019-03-29T10:55:33.835Z,26.04
2019-03-29T10:56:34.762Z,26.04
2019-03-29T10:57:33.826Z,27.14
2019-03-29T10:58:33.808Z,27.05
2019-03-29T10:59:33.801Z,25.95
2019-03-29T11:00:33.784Z,25.04
2019-03-29T11:01:33.822Z,25.52
2019-03-29T11:02:33.765Z,25.25
2019-03-29T11:03:33.775Z,25.72
2019-03-29T11:04:33.749Z,25.00
2019-03-29T11:05:33.746Z,25.68
2019-03-29T11:06:33.760Z,24.53
2019-03-29T11:07:33.711Z,25.93
2019-03-29T11:08:33.714Z,26.67
2019-03-29T11:09:36.849Z,27.69
2019-03-29T11:10:33.686Z,26.68
2019-03-29T11:11:33.703Z,26.65
2019-03-29T11:12:33.660Z,25.34
2019-03-29T11:13:33.662Z,26.15
2019-03-29T11:14:33.640Z,26.67
2019-03-29T11:15:33.645Z,27.05
2019-03-29T11:16:33.655Z,26.65
2019-03-29T11:17:33.606Z,25.65
2019-03-29T11:18:33.603Z,25.84
2019-03-29T11:19:33.595Z,24.22
2019-03-29T11:20:33.587Z,23.49
2019-03-29T11:21:33.609Z,24.07
2019-03-29T11:22:33.567Z,24.49
2019-03-29T11:23:33.552Z,25.63
2019-03-29T11:24:33.537Z,24.52
2019-03-29T11:25:33.528Z,25.79
2019-03-29T11:26:33.545Z,25.30
2019-03-29T11:27:33.541Z,24.20
2019-03-29T11:28:33.507Z,23.78
2019-03-29T11:29:33.718Z,24.10
2019-03-29T11:30:41.989Z,25.44
2019-03-29T11:31:34.465Z,25.55
2019-03-29T11:32:34.375Z,24.98
2019-03-29T11:33:33.551Z,24.55
2019-03-29T11:34:33.508Z,24.33
2019-03-29T11:35:33.461Z,23.71
2019-03-29T11:36:33.456Z,24.29
2019-03-29T11:37:33.404Z,22.67
2019-03-29T11:38:33.404Z,23.10
2019-03-29T11:39:33.384Z,22.80
2019-03-29T11:40:33.387Z,21.89
2019-03-29T11:41:33.398Z,21.89
2019-03-29T11:42:33.368Z,22.11
2019-03-29T11:43:33.358Z,22.62
2019-03-29T11:44:33.348Z,22.83
2019-03-29T11:45:33.332Z,22.03
2019-03-29T11:46:33.326Z,22.03
2019-03-29T11:47:33.351Z,21.84
2019-03-29T11:48:33.339Z,21.85
2019-03-29T11:49:33.287Z,22.42
2019-03-29T11:50:33.277Z,22.20
2019-03-29T11:51:33.266Z,24.32
2019-03-29T11:52:33.973Z,24.08
2019-03-29T11:53:33.241Z,21.78
2019-03-29T11:54:33.252Z,22.39
2019-03-29T11:55:33.232Z,21.89
2019-03-29T11:56:33.217Z,22.07
2019-03-29T11:57:33.242Z,20.60
2019-03-29T11:58:33.250Z,22.29
2019-03-29T11:59:33.197Z,21.91
2019-03-29T12:00:33.181Z,22.50
2019-03-29T12:01:33.166Z,22.31
2019-03-29T12:02:33.170Z,23.02
2019-03-29T12:03:33.191Z,22.42
2019-03-29T12:04:33.128Z,23.01
2019-03-29T12:05:36.057Z,22.08
2019-03-29T12:06:33.116Z,20.78
2019-03-29T12:07:33.135Z,19.87
2019-03-29T12:08:33.100Z,20.27
2019-03-29T12:09:33.086Z,19.68
2019-03-29T12:10:33.085Z,20.21
2019-03-29T12:11:33.099Z,20.83
2019-03-29T12:12:33.127Z,22.22
2019-03-29T12:13:41.107Z,20.83
2019-03-29T12:14:34.034Z,20.79
2019-03-29T12:15:33.828Z,20.87
2019-03-29T12:16:33.013Z,21.00
2019-03-29T12:17:33.011Z,20.22
2019-03-29T12:18:33.013Z,20.02
2019-03-29T12:19:32.982Z,20.40
2019-03-29T12:20:32.981Z,20.40
2019-03-29T12:21:32.962Z,20.17
2019-03-29T12:22:32.955Z,19.56
2019-03-29T12:23:32.946Z,19.68
2019-03-29T12:24:32.982Z,19.68
2019-03-29T12:25:32.928Z,19.68
2019-03-29T12:26:32.943Z,19.87
2019-03-29T12:27:33.806Z,19.68
2019-03-29T12:28:32.891Z,19.50
2019-03-29T12:29:32.914Z,20.41
2019-03-29T12:30:32.875Z,20.72
2019-03-29T12:31:32.866Z,20.51
2019-03-29T12:32:32.882Z,20.20
2019-03-29T12:33:32.858Z,21.00
2019-03-29T12:34:32.835Z,20.00
2019-03-29T12:35:32.824Z,19.92
2019-03-29T12:36:32.823Z,20.01
2019-03-29T12:37:32.825Z,19.89
2019-03-29T12:38:32.795Z,20.28
2019-03-29T12:39:32.784Z,19.71
2019-03-29T12:40:32.773Z,19.41
2019-03-29T12:41:32.792Z,19.89
2019-03-29T12:42:32.769Z,19.96
2019-03-29T12:43:32.777Z,18.88
2019-03-29T12:44:32.747Z,18.88
2019-03-29T12:45:32.837Z,18.56
2019-03-29T12:46:32.712Z,17.85
2019-03-29T12:47:32.700Z,19.01
2019-03-29T12:48:32.826Z,18.42
2019-03-29T12:49:32.687Z,18.65
2019-03-29T12:50:32.708Z,19.37
2019-03-29T12:51:32.669Z,19.26
2019-03-29T12:52:32.673Z,18.07
2019-03-29T12:53:32.651Z,20.03