createdAt,value
2022-09-25T00:00:48.998Z,52.28
2022-09-25T00:03:17.013Z,52.24
2022-09-25T00:05:45.937Z,52.13
2022-09-25T00:08:13.320Z,52.15
2022-09-25T00:10:41.814Z,52.01
2022-09-25T00:13:09.236Z,51.81
2022-09-25T00:15:35.675Z,51.94
2022-09-25T00:18:02.186Z,51.99
2022-09-25T00:20:29.125Z,51.79
2022-09-25T00:22:56.384Z,51.88
2022-09-25T00:25:22.776Z,51.96
2022-09-25T00:27:53.042Z,52.13
2022-09-25T00:30:19.353Z,51.76
2022-09-25T00:32:45.642Z,51.71
2022-09-25T00:35:11.975Z,51.71
2022-09-25T00:37:38.317Z,51.80
2022-09-25T00:40:05.640Z,51.65
2022-09-25T00:42:32.985Z,51.50
2022-09-25T00:45:05.450Z,51.93
2022-09-25T00:47:40.858Z,51.97
2022-09-25T00:50:33.478Z,51.83
2022-09-25T00:53:07.026Z,51.86
2022-09-25T00:55:35.254Z,51.74
2022-09-25T00:58:04.357Z,51.86
2022-09-25T01:00:32.768Z,51.72
2022-09-25T01:02:59.204Z,52.11
2022-09-25T01:05:33.142Z,52.03
2022-09-25T01:08:02.937Z,52.08
2022-09-25T01:10:29.318Z,51.43
2022-09-25T01:12:57.660Z,51.46
2022-09-25T01:15:39.144Z,51.78
2022-09-25T01:18:20.162Z,51.74
2022-09-25T01:21:05.374Z,51.90
2022-09-25T01:23:56.070Z,52.16
2022-09-25T01:26:31.698Z,51.88
2022-09-25T01:29:11.777Z,51.74
2022-09-25T01:32:14.036Z,51.80
2022-09-25T01:34:52.808Z,51.49
2022-09-25T01:37:26.802Z,51.27
2022-09-25T01:40:08.677Z,51.67
2022-09-25T01:42:46.138Z,51.76
2022-09-25T01:45:21.989Z,51.73
2022-09-25T01:47:51.467Z,51.29
2022-09-25T01:50:53.209Z,51.69
2022-09-25T01:53:25.808Z,51.54
2022-09-25T01:55:57.717Z,51.43
2022-09-25T01:58:30.361Z,51.38
2022-09-25T02:01:04.965Z,51.37
2022-09-25T02:03:37.221Z,51.78
2022-09-25T02:06:09.986Z,51.85
2022-09-25T02:08:44.193Z,51.78
2022-09-25T02:11:12.105Z,51.71
2022-09-25T02:13:58.029Z,51.90
2022-09-25T02:16:44.460Z,51.94
2022-09-25T02:19:32.497Z,51.59
2022-09-25T02:22:23.306Z,51.68
2022-09-25T02:25:12.540Z,51.71
2022-09-25T02:27:38.845Z,51.37
2022-09-25T02:30:05.794Z,51.54
2022-09-25T02:32:33.350Z,51.38
2022-09-25T02:35:00.258Z,51.64
2022-09-25T02:37:27.141Z,51.50
2022-09-25T02:39:58.025Z,51.60
2022-09-25T02:42:42.571Z,51.81
2022-09-25T02:45:30.663Z,51.80
2022-09-25T02:48:08.535Z,51.75
2022-09-25T02:50:38.390Z,51.57
2022-09-25T02:53:08.729Z,51.48
2022-09-25T02:55:48.455Z,51.74
2022-09-25T02:58:24.595Z,51.48
2022-09-25T03:00:54.519Z,51.67
2022-09-25T03:03:23.921Z,51.51
2022-09-25T03:05:54.659Z,51.56
2022-09-25T03:08:38.241Z,51.34
2022-09-25T03:11:07.848Z,51.19
2022-09-25T03:13:34.983Z,51.20
2022-09-25T03:16:10.384Z,51.19
2022-09-25T03:18:37.871Z,50.94
2022-09-25T03:21:04.724Z,50.91
2022-09-25T03:23:32.246Z,51.16
2022-09-25T03:25:59.548Z,51.11
2022-09-25T03:28:26.110Z,51.04
2022-09-25T03:31:04.040Z,51.20
2022-09-25T03:33:36.484Z,51.04
2022-09-25T03:36:12.258Z,51.23
2022-09-25T03:38:41.068Z,51.00
2022-09-25T03:41:09.459Z,51.26
2022-09-25T03:43:37.196Z,51.10
2022-09-25T03:46:04.987Z,50.93
2022-09-25T03:48:31.397Z,50.69
2022-09-25T03:50:58.214Z,50.82
2022-09-25T03:53:27.644Z,50.87
2022-09-25T03:55:53.992Z,51.02
2022-09-25T03:58:20.362Z,50.73
2022-09-25T04:00:46.932Z,50.68
2022-09-25T04:03:14.821Z,50.47
2022-09-25T04:05:42.149Z,50.36
2022-09-25T04:08:08.471Z,50.68
2022-09-25T04:10:38.608Z,50.32
2022-09-25T04:13:06.455Z,50.43
2022-09-25T04:15:33.671Z,50.80
2022-09-25T04:18:05.047Z,50.67
2022-09-25T04:20:32.634Z,50.87
2022-09-25T04:22:59.014Z,50.55
2022-09-25T04:25:25.484Z,50.37
2022-09-25T04:27:56.118Z,50.50
2022-09-25T04:30:23.354Z,50.50
2022-09-25T04:33:09.353Z,50.72
2022-09-25T04:35:35.902Z,50.45
2022-09-25T04:38:02.393Z,50.44
2022-09-25T04:40:30.215Z,50.60
2022-09-25T04:42:58.495Z,50.68
2022-09-25T04:45:26.611Z,50.47
2022-09-25T04:47:58.922Z,50.39
2022-09-25T04:50:26.377Z,50.37
2022-09-25T04:52:52.891Z,50.39
2022-09-25T04:55:21.983Z,50.73
2022-09-25T04:57:58.674Z,50.76
2022-09-25T05:00:30.158Z,50.31
2022-09-25T05:02:56.849Z,50.52
2022-09-25T05:05:27.908Z,50.43
2022-09-25T05:08:01.795Z,50.91
2022-09-25T05:10:30.920Z,50.21
2022-09-25T05:12:59.338Z,50.85
2022-09-25T05:15:28.286Z,50.39
2022-09-25T05:18:13.450Z,50.59
2022-09-25T05:20:39.755Z,50.61
2022-09-25T05:23:06.069Z,50.55
2022-09-25T05:25:32.710Z,50.47
2022-09-25T05:28:01.001Z,50.66
2022-09-25T05:30:30.711Z,50.90
2022-09-25T05:33:00.333Z,51.13
2022-09-25T05:35:29.359Z,50.81
2022-09-25T05:37:55.933Z,50.70
2022-09-25T05:40:23.524Z,50.76
2022-09-25T05:42:51.282Z,50.82
2022-09-25T05:45:20.078Z,50.55
2022-09-25T05:47:47.103Z,50.77
2022-09-25T05:50:15.614Z,50.71
2022-09-25T05:52:41.984Z,50.60
2022-09-25T05:55:10.574Z,50.88
2022-09-25T05:57:37.457Z,50.76
2022-09-25T06:00:07.873Z,50.82
2022-09-25T06:02:34.361Z,50.66
2022-09-25T06:05:00.843Z,51.04
2022-09-25T06:07:27.143Z,50.89
2022-09-25T06:09:53.435Z,51.03
2022-09-25T06:12:19.757Z,50.88
2022-09-25T06:14:46.503Z,50.55
2022-09-25T06:17:13.673Z,51.01
2022-09-25T06:19:40.032Z,51.09
2022-09-25T06:22:06.330Z,50.96
2022-09-25T06:24:32.644Z,51.01
2022-09-25T06:26:58.969Z,51.23
2022-09-25T06:29:25.256Z,51.45
2022-09-25T06:31:52.958Z,51.27
2022-09-25T06:34:19.377Z,51.72
2022-09-25T06:36:45.733Z,51.52
2022-09-25T06:39:12.034Z,51.42
2022-09-25T06:41:38.405Z,51.83
2022-09-25T06:44:05.140Z,51.53
2022-09-25T06:46:31.507Z,51.49
2022-09-25T06:48:57.851Z,51.50
2022-09-25T06:51:28.756Z,51.34
2022-09-25T06:53:55.754Z,51.74
2022-09-25T06:56:22.224Z,51.75
2022-09-25T06:58:48.707Z,51.58
2022-09-25T07:01:15.304Z,52.02
2022-09-25T07:03:44.934Z,51.76
2022-09-25T07:06:14.687Z,52.02
2022-09-25T07:08:42.676Z,51.83
2022-09-25T07:11:12.724Z,51.59
2022-09-25T07:13:41.001Z,51.63
2022-09-25T07:16:12.383Z,51.52
2022-09-25T07:18:38.813Z,51.44
2022-09-25T07:21:16.963Z,51.28
2022-09-25T07:23:43.923Z,51.24
2022-09-25T07:26:13.002Z,51.40
2022-09-25T07:28:40.847Z,52.29
2022-09-25T07:31:34.303Z,52.02
2022-09-25T07:34:08.769Z,52.94
2022-09-25T07:36:36.627Z,53.10
2022-09-25T07:39:03.014Z,52.91
2022-09-25T07:41:29.461Z,52.60
2022-09-25T07:46:44.634Z,51.11
2022-09-25T07:49:11.739Z,51.07
2022-09-25T07:51:38.115Z,49.48
2022-09-25T07:54:04.644Z,47.93
2022-09-25T07:56:30.997Z,46.71
2022-09-25T07:58:57.298Z,45.98
2022-09-25T08:01:23.636Z,45.60
2022-09-25T08:03:49.950Z,45.50
2022-09-25T08:06:16.261Z,45.36
2022-09-25T08:08:44.217Z,45.27
2022-09-25T08:11:16.792Z,44.97
2022-09-25T08:13:44.015Z,45.15
2022-09-25T08:16:16.604Z,45.52
2022-09-25T08:18:47.841Z,46.28
2022-09-25T08:21:16.106Z,46.12
2022-09-25T08:23:47.621Z,45.98
2022-09-25T08:26:15.207Z,46.24
2022-09-25T08:28:41.808Z,46.39
2022-09-25T08:31:08.765Z,46.35
2022-09-25T08:33:35.948Z,46.50
2022-09-25T08:36:04.922Z,46.84
2022-09-25T08:38:34.590Z,46.75
2022-09-25T08:41:07.633Z,46.56
2022-09-25T08:43:40.858Z,46.12
2022-09-25T08:46:43.511Z,45.19
2022-09-25T08:49:12.621Z,45.32
2022-09-25T08:51:45.580Z,45.19
2022-09-25T08:54:18.895Z,44.35
2022-09-25T08:56:48.859Z,44.74
2022-09-25T08:59:28.528Z,44.64
2022-09-25T09:01:59.863Z,44.46
2022-09-25T09:04:38.366Z,44.55
2022-09-25T09:07:26.299Z,45.59
2022-09-25T09:10:08.873Z,45.00
2022-09-25T09:12:45.827Z,45.00
2022-09-25T09:15:17.508Z,44.82
2022-09-25T09:17:44.022Z,44.71
2022-09-25T09:20:19.469Z,44.16
2022-09-25T09:22:50.689Z,44.45
2022-09-25T09:25:31.512Z,44.62
2022-09-25T09:28:15.999Z,44.42
2022-09-25T09:30:57.049Z,44.29
2022-09-25T09:33:57.613Z,44.22
2022-09-25T09:36:36.138Z,43.67
2022-09-25T09:39:08.092Z,44.77
2022-09-25T09:41:56.857Z,43.61
2022-09-25T09:44:51.208Z,43.49
2022-09-25T09:47:39.262Z,43.76
2022-09-25T09:50:11.700Z,42.97
2022-09-25T09:52:41.676Z,42.99
2022-09-25T09:55:29.472Z,42.44
2022-09-25T09:58:00.023Z,43.23
2022-09-25T10:00:26.347Z,43.49
2022-09-25T10:02:59.485Z,42.84
2022-09-25T10:05:36.635Z,42.68
2022-09-25T10:08:03.066Z,42.83
2022-09-25T10:10:37.204Z,41.92
2022-09-25T10:13:07.229Z,42.35
2022-09-25T10:15:42.755Z,41.80
2022-09-25T10:18:09.401Z,41.98
2022-09-25T10:20:52.466Z,40.93
2022-09-25T10:23:49.230Z,41.06
2022-09-25T10:26:33.141Z,41.18
2022-09-25T10:29:02.364Z,40.87
2022-09-25T10:31:32.515Z,40.73
2022-09-25T10:34:01.628Z,40.42
2022-09-25T10:36:34.121Z,39.99
2022-09-25T10:39:17.970Z,40.63
2022-09-25T10:41:47.255Z,40.79
2022-09-25T10:44:28.157Z,39.62
2022-09-25T10:47:13.177Z,40.31
2022-09-25T10:50:05.900Z,39.08
2022-09-25T10:52:53.674Z,38.84
2022-09-25T10:55:41.714Z,38.37
2022-09-25T10:58:10.940Z,38.31
2022-09-25T11:00:46.316Z,37.93
2022-09-25T11:03:24.456Z,37.57
2022-09-25T11:05:57.474Z,37.74
2022-09-25T11:08:30.078Z,38.07
2022-09-25T11:10:58.799Z,38.62
2022-09-25T11:13:28.989Z,38.24
2022-09-25T11:16:01.929Z,38.09
2022-09-25T11:18:51.586Z,37.40
2022-09-25T11:21:19.840Z,38.52
2022-09-25T11:24:06.361Z,37.69
2022-09-25T11:26:40.417Z,36.58
2022-09-25T11:29:25.360Z,36.04
2022-09-25T11:32:07.273Z,36.30
2022-09-25T11:34:36.237Z,37.41
2022-09-25T11:37:07.422Z,36.98
2022-09-25T11:40:02.001Z,35.52
2022-09-25T11:42:36.119Z,35.67
2022-09-25T11:45:10.551Z,35.81
2022-09-25T11:48:01.170Z,36.07
2022-09-25T11:50:55.981Z,35.79
2022-09-25T11:53:34.509Z,35.69
2022-09-25T11:56:10.551Z,37.61
2022-09-25T11:58:53.572Z,35.38
2022-09-25T12:01:31.430Z,35.37
2022-09-25T12:04:16.186Z,34.32
2022-09-25T12:07:23.938Z,35.74
2022-09-25T12:10:16.139Z,34.07
2022-09-25T12:12:49.642Z,33.75
2022-09-25T12:15:28.465Z,34.01
2022-09-25T12:18:07.595Z,34.32
2022-09-25T12:21:03.949Z,35.08
2022-09-25T12:23:42.756Z,34.43
2022-09-25T12:26:34.231Z,33.88
2022-09-25T12:29:40.971Z,33.91
2022-09-25T12:32:30.599Z,33.94
2022-09-25T12:35:35.554Z,34.07
2022-09-25T12:38:29.005Z,35.04
2022-09-25T12:41:06.399Z,34.88
2022-09-25T12:43:53.086Z,35.43
2022-09-25T12:46:29.789Z,34.20
2022-09-25T12:49:15.920Z,33.54
2022-09-25T12:51:51.197Z,33.48
2022-09-25T12:54:17.405Z,33.98
2022-09-25T12:56:51.883Z,33.40
2022-09-25T12:59:24.215Z,32.42
2022-09-25T13:02:12.284Z,33.09
2022-09-25T13:05:05.102Z,33.39
2022-09-25T13:07:50.518Z,32.82
2022-09-25T13:10:39.362Z,33.42
2022-09-25T13:13:13.181Z,32.01
2022-09-25T13:15:42.843Z,32.23
2022-09-25T13:18:16.763Z,32.73
2022-09-25T13:20:56.361Z,32.09
2022-09-25T13:23:36.910Z,33.11
2022-09-25T13:26:24.641Z,32.32
2022-09-25T13:29:07.524Z,32.03
2022-09-25T13:31:36.927Z,32.55
2022-09-25T13:34:13.511Z,31.87
2022-09-25T13:36:48.930Z,31.64
2022-09-25T13:39:54.022Z,31.53
2022-09-25T13:42:29.742Z,32.25
2022-09-25T13:45:25.722Z,32.19
2022-09-25T13:48:01.753Z,32.43
2022-09-25T13:50:34.617Z,32.26
2022-09-25T13:53:22.490Z,32.34
2022-09-25T13:55:54.947Z,32.14
2022-09-25T13:58:26.058Z,32.25
2022-09-25T14:00:57.416Z,32.50
2022-09-25T14:03:41.523Z,32.47
2022-09-25T14:06:20.849Z,31.72
2022-09-25T14:08:49.389Z,32.21
2022-09-25T14:11:19.047Z,33.92
2022-09-25T14:13:50.297Z,32.31
2022-09-25T14:16:30.311Z,32.31
2022-09-25T14:18:58.659Z,32.62
2022-09-25T14:21:26.413Z,32.77
2022-09-25T14:23:55.657Z,32.87
2022-09-25T14:26:25.429Z,33.28
2022-09-25T14:28:53.682Z,33.67
2022-09-25T14:31:32.441Z,33.63
2022-09-25T14:34:29.603Z,33.62
2022-09-25T14:37:03.148Z,33.40
2022-09-25T14:39:29.451Z,33.05
2022-09-25T14:42:20.827Z,32.28
2022-09-25T14:44:57.464Z,31.95
2022-09-25T14:47:30.745Z,31.25
2022-09-25T14:49:58.115Z,31.53
2022-09-25T14:52:28.408Z,31.20
2022-09-25T14:54:56.773Z,31.50
2022-09-25T14:57:30.919Z,31.62
2022-09-25T15:00:01.389Z,31.78
2022-09-25T15:02:36.724Z,31.47
2022-09-25T15:05:22.998Z,31.49
2022-09-25T15:07:49.862Z,31.24
2022-09-25T15:10:33.566Z,31.16
2022-09-25T15:13:18.224Z,31.51
2022-09-25T15:16:06.845Z,31.41
2022-09-25T15:18:37.978Z,31.29
2022-09-25T15:21:08.614Z,31.10
2022-09-25T15:23:38.369Z,31.58
2022-09-25T15:26:04.854Z,31.93
2022-09-25T15:28:40.145Z,31.48
2022-09-25T15:31:06.996Z,31.33
2022-09-25T15:33:37.167Z,30.82
2022-09-25T15:36:23.282Z,30.72
2022-09-25T15:38:54.629Z,30.55
2022-09-25T15:41:23.621Z,31.10
2022-09-25T15:43:53.874Z,31.05
2022-09-25T15:46:41.364Z,30.92
2022-09-25T15:49:07.779Z,31.48
2022-09-25T15:51:36.323Z,31.23
2022-09-25T15:54:04.281Z,32.47
2022-09-25T15:56:45.036Z,31.19
2022-09-25T15:59:21.406Z,31.42
2022-09-25T16:02:06.921Z,31.81
2022-09-25T16:04:59.526Z,31.86
2022-09-25T16:07:28.824Z,31.89
2022-09-25T16:10:03.111Z,31.64
2022-09-25T16:12:34.882Z,31.64
2022-09-25T16:15:27.048Z,32.20
2022-09-25T16:17:55.349Z,31.89
2022-09-25T16:20:24.585Z,32.08
2022-09-25T16:22:53.576Z,32.08
2022-09-25T16:25:26.699Z,31.98
2022-09-25T16:28:23.397Z,32.04
2022-09-25T16:30:56.734Z,32.39
2022-09-25T16:33:38.190Z,32.13
2022-09-25T16:36:17.694Z,31.80
2022-09-25T16:39:24.610Z,32.28
2022-09-25T16:41:51.517Z,32.15
2022-09-25T16:44:19.600Z,32.26
2022-09-25T16:46:54.770Z,32.71
2022-09-25T16:49:21.062Z,32.46
2022-09-25T16:51:49.190Z,32.86
2022-09-25T16:54:18.598Z,32.78
2022-09-25T16:56:47.958Z,32.92
2022-09-25T16:59:21.647Z,33.11
2022-09-25T17:01:50.239Z,33.41
2022-09-25T17:04:21.927Z,33.39
2022-09-25T17:06:48.427Z,33.83
2022-09-25T17:09:17.227Z,33.90
2022-09-25T17:11:47.611Z,34.18
2022-09-25T17:14:25.436Z,34.21
2022-09-25T17:16:53.232Z,34.59
2022-09-25T17:19:20.135Z,34.79
2022-09-25T17:21:47.926Z,34.70
2022-09-25T17:24:14.642Z,34.99
2022-09-25T17:26:40.933Z,35.17
2022-09-25T17:29:07.352Z,35.48
2022-09-25T17:31:33.724Z,35.30
2022-09-25T17:34:00.087Z,35.70
2022-09-25T17:36:26.735Z,35.78
2022-09-25T17:38:53.303Z,35.98
2022-09-25T17:41:32.725Z,36.67
2022-09-25T17:43:59.414Z,36.42
2022-09-25T17:46:26.420Z,36.41
2022-09-25T17:48:54.701Z,36.59
2022-09-25T17:51:25.642Z,36.85
2022-09-25T17:54:12.825Z,36.71
2022-09-25T17:56:39.709Z,36.73
2022-09-25T17:59:06.315Z,37.08
2022-09-25T18:01:38.303Z,37.23
2022-09-25T18:04:23.625Z,37.92
2022-09-25T18:06:50.172Z,37.39
2022-09-25T18:09:16.805Z,37.48
2022-09-25T18:11:43.923Z,37.59
2022-09-25T18:14:15.279Z,38.39
2022-09-25T18:16:43.849Z,38.25
2022-09-25T18:19:32.595Z,38.43
2022-09-25T18:22:17.400Z,38.07
2022-09-25T18:24:43.708Z,38.07
2022-09-25T18:27:10.033Z,38.34
2022-09-25T18:29:37.216Z,38.51
2022-09-25T18:32:04.083Z,38.67
2022-09-25T18:36:56.652Z,39.12
2022-09-25T18:39:23.047Z,39.23
2022-09-25T18:41:50.321Z,39.43
2022-09-25T18:44:17.709Z,39.55
2022-09-25T18:46:44.243Z,39.64
2022-09-25T18:49:10.885Z,39.67
2022-09-25T18:51:37.230Z,39.87
2022-09-25T18:54:03.869Z,39.79
2022-09-25T18:56:31.613Z,40.08
2022-09-25T18:58:58.220Z,40.19
2022-09-25T19:01:24.779Z,40.63
2022-09-25T19:03:52.160Z,40.29
2022-09-25T19:06:19.246Z,40.52
2022-09-25T19:08:51.573Z,41.43
2022-09-25T19:11:18.959Z,41.14
2022-09-25T19:13:45.852Z,41.15
2022-09-25T19:16:12.170Z,41.06
2022-09-25T19:18:38.479Z,41.16
2022-09-25T19:21:04.962Z,41.62
2022-09-25T19:23:35.224Z,41.88
2022-09-25T19:26:03.723Z,41.92
2022-09-25T19:28:32.143Z,41.76
2022-09-25T19:30:58.491Z,41.62
2022-09-25T19:33:25.701Z,41.83
2022-09-25T19:36:05.735Z,42.62
2022-09-25T19:38:34.119Z,42.20
2022-09-25T19:41:01.706Z,41.96
2022-09-25T19:43:28.714Z,42.39
2022-09-25T19:45:55.959Z,42.37
2022-09-25T19:48:23.848Z,42.29
2022-09-25T19:50:50.596Z,42.27
2022-09-25T19:53:18.768Z,42.41
2022-09-25T19:55:54.003Z,43.02
2022-09-25T19:58:23.659Z,43.07
2022-09-25T20:00:50.921Z,42.60
2022-09-25T20:03:17.955Z,42.70
2022-09-25T20:05:44.545Z,43.13
2022-09-25T20:08:11.074Z,42.95
2022-09-25T20:10:38.063Z,43.06
2022-09-25T20:13:05.321Z,43.15
2022-09-25T20:15:32.209Z,43.39
2022-09-25T20:17:58.677Z,42.86
2022-09-25T20:20:29.293Z,43.10
2022-09-25T20:22:56.658Z,43.09
2022-09-25T20:25:24.156Z,43.08
2022-09-25T20:27:52.131Z,43.52
2022-09-25T20:30:19.230Z,43.48
2022-09-25T20:32:45.838Z,43.53
2022-09-25T20:35:12.528Z,43.39
2022-09-25T20:37:39.235Z,43.56
2022-09-25T20:40:06.102Z,44.07
2022-09-25T20:42:33.807Z,43.83
2022-09-25T20:45:00.093Z,43.53
2022-09-25T20:47:33.535Z,44.21
2022-09-25T20:50:00.748Z,43.73
2022-09-25T20:52:28.237Z,43.97
2022-09-25T20:54:56.318Z,43.99
2022-09-25T20:57:22.831Z,43.97
2022-09-25T20:59:51.619Z,44.46
2022-09-25T21:02:17.975Z,43.98
2022-09-25T21:04:44.906Z,44.09
2022-09-25T21:07:16.604Z,43.99
2022-09-25T21:09:43.385Z,43.88
2022-09-25T21:12:09.679Z,44.23
2022-09-25T21:14:37.720Z,44.47
2022-09-25T21:17:04.121Z,43.92
2022-09-25T21:19:31.661Z,43.78
2022-09-25T21:21:57.959Z,43.96
2022-09-25T21:24:24.242Z,44.42
2022-09-25T21:26:51.085Z,44.58
2022-09-25T21:29:18.175Z,44.41
2022-09-25T21:31:49.693Z,44.59
2022-09-25T21:34:17.834Z,44.45
2022-09-25T21:36:44.550Z,44.45
2022-09-25T21:39:11.375Z,44.42
2022-09-25T21:41:37.738Z,44.51
2022-09-25T21:44:12.947Z,45.35
2022-09-25T21:46:39.426Z,44.80
2022-09-25T21:49:07.196Z,45.02
2022-09-25T21:51:39.019Z,45.58
2022-09-25T21:54:07.387Z,45.37
2022-09-25T21:56:33.729Z,45.11
2022-09-25T21:59:07.935Z,45.24
2022-09-25T22:01:36.276Z,45.20
2022-09-25T22:04:04.274Z,45.29
2022-09-25T22:06:33.576Z,45.33
2022-09-25T22:09:06.708Z,45.37
2022-09-25T22:11:33.110Z,45.09
2022-09-25T22:14:00.032Z,45.10
2022-09-25T22:16:29.570Z,45.13
2022-09-25T22:19:03.111Z,45.67
2022-09-25T22:21:31.413Z,45.17
2022-09-25T22:23:58.427Z,44.81
2022-09-25T22:26:25.749Z,44.56
2022-09-25T22:28:52.419Z,45.14
2022-09-25T22:31:24.774Z,44.84
2022-09-25T22:33:59.254Z,45.38
2022-09-25T22:36:27.302Z,45.07
2022-09-25T22:38:54.800Z,45.03
2022-09-25T22:41:21.747Z,44.63
2022-09-25T22:43:52.653Z,45.55
2022-09-25T22:46:20.154Z,45.06
2022-09-25T22:48:46.681Z,45.25
2022-09-25T22:51:16.090Z,45.01
2022-09-25T22:53:42.765Z,45.05
2022-09-25T22:56:09.246Z,45.02
2022-09-25T22:58:35.566Z,44.99
2022-09-25T23:01:02.297Z,45.28
2022-09-25T23:03:28.969Z,45.35
2022-09-25T23:05:57.282Z,45.31
2022-09-25T23:08:23.577Z,45.44
2022-09-25T23:11:06.718Z,44.96
2022-09-25T23:13:34.177Z,45.16
2022-09-25T23:16:06.585Z,45.52
2022-09-25T23:18:34.705Z,45.19
2022-09-25T23:21:01.200Z,45.14
2022-09-25T23:23:27.485Z,45.39
2022-09-25T23:25:54.421Z,45.47
2022-09-25T23:28:20.753Z,45.47
2022-09-25T23:30:47.056Z,45.65
2022-09-25T23:33:13.369Z,45.46
2022-09-25T23:35:39.655Z,45.48
2022-09-25T23:38:05.999Z,45.69
2022-09-25T23:40:32.332Z,45.59
2022-09-25T23:42:58.710Z,46.04
2022-09-25T23:45:25.019Z,45.77
2022-09-25T23:47:51.326Z,45.36
2022-09-25T23:50:17.644Z,46.11
2022-09-25T23:52:43.944Z,46.01
2022-09-25T23:55:11.139Z,46.16
2022-09-25T23:57:37.516Z,45.81
