createdAt,value
2023-05-19T00:01:21.727Z,102372.19
2023-05-19T00:03:54.723Z,102376.78
2023-05-19T00:06:29.346Z,102381.22
2023-05-19T00:09:05.244Z,102372.75
2023-05-19T00:11:36.328Z,102375.38
2023-05-19T00:14:06.745Z,102377.75
2023-05-19T00:16:34.565Z,102384.47
2023-05-19T00:19:04.360Z,102384.53
2023-05-19T00:21:32.173Z,102382.78
2023-05-19T00:23:59.209Z,102380.16
2023-05-19T00:26:28.265Z,102389.16
2023-05-19T00:28:56.451Z,102381.66
2023-05-19T00:31:23.528Z,102376.47
2023-05-19T00:33:50.563Z,102386.94
2023-05-19T00:36:17.613Z,102377.53
2023-05-19T00:38:44.606Z,102373.97
2023-05-19T00:41:11.910Z,102378.41
2023-05-19T00:43:38.962Z,102376.03
2023-05-19T00:46:07.232Z,102376.03
2023-05-19T00:48:34.291Z,102381.28
2023-05-19T00:51:04.588Z,102374.59
2023-05-19T00:53:35.623Z,102373.66
2023-05-19T00:56:04.028Z,102360.97
2023-05-19T00:58:32.952Z,102374.25
2023-05-19T01:01:04.508Z,102373.16
2023-05-19T01:03:35.735Z,102370.59
2023-05-19T01:06:07.848Z,102365.41
2023-05-19T01:08:37.713Z,102374.56
2023-05-19T01:11:06.798Z,102368.31
2023-05-19T01:13:35.959Z,102355.78
2023-05-19T01:16:19.300Z,102356.19
2023-05-19T01:19:25.535Z,102359.75
2023-05-19T01:22:35.601Z,102357.28
2023-05-19T01:25:42.660Z,102351.91
2023-05-19T01:28:39.331Z,102350.66
2023-05-19T01:31:09.811Z,102342.56
2023-05-19T01:33:40.291Z,102351.03
2023-05-19T01:36:08.747Z,102350.84
2023-05-19T01:38:39.082Z,102348.94
2023-05-19T01:41:08.386Z,102348.75
2023-05-19T01:43:36.420Z,102345.59
2023-05-19T01:46:03.648Z,102352.31
2023-05-19T01:48:32.305Z,102337.50
2023-05-19T01:50:59.658Z,102340.16
2023-05-19T01:53:26.763Z,102336.75
2023-05-19T01:55:56.457Z,102328.94
2023-05-19T01:58:34.703Z,102335.94
2023-05-19T02:01:14.680Z,102330.31
2023-05-19T02:04:18.632Z,102335.13
2023-05-19T02:06:57.830Z,102330.69
2023-05-19T02:09:48.962Z,102330.09
2023-05-19T02:12:37.789Z,102324.06
2023-05-19T02:15:15.880Z,102326.59
2023-05-19T02:17:50.773Z,102330.53
2023-05-19T02:20:18.515Z,102327.91
2023-05-19T02:22:45.666Z,102330.88
2023-05-19T02:25:12.693Z,102333.25
2023-05-19T02:27:40.110Z,102331.56
2023-05-19T02:30:08.876Z,102325.91
2023-05-19T02:32:36.665Z,102319.69
2023-05-19T02:35:04.293Z,102325.84
2023-05-19T02:37:32.549Z,102325.63
2023-05-19T02:39:59.705Z,102326.28
2023-05-19T02:42:26.661Z,102334.25
2023-05-19T02:44:55.285Z,102334.84
2023-05-19T02:47:23.412Z,102323.69
2023-05-19T02:49:50.422Z,102327.91
2023-05-19T02:52:17.545Z,102326.81
2023-05-19T02:54:44.983Z,102321.53
2023-05-19T02:57:12.042Z,102323.66
2023-05-19T02:59:39.007Z,102330.34
2023-05-19T03:02:06.057Z,102328.31
2023-05-19T03:04:33.116Z,102338.44
2023-05-19T03:07:00.053Z,102331.31
2023-05-19T03:09:27.121Z,102329.88
2023-05-19T03:11:54.047Z,102324.97
2023-05-19T03:14:24.040Z,102329.56
2023-05-19T03:16:51.449Z,102332.72
2023-05-19T03:19:18.587Z,102337.75
2023-05-19T03:21:45.641Z,102329.00
2023-05-19T03:24:12.620Z,102328.94
2023-05-19T03:26:39.611Z,102328.38
2023-05-19T03:29:06.647Z,102327.63
2023-05-19T03:31:33.607Z,102319.91
2023-05-19T03:34:00.949Z,102321.84
2023-05-19T03:36:32.189Z,102319.66
2023-05-19T03:38:59.773Z,102321.69
2023-05-19T03:41:26.747Z,102328.22
2023-05-19T03:43:53.696Z,102327.72
2023-05-19T03:46:20.988Z,102324.16
2023-05-19T03:48:48.204Z,102315.63
2023-05-19T03:51:15.252Z,102310.66
2023-05-19T03:53:42.547Z,102316.19
2023-05-19T03:56:13.685Z,102323.19
2023-05-19T03:58:44.404Z,102321.50
2023-05-19T04:01:12.524Z,102318.94
2023-05-19T04:03:39.591Z,102326.69
2023-05-19T04:06:07.050Z,102329.00
2023-05-19T04:08:34.028Z,102334.69
2023-05-19T04:11:01.492Z,102332.28
2023-05-19T04:13:28.483Z,102334.97
2023-05-19T04:15:55.992Z,102334.53
2023-05-19T04:18:23.081Z,102333.19
2023-05-19T04:20:50.080Z,102332.00
2023-05-19T04:23:17.065Z,102333.63
2023-05-19T04:25:44.153Z,102343.88
2023-05-19T04:28:11.383Z,102346.25
2023-05-19T04:30:38.685Z,102353.81
2023-05-19T04:33:05.673Z,102349.59
2023-05-19T04:35:32.825Z,102353.31
2023-05-19T04:38:00.006Z,102350.28
2023-05-19T04:40:27.603Z,102354.00
2023-05-19T04:42:54.837Z,102366.50
2023-05-19T04:45:23.287Z,102365.28
2023-05-19T04:47:50.410Z,102361.44
2023-05-19T04:50:17.558Z,102361.72
2023-05-19T04:52:47.104Z,102359.75
2023-05-19T04:55:14.097Z,102364.91
2023-05-19T04:57:41.740Z,102379.97
2023-05-19T05:00:13.259Z,102379.03
2023-05-19T05:02:41.456Z,102379.09
2023-05-19T05:05:09.472Z,102385.06
2023-05-19T05:07:36.602Z,102379.88
2023-05-19T05:10:04.083Z,102370.75
2023-05-19T05:12:32.072Z,102379.03
2023-05-19T05:14:59.524Z,102374.56
2023-05-19T05:17:27.207Z,102375.19
2023-05-19T05:19:54.849Z,102374.25
2023-05-19T05:22:22.236Z,102378.00
2023-05-19T05:24:49.613Z,102385.47
2023-05-19T05:27:16.723Z,102377.69
2023-05-19T05:29:43.756Z,102390.06
2023-05-19T05:32:11.777Z,102382.44
2023-05-19T05:34:41.037Z,102374.13
2023-05-19T05:37:08.078Z,102379.84
2023-05-19T05:39:35.455Z,102375.69
2023-05-19T05:42:02.603Z,102386.63
2023-05-19T05:44:29.686Z,102386.72
2023-05-19T05:46:57.149Z,102386.97
2023-05-19T05:49:24.449Z,102392.84
2023-05-19T05:52:04.922Z,102376.72
2023-05-19T05:54:33.971Z,102380.81
2023-05-19T05:57:02.525Z,102376.50
2023-05-19T05:59:29.715Z,102387.31
2023-05-19T06:01:56.903Z,102382.41
2023-05-19T06:04:25.607Z,102385.47
2023-05-19T06:06:52.682Z,102385.34
2023-05-19T06:09:19.763Z,102383.66
2023-05-19T06:11:46.760Z,102390.84
2023-05-19T06:14:13.685Z,102384.91
2023-05-19T06:16:41.078Z,102385.50
2023-05-19T06:19:08.206Z,102381.19
2023-05-19T06:21:35.264Z,102387.53
2023-05-19T06:24:02.347Z,102391.06
2023-05-19T06:26:29.378Z,102387.75
2023-05-19T06:28:57.004Z,102384.22
2023-05-19T06:31:26.530Z,102383.91
2023-05-19T06:33:53.806Z,102379.59
2023-05-19T06:36:21.065Z,102378.13
2023-05-19T06:38:48.043Z,102377.47
2023-05-19T06:41:15.001Z,102373.84
2023-05-19T06:43:42.924Z,102375.81
2023-05-19T06:46:10.617Z,102380.63
2023-05-19T06:48:37.551Z,102377.13
2023-05-19T06:51:04.998Z,102376.41
2023-05-19T06:53:31.987Z,102368.28
2023-05-19T06:56:00.257Z,102362.59
2023-05-19T06:58:27.932Z,102369.75
2023-05-19T07:00:54.911Z,102354.34
2023-05-19T07:03:21.958Z,102361.94
2023-05-19T07:05:49.346Z,102355.41
2023-05-19T07:08:16.405Z,102351.28
2023-05-19T07:10:44.614Z,102350.22
2023-05-19T07:13:11.539Z,102345.53
2023-05-19T07:15:38.512Z,102349.66
2023-05-19T07:18:05.471Z,102343.09
2023-05-19T07:20:32.698Z,102347.03
2023-05-19T07:23:00.151Z,102342.97
2023-05-19T07:25:28.998Z,102332.78
2023-05-19T07:27:56.730Z,102334.94
2023-05-19T07:30:23.877Z,102331.94
2023-05-19T07:32:50.877Z,102339.19
2023-05-19T07:35:17.877Z,102330.69
2023-05-19T07:37:45.133Z,102336.84
2023-05-19T07:40:12.595Z,102338.69
2023-05-19T07:42:39.536Z,102340.56
2023-05-19T07:45:07.288Z,102342.22
2023-05-19T07:47:34.313Z,102345.16
2023-05-19T07:50:01.306Z,102341.84
2023-05-19T07:52:28.307Z,102344.53
2023-05-19T07:54:55.703Z,102341.72
2023-05-19T07:57:22.750Z,102337.81
2023-05-19T07:59:49.699Z,102342.06
2023-05-19T08:02:16.665Z,102337.16
2023-05-19T08:04:43.686Z,102329.50
2023-05-19T08:07:10.873Z,102325.44
2023-05-19T08:09:37.785Z,102331.94
2023-05-19T08:12:05.025Z,102325.19
2023-05-19T08:14:33.401Z,102315.22
2023-05-19T08:17:00.670Z,102315.00
2023-05-19T08:19:27.763Z,102318.47
2023-05-19T08:21:55.842Z,102316.91
2023-05-19T08:24:22.798Z,102307.81
2023-05-19T08:26:49.840Z,102319.72
2023-05-19T08:29:16.790Z,102315.22
2023-05-19T08:31:43.795Z,102310.53
2023-05-19T08:34:10.960Z,102310.91
2023-05-19T08:36:38.057Z,102313.56
2023-05-19T08:39:10.786Z,102304.66
2023-05-19T08:41:37.840Z,102296.25
2023-05-19T08:44:05.773Z,102304.44
2023-05-19T08:46:32.909Z,102304.28
2023-05-19T08:49:14.915Z,102292.91
2023-05-19T08:51:50.517Z,102288.28
2023-05-19T08:54:46.972Z,102286.72
2023-05-19T08:57:14.394Z,102282.75
2023-05-19T08:59:43.644Z,102284.09
2023-05-19T09:02:13.342Z,102283.88
2023-05-19T09:04:42.254Z,102269.31
2023-05-19T09:07:10.914Z,102279.88
2023-05-19T09:09:37.956Z,102288.25
2023-05-19T09:12:05.094Z,102283.31
2023-05-19T09:14:35.659Z,102280.81
2023-05-19T09:17:03.045Z,102275.63
2023-05-19T09:19:30.343Z,102269.88
2023-05-19T09:22:03.904Z,102257.44
2023-05-19T09:24:32.140Z,102264.00
2023-05-19T09:27:00.312Z,102263.69
2023-05-19T09:29:27.872Z,102264.00
2023-05-19T09:32:00.756Z,102270.53
2023-05-19T09:34:28.234Z,102267.88
2023-05-19T09:36:55.335Z,102266.84
2023-05-19T09:39:24.052Z,102275.19
2023-05-19T09:41:56.206Z,102278.56
2023-05-19T09:44:24.605Z,102262.59
2023-05-19T09:46:53.815Z,102272.53
2023-05-19T09:49:31.169Z,102261.31
2023-05-19T09:52:00.561Z,102266.81
2023-05-19T09:54:28.456Z,102263.91
2023-05-19T09:57:03.636Z,102273.91
2023-05-19T09:59:33.392Z,102267.66
2023-05-19T10:02:02.571Z,102259.56
2023-05-19T10:04:33.941Z,102259.09
2023-05-19T10:07:05.696Z,102259.34
2023-05-19T10:09:33.594Z,102249.59
2023-05-19T10:12:00.699Z,102252.06
2023-05-19T10:14:29.770Z,102261.47
2023-05-19T10:16:58.729Z,102233.16
2023-05-19T10:19:28.803Z,102243.63
2023-05-19T10:21:59.096Z,102240.41
2023-05-19T10:24:26.804Z,102250.09
2023-05-19T10:27:01.517Z,102244.00
2023-05-19T10:29:41.776Z,102248.09
2023-05-19T10:32:15.967Z,102245.41
2023-05-19T10:35:07.600Z,102229.53
2023-05-19T10:37:40.454Z,102228.66
2023-05-19T10:40:13.808Z,102229.88
2023-05-19T10:42:58.706Z,102232.47
2023-05-19T10:45:31.649Z,102230.84
2023-05-19T10:47:58.956Z,102229.31
2023-05-19T10:50:26.588Z,102223.66
2023-05-19T10:52:56.437Z,102225.22
2023-05-19T10:55:47.696Z,102210.13
2023-05-19T10:58:14.800Z,102207.50
2023-05-19T11:00:42.068Z,102205.47
2023-05-19T11:03:24.470Z,102203.75
2023-05-19T11:05:52.363Z,102202.78
2023-05-19T11:08:33.677Z,102200.63
2023-05-19T11:11:23.300Z,102198.44
2023-05-19T11:13:56.128Z,102202.03
2023-05-19T11:16:31.758Z,102206.19
2023-05-19T11:19:02.250Z,102203.41
2023-05-19T11:22:12.288Z,102199.00
2023-05-19T11:24:52.253Z,102198.03
2023-05-19T11:27:38.486Z,102194.50
2023-05-19T11:30:19.129Z,102199.50
2023-05-19T11:32:48.513Z,102201.94
2023-05-19T11:35:19.111Z,102194.81
2023-05-19T11:37:47.703Z,102190.94
2023-05-19T11:40:16.043Z,102186.97
2023-05-19T11:42:44.923Z,102178.16
2023-05-19T11:45:12.018Z,102173.75
2023-05-19T11:47:57.177Z,102182.72
2023-05-19T11:50:26.711Z,102188.72
2023-05-19T11:52:56.317Z,102177.41
2023-05-19T11:55:23.320Z,102172.41
2023-05-19T12:00:37.265Z,102162.34
2023-05-19T12:03:05.375Z,102170.75
2023-05-19T12:05:35.446Z,102171.94
2023-05-19T12:08:06.367Z,102160.44
2023-05-19T12:10:36.433Z,102159.91
2023-05-19T12:13:03.845Z,102153.31
2023-05-19T12:15:32.816Z,102146.53
2023-05-19T12:18:02.497Z,102156.41
2023-05-19T12:20:32.491Z,102149.25
2023-05-19T12:23:01.492Z,102152.63
2023-05-19T12:25:29.866Z,102154.59
2023-05-19T12:28:04.752Z,102151.16
2023-05-19T12:30:33.661Z,102142.22
2023-05-19T12:33:02.836Z,102150.75
2023-05-19T12:35:33.820Z,102142.78
2023-05-19T12:38:05.402Z,102140.13
2023-05-19T12:40:35.515Z,102135.03
2023-05-19T12:43:03.435Z,102139.97
2023-05-19T12:45:38.694Z,102143.75
2023-05-19T12:48:11.491Z,102139.09
2023-05-19T12:50:38.940Z,102134.81
2023-05-19T12:53:10.000Z,102138.63
2023-05-19T12:55:45.650Z,102136.72
2023-05-19T12:58:13.519Z,102121.81
2023-05-19T13:00:46.889Z,102122.38
2023-05-19T13:03:21.261Z,102118.06
2023-05-19T13:05:50.672Z,102109.03
2023-05-19T13:08:24.067Z,102121.38
2023-05-19T13:10:51.286Z,102112.66
2023-05-19T13:13:18.674Z,102111.69
2023-05-19T13:15:51.026Z,102116.09
2023-05-19T13:18:18.672Z,102105.44
2023-05-19T13:20:47.353Z,102114.97
2023-05-19T13:23:16.185Z,102104.41
2023-05-19T13:25:46.148Z,102098.09
2023-05-19T13:28:13.126Z,102095.91
2023-05-19T13:30:41.654Z,102087.28
2023-05-19T13:33:08.958Z,102090.28
2023-05-19T13:35:39.053Z,102090.16
2023-05-19T13:38:10.091Z,102095.06
2023-05-19T13:40:38.066Z,102098.41
2023-05-19T13:43:05.925Z,102092.56
2023-05-19T13:45:33.125Z,102083.03
2023-05-19T13:48:00.228Z,102083.13
2023-05-19T13:50:27.332Z,102081.13
2023-05-19T13:52:54.384Z,102069.81
2023-05-19T13:55:22.481Z,102080.56
2023-05-19T13:57:49.463Z,102083.88
2023-05-19T14:00:18.398Z,102077.88
2023-05-19T14:02:45.581Z,102083.06
2023-05-19T14:05:12.955Z,102075.31
2023-05-19T14:07:39.982Z,102080.16
2023-05-19T14:10:07.754Z,102081.94
2023-05-19T14:12:49.425Z,102085.66
2023-05-19T14:15:23.712Z,102089.28
2023-05-19T14:17:50.879Z,102082.06
2023-05-19T14:20:17.887Z,102070.22
2023-05-19T14:22:44.870Z,102064.88
2023-05-19T14:25:11.827Z,102067.38
2023-05-19T14:27:40.048Z,102071.88
2023-05-19T14:30:08.617Z,102071.31
2023-05-19T14:32:36.008Z,102064.84
2023-05-19T14:35:03.224Z,102073.63
2023-05-19T14:37:31.873Z,102073.41
2023-05-19T14:39:59.364Z,102075.84
2023-05-19T14:42:26.343Z,102068.25
2023-05-19T14:44:53.417Z,102072.88
2023-05-19T14:47:20.331Z,102060.97
2023-05-19T14:49:47.481Z,102070.13
2023-05-19T14:52:14.454Z,102072.75
2023-05-19T14:54:41.370Z,102066.78
2023-05-19T14:57:08.390Z,102065.91
2023-05-19T14:59:39.062Z,102060.94
2023-05-19T15:02:06.680Z,102051.44
2023-05-19T15:04:33.594Z,102050.53
2023-05-19T15:09:30.572Z,102043.09
2023-05-19T15:11:57.724Z,102036.78
2023-05-19T15:14:24.687Z,102030.56
2023-05-19T15:16:51.656Z,102032.53
2023-05-19T15:19:18.650Z,102035.97
2023-05-19T15:21:45.921Z,102028.19
2023-05-19T15:24:12.862Z,102034.03
2023-05-19T15:26:39.882Z,102023.03
2023-05-19T15:29:06.830Z,102030.44
2023-05-19T15:31:35.783Z,102038.09
2023-05-19T15:34:04.367Z,102032.66
2023-05-19T15:36:31.649Z,102027.53
2023-05-19T15:38:58.689Z,102026.56
2023-05-19T15:41:25.854Z,102023.34
2023-05-19T15:43:53.662Z,102032.06
2023-05-19T15:46:20.786Z,102028.13
2023-05-19T15:48:47.792Z,102021.66
2023-05-19T15:51:14.898Z,102017.03
2023-05-19T15:53:41.961Z,102017.88
2023-05-19T15:56:08.989Z,102015.75
2023-05-19T15:58:35.938Z,102013.44
2023-05-19T16:01:03.354Z,102019.34
2023-05-19T16:03:30.503Z,102014.78
2023-05-19T16:05:57.825Z,102008.81
2023-05-19T16:08:25.405Z,102003.72
2023-05-19T16:10:52.483Z,102005.38
2023-05-19T16:13:19.597Z,102003.31
2023-05-19T16:15:46.596Z,102021.81
2023-05-19T16:18:13.676Z,102009.47
2023-05-19T16:20:40.783Z,102006.06
2023-05-19T16:23:07.859Z,102017.84
2023-05-19T16:25:34.772Z,102003.06
2023-05-19T16:28:01.739Z,101997.50
2023-05-19T16:30:28.678Z,101992.50
2023-05-19T16:32:55.804Z,101994.34
2023-05-19T16:35:22.923Z,101982.53
2023-05-19T16:37:49.998Z,101999.16
2023-05-19T16:40:16.968Z,101998.66
2023-05-19T16:42:43.969Z,101994.66
2023-05-19T16:45:11.106Z,101989.03
2023-05-19T16:47:38.139Z,101993.78
2023-05-19T16:50:05.900Z,101982.31
2023-05-19T16:52:32.911Z,101984.94
2023-05-19T16:54:59.888Z,101987.38
2023-05-19T16:57:26.997Z,101992.28
2023-05-19T16:59:54.017Z,101996.56
2023-05-19T17:02:21.008Z,101978.38
2023-05-19T17:04:48.091Z,101988.94
2023-05-19T17:07:17.933Z,101999.31
2023-05-19T17:09:44.995Z,101995.78
2023-05-19T17:12:11.953Z,101997.44
2023-05-19T17:14:39.389Z,102005.59
2023-05-19T17:17:06.365Z,102010.44
2023-05-19T17:19:33.640Z,102007.38
2023-05-19T17:22:00.776Z,102011.50
2023-05-19T17:24:28.881Z,101998.69
2023-05-19T17:26:55.903Z,101999.91
2023-05-19T17:29:22.963Z,102009.78
2023-05-19T17:31:50.002Z,101998.44
2023-05-19T17:34:17.092Z,102010.06
2023-05-19T17:36:44.071Z,102014.88
2023-05-19T17:39:11.054Z,102009.28
2023-05-19T17:41:38.046Z,102011.75
2023-05-19T17:44:06.762Z,102011.84
2023-05-19T17:46:38.913Z,102010.47
2023-05-19T17:49:06.484Z,102014.81
2023-05-19T17:51:33.840Z,102014.22
2023-05-19T17:54:01.193Z,102013.72
2023-05-19T17:56:30.712Z,102017.50
2023-05-19T17:58:58.076Z,102013.63
2023-05-19T18:01:25.826Z,102011.38
2023-05-19T18:03:53.312Z,102017.53
2023-05-19T18:06:21.040Z,102017.50
2023-05-19T18:08:50.706Z,102018.06
2023-05-19T18:11:18.795Z,102008.47
2023-05-19T18:13:46.005Z,102004.59
2023-05-19T18:16:13.172Z,102013.81
2023-05-19T18:18:43.596Z,102012.69
2023-05-19T18:21:17.837Z,102023.06
2023-05-19T18:23:45.923Z,102007.72
2023-05-19T18:26:13.588Z,102027.72
2023-05-19T18:28:41.803Z,102028.63
2023-05-19T18:31:10.932Z,102017.72
2023-05-19T18:33:37.866Z,102016.84
2023-05-19T18:36:05.095Z,102020.75
2023-05-19T18:38:32.060Z,102024.09
2023-05-19T18:41:00.761Z,102036.28
2023-05-19T18:43:30.143Z,102023.50
2023-05-19T18:45:57.242Z,102025.47
2023-05-19T18:48:25.621Z,102041.81
2023-05-19T18:50:52.806Z,102035.72
2023-05-19T18:53:22.503Z,102043.94
2023-05-19T18:55:49.454Z,102038.59
2023-05-19T18:58:18.791Z,102035.53
2023-05-19T19:00:45.821Z,102031.22
2023-05-19T19:03:12.948Z,102039.72
2023-05-19T19:05:40.568Z,102046.16
2023-05-19T19:08:07.615Z,102044.09
2023-05-19T19:10:38.935Z,102049.88
2023-05-19T19:13:06.450Z,102050.91
2023-05-19T19:15:33.488Z,102051.72
2023-05-19T19:18:00.466Z,102052.34
2023-05-19T19:20:27.671Z,102053.53
2023-05-19T19:22:54.722Z,102054.34
2023-05-19T19:25:23.554Z,102060.97
2023-05-19T19:27:51.241Z,102057.91
2023-05-19T19:30:18.259Z,102060.78
2023-05-19T19:32:45.467Z,102066.75
2023-05-19T19:35:12.578Z,102073.88
2023-05-19T19:37:39.523Z,102069.22
2023-05-19T19:40:07.361Z,102076.53
2023-05-19T19:42:34.534Z,102077.59
2023-05-19T19:45:01.548Z,102083.91
2023-05-19T19:47:28.551Z,102087.91
2023-05-19T19:49:56.186Z,102090.31
2023-05-19T19:52:23.112Z,102096.84
2023-05-19T19:54:50.096Z,102088.06
2023-05-19T19:57:17.380Z,102093.19
2023-05-19T19:59:44.375Z,102096.03
2023-05-19T20:02:11.600Z,102096.06
2023-05-19T20:04:38.824Z,102102.72
2023-05-19T20:07:05.863Z,102105.22
2023-05-19T20:09:32.819Z,102095.16
2023-05-19T20:11:59.817Z,102105.41
2023-05-19T20:14:26.826Z,102104.94
2023-05-19T20:16:53.776Z,102107.66
2023-05-19T20:19:21.263Z,102108.22
2023-05-19T20:21:48.353Z,102102.53
2023-05-19T20:24:15.341Z,102115.63
2023-05-19T20:26:42.419Z,102119.63
2023-05-19T20:29:09.500Z,102120.03
2023-05-19T20:31:36.555Z,102115.19
2023-05-19T20:34:03.725Z,102118.22
2023-05-19T20:36:30.937Z,102121.56
2023-05-19T20:38:58.015Z,102119.03
2023-05-19T20:41:25.106Z,102114.78
2023-05-19T20:43:52.189Z,102120.28
2023-05-19T20:46:19.192Z,102121.38
2023-05-19T20:48:46.307Z,102108.97
2023-05-19T20:51:13.396Z,102110.97
2023-05-19T20:53:40.563Z,102118.63
2023-05-19T20:56:10.512Z,102118.59
2023-05-19T20:58:37.899Z,102111.66
2023-05-19T21:01:05.103Z,102114.53
2023-05-19T21:03:32.258Z,102120.94
2023-05-19T21:05:59.256Z,102113.88
2023-05-19T21:08:26.317Z,102122.34
2023-05-19T21:10:53.342Z,102112.97
2023-05-19T21:13:20.407Z,102111.81
2023-05-19T21:15:47.690Z,102116.75
2023-05-19T21:18:14.728Z,102127.28
2023-05-19T21:20:41.669Z,102119.72
2023-05-19T21:23:08.737Z,102127.69
2023-05-19T21:25:35.866Z,102121.13
2023-05-19T21:28:03.299Z,102126.44
2023-05-19T21:30:30.275Z,102121.94
2023-05-19T21:32:57.495Z,102125.63
2023-05-19T21:35:24.535Z,102128.50
2023-05-19T21:37:51.462Z,102137.22
2023-05-19T21:40:18.458Z,102137.31
2023-05-19T21:42:46.084Z,102133.28
2023-05-19T21:45:13.085Z,102129.47
2023-05-19T21:47:40.145Z,102133.84
2023-05-19T21:50:08.030Z,102144.81
2023-05-19T21:52:36.592Z,102137.75
2023-05-19T21:55:03.870Z,102138.63
2023-05-19T21:57:30.795Z,102129.25
2023-05-19T21:59:57.713Z,102125.91
2023-05-19T22:02:24.755Z,102125.44
2023-05-19T22:04:51.740Z,102123.75
2023-05-19T22:07:18.727Z,102131.91
2023-05-19T22:09:48.139Z,102125.59
2023-05-19T22:12:15.940Z,102114.31
2023-05-19T22:14:42.892Z,102126.41
2023-05-19T22:17:09.860Z,102118.81
2023-05-19T22:19:36.805Z,102123.38
2023-05-19T22:22:13.161Z,102117.06
2023-05-19T22:24:41.588Z,102123.25
2023-05-19T22:27:08.795Z,102111.31
2023-05-19T22:29:38.494Z,102112.94
2023-05-19T22:32:09.327Z,102115.44
2023-05-19T22:34:36.399Z,102116.94
2023-05-19T22:37:03.465Z,102119.81
2023-05-19T22:39:30.574Z,102112.88
2023-05-19T22:41:57.585Z,102112.50
2023-05-19T22:44:24.534Z,102113.13
2023-05-19T22:46:51.518Z,102112.84
2023-05-19T22:49:18.455Z,102119.22
2023-05-19T22:51:45.754Z,102108.00
2023-05-19T22:54:13.412Z,102115.59
2023-05-19T22:56:44.318Z,102112.28
2023-05-19T22:59:12.162Z,102120.25
2023-05-19T23:01:39.199Z,102118.75
2023-05-19T23:04:06.392Z,102111.00
2023-05-19T23:06:33.400Z,102122.84
2023-05-19T23:09:04.775Z,102107.81
2023-05-19T23:11:31.717Z,102116.47
2023-05-19T23:13:58.645Z,102115.88
2023-05-19T23:16:26.107Z,102117.91
2023-05-19T23:18:53.253Z,102116.09
2023-05-19T23:21:20.437Z,102116.47
2023-05-19T23:23:47.371Z,102115.25
2023-05-19T23:26:14.377Z,102105.84
2023-05-19T23:28:44.794Z,102101.19
2023-05-19T23:31:11.819Z,102108.31
2023-05-19T23:33:38.880Z,102111.94
2023-05-19T23:36:08.521Z,102103.72
2023-05-19T23:38:36.791Z,102105.50
2023-05-19T23:41:04.871Z,102111.00
2023-05-19T23:43:32.514Z,102110.31
2023-05-19T23:45:59.988Z,102103.19
2023-05-19T23:48:28.825Z,102105.66
2023-05-19T23:50:56.845Z,102095.81
2023-05-19T23:53:24.220Z,102095.78
2023-05-19T23:55:51.650Z,102086.53
2023-05-19T23:58:18.963Z,102095.47
