createdAt,value
2018-10-12T00:01:49.178Z,67.40
2018-10-12T00:04:20.153Z,68.14
2018-10-12T00:06:49.944Z,67.63
2018-10-12T00:09:20.978Z,67.89
2018-10-12T00:11:51.147Z,67.74
2018-10-12T00:14:21.293Z,68.00
2018-10-12T00:16:51.260Z,67.76
2018-10-12T00:19:21.503Z,67.56
2018-10-12T00:21:51.475Z,67.47
2018-10-12T00:24:21.399Z,67.26
2018-10-12T00:26:51.890Z,67.03
2018-10-12T00:29:23.184Z,66.74
2018-10-12T00:31:53.173Z,66.59
2018-10-12T00:34:23.324Z,66.04
2018-10-12T00:36:53.984Z,65.59
2018-10-12T00:39:24.973Z,65.33
2018-10-12T00:41:55.868Z,64.41
2018-10-12T00:44:25.701Z,64.62
2018-10-12T00:46:56.578Z,63.27
2018-10-12T00:49:28.207Z,63.43
2018-10-12T00:51:58.321Z,63.31
2018-10-12T00:54:28.616Z,63.14
2018-10-12T00:56:59.147Z,63.48
2018-10-12T00:59:30.256Z,63.38
2018-10-12T01:02:00.641Z,63.04
2018-10-12T01:04:30.340Z,62.84
2018-10-12T01:07:01.093Z,63.13
2018-10-12T01:09:32.468Z,62.75
2018-10-12T01:12:40.713Z,62.99
2018-10-12T01:15:10.995Z,62.55
2018-10-12T01:17:40.920Z,62.32
2018-10-12T01:20:13.015Z,62.83
2018-10-12T01:22:44.684Z,63.05
2018-10-12T01:25:14.525Z,63.78
2018-10-12T01:27:44.186Z,63.48
2018-10-12T01:30:14.939Z,63.97
2018-10-12T01:32:50.177Z,63.68
2018-10-12T01:35:20.438Z,64.04
2018-10-12T01:37:50.387Z,63.62
2018-10-12T01:40:20.178Z,64.03
2018-10-12T01:42:49.808Z,63.63
2018-10-12T01:45:20.368Z,64.15
2018-10-12T01:47:50.280Z,63.79
2018-10-12T01:50:20.312Z,63.95
2018-10-12T01:52:50.684Z,64.30
2018-10-12T01:55:21.538Z,64.05
2018-10-12T01:57:54.553Z,63.26
2018-10-12T02:00:25.021Z,62.76
2018-10-12T02:02:54.928Z,62.89
2018-10-12T02:05:25.809Z,63.11
2018-10-12T02:07:56.222Z,63.20
2018-10-12T02:10:25.879Z,62.99
2018-10-12T02:12:55.716Z,62.90
2018-10-12T02:15:26.065Z,63.16
2018-10-12T02:17:55.948Z,62.55
2018-10-12T02:20:25.781Z,62.95
2018-10-12T02:22:56.100Z,63.10
2018-10-12T02:25:26.704Z,62.98
2018-10-12T02:27:56.811Z,62.73
2018-10-12T02:30:27.188Z,63.46
2018-10-12T02:32:59.246Z,62.60
2018-10-12T02:35:31.715Z,62.50
2018-10-12T02:38:03.240Z,62.23
2018-10-12T02:40:33.114Z,62.95
2018-10-12T02:43:03.404Z,62.64
2018-10-12T02:45:33.352Z,62.56
2018-10-12T02:48:03.025Z,62.61
2018-10-12T02:50:32.900Z,63.08
2018-10-12T02:53:02.568Z,62.36
2018-10-12T02:55:33.967Z,62.87
2018-10-12T02:58:04.082Z,62.46
2018-10-12T03:00:34.290Z,62.22
2018-10-12T03:03:04.199Z,62.38
2018-10-12T03:05:34.005Z,61.91
2018-10-12T03:08:04.416Z,62.42
2018-10-12T03:10:34.006Z,61.76
2018-10-12T03:13:04.486Z,61.57
2018-10-12T03:15:34.865Z,62.17
2018-10-12T03:18:04.414Z,62.70
2018-10-12T03:20:34.637Z,62.16
2018-10-12T03:23:04.626Z,63.24
2018-10-12T03:25:34.782Z,63.36
2018-10-12T03:28:15.438Z,62.57
2018-10-12T03:30:45.266Z,63.04
2018-10-12T03:33:15.203Z,62.67
2018-10-12T03:35:45.603Z,62.81
2018-10-12T03:38:16.392Z,62.87
2018-10-12T03:40:46.297Z,62.87
2018-10-12T03:43:16.910Z,62.81
2018-10-12T03:45:46.965Z,62.44
2018-10-12T03:48:16.878Z,63.40
2018-10-12T03:50:47.039Z,62.68
2018-10-12T03:53:17.199Z,62.44
2018-10-12T03:55:46.766Z,62.24
2018-10-12T03:58:16.824Z,62.15
2018-10-12T04:00:46.348Z,62.42
2018-10-12T04:03:16.510Z,62.46
2018-10-12T04:05:46.687Z,63.13
2018-10-12T04:08:16.873Z,62.61
2018-10-12T04:10:55.550Z,63.10
2018-10-12T04:13:27.231Z,62.87
2018-10-12T04:15:57.939Z,62.25
2018-10-12T04:18:27.754Z,62.91
2018-10-12T04:20:57.636Z,63.05
2018-10-12T04:23:29.447Z,62.55
2018-10-12T04:25:59.252Z,62.91
2018-10-12T04:28:29.216Z,63.60
2018-10-12T04:30:59.369Z,63.42
2018-10-12T04:33:29.090Z,63.85
2018-10-12T04:36:01.000Z,64.07
2018-10-12T04:41:15.299Z,63.65
2018-10-12T04:43:46.015Z,63.69
2018-10-12T04:46:21.671Z,64.09
2018-10-12T04:48:52.478Z,63.83
2018-10-12T04:51:27.357Z,64.62
2018-10-12T04:53:58.472Z,64.79
2018-10-12T04:56:28.520Z,64.81
2018-10-12T04:58:58.392Z,64.64
2018-10-12T05:01:28.570Z,64.49
2018-10-12T05:03:58.407Z,64.98
2018-10-12T05:06:28.268Z,65.27
2018-10-12T05:08:58.365Z,64.73
2018-10-12T05:11:28.228Z,65.18
2018-10-12T05:13:57.901Z,65.15
2018-10-12T05:16:27.743Z,64.93
2018-10-12T05:18:57.640Z,65.06
2018-10-12T05:21:28.393Z,65.78
2018-10-12T05:23:58.399Z,65.85
2018-10-12T05:26:28.030Z,65.59
2018-10-12T05:28:57.715Z,65.97
2018-10-12T05:31:27.604Z,66.32
2018-10-12T05:33:57.787Z,65.92
2018-10-12T05:36:27.678Z,66.40
2018-10-12T05:38:57.601Z,66.93
2018-10-12T05:41:27.591Z,66.84
2018-10-12T05:43:57.419Z,67.09
2018-10-12T05:46:27.236Z,67.20
2018-10-12T05:49:07.397Z,67.65
2018-10-12T05:51:38.013Z,67.08
2018-10-12T05:54:07.842Z,67.38
2018-10-12T05:56:39.980Z,67.31
2018-10-12T05:59:11.703Z,67.57
2018-10-12T06:01:41.407Z,67.57
2018-10-12T06:04:11.255Z,67.56
2018-10-12T06:06:42.673Z,67.59
2018-10-12T06:09:12.922Z,67.54
2018-10-12T06:11:42.526Z,67.10
2018-10-12T06:14:12.294Z,67.47
2018-10-12T06:16:42.234Z,67.37
2018-10-12T06:19:13.120Z,66.85
2018-10-12T06:21:43.225Z,66.62
2018-10-12T06:24:12.974Z,66.26
2018-10-12T06:26:44.533Z,65.97
2018-10-12T06:29:15.725Z,66.65
2018-10-12T06:31:46.748Z,66.61
2018-10-12T06:34:16.849Z,66.18
2018-10-12T06:36:47.956Z,66.57
2018-10-12T06:39:18.173Z,66.07
2018-10-12T06:41:48.632Z,65.81
2018-10-12T06:44:18.877Z,65.62
2018-10-12T06:46:48.598Z,65.40
2018-10-12T06:49:18.340Z,65.19
2018-10-12T06:51:48.546Z,65.15
2018-10-12T06:54:18.421Z,64.60
2018-10-12T06:56:48.778Z,64.06
2018-10-12T06:59:22.233Z,64.57
2018-10-12T07:01:52.541Z,64.30
2018-10-12T07:04:22.755Z,64.17
2018-10-12T07:06:53.886Z,64.58
2018-10-12T07:09:24.637Z,65.05
2018-10-12T07:11:54.612Z,64.24
2018-10-12T07:14:24.737Z,64.87
2018-10-12T07:16:54.798Z,64.98
2018-10-12T07:19:24.616Z,64.20
2018-10-12T07:21:55.065Z,63.96
2018-10-12T07:24:24.971Z,64.76
2018-10-12T07:26:54.772Z,65.14
2018-10-12T07:29:25.432Z,64.76
2018-10-12T07:31:55.204Z,64.75
2018-10-12T07:34:24.667Z,63.97
2018-10-12T07:36:54.981Z,63.76
2018-10-12T07:39:24.995Z,63.07
2018-10-12T07:41:55.662Z,62.98
2018-10-12T07:44:26.105Z,63.23
2018-10-12T07:46:56.344Z,62.82
2018-10-12T07:49:25.959Z,63.07
2018-10-12T07:55:38.245Z,62.04
2018-10-12T07:58:09.156Z,61.39
2018-10-12T08:00:38.673Z,60.94
2018-10-12T08:06:37.172Z,59.84
2018-10-12T08:09:10.300Z,60.10
2018-10-12T08:11:41.407Z,59.77
2018-10-12T08:14:12.195Z,59.33
2018-10-12T08:16:42.524Z,59.00
2018-10-12T08:19:14.327Z,59.09
2018-10-12T08:21:45.844Z,58.80
2018-10-12T08:24:15.844Z,58.87
2018-10-12T08:26:46.006Z,58.95
2018-10-12T08:29:15.685Z,58.91
2018-10-12T08:31:45.505Z,59.00
2018-10-12T08:34:15.286Z,58.74
2018-10-12T08:36:45.345Z,58.40
2018-10-12T08:39:16.001Z,57.62
2018-10-12T08:41:48.071Z,58.15
2018-10-12T08:44:18.359Z,57.53
2018-10-12T08:46:48.511Z,57.01
2018-10-12T08:49:18.139Z,57.28
2018-10-12T08:51:48.103Z,56.73
2018-10-12T08:54:18.891Z,56.90
2018-10-12T08:56:51.300Z,56.25
2018-10-12T08:59:21.355Z,56.40
2018-10-12T09:01:51.509Z,56.26
2018-10-12T09:04:21.069Z,57.02
2018-10-12T09:06:50.590Z,56.57
2018-10-12T09:09:20.516Z,55.95
2018-10-12T09:11:50.390Z,56.52
2018-10-12T09:14:22.881Z,56.64
2018-10-12T09:16:53.098Z,55.70
2018-10-12T09:19:23.028Z,54.17
2018-10-12T09:21:54.731Z,54.15
2018-10-12T09:24:25.611Z,53.10
2018-10-12T09:26:57.632Z,52.87
2018-10-12T09:29:27.285Z,53.39
2018-10-12T09:31:56.972Z,52.62
2018-10-12T09:34:26.970Z,52.76
2018-10-12T09:36:57.877Z,51.99
2018-10-12T09:39:32.811Z,51.16
2018-10-12T09:42:03.223Z,51.06
2018-10-12T09:44:37.804Z,50.01
2018-10-12T09:47:09.276Z,49.75
2018-10-12T09:49:42.137Z,49.59
2018-10-12T09:52:13.959Z,49.35
2018-10-12T09:54:44.303Z,50.40
2018-10-12T09:57:23.957Z,49.71
2018-10-12T09:59:56.409Z,49.81
2018-10-12T10:02:32.795Z,49.27
2018-10-12T10:05:10.503Z,48.50
2018-10-12T10:07:41.911Z,48.99
2018-10-12T10:10:13.432Z,48.50
2018-10-12T10:12:44.770Z,47.52
2018-10-12T10:15:20.344Z,47.85
2018-10-12T10:17:51.535Z,47.56
2018-10-12T10:20:22.919Z,46.87
2018-10-12T10:22:52.586Z,46.71
2018-10-12T10:25:24.015Z,46.29
2018-10-12T10:27:54.772Z,47.05
2018-10-12T10:30:27.223Z,46.15
2018-10-12T10:32:57.157Z,46.45
2018-10-12T10:35:29.156Z,46.45
2018-10-12T10:37:59.860Z,46.14
2018-10-12T10:40:30.332Z,45.53
2018-10-12T10:43:01.769Z,45.83
2018-10-12T10:45:33.847Z,45.87
2018-10-12T10:48:10.635Z,46.12
2018-10-12T10:50:41.049Z,46.46
2018-10-12T10:53:12.169Z,46.47
2018-10-12T10:55:44.528Z,46.44
2018-10-12T10:58:14.874Z,46.29
2018-10-12T11:00:45.101Z,46.47
2018-10-12T11:03:15.990Z,46.78
2018-10-12T11:05:46.794Z,46.13
2018-10-12T11:08:17.914Z,45.98
2018-10-12T11:10:48.099Z,45.71
2018-10-12T11:13:21.055Z,46.38
2018-10-12T11:15:53.932Z,46.17
2018-10-12T11:18:29.418Z,46.11
2018-10-12T11:21:07.213Z,45.23
2018-10-12T11:23:40.361Z,46.36
2018-10-12T11:26:15.368Z,46.09
2018-10-12T11:28:45.141Z,45.16
2018-10-12T11:31:17.246Z,45.39
2018-10-12T11:33:48.999Z,44.93
2018-10-12T11:36:20.495Z,45.86
2018-10-12T11:38:53.240Z,46.14
2018-10-12T11:41:23.982Z,45.42
2018-10-12T11:43:54.096Z,44.91
2018-10-12T11:46:26.096Z,45.38
2018-10-12T11:48:57.276Z,45.10
2018-10-12T11:51:28.179Z,45.00
2018-10-12T11:53:58.859Z,43.98
2018-10-12T11:56:29.551Z,44.13
2018-10-12T11:59:00.052Z,43.78
2018-10-12T12:01:30.903Z,43.74
2018-10-12T12:04:02.028Z,43.46
2018-10-12T12:06:34.730Z,43.89
2018-10-12T12:09:04.879Z,44.33
2018-10-12T12:11:36.011Z,44.40
2018-10-12T12:14:06.702Z,44.41
2018-10-12T12:16:38.062Z,43.31
2018-10-12T12:19:08.106Z,42.53
2018-10-12T12:21:38.082Z,42.13
2018-10-12T12:24:08.818Z,42.97
2018-10-12T12:26:38.492Z,43.06
2018-10-12T12:29:08.843Z,42.11
2018-10-12T12:31:39.459Z,42.52
2018-10-12T12:34:09.141Z,42.90
2018-10-12T12:36:41.491Z,41.75
2018-10-12T12:39:12.855Z,41.30
2018-10-12T12:41:43.865Z,41.27
2018-10-12T12:44:14.762Z,41.78
2018-10-12T12:46:46.085Z,41.59
2018-10-12T12:49:16.999Z,41.60
2018-10-12T12:51:47.552Z,41.34
2018-10-12T12:54:21.172Z,41.06
2018-10-12T12:56:51.495Z,40.81
2018-10-12T12:59:21.594Z,40.32
2018-10-12T13:01:53.166Z,40.49
2018-10-12T13:04:29.693Z,40.29
2018-10-12T13:07:04.859Z,40.68
2018-10-12T13:09:35.050Z,40.42
2018-10-12T13:12:05.745Z,40.55
2018-10-12T13:14:35.687Z,39.90
2018-10-12T13:17:07.290Z,40.45
2018-10-12T13:19:37.528Z,40.62
2018-10-12T13:22:08.902Z,39.74
2018-10-12T13:24:39.366Z,40.39
2018-10-12T13:27:11.359Z,39.06
2018-10-12T13:29:41.549Z,39.94
2018-10-12T13:32:12.714Z,39.42
2018-10-12T13:34:43.067Z,39.07
2018-10-12T13:37:14.200Z,39.15
2018-10-12T13:39:44.427Z,40.43
2018-10-12T13:42:14.179Z,39.28
2018-10-12T13:44:50.283Z,39.48
2018-10-12T13:47:20.768Z,39.82
2018-10-12T13:49:50.683Z,38.99
2018-10-12T13:52:20.919Z,39.28
2018-10-12T13:54:55.325Z,38.90
2018-10-12T13:57:26.438Z,38.97
2018-10-12T13:59:57.556Z,39.94
2018-10-12T14:02:28.485Z,40.18
2018-10-12T14:05:01.008Z,39.39
2018-10-12T14:07:32.837Z,39.39
2018-10-12T14:10:03.648Z,39.43
2018-10-12T14:12:35.765Z,40.13
2018-10-12T14:15:06.246Z,39.23
2018-10-12T14:17:37.086Z,39.97
2018-10-12T14:20:08.253Z,40.25
2018-10-12T14:22:38.708Z,39.77
2018-10-12T14:25:11.162Z,39.68
2018-10-12T14:27:41.476Z,39.29
2018-10-12T14:30:12.289Z,39.49
2018-10-12T14:32:42.795Z,39.30
2018-10-12T14:35:13.231Z,38.81
2018-10-12T14:37:43.433Z,39.25
2018-10-12T14:40:14.597Z,38.26
2018-10-12T14:42:45.209Z,37.97
2018-10-12T14:45:16.056Z,38.61
2018-10-12T14:47:48.097Z,37.41
2018-10-12T14:50:22.114Z,37.47
2018-10-12T14:52:54.193Z,37.91
2018-10-12T14:55:25.751Z,38.73
2018-10-12T14:57:57.515Z,39.01
2018-10-12T15:00:28.493Z,39.19
2018-10-12T15:03:00.246Z,39.61
2018-10-12T15:05:33.295Z,40.20
2018-10-12T15:08:05.366Z,40.95
2018-10-12T15:10:35.545Z,41.32
2018-10-12T15:13:05.766Z,42.04
2018-10-12T15:15:36.277Z,43.21
2018-10-12T15:18:07.540Z,42.96
2018-10-12T15:20:37.437Z,43.67
2018-10-12T15:23:07.912Z,44.80
2018-10-12T15:25:37.718Z,44.07
2018-10-12T15:28:07.639Z,44.01
2018-10-12T15:30:37.339Z,44.58
2018-10-12T15:33:07.331Z,46.29
2018-10-12T15:35:38.036Z,45.61
2018-10-12T15:38:08.725Z,46.28
2018-10-12T15:40:39.251Z,47.04
2018-10-12T15:43:09.690Z,48.10
2018-10-12T15:45:39.897Z,48.29
2018-10-12T15:48:09.836Z,48.63
2018-10-12T15:50:39.415Z,48.17
2018-10-12T15:53:09.954Z,48.18
2018-10-12T15:55:41.024Z,48.41
2018-10-12T15:58:12.508Z,49.85
2018-10-12T16:00:44.156Z,50.00
2018-10-12T16:03:13.915Z,50.75
2018-10-12T16:05:44.209Z,50.57
2018-10-12T16:08:14.873Z,50.86
2018-10-12T16:10:47.556Z,51.91
2018-10-12T16:13:18.996Z,51.89
2018-10-12T16:15:50.765Z,52.25
2018-10-12T16:18:22.026Z,53.11
2018-10-12T16:20:53.530Z,53.89
2018-10-12T16:23:30.674Z,54.13
2018-10-12T16:26:19.672Z,54.86
2018-10-12T16:28:54.591Z,55.07
2018-10-12T16:31:26.983Z,55.63
2018-10-12T16:34:02.310Z,56.06
2018-10-12T16:36:34.353Z,57.21
2018-10-12T16:39:06.585Z,57.11
2018-10-12T16:41:38.487Z,58.31
2018-10-12T16:44:09.944Z,58.02
2018-10-12T16:46:40.335Z,58.59
2018-10-12T16:49:10.580Z,58.45
2018-10-12T16:51:40.649Z,58.24
2018-10-12T16:54:11.981Z,58.16
2018-10-12T16:56:43.615Z,58.66
2018-10-12T16:59:15.088Z,59.02
2018-10-12T17:01:45.767Z,60.07
2018-10-12T17:04:17.748Z,59.25
2018-10-12T17:06:47.891Z,60.63
2018-10-12T17:09:18.637Z,60.53
2018-10-12T17:11:50.088Z,61.46
2018-10-12T17:14:21.353Z,61.39
2018-10-12T17:16:54.766Z,61.67
2018-10-12T17:19:26.090Z,61.29
2018-10-12T17:21:58.301Z,62.18
2018-10-12T17:24:29.212Z,62.56
2018-10-12T17:27:01.552Z,62.89
2018-10-12T17:29:32.178Z,62.10
2018-10-12T17:32:03.747Z,62.78
2018-10-12T17:34:33.938Z,63.26
2018-10-12T17:37:04.382Z,63.73
2018-10-12T17:39:36.784Z,63.89
2018-10-12T17:42:12.837Z,63.69
2018-10-12T17:44:43.485Z,64.01
2018-10-12T17:47:13.757Z,64.55
2018-10-12T17:49:43.460Z,64.85
2018-10-12T17:52:13.430Z,65.18
2018-10-12T17:54:43.027Z,65.29
2018-10-12T17:57:13.760Z,64.59
2018-10-12T17:59:44.233Z,64.66
2018-10-12T18:02:16.438Z,65.46
2018-10-12T18:04:46.043Z,66.14
2018-10-12T18:07:16.947Z,66.44
2018-10-12T18:09:47.628Z,66.53
2018-10-12T18:12:19.915Z,66.79
2018-10-12T18:14:50.369Z,66.34
2018-10-12T18:17:21.405Z,67.32
2018-10-12T18:19:52.699Z,66.79
2018-10-12T18:22:22.494Z,67.71
2018-10-12T18:24:52.751Z,67.03
2018-10-12T18:27:24.547Z,67.33
2018-10-12T18:29:55.142Z,67.14
2018-10-12T18:32:24.972Z,67.81
2018-10-12T18:34:55.169Z,67.97
2018-10-12T18:37:26.484Z,67.70
2018-10-12T18:39:56.359Z,67.65
2018-10-12T18:42:26.031Z,67.56
2018-10-12T18:44:56.549Z,68.04
2018-10-12T18:47:26.951Z,68.14
2018-10-12T18:49:57.427Z,68.75
2018-10-12T18:52:27.780Z,68.66
2018-10-12T18:54:58.173Z,68.88
2018-10-12T18:57:30.349Z,68.79
2018-10-12T19:00:01.614Z,68.92
2018-10-12T19:02:34.098Z,69.56
2018-10-12T19:05:06.714Z,68.84
2018-10-12T19:07:36.610Z,69.66
2018-10-12T19:10:07.712Z,69.72
2018-10-12T19:12:38.862Z,69.53
2018-10-12T19:15:09.798Z,68.81
2018-10-12T19:17:39.950Z,68.17
2018-10-12T19:20:12.501Z,67.24
2018-10-12T19:22:42.253Z,65.41
2018-10-12T19:25:14.302Z,64.76
2018-10-12T19:27:44.753Z,64.56
2018-10-12T19:30:17.940Z,63.96
2018-10-12T19:32:47.922Z,63.95
2018-10-12T19:35:19.362Z,63.06
2018-10-12T19:37:50.132Z,63.29
2018-10-12T19:40:21.280Z,63.96
2018-10-12T19:42:51.445Z,63.81
2018-10-12T19:45:22.018Z,63.01
2018-10-12T19:47:51.884Z,63.23
2018-10-12T19:50:21.547Z,63.01
2018-10-12T19:52:52.139Z,63.18
2018-10-12T19:55:23.185Z,63.56
2018-10-12T19:57:52.839Z,63.39
2018-10-12T20:00:23.135Z,63.14
2018-10-12T20:02:53.511Z,63.46
2018-10-12T20:05:23.638Z,63.30
2018-10-12T20:07:53.446Z,63.11
2018-10-12T20:10:24.736Z,63.23
2018-10-12T20:12:54.760Z,63.63
2018-10-12T20:15:24.836Z,64.13
2018-10-12T20:17:55.741Z,64.16
2018-10-12T20:20:27.142Z,65.11
2018-10-12T20:22:57.105Z,65.01
2018-10-12T20:25:28.387Z,64.77
2018-10-12T20:27:58.913Z,64.50
2018-10-12T20:30:29.053Z,64.87
2018-10-12T20:32:59.876Z,64.87
2018-10-12T20:35:29.592Z,65.77
2018-10-12T20:37:59.847Z,65.84
2018-10-12T20:40:30.187Z,65.46
2018-10-12T20:42:59.939Z,66.66
2018-10-12T20:45:30.468Z,66.59
2018-10-12T20:48:00.586Z,66.37
2018-10-12T20:50:32.730Z,67.12
2018-10-12T20:53:03.112Z,67.37
2018-10-12T20:55:33.994Z,67.40
2018-10-12T20:58:10.352Z,66.95
2018-10-12T21:00:40.646Z,67.36
2018-10-12T21:03:12.142Z,67.75
2018-10-12T21:05:42.493Z,67.96
2018-10-12T21:08:12.541Z,67.74
2018-10-12T21:10:42.348Z,66.90
2018-10-12T21:13:11.947Z,67.23
2018-10-12T21:15:44.124Z,67.90
2018-10-12T21:18:14.026Z,68.77
2018-10-12T21:20:45.167Z,69.07
2018-10-12T21:23:15.308Z,68.78
2018-10-12T21:25:45.498Z,69.07
2018-10-12T21:28:16.374Z,68.75
2018-10-12T21:30:46.813Z,68.77
2018-10-12T21:33:17.852Z,69.67
2018-10-12T21:35:47.735Z,69.42
2018-10-12T21:38:18.197Z,69.23
2018-10-12T21:40:49.192Z,69.68
2018-10-12T21:43:19.081Z,69.58
2018-10-12T21:45:49.231Z,69.94
2018-10-12T21:48:19.697Z,69.81
2018-10-12T21:50:50.829Z,70.42
2018-10-12T21:53:21.074Z,70.37
2018-10-12T21:57:15.586Z,70.44
2018-10-12T21:59:45.782Z,70.74
2018-10-12T22:02:15.725Z,70.70
2018-10-12T22:04:45.681Z,70.06
2018-10-12T22:07:16.793Z,70.44
2018-10-12T22:09:46.972Z,70.91
2018-10-12T22:12:16.585Z,70.17
2018-10-12T22:14:46.929Z,71.01
2018-10-12T22:17:17.590Z,70.38
2018-10-12T22:19:48.314Z,70.69
2018-10-12T22:22:20.042Z,71.50
2018-10-12T22:24:49.899Z,70.79
2018-10-12T22:27:20.464Z,70.73
2018-10-12T22:29:50.958Z,70.23
2018-10-12T22:32:21.649Z,70.58
2018-10-12T22:34:53.903Z,70.25
2018-10-12T22:37:27.961Z,70.64
2018-10-12T22:39:58.528Z,70.61
2018-10-12T22:42:30.372Z,70.66
2018-10-12T22:45:02.011Z,70.35
2018-10-12T22:47:33.195Z,70.41
2018-10-12T22:50:03.814Z,70.58
2018-10-12T22:52:34.470Z,69.71
2018-10-12T22:55:05.979Z,69.74
2018-10-12T22:57:38.125Z,69.56
2018-10-12T23:00:09.340Z,69.62
2018-10-12T23:02:39.439Z,69.73
2018-10-12T23:05:09.257Z,69.42
2018-10-12T23:07:39.086Z,69.55
2018-10-12T23:10:09.347Z,69.72
2018-10-12T23:12:41.475Z,69.14
2018-10-12T23:15:13.069Z,68.96
2018-10-12T23:17:45.004Z,68.82
2018-10-12T23:20:15.646Z,69.14
2018-10-12T23:22:47.048Z,68.75
2018-10-12T23:25:22.472Z,69.33
2018-10-12T23:27:55.964Z,69.50
2018-10-12T23:30:26.957Z,69.47
2018-10-12T23:33:08.924Z,69.67
2018-10-12T23:35:39.063Z,69.78
2018-10-12T23:38:10.455Z,69.95
2018-10-12T23:40:40.093Z,69.99
2018-10-12T23:43:10.231Z,70.23
2018-10-12T23:45:39.821Z,70.75
2018-10-12T23:48:09.756Z,71.25
2018-10-12T23:50:39.396Z,71.58
2018-10-12T23:53:10.893Z,71.09
2018-10-12T23:55:41.354Z,71.21
2018-10-12T23:58:10.938Z,72.08
