createdAt,value
2023-07-16T00:00:28.268Z,42.01
2023-07-16T00:01:28.249Z,41.99
2023-07-16T00:02:28.194Z,42.00
2023-07-16T00:03:28.207Z,41.94
2023-07-16T00:04:28.328Z,41.94
2023-07-16T00:05:28.226Z,42.00
2023-07-16T00:06:28.190Z,41.96
2023-07-16T00:07:28.207Z,41.95
2023-07-16T00:08:28.219Z,41.98
2023-07-16T00:09:28.165Z,42.06
2023-07-16T00:10:28.181Z,42.05
2023-07-16T00:11:28.142Z,41.97
2023-07-16T00:12:28.129Z,41.98
2023-07-16T00:13:28.146Z,42.10
2023-07-16T00:14:28.128Z,42.09
2023-07-16T00:15:28.129Z,42.08
2023-07-16T00:16:28.132Z,42.02
2023-07-16T00:17:28.201Z,42.06
2023-07-16T00:18:28.233Z,42.08
2023-07-16T00:19:28.255Z,42.05
2023-07-16T00:20:28.324Z,42.03
2023-07-16T00:21:28.304Z,42.07
2023-07-16T00:22:28.436Z,42.11
2023-07-16T00:23:28.417Z,42.07
2023-07-16T00:24:28.437Z,42.08
2023-07-16T00:25:28.544Z,42.08
2023-07-16T00:26:28.601Z,42.11
2023-07-16T00:27:28.603Z,42.10
2023-07-16T00:28:28.675Z,42.08
2023-07-16T00:29:28.726Z,42.08
2023-07-16T00:30:28.829Z,42.06
2023-07-16T00:31:28.840Z,42.09
2023-07-16T00:32:28.925Z,42.06
2023-07-16T00:33:28.942Z,42.09
2023-07-16T00:34:28.922Z,42.10
2023-07-16T00:35:28.986Z,42.10
2023-07-16T00:36:29.035Z,42.13
2023-07-16T00:37:29.086Z,42.11
2023-07-16T00:38:29.059Z,42.14
2023-07-16T00:39:29.147Z,42.23
2023-07-16T00:40:29.171Z,42.17
2023-07-16T00:41:29.224Z,42.20
2023-07-16T00:42:29.295Z,42.24
2023-07-16T00:43:29.298Z,42.26
2023-07-16T00:44:29.331Z,42.24
2023-07-16T00:45:29.392Z,42.28
2023-07-16T00:46:29.450Z,42.24
2023-07-16T00:47:29.444Z,42.26
2023-07-16T00:48:29.462Z,42.24
2023-07-16T00:49:29.479Z,42.30
2023-07-16T00:50:29.528Z,42.27
2023-07-16T00:51:29.551Z,42.24
2023-07-16T00:52:29.557Z,42.24
2023-07-16T00:53:29.548Z,42.30
2023-07-16T00:54:29.576Z,42.29
2023-07-16T00:55:29.577Z,42.31
2023-07-16T00:56:29.630Z,42.27
2023-07-16T00:57:29.598Z,42.27
2023-07-16T00:58:29.632Z,42.24
2023-07-16T00:59:29.640Z,42.25
2023-07-16T01:00:29.675Z,42.24
2023-07-16T01:01:29.746Z,42.30
2023-07-16T01:02:29.763Z,42.33
2023-07-16T01:03:29.719Z,42.34
2023-07-16T01:04:29.750Z,42.31
2023-07-16T01:05:29.745Z,42.34
2023-07-16T01:06:29.758Z,42.34
2023-07-16T01:07:29.744Z,42.32
2023-07-16T01:08:29.751Z,42.30
2023-07-16T01:09:29.754Z,42.26
2023-07-16T01:10:29.779Z,42.32
2023-07-16T01:11:29.788Z,42.27
2023-07-16T01:12:29.729Z,42.28
2023-07-16T01:13:29.750Z,42.36
2023-07-16T01:14:29.773Z,42.35
2023-07-16T01:15:29.815Z,42.31
2023-07-16T01:16:29.844Z,42.36
2023-07-16T01:17:29.754Z,42.35
2023-07-16T01:18:29.770Z,42.25
2023-07-16T01:19:29.767Z,42.24
2023-07-16T01:20:29.887Z,42.25
2023-07-16T01:21:29.823Z,42.28
2023-07-16T01:22:29.828Z,42.22
2023-07-16T01:23:29.859Z,42.32
2023-07-16T01:24:29.866Z,42.25
2023-07-16T01:25:29.814Z,42.25
2023-07-16T01:26:29.814Z,42.27
2023-07-16T01:27:29.835Z,42.28
2023-07-16T01:28:29.850Z,42.28
2023-07-16T01:29:29.845Z,42.33
2023-07-16T01:30:29.829Z,42.29
2023-07-16T01:31:29.836Z,42.33
2023-07-16T01:32:29.852Z,42.25
2023-07-16T01:33:29.824Z,42.32
2023-07-16T01:34:29.797Z,42.29
2023-07-16T01:35:29.753Z,42.31
2023-07-16T01:36:29.844Z,42.34
2023-07-16T01:37:29.795Z,42.28
2023-07-16T01:38:29.802Z,42.31
2023-07-16T01:39:29.816Z,42.31
2023-07-16T01:40:29.820Z,42.27
2023-07-16T01:41:29.775Z,42.28
2023-07-16T01:42:29.778Z,42.33
2023-07-16T01:43:29.803Z,42.30
2023-07-16T01:44:29.816Z,42.26
2023-07-16T01:45:29.811Z,42.29
2023-07-16T01:46:29.889Z,42.29
2023-07-16T01:47:29.883Z,42.29
2023-07-16T01:48:29.834Z,42.31
2023-07-16T01:49:29.855Z,42.30
2023-07-16T01:50:29.859Z,42.32
2023-07-16T01:51:29.815Z,42.35
2023-07-16T01:52:29.912Z,42.40
2023-07-16T01:53:29.846Z,42.30
2023-07-16T01:54:29.879Z,42.38
2023-07-16T01:55:29.898Z,42.39
2023-07-16T01:56:29.937Z,42.36
2023-07-16T01:57:29.908Z,42.29
2023-07-16T01:58:29.911Z,42.36
2023-07-16T01:59:29.896Z,42.41
2023-07-16T02:00:29.912Z,42.36
2023-07-16T02:01:29.981Z,42.43
2023-07-16T02:02:29.995Z,42.39
2023-07-16T02:03:30.027Z,42.39
2023-07-16T02:04:29.952Z,42.38
2023-07-16T02:05:29.916Z,42.36
2023-07-16T02:06:29.947Z,42.41
2023-07-16T02:07:29.908Z,42.35
2023-07-16T02:08:29.910Z,42.36
2023-07-16T02:09:29.927Z,42.36
2023-07-16T02:10:29.934Z,42.40
2023-07-16T02:11:29.931Z,42.39
2023-07-16T02:12:29.931Z,42.36
2023-07-16T02:13:29.977Z,42.40
2023-07-16T02:14:29.960Z,42.43
2023-07-16T02:15:29.961Z,42.44
2023-07-16T02:16:29.994Z,42.42
2023-07-16T02:17:30.001Z,42.36
2023-07-16T02:18:29.975Z,42.45
2023-07-16T02:19:29.998Z,42.49
2023-07-16T02:20:29.981Z,42.36
2023-07-16T02:21:29.995Z,42.41
2023-07-16T02:22:30.036Z,42.42
2023-07-16T02:23:30.006Z,42.40
2023-07-16T02:24:30.029Z,42.43
2023-07-16T02:25:30.058Z,42.45
2023-07-16T02:26:30.033Z,42.47
2023-07-16T02:27:30.005Z,42.51
2023-07-16T02:28:30.046Z,42.50
2023-07-16T02:29:30.025Z,42.48
2023-07-16T02:30:30.027Z,42.49
2023-07-16T02:31:30.054Z,42.49
2023-07-16T02:32:30.066Z,42.49
2023-07-16T02:33:30.077Z,42.49
2023-07-16T02:34:30.061Z,42.51
2023-07-16T02:35:30.067Z,42.57
2023-07-16T02:36:30.076Z,42.56
2023-07-16T02:37:30.075Z,42.48
2023-07-16T02:38:30.085Z,42.53
2023-07-16T02:39:30.098Z,42.56
2023-07-16T02:40:30.106Z,42.52
2023-07-16T02:41:30.091Z,42.52
2023-07-16T02:42:30.136Z,42.55
2023-07-16T02:43:30.124Z,42.52
2023-07-16T02:44:30.141Z,42.55
2023-07-16T02:45:30.127Z,42.57
2023-07-16T02:46:30.214Z,42.57
2023-07-16T02:47:30.156Z,42.56
2023-07-16T02:48:30.172Z,42.58
2023-07-16T02:49:30.234Z,42.56
2023-07-16T02:50:30.164Z,42.61
2023-07-16T02:51:30.208Z,42.53
2023-07-16T02:52:30.173Z,42.51
2023-07-16T02:53:30.212Z,42.56
2023-07-16T02:54:30.221Z,42.57
2023-07-16T02:55:30.270Z,42.52
2023-07-16T02:56:30.229Z,42.50
2023-07-16T02:57:30.237Z,42.48
2023-07-16T02:58:30.265Z,42.43
2023-07-16T02:59:30.268Z,42.49
2023-07-16T03:00:30.273Z,42.50
2023-07-16T03:01:30.293Z,42.54
2023-07-16T03:02:30.327Z,42.60
2023-07-16T03:03:35.029Z,42.58
2023-07-16T03:04:31.318Z,42.62
2023-07-16T03:05:30.267Z,42.58
2023-07-16T03:06:30.288Z,42.55
2023-07-16T03:07:30.262Z,42.64
2023-07-16T03:08:30.278Z,42.63
2023-07-16T03:09:30.255Z,42.60
2023-07-16T03:10:30.233Z,42.69
2023-07-16T03:11:30.233Z,42.65
2023-07-16T03:12:30.253Z,42.63
2023-07-16T03:13:30.233Z,42.65
2023-07-16T03:14:30.264Z,42.67
2023-07-16T03:15:30.202Z,42.61
2023-07-16T03:16:30.258Z,42.65
2023-07-16T03:17:30.206Z,42.67
2023-07-16T03:18:30.195Z,42.69
2023-07-16T03:19:30.185Z,42.62
2023-07-16T03:20:30.205Z,42.64
2023-07-16T03:21:30.187Z,42.68
2023-07-16T03:22:30.218Z,42.64
2023-07-16T03:23:30.182Z,42.70
2023-07-16T03:24:30.178Z,42.66
2023-07-16T03:25:30.173Z,42.70
2023-07-16T03:26:30.135Z,42.73
2023-07-16T03:27:30.168Z,42.70
2023-07-16T03:28:30.174Z,42.74
2023-07-16T03:29:30.117Z,42.64
2023-07-16T03:30:30.094Z,42.67
2023-07-16T03:31:30.158Z,42.73
2023-07-16T03:32:41.933Z,42.73
2023-07-16T03:33:31.162Z,42.76
2023-07-16T03:34:30.096Z,42.75
2023-07-16T03:35:30.093Z,42.76
2023-07-16T03:36:30.105Z,42.77
2023-07-16T03:37:30.075Z,42.75
2023-07-16T03:38:30.077Z,42.73
2023-07-16T03:39:30.160Z,42.76
2023-07-16T03:40:30.051Z,42.80
2023-07-16T03:41:30.076Z,42.79
2023-07-16T03:42:30.033Z,42.82
2023-07-16T03:43:30.056Z,42.79
2023-07-16T03:44:30.053Z,42.78
2023-07-16T03:45:30.068Z,42.76
2023-07-16T03:46:30.007Z,42.79
2023-07-16T03:47:30.126Z,42.71
2023-07-16T03:48:30.037Z,42.74
2023-07-16T03:49:30.008Z,42.71
2023-07-16T03:50:29.984Z,42.77
2023-07-16T03:51:30.009Z,42.79
2023-07-16T03:52:30.009Z,42.78
2023-07-16T03:53:29.983Z,42.75
2023-07-16T03:54:29.952Z,42.70
2023-07-16T03:55:29.985Z,42.73
2023-07-16T03:56:29.977Z,42.72
2023-07-16T03:57:29.955Z,42.69
2023-07-16T03:58:29.949Z,42.66
2023-07-16T03:59:29.904Z,42.61
2023-07-16T04:00:29.932Z,42.56
2023-07-16T04:01:29.939Z,42.52
2023-07-16T04:02:29.974Z,42.54
2023-07-16T04:03:30.016Z,42.48
2023-07-16T04:04:29.892Z,42.32
2023-07-16T04:05:29.894Z,42.02
2023-07-16T04:06:29.861Z,41.84
2023-07-16T04:07:29.907Z,41.64
2023-07-16T04:08:29.889Z,41.45
2023-07-16T04:09:29.913Z,41.39
2023-07-16T04:10:29.993Z,41.29
2023-07-16T04:11:30.117Z,41.16
2023-07-16T04:12:30.102Z,41.07
2023-07-16T04:13:30.150Z,40.92
2023-07-16T04:14:30.194Z,40.85
2023-07-16T04:15:30.222Z,40.82
2023-07-16T04:16:30.299Z,40.71
2023-07-16T04:17:30.282Z,40.60
2023-07-16T04:18:30.351Z,40.49
2023-07-16T04:19:30.327Z,40.43
2023-07-16T04:20:30.341Z,40.29
2023-07-16T04:21:30.369Z,40.21
2023-07-16T04:22:30.369Z,40.13
2023-07-16T04:23:30.355Z,40.01
2023-07-16T04:24:30.350Z,39.91
2023-07-16T04:25:30.342Z,39.95
2023-07-16T04:26:30.420Z,40.00
2023-07-16T04:27:30.391Z,39.93
2023-07-16T04:28:30.378Z,40.14
2023-07-16T04:29:30.412Z,40.13
2023-07-16T04:30:30.483Z,39.82
2023-07-16T04:31:30.471Z,39.47
2023-07-16T04:32:30.523Z,39.23
2023-07-16T04:33:30.552Z,39.03
2023-07-16T04:34:30.584Z,39.00
2023-07-16T04:35:30.609Z,39.16
2023-07-16T04:36:30.646Z,38.82
2023-07-16T04:37:30.728Z,38.55
2023-07-16T04:38:30.723Z,38.34
2023-07-16T04:39:30.765Z,38.13
2023-07-16T04:40:30.783Z,37.93
2023-07-16T04:41:30.837Z,37.74
2023-07-16T04:42:30.841Z,37.63
2023-07-16T04:43:30.835Z,37.59
2023-07-16T04:44:30.814Z,37.52
2023-07-16T04:45:30.811Z,37.67
2023-07-16T04:46:30.900Z,37.84
2023-07-16T04:47:30.881Z,37.89
2023-07-16T04:48:30.828Z,38.39
2023-07-16T04:49:30.849Z,38.10
2023-07-16T04:50:30.881Z,38.00
2023-07-16T04:51:30.915Z,37.67
2023-07-16T04:52:30.895Z,37.48
2023-07-16T04:53:30.912Z,37.96
2023-07-16T04:54:30.916Z,38.44
2023-07-16T04:55:30.931Z,38.39
2023-07-16T04:56:30.959Z,38.83
2023-07-16T04:57:30.955Z,39.07
2023-07-16T04:58:31.016Z,39.20
2023-07-16T04:59:31.092Z,39.49
2023-07-16T05:00:31.130Z,39.63
2023-07-16T05:01:31.223Z,39.80
2023-07-16T05:02:31.310Z,39.95
2023-07-16T05:03:31.330Z,39.70
2023-07-16T05:04:31.432Z,39.95
2023-07-16T05:05:31.387Z,40.08
2023-07-16T05:06:31.377Z,40.21
2023-07-16T05:07:31.383Z,40.33
2023-07-16T05:08:31.389Z,40.37
2023-07-16T05:09:31.403Z,40.40
2023-07-16T05:10:31.408Z,40.41
2023-07-16T05:11:31.430Z,40.49
2023-07-16T05:12:31.418Z,40.53
2023-07-16T05:13:31.448Z,40.50
2023-07-16T05:14:31.457Z,40.55
2023-07-16T05:15:31.403Z,40.60
2023-07-16T05:16:31.446Z,40.59
2023-07-16T05:17:31.656Z,40.57
2023-07-16T05:18:31.453Z,40.55
2023-07-16T05:19:31.423Z,40.59
2023-07-16T05:20:31.496Z,40.59
2023-07-16T05:21:31.451Z,40.64
2023-07-16T05:22:31.480Z,40.55
2023-07-16T05:23:31.454Z,40.52
2023-07-16T05:24:31.477Z,40.54
2023-07-16T05:25:32.751Z,40.51
2023-07-16T05:26:31.469Z,40.48
2023-07-16T05:27:31.466Z,40.50
2023-07-16T05:28:31.479Z,40.49
2023-07-16T05:29:31.453Z,40.47
2023-07-16T05:30:31.527Z,40.50
2023-07-16T05:31:31.536Z,40.49
2023-07-16T05:32:31.557Z,40.53
2023-07-16T05:33:31.542Z,40.53
2023-07-16T05:34:31.600Z,40.52
2023-07-16T05:35:31.555Z,40.49
2023-07-16T05:36:31.603Z,40.48
2023-07-16T05:37:31.652Z,40.52
2023-07-16T05:38:31.688Z,40.49
2023-07-16T05:39:31.701Z,40.54
2023-07-16T05:40:31.753Z,40.53
2023-07-16T05:41:31.693Z,40.53
2023-07-16T05:42:31.671Z,40.54
2023-07-16T05:43:31.682Z,40.54
2023-07-16T05:44:31.700Z,40.56
2023-07-16T05:45:31.698Z,40.55
2023-07-16T05:46:31.777Z,40.57
2023-07-16T05:47:31.750Z,40.61
2023-07-16T05:48:31.737Z,40.62
2023-07-16T05:49:31.721Z,40.64
2023-07-16T05:50:31.736Z,40.61
2023-07-16T05:51:31.718Z,40.63
2023-07-16T05:52:31.708Z,40.65
2023-07-16T05:53:31.715Z,40.71
2023-07-16T05:54:31.754Z,40.65
2023-07-16T05:55:31.754Z,40.64
2023-07-16T05:56:31.736Z,40.60
2023-07-16T05:57:31.781Z,40.63
2023-07-16T05:58:31.768Z,40.63
2023-07-16T05:59:31.748Z,40.62
2023-07-16T06:00:31.760Z,40.62
2023-07-16T06:01:31.791Z,40.58
2023-07-16T06:02:31.785Z,40.61
2023-07-16T06:03:31.804Z,40.59
2023-07-16T06:04:31.729Z,40.60
2023-07-16T06:05:31.697Z,40.58
2023-07-16T06:06:31.745Z,40.58
2023-07-16T06:07:31.728Z,40.62
2023-07-16T06:08:31.748Z,40.67
2023-07-16T06:09:31.735Z,40.64
2023-07-16T06:10:31.742Z,40.66
2023-07-16T06:11:31.789Z,40.67
2023-07-16T06:12:31.808Z,40.68
2023-07-16T06:13:31.762Z,40.69
2023-07-16T06:14:31.814Z,40.73
2023-07-16T06:15:31.830Z,40.79
2023-07-16T06:16:31.878Z,40.78
2023-07-16T06:17:31.816Z,40.78
2023-07-16T06:18:31.816Z,40.80
2023-07-16T06:19:31.797Z,40.82
2023-07-16T06:20:31.807Z,40.85
2023-07-16T06:21:31.826Z,40.87
2023-07-16T06:22:31.849Z,40.90
2023-07-16T06:23:31.833Z,40.90
2023-07-16T06:24:31.846Z,40.99
2023-07-16T06:25:31.862Z,40.99
2023-07-16T06:26:31.856Z,41.00
2023-07-16T06:27:31.849Z,41.05
2023-07-16T06:28:31.877Z,41.09
2023-07-16T06:29:31.876Z,41.09
2023-07-16T06:30:31.889Z,41.07
2023-07-16T06:31:31.873Z,41.11
2023-07-16T06:32:31.870Z,41.15
2023-07-16T06:33:31.898Z,41.13
2023-07-16T06:34:31.867Z,41.21
2023-07-16T06:35:31.866Z,41.20
2023-07-16T06:36:31.900Z,41.21
2023-07-16T06:37:31.899Z,41.24
2023-07-16T06:38:31.949Z,41.24
2023-07-16T06:39:31.937Z,41.23
2023-07-16T06:40:31.942Z,41.23
2023-07-16T06:41:31.953Z,41.25
2023-07-16T06:42:31.969Z,41.29
2023-07-16T06:43:31.966Z,41.29
2023-07-16T06:44:31.976Z,41.30
2023-07-16T06:45:34.473Z,41.29
2023-07-16T06:46:32.090Z,41.30
2023-07-16T06:47:32.025Z,41.31
2023-07-16T06:48:31.971Z,41.31
2023-07-16T06:49:31.966Z,41.33
2023-07-16T06:50:32.028Z,41.33
2023-07-16T06:51:31.963Z,41.32
2023-07-16T06:52:31.984Z,41.29
2023-07-16T06:53:31.958Z,41.34
2023-07-16T06:54:31.939Z,41.35
2023-07-16T06:55:31.897Z,41.28
2023-07-16T06:56:31.932Z,41.35
2023-07-16T06:57:31.929Z,41.29
2023-07-16T06:58:31.953Z,41.30
2023-07-16T06:59:31.912Z,41.26
2023-07-16T07:00:31.916Z,41.29
2023-07-16T07:01:31.916Z,41.30
2023-07-16T07:02:31.911Z,41.29
2023-07-16T07:03:31.981Z,41.27
2023-07-16T07:04:31.876Z,41.23
2023-07-16T07:05:31.884Z,41.22
2023-07-16T07:06:31.863Z,41.19
2023-07-16T07:07:31.873Z,41.20
2023-07-16T07:08:31.858Z,41.21
2023-07-16T07:09:31.858Z,41.16
2023-07-16T07:10:31.855Z,41.10
2023-07-16T07:11:31.839Z,41.11
2023-07-16T07:12:31.822Z,41.08
2023-07-16T07:13:31.804Z,41.04
2023-07-16T07:14:31.817Z,41.00
2023-07-16T07:15:31.787Z,41.01
2023-07-16T07:16:31.884Z,40.97
2023-07-16T07:17:31.816Z,40.98
2023-07-16T07:18:31.781Z,40.94
2023-07-16T07:19:31.750Z,40.92
2023-07-16T07:20:31.752Z,40.85
2023-07-16T07:21:31.765Z,40.86
2023-07-16T07:22:31.842Z,40.84
2023-07-16T07:23:31.726Z,40.79
2023-07-16T07:24:31.715Z,40.80
2023-07-16T07:25:31.727Z,40.76
2023-07-16T07:26:31.704Z,40.76
2023-07-16T07:27:31.704Z,40.72
2023-07-16T07:28:31.732Z,40.71
2023-07-16T07:29:31.696Z,40.71
2023-07-16T07:30:31.715Z,40.70
2023-07-16T07:31:31.730Z,40.67
2023-07-16T07:32:31.723Z,40.70
2023-07-16T07:33:31.707Z,40.67
2023-07-16T07:34:31.672Z,40.68
2023-07-16T07:35:31.650Z,40.74
2023-07-16T07:36:31.681Z,40.70
2023-07-16T07:37:31.643Z,40.72
2023-07-16T07:38:31.643Z,40.69
2023-07-16T07:39:31.609Z,40.70
2023-07-16T07:40:31.627Z,40.64
2023-07-16T07:41:31.600Z,40.63
2023-07-16T07:42:31.613Z,40.64
2023-07-16T07:43:31.606Z,40.63
2023-07-16T07:44:31.612Z,40.59
2023-07-16T07:45:31.577Z,40.59
2023-07-16T07:46:31.633Z,40.53
2023-07-16T07:47:31.606Z,40.57
2023-07-16T07:48:31.612Z,40.56
2023-07-16T07:49:31.579Z,40.52
2023-07-16T07:50:31.581Z,40.52
2023-07-16T07:51:31.544Z,40.49
2023-07-16T07:52:31.556Z,40.48
2023-07-16T07:53:31.529Z,40.45
2023-07-16T07:54:31.541Z,40.42
2023-07-16T07:55:31.611Z,40.39
2023-07-16T07:56:31.680Z,40.37
2023-07-16T07:57:31.681Z,40.36
2023-07-16T07:58:31.819Z,40.33
2023-07-16T07:59:31.805Z,40.34
2023-07-16T08:00:31.821Z,40.32
2023-07-16T08:01:31.921Z,40.28
2023-07-16T08:02:31.947Z,40.27
2023-07-16T08:03:32.056Z,40.25
2023-07-16T08:04:32.162Z,40.24
2023-07-16T08:05:32.037Z,40.23
2023-07-16T08:06:32.054Z,40.22
2023-07-16T08:07:32.108Z,40.18
2023-07-16T08:08:32.110Z,40.20
2023-07-16T08:09:32.162Z,40.21
2023-07-16T08:10:32.164Z,40.18
2023-07-16T08:11:32.205Z,40.14
2023-07-16T08:12:32.300Z,40.13
2023-07-16T08:13:32.290Z,40.12
2023-07-16T08:14:32.300Z,40.11
2023-07-16T08:15:32.315Z,40.10
2023-07-16T08:16:32.354Z,40.08
2023-07-16T08:17:32.440Z,40.07
2023-07-16T08:18:32.483Z,40.05
2023-07-16T08:19:32.388Z,40.07
2023-07-16T08:20:32.444Z,40.09
2023-07-16T08:21:32.418Z,40.06
2023-07-16T08:22:32.505Z,40.06
2023-07-16T08:23:32.523Z,40.04
2023-07-16T08:24:32.517Z,40.02
2023-07-16T08:25:32.597Z,40.03
2023-07-16T08:26:32.604Z,40.01
2023-07-16T08:27:32.606Z,39.98
2023-07-16T08:28:32.609Z,39.98
2023-07-16T08:29:32.670Z,39.96
2023-07-16T08:30:32.674Z,39.96
2023-07-16T08:31:32.714Z,39.93
2023-07-16T08:32:32.757Z,39.95
2023-07-16T08:33:32.700Z,39.93
2023-07-16T08:34:32.752Z,39.93
2023-07-16T08:35:32.759Z,39.93
2023-07-16T08:36:32.768Z,39.90
2023-07-16T08:37:32.781Z,39.87
2023-07-16T08:38:32.773Z,39.89
2023-07-16T08:39:32.807Z,39.91
2023-07-16T08:40:32.795Z,39.88
2023-07-16T08:41:32.811Z,39.87
2023-07-16T08:42:32.817Z,39.85
2023-07-16T08:43:32.814Z,39.86
2023-07-16T08:44:32.823Z,39.81
2023-07-16T08:45:32.824Z,39.81
2023-07-16T08:46:32.944Z,39.79
2023-07-16T08:47:32.926Z,39.78
2023-07-16T08:48:32.846Z,39.76
2023-07-16T08:49:32.880Z,39.76
2023-07-16T08:50:33.016Z,39.74
2023-07-16T08:51:32.887Z,39.72
2023-07-16T08:52:32.881Z,39.73
2023-07-16T08:53:32.888Z,39.76
2023-07-16T08:54:32.893Z,39.73
2023-07-16T08:55:32.845Z,39.73
2023-07-16T08:56:32.879Z,39.76
2023-07-16T08:57:32.933Z,39.72
2023-07-16T08:58:32.926Z,39.71
2023-07-16T08:59:32.931Z,39.72
2023-07-16T09:00:32.971Z,39.70
2023-07-16T09:01:33.016Z,39.69
2023-07-16T09:02:33.050Z,39.72
2023-07-16T09:03:32.964Z,39.71
2023-07-16T09:04:32.924Z,39.72
2023-07-16T09:06:33.051Z,39.71
2023-07-16T09:07:32.945Z,39.70
2023-07-16T09:08:32.934Z,39.70
2023-07-16T09:09:32.941Z,39.71
2023-07-16T09:10:32.895Z,39.69
2023-07-16T09:11:32.995Z,39.70
2023-07-16T09:12:32.914Z,39.69
2023-07-16T09:13:32.922Z,39.67
2023-07-16T09:14:32.902Z,39.69
2023-07-16T09:15:32.914Z,39.68
2023-07-16T09:16:32.888Z,39.68
2023-07-16T09:17:32.950Z,39.67
2023-07-16T09:18:32.922Z,39.70
2023-07-16T09:19:32.864Z,39.69
2023-07-16T09:20:32.891Z,39.73
2023-07-16T09:21:32.933Z,39.71
2023-07-16T09:22:32.857Z,39.73
2023-07-16T09:23:32.825Z,39.72
2023-07-16T09:24:32.831Z,39.70
2023-07-16T09:25:32.859Z,39.69
2023-07-16T09:26:32.816Z,39.68
2023-07-16T09:27:32.823Z,39.70
2023-07-16T09:28:32.819Z,39.71
2023-07-16T09:29:32.802Z,39.69
2023-07-16T09:30:32.796Z,39.71
2023-07-16T09:31:32.875Z,39.73
2023-07-16T09:32:32.890Z,39.73
2023-07-16T09:33:32.752Z,39.73
2023-07-16T09:34:32.755Z,39.75
2023-07-16T09:35:32.772Z,39.72
2023-07-16T09:36:32.732Z,39.69
2023-07-16T09:37:32.781Z,39.73
2023-07-16T09:38:32.705Z,39.76
2023-07-16T09:39:32.737Z,39.77
2023-07-16T09:40:32.731Z,39.79
2023-07-16T09:41:32.703Z,39.80
2023-07-16T09:42:32.725Z,39.77
2023-07-16T09:43:32.729Z,39.77
2023-07-16T09:44:32.705Z,39.81
2023-07-16T09:45:32.668Z,39.79
2023-07-16T09:46:32.717Z,39.77
2023-07-16T09:47:32.730Z,39.78
2023-07-16T09:48:32.704Z,39.78
2023-07-16T09:49:32.664Z,39.79
2023-07-16T09:50:32.665Z,39.82
2023-07-16T09:51:32.690Z,39.79
2023-07-16T09:52:32.684Z,39.80
2023-07-16T09:53:32.719Z,39.83
2023-07-16T09:54:32.728Z,39.80
2023-07-16T09:55:32.741Z,39.79
2023-07-16T09:56:32.770Z,39.82
2023-07-16T09:57:32.811Z,39.80
2023-07-16T09:58:32.816Z,39.85
2023-07-16T09:59:32.823Z,39.87
2023-07-16T10:00:32.875Z,39.85
2023-07-16T10:01:32.963Z,39.82
2023-07-16T10:02:33.186Z,39.81
2023-07-16T10:03:33.035Z,39.83
2023-07-16T10:04:33.152Z,39.84
2023-07-16T10:05:33.135Z,39.84
2023-07-16T10:06:33.200Z,39.82
2023-07-16T10:07:33.200Z,39.82
2023-07-16T10:08:33.199Z,39.83
2023-07-16T10:09:33.211Z,39.83
2023-07-16T10:10:33.210Z,39.84
2023-07-16T10:11:33.179Z,39.83
2023-07-16T10:12:33.222Z,39.81
2023-07-16T10:13:33.238Z,39.85
2023-07-16T10:14:33.243Z,39.89
2023-07-16T10:15:33.262Z,39.86
2023-07-16T10:16:33.338Z,39.88
2023-07-16T10:17:33.318Z,39.85
2023-07-16T10:18:33.709Z,39.81
2023-07-16T10:19:33.347Z,39.82
2023-07-16T10:20:33.382Z,39.81
2023-07-16T10:21:33.361Z,39.81
2023-07-16T10:22:33.380Z,39.81
2023-07-16T10:23:33.369Z,39.79
2023-07-16T10:24:33.341Z,39.82
2023-07-16T10:25:33.350Z,39.80
2023-07-16T10:26:33.355Z,39.83
2023-07-16T10:27:33.381Z,39.84
2023-07-16T10:28:33.377Z,39.83
2023-07-16T10:29:33.391Z,39.84
2023-07-16T10:30:33.369Z,39.82
2023-07-16T10:31:33.420Z,39.84
2023-07-16T10:32:33.423Z,39.81
2023-07-16T10:33:33.482Z,39.82
2023-07-16T10:34:33.440Z,39.85
2023-07-16T10:35:33.452Z,39.84
2023-07-16T10:36:33.496Z,39.83
2023-07-16T10:37:33.503Z,39.85
2023-07-16T10:38:33.578Z,39.83
2023-07-16T10:39:33.562Z,39.84
2023-07-16T10:40:33.566Z,39.87
2023-07-16T10:41:33.555Z,39.86
2023-07-16T10:42:33.575Z,39.86
2023-07-16T10:43:33.602Z,39.85
2023-07-16T10:44:33.574Z,39.83
2023-07-16T10:45:33.655Z,39.84
2023-07-16T10:46:33.833Z,39.87
2023-07-16T10:47:33.748Z,39.88
2023-07-16T10:48:33.723Z,39.88
2023-07-16T10:49:33.796Z,39.91
2023-07-16T10:50:33.740Z,39.90
2023-07-16T10:51:33.821Z,39.88
2023-07-16T10:52:33.820Z,39.89
2023-07-16T10:53:33.862Z,39.88
2023-07-16T10:54:34.133Z,39.88
2023-07-16T10:55:36.375Z,39.89
2023-07-16T10:56:33.885Z,39.89
2023-07-16T10:57:33.870Z,39.89
2023-07-16T10:58:33.871Z,39.91
2023-07-16T10:59:33.816Z,39.90
2023-07-16T11:00:33.828Z,39.90
2023-07-16T11:01:33.848Z,39.93
2023-07-16T11:02:33.914Z,39.90
2023-07-16T11:03:33.929Z,39.93
2023-07-16T11:04:33.784Z,39.93
2023-07-16T11:05:33.803Z,39.90
2023-07-16T11:06:33.777Z,39.95
2023-07-16T11:07:33.749Z,39.94
2023-07-16T11:08:33.762Z,39.95
2023-07-16T11:09:33.739Z,39.93
2023-07-16T11:10:33.730Z,39.93
2023-07-16T11:11:33.777Z,39.95
2023-07-16T11:12:33.751Z,39.96
2023-07-16T11:13:33.707Z,39.96
2023-07-16T11:14:33.752Z,39.96
2023-07-16T11:15:33.906Z,39.97
2023-07-16T11:16:33.906Z,39.97
2023-07-16T11:17:33.762Z,39.99
2023-07-16T11:18:33.723Z,39.99
2023-07-16T11:19:33.712Z,40.00
2023-07-16T11:20:33.695Z,40.02
2023-07-16T11:21:33.648Z,40.01
2023-07-16T11:22:33.720Z,40.02
2023-07-16T11:23:33.665Z,40.03
2023-07-16T11:24:33.662Z,40.02
2023-07-16T11:25:33.667Z,40.00
2023-07-16T11:26:33.657Z,39.99
2023-07-16T11:27:33.635Z,39.99
2023-07-16T11:28:33.652Z,40.06
2023-07-16T11:29:33.658Z,40.01
2023-07-16T11:30:33.614Z,40.01
2023-07-16T11:31:33.651Z,40.02
2023-07-16T11:32:33.707Z,40.04
2023-07-16T11:33:33.691Z,40.02
2023-07-16T11:34:33.586Z,40.06
2023-07-16T11:35:33.600Z,40.06
2023-07-16T11:36:33.593Z,40.05
2023-07-16T11:37:33.596Z,40.03
2023-07-16T11:38:33.539Z,40.07
2023-07-16T11:39:33.542Z,40.05
2023-07-16T11:40:33.569Z,40.03
2023-07-16T11:41:33.547Z,40.05
2023-07-16T11:42:33.542Z,40.08
2023-07-16T11:43:33.503Z,40.05
2023-07-16T11:44:33.562Z,40.09
2023-07-16T11:45:33.559Z,40.05
2023-07-16T11:46:33.541Z,40.07
2023-07-16T11:47:33.544Z,40.06
2023-07-16T11:48:33.522Z,40.07
2023-07-16T11:49:33.538Z,40.07
2023-07-16T11:50:33.545Z,40.06
2023-07-16T11:51:33.509Z,40.11
2023-07-16T11:52:33.506Z,40.06
2023-07-16T11:53:33.510Z,40.07
2023-07-16T11:54:33.465Z,40.08
2023-07-16T11:55:33.459Z,40.08
2023-07-16T11:56:33.486Z,40.08
2023-07-16T11:57:33.429Z,40.08
2023-07-16T11:58:33.466Z,40.07
2023-07-16T11:59:33.461Z,40.08
2023-07-16T12:00:33.511Z,40.08
2023-07-16T12:01:33.477Z,40.07
2023-07-16T12:02:33.491Z,40.08
2023-07-16T12:03:33.449Z,40.08
2023-07-16T12:04:33.436Z,40.09
2023-07-16T12:05:50.312Z,40.08
2023-07-16T12:06:34.417Z,40.10
2023-07-16T12:07:33.434Z,40.08
2023-07-16T12:08:33.427Z,40.10
2023-07-16T12:09:33.348Z,40.11
2023-07-16T12:10:33.380Z,40.11
2023-07-16T12:11:33.382Z,40.12
2023-07-16T12:12:33.407Z,40.11
2023-07-16T12:13:33.424Z,40.10
2023-07-16T12:14:33.350Z,40.09
2023-07-16T12:15:33.366Z,40.09
2023-07-16T12:16:35.038Z,40.15
2023-07-16T12:17:33.383Z,40.13
2023-07-16T12:18:33.327Z,40.12
2023-07-16T12:19:33.333Z,40.16
2023-07-16T12:20:33.337Z,40.14
2023-07-16T12:21:33.299Z,40.12
2023-07-16T12:22:33.365Z,40.11
2023-07-16T12:23:33.319Z,40.12
2023-07-16T12:24:33.270Z,40.12
2023-07-16T12:25:33.274Z,40.16
2023-07-16T12:26:33.279Z,40.13
2023-07-16T12:27:33.343Z,40.13
2023-07-16T12:28:33.247Z,40.16
2023-07-16T12:29:33.242Z,40.13
2023-07-16T12:30:33.270Z,40.14
2023-07-16T12:31:33.343Z,40.17
2023-07-16T12:32:33.243Z,40.16
2023-07-16T12:33:33.220Z,40.19
2023-07-16T12:34:33.183Z,40.19
2023-07-16T12:35:33.202Z,40.19
2023-07-16T12:36:33.201Z,40.20
2023-07-16T12:37:35.851Z,40.19
2023-07-16T12:38:33.160Z,40.20
2023-07-16T12:39:33.233Z,40.20
2023-07-16T12:40:33.162Z,40.20
2023-07-16T12:41:33.173Z,40.21
2023-07-16T12:42:33.133Z,40.18
2023-07-16T12:43:35.269Z,40.22
2023-07-16T12:44:33.170Z,40.23
2023-07-16T12:45:33.170Z,40.24
2023-07-16T12:46:33.174Z,40.21
2023-07-16T12:47:33.176Z,40.26
2023-07-16T12:48:33.116Z,40.25
2023-07-16T12:49:33.128Z,40.24
2023-07-16T12:50:33.087Z,40.25
2023-07-16T12:51:33.104Z,40.26
2023-07-16T12:52:33.067Z,40.27
2023-07-16T12:53:33.110Z,40.27