createdAt,value
2023-03-07T00:04:05.147Z,99862.19
2023-03-07T00:09:08.973Z,99869.56
2023-03-07T00:14:12.679Z,99866.50
2023-03-07T00:19:18.659Z,99864.81
2023-03-07T00:24:22.434Z,99857.06
2023-03-07T00:29:26.208Z,99856.03
2023-03-07T00:34:31.290Z,99858.16
2023-03-07T00:39:37.692Z,99845.78
2023-03-07T00:44:41.403Z,99848.50
2023-03-07T00:49:46.538Z,99838.53
2023-03-07T00:54:50.242Z,99834.84
2023-03-07T00:59:54.590Z,99838.63
2023-03-07T01:04:59.824Z,99836.13
2023-03-07T01:10:03.701Z,99825.16
2023-03-07T01:15:08.756Z,99823.56
2023-03-07T01:20:15.416Z,99822.59
2023-03-07T01:25:19.364Z,99819.28
2023-03-07T01:30:23.253Z,99812.63
2023-03-07T01:35:29.185Z,99811.19
2023-03-07T01:40:33.416Z,99797.84
2023-03-07T01:46:17.553Z,99802.37
2023-03-07T01:51:24.056Z,99800.69
2023-03-07T01:56:28.916Z,99801.03
2023-03-07T02:01:33.253Z,99795.91
2023-03-07T02:06:41.205Z,99790.31
2023-03-07T02:11:47.186Z,99781.44
2023-03-07T02:16:50.952Z,99777.19
2023-03-07T02:22:08.909Z,99763.53
2023-03-07T02:27:15.406Z,99756.66
2023-03-07T02:32:19.641Z,99754.59
2023-03-07T02:37:27.555Z,99755.94
2023-03-07T02:42:36.923Z,99751.88
2023-03-07T02:47:42.332Z,99743.25
2023-03-07T02:52:47.355Z,99747.22
2023-03-07T02:57:53.732Z,99748.81
2023-03-07T03:02:57.872Z,99748.91
2023-03-07T03:08:01.643Z,99738.38
2023-03-07T03:13:08.094Z,99745.94
2023-03-07T03:18:12.105Z,99739.56
2023-03-07T03:23:15.900Z,99730.50
2023-03-07T03:28:21.870Z,99727.16
2023-03-07T03:33:26.319Z,99724.53
2023-03-07T03:38:29.968Z,99726.06
2023-03-07T03:43:36.248Z,99720.84
2023-03-07T03:48:40.860Z,99707.56
2023-03-07T03:53:44.832Z,99707.34
2023-03-07T03:58:51.507Z,99698.06
2023-03-07T04:03:56.239Z,99697.44
2023-03-07T04:09:00.175Z,99694.41
2023-03-07T04:14:05.612Z,99680.87
2023-03-07T04:19:12.881Z,99674.81
2023-03-07T04:24:18.794Z,99670.25
2023-03-07T04:29:25.245Z,99672.25
2023-03-07T04:34:29.440Z,99666.50
2023-03-07T04:39:33.204Z,99661.69
2023-03-07T04:44:38.738Z,99656.66
2023-03-07T04:49:42.743Z,99659.94
2023-03-07T04:54:46.674Z,99657.78
2023-03-07T04:59:52.816Z,99653.09
2023-03-07T05:04:58.397Z,99639.56
2023-03-07T05:10:02.211Z,99648.91
2023-03-07T05:15:08.721Z,99639.94
2023-03-07T05:20:13.166Z,99637.06
2023-03-07T05:25:17.710Z,99646.34
2023-03-07T05:30:22.927Z,99634.38
2023-03-07T05:35:27.200Z,99617.81
2023-03-07T05:40:31.585Z,99619.72
2023-03-07T05:45:37.496Z,99616.25
2023-03-07T05:50:42.068Z,99618.50
2023-03-07T05:55:46.250Z,99620.97
2023-03-07T06:00:52.532Z,99624.41
2023-03-07T06:05:56.725Z,99620.44
2023-03-07T06:11:01.099Z,99626.56
2023-03-07T06:16:06.803Z,99627.13
2023-03-07T06:21:15.976Z,99624.97
2023-03-07T06:26:20.429Z,99620.56
2023-03-07T06:31:26.214Z,99612.28
2023-03-07T06:36:30.584Z,99611.56
2023-03-07T06:41:34.881Z,99603.25
2023-03-07T06:46:40.721Z,99614.09
2023-03-07T06:51:45.925Z,99622.88
2023-03-07T06:56:49.816Z,99618.84
2023-03-07T07:01:55.649Z,99620.66
2023-03-07T07:06:59.611Z,99613.88
2023-03-07T07:12:05.287Z,99613.72
2023-03-07T07:17:11.333Z,99616.38
2023-03-07T07:22:18.024Z,99628.63
2023-03-07T07:27:21.850Z,99651.00
2023-03-07T07:32:27.319Z,99652.94
2023-03-07T07:37:31.476Z,99658.03
2023-03-07T07:42:35.297Z,99661.88
2023-03-07T07:47:41.112Z,99655.56
2023-03-07T07:52:45.005Z,99668.47
2023-03-07T07:57:49.017Z,99674.41
2023-03-07T08:02:54.186Z,99675.28
2023-03-07T08:07:57.988Z,99684.28
2023-03-07T08:13:01.681Z,99686.53
2023-03-07T08:18:06.788Z,99694.22
2023-03-07T08:23:10.553Z,99703.87
2023-03-07T08:28:14.269Z,99704.50
2023-03-07T08:33:19.340Z,99696.09
2023-03-07T08:38:23.016Z,99691.72
2023-03-07T08:43:26.677Z,99693.06
2023-03-07T08:48:31.978Z,99683.56
2023-03-07T08:53:35.738Z,99691.31
2023-03-07T08:58:40.106Z,99687.25
2023-03-07T09:03:45.235Z,99684.00
2023-03-07T09:08:49.455Z,99688.59
2023-03-07T09:13:53.434Z,99696.72
2023-03-07T09:18:58.556Z,99700.16
2023-03-07T09:24:02.284Z,99701.28
2023-03-07T09:29:05.990Z,99702.94
2023-03-07T09:34:11.097Z,99697.19
2023-03-07T09:39:15.484Z,99695.28
2023-03-07T09:44:34.110Z,99710.13
2023-03-07T09:49:47.186Z,99713.22
2023-03-07T09:54:56.864Z,99704.00
2023-03-07T10:00:05.586Z,99708.59
2023-03-07T10:05:28.457Z,99706.44
2023-03-07T10:10:39.760Z,99702.25
2023-03-07T10:15:46.687Z,99701.72
2023-03-07T10:20:53.933Z,99701.72
2023-03-07T10:26:04.654Z,99696.41
2023-03-07T10:31:21.717Z,99701.06
2023-03-07T10:36:37.235Z,99704.78
2023-03-07T10:41:41.004Z,99706.69
2023-03-07T10:46:55.426Z,99700.69
2023-03-07T10:52:05.681Z,99701.09
2023-03-07T10:57:11.230Z,99705.66
2023-03-07T11:02:31.433Z,99710.22
2023-03-07T11:07:37.465Z,99702.69
2023-03-07T11:12:46.679Z,99709.06
2023-03-07T11:17:50.758Z,99705.63
2023-03-07T11:23:15.851Z,99703.41
2023-03-07T11:28:31.276Z,99706.88
2023-03-07T11:33:58.570Z,99704.31
2023-03-07T11:39:08.325Z,99707.44
2023-03-07T11:44:22.834Z,99715.72
2023-03-07T11:49:40.285Z,99703.59
2023-03-07T11:54:53.636Z,99707.59
2023-03-07T12:00:15.812Z,99695.72
2023-03-07T12:05:39.449Z,99692.22
2023-03-07T12:10:55.718Z,99690.28
2023-03-07T12:16:12.391Z,99695.63
2023-03-07T12:21:28.857Z,99683.25
2023-03-07T12:26:42.042Z,99689.69
2023-03-07T12:31:50.328Z,99695.25
2023-03-07T12:36:58.327Z,99694.38
2023-03-07T12:42:11.948Z,99693.56
2023-03-07T12:47:24.427Z,99695.25
2023-03-07T12:52:43.357Z,99695.72
2023-03-07T12:57:55.241Z,99689.84
2023-03-07T13:03:02.361Z,99698.69
2023-03-07T13:08:08.405Z,99692.47
2023-03-07T13:13:45.693Z,99693.97
2023-03-07T13:18:50.919Z,99690.72
2023-03-07T13:24:34.909Z,99698.88
2023-03-07T13:30:07.076Z,99701.78
2023-03-07T13:35:12.333Z,99705.34
2023-03-07T13:40:54.856Z,99710.47
2023-03-07T13:45:59.329Z,99704.22
2023-03-07T13:51:09.334Z,99710.97
2023-03-07T13:56:25.108Z,99715.16
2023-03-07T14:01:32.965Z,99723.56
2023-03-07T14:06:42.395Z,99718.63
2023-03-07T14:11:56.175Z,99713.69
2023-03-07T14:17:15.420Z,99725.63
2023-03-07T14:22:31.938Z,99728.41
2023-03-07T14:27:51.200Z,99727.41
2023-03-07T14:32:54.966Z,99737.19
2023-03-07T14:38:00.145Z,99740.69
2023-03-07T14:43:21.232Z,99740.13
2023-03-07T14:49:02.261Z,99750.41
2023-03-07T14:54:14.758Z,99754.88
2023-03-07T14:59:28.053Z,99754.75
2023-03-07T15:04:35.799Z,99753.00
2023-03-07T15:09:40.992Z,99746.91
2023-03-07T15:14:47.569Z,99755.06
2023-03-07T15:19:56.365Z,99762.56
2023-03-07T15:25:01.650Z,99759.72
2023-03-07T15:30:19.644Z,99766.03
2023-03-07T15:35:23.492Z,99771.19
2023-03-07T15:40:31.340Z,99766.41
2023-03-07T15:45:38.205Z,99775.13
2023-03-07T15:50:41.928Z,99785.53
2023-03-07T15:55:56.821Z,99793.41
2023-03-07T16:01:09.020Z,99793.69
2023-03-07T16:06:36.418Z,99801.91
2023-03-07T16:11:42.878Z,99802.94
2023-03-07T16:16:46.678Z,99816.75
2023-03-07T16:21:50.426Z,99818.78
2023-03-07T16:26:55.481Z,99832.97
2023-03-07T16:32:01.274Z,99833.44
2023-03-07T16:37:05.117Z,99833.44
2023-03-07T16:42:17.060Z,99840.31
2023-03-07T16:47:20.773Z,99846.06
2023-03-07T16:52:25.786Z,99846.81
2023-03-07T16:57:30.845Z,99851.22
2023-03-07T17:02:34.741Z,99844.97
2023-03-07T17:07:38.470Z,99853.44
2023-03-07T17:12:44.466Z,99847.59
2023-03-07T17:17:48.459Z,99855.28
2023-03-07T17:22:53.596Z,99856.25
2023-03-07T17:28:02.376Z,99864.34
2023-03-07T17:33:06.146Z,99865.47
2023-03-07T17:38:09.861Z,99877.88
2023-03-07T17:43:15.170Z,99879.06
2023-03-07T17:48:18.915Z,99881.09
2023-03-07T17:53:22.697Z,99891.75
2023-03-07T17:58:27.792Z,99901.72
2023-03-07T18:03:31.501Z,99897.75
2023-03-07T18:08:35.618Z,99895.78
2023-03-07T18:13:42.167Z,99898.88
2023-03-07T18:18:58.208Z,99906.94
2023-03-07T18:24:03.481Z,99910.22
2023-03-07T18:29:08.567Z,99923.63
2023-03-07T18:34:12.312Z,99936.56
2023-03-07T18:39:16.022Z,99944.12
2023-03-07T18:44:21.132Z,99953.16
2023-03-07T18:49:24.918Z,99949.53
2023-03-07T18:54:28.714Z,99960.69
2023-03-07T18:59:33.837Z,99955.69
2023-03-07T19:04:37.782Z,99955.59
2023-03-07T19:09:43.874Z,99963.31
2023-03-07T19:14:49.750Z,99951.66
2023-03-07T19:19:59.042Z,99957.81
2023-03-07T19:25:03.782Z,99966.88
2023-03-07T19:30:11.230Z,99967.94
2023-03-07T19:35:14.989Z,99972.53
2023-03-07T19:40:18.792Z,99969.81
2023-03-07T19:45:23.908Z,99981.28
2023-03-07T19:50:27.630Z,99973.75
2023-03-07T19:55:31.609Z,99973.53
2023-03-07T20:00:38.704Z,99977.19
2023-03-07T20:05:43.316Z,99978.63
2023-03-07T20:10:47.033Z,99980.78
2023-03-07T20:15:53.088Z,99987.94
2023-03-07T20:20:56.914Z,100005.19
2023-03-07T20:26:05.825Z,99998.16
2023-03-07T20:31:11.274Z,99997.34
2023-03-07T20:36:18.263Z,99992.25
2023-03-07T20:41:25.209Z,99994.81
2023-03-07T20:46:31.526Z,99995.88
2023-03-07T20:51:37.842Z,99990.28
2023-03-07T20:56:42.168Z,100001.94
2023-03-07T21:01:47.960Z,99997.03
2023-03-07T21:06:52.229Z,100000.28
2023-03-07T21:11:56.065Z,100009.94
2023-03-07T21:17:02.604Z,100016.75
2023-03-07T21:22:06.377Z,100021.09
2023-03-07T21:27:10.325Z,100017.72
2023-03-07T21:32:15.521Z,100019.63
2023-03-07T21:37:20.585Z,100020.50
2023-03-07T21:42:24.420Z,100021.75
2023-03-07T21:47:29.530Z,100027.19
2023-03-07T21:52:33.255Z,100044.41
2023-03-07T21:57:37.241Z,100039.75
2023-03-07T22:02:42.302Z,100038.62
2023-03-07T22:07:46.092Z,100036.13
2023-03-07T22:12:49.855Z,100029.69
2023-03-07T22:17:55.042Z,100035.66
2023-03-07T22:22:58.748Z,100041.53
2023-03-07T22:28:02.574Z,100038.53
2023-03-07T22:33:07.709Z,100039.34
2023-03-07T22:38:11.806Z,100047.66
2023-03-07T22:43:15.653Z,100046.53
2023-03-07T22:48:20.718Z,100043.66
2023-03-07T22:53:27.056Z,100047.06
2023-03-07T22:58:30.951Z,100043.31
2023-03-07T23:03:36.064Z,100034.50
2023-03-07T23:08:39.839Z,100039.81
2023-03-07T23:13:44.187Z,100022.00
2023-03-07T23:18:50.751Z,100021.56
2023-03-07T23:23:55.300Z,100020.03
2023-03-07T23:28:59.843Z,100020.78
2023-03-07T23:34:07.799Z,100015.69
2023-03-07T23:39:11.664Z,100012.47
2023-03-07T23:44:15.320Z,100019.56
2023-03-07T23:49:20.996Z,100011.50
2023-03-07T23:54:24.844Z,100024.44
2023-03-07T23:59:28.641Z,100006.75
