createdAt,value
2018-05-18T00:00:13.221Z,86.3
2018-05-18T00:01:15.664Z,86.4
2018-05-18T00:02:18.859Z,86.3
2018-05-18T00:03:21.396Z,86.3
2018-05-18T00:04:23.481Z,86.5
2018-05-18T00:05:25.968Z,86.4
2018-05-18T00:06:30.074Z,86.6
2018-05-18T00:07:32.411Z,86.5
2018-05-18T00:08:36.754Z,86.7
2018-05-18T00:09:39.375Z,86.3
2018-05-18T00:10:41.704Z,86.3
2018-05-18T00:11:44.145Z,86.5
2018-05-18T00:12:46.309Z,85.7
2018-05-18T00:13:49.842Z,86.0
2018-05-18T00:14:52.269Z,86.3
2018-05-18T00:15:54.687Z,86.5
2018-05-18T00:16:58.010Z,86.5
2018-05-18T00:17:59.558Z,86.4
2018-05-18T00:19:01.176Z,86.3
2018-05-18T00:20:03.190Z,86.6
2018-05-18T00:21:04.815Z,86.1
2018-05-18T00:22:06.995Z,86.3
2018-05-18T00:23:08.781Z,86.5
2018-05-18T00:24:11.215Z,86.3
2018-05-18T00:25:13.885Z,85.9
2018-05-18T00:26:16.223Z,86.2
2018-05-18T00:27:18.949Z,85.7
2018-05-18T00:28:21.472Z,85.7
2018-05-18T00:29:24.029Z,85.8
2018-05-18T00:30:26.871Z,86.0
2018-05-18T00:31:28.660Z,85.7
2018-05-18T00:32:30.271Z,85.5
2018-05-18T00:33:31.883Z,85.4
2018-05-18T00:34:33.493Z,85.6
2018-05-18T00:35:35.111Z,85.7
2018-05-18T00:36:36.725Z,86.0
2018-05-18T00:37:38.335Z,85.9
2018-05-18T00:38:39.952Z,85.7
2018-05-18T00:39:41.562Z,86.2
2018-05-18T00:40:43.181Z,85.7
2018-05-18T00:41:44.782Z,86.2
2018-05-18T00:42:46.398Z,85.9
2018-05-18T00:43:48.008Z,85.7
2018-05-18T00:44:49.616Z,86.5
2018-05-18T00:45:51.233Z,85.5
2018-05-18T00:46:52.845Z,86.5
2018-05-18T00:47:54.453Z,86.2
2018-05-18T00:48:56.070Z,85.8
2018-05-18T00:49:57.689Z,86.5
2018-05-18T00:50:59.306Z,86.3
2018-05-18T00:52:00.917Z,86.5
2018-05-18T00:53:02.527Z,86.3
2018-05-18T00:54:04.142Z,86.3
2018-05-18T00:55:05.752Z,86.7
2018-05-18T00:56:07.370Z,86.7
2018-05-18T00:57:09.585Z,86.7
2018-05-18T00:58:11.196Z,86.6
2018-05-18T00:59:12.812Z,86.3
2018-05-18T01:00:14.424Z,86.3
2018-05-18T01:01:16.032Z,85.9
2018-05-18T01:02:17.644Z,86.5
2018-05-18T01:03:19.264Z,86.5
2018-05-18T01:04:20.879Z,86.7
2018-05-18T01:05:22.490Z,86.6
2018-05-18T01:06:24.106Z,86.5
2018-05-18T01:07:25.712Z,86.7
2018-05-18T01:08:27.332Z,86.8
2018-05-18T01:09:28.946Z,86.8
2018-05-18T01:10:30.556Z,87.0
2018-05-18T01:11:32.178Z,86.6
2018-05-18T01:12:33.787Z,86.7
2018-05-18T01:13:35.402Z,86.3
2018-05-18T01:14:37.015Z,86.6
2018-05-18T01:15:38.628Z,86.5
2018-05-18T01:16:40.237Z,86.5
2018-05-18T01:17:41.855Z,86.6
2018-05-18T01:18:43.475Z,86.5
2018-05-18T01:19:45.087Z,86.6
2018-05-18T01:20:46.700Z,86.5
2018-05-18T01:21:48.314Z,86.3
2018-05-18T01:22:49.924Z,86.3
2018-05-18T01:23:51.539Z,86.6
2018-05-18T01:24:53.152Z,86.6
2018-05-18T01:25:54.774Z,86.7
2018-05-18T01:26:56.380Z,86.6
2018-05-18T01:27:57.992Z,86.7
2018-05-18T01:28:59.601Z,87.1
2018-05-18T01:30:01.212Z,87.1
2018-05-18T01:31:02.827Z,86.9
2018-05-18T01:32:04.445Z,87.1
2018-05-18T01:33:06.059Z,87.7
2018-05-18T01:34:08.696Z,87.6
2018-05-18T01:35:10.309Z,87.9
2018-05-18T01:36:11.920Z,87.6
2018-05-18T01:37:13.535Z,87.5
2018-05-18T01:38:15.155Z,87.9
2018-05-18T01:39:16.766Z,87.9
2018-05-18T01:40:18.376Z,87.8
2018-05-18T01:41:19.994Z,87.4
2018-05-18T01:42:21.600Z,87.6
2018-05-18T01:43:23.219Z,87.2
2018-05-18T01:44:24.834Z,87.1
2018-05-18T01:45:26.441Z,86.9
2018-05-18T01:46:28.057Z,87.8
2018-05-18T01:47:32.633Z,87.0
2018-05-18T01:48:34.249Z,87.1
2018-05-18T01:49:35.863Z,87.0
2018-05-18T01:50:37.477Z,87.5
2018-05-18T01:51:39.087Z,87.6
2018-05-18T01:52:40.707Z,87.1
2018-05-18T01:53:42.316Z,87.6
2018-05-18T01:54:43.937Z,87.6
2018-05-18T01:55:45.553Z,87.4
2018-05-18T01:56:47.156Z,87.5
2018-05-18T01:57:48.772Z,87.1
2018-05-18T01:58:50.384Z,87.5
2018-05-18T01:59:51.993Z,87.8
2018-05-18T02:00:53.611Z,87.7
2018-05-18T02:01:55.225Z,87.1
2018-05-18T02:02:56.839Z,87.1
2018-05-18T02:03:58.453Z,87.5
2018-05-18T02:05:00.062Z,87.8
2018-05-18T02:06:01.676Z,87.5
2018-05-18T02:07:03.292Z,87.6
2018-05-18T02:08:04.902Z,87.8
2018-05-18T02:09:06.519Z,87.1
2018-05-18T02:10:08.127Z,87.5
2018-05-18T02:11:09.738Z,87.7
2018-05-18T02:12:11.355Z,88.0
2018-05-18T02:13:12.964Z,87.9
2018-05-18T02:14:14.579Z,87.6
2018-05-18T02:15:16.194Z,87.5
2018-05-18T02:16:17.807Z,87.5
2018-05-18T02:17:19.420Z,87.8
2018-05-18T02:18:21.029Z,87.6
2018-05-18T02:19:22.642Z,87.7
2018-05-18T02:20:24.251Z,87.6
2018-05-18T02:21:25.868Z,87.5
2018-05-18T02:22:27.481Z,87.8
2018-05-18T02:23:29.091Z,87.6
2018-05-18T02:24:30.711Z,87.9
2018-05-18T02:25:32.326Z,87.8
2018-05-18T02:26:33.935Z,87.1
2018-05-18T02:27:35.551Z,87.5
2018-05-18T02:28:37.160Z,87.6
2018-05-18T02:29:38.776Z,87.6
2018-05-18T02:30:40.389Z,87.8
2018-05-18T02:31:42.007Z,87.8
2018-05-18T02:32:43.618Z,88.2
2018-05-18T02:33:45.229Z,88.2
2018-05-18T02:34:46.846Z,88.0
2018-05-18T02:35:48.456Z,88.2
2018-05-18T02:36:50.127Z,88.0
2018-05-18T02:37:51.686Z,87.6
2018-05-18T02:38:53.303Z,87.9
2018-05-18T02:39:54.909Z,87.7
2018-05-18T02:40:56.526Z,88.2
2018-05-18T02:41:58.132Z,88.1
2018-05-18T02:42:59.750Z,87.9
2018-05-18T02:44:01.369Z,88.2
2018-05-18T02:45:02.979Z,87.8
2018-05-18T02:46:04.595Z,88.2
2018-05-18T02:47:06.203Z,88.2
2018-05-18T02:48:07.815Z,88.4
2018-05-18T02:49:09.545Z,88.5
2018-05-18T02:50:11.153Z,88.4
2018-05-18T02:51:12.768Z,87.7
2018-05-18T02:52:14.419Z,87.9
2018-05-18T02:53:15.993Z,88.5
2018-05-18T02:54:17.604Z,88.5
2018-05-18T02:55:19.214Z,88.2
2018-05-18T02:56:20.829Z,88.0
2018-05-18T02:57:22.439Z,87.6
2018-05-18T02:58:24.059Z,88.0
2018-05-18T02:59:25.695Z,88.1
2018-05-18T03:00:27.279Z,88.1
2018-05-18T03:01:28.889Z,87.9
2018-05-18T03:02:30.989Z,87.6
2018-05-18T03:03:32.615Z,88.1
2018-05-18T03:04:34.808Z,88.0
2018-05-18T03:05:36.999Z,88.2
2018-05-18T03:06:38.627Z,87.5
2018-05-18T03:07:40.801Z,88.0
2018-05-18T03:08:42.974Z,87.0
2018-05-18T03:09:44.581Z,87.1
2018-05-18T03:10:46.199Z,87.1
2018-05-18T03:11:47.807Z,87.2
2018-05-18T03:12:49.420Z,86.5
2018-05-18T03:13:51.031Z,86.6
2018-05-18T03:14:52.640Z,86.9
2018-05-18T03:15:54.256Z,87.1
2018-05-18T03:16:55.864Z,86.9
2018-05-18T03:17:57.479Z,87.1
2018-05-18T03:18:59.092Z,87.0
2018-05-18T03:20:00.706Z,86.9
2018-05-18T03:21:02.360Z,87.1
2018-05-18T03:22:03.931Z,86.7
2018-05-18T03:23:05.540Z,87.3
2018-05-18T03:24:07.148Z,87.0
2018-05-18T03:25:08.763Z,87.2
2018-05-18T03:26:10.375Z,86.4
2018-05-18T03:27:11.991Z,86.6
2018-05-18T03:28:13.600Z,86.8
2018-05-18T03:29:15.214Z,86.4
2018-05-18T03:30:16.831Z,87.0
2018-05-18T03:31:18.439Z,86.4
2018-05-18T03:32:20.058Z,86.4
2018-05-18T03:33:21.668Z,86.7
2018-05-18T03:34:23.284Z,87.1
2018-05-18T03:35:24.900Z,87.2
2018-05-18T03:36:26.518Z,87.2
2018-05-18T03:37:28.127Z,86.7
2018-05-18T03:38:29.746Z,86.9
2018-05-18T03:39:31.443Z,87.1
2018-05-18T03:40:32.968Z,87.2
2018-05-18T03:41:34.581Z,87.1
2018-05-18T03:42:36.194Z,86.8
2018-05-18T03:43:37.815Z,87.1
2018-05-18T03:44:39.474Z,86.9
2018-05-18T03:45:41.040Z,87.0
2018-05-18T03:46:42.652Z,87.3
2018-05-18T03:47:44.267Z,87.0
2018-05-18T03:48:45.886Z,87.1
2018-05-18T03:49:47.501Z,87.2
2018-05-18T03:50:49.116Z,87.0
2018-05-18T03:51:50.727Z,87.0
2018-05-18T03:52:52.338Z,86.9
2018-05-18T03:53:53.957Z,86.8
2018-05-18T03:54:55.566Z,87.8
2018-05-18T03:55:57.180Z,87.6
2018-05-18T03:56:58.798Z,87.3
2018-05-18T03:58:00.419Z,87.1
2018-05-18T03:59:02.034Z,87.0
2018-05-18T04:00:03.652Z,87.2
2018-05-18T04:01:05.264Z,87.4
2018-05-18T04:02:06.875Z,87.8
2018-05-18T04:03:08.495Z,87.4
2018-05-18T04:04:10.106Z,87.1
2018-05-18T04:05:11.737Z,87.7
2018-05-18T04:06:13.348Z,87.8
2018-05-18T04:07:14.967Z,87.8
2018-05-18T04:08:16.583Z,87.5
2018-05-18T04:09:18.199Z,87.7
2018-05-18T04:10:19.824Z,87.8
2018-05-18T04:11:21.437Z,88.0
2018-05-18T04:12:23.053Z,87.9
2018-05-18T04:13:24.669Z,87.8
2018-05-18T04:14:26.281Z,88.1
2018-05-18T04:15:27.901Z,88.0
2018-05-18T04:16:29.517Z,87.4
2018-05-18T04:17:31.130Z,88.0
2018-05-18T04:18:32.747Z,87.4
2018-05-18T04:19:34.366Z,88.1
2018-05-18T04:20:35.979Z,86.9
2018-05-18T04:21:37.597Z,86.7
2018-05-18T04:22:39.211Z,87.1
2018-05-18T04:23:40.829Z,88.0
2018-05-18T04:24:42.444Z,87.7
2018-05-18T04:25:44.061Z,88.0
2018-05-18T04:26:45.670Z,86.9
2018-05-18T04:27:47.285Z,86.8
2018-05-18T04:28:48.904Z,87.0
2018-05-18T04:29:50.521Z,87.0
2018-05-18T04:30:52.137Z,86.9
2018-05-18T04:31:53.750Z,86.7
2018-05-18T04:32:55.377Z,87.0
2018-05-18T04:33:56.986Z,87.0
2018-05-18T04:34:58.600Z,87.1
2018-05-18T04:36:00.219Z,86.8
2018-05-18T04:37:01.827Z,86.7
2018-05-18T04:38:03.449Z,86.7
2018-05-18T04:39:05.062Z,87.0
2018-05-18T04:40:06.682Z,86.6
2018-05-18T04:41:08.303Z,86.6
2018-05-18T04:42:09.914Z,86.7
2018-05-18T04:43:11.580Z,86.9
2018-05-18T04:44:13.147Z,86.9
2018-05-18T04:45:14.759Z,86.4
2018-05-18T04:46:16.376Z,86.0
2018-05-18T04:47:17.993Z,86.4
2018-05-18T04:48:19.612Z,86.6
2018-05-18T04:49:21.230Z,86.3
2018-05-18T04:50:22.839Z,86.2
2018-05-18T04:51:24.451Z,86.6
2018-05-18T04:52:26.079Z,86.4
2018-05-18T04:53:27.686Z,86.0
2018-05-18T04:54:29.304Z,86.6
2018-05-18T04:55:30.928Z,85.8
2018-05-18T04:56:32.534Z,85.6
2018-05-18T04:57:34.157Z,85.9
2018-05-18T04:58:35.767Z,85.6
2018-05-18T04:59:37.388Z,85.9
2018-05-18T05:00:39.008Z,85.8
2018-05-18T05:01:40.621Z,85.3
2018-05-18T05:02:42.239Z,85.4
2018-05-18T05:03:43.855Z,85.3
2018-05-18T05:04:45.474Z,85.5
2018-05-18T05:05:47.092Z,86.8
2018-05-18T05:06:48.704Z,86.7
2018-05-18T05:07:50.330Z,84.7
2018-05-18T05:08:51.945Z,83.7
2018-05-18T05:09:53.562Z,83.1
2018-05-18T05:10:55.180Z,83.1
2018-05-18T05:11:56.793Z,83.5
2018-05-18T05:12:58.417Z,83.8
2018-05-18T05:14:00.033Z,83.9
2018-05-18T05:15:01.648Z,83.9
2018-05-18T05:16:03.272Z,83.6
2018-05-18T05:17:04.891Z,84.1
2018-05-18T05:18:06.500Z,84.0
2018-05-18T05:19:08.117Z,83.8
2018-05-18T05:20:09.729Z,83.8
2018-05-18T05:21:11.352Z,84.0
2018-05-18T05:22:12.971Z,83.9
2018-05-18T05:23:14.587Z,84.0
2018-05-18T05:24:16.210Z,84.5
2018-05-18T05:25:17.821Z,84.2
2018-05-18T05:26:19.435Z,84.2
2018-05-18T05:27:21.053Z,84.1
2018-05-18T05:28:22.672Z,83.9
2018-05-18T05:29:24.290Z,83.8
2018-05-18T05:30:25.983Z,84.0
2018-05-18T05:31:27.524Z,84.0
2018-05-18T05:32:29.149Z,84.3
2018-05-18T05:33:30.763Z,83.6
2018-05-18T05:34:32.376Z,83.5
2018-05-18T05:35:33.993Z,83.9
2018-05-18T05:36:35.686Z,83.6
2018-05-18T05:37:37.229Z,83.9
2018-05-18T05:38:38.853Z,83.0
2018-05-18T05:39:40.468Z,82.8
2018-05-18T05:40:42.082Z,82.8
2018-05-18T05:41:43.696Z,83.3
2018-05-18T05:42:45.314Z,83.3
2018-05-18T05:43:46.932Z,82.7
2018-05-18T05:44:48.550Z,83.1
2018-05-18T05:45:50.175Z,82.5
2018-05-18T05:46:51.840Z,83.4
2018-05-18T05:47:53.401Z,83.2
2018-05-18T05:48:55.021Z,83.5
2018-05-18T05:49:56.635Z,83.1
2018-05-18T05:50:58.252Z,83.4
2018-05-18T05:51:59.877Z,83.2
2018-05-18T05:53:01.491Z,82.8
2018-05-18T05:54:03.113Z,82.7
2018-05-18T05:55:04.727Z,82.1
2018-05-18T05:56:06.347Z,81.8
2018-05-18T05:57:07.961Z,81.7
2018-05-18T05:58:09.587Z,81.8
2018-05-18T05:59:11.206Z,82.0
2018-05-18T06:00:12.821Z,81.6
2018-05-18T06:01:14.437Z,81.9
2018-05-18T06:02:16.056Z,81.7
2018-05-18T06:03:17.674Z,81.7
2018-05-18T06:04:19.289Z,81.3
2018-05-18T06:05:20.994Z,80.6
2018-05-18T06:06:22.530Z,80.4
2018-05-18T06:07:24.152Z,80.3
2018-05-18T06:08:25.772Z,79.1
2018-05-18T06:09:27.387Z,79.3
2018-05-18T06:10:29.009Z,78.3
2018-05-18T06:11:30.623Z,78.3
2018-05-18T06:12:32.244Z,78.4
2018-05-18T06:13:33.868Z,78.7
2018-05-18T06:14:35.478Z,77.2
2018-05-18T06:15:37.102Z,77.7
2018-05-18T06:16:38.715Z,77.4
2018-05-18T06:17:40.366Z,77.5
2018-05-18T06:18:41.983Z,77.2
2018-05-18T06:19:43.605Z,76.8
2018-05-18T06:20:45.227Z,76.8
2018-05-18T06:21:47.691Z,76.3
2018-05-18T06:22:49.304Z,75.5
2018-05-18T06:23:50.935Z,75.8
2018-05-18T06:24:52.554Z,75.8
2018-05-18T06:25:54.177Z,75.1
2018-05-18T06:26:55.794Z,75.1
2018-05-18T06:27:57.416Z,75.4
2018-05-18T06:28:59.034Z,75.3
2018-05-18T06:30:00.659Z,74.7
2018-05-18T06:31:02.272Z,74.9
2018-05-18T06:32:03.891Z,74.6
2018-05-18T06:33:05.508Z,74.6
2018-05-18T06:34:07.122Z,74.6
2018-05-18T06:35:08.762Z,73.5
2018-05-18T06:36:10.359Z,73.4
2018-05-18T06:37:11.981Z,73.3
2018-05-18T06:38:13.606Z,73.6
2018-05-18T06:39:15.224Z,73.4
2018-05-18T06:40:16.847Z,73.4
2018-05-18T06:41:18.476Z,73.6
2018-05-18T06:42:20.087Z,73.0
2018-05-18T06:43:21.711Z,72.9
2018-05-18T06:44:23.328Z,73.4
2018-05-18T06:45:24.945Z,73.4
2018-05-18T06:46:26.574Z,72.8
2018-05-18T06:47:28.240Z,72.0
2018-05-18T06:48:29.855Z,71.8
2018-05-18T06:49:31.483Z,71.4
2018-05-18T06:50:33.107Z,69.7
2018-05-18T06:51:34.721Z,68.8
2018-05-18T06:52:36.344Z,68.5
2018-05-18T06:53:37.961Z,68.6
2018-05-18T06:54:39.588Z,67.7
2018-05-18T06:55:41.203Z,67.7
2018-05-18T06:56:45.058Z,67.5
2018-05-18T06:57:46.658Z,64.9
2018-05-18T06:58:48.335Z,64.1
2018-05-18T06:59:49.889Z,61.7
2018-05-18T07:00:51.504Z,61.0
2018-05-18T07:01:53.129Z,61.1
2018-05-18T07:02:54.755Z,60.8
2018-05-18T07:03:56.460Z,61.2
2018-05-18T07:04:58.000Z,62.2
2018-05-18T07:05:59.614Z,62.9
2018-05-18T07:07:01.231Z,63.2
2018-05-18T07:08:02.855Z,63.6
2018-05-18T07:09:04.473Z,63.1
2018-05-18T07:10:06.098Z,63.9
2018-05-18T07:11:07.716Z,64.2
2018-05-18T07:12:09.343Z,64.0
2018-05-18T07:13:10.968Z,63.5
2018-05-18T07:14:12.586Z,62.2
2018-05-18T07:15:14.211Z,60.1
2018-05-18T07:16:15.827Z,58.7
2018-05-18T07:17:17.448Z,56.7
2018-05-18T07:18:19.076Z,55.0
2018-05-18T07:19:20.698Z,54.2
2018-05-18T07:20:22.324Z,54.3
2018-05-18T07:21:23.943Z,55.7
2018-05-18T07:22:25.565Z,56.3
2018-05-18T07:23:27.190Z,56.9
2018-05-18T07:24:28.812Z,57.1
2018-05-18T07:25:30.441Z,57.3
2018-05-18T07:26:32.064Z,57.0
2018-05-18T07:27:33.691Z,57.2
2018-05-18T07:28:35.314Z,57.7
2018-05-18T07:29:36.932Z,58.1
2018-05-18T07:30:38.555Z,57.2
2018-05-18T07:31:40.176Z,54.6
2018-05-18T07:32:41.806Z,53.5
2018-05-18T07:33:43.434Z,50.5
2018-05-18T07:34:45.739Z,48.4
2018-05-18T07:35:48.111Z,47.8
2018-05-18T07:36:49.734Z,47.4
2018-05-18T07:37:51.358Z,48.2
2018-05-18T07:38:52.985Z,48.4
2018-05-18T07:39:54.608Z,48.2
2018-05-18T07:40:56.239Z,48.2
2018-05-18T07:41:57.861Z,47.5
2018-05-18T07:42:59.483Z,48.9
2018-05-18T07:44:01.106Z,49.1
2018-05-18T07:45:02.730Z,49.4
2018-05-18T07:46:04.355Z,48.9
2018-05-18T07:47:05.978Z,48.5
2018-05-18T07:48:07.611Z,48.0
2018-05-18T07:49:09.229Z,46.7
2018-05-18T07:50:10.948Z,46.2
2018-05-18T07:51:12.481Z,43.4
2018-05-18T07:52:14.186Z,42.2
2018-05-18T07:53:15.738Z,41.5
2018-05-18T07:54:17.359Z,40.5
2018-05-18T07:55:18.993Z,39.7
2018-05-18T07:56:20.615Z,39.3
2018-05-18T07:57:23.189Z,38.9
2018-05-18T07:58:24.831Z,37.2
2018-05-18T07:59:26.470Z,37.7
2018-05-18T08:00:28.082Z,37.8
2018-05-18T08:01:29.716Z,36.9
2018-05-18T08:02:31.341Z,35.9
2018-05-18T08:03:32.965Z,36.3
2018-05-18T08:04:34.593Z,35.4
2018-05-18T08:05:36.218Z,34.5
2018-05-18T08:06:37.852Z,34.0
2018-05-18T08:07:40.127Z,34.1
2018-05-18T08:08:41.755Z,34.0
2018-05-18T08:09:43.384Z,33.8
2018-05-18T08:10:45.014Z,33.8
2018-05-18T08:11:46.644Z,34.7
2018-05-18T08:12:48.272Z,35.4
2018-05-18T08:13:49.997Z,35.4
2018-05-18T08:14:51.631Z,34.8
2018-05-18T08:15:53.261Z,34.4
2018-05-18T08:16:54.895Z,35.6
2018-05-18T08:17:56.527Z,36.5
2018-05-18T08:18:58.150Z,37.3
2018-05-18T08:19:59.779Z,38.7
2018-05-18T08:21:01.405Z,38.3
2018-05-18T08:22:03.036Z,38.9
2018-05-18T08:23:04.673Z,40.1
2018-05-18T08:24:06.300Z,40.6
2018-05-18T08:25:07.930Z,41.6
2018-05-18T08:26:09.556Z,42.1
2018-05-18T08:27:11.202Z,42.6
2018-05-18T08:28:12.813Z,41.4
2018-05-18T08:29:14.440Z,38.9
2018-05-18T08:30:16.073Z,37.7
2018-05-18T08:31:17.705Z,36.2
2018-05-18T08:32:20.487Z,35.9
2018-05-18T08:33:22.337Z,35.5
2018-05-18T08:34:23.936Z,35.0
2018-05-18T08:35:25.564Z,34.2
2018-05-18T08:36:27.191Z,33.4
2018-05-18T08:37:28.827Z,33.5
2018-05-18T08:38:30.454Z,32.5
2018-05-18T08:39:32.089Z,32.4
2018-05-18T08:40:33.713Z,31.9
2018-05-18T08:41:35.357Z,32.8
2018-05-18T08:42:36.986Z,33.4
2018-05-18T08:43:38.613Z,34.0
2018-05-18T08:44:40.254Z,34.2
2018-05-18T08:45:41.886Z,34.8
2018-05-18T08:46:43.515Z,35.9
2018-05-18T08:47:45.250Z,36.2
2018-05-18T08:48:46.880Z,35.9
2018-05-18T08:49:48.515Z,35.5
2018-05-18T08:50:50.148Z,34.9
2018-05-18T08:51:51.779Z,33.9
2018-05-18T08:52:53.411Z,33.0
2018-05-18T08:53:55.037Z,32.4
2018-05-18T08:54:56.675Z,32.4
2018-05-18T08:55:58.308Z,32.1
2018-05-18T08:56:59.940Z,32.8
2018-05-18T08:58:01.575Z,31.4
2018-05-18T08:59:03.211Z,31.2
2018-05-18T09:00:04.849Z,30.3
2018-05-18T09:01:06.487Z,30.0
2018-05-18T09:02:08.118Z,29.2
2018-05-18T09:03:09.758Z,27.5
2018-05-18T09:04:12.525Z,29.5
2018-05-18T09:05:13.181Z,30.2
2018-05-18T09:06:14.815Z,31.1
2018-05-18T09:07:16.455Z,30.9
2018-05-18T09:08:18.086Z,31.1
2018-05-18T09:09:19.770Z,32.0
2018-05-18T09:10:21.398Z,32.5
2018-05-18T09:11:23.034Z,33.0
2018-05-18T09:12:24.669Z,33.8
2018-05-18T09:13:26.299Z,33.8
2018-05-18T09:14:27.935Z,33.6
2018-05-18T09:15:29.569Z,33.7
2018-05-18T09:16:31.198Z,32.8
2018-05-18T09:17:32.833Z,33.4
2018-05-18T09:18:34.468Z,33.1
2018-05-18T09:19:36.102Z,32.8
2018-05-18T09:20:37.759Z,32.6
2018-05-18T09:21:39.383Z,31.6
2018-05-18T09:22:41.020Z,30.7
2018-05-18T09:23:42.650Z,29.7
2018-05-18T09:24:44.309Z,30.0
2018-05-18T09:25:45.958Z,30.5
2018-05-18T09:26:47.613Z,30.0
2018-05-18T09:27:49.254Z,30.4
2018-05-18T09:28:50.893Z,30.3
2018-05-18T09:29:52.521Z,29.6
2018-05-18T09:30:54.155Z,29.4
2018-05-18T09:31:55.796Z,30.0
2018-05-18T09:32:57.431Z,31.2
2018-05-18T09:33:59.152Z,30.7
2018-05-18T09:35:00.704Z,31.3
2018-05-18T09:36:02.344Z,31.2
2018-05-18T09:37:03.978Z,30.8
2018-05-18T09:38:05.610Z,30.9
2018-05-18T09:39:07.247Z,31.1
2018-05-18T09:40:08.888Z,30.7
2018-05-18T09:41:10.520Z,29.8
2018-05-18T09:42:12.195Z,29.3
2018-05-18T09:43:13.834Z,29.5
2018-05-18T09:44:15.483Z,29.7
2018-05-18T09:45:17.260Z,29.2
2018-05-18T09:46:18.760Z,29.8
2018-05-18T09:47:20.761Z,29.6
2018-05-18T09:48:22.374Z,28.6
2018-05-18T09:49:24.023Z,29.6
2018-05-18T09:50:25.735Z,29.2
2018-05-18T09:51:27.372Z,28.8
2018-05-18T09:52:29.074Z,28.7
2018-05-18T09:53:30.713Z,28.2
2018-05-18T09:54:32.546Z,27.9
2018-05-18T09:55:34.154Z,27.5
2018-05-18T09:56:35.610Z,28.0
2018-05-18T09:57:37.253Z,28.0
2018-05-18T09:58:38.942Z,28.7
2018-05-18T09:59:40.581Z,28.2
2018-05-18T10:00:42.267Z,28.6
2018-05-18T10:01:43.857Z,28.3
2018-05-18T10:02:45.493Z,28.1
2018-05-18T10:03:47.153Z,28.5
2018-05-18T10:04:48.793Z,29.2
2018-05-18T10:05:50.427Z,29.2
2018-05-18T10:06:52.103Z,29.3
2018-05-18T10:07:53.708Z,29.7
2018-05-18T10:08:55.352Z,30.1
2018-05-18T10:09:56.989Z,29.3
2018-05-18T10:10:58.626Z,29.2
2018-05-18T10:12:00.266Z,29.4
2018-05-18T10:13:01.907Z,29.1
2018-05-18T10:14:03.544Z,29.0
2018-05-18T10:15:05.179Z,28.2
2018-05-18T10:16:06.818Z,28.1
2018-05-18T10:17:08.456Z,29.3
2018-05-18T10:18:10.099Z,29.7
2018-05-18T10:19:11.735Z,29.2
2018-05-18T10:20:13.379Z,28.6
2018-05-18T10:21:15.015Z,28.3
2018-05-18T10:22:16.650Z,28.4
2018-05-18T10:23:18.294Z,28.5
2018-05-18T10:24:19.930Z,27.7
2018-05-18T10:25:21.578Z,27.9
2018-05-18T10:26:23.221Z,28.5
2018-05-18T10:27:24.854Z,29.0
2018-05-18T10:28:26.495Z,27.9
2018-05-18T10:29:28.133Z,28.1
2018-05-18T10:30:29.777Z,27.4
2018-05-18T10:31:31.408Z,28.0
2018-05-18T10:32:33.052Z,28.3
2018-05-18T10:33:34.693Z,28.6
2018-05-18T10:34:36.332Z,28.9
2018-05-18T10:35:37.971Z,28.1
2018-05-18T10:36:39.608Z,27.8
2018-05-18T10:37:41.255Z,27.7
2018-05-18T10:38:42.894Z,28.4
2018-05-18T10:39:44.594Z,27.8
2018-05-18T10:40:46.181Z,27.4
2018-05-18T10:41:47.814Z,26.8
2018-05-18T10:42:49.449Z,26.8
2018-05-18T10:43:51.098Z,25.5
2018-05-18T10:44:52.734Z,25.4
2018-05-18T10:45:54.374Z,26.7
2018-05-18T10:46:56.021Z,26.4
2018-05-18T10:47:57.656Z,25.9
2018-05-18T10:48:59.293Z,26.2
2018-05-18T10:50:00.944Z,25.4
2018-05-18T10:51:02.575Z,25.2
2018-05-18T10:52:04.217Z,25.8
2018-05-18T10:53:05.885Z,25.6
2018-05-18T10:54:07.500Z,25.8
2018-05-18T10:55:09.143Z,25.9
2018-05-18T10:56:10.781Z,25.6
2018-05-18T10:57:12.417Z,25.9
2018-05-18T10:58:14.068Z,26.5
2018-05-18T10:59:15.702Z,25.8
2018-05-18T11:00:17.347Z,26.9
2018-05-18T11:01:18.988Z,28.0
2018-05-18T11:02:20.632Z,26.0
2018-05-18T11:03:22.272Z,25.9
2018-05-18T11:04:23.910Z,26.3
2018-05-18T11:05:25.592Z,25.7
2018-05-18T11:06:27.190Z,25.6
2018-05-18T11:07:28.848Z,25.7
2018-05-18T11:08:30.495Z,26.2
2018-05-18T11:09:32.138Z,26.4
2018-05-18T11:10:33.778Z,26.5
2018-05-18T11:11:35.425Z,26.9
2018-05-18T11:12:37.056Z,27.4
2018-05-18T11:13:38.703Z,26.9
2018-05-18T11:14:40.342Z,27.4
2018-05-18T11:15:41.987Z,26.9
2018-05-18T11:16:43.630Z,27.2
2018-05-18T11:17:45.272Z,27.2
2018-05-18T11:18:46.906Z,27.5
2018-05-18T11:19:48.551Z,26.9
2018-05-18T11:20:50.190Z,27.1
2018-05-18T11:21:51.834Z,28.0
2018-05-18T11:22:53.482Z,27.9
2018-05-18T11:23:55.118Z,26.6
2018-05-18T11:24:56.755Z,26.7
2018-05-18T11:25:58.391Z,27.9
2018-05-18T11:27:00.035Z,26.3
2018-05-18T11:28:01.668Z,26.8
2018-05-18T11:29:03.313Z,27.1
2018-05-18T11:30:04.955Z,26.6
2018-05-18T11:31:06.598Z,26.7
2018-05-18T11:32:08.231Z,26.6
2018-05-18T11:33:09.886Z,26.5
2018-05-18T11:34:11.507Z,26.6
2018-05-18T11:35:13.148Z,26.5
2018-05-18T11:36:14.782Z,27.1
2018-05-18T11:37:16.426Z,26.8
2018-05-18T11:38:18.064Z,27.2
2018-05-18T11:39:19.701Z,27.9
2018-05-18T11:40:21.343Z,27.2
2018-05-18T11:41:22.993Z,26.7
2018-05-18T11:42:24.639Z,26.9
2018-05-18T11:43:26.276Z,26.6
2018-05-18T11:44:27.914Z,25.8
2018-05-18T11:45:29.559Z,26.7
2018-05-18T11:46:31.199Z,26.7
2018-05-18T11:47:32.836Z,27.6
2018-05-18T11:48:34.485Z,27.8
2018-05-18T11:49:36.115Z,26.4
2018-05-18T11:50:37.757Z,27.6
2018-05-18T11:51:39.395Z,27.3
2018-05-18T11:52:41.036Z,27.5
2018-05-18T11:53:42.676Z,27.9
2018-05-18T11:54:44.409Z,27.7
2018-05-18T11:55:45.955Z,27.8
2018-05-18T11:56:47.592Z,28.1
2018-05-18T11:57:49.232Z,27.8
2018-05-18T11:58:50.869Z,28.3
2018-05-18T11:59:52.515Z,28.6
2018-05-18T12:00:54.158Z,28.2
2018-05-18T12:01:55.787Z,28.1
2018-05-18T12:02:57.444Z,27.9
2018-05-18T12:03:59.066Z,27.8
2018-05-18T12:05:00.706Z,26.7
2018-05-18T12:06:02.342Z,26.5
2018-05-18T12:07:03.986Z,26.5
2018-05-18T12:08:05.621Z,26.4
2018-05-18T12:09:07.262Z,25.9
2018-05-18T12:10:08.900Z,25.4
2018-05-18T12:11:10.535Z,27.0
2018-05-18T12:12:12.179Z,28.6
2018-05-18T12:13:13.815Z,27.7
2018-05-18T12:14:15.459Z,26.8
2018-05-18T12:15:17.095Z,26.6
2018-05-18T12:16:18.731Z,27.1
2018-05-18T12:17:20.377Z,27.5
2018-05-18T12:18:22.011Z,26.6
2018-05-18T12:19:23.655Z,27.3
2018-05-18T12:20:25.383Z,26.2
2018-05-18T12:21:26.929Z,26.7
2018-05-18T12:22:28.572Z,25.9
2018-05-18T12:23:30.207Z,26.4
2018-05-18T12:24:31.842Z,26.5
2018-05-18T12:25:33.487Z,25.6
2018-05-18T12:26:35.121Z,26.7
2018-05-18T12:27:36.759Z,26.7
2018-05-18T12:28:38.409Z,26.0
2018-05-18T12:29:40.087Z,26.0
2018-05-18T12:30:41.675Z,26.5
2018-05-18T12:31:43.314Z,26.3
2018-05-18T12:32:44.959Z,26.4
2018-05-18T12:33:46.598Z,26.9
2018-05-18T12:34:48.235Z,27.5
2018-05-18T12:35:49.878Z,26.3
2018-05-18T12:36:51.515Z,25.7
2018-05-18T12:37:53.152Z,26.6
2018-05-18T12:38:54.789Z,26.6
2018-05-18T12:39:56.432Z,25.7
2018-05-18T12:40:58.065Z,25.5
2018-05-18T12:41:59.708Z,25.7
2018-05-18T12:43:01.343Z,26.6
2018-05-18T12:44:02.977Z,26.9
2018-05-18T12:45:04.621Z,27.5
2018-05-18T12:46:06.264Z,27.3
2018-05-18T12:47:07.979Z,27.1
2018-05-18T12:48:09.532Z,26.8
2018-05-18T12:49:11.183Z,27.3
2018-05-18T12:50:12.821Z,26.8
2018-05-18T12:51:14.457Z,27.5
2018-05-18T12:52:16.096Z,27.2
2018-05-18T12:53:17.735Z,27.7
2018-05-18T12:54:19.369Z,27.6
2018-05-18T12:55:21.004Z,27.6
2018-05-18T12:56:22.644Z,27.7
2018-05-18T12:57:24.282Z,27.4
2018-05-18T12:58:25.916Z,27.4
2018-05-18T12:59:27.657Z,27.9
2018-05-18T13:00:29.192Z,27.9
2018-05-18T13:01:30.829Z,27.8
2018-05-18T13:02:32.464Z,27.9
2018-05-18T13:03:34.110Z,27.0
2018-05-18T13:04:35.741Z,26.8
2018-05-18T13:05:37.376Z,26.9
2018-05-18T13:06:39.006Z,26.9
2018-05-18T13:07:40.648Z,26.8
2018-05-18T13:08:42.279Z,26.9
2018-05-18T13:09:43.920Z,26.9
2018-05-18T13:10:45.567Z,27.8
2018-05-18T13:11:47.191Z,28.6
2018-05-18T13:12:48.824Z,28.8
2018-05-18T13:13:50.463Z,27.8
2018-05-18T13:14:52.090Z,27.7
2018-05-18T13:15:53.736Z,27.6
2018-05-18T13:16:55.367Z,28.0
2018-05-18T13:17:57.002Z,27.5
2018-05-18T13:18:58.635Z,27.8
2018-05-18T13:20:00.274Z,28.3
2018-05-18T13:21:01.911Z,28.5
2018-05-18T13:22:03.549Z,28.3
2018-05-18T13:23:05.180Z,28.5
2018-05-18T13:24:06.818Z,29.4
2018-05-18T13:25:08.452Z,28.8
2018-05-18T13:26:10.086Z,28.1
2018-05-18T13:27:11.744Z,28.9
2018-05-18T13:28:13.382Z,27.3
2018-05-18T13:29:15.019Z,27.6
2018-05-18T13:30:16.650Z,28.4
2018-05-18T13:31:18.293Z,28.5
2018-05-18T13:32:19.924Z,28.0
2018-05-18T13:33:21.558Z,28.5
2018-05-18T13:34:23.191Z,27.9
2018-05-18T13:35:24.825Z,28.2
2018-05-18T13:36:26.455Z,28.9
2018-05-18T13:37:28.090Z,30.0
2018-05-18T13:38:29.751Z,30.1
2018-05-18T13:39:31.355Z,29.7
2018-05-18T13:40:32.995Z,28.6