createdAt,value
2018-07-01T00:02:38.159Z,23.10
2018-07-01T00:06:02.912Z,23.00
2018-07-01T00:09:27.545Z,23.00
2018-07-01T00:12:52.167Z,22.90
2018-07-01T00:16:16.833Z,22.90
2018-07-01T00:19:42.531Z,22.80
2018-07-01T00:23:07.987Z,22.80
2018-07-01T00:26:32.697Z,22.80
2018-07-01T00:29:57.389Z,22.70
2018-07-01T00:33:22.111Z,22.70
2018-07-01T00:36:46.741Z,22.60
2018-07-01T00:40:11.414Z,22.50
2018-07-01T00:43:36.053Z,22.50
2018-07-01T00:47:00.713Z,22.40
2018-07-01T00:50:25.461Z,22.40
2018-07-01T00:53:50.177Z,22.30
2018-07-01T00:57:14.828Z,22.40
2018-07-01T01:00:39.468Z,22.20
2018-07-01T01:04:04.119Z,22.20
2018-07-01T01:07:28.903Z,22.20
2018-07-01T01:10:53.601Z,22.20
2018-07-01T01:14:18.355Z,22.10
2018-07-01T01:17:42.968Z,22.00
2018-07-01T01:21:07.747Z,22.00
2018-07-01T01:24:33.452Z,22.00
2018-07-01T01:27:58.113Z,21.90
2018-07-01T01:31:22.780Z,21.90
2018-07-01T01:34:47.507Z,21.90
2018-07-01T01:38:12.509Z,21.80
2018-07-01T01:41:43.617Z,21.70
2018-07-01T01:46:13.541Z,21.60
2018-07-01T01:49:52.733Z,21.50
2018-07-01T01:53:22.546Z,21.50
2018-07-01T02:00:20.779Z,21.40
2018-07-01T02:03:54.013Z,21.30
2018-07-01T02:07:29.787Z,21.30
2018-07-01T02:10:54.464Z,21.10
2018-07-01T02:14:26.769Z,21.10
2018-07-01T02:17:52.807Z,21.00
2018-07-01T02:21:20.086Z,20.90
2018-07-01T02:28:11.687Z,20.70
2018-07-01T02:31:36.318Z,20.70
2018-07-01T02:35:01.019Z,20.60
2018-07-01T02:38:25.659Z,20.60
2018-07-01T02:41:50.385Z,20.50
2018-07-01T02:45:15.041Z,20.50
2018-07-01T02:48:39.729Z,20.40
2018-07-01T02:52:04.540Z,20.40
2018-07-01T02:55:29.229Z,20.40
2018-07-01T02:58:53.953Z,20.30
2018-07-01T03:02:18.627Z,20.20
2018-07-01T03:05:43.942Z,20.20
2018-07-01T03:09:12.397Z,20.20
2018-07-01T03:12:37.279Z,20.10
2018-07-01T03:16:02.118Z,20.10
2018-07-01T03:19:27.449Z,20.00
2018-07-01T03:22:52.062Z,20.00
2018-07-01T03:26:16.663Z,20.00
2018-07-01T03:29:41.323Z,20.00
2018-07-01T03:33:06.189Z,19.90
2018-07-01T03:36:30.827Z,19.80
2018-07-01T03:39:55.496Z,19.80
2018-07-01T03:46:44.419Z,19.70
2018-07-01T03:50:09.208Z,19.60
2018-07-01T03:53:33.834Z,19.50
2018-07-01T04:00:22.778Z,19.50
2018-07-01T04:03:47.396Z,19.40
2018-07-01T04:07:12.087Z,19.40
2018-07-01T04:10:36.672Z,19.40
2018-07-01T04:14:01.302Z,19.40
2018-07-01T04:17:25.899Z,19.30
2018-07-01T04:20:50.597Z,19.30
2018-07-01T04:24:15.257Z,19.30
2018-07-01T04:27:40.006Z,19.30
2018-07-01T04:31:05.765Z,19.30
2018-07-01T04:34:30.305Z,19.30
2018-07-01T04:41:19.650Z,19.30
2018-07-01T04:44:44.449Z,19.40
2018-07-01T04:48:09.121Z,19.30
2018-07-01T04:51:34.807Z,19.30
2018-07-01T04:54:59.527Z,19.30
2018-07-01T04:58:24.115Z,19.20
2018-07-01T05:01:48.761Z,19.20
2018-07-01T05:05:13.523Z,19.30
2018-07-01T05:08:38.252Z,19.20
2018-07-01T05:12:02.949Z,19.20
2018-07-01T05:15:27.573Z,19.10
2018-07-01T05:18:52.250Z,19.10
2018-07-01T05:22:16.930Z,19.20
2018-07-01T05:29:06.049Z,19.10
2018-07-01T05:32:30.745Z,19.20
2018-07-01T05:35:56.467Z,19.20
2018-07-01T05:39:21.141Z,19.30
2018-07-01T05:42:46.126Z,19.30
2018-07-01T05:49:35.116Z,19.40
2018-07-01T05:56:24.173Z,19.60
2018-07-01T05:59:48.849Z,19.60
2018-07-01T06:03:13.515Z,19.70
2018-07-01T06:10:02.609Z,19.70
2018-07-01T06:13:27.328Z,19.80
2018-07-01T06:16:52.320Z,19.80
2018-07-01T06:20:17.155Z,19.70
2018-07-01T06:23:43.090Z,19.80
2018-07-01T06:30:32.156Z,19.80
2018-07-01T06:33:56.787Z,19.70
2018-07-01T06:37:21.569Z,19.80
2018-07-01T06:40:46.193Z,20.00
2018-07-01T06:44:10.947Z,20.10
2018-07-01T06:47:35.719Z,20.10
2018-07-01T06:51:00.380Z,20.10
2018-07-01T06:54:25.120Z,20.30
2018-07-01T06:57:49.775Z,20.40
2018-07-01T07:01:14.477Z,20.50
2018-07-01T07:04:39.178Z,20.60
2018-07-01T07:08:04.013Z,20.50
2018-07-01T07:11:28.852Z,20.60
2018-07-01T07:14:53.573Z,20.50
2018-07-01T07:18:18.169Z,20.70
2018-07-01T07:21:42.976Z,20.70
2018-07-01T07:25:08.494Z,20.70
2018-07-01T07:28:33.693Z,20.70
2018-07-01T07:31:58.419Z,21.00
2018-07-01T07:35:23.285Z,21.10
2018-07-01T07:38:47.963Z,21.20
2018-07-01T07:42:12.771Z,21.30
2018-07-01T07:45:37.476Z,21.40
2018-07-01T07:49:02.210Z,21.50
2018-07-01T07:52:26.948Z,21.70
2018-07-01T07:55:51.751Z,21.80
2018-07-01T07:59:16.537Z,21.90
2018-07-01T08:02:41.647Z,22.10
2018-07-01T08:06:06.664Z,22.10
2018-07-01T08:09:31.343Z,22.00
2018-07-01T08:12:56.163Z,22.20
2018-07-01T08:23:11.169Z,22.60
2018-07-01T08:26:36.020Z,22.60
2018-07-01T08:33:25.754Z,23.00
2018-07-01T08:36:50.528Z,23.00
2018-07-01T08:40:16.530Z,23.10
2018-07-01T08:43:41.296Z,23.30
2018-07-01T08:47:07.660Z,23.30
2018-07-01T08:53:56.959Z,23.30
2018-07-01T08:57:22.742Z,23.40
2018-07-01T09:00:47.410Z,23.60
2018-07-01T09:04:12.721Z,23.70
2018-07-01T09:07:37.391Z,23.70
2018-07-01T09:11:02.095Z,23.80
2018-07-01T09:17:52.331Z,24.20
2018-07-01T09:21:17.017Z,24.10
2018-07-01T09:24:41.735Z,24.00
2018-07-01T09:28:06.664Z,24.20
2018-07-01T09:31:31.379Z,24.30
2018-07-01T09:34:56.106Z,24.50
2018-07-01T09:38:21.079Z,24.70
2018-07-01T09:41:45.955Z,24.70
2018-07-01T09:45:10.656Z,24.90
2018-07-01T09:48:35.435Z,25.00
2018-07-01T09:52:00.186Z,24.90
2018-07-01T09:55:24.810Z,24.80
2018-07-01T10:09:03.701Z,25.40
2018-07-01T10:12:28.354Z,25.30
2018-07-01T10:15:53.038Z,25.60
2018-07-01T10:19:17.805Z,25.90
2018-07-01T10:22:42.564Z,26.10
2018-07-01T10:26:07.660Z,26.10
2018-07-01T10:29:32.648Z,26.10
2018-07-01T10:32:57.328Z,26.30
2018-07-01T10:36:22.110Z,26.50
2018-07-01T10:39:46.919Z,26.60
2018-07-01T10:46:36.266Z,26.70
2018-07-01T10:53:26.032Z,27.00
2018-07-01T11:03:39.749Z,27.50
2018-07-01T11:13:53.371Z,28.00
2018-07-01T11:17:18.315Z,27.90
2018-07-01T11:20:44.177Z,27.70
2018-07-01T11:24:08.933Z,27.70
2018-07-01T11:27:33.714Z,27.80
2018-07-01T11:30:58.418Z,27.90
2018-07-01T11:34:23.092Z,27.90
2018-07-01T11:37:47.772Z,28.00
2018-07-01T11:41:12.628Z,28.20
2018-07-01T11:44:37.410Z,28.00
2018-07-01T11:54:51.028Z,28.50
2018-07-01T12:05:16.659Z,28.80
2018-07-01T12:08:29.506Z,28.50
2018-07-01T12:11:54.289Z,28.50
2018-07-01T12:15:19.033Z,29.00
2018-07-01T12:18:43.862Z,28.60
2018-07-01T12:22:08.597Z,28.90
2018-07-01T12:25:33.253Z,29.30
2018-07-01T12:32:22.400Z,29.50
2018-07-01T12:39:12.905Z,29.50
2018-07-01T12:42:37.609Z,29.60
2018-07-01T12:46:02.359Z,29.40
2018-07-01T12:49:27.011Z,29.50
2018-07-01T12:52:51.931Z,29.40
2018-07-01T12:56:16.666Z,29.80
2018-07-01T12:59:41.419Z,29.50
2018-07-01T13:06:30.693Z,29.40
2018-07-01T13:09:55.590Z,29.70
2018-07-01T13:13:20.297Z,29.60
2018-07-01T13:16:46.868Z,29.50
2018-07-01T13:20:11.716Z,29.40
2018-07-01T13:23:36.439Z,29.60
2018-07-01T13:30:25.523Z,29.90
2018-07-01T13:33:50.398Z,29.90
2018-07-01T13:37:15.066Z,29.80
2018-07-01T13:40:39.700Z,29.60
2018-07-01T13:47:29.192Z,29.60
2018-07-01T13:50:53.852Z,29.80
2018-07-01T13:54:18.537Z,29.80
2018-07-01T13:57:43.353Z,29.90
2018-07-01T14:01:08.130Z,30.10
2018-07-01T14:04:33.076Z,30.10
2018-07-01T14:07:57.824Z,30.20
2018-07-01T14:14:47.005Z,30.70
2018-07-01T14:18:11.692Z,30.70
2018-07-01T14:21:36.322Z,30.80
2018-07-01T14:28:25.336Z,30.60
2018-07-01T14:31:50.010Z,30.80
2018-07-01T14:35:14.870Z,30.70
2018-07-01T14:42:03.965Z,31.00
2018-07-01T14:45:28.622Z,31.10
2018-07-01T14:48:53.264Z,31.00
2018-07-01T14:52:18.048Z,31.00
2018-07-01T14:55:42.669Z,31.00
2018-07-01T14:59:07.645Z,31.00
2018-07-01T15:02:32.438Z,31.20
2018-07-01T15:09:21.516Z,31.70
2018-07-01T15:16:10.643Z,32.10
2018-07-01T15:19:35.384Z,32.40
2018-07-01T15:23:00.070Z,32.00
2018-07-01T15:26:24.725Z,32.00
2018-07-01T15:29:49.415Z,31.80
2018-07-01T15:33:14.120Z,32.00
2018-07-01T15:36:38.879Z,32.10
2018-07-01T15:40:03.643Z,32.30
2018-07-01T15:43:28.414Z,32.40
2018-07-01T15:46:53.073Z,32.80
2018-07-01T15:50:17.954Z,32.90
2018-07-01T15:53:42.681Z,33.00
2018-07-01T15:57:07.384Z,32.90
2018-07-01T16:03:56.522Z,32.50
2018-07-01T16:07:22.252Z,32.70
2018-07-01T16:10:47.024Z,32.30
2018-07-01T16:14:11.914Z,32.10
2018-07-01T16:17:36.642Z,32.20
2018-07-01T16:21:01.280Z,32.50
2018-07-01T16:24:26.049Z,32.70
2018-07-01T16:27:56.000Z,32.80
2018-07-01T16:34:45.877Z,32.90
2018-07-01T16:38:10.557Z,33.10
2018-07-01T16:41:35.237Z,33.00
2018-07-01T16:45:00.016Z,32.60
2018-07-01T16:51:49.037Z,32.60
2018-07-01T16:55:13.899Z,32.60
2018-07-01T16:58:38.573Z,32.40
2018-07-01T17:02:03.470Z,32.40
2018-07-01T17:05:28.266Z,32.20
2018-07-01T17:08:52.934Z,31.60
2018-07-01T17:12:17.779Z,31.30
2018-07-01T17:15:42.547Z,31.40
2018-07-01T17:19:07.461Z,31.50
2018-07-01T17:22:32.121Z,31.50
2018-07-01T17:25:56.942Z,31.40
2018-07-01T17:36:15.844Z,31.20
2018-07-01T17:39:40.808Z,31.20
2018-07-01T17:43:05.862Z,31.50
2018-07-01T17:46:30.721Z,31.60
2018-07-01T17:49:55.473Z,31.60
2018-07-01T17:53:37.217Z,31.70
2018-07-01T18:00:26.580Z,31.30
2018-07-01T18:03:51.398Z,30.80
2018-07-01T18:07:16.201Z,30.80
2018-07-01T18:10:40.882Z,30.70
2018-07-01T18:14:06.166Z,30.50
2018-07-01T18:17:30.957Z,30.40
2018-07-01T18:20:55.715Z,30.20
2018-07-01T18:24:48.909Z,29.80
2018-07-01T18:27:47.838Z,29.70
2018-07-01T18:31:10.039Z,29.80
2018-07-01T18:34:34.709Z,29.90
2018-07-01T18:37:59.422Z,29.60
2018-07-01T18:41:24.128Z,29.30
2018-07-01T18:44:48.863Z,29.10
2018-07-01T18:51:37.917Z,28.10
2018-07-01T18:58:27.182Z,27.50
2018-07-01T19:01:52.160Z,27.50
2018-07-01T19:08:41.203Z,27.10
2018-07-01T19:12:05.930Z,26.80
2018-07-01T19:15:30.673Z,26.60
2018-07-01T19:18:55.336Z,26.60
2018-07-01T19:25:50.081Z,26.20
2018-07-01T19:29:15.724Z,26.10
2018-07-01T19:36:05.816Z,25.80
2018-07-01T19:39:30.482Z,25.70
2018-07-01T19:42:55.327Z,25.50
2018-07-01T19:49:44.242Z,25.20
2018-07-01T19:53:08.826Z,25.10
2018-07-01T19:56:33.538Z,25.00
2018-07-01T19:59:58.188Z,25.00
2018-07-01T20:03:23.045Z,24.90
2018-07-01T20:17:00.834Z,24.50
2018-07-01T20:20:25.658Z,24.40
2018-07-01T20:23:50.369Z,24.40
2018-07-01T20:27:15.072Z,24.20
2018-07-01T20:30:39.760Z,24.20
2018-07-01T20:34:04.461Z,24.10
2018-07-01T20:37:29.212Z,24.00
2018-07-01T20:40:54.028Z,24.00
2018-07-01T20:44:18.737Z,23.80
2018-07-01T20:47:43.446Z,23.80
2018-07-01T20:54:32.790Z,23.60
2018-07-01T20:57:57.455Z,23.50
2018-07-01T21:01:22.135Z,23.50
2018-07-01T21:04:46.903Z,23.40
2018-07-01T21:08:12.627Z,23.30
2018-07-01T21:11:37.605Z,23.20
2018-07-01T21:15:02.499Z,23.20
2018-07-01T21:18:28.233Z,23.20
2018-07-01T21:21:53.144Z,23.10
2018-07-01T21:25:17.943Z,23.00
2018-07-01T21:28:42.661Z,23.00
2018-07-01T21:32:07.445Z,23.00
2018-07-01T21:35:32.105Z,22.80
2018-07-01T21:38:56.782Z,22.70
2018-07-01T21:42:21.489Z,22.70
2018-07-01T21:45:46.203Z,22.70
2018-07-01T21:49:10.875Z,22.50
2018-07-01T21:52:35.569Z,22.40
2018-07-01T21:56:00.205Z,22.30
2018-07-01T21:59:24.948Z,22.30
2018-07-01T22:02:49.696Z,22.30
2018-07-01T22:06:14.450Z,22.20
2018-07-01T22:13:08.282Z,22.10
2018-07-01T22:16:33.009Z,22.10
2018-07-01T22:19:57.726Z,22.00
2018-07-01T22:23:22.368Z,21.90
2018-07-01T22:26:47.066Z,22.00
2018-07-01T22:30:11.844Z,21.90
2018-07-01T22:33:36.442Z,21.80
2018-07-01T22:37:01.116Z,21.80
2018-07-01T22:40:25.834Z,21.80
2018-07-01T22:43:50.553Z,21.70
2018-07-01T22:47:16.213Z,21.70
2018-07-01T22:50:40.880Z,21.60
2018-07-01T22:54:05.778Z,21.50
2018-07-01T22:57:30.507Z,21.50
2018-07-01T23:04:19.528Z,21.40
2018-07-01T23:07:44.288Z,21.30
2018-07-01T23:11:09.944Z,21.30
2018-07-01T23:14:34.576Z,21.10
2018-07-01T23:17:59.381Z,21.00
2018-07-01T23:21:23.980Z,21.00
2018-07-01T23:24:48.605Z,20.90
2018-07-01T23:28:13.283Z,20.90
2018-07-01T23:31:37.920Z,20.90
2018-07-01T23:35:02.622Z,20.80
2018-07-01T23:38:27.260Z,20.80
2018-07-01T23:41:51.960Z,20.80
2018-07-01T23:48:41.543Z,20.60
2018-07-01T23:52:06.261Z,20.60
2018-07-01T23:58:55.350Z,20.50
