createdAt,value
2019-05-03T00:02:28.320Z,99758.52
2019-05-03T00:05:26.253Z,99764.55
2019-05-03T00:07:59.814Z,99765.67
2019-05-03T00:10:27.364Z,99763.20
2019-05-03T00:12:54.807Z,99766.49
2019-05-03T00:15:32.688Z,99765.66
2019-05-03T00:18:00.035Z,99760.72
2019-05-03T00:20:27.387Z,99765.13
2019-05-03T00:22:54.566Z,99757.98
2019-05-03T00:25:22.220Z,99765.12
2019-05-03T00:27:49.478Z,99765.09
2019-05-03T00:30:16.992Z,99762.35
2019-05-03T00:32:44.333Z,99767.05
2019-05-03T00:35:25.277Z,99759.34
2019-05-03T00:37:54.437Z,99759.34
2019-05-03T00:40:32.389Z,99761.83
2019-05-03T00:42:59.898Z,99757.70
2019-05-03T00:45:27.169Z,99762.38
2019-05-03T00:47:54.561Z,99756.06
2019-05-03T00:50:22.662Z,99763.45
2019-05-03T00:52:51.552Z,99758.53
2019-05-03T00:55:19.384Z,99761.25
2019-05-03T00:57:46.869Z,99754.41
2019-05-03T01:00:14.813Z,99766.20
2019-05-03T01:02:42.422Z,99760.44
2019-05-03T01:05:11.822Z,99761.25
2019-05-03T01:07:39.008Z,99752.20
2019-05-03T01:10:08.220Z,99751.89
2019-05-03T01:12:35.491Z,99742.86
2019-05-03T01:15:05.718Z,99762.09
2019-05-03T01:17:35.401Z,99761.81
2019-05-03T01:20:04.283Z,99758.20
2019-05-03T01:22:32.251Z,99761.54
2019-05-03T01:24:59.700Z,99753.58
2019-05-03T01:27:26.999Z,99755.20
2019-05-03T01:29:54.133Z,99767.28
2019-05-03T01:32:22.261Z,99762.63
2019-05-03T01:34:49.833Z,99760.98
2019-05-03T01:37:17.188Z,99764.30
2019-05-03T01:39:44.344Z,99764.26
2019-05-03T01:42:11.991Z,99766.99
2019-05-03T01:44:39.385Z,99772.54
2019-05-03T01:47:11.533Z,99775.77
2019-05-03T01:49:51.952Z,99785.92
2019-05-03T01:52:29.236Z,99785.65
2019-05-03T01:54:56.559Z,99786.73
2019-05-03T01:57:23.703Z,99781.77
2019-05-03T01:59:52.080Z,99798.00
2019-05-03T02:02:52.528Z,99786.98
2019-05-03T02:05:39.390Z,99790.85
2019-05-03T02:08:06.853Z,99793.84
2019-05-03T02:10:34.096Z,99799.31
2019-05-03T02:13:01.705Z,99801.80
2019-05-03T02:15:29.178Z,99803.98
2019-05-03T02:17:56.428Z,99809.14
2019-05-03T02:20:23.596Z,99811.94
2019-05-03T02:22:52.184Z,99803.33
2019-05-03T02:25:21.642Z,99813.78
2019-05-03T02:27:48.746Z,99813.99
2019-05-03T02:30:16.209Z,99820.03
2019-05-03T02:32:44.130Z,99812.02
2019-05-03T02:35:13.949Z,99811.77
2019-05-03T02:37:44.058Z,99810.40
2019-05-03T02:40:12.976Z,99812.83
2019-05-03T02:42:46.144Z,99820.78
2019-05-03T02:45:20.768Z,99821.53
2019-05-03T02:47:55.580Z,99831.41
2019-05-03T02:50:25.776Z,99823.77
2019-05-03T02:52:51.868Z,99824.47
2019-05-03T02:55:19.442Z,99824.15
2019-05-03T02:57:46.999Z,99827.86
2019-05-03T03:00:16.527Z,99829.45
2019-05-03T03:02:45.640Z,99829.12
2019-05-03T03:05:16.313Z,99827.48
2019-05-03T03:07:46.163Z,99826.16
2019-05-03T03:10:16.146Z,99829.17
2019-05-03T03:12:46.958Z,99831.32
2019-05-03T03:15:16.308Z,99826.60
2019-05-03T03:17:46.304Z,99831.48
2019-05-03T03:20:16.159Z,99829.73
2019-05-03T03:22:45.783Z,99835.52
2019-05-03T03:25:21.289Z,99833.44
2019-05-03T03:27:51.645Z,99835.89
2019-05-03T03:31:17.301Z,99831.45
2019-05-03T03:33:47.117Z,99827.68
2019-05-03T03:36:42.186Z,99828.76
2019-05-03T03:38:45.771Z,99825.39
2019-05-03T03:41:16.287Z,99834.13
2019-05-03T03:43:46.346Z,99831.41
2019-05-03T03:46:16.252Z,99828.02
2019-05-03T03:48:46.099Z,99831.25
2019-05-03T03:51:16.757Z,99838.70
2019-05-03T03:53:46.496Z,99835.09
2019-05-03T03:56:18.497Z,99843.80
2019-05-03T03:58:47.921Z,99848.27
2019-05-03T04:01:26.380Z,99846.45
2019-05-03T04:03:52.592Z,99853.54
2019-05-03T04:06:22.404Z,99856.97
2019-05-03T04:09:01.051Z,99857.78
2019-05-03T04:11:28.694Z,99873.13
2019-05-03T04:13:56.178Z,99869.00
2019-05-03T04:16:36.440Z,99870.05
2019-05-03T04:19:12.691Z,99873.41
2019-05-03T04:21:40.194Z,99880.81
2019-05-03T04:24:08.356Z,99883.92
2019-05-03T04:26:36.397Z,99887.61
2019-05-03T04:29:05.352Z,99891.95
2019-05-03T04:31:32.847Z,99895.09
2019-05-03T04:34:00.010Z,99900.94
2019-05-03T04:36:27.503Z,99899.56
2019-05-03T04:38:56.207Z,99906.92
2019-05-03T04:41:26.859Z,99902.39
2019-05-03T04:43:55.379Z,99911.76
2019-05-03T04:46:25.981Z,99912.53
2019-05-03T04:48:55.901Z,99910.37
2019-05-03T04:51:22.262Z,99922.12
2019-05-03T04:53:56.083Z,99913.70
2019-05-03T04:56:25.154Z,99922.52
2019-05-03T04:58:52.532Z,99929.45
2019-05-03T05:01:19.887Z,99921.42
2019-05-03T05:03:47.273Z,99927.09
2019-05-03T05:06:15.444Z,99929.13
2019-05-03T05:08:46.096Z,99933.41
2019-05-03T05:11:15.835Z,99935.55
2019-05-03T05:13:51.748Z,99942.56
2019-05-03T05:16:19.067Z,99947.35
2019-05-03T05:18:51.606Z,99950.48
2019-05-03T05:21:38.946Z,99952.27
2019-05-03T05:24:06.373Z,99950.91
2019-05-03T05:26:58.052Z,99956.08
2019-05-03T05:29:27.557Z,99956.41
2019-05-03T05:31:55.621Z,99956.23
2019-05-03T05:34:24.565Z,99959.94
2019-05-03T05:36:52.004Z,99962.45
2019-05-03T05:39:19.368Z,99966.64
2019-05-03T05:41:46.622Z,99962.27
2019-05-03T05:44:14.473Z,99969.39
2019-05-03T05:47:01.476Z,99964.91
2019-05-03T05:49:41.943Z,99968.77
2019-05-03T05:52:09.215Z,99971.05
2019-05-03T05:54:38.487Z,99970.87
2019-05-03T05:57:25.741Z,99973.45
2019-05-03T05:59:59.314Z,99975.09
2019-05-03T06:02:26.783Z,99974.27
2019-05-03T06:04:54.410Z,99979.02
2019-05-03T06:07:39.452Z,99973.06
2019-05-03T06:10:25.972Z,99976.70
2019-05-03T06:13:10.766Z,99980.12
2019-05-03T06:15:44.849Z,99979.08
2019-05-03T06:18:17.734Z,99981.83
2019-05-03T06:21:01.678Z,99980.23
2019-05-03T06:23:39.476Z,99989.86
2019-05-03T06:26:26.388Z,99993.75
2019-05-03T06:28:54.495Z,99992.64
2019-05-03T06:31:29.051Z,99997.05
2019-05-03T06:33:56.210Z,100001.16
2019-05-03T06:36:24.348Z,99996.22
2019-05-03T06:38:51.847Z,100000.87
2019-05-03T06:41:19.111Z,99997.05
2019-05-03T06:43:48.786Z,100009.14
2019-05-03T06:46:18.246Z,100005.03
2019-05-03T06:48:44.939Z,100006.95
2019-05-03T06:51:17.877Z,100005.85
2019-05-03T06:53:41.885Z,100005.88
2019-05-03T06:56:10.643Z,100006.19
2019-05-03T06:58:37.891Z,100006.98
2019-05-03T07:01:25.301Z,100008.13
2019-05-03T07:04:10.159Z,100012.25
2019-05-03T07:06:47.938Z,100012.81
2019-05-03T07:09:35.432Z,100016.92
2019-05-03T07:12:04.505Z,100019.40
2019-05-03T07:14:35.697Z,100026.02
2019-05-03T07:17:05.369Z,100023.25
2019-05-03T07:19:32.180Z,100021.61
2019-05-03T07:21:59.326Z,100016.67
2019-05-03T07:24:26.581Z,100029.32
2019-05-03T07:26:55.141Z,100034.53
2019-05-03T07:29:22.569Z,100035.08
2019-05-03T07:31:49.738Z,100028.76
2019-05-03T07:34:16.971Z,100036.98
2019-05-03T07:36:44.634Z,100037.56
2019-05-03T07:39:14.034Z,100041.89
2019-05-03T07:41:41.349Z,100045.47
2019-05-03T07:44:08.494Z,100045.17
2019-05-03T07:46:35.857Z,100052.35
2019-05-03T07:49:05.064Z,100040.50
2019-05-03T07:51:34.850Z,100052.61
2019-05-03T07:54:02.133Z,100064.37
2019-05-03T07:56:36.483Z,100056.70
2019-05-03T07:59:06.431Z,100056.44
2019-05-03T08:01:47.055Z,100061.58
2019-05-03T08:04:15.396Z,100063.80
2019-05-03T08:06:44.598Z,100064.93
2019-05-03T08:09:12.190Z,100064.95
2019-05-03T08:11:39.579Z,100059.78
2019-05-03T08:14:07.564Z,100059.81
2019-05-03T08:16:35.284Z,100053.20
2019-05-03T08:19:04.932Z,100057.66
2019-05-03T08:21:37.475Z,100044.47
2019-05-03T08:24:04.503Z,100051.89
2019-05-03T08:26:31.951Z,100046.38
2019-05-03T08:28:59.120Z,100040.59
2019-05-03T08:31:48.642Z,100036.78
2019-05-03T08:34:27.884Z,100034.56
2019-05-03T08:36:57.724Z,100026.47
2019-05-03T08:39:25.439Z,100019.30
2019-05-03T08:41:58.843Z,100031.64
2019-05-03T08:44:28.727Z,100018.84
2019-05-03T08:46:56.782Z,100020.73
2019-05-03T08:49:25.517Z,100023.31
2019-05-03T08:51:54.943Z,100023.23
2019-05-03T08:54:22.869Z,100016.09
2019-05-03T08:56:50.171Z,100016.39
2019-05-03T08:59:28.782Z,100008.82
2019-05-03T09:01:46.934Z,100009.05
2019-05-03T09:04:15.459Z,100008.19
2019-05-03T09:06:44.596Z,100013.45
2019-05-03T09:09:25.489Z,100005.44
2019-05-03T09:11:52.955Z,100000.77
2019-05-03T09:14:20.316Z,100001.77
2019-05-03T09:16:47.491Z,100007.97
2019-05-03T09:19:14.971Z,99992.08
2019-05-03T09:21:42.215Z,99990.95
2019-05-03T09:24:09.582Z,99985.39
2019-05-03T09:26:36.861Z,99983.28
2019-05-03T09:29:05.539Z,99988.81
2019-05-03T09:31:32.887Z,99985.34
2019-05-03T09:34:00.044Z,99983.25
2019-05-03T09:36:27.392Z,99993.48
2019-05-03T09:38:55.027Z,99984.25
2019-05-03T09:41:22.388Z,99981.14
2019-05-03T09:43:49.540Z,99977.72
2019-05-03T09:46:16.894Z,99972.64
2019-05-03T09:48:45.315Z,99978.22
2019-05-03T09:51:14.751Z,99978.67
2019-05-03T09:53:50.356Z,99987.28
2019-05-03T09:56:20.402Z,99985.48
2019-05-03T09:58:47.761Z,99976.98
2019-05-03T10:01:15.207Z,99978.41
2019-05-03T10:03:42.597Z,99982.24
2019-05-03T10:06:09.845Z,99975.84
2019-05-03T10:08:37.008Z,99979.82
2019-05-03T10:11:10.192Z,99986.39
2019-05-03T10:13:41.454Z,99978.35
2019-05-03T10:16:07.469Z,99974.22
2019-05-03T10:18:35.370Z,99977.79
2019-05-03T10:21:05.085Z,99987.34
2019-05-03T10:23:49.854Z,99984.21
2019-05-03T10:26:17.213Z,99986.89
2019-05-03T10:28:44.567Z,99991.42
2019-05-03T10:31:12.023Z,99985.83
2019-05-03T10:34:05.846Z,99991.95
2019-05-03T10:36:35.499Z,99987.18
2019-05-03T10:39:04.857Z,99984.41
2019-05-03T10:41:34.629Z,99970.80
2019-05-03T10:44:01.797Z,99967.72
2019-05-03T10:46:28.941Z,99961.61
2019-05-03T10:48:56.321Z,99970.25
2019-05-03T10:51:26.490Z,99966.93
2019-05-03T10:53:57.229Z,99977.65
2019-05-03T10:56:31.843Z,99982.68
2019-05-03T10:59:06.017Z,99991.47
2019-05-03T11:01:41.612Z,99985.37
2019-05-03T11:04:08.780Z,99986.34
2019-05-03T11:06:36.158Z,99984.66
2019-05-03T11:09:05.732Z,99987.98
2019-05-03T11:11:35.194Z,99980.26
2019-05-03T11:14:05.224Z,99986.69
2019-05-03T11:16:31.943Z,99978.87
2019-05-03T11:18:59.218Z,99982.88
2019-05-03T11:21:28.869Z,99984.51
2019-05-03T11:23:55.515Z,99978.92
2019-05-03T11:26:25.126Z,99977.38
2019-05-03T11:28:51.827Z,99980.14
2019-05-03T11:31:37.581Z,99976.16
2019-05-03T11:34:15.139Z,99964.28
2019-05-03T11:37:17.117Z,99971.52
2019-05-03T11:39:45.217Z,99974.09
2019-05-03T11:42:12.601Z,99967.49
2019-05-03T11:44:39.864Z,99972.47
2019-05-03T11:47:08.044Z,99971.47
2019-05-03T11:49:35.518Z,99967.24
2019-05-03T11:52:03.378Z,99962.61
2019-05-03T11:54:30.616Z,99971.73
2019-05-03T11:56:59.932Z,99967.72
2019-05-03T11:59:27.082Z,99968.56
2019-05-03T12:02:04.800Z,99971.45
2019-05-03T12:04:32.170Z,99975.61
2019-05-03T12:06:59.314Z,99976.02
2019-05-03T12:09:26.569Z,99978.22
2019-05-03T12:11:55.468Z,99984.36
2019-05-03T12:14:24.407Z,99996.41
2019-05-03T12:17:17.166Z,99982.17
2019-05-03T12:19:31.193Z,99973.92
2019-05-03T12:21:56.951Z,99976.73
2019-05-03T12:24:26.658Z,99968.81
2019-05-03T12:26:55.662Z,99956.02
2019-05-03T12:29:24.582Z,99968.17
2019-05-03T12:31:52.158Z,99957.77
2019-05-03T12:34:19.304Z,99947.08
2019-05-03T12:36:46.541Z,99941.52
2019-05-03T12:39:24.378Z,99938.26
2019-05-03T12:41:42.899Z,99940.31
2019-05-03T12:44:10.067Z,99941.80
2019-05-03T12:46:37.196Z,99944.16
2019-05-03T12:49:05.278Z,99937.80
2019-05-03T12:51:34.536Z,99943.27
2019-05-03T12:54:01.800Z,99939.08
2019-05-03T12:56:32.563Z,99928.60
2019-05-03T12:59:06.788Z,99932.08
2019-05-03T13:01:46.333Z,99932.52
2019-05-03T13:04:17.498Z,99928.68
2019-05-03T13:06:50.328Z,99928.20
2019-05-03T13:09:17.702Z,99919.67
2019-05-03T13:11:55.287Z,99920.01
2019-05-03T13:14:15.940Z,99918.86
2019-05-03T13:16:44.515Z,99908.67
2019-05-03T13:19:12.243Z,99918.77
2019-05-03T13:21:39.410Z,99921.47
2019-05-03T13:24:06.657Z,99922.59
2019-05-03T13:26:35.036Z,99928.31
2019-05-03T13:29:02.789Z,99919.28
2019-05-03T13:31:29.939Z,99903.37
2019-05-03T13:33:57.191Z,99902.66
2019-05-03T13:36:25.261Z,99899.00
2019-05-03T13:38:54.535Z,99912.03
2019-05-03T13:41:21.698Z,99896.47
2019-05-03T13:43:49.057Z,99896.80
2019-05-03T13:46:16.298Z,99910.64
2019-05-03T13:48:46.625Z,99903.88
2019-05-03T13:51:14.723Z,99896.73
2019-05-03T13:53:41.893Z,99892.33
2019-05-03T13:56:09.162Z,99892.23
2019-05-03T13:58:36.427Z,99889.47
2019-05-03T14:01:05.574Z,99888.42
2019-05-03T14:03:35.088Z,99886.55
2019-05-03T14:06:07.634Z,99890.20
2019-05-03T14:08:31.826Z,99875.81
2019-05-03T14:10:59.283Z,99872.38
2019-05-03T14:13:26.530Z,99871.56
2019-05-03T14:15:54.781Z,99865.48
2019-05-03T14:18:22.086Z,99865.81
2019-05-03T14:21:11.854Z,99860.97
2019-05-03T14:23:57.564Z,99860.39
2019-05-03T14:26:24.836Z,99858.27
2019-05-03T14:28:52.073Z,99858.78
2019-05-03T14:31:19.222Z,99852.42
2019-05-03T14:33:46.388Z,99852.62
2019-05-03T14:36:15.919Z,99860.44
2019-05-03T14:38:42.626Z,99850.30
2019-05-03T14:41:10.004Z,99858.19
2019-05-03T14:43:37.269Z,99853.85
2019-05-03T14:46:29.199Z,99844.95
2019-05-03T14:48:45.796Z,99850.22
2019-05-03T14:51:14.727Z,99838.09
2019-05-03T14:53:42.312Z,99840.11
2019-05-03T14:56:18.370Z,99842.39
2019-05-03T14:59:07.964Z,99845.36
2019-05-03T15:01:44.087Z,99835.27
2019-05-03T15:04:11.419Z,99845.84
2019-05-03T15:06:38.661Z,99841.26
2019-05-03T15:09:06.916Z,99834.88
2019-05-03T15:11:34.597Z,99828.53
2019-05-03T15:14:01.979Z,99835.81
2019-05-03T15:16:29.346Z,99830.72
2019-05-03T15:18:56.609Z,99837.98
2019-05-03T15:21:25.162Z,99834.50
2019-05-03T15:23:52.419Z,99837.20
2019-05-03T15:26:19.699Z,99834.02
2019-05-03T15:28:46.826Z,99844.37
2019-05-03T15:31:14.078Z,99832.69
2019-05-03T15:33:41.351Z,99846.72
2019-05-03T15:36:08.891Z,99837.58
2019-05-03T15:38:36.260Z,99835.58
2019-05-03T15:41:05.430Z,99844.09
2019-05-03T15:43:42.742Z,99838.21
2019-05-03T15:46:29.536Z,99843.72
2019-05-03T15:48:58.551Z,99835.81
2019-05-03T15:51:25.851Z,99830.53
2019-05-03T15:53:54.980Z,99841.00
2019-05-03T15:56:22.196Z,99832.96
2019-05-03T15:58:49.457Z,99835.02
2019-05-03T16:01:16.623Z,99829.89
2019-05-03T16:03:44.869Z,99828.32
2019-05-03T16:06:12.318Z,99824.56
2019-05-03T16:08:39.684Z,99837.06
2019-05-03T16:11:06.938Z,99834.22
2019-05-03T16:13:38.155Z,99832.25
2019-05-03T16:16:05.108Z,99834.22
2019-05-03T16:18:32.388Z,99826.63
2019-05-03T16:20:59.740Z,99836.80
2019-05-03T16:23:27.123Z,99834.59
2019-05-03T16:25:54.615Z,99833.27
2019-05-03T16:28:42.143Z,99833.86
2019-05-03T16:31:15.386Z,99838.88
2019-05-03T16:33:42.574Z,99834.97
2019-05-03T16:36:09.854Z,99838.63
2019-05-03T16:38:37.249Z,99844.38
2019-05-03T16:41:05.178Z,99841.83
2019-05-03T16:43:32.446Z,99843.56
2019-05-03T16:45:59.612Z,99839.97
2019-05-03T16:48:26.981Z,99848.70
2019-05-03T16:50:54.453Z,99852.05
2019-05-03T16:53:21.767Z,99841.14
2019-05-03T16:55:48.984Z,99841.81
2019-05-03T16:58:16.999Z,99840.84
2019-05-03T17:00:44.828Z,99834.06
2019-05-03T17:03:12.387Z,99842.22
2019-05-03T17:06:17.261Z,99841.89
2019-05-03T17:09:10.050Z,99845.78
2019-05-03T17:11:37.290Z,99842.63
2019-05-03T17:14:05.076Z,99855.83
2019-05-03T17:16:34.535Z,99849.02
2019-05-03T17:19:01.939Z,99853.98
2019-05-03T17:21:29.191Z,99845.47
2019-05-03T17:23:56.464Z,99849.48
2019-05-03T17:26:24.908Z,99841.55
2019-05-03T17:28:52.239Z,99838.05
2019-05-03T17:31:19.642Z,99850.67
2019-05-03T17:33:53.552Z,99838.59
2019-05-03T17:36:16.076Z,99847.70
2019-05-03T17:38:44.348Z,99847.35
2019-05-03T17:41:35.311Z,99850.83
2019-05-03T17:44:06.176Z,99854.60
2019-05-03T17:46:34.740Z,99852.70
2019-05-03T17:49:02.184Z,99854.81
2019-05-03T17:51:45.593Z,99850.64
2019-05-03T17:54:33.393Z,99851.06
2019-05-03T17:57:20.436Z,99846.16
2019-05-03T17:59:52.338Z,99846.45
2019-05-03T18:02:29.203Z,99845.25
2019-05-03T18:05:16.103Z,99841.87
2019-05-03T18:08:06.121Z,99843.70
2019-05-03T18:10:34.702Z,99841.61
2019-05-03T18:13:02.091Z,99846.61
2019-05-03T18:15:29.230Z,99854.84
2019-05-03T18:17:56.478Z,99850.03
2019-05-03T18:20:25.452Z,99855.47
2019-05-03T18:22:54.717Z,99856.60
2019-05-03T18:25:22.054Z,99856.63
2019-05-03T18:27:49.311Z,99853.38
2019-05-03T18:30:16.587Z,99863.37
2019-05-03T18:32:45.258Z,99868.33
2019-05-03T18:35:12.607Z,99866.95
2019-05-03T18:37:39.890Z,99858.15
2019-05-03T18:40:08.358Z,99866.92
2019-05-03T18:42:41.476Z,99874.97
2019-05-03T18:45:15.555Z,99870.56
2019-05-03T18:47:42.806Z,99871.13
2019-05-03T18:50:10.901Z,99872.23
2019-05-03T18:52:38.187Z,99860.98
2019-05-03T18:55:05.669Z,99865.93
2019-05-03T18:57:32.927Z,99874.47
2019-05-03T19:00:00.093Z,99879.42
2019-05-03T19:02:27.271Z,99883.00
2019-05-03T19:04:54.966Z,99876.94
2019-05-03T19:07:41.206Z,99879.14
2019-05-03T19:10:35.437Z,99879.40
2019-05-03T19:13:26.472Z,99884.87
2019-05-03T19:15:55.044Z,99889.76
2019-05-03T19:18:40.595Z,99889.45
2019-05-03T19:21:07.973Z,99883.64
2019-05-03T19:23:35.608Z,99885.53
2019-05-03T19:26:05.401Z,99882.19
2019-05-03T19:28:32.486Z,99880.27
2019-05-03T19:30:59.979Z,99886.52
2019-05-03T19:33:27.224Z,99889.29
2019-05-03T19:35:55.059Z,99879.08
2019-05-03T19:38:24.500Z,99878.80
2019-05-03T19:40:51.601Z,99884.56
2019-05-03T19:43:19.035Z,99868.92
2019-05-03T19:45:46.294Z,99877.97
2019-05-03T19:48:14.757Z,99875.74
2019-05-03T19:50:44.545Z,99876.56
2019-05-03T19:53:46.620Z,99870.77
2019-05-03T19:56:14.769Z,99875.70
2019-05-03T19:58:42.160Z,99868.89
2019-05-03T20:01:31.661Z,99864.42
2019-05-03T20:04:05.972Z,99861.41
2019-05-03T20:06:41.555Z,99871.20
2019-05-03T20:09:12.644Z,99869.63
2019-05-03T20:11:39.939Z,99873.48
2019-05-03T20:14:07.188Z,99863.87
2019-05-03T20:16:34.799Z,99864.73
2019-05-03T20:19:15.336Z,99870.50
2019-05-03T20:21:31.425Z,99872.10
2019-05-03T20:23:58.691Z,99871.52
2019-05-03T20:26:26.033Z,99871.80
2019-05-03T20:28:55.147Z,99875.36
2019-05-03T20:31:22.357Z,99878.41
2019-05-03T20:33:49.910Z,99875.08
2019-05-03T20:36:17.305Z,99885.22
2019-05-03T20:38:44.676Z,99884.72
2019-05-03T20:41:12.062Z,99888.01
2019-05-03T20:43:50.190Z,99883.58
2019-05-03T20:46:25.460Z,99886.59
2019-05-03T20:48:55.665Z,99888.52
2019-05-03T20:51:22.905Z,99885.55
2019-05-03T20:53:50.176Z,99888.52
2019-05-03T20:56:17.351Z,99892.08
2019-05-03T20:58:44.787Z,99887.64
2019-05-03T21:01:12.310Z,99877.78
2019-05-03T21:03:39.496Z,99884.09
2019-05-03T21:06:06.872Z,99879.47
2019-05-03T21:08:34.635Z,99877.50
2019-05-03T21:11:02.211Z,99873.67
2019-05-03T21:13:41.763Z,99874.72
2019-05-03T21:16:18.838Z,99871.98
2019-05-03T21:18:52.243Z,99873.63
2019-05-03T21:21:41.448Z,99868.38
2019-05-03T21:24:17.089Z,99874.63
2019-05-03T21:26:45.138Z,99874.07
2019-05-03T21:29:12.330Z,99865.53
2019-05-03T21:31:39.805Z,99866.63
2019-05-03T21:34:07.066Z,99874.80
2019-05-03T21:36:34.939Z,99867.95
2019-05-03T21:39:02.666Z,99869.64
2019-05-03T21:41:29.818Z,99869.52
2019-05-03T21:43:56.991Z,99870.56
2019-05-03T21:46:30.646Z,99869.78
2019-05-03T21:49:04.462Z,99866.77
2019-05-03T21:51:31.923Z,99859.05
2019-05-03T21:53:59.066Z,99858.50
2019-05-03T21:56:32.084Z,99866.16
2019-05-03T21:58:59.236Z,99864.25
2019-05-03T22:01:26.894Z,99863.16
2019-05-03T22:03:54.301Z,99858.98
2019-05-03T22:06:21.575Z,99861.73
2019-05-03T22:08:48.833Z,99866.55
2019-05-03T22:11:16.209Z,99859.64
2019-05-03T22:13:45.538Z,99858.38
2019-05-03T22:16:16.584Z,99855.53
2019-05-03T22:18:45.461Z,99861.33
2019-05-03T22:21:28.389Z,99855.02
2019-05-03T22:24:15.197Z,99844.30
2019-05-03T22:27:11.078Z,99845.12
2019-05-03T22:29:38.323Z,99840.67
2019-05-03T22:32:05.682Z,99836.78
2019-05-03T22:34:34.824Z,99832.17
2019-05-03T22:37:02.348Z,99829.88
2019-05-03T22:39:29.491Z,99828.02
2019-05-03T22:41:56.930Z,99826.81
2019-05-03T22:44:25.304Z,99827.56
2019-05-03T22:46:54.968Z,99822.41
2019-05-03T22:49:22.021Z,99818.92
2019-05-03T22:51:49.502Z,99820.82
2019-05-03T22:54:16.772Z,99820.83
2019-05-03T22:56:44.770Z,99820.56
2019-05-03T22:59:14.506Z,99814.83
2019-05-03T23:01:41.708Z,99818.59
2019-05-03T23:04:08.985Z,99815.83
2019-05-03T23:06:36.128Z,99812.77
2019-05-03T23:09:05.637Z,99812.00
2019-05-03T23:11:35.200Z,99802.64
2019-05-03T23:14:04.655Z,99794.92
2019-05-03T23:16:32.809Z,99784.16
2019-05-03T23:19:00.600Z,99777.89
2019-05-03T23:21:33.089Z,99778.22
2019-05-03T23:24:00.280Z,99772.67
2019-05-03T23:26:27.532Z,99766.85
2019-05-03T23:28:55.141Z,99765.48
2019-05-03T23:31:22.338Z,99760.30
2019-05-03T23:33:49.595Z,99751.05
2019-05-03T23:36:16.735Z,99746.83
2019-05-03T23:38:45.250Z,99745.48
2019-05-03T23:41:12.770Z,99742.17
2019-05-03T23:43:39.939Z,99732.81
2019-05-03T23:46:08.098Z,99732.01
2019-05-03T23:48:35.347Z,99731.16
2019-05-03T23:51:04.568Z,99723.17
2019-05-03T23:53:31.883Z,99721.52
2019-05-03T23:56:09.024Z,99720.17
2019-05-03T23:58:36.177Z,99714.69
