createdAt,value
2022-11-12T00:01:32.430Z,20.89
2022-11-12T00:08:05.960Z,20.85
2022-11-12T00:14:36.692Z,20.85
2022-11-12T00:21:11.969Z,20.84
2022-11-12T00:27:40.325Z,20.84
2022-11-12T00:34:06.304Z,20.85
2022-11-12T00:40:28.461Z,20.81
2022-11-12T00:46:57.567Z,20.78
2022-11-12T00:53:30.070Z,20.77
2022-11-12T00:59:55.006Z,20.76
2022-11-12T01:06:22.991Z,20.8
2022-11-12T01:13:04.523Z,20.83
2022-11-12T01:19:40.635Z,20.79
2022-11-12T01:26:25.910Z,20.85
2022-11-12T01:33:02.185Z,20.82
2022-11-12T01:39:33.166Z,20.77
2022-11-12T01:46:21.095Z,20.78
2022-11-12T01:53:26.104Z,20.81
2022-11-12T02:00:22.414Z,20.86
2022-11-12T02:06:51.576Z,20.92
2022-11-12T02:13:30.128Z,21.08
2022-11-12T02:20:18.797Z,21.09
2022-11-12T02:26:58.491Z,21.12
2022-11-12T02:33:25.462Z,21.11
2022-11-12T02:39:50.048Z,21.04
2022-11-12T02:46:22.831Z,21.03
2022-11-12T02:52:50.149Z,21.03
2022-11-12T02:59:20.259Z,21.03
2022-11-12T03:05:55.543Z,20.96
2022-11-12T03:12:26.226Z,20.8
2022-11-12T03:18:59.321Z,20.81
2022-11-12T03:25:32.937Z,20.75
2022-11-12T03:32:06.572Z,20.83
2022-11-12T03:38:45.026Z,20.75
2022-11-12T03:45:20.060Z,20.72
2022-11-12T03:51:57.206Z,20.65
2022-11-12T03:58:32.938Z,20.69
2022-11-12T04:04:55.199Z,20.69
2022-11-12T04:11:39.144Z,20.71
2022-11-12T04:18:13.108Z,20.68
2022-11-12T04:24:48.433Z,20.65
2022-11-12T04:31:20.718Z,20.67
2022-11-12T04:37:54.465Z,20.73
2022-11-12T04:44:24.402Z,20.84
2022-11-12T04:50:56.225Z,20.7
2022-11-12T04:57:27.115Z,20.69
2022-11-12T05:04:01.012Z,20.75
2022-11-12T05:10:28.215Z,20.69
2022-11-12T05:16:50.085Z,21.34
2022-11-12T05:23:18.193Z,22.05
2022-11-12T05:29:55.344Z,22.17
2022-11-12T05:36:25.063Z,22.14
2022-11-12T05:43:04.957Z,22.14
2022-11-12T05:49:31.089Z,22.11
2022-11-12T05:56:03.202Z,22.19
2022-11-12T06:02:30.159Z,22.06
2022-11-12T06:09:08.305Z,22.05
2022-11-12T06:15:39.636Z,21.92
2022-11-12T06:22:19.300Z,21.95
2022-11-12T06:28:48.336Z,21.76
2022-11-12T06:35:17.098Z,21.67
2022-11-12T06:41:50.142Z,21.63
2022-11-12T06:48:25.822Z,21.52
2022-11-12T06:55:11.186Z,21.57
2022-11-12T07:01:43.253Z,21.55
2022-11-12T07:08:18.248Z,21.68
2022-11-12T07:14:53.752Z,21.43
2022-11-12T07:21:36.063Z,21.4
2022-11-12T07:28:09.133Z,21.35
2022-11-12T07:34:28.251Z,21.4
2022-11-12T07:40:57.690Z,21.29
2022-11-12T07:47:37.292Z,21.25
2022-11-12T07:54:09.143Z,21.21
2022-11-12T08:00:37.049Z,21.12
2022-11-12T08:07:08.849Z,21.1
2022-11-12T08:13:43.216Z,21.04
2022-11-12T08:20:22.222Z,21.04
2022-11-12T08:26:57.165Z,21.1
2022-11-12T08:33:25.233Z,21.07
2022-11-12T08:39:55.396Z,21.15
2022-11-12T08:46:25.392Z,21.17
2022-11-12T08:52:50.182Z,21.13
2022-11-12T08:59:15.011Z,21.25
2022-11-12T09:05:50.315Z,21.17
2022-11-12T09:12:21.597Z,21.24
2022-11-12T09:19:05.601Z,21.29
2022-11-12T09:25:47.342Z,21.28
2022-11-12T09:32:08.272Z,21.23
2022-11-12T09:38:49.231Z,21.29
2022-11-12T09:45:39.370Z,21.25
2022-11-12T09:52:42.624Z,21.35
2022-11-12T09:59:39.699Z,21.36
2022-11-12T10:06:38.590Z,21.33
2022-11-12T10:13:27.112Z,21.39
2022-11-12T10:20:46.992Z,21.32
2022-11-12T10:27:54.284Z,21.27
2022-11-12T10:34:42.223Z,21.24
2022-11-12T10:41:47.877Z,21.34
2022-11-12T10:48:48.645Z,21.22
2022-11-12T10:55:44.762Z,21.2
2022-11-12T11:02:47.205Z,21.15
2022-11-12T11:09:29.318Z,21.17
2022-11-12T11:16:18.166Z,21.12
2022-11-12T11:23:20.161Z,21.14
2022-11-12T11:30:41.981Z,21.1
2022-11-12T11:38:07.262Z,21.1
2022-11-12T11:45:28.328Z,21.12
2022-11-12T11:52:32.987Z,21.18
2022-11-12T11:59:30.424Z,21.22
2022-11-12T12:06:39.476Z,21.15
2022-11-12T12:13:45.353Z,21.34
2022-11-12T12:20:52.487Z,21.14
2022-11-12T12:28:08.323Z,21.13
2022-11-12T12:35:21.806Z,21.22
2022-11-12T12:42:30.294Z,21.23
2022-11-12T12:49:23.406Z,21.2
2022-11-12T12:56:12.947Z,21.19
2022-11-12T13:03:05.374Z,21.21
2022-11-12T13:10:04.772Z,21.17
2022-11-12T13:17:01.909Z,21.11
2022-11-12T13:24:08.853Z,21.09
2022-11-12T13:30:54.621Z,21.06
2022-11-12T13:37:50.772Z,21.03
2022-11-12T13:44:42.296Z,21.09
2022-11-12T13:51:29.292Z,21.06
2022-11-12T13:58:29.767Z,21.11
2022-11-12T14:05:31.260Z,21.14
2022-11-12T14:12:32.964Z,21.12
2022-11-12T14:19:26.716Z,21.1
2022-11-12T14:26:11.594Z,21
2022-11-12T14:32:58.315Z,20.97
2022-11-12T14:39:51.543Z,20.97
2022-11-12T14:46:40.461Z,21.03
2022-11-12T14:53:56.567Z,21.14
2022-11-12T15:00:42.541Z,21.03
2022-11-12T15:07:29.294Z,20.91
2022-11-12T15:14:29.286Z,20.91
2022-11-12T15:21:30.563Z,20.93
2022-11-12T15:28:29.313Z,21.01
2022-11-12T15:35:21.875Z,20.94
2022-11-12T15:42:17.408Z,21.01
2022-11-12T15:49:09.389Z,21.05
2022-11-12T15:55:38.373Z,21
2022-11-12T16:02:17.917Z,20.93
2022-11-12T16:08:46.811Z,21.01
2022-11-12T16:15:30.628Z,21.05
2022-11-12T16:22:06.504Z,20.98
2022-11-12T16:28:50.507Z,21.04
2022-11-12T16:35:21.973Z,21.02
2022-11-12T16:41:54.419Z,21.07
2022-11-12T16:48:34.371Z,20.92
2022-11-12T16:55:11.439Z,20.87
2022-11-12T17:01:47.653Z,20.88
2022-11-12T17:08:26.526Z,20.85
2022-11-12T17:15:12.484Z,20.8
2022-11-12T17:21:54.027Z,20.74
2022-11-12T17:28:36.798Z,20.72
2022-11-12T17:35:11.414Z,20.7
2022-11-12T17:41:39.619Z,20.69
2022-11-12T17:48:18.801Z,20.68
2022-11-12T17:54:56.987Z,20.63
2022-11-12T18:01:28.515Z,20.67
2022-11-12T18:08:10.633Z,20.65
2022-11-12T18:15:01.595Z,20.6
2022-11-12T18:21:34.555Z,20.64
2022-11-12T18:28:14.344Z,20.65
2022-11-12T18:34:55.557Z,20.63
2022-11-12T18:41:18.974Z,20.59
2022-11-12T18:47:45.925Z,20.48
2022-11-12T18:54:13.170Z,20.59
2022-11-12T19:00:48.303Z,20.6
2022-11-12T19:07:23.755Z,20.5
2022-11-12T19:13:52.667Z,20.52
2022-11-12T19:20:33.037Z,20.54
2022-11-12T19:27:16.708Z,20.54
2022-11-12T19:33:46.721Z,20.54
2022-11-12T19:40:19.772Z,20.47
2022-11-12T19:47:01.787Z,20.6
2022-11-12T19:53:34.778Z,20.5
2022-11-12T20:00:00.880Z,20.44
2022-11-12T20:06:34.999Z,20.47
2022-11-12T20:12:58.247Z,20.56
2022-11-12T20:19:41.219Z,20.54
2022-11-12T20:26:13.111Z,20.49
2022-11-12T20:32:50.623Z,20.51
2022-11-12T20:39:32.194Z,20.5
2022-11-12T20:46:04.538Z,20.55
2022-11-12T20:52:28.897Z,20.57
2022-11-12T20:58:53.240Z,20.55
2022-11-12T21:05:18.647Z,20.37
2022-11-12T21:11:45.695Z,20.32
2022-11-12T21:18:11.788Z,20.32
2022-11-12T21:24:32.817Z,20.32
2022-11-12T21:30:54.087Z,20.3
2022-11-12T21:37:29.422Z,20.25
2022-11-12T21:44:02.637Z,20.29
2022-11-12T21:50:35.146Z,20.31
2022-11-12T21:56:57.101Z,20.23
2022-11-12T22:03:31.852Z,20.26
2022-11-12T22:09:58.844Z,20.25
2022-11-12T22:16:39.840Z,20.27
2022-11-12T22:23:08.213Z,20.23
2022-11-12T22:29:37.573Z,20.21
2022-11-12T22:36:11.823Z,20.2
2022-11-12T22:42:52.691Z,20.16
2022-11-12T22:49:26.696Z,20.19
2022-11-12T22:56:02.410Z,20.19
2022-11-12T23:02:28.776Z,20.2
2022-11-12T23:08:57.581Z,20.19
2022-11-12T23:15:19.279Z,20.21
2022-11-12T23:21:49.738Z,20.17
2022-11-12T23:28:17.203Z,20.18
2022-11-12T23:34:40.969Z,20.16
2022-11-12T23:41:13.748Z,20.12
2022-11-12T23:47:38.251Z,20.16
2022-11-12T23:54:12.842Z,20.12
