createdAt,value
2022-09-12T00:00:48.997Z,17.10
2022-09-12T00:03:16.667Z,17.20
2022-09-12T00:05:47.848Z,17.10
2022-09-12T00:08:15.456Z,17.20
2022-09-12T00:10:43.977Z,17.20
2022-09-12T00:13:11.898Z,17.20
2022-09-12T00:15:43.680Z,17.20
2022-09-12T00:18:16.725Z,17.20
2022-09-12T00:20:47.452Z,17.20
2022-09-12T00:23:15.307Z,17.20
2022-09-12T00:25:44.700Z,17.20
2022-09-12T00:28:13.791Z,17.20
2022-09-12T00:30:42.987Z,17.10
2022-09-12T00:33:11.274Z,17.10
2022-09-12T00:35:44.139Z,17.20
2022-09-12T00:38:13.017Z,17.10
2022-09-12T00:40:41.912Z,17.10
2022-09-12T00:43:33.659Z,17.10
2022-09-12T00:46:39.762Z,17.10
2022-09-12T00:49:29.694Z,17.10
2022-09-12T00:52:07.431Z,17.10
2022-09-12T00:54:52.808Z,17.10
2022-09-12T00:57:25.174Z,17.10
2022-09-12T01:00:15.125Z,17.10
2022-09-12T01:02:58.460Z,17.00
2022-09-12T01:05:27.830Z,17.00
2022-09-12T01:07:56.320Z,17.00
2022-09-12T01:10:24.555Z,17.00
2022-09-12T01:12:51.975Z,16.90
2022-09-12T01:15:19.212Z,16.90
2022-09-12T01:18:11.360Z,16.80
2022-09-12T01:20:51.787Z,16.80
2022-09-12T01:23:31.053Z,16.80
2022-09-12T01:26:26.446Z,16.80
2022-09-12T01:29:28.811Z,16.70
2022-09-12T01:32:05.179Z,16.70
2022-09-12T01:34:45.205Z,16.60
2022-09-12T01:37:28.416Z,16.60
2022-09-12T01:40:14.532Z,16.60
2022-09-12T01:42:49.769Z,16.50
2022-09-12T01:45:26.588Z,16.50
2022-09-12T01:48:14.968Z,16.50
2022-09-12T01:50:50.582Z,16.50
2022-09-12T01:53:27.323Z,16.40
2022-09-12T01:56:00.912Z,16.40
2022-09-12T01:58:35.343Z,16.40
2022-09-12T02:01:07.863Z,16.40
2022-09-12T02:03:46.531Z,16.40
2022-09-12T02:06:31.825Z,16.30
2022-09-12T02:09:09.351Z,16.30
2022-09-12T02:11:41.899Z,16.30
2022-09-12T02:14:16.574Z,16.30
2022-09-12T02:16:51.050Z,16.20
2022-09-12T02:19:22.266Z,16.20
2022-09-12T02:21:58.605Z,16.20
2022-09-12T02:24:31.703Z,16.30
2022-09-12T02:27:14.745Z,16.20
2022-09-12T02:29:44.553Z,16.20
2022-09-12T02:32:29.879Z,16.20
2022-09-12T02:35:13.542Z,16.20
2022-09-12T02:38:00.027Z,16.20
2022-09-12T02:40:28.840Z,16.20
2022-09-12T02:42:56.879Z,16.20
2022-09-12T02:45:24.501Z,16.20
2022-09-12T02:48:27.036Z,16.10
2022-09-12T02:50:54.803Z,16.10
2022-09-12T02:53:23.112Z,16.10
2022-09-12T02:55:51.384Z,16.10
2022-09-12T02:58:23.583Z,16.00
2022-09-12T03:01:03.379Z,16.00
2022-09-12T03:03:53.621Z,16.00
2022-09-12T03:06:45.721Z,16.00
2022-09-12T03:09:32.606Z,15.90
2022-09-12T03:12:14.895Z,15.90
2022-09-12T03:15:01.547Z,15.80
2022-09-12T03:17:50.674Z,15.80
2022-09-12T03:20:32.959Z,15.80
2022-09-12T03:23:06.132Z,15.80
2022-09-12T03:25:43.375Z,15.80
2022-09-12T03:28:17.267Z,15.70
2022-09-12T03:30:48.094Z,15.70
2022-09-12T03:33:23.540Z,15.60
2022-09-12T03:35:52.247Z,15.60
2022-09-12T03:38:19.673Z,15.60
2022-09-12T03:40:50.299Z,15.50
2022-09-12T03:43:20.148Z,15.50
2022-09-12T03:45:51.923Z,15.50
2022-09-12T03:48:19.654Z,15.50
2022-09-12T03:50:46.946Z,15.50
2022-09-12T03:53:17.197Z,15.50
2022-09-12T03:55:44.808Z,15.50
2022-09-12T03:58:12.512Z,15.50
2022-09-12T04:00:40.042Z,15.40
2022-09-12T04:03:07.472Z,15.40
2022-09-12T04:05:35.857Z,15.50
2022-09-12T04:08:03.303Z,15.40
2022-09-12T04:10:31.601Z,15.50
2022-09-12T04:12:59.119Z,15.50
2022-09-12T04:15:26.476Z,15.50
2022-09-12T04:17:53.956Z,15.50
2022-09-12T04:20:21.501Z,15.50
2022-09-12T04:22:48.868Z,15.50
2022-09-12T04:25:17.209Z,15.50
2022-09-12T04:27:44.615Z,15.50
2022-09-12T04:30:12.644Z,15.50
2022-09-12T04:32:40.876Z,15.50
2022-09-12T04:35:08.539Z,15.50
2022-09-12T04:37:36.222Z,15.50
2022-09-12T04:40:04.124Z,15.50
2022-09-12T04:42:31.511Z,15.50
2022-09-12T04:44:58.730Z,15.50
2022-09-12T04:47:26.031Z,15.50
2022-09-12T04:49:53.923Z,15.50
2022-09-12T04:52:22.915Z,15.50
2022-09-12T04:54:50.551Z,15.50
2022-09-12T04:57:18.486Z,15.50
2022-09-12T04:59:45.876Z,15.50
2022-09-12T05:02:14.384Z,15.50
2022-09-12T05:04:42.020Z,15.40
2022-09-12T05:07:09.436Z,15.40
2022-09-12T05:09:36.839Z,15.40
2022-09-12T05:12:05.746Z,15.40
2022-09-12T05:14:33.843Z,15.40
2022-09-12T05:17:02.424Z,15.40
2022-09-12T05:19:30.640Z,15.30
2022-09-12T05:21:58.936Z,15.30
2022-09-12T05:24:26.398Z,15.30
2022-09-12T05:26:53.786Z,15.30
2022-09-12T05:29:21.204Z,15.30
2022-09-12T05:31:52.013Z,15.30
2022-09-12T05:34:20.403Z,15.30
2022-09-12T05:36:47.842Z,15.30
2022-09-12T05:39:15.219Z,15.30
2022-09-12T05:41:42.575Z,15.30
2022-09-12T05:44:14.011Z,15.30
2022-09-12T05:46:44.882Z,15.30
2022-09-12T05:49:13.424Z,15.30
2022-09-12T05:51:43.873Z,15.40
2022-09-12T05:54:13.634Z,15.40
2022-09-12T05:56:43.870Z,15.40
2022-09-12T05:59:14.591Z,15.40
2022-09-12T06:01:42.334Z,15.40
2022-09-12T06:04:10.591Z,15.50
2022-09-12T06:06:45.555Z,15.50
2022-09-12T06:09:15.093Z,15.50
2022-09-12T06:11:43.582Z,15.50
2022-09-12T06:14:12.922Z,15.50
2022-09-12T06:16:40.679Z,15.60
2022-09-12T06:19:23.733Z,15.60
2022-09-12T06:21:51.525Z,15.60
2022-09-12T06:24:20.074Z,15.70
2022-09-12T06:26:48.539Z,15.70
2022-09-12T06:29:16.568Z,15.80
2022-09-12T06:31:45.400Z,15.80
2022-09-12T06:34:15.213Z,15.90
2022-09-12T06:36:47.922Z,15.90
2022-09-12T06:39:18.846Z,16.00
2022-09-12T06:41:46.904Z,16.00
2022-09-12T06:44:16.965Z,16.10
2022-09-12T06:46:44.846Z,16.10
2022-09-12T06:49:12.612Z,16.20
2022-09-12T06:51:44.488Z,16.20
2022-09-12T06:54:14.109Z,16.30
2022-09-12T06:56:41.562Z,16.30
2022-09-12T06:59:09.034Z,16.30
2022-09-12T07:01:36.625Z,16.40
2022-09-12T07:04:05.190Z,16.40
2022-09-12T07:06:38.499Z,16.50
2022-09-12T07:09:08.198Z,16.50
2022-09-12T07:11:37.975Z,16.60
2022-09-12T07:14:07.887Z,16.70
2022-09-12T07:16:36.606Z,16.70
2022-09-12T07:19:07.118Z,16.80
2022-09-12T07:21:39.456Z,16.80
2022-09-12T07:24:09.390Z,16.90
2022-09-12T07:26:38.059Z,16.90
2022-09-12T07:29:34.808Z,17.00
2022-09-12T07:31:53.455Z,17.10
2022-09-12T07:34:20.940Z,17.20
2022-09-12T07:36:48.546Z,17.30
2022-09-12T07:39:16.195Z,17.30
2022-09-12T07:41:43.556Z,17.40
2022-09-12T07:44:11.200Z,17.40
2022-09-12T07:46:40.012Z,17.40
2022-09-12T07:49:08.473Z,17.40
2022-09-12T07:51:36.201Z,17.50
2022-09-12T07:54:09.011Z,17.50
2022-09-12T07:56:39.152Z,17.60
2022-09-12T07:59:08.484Z,17.60
2022-09-12T08:01:36.236Z,17.70
2022-09-12T08:04:05.072Z,17.80
2022-09-12T08:06:35.839Z,17.80
2022-09-12T08:09:04.263Z,17.90
2022-09-12T08:11:31.896Z,18.00
2022-09-12T08:13:59.996Z,18.10
2022-09-12T08:16:30.264Z,18.30
2022-09-12T08:18:59.751Z,18.50
2022-09-12T08:21:29.317Z,18.70
2022-09-12T08:24:00.778Z,18.90
2022-09-12T08:26:28.539Z,19.20
2022-09-12T08:28:56.800Z,19.60
2022-09-12T08:31:26.950Z,20.00
2022-09-12T08:33:57.951Z,20.40
2022-09-12T08:36:27.742Z,20.80
2022-09-12T08:39:00.659Z,21.30
2022-09-12T08:41:35.821Z,21.90
2022-09-12T08:44:41.192Z,22.60
2022-09-12T08:47:41.558Z,23.20
2022-09-12T08:50:12.156Z,24.00
2022-09-12T08:52:58.376Z,24.60
2022-09-12T08:55:59.091Z,25.30
2022-09-12T08:58:29.027Z,26.00
2022-09-12T09:01:02.099Z,26.50
2022-09-12T09:04:10.875Z,27.00
2022-09-12T09:07:07.759Z,27.60
2022-09-12T09:09:59.147Z,28.10
2022-09-12T09:13:00.756Z,28.50
2022-09-12T09:15:52.231Z,29.00
2022-09-12T09:18:28.821Z,29.30
2022-09-12T09:21:00.168Z,29.40
2022-09-12T09:23:45.666Z,29.50
2022-09-12T09:26:26.608Z,29.60
2022-09-12T09:29:07.568Z,29.60
2022-09-12T09:31:39.615Z,29.50
2022-09-12T09:34:18.556Z,29.40
2022-09-12T09:37:08.654Z,29.30
2022-09-12T09:40:01.740Z,29.10
2022-09-12T09:42:32.436Z,28.90
2022-09-12T09:45:02.859Z,28.70
2022-09-12T09:47:30.710Z,28.50
2022-09-12T09:49:58.119Z,28.30
2022-09-12T09:52:30.912Z,28.10
2022-09-12T09:55:01.539Z,27.80
2022-09-12T09:57:35.859Z,27.70
2022-09-12T10:00:30.485Z,27.50
2022-09-12T10:03:13.848Z,27.40
2022-09-12T10:05:48.552Z,27.30
2022-09-12T10:08:28.942Z,27.10
2022-09-12T10:10:59.304Z,27.00
2022-09-12T10:13:42.934Z,26.80
2022-09-12T10:16:20.908Z,26.70
2022-09-12T10:18:53.312Z,26.50
2022-09-12T10:21:29.643Z,26.40
2022-09-12T10:24:05.744Z,26.30
2022-09-12T10:26:37.488Z,26.20
2022-09-12T10:29:23.949Z,26.10
2022-09-12T10:31:57.507Z,26.00
2022-09-12T10:34:34.284Z,26.00
2022-09-12T10:37:21.777Z,25.90
2022-09-12T10:39:57.002Z,25.80
2022-09-12T10:42:53.588Z,25.70
2022-09-12T10:45:32.114Z,25.60
2022-09-12T10:48:06.847Z,25.40
2022-09-12T10:50:42.400Z,25.40
2022-09-12T10:53:23.341Z,25.40
2022-09-12T10:56:18.762Z,25.30
2022-09-12T10:59:20.107Z,25.30
2022-09-12T11:02:14.484Z,25.20
2022-09-12T11:05:09.335Z,25.20
2022-09-12T11:07:43.811Z,25.10
2022-09-12T11:10:19.821Z,25.00
2022-09-12T11:12:56.360Z,25.00
2022-09-12T11:16:05.819Z,25.00
2022-09-12T11:18:53.446Z,25.00
2022-09-12T11:21:59.900Z,25.10
2022-09-12T11:25:13.492Z,25.10
2022-09-12T11:28:10.368Z,25.20
2022-09-12T11:31:04.554Z,25.20
2022-09-12T11:33:50.471Z,25.30
2022-09-12T11:36:39.062Z,25.40
2022-09-12T11:39:40.165Z,25.60
2022-09-12T11:45:26.682Z,25.90
2022-09-12T11:47:58.748Z,26.00
2022-09-12T11:50:31.298Z,26.10
2022-09-12T11:53:23.408Z,26.10
2022-09-12T11:56:02.079Z,26.20
2022-09-12T11:58:29.672Z,26.30
2022-09-12T12:01:20.885Z,26.30
2022-09-12T12:03:49.177Z,26.20
2022-09-12T12:06:30.136Z,26.20
2022-09-12T12:08:57.748Z,26.20
2022-09-12T12:11:42.655Z,26.20
2022-09-12T12:14:21.892Z,26.10
2022-09-12T12:16:50.186Z,26.10
2022-09-12T12:19:17.425Z,26.00
2022-09-12T12:21:45.721Z,26.10
2022-09-12T12:24:15.456Z,26.10
2022-09-12T12:26:54.660Z,26.10
2022-09-12T12:29:23.193Z,26.10
2022-09-12T12:32:16.683Z,26.10
2022-09-12T12:34:46.270Z,26.00
2022-09-12T12:37:20.020Z,26.00
2022-09-12T12:39:51.334Z,25.90
2022-09-12T12:42:37.304Z,25.90
2022-09-12T12:45:29.378Z,25.80
2022-09-12T12:48:11.127Z,25.80
2022-09-12T12:50:39.304Z,25.70
2022-09-12T12:53:27.794Z,25.70
2022-09-12T12:55:57.131Z,25.70
2022-09-12T12:58:37.578Z,25.70
2022-09-12T13:01:17.980Z,25.70
2022-09-12T13:03:59.614Z,25.70
2022-09-12T13:07:07.951Z,25.80
2022-09-12T13:09:45.895Z,25.80
2022-09-12T13:12:21.680Z,25.90
2022-09-12T13:14:52.846Z,26.00
2022-09-12T13:17:26.166Z,26.10
2022-09-12T13:20:28.215Z,26.20
2022-09-12T13:22:57.660Z,26.20
2022-09-12T13:25:35.077Z,26.30
2022-09-12T13:28:06.997Z,26.30
2022-09-12T13:30:37.614Z,26.30
2022-09-12T13:33:39.176Z,26.30
2022-09-12T13:36:37.364Z,26.30
2022-09-12T13:39:21.244Z,26.30
2022-09-12T13:42:32.953Z,26.30
2022-09-12T13:45:21.073Z,26.30
2022-09-12T13:48:01.913Z,26.30
2022-09-12T13:50:39.196Z,26.20
2022-09-12T13:53:22.297Z,26.20
2022-09-12T13:55:56.959Z,26.20
2022-09-12T13:58:26.268Z,26.20
2022-09-12T14:01:07.742Z,26.20
2022-09-12T14:04:00.112Z,26.20
2022-09-12T14:06:27.722Z,26.20
2022-09-12T14:09:01.469Z,26.20
2022-09-12T14:11:33.728Z,26.20
2022-09-12T14:14:06.503Z,26.20
2022-09-12T14:16:39.582Z,26.20
2022-09-12T14:19:10.130Z,26.20
2022-09-12T14:21:38.315Z,26.20
2022-09-12T14:24:08.499Z,26.20
2022-09-12T14:26:40.176Z,26.20
2022-09-12T14:29:08.719Z,26.20
2022-09-12T14:31:38.412Z,26.20
2022-09-12T14:34:17.921Z,26.20
2022-09-12T14:36:55.860Z,26.20
2022-09-12T14:39:43.526Z,26.10
2022-09-12T14:42:15.919Z,26.10
2022-09-12T14:45:14.079Z,26.10
2022-09-12T14:47:44.329Z,26.10
2022-09-12T14:50:18.990Z,26.10
2022-09-12T14:52:46.417Z,26.00
2022-09-12T14:55:16.610Z,26.00
2022-09-12T14:57:45.072Z,26.00
2022-09-12T15:00:12.399Z,25.90
2022-09-12T15:02:44.924Z,25.90
2022-09-12T15:05:12.194Z,26.00
2022-09-12T15:07:42.394Z,25.90
2022-09-12T15:10:25.237Z,25.90
2022-09-12T15:13:05.788Z,25.90
2022-09-12T15:15:33.190Z,25.90
2022-09-12T15:18:04.598Z,25.80
2022-09-12T15:20:37.340Z,25.80
2022-09-12T15:23:07.626Z,25.80
2022-09-12T15:25:34.933Z,25.80
2022-09-12T15:28:13.368Z,25.70
2022-09-12T15:30:40.919Z,25.70
2022-09-12T15:33:10.440Z,25.60
2022-09-12T15:35:37.997Z,25.60
2022-09-12T15:38:05.527Z,25.60
2022-09-12T15:40:32.987Z,25.50
2022-09-12T15:43:00.638Z,25.50
2022-09-12T15:45:31.522Z,25.50
2022-09-12T15:47:59.564Z,25.40
2022-09-12T15:50:28.047Z,25.40
2022-09-12T15:52:55.889Z,25.40
2022-09-12T15:55:29.906Z,25.40
2022-09-12T15:57:57.144Z,25.40
2022-09-12T16:00:24.848Z,25.40
2022-09-12T16:02:53.277Z,25.40
2022-09-12T16:05:25.010Z,25.40
2022-09-12T16:07:54.240Z,25.40
2022-09-12T16:10:25.761Z,25.40
2022-09-12T16:12:54.748Z,25.40
2022-09-12T16:15:24.960Z,25.40
2022-09-12T16:17:52.895Z,25.40
2022-09-12T16:20:21.471Z,25.40
2022-09-12T16:22:49.367Z,25.40
2022-09-12T16:25:17.601Z,25.40
2022-09-12T16:27:45.951Z,25.30
2022-09-12T16:30:13.750Z,25.30
2022-09-12T16:32:41.228Z,25.20
2022-09-12T16:35:09.596Z,25.10
2022-09-12T16:37:37.943Z,25.10
2022-09-12T16:40:06.141Z,25.00
2022-09-12T16:42:33.589Z,25.00
2022-09-12T16:45:01.087Z,24.90
2022-09-12T16:47:32.099Z,24.80
2022-09-12T16:49:59.569Z,24.80
2022-09-12T16:52:27.126Z,24.70
2022-09-12T16:54:54.586Z,24.60
2022-09-12T16:57:22.782Z,24.50
2022-09-12T16:59:50.656Z,24.40
2022-09-12T17:02:18.153Z,24.30
2022-09-12T17:04:45.507Z,24.20
2022-09-12T17:07:12.735Z,24.20
2022-09-12T17:09:40.403Z,24.10
2022-09-12T17:12:07.670Z,24.00
2022-09-12T17:14:35.168Z,23.90
2022-09-12T17:17:02.644Z,23.80
2022-09-12T17:19:30.304Z,23.70
2022-09-12T17:21:58.176Z,23.60
2022-09-12T17:24:25.881Z,23.60
2022-09-12T17:26:54.112Z,23.50
2022-09-12T17:29:21.670Z,23.40
2022-09-12T17:31:49.198Z,23.30
2022-09-12T17:34:17.646Z,23.20
2022-09-12T17:36:48.167Z,23.10
2022-09-12T17:39:15.806Z,23.00
2022-09-12T17:41:43.866Z,22.90
2022-09-12T17:44:12.834Z,22.80
2022-09-12T17:46:40.671Z,22.70
2022-09-12T17:49:13.214Z,22.60
2022-09-12T17:51:40.964Z,22.50
2022-09-12T17:54:12.110Z,22.40
2022-09-12T17:56:39.684Z,22.30
2022-09-12T17:59:08.587Z,22.20
2022-09-12T18:02:14.549Z,22.10
2022-09-12T18:04:47.404Z,22.00
2022-09-12T18:07:18.106Z,21.90
2022-09-12T18:09:50.059Z,21.80
2022-09-12T18:12:19.951Z,21.70
2022-09-12T18:14:47.208Z,21.60
2022-09-12T18:17:14.939Z,21.40
2022-09-12T18:19:42.323Z,21.30
2022-09-12T18:22:09.782Z,21.20
2022-09-12T18:24:37.159Z,21.10
2022-09-12T18:27:04.660Z,21.00
2022-09-12T18:29:31.954Z,20.90
2022-09-12T18:31:59.284Z,20.80
2022-09-12T18:34:27.027Z,20.70
2022-09-12T18:36:54.955Z,20.70
2022-09-12T18:39:27.312Z,20.60
2022-09-12T18:41:55.216Z,20.50
2022-09-12T18:44:22.531Z,20.40
2022-09-12T18:46:49.954Z,20.30
2022-09-12T18:49:17.239Z,20.30
2022-09-12T18:51:44.849Z,20.20
2022-09-12T18:54:14.166Z,20.10
2022-09-12T18:56:43.736Z,20.10
2022-09-12T18:59:14.094Z,19.90
2022-09-12T19:01:42.743Z,19.90
2022-09-12T19:04:11.973Z,19.80
2022-09-12T19:06:48.261Z,19.80
2022-09-12T19:09:18.171Z,19.70
2022-09-12T19:11:50.226Z,19.60
2022-09-12T19:14:20.604Z,19.60
2022-09-12T19:16:48.345Z,19.50
2022-09-12T19:19:15.958Z,19.50
2022-09-12T19:21:43.185Z,19.40
2022-09-12T19:24:10.764Z,19.30
2022-09-12T19:26:39.458Z,19.30
2022-09-12T19:29:07.789Z,19.20
2022-09-12T19:31:35.269Z,19.20
2022-09-12T19:34:04.526Z,19.20
2022-09-12T19:36:47.775Z,19.10
2022-09-12T19:39:17.114Z,19.00
2022-09-12T19:41:45.044Z,19.00
2022-09-12T19:44:12.730Z,19.00
2022-09-12T19:46:40.348Z,18.90
2022-09-12T19:49:10.146Z,18.90
2022-09-12T19:51:37.736Z,18.80
2022-09-12T19:54:05.957Z,18.80
2022-09-12T19:56:33.244Z,18.80
2022-09-12T19:59:00.426Z,18.70
2022-09-12T20:01:28.653Z,18.70
2022-09-12T20:03:57.558Z,18.60
2022-09-12T20:06:26.244Z,18.60
2022-09-12T20:08:54.083Z,18.60
2022-09-12T20:11:23.260Z,18.50
2022-09-12T20:13:51.336Z,18.50
2022-09-12T20:16:25.487Z,18.50
2022-09-12T20:18:55.033Z,18.50
2022-09-12T20:21:25.721Z,18.40
2022-09-12T20:23:53.102Z,18.40
2022-09-12T20:26:20.596Z,18.40
2022-09-12T20:28:48.076Z,18.40
2022-09-12T20:31:16.559Z,18.30
2022-09-12T20:33:47.536Z,18.30
2022-09-12T20:36:20.526Z,18.30
2022-09-12T20:38:53.408Z,18.30
2022-09-12T20:41:21.440Z,18.20
2022-09-12T20:43:56.365Z,18.20
2022-09-12T20:46:24.959Z,18.20
2022-09-12T20:48:52.395Z,18.10
2022-09-12T20:51:26.419Z,18.10
2022-09-12T20:53:54.934Z,18.10
2022-09-12T20:56:24.086Z,18.00
2022-09-12T20:58:51.352Z,18.00
2022-09-12T21:01:23.330Z,18.00
2022-09-12T21:03:50.779Z,17.90
2022-09-12T21:06:18.536Z,17.90
2022-09-12T21:08:48.103Z,17.90
2022-09-12T21:11:16.084Z,17.90
2022-09-12T21:13:43.724Z,17.80
2022-09-12T21:16:12.562Z,17.80
2022-09-12T21:18:41.527Z,17.80
2022-09-12T21:21:10.600Z,17.80
2022-09-12T21:23:38.166Z,17.70
2022-09-12T21:26:05.819Z,17.70
2022-09-12T21:28:33.843Z,17.70
2022-09-12T21:31:01.318Z,17.70
2022-09-12T21:33:28.717Z,17.70
2022-09-12T21:36:00.596Z,17.70
2022-09-12T21:38:27.798Z,17.60
2022-09-12T21:41:06.876Z,17.60
2022-09-12T21:43:34.627Z,17.60
2022-09-12T21:46:02.419Z,17.60
2022-09-12T21:48:30.538Z,17.60
2022-09-12T21:50:58.221Z,17.50
2022-09-12T21:53:26.027Z,17.50
2022-09-12T21:55:53.389Z,17.50
2022-09-12T21:58:20.785Z,17.50
2022-09-12T22:00:48.337Z,17.40
2022-09-12T22:03:16.993Z,17.40
2022-09-12T22:05:44.412Z,17.40
2022-09-12T22:08:12.111Z,17.30
2022-09-12T22:10:40.126Z,17.30
2022-09-12T22:13:07.287Z,17.20
2022-09-12T22:15:41.828Z,17.20
2022-09-12T22:18:09.063Z,17.20
2022-09-12T22:20:36.578Z,17.10
2022-09-12T22:23:25.066Z,17.10
2022-09-12T22:25:55.063Z,17.00
2022-09-12T22:28:23.112Z,17.00
2022-09-12T22:30:52.432Z,17.00
2022-09-12T22:33:19.879Z,17.00
2022-09-12T22:35:48.272Z,17.00
2022-09-12T22:38:15.658Z,16.90
2022-09-12T22:40:43.767Z,16.90
2022-09-12T22:43:11.746Z,16.90
2022-09-12T22:45:41.721Z,16.80
2022-09-12T22:48:09.432Z,16.80
2022-09-12T22:50:37.218Z,16.80
2022-09-12T22:53:04.624Z,16.80
2022-09-12T22:55:32.241Z,16.70
2022-09-12T22:57:59.708Z,16.70
2022-09-12T23:00:27.951Z,16.70
2022-09-12T23:02:56.194Z,16.60
2022-09-12T23:05:23.843Z,16.60
2022-09-12T23:07:51.622Z,16.60
2022-09-12T23:10:19.252Z,16.60
2022-09-12T23:12:46.568Z,16.60
2022-09-12T23:15:14.763Z,16.50
2022-09-12T23:17:42.181Z,16.50
2022-09-12T23:20:09.795Z,16.50
2022-09-12T23:22:37.320Z,16.40
2022-09-12T23:25:05.377Z,16.40
2022-09-12T23:27:32.772Z,16.40
2022-09-12T23:30:00.248Z,16.40
2022-09-12T23:32:28.288Z,16.30
2022-09-12T23:34:55.653Z,16.30
2022-09-12T23:37:23.139Z,16.20
2022-09-12T23:39:50.863Z,16.20
2022-09-12T23:42:18.245Z,16.20
2022-09-12T23:44:45.650Z,16.20
2022-09-12T23:47:13.048Z,16.20
2022-09-12T23:49:40.694Z,16.10
2022-09-12T23:52:07.936Z,16.10
2022-09-12T23:54:36.946Z,16.10
2022-09-12T23:57:04.280Z,16.10
2022-09-12T23:59:31.451Z,16.10
