createdAt,value
2017-09-22T00:00:40.343Z,99.90
2017-09-22T00:03:07.890Z,99.90
2017-09-22T00:05:36.182Z,99.90
2017-09-22T00:08:03.716Z,99.90
2017-09-22T00:10:31.254Z,99.90
2017-09-22T00:12:58.844Z,99.90
2017-09-22T00:15:26.373Z,99.90
2017-09-22T00:17:54.993Z,99.90
2017-09-22T00:20:22.533Z,99.90
2017-09-22T00:22:50.065Z,99.90
2017-09-22T00:25:17.632Z,99.90
2017-09-22T00:27:45.928Z,99.90
2017-09-22T00:30:13.467Z,99.90
2017-09-22T00:32:41.764Z,99.90
2017-09-22T00:35:09.375Z,99.90
2017-09-22T00:37:36.929Z,99.90
2017-09-22T00:40:04.448Z,99.90
2017-09-22T00:42:32.009Z,99.90
2017-09-22T00:44:59.549Z,99.90
2017-09-22T00:47:27.883Z,99.90
2017-09-22T00:49:55.420Z,99.90
2017-09-22T00:52:22.968Z,99.90
2017-09-22T00:54:50.516Z,99.90
2017-09-22T00:57:18.096Z,99.90
2017-09-22T00:59:45.640Z,99.90
2017-09-22T01:02:13.194Z,99.90
2017-09-22T01:04:40.719Z,99.90
2017-09-22T01:07:09.047Z,99.90
2017-09-22T01:09:36.624Z,99.90
2017-09-22T01:12:04.184Z,99.90
2017-09-22T01:14:31.764Z,99.90
2017-09-22T01:16:59.318Z,99.90
2017-09-22T01:19:26.846Z,99.90
2017-09-22T01:21:54.384Z,99.90
2017-09-22T01:24:21.955Z,99.90
2017-09-22T01:26:49.525Z,99.90
2017-09-22T01:29:17.066Z,99.90
2017-09-22T01:31:45.392Z,99.90
2017-09-22T01:34:12.933Z,99.90
2017-09-22T01:36:40.497Z,99.90
2017-09-22T01:39:08.031Z,99.90
2017-09-22T01:41:35.645Z,99.90
2017-09-22T01:44:03.192Z,99.90
2017-09-22T01:46:30.746Z,99.90
2017-09-22T01:48:58.293Z,99.90
2017-09-22T01:51:25.834Z,99.90
2017-09-22T01:53:53.369Z,99.90
2017-09-22T01:56:20.956Z,99.90
2017-09-22T01:58:48.529Z,99.90
2017-09-22T02:01:16.068Z,99.90
2017-09-22T02:03:43.605Z,99.90
2017-09-22T02:06:11.165Z,99.90
2017-09-22T02:08:38.745Z,99.90
2017-09-22T02:11:06.288Z,99.90
2017-09-22T02:13:33.822Z,99.90
2017-09-22T02:16:01.361Z,99.90
2017-09-22T02:18:28.879Z,99.90
2017-09-22T02:20:56.411Z,99.90
2017-09-22T02:23:23.965Z,99.90
2017-09-22T02:25:51.525Z,99.90
2017-09-22T02:28:19.832Z,99.90
2017-09-22T02:30:47.392Z,99.90
2017-09-22T02:33:14.950Z,99.90
2017-09-22T02:35:42.496Z,99.90
2017-09-22T02:38:10.062Z,99.90
2017-09-22T02:40:37.597Z,99.90
2017-09-22T02:43:05.167Z,99.90
2017-09-22T02:45:32.711Z,99.90
2017-09-22T02:48:01.053Z,99.90
2017-09-22T02:50:28.600Z,99.90
2017-09-22T02:52:56.160Z,99.90
2017-09-22T02:55:23.727Z,99.90
2017-09-22T02:57:51.283Z,99.90
2017-09-22T03:00:18.810Z,99.90
2017-09-22T03:02:46.360Z,99.90
2017-09-22T03:05:13.896Z,99.90
2017-09-22T03:07:41.457Z,99.90
2017-09-22T03:10:09.773Z,99.90
2017-09-22T03:12:37.330Z,99.90
2017-09-22T03:15:04.858Z,99.90
2017-09-22T03:17:33.186Z,99.90
2017-09-22T03:20:00.719Z,99.90
2017-09-22T03:22:28.276Z,99.90
2017-09-22T03:24:55.840Z,99.90
2017-09-22T03:27:23.388Z,99.90
2017-09-22T03:29:50.941Z,99.90
2017-09-22T03:32:19.219Z,99.90
2017-09-22T03:34:46.760Z,99.90
2017-09-22T03:37:15.058Z,99.90
2017-09-22T03:39:43.082Z,99.90
2017-09-22T03:42:10.604Z,99.90
2017-09-22T03:44:38.133Z,99.90
2017-09-22T03:47:06.458Z,99.90
2017-09-22T03:49:33.989Z,99.90
2017-09-22T03:52:01.534Z,99.90
2017-09-22T03:54:29.133Z,99.90
2017-09-22T03:56:56.693Z,99.90
2017-09-22T03:59:24.232Z,99.90
2017-09-22T04:01:51.796Z,99.90
2017-09-22T04:04:19.327Z,99.90
2017-09-22T04:06:47.604Z,99.90
2017-09-22T04:09:15.917Z,99.90
2017-09-22T04:11:43.443Z,99.90
2017-09-22T04:14:10.993Z,99.90
2017-09-22T04:16:39.308Z,99.90
2017-09-22T04:19:06.857Z,99.90
2017-09-22T04:21:34.395Z,99.90
2017-09-22T04:24:02.692Z,99.90
2017-09-22T04:26:31.004Z,99.90
2017-09-22T04:28:58.556Z,99.90
2017-09-22T04:31:26.151Z,99.90
2017-09-22T04:33:54.489Z,99.90
2017-09-22T04:36:22.001Z,99.90
2017-09-22T04:38:49.527Z,99.90
2017-09-22T04:41:17.072Z,99.90
2017-09-22T04:43:44.589Z,99.90
2017-09-22T04:46:12.135Z,99.90
2017-09-22T04:48:40.434Z,99.90
2017-09-22T04:51:07.992Z,99.90
2017-09-22T04:53:35.576Z,99.90
2017-09-22T04:56:03.150Z,99.90
2017-09-22T04:58:30.674Z,99.90
2017-09-22T05:00:58.247Z,99.90
2017-09-22T05:03:25.814Z,99.90
2017-09-22T05:05:53.365Z,99.90
2017-09-22T05:08:20.922Z,99.90
2017-09-22T05:10:48.470Z,99.90
2017-09-22T05:13:16.018Z,99.90
2017-09-22T05:15:43.552Z,99.90
2017-09-22T05:18:11.878Z,99.90
2017-09-22T05:20:39.402Z,99.90
2017-09-22T05:23:07.709Z,99.90
2017-09-22T05:25:35.263Z,99.90
2017-09-22T05:28:02.812Z,99.90
2017-09-22T05:30:30.346Z,99.90
2017-09-22T05:32:57.890Z,99.90
2017-09-22T05:35:25.435Z,99.90
2017-09-22T05:37:52.974Z,99.90
2017-09-22T05:40:20.518Z,99.90
2017-09-22T05:42:48.051Z,99.90
2017-09-22T05:45:15.582Z,99.90
2017-09-22T05:47:43.910Z,99.90
2017-09-22T05:50:11.445Z,99.90
2017-09-22T05:52:38.996Z,99.90
2017-09-22T05:55:07.312Z,99.90
2017-09-22T05:57:34.827Z,99.90
2017-09-22T06:00:03.146Z,99.90
2017-09-22T06:02:30.690Z,99.90
2017-09-22T06:04:58.708Z,99.90
2017-09-22T06:07:26.228Z,99.90
2017-09-22T06:09:53.770Z,99.90
2017-09-22T06:12:21.308Z,99.90
2017-09-22T06:14:49.607Z,99.90
2017-09-22T06:17:17.181Z,99.90
2017-09-22T06:19:44.744Z,99.90
2017-09-22T06:22:12.356Z,99.90
2017-09-22T06:24:40.681Z,99.90
2017-09-22T06:27:08.214Z,99.90
2017-09-22T06:29:35.745Z,99.90
2017-09-22T06:32:04.096Z,99.90
2017-09-22T06:34:31.618Z,99.90
2017-09-22T06:36:59.179Z,99.90
2017-09-22T06:39:26.710Z,99.90
2017-09-22T06:41:54.272Z,99.90
2017-09-22T06:44:22.580Z,99.90
2017-09-22T06:46:50.417Z,99.90
2017-09-22T06:49:18.709Z,99.90
2017-09-22T06:51:46.241Z,99.90
2017-09-22T06:54:13.808Z,99.90
2017-09-22T06:56:42.112Z,99.90
2017-09-22T06:59:09.649Z,99.90
2017-09-22T07:01:37.942Z,99.90
2017-09-22T07:04:05.523Z,99.90
2017-09-22T07:06:33.034Z,99.90
2017-09-22T07:09:00.601Z,99.90
2017-09-22T07:11:28.914Z,99.90
2017-09-22T07:13:56.470Z,99.90
2017-09-22T07:16:24.033Z,99.90
2017-09-22T07:18:51.557Z,99.90
2017-09-22T07:21:19.883Z,99.90
2017-09-22T07:23:47.430Z,99.90
2017-09-22T07:26:14.999Z,99.90
2017-09-22T07:28:42.545Z,99.90
2017-09-22T07:31:10.103Z,99.90
2017-09-22T07:33:37.658Z,99.90
2017-09-22T07:36:05.988Z,99.90
2017-09-22T07:38:33.591Z,99.90
2017-09-22T07:41:01.155Z,99.90
2017-09-22T07:43:28.692Z,99.90
2017-09-22T07:45:57.009Z,99.90
2017-09-22T07:48:24.566Z,99.90
2017-09-22T07:50:52.097Z,99.90
2017-09-22T07:53:19.658Z,99.90
2017-09-22T07:55:47.801Z,99.90
2017-09-22T07:58:15.361Z,99.90
2017-09-22T08:00:42.935Z,99.90
2017-09-22T08:03:11.247Z,99.90
2017-09-22T08:05:38.824Z,99.90
2017-09-22T08:08:07.098Z,99.90
2017-09-22T08:10:34.741Z,99.90
2017-09-22T08:13:02.280Z,99.90
2017-09-22T08:15:29.843Z,99.90
2017-09-22T08:17:57.405Z,99.90
2017-09-22T08:20:24.965Z,99.90
2017-09-22T08:22:52.813Z,99.90
2017-09-22T08:25:20.403Z,99.90
2017-09-22T08:27:47.951Z,99.90
2017-09-22T08:30:15.796Z,99.90
2017-09-22T08:32:43.344Z,99.90
2017-09-22T08:35:11.672Z,99.90
2017-09-22T08:37:39.252Z,99.90
2017-09-22T08:40:06.851Z,99.90
2017-09-22T08:42:34.437Z,99.90
2017-09-22T08:45:02.016Z,99.90
2017-09-22T08:47:29.568Z,99.90
2017-09-22T08:49:57.132Z,99.90
2017-09-22T08:52:25.032Z,99.90
2017-09-22T08:54:53.360Z,99.90
2017-09-22T08:57:20.918Z,99.90
2017-09-22T08:59:48.494Z,99.90
2017-09-22T09:02:16.034Z,99.90
2017-09-22T09:04:43.867Z,99.90
2017-09-22T09:07:12.193Z,99.90
2017-09-22T09:09:39.737Z,99.90
2017-09-22T09:12:08.107Z,99.90
2017-09-22T09:14:35.687Z,99.90
2017-09-22T09:17:03.253Z,99.90
2017-09-22T09:19:30.789Z,99.90
2017-09-22T09:21:59.134Z,99.90
2017-09-22T09:24:26.701Z,99.90
2017-09-22T09:26:55.026Z,99.90
2017-09-22T09:29:22.587Z,99.90
2017-09-22T09:31:50.141Z,99.90
2017-09-22T09:34:17.701Z,99.90
2017-09-22T09:36:45.268Z,99.90
2017-09-22T09:39:12.842Z,99.90
2017-09-22T09:41:41.201Z,99.90
2017-09-22T09:44:09.166Z,99.90
2017-09-22T09:46:36.697Z,99.90
2017-09-22T09:49:04.226Z,99.90
2017-09-22T09:51:31.787Z,99.90
2017-09-22T09:54:00.077Z,99.90
2017-09-22T09:56:28.428Z,99.90
2017-09-22T09:58:55.988Z,99.90
2017-09-22T10:01:24.340Z,99.90
2017-09-22T10:03:51.880Z,99.90
2017-09-22T10:06:19.429Z,99.90
2017-09-22T10:08:46.982Z,99.90
2017-09-22T10:11:14.549Z,99.90
2017-09-22T10:13:42.102Z,99.90
2017-09-22T10:16:09.664Z,99.90
2017-09-22T10:18:37.955Z,99.90
2017-09-22T10:21:05.499Z,99.90
2017-09-22T10:23:33.329Z,99.90
2017-09-22T10:26:00.888Z,99.90
2017-09-22T10:28:30.062Z,99.90
2017-09-22T10:30:57.632Z,99.90
2017-09-22T10:33:25.205Z,99.90
2017-09-22T10:35:53.976Z,99.90
2017-09-22T10:38:21.549Z,99.90
2017-09-22T10:40:49.865Z,99.90
2017-09-22T10:43:17.458Z,99.90
2017-09-22T10:45:45.008Z,99.90
2017-09-22T10:48:12.595Z,99.90
2017-09-22T10:50:40.149Z,99.90
2017-09-22T10:53:07.729Z,99.90
2017-09-22T10:55:35.285Z,99.90
2017-09-22T10:58:03.623Z,99.90
2017-09-22T11:00:31.183Z,99.90
2017-09-22T11:02:58.735Z,99.90
2017-09-22T11:05:26.324Z,99.90
2017-09-22T11:07:53.873Z,99.90
2017-09-22T11:10:21.456Z,99.90
2017-09-22T11:12:49.742Z,99.90
2017-09-22T11:15:18.090Z,99.90
2017-09-22T11:17:45.674Z,99.90
2017-09-22T11:20:13.982Z,99.90
2017-09-22T11:22:41.556Z,99.90
2017-09-22T11:25:09.103Z,99.90
2017-09-22T11:27:36.677Z,99.90
2017-09-22T11:30:05.080Z,99.90
2017-09-22T11:32:33.049Z,99.90
2017-09-22T11:35:00.686Z,99.90
2017-09-22T11:37:28.263Z,99.90
2017-09-22T11:39:55.810Z,99.90
2017-09-22T11:42:23.355Z,99.90
2017-09-22T11:44:50.967Z,99.90
2017-09-22T11:47:19.282Z,99.90
2017-09-22T11:49:46.881Z,99.90
2017-09-22T11:52:14.419Z,99.90
2017-09-22T11:54:41.950Z,99.90
2017-09-22T11:57:10.238Z,99.90
2017-09-22T11:59:37.799Z,99.90
2017-09-22T12:02:05.324Z,99.90
2017-09-22T12:04:32.900Z,99.90
2017-09-22T12:07:01.299Z,99.90
2017-09-22T12:09:28.851Z,99.90
2017-09-22T12:11:56.402Z,99.90
2017-09-22T12:14:23.949Z,99.90
2017-09-22T12:16:52.267Z,99.90
2017-09-22T12:19:19.835Z,99.90
2017-09-22T12:21:47.488Z,99.90
2017-09-22T12:24:15.046Z,99.90
2017-09-22T12:26:42.644Z,99.90
2017-09-22T12:29:10.199Z,99.90
2017-09-22T12:31:37.731Z,99.90
2017-09-22T12:34:05.278Z,99.90
2017-09-22T12:36:32.822Z,99.90
2017-09-22T12:39:00.358Z,99.90
2017-09-22T12:41:28.678Z,99.90
2017-09-22T12:43:56.227Z,99.90
2017-09-22T12:46:23.785Z,99.90
2017-09-22T12:48:51.320Z,99.90
2017-09-22T12:51:18.910Z,99.90
2017-09-22T12:53:46.864Z,99.90
2017-09-22T12:56:15.681Z,99.90
2017-09-22T12:58:43.275Z,99.90
2017-09-22T13:01:10.833Z,99.90
2017-09-22T13:03:38.431Z,99.90
2017-09-22T13:06:06.024Z,99.90
2017-09-22T13:08:34.554Z,99.90
2017-09-22T13:11:02.172Z,99.90
2017-09-22T13:13:30.110Z,99.90
2017-09-22T13:15:57.702Z,99.90
2017-09-22T13:18:25.269Z,99.90
2017-09-22T13:20:52.920Z,99.90
2017-09-22T13:23:20.522Z,99.90
2017-09-22T13:25:48.831Z,99.90
2017-09-22T13:28:16.402Z,99.90
2017-09-22T13:30:44.060Z,99.90
2017-09-22T13:33:11.617Z,99.90
2017-09-22T13:35:39.284Z,99.90
2017-09-22T13:38:06.896Z,99.90
2017-09-22T13:40:34.480Z,99.90
2017-09-22T13:43:02.065Z,99.90
2017-09-22T13:45:29.645Z,99.90
2017-09-22T13:47:57.279Z,99.90
2017-09-22T13:50:25.454Z,99.90
2017-09-22T13:52:53.012Z,99.90
2017-09-22T13:55:20.588Z,99.90
2017-09-22T13:57:48.181Z,99.90
2017-09-22T14:00:15.891Z,99.90
2017-09-22T14:02:43.458Z,99.90
2017-09-22T14:05:11.001Z,99.90
2017-09-22T14:07:39.227Z,99.90
2017-09-22T14:10:06.790Z,99.90
2017-09-22T14:12:34.395Z,99.90
2017-09-22T14:15:01.995Z,99.90
2017-09-22T14:17:29.583Z,99.90
2017-09-22T14:19:57.960Z,99.90
2017-09-22T14:22:25.546Z,99.90
2017-09-22T14:24:53.126Z,99.90
2017-09-22T14:27:21.445Z,99.90
2017-09-22T14:29:49.011Z,99.90
2017-09-22T14:32:16.576Z,99.90
2017-09-22T14:34:44.124Z,99.90
2017-09-22T14:37:11.683Z,99.90
2017-09-22T14:39:39.241Z,99.90
2017-09-22T14:42:06.807Z,99.90
2017-09-22T14:44:34.361Z,99.90
2017-09-22T14:47:01.933Z,99.90
2017-09-22T14:49:29.515Z,99.90
2017-09-22T14:51:57.079Z,99.90
2017-09-22T14:54:24.645Z,99.90
2017-09-22T14:56:52.198Z,99.90
2017-09-22T14:59:19.750Z,99.90
2017-09-22T15:01:47.312Z,99.90
2017-09-22T15:04:14.870Z,99.90
2017-09-22T15:06:42.439Z,99.90
2017-09-22T15:09:10.290Z,99.90
2017-09-22T15:13:59.494Z,99.90
2017-09-22T15:16:27.549Z,99.90
2017-09-22T15:18:55.118Z,99.90
2017-09-22T15:21:22.685Z,99.90
2017-09-22T15:23:50.220Z,99.90
2017-09-22T15:26:18.119Z,99.90
2017-09-22T15:28:45.676Z,99.90
2017-09-22T15:31:13.228Z,99.90
2017-09-22T15:33:40.784Z,99.90
2017-09-22T15:36:08.304Z,99.90
2017-09-22T15:38:36.614Z,99.90
2017-09-22T15:41:04.152Z,99.90
2017-09-22T15:43:32.461Z,99.90
2017-09-22T15:46:00.143Z,99.90
2017-09-22T15:48:27.729Z,99.90
2017-09-22T15:50:55.293Z,99.90
2017-09-22T15:53:22.844Z,99.90
2017-09-22T15:55:50.394Z,99.90
2017-09-22T15:58:17.964Z,99.90
2017-09-22T16:00:45.545Z,99.90
2017-09-22T16:03:13.851Z,99.90
2017-09-22T16:05:41.447Z,99.90
2017-09-22T16:08:09.066Z,99.90
2017-09-22T16:10:36.644Z,99.90
2017-09-22T16:13:04.184Z,99.90
2017-09-22T16:15:32.016Z,99.90
2017-09-22T16:18:00.322Z,99.90
2017-09-22T16:20:27.904Z,99.90
2017-09-22T16:22:55.541Z,96.80
2017-09-22T16:25:23.103Z,94.90
2017-09-22T16:27:51.034Z,93.50
2017-09-22T16:30:18.595Z,93.60
2017-09-22T16:32:46.127Z,95.50
2017-09-22T16:35:13.751Z,94.80
2017-09-22T16:37:41.315Z,95.70
2017-09-22T16:40:08.913Z,96.80
2017-09-22T16:42:36.480Z,96.60
2017-09-22T16:45:04.027Z,98.20
2017-09-22T16:47:31.602Z,98.60
2017-09-22T16:49:59.166Z,99.90
2017-09-22T16:52:26.729Z,99.90
2017-09-22T16:54:54.277Z,99.90
2017-09-22T16:57:21.865Z,99.90
2017-09-22T16:59:50.208Z,99.90
2017-09-22T17:02:17.762Z,99.90
2017-09-22T17:04:45.345Z,99.90
2017-09-22T17:07:12.902Z,99.90
2017-09-22T17:09:41.042Z,99.90
2017-09-22T17:12:08.619Z,99.90
2017-09-22T17:14:36.189Z,99.90
2017-09-22T17:17:03.784Z,99.90
2017-09-22T17:19:32.109Z,99.90
2017-09-22T17:21:59.677Z,99.90
2017-09-22T17:24:27.368Z,99.90
2017-09-22T17:26:54.890Z,99.90
2017-09-22T17:29:22.512Z,99.90
2017-09-22T17:31:50.300Z,99.90
2017-09-22T17:34:17.876Z,99.90
2017-09-22T17:36:45.555Z,99.90
2017-09-22T17:39:13.106Z,99.90
2017-09-22T17:41:40.673Z,99.90
2017-09-22T17:44:12.515Z,99.90
2017-09-22T17:46:41.532Z,99.90
2017-09-22T17:49:10.358Z,99.90
2017-09-22T17:51:38.845Z,99.90
2017-09-22T17:54:06.440Z,99.90
2017-09-22T17:56:34.011Z,99.90
2017-09-22T17:59:01.610Z,99.90
2017-09-22T18:01:29.957Z,99.90
2017-09-22T18:03:58.734Z,99.90
2017-09-22T18:06:26.301Z,99.90
2017-09-22T18:08:53.856Z,99.90
2017-09-22T18:11:21.480Z,99.90
2017-09-22T18:13:49.319Z,99.90
2017-09-22T18:16:17.686Z,99.90
2017-09-22T18:18:46.004Z,99.90
2017-09-22T18:21:13.619Z,99.90
2017-09-22T18:23:41.200Z,99.90
2017-09-22T18:26:09.534Z,99.90
2017-09-22T18:28:37.098Z,99.90
2017-09-22T18:31:04.656Z,99.90
2017-09-22T18:33:32.219Z,99.90
2017-09-22T18:35:59.774Z,99.90
2017-09-22T18:38:27.334Z,99.90
2017-09-22T18:40:54.892Z,99.90
2017-09-22T18:43:22.489Z,99.90
2017-09-22T18:45:50.844Z,99.90
2017-09-22T18:48:18.439Z,99.90
2017-09-22T18:50:46.032Z,99.90
2017-09-22T18:53:13.622Z,99.90
2017-09-22T18:55:41.186Z,99.90
2017-09-22T18:58:08.766Z,99.90
2017-09-22T19:00:37.124Z,99.90
2017-09-22T19:03:04.735Z,99.90
2017-09-22T19:05:32.346Z,99.90
2017-09-22T19:07:59.925Z,99.90
2017-09-22T19:10:28.306Z,99.90
2017-09-22T19:12:55.883Z,99.90
2017-09-22T19:15:23.436Z,99.90
2017-09-22T19:17:51.055Z,99.90
2017-09-22T19:20:18.605Z,99.90
2017-09-22T19:22:46.163Z,99.90
2017-09-22T19:25:13.766Z,99.90
2017-09-22T19:27:42.094Z,99.90
2017-09-22T19:30:09.677Z,99.90
2017-09-22T19:32:37.260Z,99.90
2017-09-22T19:35:05.355Z,99.90
2017-09-22T19:37:32.922Z,99.90
2017-09-22T19:40:00.511Z,99.90
2017-09-22T19:42:28.110Z,99.90
2017-09-22T19:44:56.425Z,99.90
2017-09-22T19:47:24.017Z,99.90
2017-09-22T19:49:51.588Z,99.90
2017-09-22T19:52:19.177Z,99.90
2017-09-22T19:54:46.850Z,99.90
2017-09-22T19:57:14.452Z,99.90
2017-09-22T19:59:42.021Z,99.90
2017-09-22T20:02:09.589Z,99.90
2017-09-22T20:04:37.178Z,99.90
2017-09-22T20:07:04.730Z,99.90
2017-09-22T20:09:32.300Z,99.90
2017-09-22T20:11:59.876Z,99.90
2017-09-22T20:14:27.452Z,99.90
2017-09-22T20:16:55.037Z,99.90
2017-09-22T20:19:22.602Z,99.90
2017-09-22T20:21:50.189Z,99.90
2017-09-22T20:24:17.765Z,99.90
2017-09-22T20:26:45.309Z,99.90
2017-09-22T20:29:13.654Z,99.90
2017-09-22T20:31:41.198Z,99.90
2017-09-22T20:34:08.755Z,99.90
2017-09-22T20:36:36.363Z,99.90
2017-09-22T20:39:03.934Z,99.90
2017-09-22T20:41:31.501Z,99.90
2017-09-22T20:43:59.059Z,99.90
2017-09-22T20:46:26.619Z,99.90
2017-09-22T20:48:54.256Z,99.90
2017-09-22T20:51:22.624Z,99.90
2017-09-22T20:53:50.958Z,99.90
2017-09-22T20:56:18.538Z,99.90
2017-09-22T20:58:46.124Z,99.90
2017-09-22T21:01:14.440Z,99.90
2017-09-22T21:03:42.036Z,99.90
2017-09-22T21:06:09.589Z,99.90
2017-09-22T21:08:37.163Z,99.90
2017-09-22T21:11:04.736Z,99.90
2017-09-22T21:13:33.097Z,99.90
2017-09-22T21:16:00.649Z,99.90
2017-09-22T21:18:28.235Z,99.90
2017-09-22T21:20:56.550Z,99.90
2017-09-22T21:23:24.097Z,99.90
2017-09-22T21:25:51.654Z,99.90
2017-09-22T21:28:19.229Z,99.90
2017-09-22T21:30:46.800Z,99.90
2017-09-22T21:33:14.369Z,99.90
2017-09-22T21:35:41.897Z,99.90
2017-09-22T21:38:09.454Z,99.90
2017-09-22T21:40:38.135Z,99.90
2017-09-22T21:43:05.708Z,99.90
2017-09-22T21:45:33.271Z,99.90
2017-09-22T21:48:00.813Z,99.90
2017-09-22T21:50:28.742Z,99.90
2017-09-22T21:52:56.295Z,99.90
2017-09-22T21:55:23.863Z,99.90
2017-09-22T21:57:51.433Z,99.90
2017-09-22T22:00:19.000Z,99.90
2017-09-22T22:02:47.348Z,99.90
2017-09-22T22:05:20.614Z,99.90
2017-09-22T22:07:48.198Z,99.90
2017-09-22T22:10:15.739Z,99.90
2017-09-22T22:12:43.327Z,99.90
2017-09-22T22:15:10.877Z,99.90
2017-09-22T22:17:38.847Z,99.90
2017-09-22T22:20:06.387Z,99.90
2017-09-22T22:22:33.954Z,99.90
2017-09-22T22:25:01.524Z,99.90
2017-09-22T22:27:29.113Z,99.90
2017-09-22T22:29:56.671Z,99.90
2017-09-22T22:32:25.017Z,99.90
2017-09-22T22:34:53.485Z,99.90
2017-09-22T22:37:21.045Z,99.90
2017-09-22T22:39:48.596Z,99.90
2017-09-22T22:42:16.153Z,99.90
2017-09-22T22:44:43.722Z,99.90
2017-09-22T22:47:11.272Z,99.90
2017-09-22T22:49:38.803Z,99.90
2017-09-22T22:52:06.380Z,99.90
2017-09-22T22:54:33.995Z,99.90
2017-09-22T22:57:01.549Z,99.90
2017-09-22T22:59:29.119Z,99.90
2017-09-22T23:01:56.685Z,99.90
2017-09-22T23:04:25.024Z,99.90
2017-09-22T23:06:52.607Z,99.90
2017-09-22T23:09:20.158Z,99.90
2017-09-22T23:11:47.702Z,99.90
2017-09-22T23:14:15.244Z,99.90
2017-09-22T23:16:42.802Z,99.90
2017-09-22T23:19:10.337Z,99.90
2017-09-22T23:21:37.893Z,99.90
2017-09-22T23:24:05.457Z,99.90
2017-09-22T23:26:32.992Z,99.90
2017-09-22T23:29:00.566Z,99.90
2017-09-22T23:31:28.874Z,99.90
2017-09-22T23:33:56.408Z,99.90
2017-09-22T23:36:23.942Z,99.90
2017-09-22T23:38:52.267Z,99.90
2017-09-22T23:41:19.841Z,99.90
2017-09-22T23:43:47.626Z,99.90
2017-09-22T23:46:15.183Z,99.90
2017-09-22T23:48:42.718Z,99.90
2017-09-22T23:51:10.297Z,99.90
2017-09-22T23:53:37.851Z,99.90
2017-09-22T23:56:05.409Z,99.90
2017-09-22T23:58:32.957Z,99.90
