createdAt,value
2023-02-19T00:00:03.323Z,8.27
2023-02-19T00:02:41.785Z,5.13
2023-02-19T00:05:10.388Z,5.00
2023-02-19T00:07:38.945Z,4.80
2023-02-19T00:10:07.246Z,5.35
2023-02-19T00:12:35.379Z,6.32
2023-02-19T00:15:08.079Z,5.05
2023-02-19T00:17:36.250Z,6.32
2023-02-19T00:20:04.938Z,5.53
2023-02-19T00:22:46.236Z,5.20
2023-02-19T00:25:17.123Z,5.82
2023-02-19T00:27:45.115Z,6.35
2023-02-19T00:30:13.657Z,5.55
2023-02-19T00:32:41.777Z,5.35
2023-02-19T00:35:11.954Z,5.90
2023-02-19T00:37:39.788Z,5.35
2023-02-19T00:40:08.260Z,5.93
2023-02-19T00:42:36.800Z,6.77
2023-02-19T00:45:05.864Z,5.80
2023-02-19T00:47:34.844Z,7.03
2023-02-19T00:50:03.771Z,6.25
2023-02-19T00:52:32.265Z,6.20
2023-02-19T00:55:00.572Z,6.00
2023-02-19T00:57:29.095Z,5.97
2023-02-19T00:59:57.027Z,6.60
2023-02-19T01:02:25.211Z,5.88
2023-02-19T01:04:56.205Z,5.50
2023-02-19T01:08:40.534Z,8.88
2023-02-19T01:11:11.172Z,7.68
2023-02-19T01:13:49.047Z,5.38
2023-02-19T01:16:22.920Z,4.18
2023-02-19T01:18:52.343Z,5.68
2023-02-19T01:21:26.829Z,5.80
2023-02-19T01:23:55.757Z,3.40
2023-02-19T01:26:33.317Z,4.10
2023-02-19T01:30:16.630Z,4.40
2023-02-19T01:32:48.940Z,3.45
2023-02-19T01:35:20.195Z,3.47
2023-02-19T01:37:49.084Z,3.08
2023-02-19T01:41:34.154Z,3.05
2023-02-19T01:45:21.874Z,3.53
2023-02-19T01:49:09.423Z,4.32
2023-02-19T01:52:53.182Z,4.13
2023-02-19T01:56:36.462Z,3.17
2023-02-19T02:00:20.380Z,3.50
2023-02-19T02:04:03.843Z,4.50
2023-02-19T02:06:43.988Z,3.33
2023-02-19T02:09:39.194Z,3.10
2023-02-19T02:13:25.773Z,2.97
2023-02-19T02:16:10.914Z,2.90
2023-02-19T02:19:06.688Z,4.05
2023-02-19T02:22:50.307Z,3.70
2023-02-19T02:26:15.661Z,3.50
2023-02-19T02:29:58.906Z,4.22
2023-02-19T02:33:42.026Z,3.00
2023-02-19T02:37:25.407Z,3.53
2023-02-19T02:39:54.767Z,3.40
2023-02-19T02:42:31.194Z,3.63
2023-02-19T02:45:43.079Z,4.05
2023-02-19T02:48:55.633Z,3.33
2023-02-19T02:51:38.345Z,5.45
2023-02-19T02:54:43.339Z,4.13
2023-02-19T02:57:20.879Z,3.92
2023-02-19T02:59:57.532Z,4.47
2023-02-19T03:02:34.213Z,3.53
2023-02-19T03:05:40.690Z,3.63
2023-02-19T03:08:16.479Z,3.53
2023-02-19T03:10:55.725Z,3.17
2023-02-19T03:13:55.849Z,4.00
2023-02-19T03:16:52.894Z,6.00
2023-02-19T03:19:26.221Z,4.13
2023-02-19T03:22:20.620Z,4.50
2023-02-19T03:25:18.731Z,4.47
2023-02-19T03:27:50.104Z,3.78
2023-02-19T03:30:30.188Z,5.43
2023-02-19T03:33:18.489Z,4.43
2023-02-19T03:36:02.774Z,3.55
2023-02-19T03:39:05.107Z,6.07
2023-02-19T03:41:44.501Z,4.00
2023-02-19T03:44:49.021Z,3.20
2023-02-19T03:47:55.043Z,4.00
2023-02-19T03:50:44.620Z,3.10
2023-02-19T03:53:32.001Z,3.55
2023-02-19T03:56:37.524Z,3.70
2023-02-19T03:59:48.178Z,3.20
2023-02-19T04:03:16.419Z,3.72
2023-02-19T04:05:57.386Z,4.90
2023-02-19T04:08:29.764Z,3.58
2023-02-19T04:11:05.754Z,4.35
2023-02-19T04:13:59.245Z,3.47
2023-02-19T04:16:31.154Z,5.00
2023-02-19T04:19:14.646Z,4.53
2023-02-19T04:21:46.082Z,3.63
2023-02-19T04:24:28.560Z,5.35
2023-02-19T04:26:57.557Z,2.92
2023-02-19T04:29:25.726Z,3.22
2023-02-19T04:31:53.955Z,3.03
2023-02-19T04:34:22.185Z,3.28
2023-02-19T04:36:50.588Z,3.25
2023-02-19T04:39:18.591Z,2.80
2023-02-19T04:41:46.748Z,3.50
2023-02-19T04:44:14.696Z,3.13
2023-02-19T04:46:43.468Z,3.78
2023-02-19T04:49:11.749Z,2.80
2023-02-19T04:51:40.947Z,2.90
2023-02-19T04:54:09.437Z,3.70
2023-02-19T04:56:37.281Z,2.10
2023-02-19T04:59:05.836Z,1.85
2023-02-19T05:01:34.749Z,2.03
2023-02-19T05:04:04.913Z,1.90
2023-02-19T05:06:33.298Z,1.92
2023-02-19T05:09:01.076Z,1.75
2023-02-19T05:11:28.858Z,2.40
2023-02-19T05:13:57.306Z,1.85
2023-02-19T05:16:26.560Z,1.58
2023-02-19T05:18:57.463Z,1.88
2023-02-19T05:21:25.941Z,1.92
2023-02-19T05:23:54.373Z,0.80
2023-02-19T05:26:24.747Z,2.13
2023-02-19T05:28:55.069Z,2.08
2023-02-19T05:31:23.705Z,2.05
2023-02-19T05:33:53.198Z,2.47
2023-02-19T05:36:23.963Z,3.28
2023-02-19T05:38:58.971Z,2.50
2023-02-19T05:41:31.384Z,2.38
2023-02-19T05:44:00.141Z,2.28
2023-02-19T05:46:30.849Z,1.17
2023-02-19T05:48:59.296Z,1.17
2023-02-19T05:51:28.364Z,1.70
2023-02-19T05:53:59.370Z,0.75
2023-02-19T05:56:38.397Z,1.40
2023-02-19T05:59:17.401Z,0.70
2023-02-19T06:01:46.121Z,2.08
2023-02-19T06:04:16.002Z,1.70
2023-02-19T06:06:44.257Z,1.25
2023-02-19T06:09:18.610Z,0.77
2023-02-19T06:11:47.178Z,1.55
2023-02-19T06:14:16.050Z,1.10
2023-02-19T06:16:44.414Z,1.85
2023-02-19T06:19:12.456Z,1.50
2023-02-19T06:21:43.737Z,1.00
2023-02-19T06:24:11.725Z,1.30
2023-02-19T06:26:39.688Z,1.45
2023-02-19T06:29:07.897Z,1.88
2023-02-19T06:31:36.042Z,1.10
2023-02-19T06:34:07.010Z,0.70
2023-02-19T06:36:35.218Z,0.30
2023-02-19T06:39:05.635Z,0.57
2023-02-19T06:41:34.170Z,1.23
2023-02-19T06:44:01.953Z,0.63
2023-02-19T06:46:30.112Z,1.10
2023-02-19T06:48:57.922Z,0.75
2023-02-19T06:51:28.878Z,0.20
2023-02-19T06:53:57.351Z,1.52
2023-02-19T06:56:28.197Z,1.55
2023-02-19T06:59:01.012Z,2.42
2023-02-19T07:01:34.880Z,0.95
2023-02-19T07:04:08.245Z,1.00
2023-02-19T07:06:37.417Z,1.67
2023-02-19T07:09:07.816Z,1.83
2023-02-19T07:11:39.318Z,1.45
2023-02-19T07:14:17.622Z,1.23
2023-02-19T07:16:48.855Z,2.28
2023-02-19T07:19:18.527Z,1.90
2023-02-19T07:21:46.339Z,1.02
2023-02-19T07:24:17.596Z,1.63
2023-02-19T07:26:51.200Z,1.05
2023-02-19T07:29:19.473Z,1.48
2023-02-19T07:31:47.406Z,0.98
2023-02-19T07:34:15.645Z,2.58
2023-02-19T07:36:43.313Z,1.30
2023-02-19T07:39:15.863Z,1.58
2023-02-19T07:41:43.980Z,1.13
2023-02-19T07:44:21.602Z,1.30
2023-02-19T07:46:50.736Z,2.00
2023-02-19T07:49:21.132Z,1.60
2023-02-19T07:51:51.611Z,1.38
2023-02-19T07:54:19.532Z,1.67
2023-02-19T07:56:47.616Z,1.85
2023-02-19T07:59:16.596Z,1.50
2023-02-19T08:02:03.059Z,2.08
2023-02-19T08:04:38.855Z,1.98
2023-02-19T08:07:06.855Z,2.95
2023-02-19T08:09:34.692Z,3.00
2023-02-19T08:12:23.651Z,1.70
2023-02-19T08:14:58.023Z,2.97
2023-02-19T08:17:26.445Z,2.17
2023-02-19T08:19:54.513Z,3.20
2023-02-19T08:22:22.296Z,2.40
2023-02-19T08:24:50.161Z,2.63
2023-02-19T08:27:18.682Z,2.78
2023-02-19T08:29:49.130Z,2.42
2023-02-19T08:32:16.995Z,1.50
2023-02-19T08:34:47.719Z,1.63
2023-02-19T08:37:15.897Z,1.83
2023-02-19T08:39:44.224Z,1.15
2023-02-19T08:42:12.694Z,1.98
2023-02-19T08:44:42.993Z,1.95
2023-02-19T08:47:11.858Z,2.65
2023-02-19T08:49:46.880Z,1.65
2023-02-19T08:52:15.371Z,3.13
2023-02-19T08:54:42.789Z,1.20
2023-02-19T08:57:10.171Z,1.98
2023-02-19T08:59:37.389Z,1.95
2023-02-19T09:02:04.588Z,1.98
2023-02-19T09:04:34.207Z,2.22
2023-02-19T09:07:02.226Z,3.05
2023-02-19T09:09:29.570Z,1.73
2023-02-19T09:11:57.243Z,3.10
2023-02-19T09:14:25.501Z,2.67
2023-02-19T09:16:53.491Z,2.10
2023-02-19T09:19:20.736Z,2.90
2023-02-19T09:21:48.104Z,1.75
2023-02-19T09:24:15.457Z,1.60
2023-02-19T09:26:42.631Z,2.22
2023-02-19T09:29:10.096Z,2.53
2023-02-19T09:31:37.636Z,1.38
2023-02-19T09:34:06.415Z,1.63
2023-02-19T09:36:34.116Z,2.75
2023-02-19T09:39:02.128Z,2.10
2023-02-19T09:42:09.546Z,2.38
2023-02-19T09:44:51.534Z,3.05
2023-02-19T09:47:32.199Z,2.95
2023-02-19T09:50:12.481Z,3.13
2023-02-19T09:53:06.600Z,3.83
2023-02-19T09:55:39.333Z,3.00
2023-02-19T09:58:30.017Z,4.90
2023-02-19T10:01:03.232Z,4.03
2023-02-19T10:03:41.372Z,2.92
2023-02-19T10:06:25.343Z,3.97
2023-02-19T10:09:26.933Z,4.22
2023-02-19T10:12:00.186Z,5.68
2023-02-19T10:14:42.708Z,4.97
2023-02-19T10:17:29.867Z,3.90
2023-02-19T10:19:58.362Z,4.10
2023-02-19T10:22:25.992Z,3.22
2023-02-19T10:24:56.750Z,4.03
2023-02-19T10:27:31.642Z,6.60
2023-02-19T10:30:02.602Z,4.38
2023-02-19T10:32:31.115Z,4.65
2023-02-19T10:35:18.437Z,3.55
2023-02-19T10:37:52.909Z,4.32
2023-02-19T10:40:27.290Z,2.80
2023-02-19T10:43:08.743Z,5.40
2023-02-19T10:45:55.592Z,4.43
2023-02-19T10:48:53.040Z,3.88
2023-02-19T10:52:19.502Z,2.63
2023-02-19T10:55:38.865Z,3.78
2023-02-19T10:58:28.356Z,3.22
2023-02-19T11:01:31.446Z,4.40
2023-02-19T11:04:18.658Z,3.00
2023-02-19T11:06:56.389Z,4.15
2023-02-19T11:09:35.404Z,5.80
2023-02-19T11:12:08.394Z,5.72
2023-02-19T11:14:39.376Z,4.00
2023-02-19T11:17:32.551Z,6.28
2023-02-19T11:20:21.921Z,3.95
2023-02-19T11:22:50.170Z,4.97
2023-02-19T11:25:18.054Z,4.43
2023-02-19T11:28:55.370Z,4.93
2023-02-19T11:31:36.631Z,3.95
2023-02-19T11:34:21.485Z,3.10
2023-02-19T11:37:16.913Z,5.88
2023-02-19T11:39:52.185Z,3.30
2023-02-19T11:43:29.212Z,3.90
2023-02-19T11:46:25.545Z,3.30
2023-02-19T11:49:27.826Z,4.10
2023-02-19T11:52:20.071Z,2.80
2023-02-19T11:55:48.422Z,3.90
2023-02-19T11:59:05.406Z,5.30
2023-02-19T12:02:26.009Z,3.95
2023-02-19T12:05:18.400Z,2.08
2023-02-19T12:08:55.815Z,3.75
2023-02-19T12:12:00.276Z,4.05
2023-02-19T12:15:09.743Z,5.10
2023-02-19T12:18:17.792Z,4.00
2023-02-19T12:21:39.196Z,3.28
2023-02-19T12:25:10.382Z,4.25
2023-02-19T12:28:27.411Z,3.33
2023-02-19T12:31:47.538Z,3.10
2023-02-19T12:34:39.428Z,3.38
2023-02-19T12:37:54.991Z,3.80
2023-02-19T12:41:19.605Z,3.63
2023-02-19T12:44:58.848Z,3.35
2023-02-19T12:48:44.831Z,3.13
2023-02-19T12:52:27.675Z,2.53
2023-02-19T12:55:25.852Z,4.28
2023-02-19T12:57:56.188Z,3.15
2023-02-19T13:00:50.390Z,4.03
2023-02-19T13:04:34.638Z,4.07
2023-02-19T13:08:18.078Z,2.80
2023-02-19T13:11:08.033Z,3.53
2023-02-19T13:14:12.770Z,5.13
2023-02-19T13:17:56.374Z,4.28
2023-02-19T13:20:33.797Z,5.10
2023-02-19T13:23:47.450Z,4.38
2023-02-19T13:27:34.973Z,4.70
2023-02-19T13:30:34.695Z,5.20
2023-02-19T13:34:21.627Z,3.83
2023-02-19T13:38:13.375Z,3.30
2023-02-19T13:42:03.668Z,4.88
2023-02-19T13:45:08.686Z,3.65
2023-02-19T13:48:23.887Z,4.07
2023-02-19T13:51:38.529Z,3.47
2023-02-19T13:54:26.052Z,2.70
2023-02-19T13:57:25.066Z,4.80
2023-02-19T14:00:41.841Z,4.97
2023-02-19T14:03:47.601Z,5.05
2023-02-19T14:06:16.308Z,2.97
2023-02-19T14:08:57.929Z,3.67
2023-02-19T14:11:44.618Z,3.28
2023-02-19T14:14:41.755Z,3.05
2023-02-19T14:17:10.452Z,3.25
2023-02-19T14:19:53.741Z,5.28
2023-02-19T14:22:50.946Z,2.92
2023-02-19T14:25:30.565Z,4.22
2023-02-19T14:28:33.799Z,6.43
2023-02-19T14:31:36.468Z,4.55
2023-02-19T14:34:27.870Z,5.88
2023-02-19T14:37:07.228Z,4.00
2023-02-19T14:39:39.253Z,5.28
2023-02-19T14:42:21.052Z,4.63
2023-02-19T14:44:59.186Z,4.72
2023-02-19T14:47:32.822Z,5.47
2023-02-19T14:50:16.847Z,5.95
2023-02-19T14:52:53.303Z,6.25
2023-02-19T14:55:38.951Z,5.68
2023-02-19T14:58:42.992Z,4.38
2023-02-19T15:01:29.070Z,4.15
2023-02-19T15:04:03.645Z,3.88
2023-02-19T15:06:36.574Z,4.00
2023-02-19T15:09:11.423Z,6.45
2023-02-19T15:11:45.083Z,4.05
2023-02-19T15:17:30.976Z,4.05
2023-02-19T15:20:11.010Z,3.60
2023-02-19T15:22:42.468Z,5.40
2023-02-19T15:25:21.164Z,4.43
2023-02-19T15:27:50.755Z,4.50
2023-02-19T15:30:36.078Z,5.25
2023-02-19T15:33:07.042Z,4.57
2023-02-19T15:35:36.853Z,3.03
2023-02-19T15:38:13.279Z,6.82
2023-02-19T15:40:50.046Z,5.82
2023-02-19T15:44:00.024Z,5.38
2023-02-19T15:46:34.567Z,6.68
2023-02-19T15:49:24.470Z,4.88
2023-02-19T15:52:20.254Z,3.85
2023-02-19T15:55:34.904Z,4.57
2023-02-19T15:58:47.244Z,6.55
2023-02-19T16:01:28.529Z,4.67
2023-02-19T16:03:58.812Z,5.60
2023-02-19T16:06:28.915Z,6.10
2023-02-19T16:09:06.538Z,4.43
2023-02-19T16:11:39.602Z,6.22
2023-02-19T16:14:23.760Z,5.55
2023-02-19T16:17:21.025Z,7.68
2023-02-19T16:20:02.508Z,7.10
2023-02-19T16:22:43.406Z,4.70
2023-02-19T16:25:34.459Z,4.93
2023-02-19T16:28:22.063Z,4.90
2023-02-19T16:31:13.088Z,4.03
2023-02-19T16:33:48.830Z,5.80
2023-02-19T16:36:41.860Z,5.22
2023-02-19T16:39:09.680Z,6.55
2023-02-19T16:41:55.548Z,5.72
2023-02-19T16:44:30.494Z,5.40
2023-02-19T16:47:05.917Z,4.25
2023-02-19T16:49:33.582Z,4.72
2023-02-19T16:52:04.181Z,6.15
2023-02-19T16:54:31.640Z,6.78
2023-02-19T16:57:03.346Z,6.47
2023-02-19T16:59:30.722Z,6.28
2023-02-19T17:01:58.247Z,5.35
2023-02-19T17:04:25.756Z,5.47
2023-02-19T17:06:53.186Z,4.20
2023-02-19T17:09:20.594Z,4.72
2023-02-19T17:11:47.848Z,8.98
2023-02-19T17:14:15.141Z,5.63
2023-02-19T17:16:43.413Z,7.00
2023-02-19T17:19:19.776Z,4.22
2023-02-19T17:21:47.988Z,8.15
2023-02-19T17:24:15.697Z,5.45
2023-02-19T17:26:43.114Z,3.72
2023-02-19T17:29:18.430Z,5.53
2023-02-19T17:31:45.672Z,5.63
2023-02-19T17:34:13.046Z,5.63
2023-02-19T17:36:43.145Z,5.95
2023-02-19T17:39:15.464Z,4.25
2023-02-19T17:41:43.377Z,5.45
2023-02-19T17:44:11.759Z,5.13
2023-02-19T17:46:40.214Z,5.38
2023-02-19T17:49:08.247Z,4.72
2023-02-19T17:51:35.955Z,4.72
2023-02-19T17:54:03.444Z,6.25
2023-02-19T17:57:03.161Z,4.70
2023-02-19T17:59:30.603Z,5.43
2023-02-19T18:01:58.478Z,6.47
2023-02-19T18:04:26.296Z,6.82
2023-02-19T18:06:54.152Z,7.32
2023-02-19T18:09:23.151Z,6.40
2023-02-19T18:11:50.942Z,6.55
2023-02-19T18:14:19.903Z,6.03
2023-02-19T18:16:50.378Z,6.22
2023-02-19T18:19:18.710Z,6.47
2023-02-19T18:21:46.720Z,7.10
2023-02-19T18:24:15.791Z,4.07
2023-02-19T18:26:44.809Z,6.15
2023-02-19T18:29:12.934Z,7.43
2023-02-19T18:31:40.645Z,4.40
2023-02-19T18:34:18.371Z,5.18
2023-02-19T18:36:50.492Z,6.38
2023-02-19T18:39:17.811Z,6.40
2023-02-19T18:41:52.746Z,7.18
2023-02-19T18:44:24.321Z,5.32
2023-02-19T18:46:52.533Z,5.07
2023-02-19T18:49:20.782Z,5.97
2023-02-19T18:51:48.844Z,10.38
2023-02-19T18:54:16.706Z,7.93
2023-02-19T18:56:47.007Z,6.40
2023-02-19T18:59:14.977Z,7.82
2023-02-19T19:01:43.646Z,11.90
2023-02-19T19:04:11.959Z,6.70
2023-02-19T19:06:39.472Z,12.43
2023-02-19T19:09:07.375Z,7.32
2023-02-19T19:11:36.079Z,7.35
2023-02-19T19:14:04.227Z,12.93
2023-02-19T19:16:32.189Z,7.93
2023-02-19T19:19:00.114Z,17.17
2023-02-19T19:21:28.101Z,15.20
2023-02-19T19:23:56.158Z,9.85
2023-02-19T19:26:24.401Z,21.15
2023-02-19T19:28:51.775Z,17.88
2023-02-19T19:31:22.518Z,14.95
2023-02-19T19:33:50.525Z,8.57
2023-02-19T19:36:23.365Z,6.25
2023-02-19T19:38:50.650Z,6.00
2023-02-19T19:41:21.042Z,5.60
2023-02-19T19:43:48.467Z,5.95
2023-02-19T19:46:19.923Z,7.30
2023-02-19T19:48:53.269Z,6.38
2023-02-19T19:51:20.659Z,12.85
2023-02-19T19:53:49.819Z,7.28
2023-02-19T19:56:18.374Z,7.40
2023-02-19T19:58:45.695Z,11.80
2023-02-19T20:01:14.398Z,7.00
2023-02-19T20:03:41.738Z,9.43
2023-02-19T20:06:09.028Z,8.27
2023-02-19T20:08:36.396Z,7.00
2023-02-19T20:11:03.905Z,9.02
2023-02-19T20:13:32.635Z,9.00
2023-02-19T20:16:00.053Z,10.45
2023-02-19T20:18:27.473Z,12.70
2023-02-19T20:20:54.728Z,11.25
2023-02-19T20:23:21.940Z,7.60
2023-02-19T20:25:49.357Z,8.98
2023-02-19T20:28:16.640Z,7.00
2023-02-19T20:30:43.836Z,8.65
2023-02-19T20:33:11.166Z,8.18
2023-02-19T20:35:38.540Z,8.68
2023-02-19T20:38:05.887Z,9.18
2023-02-19T20:40:33.886Z,11.77
2023-02-19T20:43:02.977Z,9.00
2023-02-19T20:45:30.994Z,9.48
2023-02-19T20:47:58.437Z,10.15
2023-02-19T20:50:26.804Z,14.73
2023-02-19T20:52:55.712Z,9.07
2023-02-19T20:55:24.135Z,9.23
2023-02-19T20:57:51.300Z,8.73
2023-02-19T21:00:19.778Z,12.20
2023-02-19T21:02:47.251Z,7.70
2023-02-19T21:05:16.785Z,8.10
2023-02-19T21:07:44.145Z,7.45
2023-02-19T21:10:17.449Z,7.95
2023-02-19T21:12:45.034Z,6.95
2023-02-19T21:15:12.338Z,6.30
2023-02-19T21:17:39.602Z,7.90
2023-02-19T21:20:08.283Z,8.50
2023-02-19T21:22:35.648Z,10.52
2023-02-19T21:25:03.110Z,8.88
2023-02-19T21:27:30.413Z,6.80
2023-02-19T21:29:57.631Z,7.35
2023-02-19T21:32:25.046Z,7.82
2023-02-19T21:34:52.442Z,8.10
2023-02-19T21:37:19.928Z,7.50
2023-02-19T21:39:47.354Z,8.60
2023-02-19T21:42:14.645Z,8.55
2023-02-19T21:44:43.162Z,6.22
2023-02-19T21:47:18.884Z,9.77
2023-02-19T21:49:46.402Z,7.45
2023-02-19T21:52:13.805Z,9.38
2023-02-19T21:54:41.119Z,7.22
2023-02-19T21:57:09.541Z,6.32
2023-02-19T21:59:38.403Z,7.78
2023-02-19T22:02:06.168Z,9.73
2023-02-19T22:04:33.576Z,7.93
2023-02-19T22:07:00.848Z,7.78
2023-02-19T22:09:28.338Z,9.80
2023-02-19T22:11:55.673Z,6.13
2023-02-19T22:14:23.005Z,7.32
2023-02-19T22:16:50.225Z,6.85
2023-02-19T22:19:17.503Z,10.32
2023-02-19T22:21:45.642Z,6.60
2023-02-19T22:24:22.195Z,8.77
2023-02-19T22:26:51.482Z,7.00
2023-02-19T22:29:18.728Z,8.25
2023-02-19T22:31:46.115Z,9.60
2023-02-19T22:34:15.498Z,8.93
2023-02-19T22:36:43.616Z,8.27
2023-02-19T22:39:22.282Z,8.15
2023-02-19T22:41:50.581Z,6.90
2023-02-19T22:44:19.076Z,8.10
2023-02-19T22:46:53.771Z,5.47
2023-02-19T22:49:22.999Z,6.68
2023-02-19T22:52:27.795Z,6.05
2023-02-19T22:54:56.104Z,6.93
2023-02-19T22:57:23.300Z,8.98
2023-02-19T22:59:50.602Z,7.43
2023-02-19T23:02:18.004Z,8.80
2023-02-19T23:04:45.154Z,6.95
2023-02-19T23:07:12.377Z,8.38
2023-02-19T23:09:39.718Z,8.00
2023-02-19T23:12:11.798Z,6.13
2023-02-19T23:14:39.143Z,8.77
2023-02-19T23:17:06.590Z,8.38
2023-02-19T23:19:33.974Z,7.43
2023-02-19T23:22:01.380Z,7.53
2023-02-19T23:24:28.557Z,8.50
2023-02-19T23:26:55.806Z,8.65
2023-02-19T23:29:27.059Z,8.10
2023-02-19T23:31:55.224Z,6.10
2023-02-19T23:34:24.292Z,6.95
2023-02-19T23:36:52.459Z,8.20
2023-02-19T23:39:22.307Z,7.57
2023-02-19T23:41:57.004Z,8.65
2023-02-19T23:44:25.832Z,6.82
2023-02-19T23:46:53.365Z,8.23
2023-02-19T23:49:21.066Z,10.57
2023-02-19T23:51:48.549Z,7.93
2023-02-19T23:54:16.221Z,4.95
2023-02-19T23:56:43.799Z,7.13
2023-02-19T23:59:11.267Z,4.95
