createdAt,value
2022-11-04T00:00:08.102Z,936.85
2022-11-04T00:00:18.156Z,936.87
2022-11-04T00:00:29.904Z,936.86
2022-11-04T00:00:38.181Z,936.85
2022-11-04T00:00:48.121Z,936.87
2022-11-04T00:00:58.116Z,936.87
2022-11-04T00:01:08.168Z,936.88
2022-11-04T00:01:18.088Z,936.88
2022-11-04T00:01:28.087Z,936.87
2022-11-04T00:01:38.090Z,936.86
2022-11-04T00:01:48.161Z,936.88
2022-11-04T00:01:58.161Z,936.92
2022-11-04T00:02:08.130Z,936.90
2022-11-04T00:02:18.165Z,936.87
2022-11-04T00:02:28.127Z,936.87
2022-11-04T00:02:38.196Z,936.90
2022-11-04T00:02:48.154Z,936.91
2022-11-04T00:02:58.096Z,936.92
2022-11-04T00:03:08.439Z,936.88
2022-11-04T00:03:19.063Z,936.92
2022-11-04T00:03:28.099Z,936.91
2022-11-04T00:03:38.098Z,936.91
2022-11-04T00:03:48.101Z,936.90
2022-11-04T00:03:58.100Z,936.90
2022-11-04T00:04:08.101Z,936.90
2022-11-04T00:04:18.111Z,936.93
2022-11-04T00:04:28.106Z,936.97
2022-11-04T00:04:38.107Z,937.00
2022-11-04T00:04:48.113Z,936.93
2022-11-04T00:04:58.113Z,936.94
2022-11-04T00:05:08.110Z,936.97
2022-11-04T00:05:18.110Z,936.99
2022-11-04T00:05:28.114Z,936.94
2022-11-04T00:05:38.128Z,936.97
2022-11-04T00:05:48.115Z,936.98
2022-11-04T00:05:58.116Z,936.98
2022-11-04T00:06:08.116Z,936.96
2022-11-04T00:06:18.117Z,936.96
2022-11-04T00:06:28.116Z,936.99
2022-11-04T00:06:38.166Z,936.98
2022-11-04T00:06:48.122Z,936.99
2022-11-04T00:06:58.119Z,937.00
2022-11-04T00:07:08.122Z,936.98
2022-11-04T00:07:18.123Z,936.99
2022-11-04T00:07:28.121Z,936.98
2022-11-04T00:07:38.124Z,936.98
2022-11-04T00:07:48.125Z,937.00
2022-11-04T00:07:58.126Z,937.02
2022-11-04T00:08:08.127Z,936.99
2022-11-04T00:08:18.132Z,936.97
2022-11-04T00:08:28.132Z,937.01
2022-11-04T00:08:38.134Z,936.98
2022-11-04T00:08:48.132Z,936.98
2022-11-04T00:08:58.132Z,936.97
2022-11-04T00:09:08.136Z,937.00
2022-11-04T00:09:18.132Z,936.97
2022-11-04T00:09:28.141Z,937.00
2022-11-04T00:09:38.137Z,936.98
2022-11-04T00:09:48.135Z,936.97
2022-11-04T00:09:58.134Z,936.99
2022-11-04T00:10:08.135Z,936.97
2022-11-04T00:10:18.136Z,936.96
2022-11-04T00:10:28.142Z,936.99
2022-11-04T00:10:38.150Z,937.00
2022-11-04T00:10:48.143Z,937.00
2022-11-04T00:10:58.143Z,937.02
2022-11-04T00:11:08.143Z,937.05
2022-11-04T00:11:18.144Z,937.05
2022-11-04T00:11:28.145Z,937.03
2022-11-04T00:11:38.145Z,937.05
2022-11-04T00:11:48.147Z,937.05
2022-11-04T00:11:58.149Z,937.08
2022-11-04T00:12:08.149Z,937.08
2022-11-04T00:12:18.148Z,937.06
2022-11-04T00:12:28.150Z,937.07
2022-11-04T00:12:38.150Z,937.09
2022-11-04T00:12:48.151Z,937.07
2022-11-04T00:12:58.151Z,937.08
2022-11-04T00:13:08.512Z,937.08
2022-11-04T00:13:18.153Z,937.09
2022-11-04T00:13:28.154Z,937.08
2022-11-04T00:13:38.154Z,937.07
2022-11-04T00:13:48.158Z,937.08
2022-11-04T00:13:58.158Z,937.09
2022-11-04T00:14:08.159Z,937.11
2022-11-04T00:14:18.159Z,937.10
2022-11-04T00:14:28.160Z,937.13
2022-11-04T00:14:38.163Z,937.09
2022-11-04T00:14:48.160Z,937.09
2022-11-04T00:14:58.161Z,937.10
2022-11-04T00:15:08.166Z,937.09
2022-11-04T00:15:19.067Z,937.11
2022-11-04T00:15:28.163Z,937.10
2022-11-04T00:15:38.182Z,937.07
2022-11-04T00:15:48.165Z,937.07
2022-11-04T00:15:58.165Z,937.07
2022-11-04T00:16:08.150Z,937.08
2022-11-04T00:16:18.170Z,937.08
2022-11-04T00:16:28.173Z,937.09
2022-11-04T00:16:38.173Z,937.07
2022-11-04T00:16:48.172Z,937.06
2022-11-04T00:16:58.174Z,937.06
2022-11-04T00:17:08.174Z,937.07
2022-11-04T00:17:18.175Z,937.08
2022-11-04T00:17:28.175Z,937.05
2022-11-04T00:17:38.177Z,937.04
2022-11-04T00:17:48.178Z,937.08
2022-11-04T00:17:58.178Z,937.05
2022-11-04T00:18:08.181Z,937.01
2022-11-04T00:18:18.182Z,937.02
2022-11-04T00:18:28.183Z,937.04
2022-11-04T00:18:38.183Z,937.06
2022-11-04T00:18:48.183Z,937.05
2022-11-04T00:18:58.183Z,937.04
2022-11-04T00:19:08.184Z,937.06
2022-11-04T00:19:18.187Z,937.04
2022-11-04T00:19:28.190Z,937.07
2022-11-04T00:19:38.171Z,937.03
2022-11-04T00:19:48.189Z,937.03
2022-11-04T00:19:58.190Z,937.04
2022-11-04T00:20:08.212Z,937.03
2022-11-04T00:20:18.197Z,937.03
2022-11-04T00:20:28.191Z,937.04
2022-11-04T00:20:38.206Z,937.04
2022-11-04T00:20:48.194Z,937.03
2022-11-04T00:20:58.199Z,937.04
2022-11-04T00:21:08.199Z,937.07
2022-11-04T00:21:18.199Z,937.04
2022-11-04T00:21:28.198Z,937.07
2022-11-04T00:21:38.201Z,937.09
2022-11-04T00:21:48.201Z,937.09
2022-11-04T00:21:58.207Z,937.02
2022-11-04T00:22:08.203Z,937.06
2022-11-04T00:22:18.204Z,937.06
2022-11-04T00:22:28.208Z,937.05
2022-11-04T00:22:38.204Z,937.04
2022-11-04T00:22:48.207Z,937.06
2022-11-04T00:22:58.206Z,937.05
2022-11-04T00:23:08.485Z,937.04
2022-11-04T00:23:18.210Z,937.03
2022-11-04T00:23:28.208Z,937.01
2022-11-04T00:23:38.209Z,937.03
2022-11-04T00:23:48.212Z,937.05
2022-11-04T00:23:58.212Z,937.08
2022-11-04T00:24:08.213Z,937.05
2022-11-04T00:24:18.216Z,937.04
2022-11-04T00:24:28.215Z,937.02
2022-11-04T00:24:38.219Z,937.05
2022-11-04T00:24:48.219Z,937.05
2022-11-04T00:24:58.220Z,937.04
2022-11-04T00:25:08.222Z,937.04
2022-11-04T00:25:18.220Z,937.00
2022-11-04T00:25:28.312Z,937.03
2022-11-04T00:25:38.346Z,937.03
2022-11-04T00:25:48.225Z,937.03
2022-11-04T00:25:58.224Z,936.96
2022-11-04T00:26:08.225Z,936.96
2022-11-04T00:26:18.227Z,936.98
2022-11-04T00:26:28.231Z,937.00
2022-11-04T00:26:38.228Z,937.01
2022-11-04T00:26:48.229Z,937.03
2022-11-04T00:26:58.232Z,937.02
2022-11-04T00:27:08.231Z,937.06
2022-11-04T00:27:18.234Z,937.06
2022-11-04T00:27:28.239Z,937.04
2022-11-04T00:27:38.236Z,937.04
2022-11-04T00:27:48.238Z,937.03
2022-11-04T00:27:58.236Z,937.03
2022-11-04T00:28:08.534Z,937.04
2022-11-04T00:28:18.238Z,937.03
2022-11-04T00:28:28.259Z,937.01
2022-11-04T00:28:38.240Z,937.04
2022-11-04T00:28:48.243Z,937.06
2022-11-04T00:28:58.243Z,937.05
2022-11-04T00:29:08.243Z,937.06
2022-11-04T00:29:18.244Z,937.02
2022-11-04T00:29:28.247Z,937.03
2022-11-04T00:29:38.247Z,937.03
2022-11-04T00:29:48.246Z,937.03
2022-11-04T00:29:58.249Z,937.02
2022-11-04T00:30:08.251Z,937.01
2022-11-04T00:30:18.253Z,937.04
2022-11-04T00:30:28.259Z,937.04
2022-11-04T00:30:38.275Z,937.04
2022-11-04T00:30:48.253Z,937.06
2022-11-04T00:30:58.234Z,937.05
2022-11-04T00:31:08.253Z,937.07
2022-11-04T00:31:18.255Z,937.07
2022-11-04T00:31:28.258Z,937.05
2022-11-04T00:31:38.257Z,937.03
2022-11-04T00:31:48.259Z,937.05
2022-11-04T00:31:58.261Z,937.04
2022-11-04T00:32:08.262Z,937.05
2022-11-04T00:32:18.264Z,937.04
2022-11-04T00:32:28.273Z,937.03
2022-11-04T00:32:38.263Z,937.03
2022-11-04T00:32:48.264Z,937.04
2022-11-04T00:32:58.249Z,937.05
2022-11-04T00:33:08.265Z,937.03
2022-11-04T00:33:18.266Z,937.03
2022-11-04T00:33:28.269Z,937.03
2022-11-04T00:33:38.272Z,937.03
2022-11-04T00:33:48.252Z,937.02
2022-11-04T00:33:58.270Z,937.00
2022-11-04T00:34:08.277Z,936.99
2022-11-04T00:34:18.271Z,936.99
2022-11-04T00:34:28.274Z,936.99
2022-11-04T00:34:38.273Z,937.00
2022-11-04T00:34:48.274Z,937.01
2022-11-04T00:34:58.277Z,936.98
2022-11-04T00:35:08.278Z,936.98
2022-11-04T00:35:18.278Z,936.98
2022-11-04T00:35:28.281Z,936.98
2022-11-04T00:35:38.299Z,936.98
2022-11-04T00:35:48.283Z,936.97
2022-11-04T00:35:58.282Z,936.95
2022-11-04T00:36:08.284Z,936.97
2022-11-04T00:36:18.287Z,937.00
2022-11-04T00:36:28.298Z,936.99
2022-11-04T00:36:38.284Z,936.97
2022-11-04T00:36:48.287Z,936.96
2022-11-04T00:36:58.289Z,936.96
2022-11-04T00:37:08.290Z,936.95
2022-11-04T00:37:18.293Z,936.96
2022-11-04T00:37:28.292Z,936.99
2022-11-04T00:37:38.297Z,936.94
2022-11-04T00:37:48.294Z,936.93
2022-11-04T00:37:58.300Z,936.97
2022-11-04T00:38:08.660Z,936.95
2022-11-04T00:38:18.296Z,936.96
2022-11-04T00:38:28.300Z,936.96
2022-11-04T00:38:38.300Z,936.94
2022-11-04T00:38:48.302Z,936.94
2022-11-04T00:38:58.298Z,936.97
2022-11-04T00:39:08.299Z,936.93
2022-11-04T00:39:18.300Z,936.95
2022-11-04T00:39:28.300Z,936.96
2022-11-04T00:39:38.301Z,936.96
2022-11-04T00:39:48.308Z,936.95
2022-11-04T00:39:58.328Z,936.96
2022-11-04T00:40:08.316Z,937.00
2022-11-04T00:40:18.305Z,936.97
2022-11-04T00:40:28.306Z,936.95
2022-11-04T00:40:38.325Z,936.97
2022-11-04T00:40:48.310Z,936.98
2022-11-04T00:40:58.308Z,937.00
2022-11-04T00:41:08.310Z,937.02
2022-11-04T00:41:18.312Z,937.00
2022-11-04T00:41:28.715Z,937.00
2022-11-04T00:41:38.312Z,937.00
2022-11-04T00:41:48.296Z,937.00
2022-11-04T00:41:58.312Z,937.02
2022-11-04T00:42:08.315Z,937.03
2022-11-04T00:42:18.314Z,937.05
2022-11-04T00:42:28.321Z,937.05
2022-11-04T00:42:38.317Z,937.05
2022-11-04T00:42:48.317Z,937.06
2022-11-04T00:42:58.318Z,937.05
2022-11-04T00:43:08.319Z,937.07
2022-11-04T00:43:18.322Z,937.09
2022-11-04T00:43:28.320Z,937.11
2022-11-04T00:43:38.322Z,937.12
2022-11-04T00:43:48.322Z,937.11
2022-11-04T00:43:58.327Z,937.10
2022-11-04T00:44:08.325Z,937.09
2022-11-04T00:44:18.326Z,937.08
2022-11-04T00:44:28.326Z,937.09
2022-11-04T00:44:38.325Z,937.10
2022-11-04T00:44:48.328Z,937.09
2022-11-04T00:44:58.332Z,937.09
2022-11-04T00:45:08.332Z,937.08
2022-11-04T00:45:18.332Z,937.11
2022-11-04T00:45:28.330Z,937.10
2022-11-04T00:45:38.348Z,937.14
2022-11-04T00:45:48.335Z,937.16
2022-11-04T00:45:58.334Z,937.12
2022-11-04T00:46:08.317Z,937.11
2022-11-04T00:46:18.336Z,937.10
2022-11-04T00:46:28.334Z,937.09
2022-11-04T00:46:38.340Z,937.10
2022-11-04T00:46:48.341Z,937.10
2022-11-04T00:46:58.340Z,937.02
2022-11-04T00:47:08.344Z,937.06
2022-11-04T00:47:18.342Z,937.02
2022-11-04T00:47:28.346Z,937.06
2022-11-04T00:47:38.346Z,937.06
2022-11-04T00:47:48.348Z,937.08
2022-11-04T00:47:58.347Z,937.05
2022-11-04T00:48:08.711Z,937.07
2022-11-04T00:48:18.349Z,937.06
2022-11-04T00:48:28.351Z,937.04
2022-11-04T00:48:38.351Z,937.08
2022-11-04T00:48:48.361Z,937.10
2022-11-04T00:48:58.383Z,937.09
2022-11-04T00:49:08.357Z,937.09
2022-11-04T00:49:18.355Z,937.10
2022-11-04T00:49:28.357Z,937.09
2022-11-04T00:49:38.359Z,937.10
2022-11-04T00:49:48.359Z,937.09
2022-11-04T00:49:58.362Z,937.12
2022-11-04T00:50:08.365Z,937.07
2022-11-04T00:50:18.366Z,937.09
2022-11-04T00:50:28.367Z,937.07
2022-11-04T00:50:38.382Z,937.04
2022-11-04T00:50:48.366Z,937.08
2022-11-04T00:50:58.367Z,937.08
2022-11-04T00:51:08.408Z,937.10
2022-11-04T00:51:18.372Z,937.07
2022-11-04T00:51:28.372Z,937.10
2022-11-04T00:51:38.373Z,937.11
2022-11-04T00:51:48.393Z,937.03
2022-11-04T00:51:58.375Z,937.09
2022-11-04T00:52:08.380Z,937.04
2022-11-04T00:52:18.377Z,937.04
2022-11-04T00:52:28.377Z,937.07
2022-11-04T00:52:38.379Z,937.06
2022-11-04T00:52:48.383Z,937.09
2022-11-04T00:52:58.381Z,937.09
2022-11-04T00:53:08.786Z,937.05
2022-11-04T00:53:18.382Z,937.09
2022-11-04T00:53:28.383Z,937.05
2022-11-04T00:53:38.391Z,937.04
2022-11-04T00:53:48.387Z,937.05
2022-11-04T00:53:58.476Z,937.03
2022-11-04T00:54:08.390Z,937.03
2022-11-04T00:54:18.388Z,937.03
2022-11-04T00:54:28.390Z,937.05
2022-11-04T00:54:38.390Z,937.04
2022-11-04T00:54:48.391Z,937.04
2022-11-04T00:54:58.392Z,937.04
2022-11-04T00:55:08.397Z,937.04
2022-11-04T00:55:18.394Z,937.03
2022-11-04T00:55:28.392Z,937.07
2022-11-04T00:55:38.415Z,937.09
2022-11-04T00:55:48.397Z,936.99
2022-11-04T00:55:58.400Z,937.04
2022-11-04T00:56:08.398Z,937.04
2022-11-04T00:56:18.398Z,937.02
2022-11-04T00:56:28.396Z,936.99
2022-11-04T00:56:38.400Z,937.01
2022-11-04T00:56:48.402Z,937.02
2022-11-04T00:56:58.403Z,937.02
2022-11-04T00:57:08.402Z,937.03
2022-11-04T00:57:18.404Z,937.04
2022-11-04T00:57:28.405Z,937.05
2022-11-04T00:57:38.404Z,937.04
2022-11-04T00:57:48.406Z,937.06
2022-11-04T00:57:58.416Z,937.03
2022-11-04T00:58:08.409Z,937.05
2022-11-04T00:58:18.408Z,937.03
2022-11-04T00:58:28.410Z,936.99
2022-11-04T00:58:38.409Z,937.01
2022-11-04T00:58:48.412Z,936.98
2022-11-04T00:58:58.412Z,937.02
2022-11-04T00:59:11.775Z,937.02
2022-11-04T00:59:19.399Z,937.03
2022-11-04T00:59:28.421Z,937.02
2022-11-04T00:59:38.424Z,937.03
2022-11-04T00:59:48.418Z,937.02
2022-11-04T00:59:58.418Z,937.00
2022-11-04T01:00:08.420Z,936.99
2022-11-04T01:00:18.421Z,936.97
2022-11-04T01:00:28.419Z,936.98
2022-11-04T01:00:38.467Z,936.98
2022-11-04T01:00:48.421Z,936.98
2022-11-04T01:00:58.449Z,936.98
2022-11-04T01:01:08.493Z,937.01
2022-11-04T01:01:18.637Z,937.02
2022-11-04T01:01:28.525Z,937.01
2022-11-04T01:01:38.620Z,936.99
2022-11-04T01:01:48.583Z,937.01
2022-11-04T01:01:58.546Z,937.01
2022-11-04T01:02:08.569Z,937.04
2022-11-04T01:02:18.736Z,937.04
2022-11-04T01:02:28.587Z,937.03
2022-11-04T01:02:38.505Z,936.99
2022-11-04T01:02:48.474Z,937.02
2022-11-04T01:02:58.435Z,937.04
2022-11-04T01:03:08.911Z,937.02
2022-11-04T01:03:18.435Z,937.01
2022-11-04T01:03:28.437Z,937.03
2022-11-04T01:03:38.444Z,937.01
2022-11-04T01:03:48.468Z,937.02
2022-11-04T01:03:58.438Z,937.01
2022-11-04T01:04:08.439Z,937.04
2022-11-04T01:04:18.440Z,937.02
2022-11-04T01:04:28.438Z,937.01
2022-11-04T01:04:38.440Z,937.02
2022-11-04T01:04:48.442Z,937.05
2022-11-04T01:04:58.443Z,937.02
2022-11-04T01:05:08.444Z,936.98
2022-11-04T01:05:18.444Z,936.97
2022-11-04T01:05:28.453Z,936.99
2022-11-04T01:05:38.448Z,937.01
2022-11-04T01:05:48.451Z,937.00
2022-11-04T01:05:58.448Z,937.02
2022-11-04T01:06:08.449Z,937.04
2022-11-04T01:06:18.453Z,937.07
2022-11-04T01:06:28.452Z,937.06
2022-11-04T01:06:38.457Z,937.03
2022-11-04T01:06:48.453Z,937.03
2022-11-04T01:06:58.452Z,937.04
2022-11-04T01:07:08.459Z,937.03
2022-11-04T01:07:18.457Z,937.04
2022-11-04T01:07:28.462Z,937.03
2022-11-04T01:07:43.387Z,937.06
2022-11-04T01:07:49.458Z,937.04
2022-11-04T01:07:58.464Z,937.05
2022-11-04T01:08:08.444Z,937.03
2022-11-04T01:08:18.462Z,937.03
2022-11-04T01:08:28.464Z,937.05
2022-11-04T01:08:38.464Z,937.04
2022-11-04T01:08:48.448Z,937.03
2022-11-04T01:08:58.466Z,937.02
2022-11-04T01:09:08.475Z,937.03
2022-11-04T01:09:18.471Z,937.03
2022-11-04T01:09:28.470Z,937.03
2022-11-04T01:09:38.454Z,937.04
2022-11-04T01:09:48.473Z,937.05
2022-11-04T01:09:58.481Z,937.05
2022-11-04T01:10:08.475Z,937.06
2022-11-04T01:10:18.476Z,937.10
2022-11-04T01:10:28.476Z,937.09
2022-11-04T01:10:38.476Z,937.05
2022-11-04T01:10:48.480Z,937.05
2022-11-04T01:10:58.480Z,937.05
2022-11-04T01:11:08.477Z,937.03
2022-11-04T01:11:18.462Z,937.02
2022-11-04T01:11:28.484Z,937.08
2022-11-04T01:11:38.483Z,937.08
2022-11-04T01:11:48.488Z,937.06
2022-11-04T01:11:58.485Z,937.03
2022-11-04T01:12:08.489Z,937.03
2022-11-04T01:12:18.490Z,937.04
2022-11-04T01:12:28.488Z,937.05
2022-11-04T01:12:38.488Z,937.04
2022-11-04T01:12:48.489Z,937.04
2022-11-04T01:12:58.492Z,937.02
2022-11-04T01:13:08.890Z,937.00
2022-11-04T01:13:18.490Z,937.03
2022-11-04T01:13:28.492Z,937.04
2022-11-04T01:13:38.492Z,937.05
2022-11-04T01:13:48.495Z,937.04
2022-11-04T01:13:58.495Z,937.02
2022-11-04T01:14:08.479Z,937.02
2022-11-04T01:14:18.500Z,937.02
2022-11-04T01:14:28.497Z,937.06
2022-11-04T01:14:38.499Z,937.08
2022-11-04T01:14:48.501Z,937.10
2022-11-04T01:14:58.501Z,937.11
2022-11-04T01:15:08.501Z,937.06
2022-11-04T01:15:18.503Z,937.07
2022-11-04T01:15:28.504Z,937.06
2022-11-04T01:15:38.505Z,937.09
2022-11-04T01:15:48.511Z,937.08
2022-11-04T01:15:58.509Z,937.06
2022-11-04T01:16:08.523Z,937.08
2022-11-04T01:16:18.552Z,937.09
2022-11-04T01:16:38.511Z,937.05
2022-11-04T01:16:48.512Z,937.05
2022-11-04T01:16:58.514Z,937.08
2022-11-04T01:17:08.515Z,937.08
2022-11-04T01:17:18.516Z,937.08
2022-11-04T01:17:28.520Z,937.09
2022-11-04T01:17:38.518Z,937.08
2022-11-04T01:17:48.520Z,937.07
2022-11-04T01:17:58.519Z,937.10
2022-11-04T01:18:08.889Z,937.10
2022-11-04T01:18:18.524Z,937.11
2022-11-04T01:18:28.523Z,937.11
2022-11-04T01:18:38.526Z,937.11
2022-11-04T01:18:48.525Z,937.10
2022-11-04T01:18:58.527Z,937.12
2022-11-04T01:19:08.528Z,937.12
2022-11-04T01:19:18.528Z,937.14
2022-11-04T01:19:28.527Z,937.16
2022-11-04T01:19:38.534Z,937.14
2022-11-04T01:19:48.532Z,937.17
2022-11-04T01:19:58.533Z,937.09
2022-11-04T01:20:08.532Z,937.12
2022-11-04T01:20:18.532Z,937.13
2022-11-04T01:20:28.533Z,937.15
2022-11-04T01:20:38.534Z,937.16
2022-11-04T01:20:48.538Z,937.15
2022-11-04T01:20:58.539Z,937.16
2022-11-04T01:21:08.540Z,937.14
2022-11-04T01:21:18.538Z,937.15
2022-11-04T01:21:28.543Z,937.13
2022-11-04T01:21:38.537Z,937.17
2022-11-04T01:21:48.539Z,937.19
2022-11-04T01:21:58.540Z,937.22
2022-11-04T01:22:08.541Z,937.17
2022-11-04T01:22:18.546Z,937.15
2022-11-04T01:22:28.545Z,937.17
2022-11-04T01:22:38.544Z,937.18
2022-11-04T01:22:48.548Z,937.19
2022-11-04T01:22:58.548Z,937.19
2022-11-04T01:23:08.549Z,937.19
2022-11-04T01:23:18.549Z,937.21
2022-11-04T01:23:28.578Z,937.23
2022-11-04T01:23:38.550Z,937.20
2022-11-04T01:23:48.554Z,937.20
2022-11-04T01:23:58.555Z,937.17
2022-11-04T01:24:08.554Z,937.16
2022-11-04T01:24:18.538Z,937.18
2022-11-04T01:24:28.541Z,937.19
2022-11-04T01:24:38.558Z,937.17
2022-11-04T01:24:48.561Z,937.15
2022-11-04T01:24:58.562Z,937.17
2022-11-04T01:25:08.564Z,937.17
2022-11-04T01:25:18.563Z,937.19
2022-11-04T01:25:28.565Z,937.20
2022-11-04T01:25:38.564Z,937.19
2022-11-04T01:25:48.569Z,937.19
2022-11-04T01:25:58.569Z,937.18
2022-11-04T01:26:08.568Z,937.19
2022-11-04T01:26:18.570Z,937.19
2022-11-04T01:26:28.577Z,937.21
2022-11-04T01:26:38.574Z,937.22
2022-11-04T01:26:48.576Z,937.24
2022-11-04T01:26:58.575Z,937.21
2022-11-04T01:27:08.576Z,937.23
2022-11-04T01:27:18.576Z,937.24
2022-11-04T01:27:28.579Z,937.24
2022-11-04T01:27:38.578Z,937.22
2022-11-04T01:27:48.581Z,937.24
2022-11-04T01:27:58.563Z,937.22
2022-11-04T01:28:08.916Z,937.23
2022-11-04T01:28:18.583Z,937.21
2022-11-04T01:28:28.585Z,937.22
2022-11-04T01:28:38.587Z,937.23
2022-11-04T01:28:48.589Z,937.23
2022-11-04T01:28:58.591Z,937.23
2022-11-04T01:29:08.597Z,937.25
2022-11-04T01:29:18.589Z,937.26
2022-11-04T01:29:28.593Z,937.25
2022-11-04T01:29:38.593Z,937.26
2022-11-04T01:29:48.592Z,937.27
2022-11-04T01:29:58.592Z,937.26
2022-11-04T01:30:08.595Z,937.30
2022-11-04T01:30:18.595Z,937.30
2022-11-04T01:30:28.592Z,937.27
2022-11-04T01:30:38.595Z,937.27
2022-11-04T01:30:48.599Z,937.28
2022-11-04T01:30:58.601Z,937.31
2022-11-04T01:31:08.597Z,937.30
2022-11-04T01:31:18.597Z,937.30
2022-11-04T01:31:28.607Z,937.30
2022-11-04T01:31:38.601Z,937.30
2022-11-04T01:31:48.600Z,937.28
2022-11-04T01:31:58.603Z,937.28
2022-11-04T01:32:08.604Z,937.31
2022-11-04T01:32:18.605Z,937.32
2022-11-04T01:32:28.588Z,937.30
2022-11-04T01:32:38.607Z,937.32
2022-11-04T01:32:48.608Z,937.33
2022-11-04T01:32:58.608Z,937.34
2022-11-04T01:33:08.609Z,937.31
2022-11-04T01:33:18.610Z,937.28
2022-11-04T01:33:28.616Z,937.31
2022-11-04T01:33:38.613Z,937.33
2022-11-04T01:33:48.613Z,937.32
2022-11-04T01:33:58.614Z,937.30
2022-11-04T01:34:08.617Z,937.34
2022-11-04T01:34:18.619Z,937.33
2022-11-04T01:34:28.620Z,937.33
2022-11-04T01:34:42.479Z,937.31
2022-11-04T01:34:49.620Z,937.34
2022-11-04T01:34:58.622Z,937.35
2022-11-04T01:35:08.623Z,937.31
2022-11-04T01:35:18.624Z,937.31
2022-11-04T01:35:28.624Z,937.30
2022-11-04T01:35:38.628Z,937.31
2022-11-04T01:35:48.638Z,937.31
2022-11-04T01:35:58.629Z,937.30
2022-11-04T01:36:08.628Z,937.30
2022-11-04T01:36:18.629Z,937.29
2022-11-04T01:36:28.632Z,937.29
2022-11-04T01:36:38.634Z,937.30
2022-11-04T01:36:48.634Z,937.32
2022-11-04T01:36:58.634Z,937.32
2022-11-04T01:37:08.637Z,937.32
2022-11-04T01:37:18.638Z,937.31
2022-11-04T01:37:28.638Z,937.32
2022-11-04T01:37:38.646Z,937.31
2022-11-04T01:37:48.641Z,937.33
2022-11-04T01:37:58.641Z,937.31
2022-11-04T01:38:08.960Z,937.32
2022-11-04T01:38:18.642Z,937.33
2022-11-04T01:38:28.651Z,937.31
2022-11-04T01:38:38.644Z,937.33
2022-11-04T01:38:48.643Z,937.31
2022-11-04T01:38:58.650Z,937.32
2022-11-04T01:39:08.647Z,937.32
2022-11-04T01:39:18.648Z,937.30
2022-11-04T01:39:28.649Z,937.30
2022-11-04T01:39:38.651Z,937.30
2022-11-04T01:39:48.648Z,937.29
2022-11-04T01:39:58.650Z,937.30
2022-11-04T01:40:08.671Z,937.29
2022-11-04T01:40:18.651Z,937.32
2022-11-04T01:40:28.654Z,937.31
2022-11-04T01:40:38.654Z,937.31
2022-11-04T01:40:48.673Z,937.32
2022-11-04T01:40:58.658Z,937.33
2022-11-04T01:41:08.655Z,937.33
2022-11-04T01:41:18.657Z,937.35
2022-11-04T01:41:28.658Z,937.34
2022-11-04T01:41:38.659Z,937.35
2022-11-04T01:41:48.662Z,937.36
2022-11-04T01:41:58.683Z,937.35
2022-11-04T01:42:08.662Z,937.35
2022-11-04T01:42:18.662Z,937.35
2022-11-04T01:42:28.664Z,937.35
2022-11-04T01:42:38.667Z,937.35
2022-11-04T01:42:48.673Z,937.35
2022-11-04T01:42:58.665Z,937.34
2022-11-04T01:43:08.936Z,937.35
2022-11-04T01:43:18.666Z,937.36
2022-11-04T01:43:28.667Z,937.34
2022-11-04T01:43:38.668Z,937.34
2022-11-04T01:43:48.670Z,937.34
2022-11-04T01:43:58.669Z,937.32
2022-11-04T01:44:08.669Z,937.36
2022-11-04T01:44:18.671Z,937.35
2022-11-04T01:44:28.671Z,937.32
2022-11-04T01:44:38.670Z,937.34
2022-11-04T01:44:48.672Z,937.34
2022-11-04T01:44:58.676Z,937.33
2022-11-04T01:45:08.675Z,937.36
2022-11-04T01:45:18.680Z,937.35
2022-11-04T01:45:28.675Z,937.35
2022-11-04T01:45:38.677Z,937.34
2022-11-04T01:45:48.693Z,937.34
2022-11-04T01:45:58.682Z,937.35
2022-11-04T01:46:08.678Z,937.37
2022-11-04T01:46:18.683Z,937.36
2022-11-04T01:46:28.681Z,937.33
2022-11-04T01:46:38.682Z,937.29
2022-11-04T01:46:48.684Z,937.32
2022-11-04T01:46:58.714Z,937.31
2022-11-04T01:47:08.682Z,937.31
2022-11-04T01:47:18.683Z,937.30
2022-11-04T01:47:28.688Z,937.31
2022-11-04T01:47:38.686Z,937.32
2022-11-04T01:47:48.688Z,937.33
2022-11-04T01:47:58.687Z,937.32
2022-11-04T01:48:08.696Z,937.32
2022-11-04T01:48:18.693Z,937.33
2022-11-04T01:48:28.690Z,937.32
2022-11-04T01:48:38.691Z,937.33
2022-11-04T01:48:48.696Z,937.33
2022-11-04T01:48:58.693Z,937.33
2022-11-04T01:49:08.694Z,937.33
2022-11-04T01:49:18.696Z,937.33
2022-11-04T01:49:28.697Z,937.33
2022-11-04T01:49:42.355Z,937.33
2022-11-04T01:49:48.697Z,937.33
2022-11-04T01:49:58.700Z,937.31
2022-11-04T01:50:08.701Z,937.31
2022-11-04T01:50:18.701Z,937.34
2022-11-04T01:50:28.701Z,937.29
2022-11-04T01:50:38.699Z,937.30
2022-11-04T01:50:48.714Z,937.30
2022-11-04T01:50:58.736Z,937.32
2022-11-04T01:51:08.717Z,937.32
2022-11-04T01:51:18.706Z,937.31
2022-11-04T01:51:28.708Z,937.32
2022-11-04T01:51:38.708Z,937.32
2022-11-04T01:51:48.711Z,937.33
2022-11-04T01:51:58.714Z,937.32
2022-11-04T01:52:08.711Z,937.32
2022-11-04T01:52:18.711Z,937.31
2022-11-04T01:52:28.712Z,937.31
2022-11-04T01:52:38.718Z,937.31
2022-11-04T01:52:48.716Z,937.31
2022-11-04T01:52:58.718Z,937.31
2022-11-04T01:53:09.043Z,937.29
2022-11-04T01:53:18.718Z,937.34
2022-11-04T01:53:28.702Z,937.34
2022-11-04T01:53:38.720Z,937.28
2022-11-04T01:53:48.720Z,937.31
2022-11-04T01:53:58.721Z,937.34
2022-11-04T01:54:08.724Z,937.35
2022-11-04T01:54:18.722Z,937.36
2022-11-04T01:54:28.723Z,937.38
2022-11-04T01:54:38.745Z,937.37
2022-11-04T01:54:48.726Z,937.36
2022-11-04T01:54:58.725Z,937.37
2022-11-04T01:55:08.726Z,937.37
2022-11-04T01:55:18.729Z,937.40
2022-11-04T01:55:28.727Z,937.39
2022-11-04T01:55:38.728Z,937.40
2022-11-04T01:55:48.747Z,937.40
2022-11-04T01:55:58.729Z,937.38
2022-11-04T01:56:08.731Z,937.37
2022-11-04T01:56:18.732Z,937.34
2022-11-04T01:56:28.731Z,937.38
2022-11-04T01:56:38.732Z,937.35
2022-11-04T01:56:48.735Z,937.38
2022-11-04T01:56:58.736Z,937.39
2022-11-04T01:57:08.932Z,937.39
2022-11-04T01:57:18.738Z,937.38
2022-11-04T01:57:28.737Z,937.39
2022-11-04T01:57:38.739Z,937.41
2022-11-04T01:57:48.742Z,937.41
2022-11-04T01:57:58.741Z,937.42
2022-11-04T01:58:08.745Z,937.42
2022-11-04T01:58:18.742Z,937.42
2022-11-04T01:58:28.742Z,937.42
2022-11-04T01:58:38.746Z,937.41
2022-11-04T01:58:48.782Z,937.42
2022-11-04T01:58:58.748Z,937.43
2022-11-04T01:59:08.745Z,937.45
2022-11-04T01:59:18.746Z,937.44
2022-11-04T01:59:28.748Z,937.48
2022-11-04T01:59:38.750Z,937.43
2022-11-04T01:59:48.753Z,937.45
2022-11-04T01:59:58.754Z,937.42
2022-11-04T02:00:08.756Z,937.45
2022-11-04T02:00:18.753Z,937.45
2022-11-04T02:00:28.757Z,937.45
2022-11-04T02:00:38.758Z,937.45
2022-11-04T02:00:48.827Z,937.43
2022-11-04T02:00:58.824Z,937.41
2022-11-04T02:01:08.821Z,937.41
2022-11-04T02:01:18.867Z,937.42
2022-11-04T02:01:28.932Z,937.41
2022-11-04T02:01:38.922Z,937.38
2022-11-04T02:01:48.956Z,937.40
2022-11-04T02:01:58.871Z,937.40
2022-11-04T02:02:08.935Z,937.40
2022-11-04T02:02:18.924Z,937.40
2022-11-04T02:02:28.830Z,937.40
2022-11-04T02:02:38.812Z,937.40
2022-11-04T02:02:48.790Z,937.40
2022-11-04T02:02:58.768Z,937.39
2022-11-04T02:03:08.989Z,937.39
2022-11-04T02:03:18.768Z,937.40
2022-11-04T02:03:28.751Z,937.40
2022-11-04T02:03:38.771Z,937.39
2022-11-04T02:03:48.769Z,937.40
2022-11-04T02:03:58.773Z,937.40
2022-11-04T02:04:08.772Z,937.40
2022-11-04T02:04:18.775Z,937.41
2022-11-04T02:04:28.787Z,937.41
2022-11-04T02:04:38.777Z,937.40
2022-11-04T02:04:48.775Z,937.39
2022-11-04T02:04:58.776Z,937.43