createdAt,value
2019-06-20T00:00:41.764Z,72.38
2019-06-20T00:03:15.856Z,73.42
2019-06-20T00:08:38.259Z,74.96
2019-06-20T00:11:11.077Z,75.68
2019-06-20T00:13:45.434Z,75.08
2019-06-20T00:16:17.567Z,74.73
2019-06-20T00:18:50.360Z,74.58
2019-06-20T00:21:23.354Z,74.90
2019-06-20T00:23:58.335Z,75.30
2019-06-20T00:26:31.919Z,74.93
2019-06-20T00:29:03.685Z,73.99
2019-06-20T00:31:35.296Z,71.98
2019-06-20T00:34:07.376Z,71.64
2019-06-20T00:36:38.879Z,72.17
2019-06-20T00:39:20.938Z,71.95
2019-06-20T00:41:52.618Z,71.53
2019-06-20T00:44:29.150Z,71.15
2019-06-20T00:47:01.197Z,71.34
2019-06-20T00:49:34.263Z,70.75
2019-06-20T00:52:07.553Z,69.86
2019-06-20T00:54:40.572Z,69.57
2019-06-20T00:57:15.217Z,69.30
2019-06-20T00:59:47.798Z,69.07
2019-06-20T01:08:43.006Z,71.54
2019-06-20T01:11:14.550Z,71.96
2019-06-20T01:13:46.013Z,72.73
2019-06-20T01:16:17.613Z,73.05
2019-06-20T01:18:48.946Z,73.06
2019-06-20T01:21:20.240Z,73.13
2019-06-20T01:23:51.738Z,73.36
2019-06-20T01:26:23.155Z,74.31
2019-06-20T01:28:54.569Z,75.29
2019-06-20T01:31:26.058Z,76.18
2019-06-20T01:33:57.653Z,76.90
2019-06-20T01:36:29.344Z,77.21
2019-06-20T01:39:00.836Z,78.41
2019-06-20T01:41:34.215Z,79.78
2019-06-20T01:44:05.769Z,80.83
2019-06-20T01:46:37.286Z,81.21
2019-06-20T01:49:08.717Z,80.28
2019-06-20T01:51:40.241Z,77.93
2019-06-20T01:54:11.854Z,77.18
2019-06-20T01:56:43.288Z,77.52
2019-06-20T01:59:14.761Z,77.12
2019-06-20T02:01:46.338Z,76.85
2019-06-20T02:04:17.628Z,76.90
2019-06-20T02:06:49.155Z,77.63
2019-06-20T02:09:20.775Z,78.21
2019-06-20T02:11:52.272Z,78.50
2019-06-20T02:14:23.690Z,78.84
2019-06-20T02:16:55.600Z,79.67
2019-06-20T02:19:27.152Z,80.13
2019-06-20T02:21:58.972Z,79.18
2019-06-20T02:24:30.607Z,80.20
2019-06-20T02:27:02.057Z,81.13
2019-06-20T02:29:33.411Z,80.91
2019-06-20T02:32:05.274Z,80.86
2019-06-20T02:34:38.697Z,81.21
2019-06-20T02:37:10.154Z,81.63
2019-06-20T02:39:41.725Z,80.98
2019-06-20T02:42:13.192Z,79.57
2019-06-20T02:44:44.725Z,79.21
2019-06-20T02:47:16.521Z,80.41
2019-06-20T02:49:48.077Z,82.12
2019-06-20T02:52:19.793Z,82.03
2019-06-20T02:54:51.251Z,81.62
2019-06-20T02:57:22.886Z,80.82
2019-06-20T02:59:55.750Z,79.97
2019-06-20T03:02:50.496Z,79.09
2019-06-20T03:05:22.290Z,77.60
2019-06-20T03:07:53.705Z,75.92
2019-06-20T03:10:25.775Z,75.60
2019-06-20T03:12:57.370Z,75.47
2019-06-20T03:15:28.969Z,75.66
2019-06-20T03:18:00.556Z,76.39
2019-06-20T03:20:31.915Z,77.59
2019-06-20T03:23:03.428Z,78.61
2019-06-20T03:25:34.884Z,79.84
2019-06-20T03:28:09.720Z,80.21
2019-06-20T03:30:41.175Z,80.45
2019-06-20T03:33:13.584Z,80.56
2019-06-20T03:35:45.398Z,81.53
2019-06-20T03:38:16.842Z,81.70
2019-06-20T03:40:48.398Z,81.19
2019-06-20T03:43:19.990Z,81.56
2019-06-20T03:45:53.804Z,82.16
2019-06-20T03:48:45.791Z,83.11
2019-06-20T03:51:17.473Z,83.74
2019-06-20T03:53:48.820Z,83.66
2019-06-20T03:56:21.758Z,83.10
2019-06-20T03:58:53.274Z,82.40
2019-06-20T04:01:24.807Z,81.60
2019-06-20T04:03:56.251Z,79.75
2019-06-20T04:06:27.588Z,79.11
2019-06-20T04:08:59.089Z,77.32
2019-06-20T04:11:30.504Z,76.18
2019-06-20T04:14:01.767Z,75.39
2019-06-20T04:16:33.984Z,74.86
2019-06-20T04:19:05.399Z,73.51
2019-06-20T04:21:36.667Z,71.95
2019-06-20T04:24:08.038Z,70.34
2019-06-20T04:26:39.854Z,69.24
2019-06-20T04:29:17.107Z,68.80
2019-06-20T04:32:02.924Z,69.31
2019-06-20T04:34:35.827Z,69.45
2019-06-20T04:37:07.495Z,67.53
2019-06-20T04:39:45.942Z,69.40
2019-06-20T04:42:18.877Z,70.97
2019-06-20T04:44:52.119Z,69.16
2019-06-20T04:47:23.780Z,70.64
2019-06-20T04:49:55.366Z,67.39
2019-06-20T04:52:27.013Z,66.84
2019-06-20T04:54:59.176Z,65.28
2019-06-20T04:57:31.123Z,64.06
2019-06-20T05:00:02.969Z,62.77
2019-06-20T05:02:35.516Z,63.73
2019-06-20T05:05:11.593Z,64.52
2019-06-20T05:07:43.782Z,63.73
2019-06-20T05:10:15.052Z,63.13
2019-06-20T05:12:46.367Z,63.31
2019-06-20T05:15:18.514Z,63.62
2019-06-20T05:17:51.186Z,62.31
2019-06-20T05:20:23.411Z,61.73
2019-06-20T05:22:56.901Z,61.13
2019-06-20T05:25:29.112Z,61.95
2019-06-20T05:28:01.846Z,60.77
2019-06-20T05:30:34.906Z,59.52
2019-06-20T05:33:07.052Z,61.07
2019-06-20T05:35:38.997Z,61.43
2019-06-20T05:38:10.970Z,60.10
2019-06-20T05:40:43.274Z,59.38
2019-06-20T05:43:15.630Z,60.47
2019-06-20T05:45:48.938Z,59.10
2019-06-20T05:48:21.610Z,58.18
2019-06-20T05:50:53.857Z,57.53
2019-06-20T05:53:25.816Z,58.17
2019-06-20T05:55:57.901Z,55.71
2019-06-20T05:58:30.516Z,57.10
2019-06-20T06:01:02.695Z,55.85
2019-06-20T06:03:35.337Z,56.74
2019-06-20T06:06:07.282Z,58.08
2019-06-20T06:08:39.348Z,57.29
2019-06-20T06:11:11.404Z,55.79
2019-06-20T06:13:43.389Z,57.76
2019-06-20T06:16:25.702Z,55.97
2019-06-20T06:18:51.787Z,58.46
2019-06-20T06:21:25.051Z,59.74
2019-06-20T06:23:57.343Z,58.04
2019-06-20T06:26:29.481Z,56.64
2019-06-20T06:29:01.749Z,56.62
2019-06-20T06:31:34.514Z,55.70
2019-06-20T06:34:06.619Z,55.73
2019-06-20T06:36:38.685Z,57.18
2019-06-20T06:39:11.588Z,59.61
2019-06-20T06:41:43.686Z,60.08
2019-06-20T06:44:15.944Z,60.08
2019-06-20T06:46:55.421Z,59.01
2019-06-20T06:49:22.529Z,59.19
2019-06-20T06:51:56.373Z,59.55
2019-06-20T06:54:28.714Z,57.78
2019-06-20T06:57:02.029Z,58.09
2019-06-20T06:59:33.987Z,58.60
2019-06-20T07:02:06.138Z,56.53
2019-06-20T07:04:38.261Z,56.21
2019-06-20T07:07:10.400Z,56.66
2019-06-20T07:09:42.722Z,56.40
2019-06-20T07:12:14.785Z,59.38
2019-06-20T07:14:47.161Z,60.82
2019-06-20T07:17:19.231Z,60.30
2019-06-20T07:19:51.734Z,58.63
2019-06-20T07:22:23.873Z,58.66
2019-06-20T07:24:55.866Z,54.18
2019-06-20T07:27:28.911Z,54.64
2019-06-20T07:30:00.964Z,54.75
2019-06-20T07:32:33.980Z,56.01
2019-06-20T07:35:08.028Z,57.63
2019-06-20T07:37:40.105Z,55.59
2019-06-20T07:40:13.963Z,53.31
2019-06-20T07:42:45.913Z,54.12
2019-06-20T07:45:19.904Z,51.73
2019-06-20T07:47:51.857Z,51.02
2019-06-20T07:50:24.281Z,52.14
2019-06-20T07:53:01.920Z,52.38
2019-06-20T07:55:29.969Z,53.39
2019-06-20T07:58:02.031Z,53.26
2019-06-20T08:00:34.539Z,51.74
2019-06-20T08:03:07.069Z,50.74
2019-06-20T08:05:39.299Z,52.32
2019-06-20T08:08:11.461Z,51.58
2019-06-20T08:10:43.729Z,47.55
2019-06-20T08:13:15.901Z,46.84
2019-06-20T08:15:48.087Z,46.56
2019-06-20T08:18:20.094Z,47.28
2019-06-20T08:20:52.014Z,45.70
2019-06-20T08:23:24.192Z,46.85
2019-06-20T08:25:57.548Z,48.00
2019-06-20T08:28:38.957Z,47.75
2019-06-20T08:31:11.252Z,49.32
2019-06-20T08:33:43.335Z,45.83
2019-06-20T08:36:17.906Z,45.70
2019-06-20T08:38:49.777Z,46.67
2019-06-20T08:41:21.912Z,45.64
2019-06-20T08:48:13.657Z,43.41
2019-06-20T08:50:46.404Z,41.54
2019-06-20T08:53:19.955Z,40.37
2019-06-20T08:55:52.150Z,42.62
2019-06-20T08:58:24.203Z,43.08
2019-06-20T09:00:58.011Z,42.01
2019-06-20T09:03:29.788Z,44.71
2019-06-20T09:08:34.712Z,43.80
2019-06-20T09:11:07.486Z,44.33
2019-06-20T09:13:40.688Z,43.06
2019-06-20T09:16:24.682Z,45.90
2019-06-20T09:18:56.707Z,45.39
2019-06-20T09:21:28.900Z,41.18
2019-06-20T09:24:01.201Z,43.10
2019-06-20T09:26:33.269Z,41.10
2019-06-20T09:29:05.470Z,40.19
2019-06-20T09:31:37.506Z,44.57
2019-06-20T09:34:10.219Z,43.74
2019-06-20T09:36:43.625Z,43.75
2019-06-20T09:39:16.903Z,43.05
2019-06-20T09:41:51.052Z,41.28
2019-06-20T09:44:23.111Z,42.53
2019-06-20T09:46:56.388Z,40.85
2019-06-20T09:52:17.139Z,41.70
2019-06-20T09:54:50.135Z,41.93
2019-06-20T09:57:22.497Z,41.83
2019-06-20T10:00:05.874Z,43.68
2019-06-20T10:02:28.973Z,44.95
2019-06-20T10:05:32.821Z,42.88
2019-06-20T10:08:18.531Z,43.71
2019-06-20T10:10:52.296Z,42.98
2019-06-20T10:13:27.143Z,44.93
2019-06-20T10:16:00.561Z,43.15
2019-06-20T10:18:39.890Z,40.61
2019-06-20T10:21:11.809Z,39.51
2019-06-20T10:23:46.030Z,40.79
2019-06-20T10:26:17.445Z,41.57
2019-06-20T10:28:51.347Z,41.07
2019-06-20T10:31:23.780Z,39.03
2019-06-20T10:37:34.302Z,38.25
2019-06-20T10:40:09.876Z,37.30
2019-06-20T10:42:44.407Z,38.81
2019-06-20T10:45:20.214Z,42.17
2019-06-20T10:47:54.017Z,36.14
2019-06-20T10:50:26.894Z,32.72
2019-06-20T10:53:01.245Z,32.65
2019-06-20T10:55:33.861Z,33.83
2019-06-20T10:58:05.946Z,33.02
2019-06-20T11:00:41.756Z,33.29
2019-06-20T11:03:14.476Z,33.44
2019-06-20T11:05:48.126Z,31.99
2019-06-20T11:08:20.865Z,31.36
2019-06-20T11:10:54.291Z,32.43
2019-06-20T11:13:26.426Z,32.13
2019-06-20T11:15:58.294Z,34.46
2019-06-20T11:18:39.970Z,35.35
2019-06-20T11:21:14.282Z,33.09
2019-06-20T11:23:59.513Z,34.24
2019-06-20T11:26:33.418Z,34.22
2019-06-20T11:29:05.894Z,34.19
2019-06-20T11:31:41.704Z,32.08
2019-06-20T11:34:12.407Z,33.54
2019-06-20T11:36:45.111Z,32.51
2019-06-20T11:39:17.205Z,32.06
2019-06-20T11:41:49.393Z,32.84
2019-06-20T11:44:21.632Z,32.14
2019-06-20T11:46:53.563Z,33.02
2019-06-20T11:49:25.902Z,33.68
2019-06-20T11:51:57.852Z,34.14
2019-06-20T11:54:30.041Z,32.67
2019-06-20T11:57:01.982Z,34.46
2019-06-20T11:59:33.991Z,35.53
2019-06-20T12:02:06.083Z,34.16
2019-06-20T12:04:39.656Z,35.91
2019-06-20T12:07:12.120Z,34.59
2019-06-20T12:09:44.523Z,35.02
2019-06-20T12:12:16.481Z,33.32
2019-06-20T12:14:50.276Z,32.96
2019-06-20T12:17:22.422Z,34.09
2019-06-20T12:19:54.387Z,33.66
2019-06-20T12:22:26.496Z,32.37
2019-06-20T12:24:58.442Z,34.11
2019-06-20T12:27:30.506Z,36.24
2019-06-20T12:30:05.078Z,36.12
2019-06-20T12:32:37.347Z,37.06
2019-06-20T12:35:09.938Z,35.80
2019-06-20T12:37:42.695Z,35.45
2019-06-20T12:40:15.530Z,35.37
2019-06-20T12:42:49.129Z,33.89
2019-06-20T12:45:21.355Z,33.33
2019-06-20T12:47:53.914Z,33.60
2019-06-20T12:50:26.490Z,34.04
2019-06-20T12:52:59.743Z,35.16
2019-06-20T12:55:32.200Z,36.84
2019-06-20T12:58:04.421Z,36.80
2019-06-20T13:00:38.899Z,36.78
2019-06-20T13:03:10.583Z,36.34
2019-06-20T13:05:43.243Z,35.94
2019-06-20T13:08:15.640Z,36.06
2019-06-20T13:10:48.320Z,35.76
2019-06-20T13:13:20.454Z,35.88
2019-06-20T13:15:52.863Z,37.04
2019-06-20T13:18:28.732Z,37.21
2019-06-20T13:21:04.169Z,35.38
2019-06-20T13:23:39.736Z,37.23
2019-06-20T13:26:11.367Z,36.71
2019-06-20T13:28:58.884Z,35.64
2019-06-20T13:31:17.766Z,36.16
2019-06-20T13:33:49.533Z,34.93
2019-06-20T13:36:21.506Z,35.24
2019-06-20T13:38:54.875Z,35.72
2019-06-20T13:41:27.211Z,35.72
2019-06-20T13:43:59.685Z,33.36
2019-06-20T13:46:31.806Z,32.83
2019-06-20T13:49:03.962Z,33.90
2019-06-20T13:51:36.129Z,33.68
2019-06-20T13:54:08.068Z,35.71
2019-06-20T13:56:43.638Z,34.28
2019-06-20T13:59:15.916Z,34.83
2019-06-20T14:01:49.055Z,34.15
2019-06-20T14:04:23.196Z,36.00
2019-06-20T14:06:56.268Z,34.52
2019-06-20T14:09:28.282Z,35.81
2019-06-20T14:12:00.321Z,36.39
2019-06-20T14:14:32.348Z,36.98
2019-06-20T14:17:04.850Z,37.02
2019-06-20T14:19:36.805Z,36.14
2019-06-20T14:22:08.846Z,37.93
2019-06-20T14:24:43.425Z,37.81
2019-06-20T14:27:16.500Z,37.44
2019-06-20T14:29:49.157Z,35.12
2019-06-20T14:32:24.244Z,35.04
2019-06-20T14:35:00.913Z,36.70
2019-06-20T14:37:34.803Z,35.35
2019-06-20T14:40:10.765Z,34.99
2019-06-20T14:42:45.831Z,35.48
2019-06-20T14:45:18.109Z,35.35
2019-06-20T14:47:52.257Z,34.10
2019-06-20T14:50:24.689Z,33.23
2019-06-20T14:52:56.924Z,34.58
2019-06-20T14:55:28.911Z,34.03
2019-06-20T14:58:01.045Z,33.61
2019-06-20T15:00:33.838Z,34.54
2019-06-20T15:03:05.969Z,35.26
2019-06-20T15:05:37.974Z,33.77
2019-06-20T15:08:10.623Z,34.70
2019-06-20T15:10:46.684Z,35.85
2019-06-20T15:13:19.231Z,35.07
2019-06-20T15:15:53.404Z,35.70
2019-06-20T15:18:28.397Z,36.03
2019-06-20T15:21:08.037Z,34.42
2019-06-20T15:23:40.491Z,35.89
2019-06-20T15:26:12.757Z,34.52
2019-06-20T15:28:47.420Z,35.22
2019-06-20T15:34:09.200Z,33.39
2019-06-20T15:36:43.193Z,33.11
2019-06-20T15:39:15.411Z,33.40
2019-06-20T15:41:49.655Z,34.39
2019-06-20T15:44:21.008Z,33.94
2019-06-20T15:46:56.556Z,34.66
2019-06-20T15:49:28.641Z,35.29
2019-06-20T15:52:01.689Z,36.06
2019-06-20T15:54:35.515Z,36.61
2019-06-20T15:57:07.954Z,36.85
2019-06-20T15:59:42.136Z,36.42
2019-06-20T16:02:13.819Z,35.68
2019-06-20T16:04:45.909Z,36.19
2019-06-20T16:07:18.331Z,35.96
2019-06-20T16:09:50.623Z,35.25
2019-06-20T16:12:22.943Z,35.97
2019-06-20T16:14:55.298Z,34.60
2019-06-20T16:17:27.304Z,34.92
2019-06-20T16:19:59.339Z,35.22
2019-06-20T16:22:33.260Z,35.84
2019-06-20T16:25:10.524Z,35.35
2019-06-20T16:27:43.150Z,36.22
2019-06-20T16:30:15.880Z,36.06
2019-06-20T16:32:48.016Z,36.18
2019-06-20T16:35:20.439Z,35.54
2019-06-20T16:37:52.487Z,36.63
2019-06-20T16:40:43.326Z,36.29
2019-06-20T16:43:15.484Z,36.10
2019-06-20T16:45:47.573Z,37.65
2019-06-20T16:48:19.676Z,38.02
2019-06-20T16:50:51.829Z,38.14
2019-06-20T16:53:23.836Z,38.92
2019-06-20T16:55:57.199Z,38.83
2019-06-20T16:58:29.234Z,38.88
2019-06-20T17:01:01.256Z,39.85
2019-06-20T17:03:41.680Z,39.40
2019-06-20T17:06:17.714Z,39.78
2019-06-20T17:08:49.753Z,40.07
2019-06-20T17:11:22.369Z,39.25
2019-06-20T17:13:54.603Z,39.72
2019-06-20T17:16:26.806Z,40.08
2019-06-20T17:18:59.937Z,41.37
2019-06-20T17:21:32.145Z,41.68
2019-06-20T17:24:05.026Z,41.59
2019-06-20T17:26:37.273Z,41.08
2019-06-20T17:29:09.443Z,40.54
2019-06-20T17:31:41.419Z,41.38
2019-06-20T17:34:13.322Z,41.57
2019-06-20T17:36:45.285Z,41.78
2019-06-20T17:39:17.245Z,42.14
2019-06-20T17:41:55.206Z,42.30
2019-06-20T17:44:26.701Z,42.72
2019-06-20T17:46:57.597Z,42.65
2019-06-20T17:49:29.495Z,42.60
2019-06-20T17:52:01.189Z,42.96
2019-06-20T17:54:32.978Z,43.26
2019-06-20T17:57:04.482Z,43.22
2019-06-20T17:59:35.932Z,43.71
2019-06-20T18:02:07.315Z,43.80
2019-06-20T18:04:41.362Z,43.93
2019-06-20T18:07:13.071Z,44.30
2019-06-20T18:09:44.682Z,44.45
2019-06-20T18:12:17.099Z,45.06
2019-06-20T18:14:48.701Z,45.25
2019-06-20T18:17:20.499Z,45.90
2019-06-20T18:19:52.147Z,45.99
2019-06-20T18:22:24.106Z,46.07
2019-06-20T18:24:55.507Z,46.49
2019-06-20T18:27:28.247Z,46.78
2019-06-20T18:30:01.835Z,47.01
2019-06-20T18:32:34.647Z,47.22
2019-06-20T18:35:10.588Z,47.53
2019-06-20T18:37:42.813Z,47.96
2019-06-20T18:40:16.626Z,47.69
2019-06-20T18:42:48.685Z,48.00
2019-06-20T18:45:21.818Z,47.30
2019-06-20T18:47:54.207Z,47.45
2019-06-20T18:50:25.932Z,47.70
2019-06-20T18:53:01.084Z,47.46
2019-06-20T18:55:32.431Z,47.39
2019-06-20T18:58:04.559Z,47.72
2019-06-20T19:00:37.195Z,47.46
2019-06-20T19:03:09.247Z,46.88
2019-06-20T19:05:41.220Z,46.93
2019-06-20T19:08:13.162Z,47.56
2019-06-20T19:10:45.253Z,48.04
2019-06-20T19:13:18.137Z,48.50
2019-06-20T19:15:49.832Z,48.97
2019-06-20T19:18:23.307Z,48.92
2019-06-20T19:20:55.234Z,49.50
2019-06-20T19:23:28.252Z,49.39
2019-06-20T19:26:00.759Z,48.91
2019-06-20T19:28:33.174Z,49.04
2019-06-20T19:31:06.095Z,48.89
2019-06-20T19:33:38.122Z,48.64
2019-06-20T19:36:10.600Z,48.86
2019-06-20T19:38:42.250Z,49.36
2019-06-20T19:41:14.416Z,49.22
2019-06-20T19:43:45.929Z,49.31
2019-06-20T19:46:17.317Z,49.34
2019-06-20T19:48:49.516Z,49.63
2019-06-20T19:51:21.298Z,49.46
2019-06-20T19:53:52.674Z,49.87
2019-06-20T19:56:24.400Z,49.78
2019-06-20T19:58:56.273Z,50.17
2019-06-20T20:01:27.783Z,50.51
2019-06-20T20:03:59.131Z,51.09
2019-06-20T20:06:30.398Z,51.30
2019-06-20T20:09:02.484Z,51.45
2019-06-20T20:11:35.454Z,51.93
2019-06-20T20:17:32.865Z,51.48
2019-06-20T20:20:06.640Z,52.00
2019-06-20T20:22:37.989Z,52.27
2019-06-20T20:25:11.444Z,52.66
2019-06-20T20:27:42.773Z,52.63
2019-06-20T20:30:15.119Z,53.04
2019-06-20T20:32:46.559Z,53.44
2019-06-20T20:35:34.269Z,53.88
2019-06-20T20:37:51.135Z,54.63
2019-06-20T20:40:23.313Z,55.13
2019-06-20T20:42:54.746Z,54.78
2019-06-20T20:45:26.276Z,54.33
2019-06-20T20:47:57.864Z,54.46
2019-06-20T20:50:31.619Z,55.03
2019-06-20T20:53:03.020Z,55.70
2019-06-20T20:55:34.580Z,56.02
2019-06-20T20:58:05.925Z,56.15
2019-06-20T21:01:01.364Z,56.08
2019-06-20T21:03:32.835Z,55.97
2019-06-20T21:06:04.373Z,56.01
2019-06-20T21:08:35.915Z,56.01
2019-06-20T21:13:54.836Z,55.80
2019-06-20T21:16:27.767Z,55.87
2019-06-20T21:18:59.897Z,55.80
2019-06-20T21:21:39.334Z,56.03
2019-06-20T21:24:10.973Z,56.22
2019-06-20T21:26:49.318Z,56.21
2019-06-20T21:29:16.022Z,56.17
2019-06-20T21:31:47.393Z,55.87
2019-06-20T21:34:18.801Z,55.82
2019-06-20T21:36:50.428Z,55.48
2019-06-20T21:39:22.059Z,55.25
2019-06-20T21:41:57.868Z,54.19
2019-06-20T21:44:29.188Z,54.24
2019-06-20T21:47:00.718Z,53.44
2019-06-20T21:49:33.930Z,52.50
2019-06-20T21:52:06.610Z,52.97
2019-06-20T21:54:38.245Z,53.19
2019-06-20T21:57:12.335Z,54.42
2019-06-20T22:00:00.839Z,54.12
2019-06-20T22:02:33.848Z,54.15
2019-06-20T22:05:08.095Z,54.78
2019-06-20T22:07:39.861Z,55.03
2019-06-20T22:10:22.208Z,55.59
2019-06-20T22:12:56.683Z,55.87
2019-06-20T22:15:43.403Z,56.11
2019-06-20T22:18:16.544Z,55.51
2019-06-20T22:20:48.119Z,56.40
2019-06-20T22:23:35.812Z,56.90
2019-06-20T22:29:18.229Z,57.57
2019-06-20T22:31:50.504Z,58.14
2019-06-20T22:34:25.248Z,58.49
2019-06-20T22:36:57.287Z,59.60
2019-06-20T22:39:29.530Z,60.69
2019-06-20T22:42:01.211Z,62.04
2019-06-20T22:44:33.623Z,61.26
2019-06-20T22:47:05.042Z,60.65
2019-06-20T22:49:36.575Z,60.39
2019-06-20T22:52:07.989Z,60.12
2019-06-20T22:54:39.453Z,58.94
2019-06-20T22:57:11.715Z,58.90
2019-06-20T22:59:46.489Z,58.75
2019-06-20T23:02:16.029Z,59.25
2019-06-20T23:04:47.565Z,60.17
2019-06-20T23:07:30.404Z,61.05
2019-06-20T23:10:11.063Z,61.82
2019-06-20T23:12:42.053Z,62.02
2019-06-20T23:15:13.553Z,63.20
2019-06-20T23:17:45.234Z,65.47
2019-06-20T23:20:17.052Z,67.36
2019-06-20T23:22:48.430Z,67.64
2019-06-20T23:25:20.149Z,68.09
2019-06-20T23:27:51.722Z,68.80
2019-06-20T23:30:25.096Z,68.78
2019-06-20T23:32:57.565Z,69.02
2019-06-20T23:35:29.002Z,69.44
2019-06-20T23:38:00.592Z,69.32
2019-06-20T23:40:31.933Z,68.81
2019-06-20T23:43:03.550Z,68.87
2019-06-20T23:45:35.176Z,67.33
2019-06-20T23:48:06.652Z,66.47
2019-06-20T23:50:38.271Z,65.09
2019-06-20T23:53:14.210Z,64.43
2019-06-20T23:55:45.938Z,64.22
2019-06-20T23:58:19.724Z,64.35
