createdAt,value
2022-08-18T00:01:31.402Z,5.17
2022-08-18T00:04:02.785Z,5.21
2022-08-18T00:06:31.042Z,5.18
2022-08-18T00:09:02.193Z,4.87
2022-08-18T00:11:41.145Z,5.00
2022-08-18T00:14:21.682Z,5.03
2022-08-18T00:16:52.798Z,5.17
2022-08-18T00:19:19.920Z,4.84
2022-08-18T00:21:46.485Z,4.91
2022-08-18T00:24:13.039Z,4.87
2022-08-18T00:26:39.611Z,5.09
2022-08-18T00:29:07.534Z,4.69
2022-08-18T00:31:34.430Z,4.85
2022-08-18T00:34:01.077Z,4.80
2022-08-18T00:36:27.945Z,4.72
2022-08-18T00:38:54.452Z,4.68
2022-08-18T00:41:21.296Z,4.61
2022-08-18T00:43:50.570Z,4.94
2022-08-18T00:46:21.092Z,4.75
2022-08-18T00:48:48.284Z,4.44
2022-08-18T00:51:30.089Z,4.28
2022-08-18T00:54:08.477Z,4.52
2022-08-18T00:56:43.150Z,4.65
2022-08-18T00:59:31.162Z,4.26
2022-08-18T01:02:01.744Z,4.16
2022-08-18T01:04:33.895Z,4.37
2022-08-18T01:07:07.016Z,4.43
2022-08-18T01:09:33.870Z,4.35
2022-08-18T01:12:00.372Z,4.42
2022-08-18T01:14:39.087Z,5.31
2022-08-18T01:17:05.614Z,4.84
2022-08-18T01:19:37.482Z,5.05
2022-08-18T01:22:20.867Z,4.51
2022-08-18T01:24:47.562Z,5.13
2022-08-18T01:27:16.612Z,4.92
2022-08-18T01:29:50.287Z,5.00
2022-08-18T01:32:23.145Z,4.95
2022-08-18T01:34:51.723Z,4.93
2022-08-18T01:37:23.546Z,5.13
2022-08-18T01:41:24.960Z,4.94
2022-08-18T01:42:39.170Z,5.29
2022-08-18T01:45:07.470Z,5.40
2022-08-18T01:47:47.685Z,5.53
2022-08-18T01:50:21.241Z,5.34
2022-08-18T01:52:47.750Z,5.47
2022-08-18T01:55:14.703Z,5.52
2022-08-18T01:57:41.547Z,5.65
2022-08-18T02:00:09.213Z,5.89
2022-08-18T02:02:40.731Z,6.16
2022-08-18T02:05:14.657Z,6.65
2022-08-18T02:07:41.143Z,6.51
2022-08-18T02:10:12.007Z,6.24
2022-08-18T02:12:40.728Z,6.63
2022-08-18T02:15:09.548Z,6.79
2022-08-18T02:17:45.019Z,6.57
2022-08-18T02:20:15.369Z,6.58
2022-08-18T02:22:42.774Z,6.82
2022-08-18T02:25:12.174Z,6.80
2022-08-18T02:27:38.728Z,6.71
2022-08-18T02:30:09.373Z,6.56
2022-08-18T02:32:36.185Z,5.95
2022-08-18T02:35:04.905Z,5.87
2022-08-18T02:37:35.143Z,6.23
2022-08-18T02:40:01.712Z,6.09
2022-08-18T02:42:28.840Z,6.69
2022-08-18T02:44:55.386Z,6.27
2022-08-18T02:47:22.287Z,6.33
2022-08-18T02:49:48.986Z,6.53
2022-08-18T02:52:15.632Z,6.28
2022-08-18T02:54:42.134Z,6.48
2022-08-18T02:57:10.786Z,6.58
2022-08-18T02:59:38.900Z,6.26
2022-08-18T03:02:07.636Z,5.88
2022-08-18T03:04:34.582Z,5.87
2022-08-18T03:07:05.228Z,5.90
2022-08-18T03:09:33.383Z,6.06
2022-08-18T03:12:00.838Z,6.01
2022-08-18T03:14:28.563Z,5.87
2022-08-18T03:16:55.605Z,5.84
2022-08-18T03:19:24.506Z,5.94
2022-08-18T03:21:51.300Z,6.09
2022-08-18T03:24:22.968Z,5.86
2022-08-18T03:26:52.545Z,6.04
2022-08-18T03:29:20.216Z,5.49
2022-08-18T03:31:47.551Z,5.92
2022-08-18T03:34:20.090Z,5.69
2022-08-18T03:36:49.004Z,5.41
2022-08-18T03:39:17.053Z,5.94
2022-08-18T03:41:58.432Z,5.79
2022-08-18T03:44:29.485Z,5.87
2022-08-18T03:46:55.978Z,5.92
2022-08-18T03:49:22.489Z,5.81
2022-08-18T03:51:49.199Z,5.72
2022-08-18T03:54:17.775Z,5.57
2022-08-18T03:56:46.236Z,5.72
2022-08-18T03:59:17.089Z,5.80
2022-08-18T04:01:46.113Z,6.04
2022-08-18T04:04:17.733Z,6.04
2022-08-18T04:06:48.942Z,5.62
2022-08-18T04:09:16.861Z,6.15
2022-08-18T04:11:45.232Z,6.25
2022-08-18T04:14:31.715Z,5.94
2022-08-18T04:17:01.589Z,6.12
2022-08-18T04:19:28.448Z,6.24
2022-08-18T04:21:57.585Z,6.02
2022-08-18T04:24:28.105Z,5.99
2022-08-18T04:26:59.430Z,6.05
2022-08-18T04:29:25.966Z,6.41
2022-08-18T04:31:52.967Z,6.37
2022-08-18T04:34:20.900Z,6.05
2022-08-18T04:36:47.525Z,6.39
2022-08-18T04:39:14.022Z,6.34
2022-08-18T04:41:43.298Z,6.28
2022-08-18T04:44:12.388Z,6.21
2022-08-18T04:46:41.995Z,6.40
2022-08-18T04:49:10.438Z,5.95
2022-08-18T04:52:30.844Z,6.31
2022-08-18T04:54:28.983Z,6.17
2022-08-18T04:56:55.528Z,6.23
2022-08-18T04:59:22.372Z,6.47
2022-08-18T05:01:48.866Z,6.25
2022-08-18T05:04:17.593Z,6.55
2022-08-18T05:06:45.031Z,6.90
2022-08-18T05:09:16.371Z,6.80
2022-08-18T05:11:43.733Z,7.52
2022-08-18T05:14:11.266Z,7.66
2022-08-18T05:16:47.724Z,7.72
2022-08-18T05:19:19.275Z,6.97
2022-08-18T05:21:46.008Z,7.29
2022-08-18T05:24:18.121Z,7.60
2022-08-18T05:26:44.701Z,7.61
2022-08-18T05:29:18.957Z,7.41
2022-08-18T05:31:46.876Z,7.34
2022-08-18T05:34:13.828Z,7.31
2022-08-18T05:36:56.645Z,7.29
2022-08-18T05:39:45.918Z,7.15
2022-08-18T05:42:20.037Z,7.34
2022-08-18T05:44:50.213Z,7.28
2022-08-18T05:47:19.917Z,6.87
2022-08-18T05:49:48.774Z,6.99
2022-08-18T05:52:23.411Z,6.83
2022-08-18T05:55:00.038Z,6.91
2022-08-18T05:57:33.569Z,6.58
2022-08-18T06:00:00.717Z,6.88
2022-08-18T06:02:36.541Z,6.24
2022-08-18T06:05:25.263Z,6.45
2022-08-18T06:07:58.764Z,6.38
2022-08-18T06:10:25.496Z,6.69
2022-08-18T06:13:01.393Z,6.43
2022-08-18T06:15:55.572Z,6.20
2022-08-18T06:18:46.928Z,6.40
2022-08-18T06:21:39.102Z,6.17
2022-08-18T06:24:25.979Z,6.30
2022-08-18T06:27:01.423Z,6.51
2022-08-18T06:29:37.801Z,6.36
2022-08-18T06:32:37.836Z,5.99
2022-08-18T06:35:13.061Z,6.06
2022-08-18T06:38:10.485Z,6.01
2022-08-18T06:40:36.963Z,6.16
2022-08-18T06:43:05.753Z,6.23
2022-08-18T06:45:39.993Z,6.10
2022-08-18T06:48:21.111Z,6.64
2022-08-18T06:50:56.707Z,6.64
2022-08-18T06:53:54.195Z,7.14
2022-08-18T06:56:38.573Z,6.02
2022-08-18T06:59:19.709Z,6.37
2022-08-18T07:01:52.206Z,6.46
2022-08-18T07:04:37.014Z,5.90
2022-08-18T07:07:19.344Z,6.53
2022-08-18T07:09:47.391Z,6.14
2022-08-18T07:12:21.468Z,6.57
2022-08-18T07:14:52.856Z,6.39
2022-08-18T07:17:42.532Z,6.27
2022-08-18T07:20:30.957Z,6.38
2022-08-18T07:23:00.603Z,5.99
2022-08-18T07:25:44.187Z,5.92
2022-08-18T07:28:32.055Z,6.02
2022-08-18T07:31:21.820Z,6.11
2022-08-18T07:33:57.224Z,6.07
2022-08-18T07:36:30.545Z,6.42
2022-08-18T07:39:15.419Z,7.44
2022-08-18T07:41:52.303Z,7.22
2022-08-18T07:44:34.698Z,6.41
2022-08-18T07:47:22.118Z,6.15
2022-08-18T07:50:16.534Z,6.32
2022-08-18T07:52:47.530Z,6.63
2022-08-18T07:55:23.139Z,6.31
2022-08-18T07:58:10.554Z,6.41
2022-08-18T08:00:59.266Z,6.69
2022-08-18T08:03:47.865Z,6.44
2022-08-18T08:06:23.896Z,6.11
2022-08-18T08:09:14.954Z,5.73
2022-08-18T08:12:03.588Z,5.57
2022-08-18T08:14:45.187Z,6.73
2022-08-18T08:17:24.350Z,6.37
2022-08-18T08:20:15.853Z,6.26
2022-08-18T08:22:48.388Z,6.83
2022-08-18T08:25:45.312Z,6.50
2022-08-18T08:28:29.365Z,6.48
2022-08-18T08:31:33.457Z,6.50
2022-08-18T08:34:14.909Z,6.14
2022-08-18T08:36:45.371Z,6.28
2022-08-18T08:39:22.674Z,6.44
2022-08-18T08:42:30.464Z,6.46
2022-08-18T08:44:59.784Z,6.37
2022-08-18T08:47:50.573Z,5.78
2022-08-18T08:50:24.819Z,5.24
2022-08-18T08:52:59.032Z,4.37
2022-08-18T08:55:34.227Z,4.26
2022-08-18T08:58:20.945Z,4.43
2022-08-18T09:00:53.607Z,4.36
2022-08-18T09:03:31.328Z,4.60
2022-08-18T09:06:21.033Z,4.38
2022-08-18T09:09:23.925Z,4.54
2022-08-18T09:12:13.822Z,4.47
2022-08-18T09:15:06.696Z,4.73
2022-08-18T09:17:41.254Z,4.89
2022-08-18T09:20:48.991Z,4.94
2022-08-18T09:23:24.954Z,4.87
2022-08-18T09:25:55.728Z,4.87
2022-08-18T09:28:54.482Z,5.54
2022-08-18T09:31:20.992Z,4.93
2022-08-18T09:34:41.415Z,4.87
2022-08-18T09:37:37.578Z,4.90
2022-08-18T09:40:16.742Z,5.30
2022-08-18T09:43:20.302Z,5.89
2022-08-18T09:45:46.890Z,5.69
2022-08-18T09:48:20.663Z,5.83
2022-08-18T09:50:54.960Z,5.66
2022-08-18T09:53:33.301Z,6.17
2022-08-18T09:58:59.621Z,5.63
2022-08-18T10:01:36.753Z,6.21
2022-08-18T10:04:15.374Z,5.89
2022-08-18T10:06:48.390Z,5.57
2022-08-18T10:09:36.843Z,5.42
2022-08-18T10:12:31.178Z,5.62
2022-08-18T10:15:33.049Z,5.59
2022-08-18T10:18:26.392Z,5.76
2022-08-18T10:21:21.140Z,5.38
2022-08-18T10:24:14.593Z,5.19
2022-08-18T10:26:42.022Z,5.37
2022-08-18T10:29:24.478Z,5.24
2022-08-18T10:31:57.486Z,5.31
2022-08-18T10:34:52.359Z,5.17
2022-08-18T10:37:26.695Z,5.43
2022-08-18T10:40:10.067Z,5.48
2022-08-18T10:42:50.695Z,6.20
2022-08-18T10:45:30.348Z,5.46
2022-08-18T10:48:24.311Z,5.39
2022-08-18T10:51:21.510Z,5.65
2022-08-18T10:54:18.698Z,5.27
2022-08-18T10:57:08.085Z,5.28
2022-08-18T10:59:58.030Z,5.43
2022-08-18T11:02:48.764Z,5.38
2022-08-18T11:05:23.275Z,5.41
2022-08-18T11:11:27.558Z,6.27
2022-08-18T11:14:14.815Z,5.80
2022-08-18T11:16:53.394Z,5.62
2022-08-18T11:19:22.672Z,5.91
2022-08-18T11:21:52.238Z,6.19
2022-08-18T11:24:21.051Z,5.78
2022-08-18T11:26:57.134Z,5.64
2022-08-18T11:29:27.759Z,6.02
2022-08-18T11:32:01.984Z,5.72
2022-08-18T11:34:58.359Z,5.68
2022-08-18T11:41:10.517Z,5.57
2022-08-18T11:43:25.934Z,5.23
2022-08-18T11:46:12.790Z,5.44
2022-08-18T11:48:51.739Z,5.24
2022-08-18T11:51:29.533Z,6.20
2022-08-18T11:54:01.107Z,6.13
2022-08-18T11:56:36.008Z,5.29
2022-08-18T11:59:52.210Z,5.54
2022-08-18T12:02:17.690Z,5.46
2022-08-18T12:04:50.888Z,5.35
2022-08-18T12:07:28.748Z,5.44
2022-08-18T12:13:25.066Z,5.75
2022-08-18T12:16:31.189Z,5.28
2022-08-18T12:18:57.699Z,5.52
2022-08-18T12:21:24.337Z,5.27
2022-08-18T12:23:52.562Z,5.34
2022-08-18T12:26:38.465Z,5.41
2022-08-18T12:29:08.703Z,5.09
2022-08-18T12:37:54.493Z,5.33
2022-08-18T12:40:06.094Z,5.36
2022-08-18T12:42:32.813Z,5.12
2022-08-18T12:45:02.063Z,5.75
2022-08-18T12:47:31.336Z,5.59
2022-08-18T12:49:58.775Z,5.68
2022-08-18T12:52:27.949Z,5.34
2022-08-18T12:54:55.278Z,5.23
2022-08-18T13:00:16.874Z,5.08
2022-08-18T13:02:45.322Z,5.18
2022-08-18T13:05:12.190Z,4.82
2022-08-18T13:07:39.017Z,5.19
2022-08-18T13:10:06.732Z,5.30
2022-08-18T13:12:33.222Z,5.37
2022-08-18T13:15:00.119Z,5.76
2022-08-18T13:17:29.772Z,5.68
2022-08-18T13:20:09.274Z,5.00
2022-08-18T13:22:37.540Z,5.21
2022-08-18T13:25:05.754Z,5.37
2022-08-18T13:27:35.353Z,5.19
2022-08-18T13:30:16.701Z,5.29
2022-08-18T13:32:59.187Z,5.96
2022-08-18T13:35:30.104Z,5.47
2022-08-18T13:38:06.522Z,6.02
2022-08-18T13:40:46.990Z,6.41
2022-08-18T13:43:15.115Z,6.22
2022-08-18T13:45:43.970Z,5.88
2022-08-18T13:48:11.227Z,5.62
2022-08-18T13:50:39.893Z,5.51
2022-08-18T13:53:15.586Z,6.08
2022-08-18T13:55:42.157Z,5.65
2022-08-18T13:58:17.513Z,5.52
2022-08-18T14:00:51.261Z,5.72
2022-08-18T14:03:30.703Z,5.41
2022-08-18T14:06:06.160Z,5.44
2022-08-18T14:08:33.688Z,5.50
2022-08-18T14:11:02.997Z,5.73
2022-08-18T14:13:38.371Z,5.51
2022-08-18T14:16:19.055Z,5.59
2022-08-18T14:18:47.400Z,5.59
2022-08-18T14:21:14.399Z,5.76
2022-08-18T14:23:51.434Z,5.40
2022-08-18T14:26:19.779Z,5.15
2022-08-18T14:28:47.601Z,5.41
2022-08-18T14:31:14.381Z,5.56
2022-08-18T14:33:51.606Z,5.37
2022-08-18T14:36:29.783Z,5.21
2022-08-18T14:38:58.313Z,5.44
2022-08-18T14:41:25.570Z,5.18
2022-08-18T14:44:11.280Z,5.02
2022-08-18T14:46:41.082Z,5.20
2022-08-18T14:49:07.715Z,5.34
2022-08-18T14:51:34.213Z,5.75
2022-08-18T14:54:01.471Z,5.36
2022-08-18T14:56:28.456Z,5.70
2022-08-18T14:58:55.754Z,6.40
2022-08-18T15:01:23.855Z,5.80
2022-08-18T15:03:50.433Z,5.35
2022-08-18T15:06:22.727Z,5.35
2022-08-18T15:08:49.747Z,5.51
2022-08-18T15:11:17.083Z,6.21
2022-08-18T15:13:45.362Z,6.01
2022-08-18T15:16:15.129Z,5.86
2022-08-18T15:18:46.373Z,5.99
2022-08-18T15:21:19.501Z,5.20
2022-08-18T15:24:00.676Z,4.82
2022-08-18T15:26:27.556Z,4.83
2022-08-18T15:28:56.280Z,4.79
2022-08-18T15:34:13.822Z,5.01
2022-08-18T15:36:40.767Z,4.88
2022-08-18T15:39:07.644Z,4.75
2022-08-18T15:41:43.990Z,4.45
2022-08-18T15:44:13.448Z,4.80
2022-08-18T15:46:40.425Z,4.91
2022-08-18T15:49:07.712Z,4.76
2022-08-18T15:51:41.114Z,4.80
2022-08-18T15:54:11.360Z,4.87
2022-08-18T15:56:38.495Z,4.72
2022-08-18T15:59:09.932Z,4.87
2022-08-18T16:01:40.535Z,4.79
2022-08-18T16:06:40.374Z,4.71
2022-08-18T16:09:08.183Z,4.93
2022-08-18T16:11:34.791Z,4.81
2022-08-18T16:14:01.285Z,4.52
2022-08-18T16:16:29.736Z,4.77
2022-08-18T16:19:05.072Z,4.50
2022-08-18T16:21:31.585Z,4.71
2022-08-18T16:23:58.067Z,4.91
2022-08-18T16:26:24.577Z,4.53
2022-08-18T16:28:52.878Z,4.54
2022-08-18T16:31:22.320Z,4.50
2022-08-18T16:33:48.795Z,4.79
2022-08-18T16:36:15.323Z,5.07
2022-08-18T16:38:41.797Z,4.96
2022-08-18T16:41:13.905Z,5.21
2022-08-18T16:43:43.414Z,5.28
2022-08-18T16:46:19.561Z,4.69
2022-08-18T16:48:46.062Z,5.17
2022-08-18T16:51:18.798Z,4.85
2022-08-18T16:53:45.962Z,5.01
2022-08-18T16:56:18.326Z,4.95
2022-08-18T16:58:44.856Z,4.97
2022-08-18T17:01:15.632Z,5.04
2022-08-18T17:03:46.556Z,4.73
2022-08-18T17:06:17.578Z,4.85
2022-08-18T17:08:44.729Z,4.92
2022-08-18T17:11:15.585Z,4.87
2022-08-18T17:13:43.673Z,5.08
2022-08-18T17:16:11.413Z,5.01
2022-08-18T17:18:39.491Z,4.84
2022-08-18T17:21:10.256Z,5.05
2022-08-18T17:23:39.037Z,4.90
2022-08-18T17:26:11.329Z,5.07
2022-08-18T17:28:50.779Z,5.14
2022-08-18T17:31:24.851Z,5.29
2022-08-18T17:33:57.406Z,5.81
2022-08-18T17:36:53.163Z,5.02
2022-08-18T17:39:28.444Z,4.89
2022-08-18T17:41:54.952Z,5.07
2022-08-18T17:44:21.461Z,5.11
2022-08-18T17:47:00.288Z,5.13
2022-08-18T17:49:44.441Z,5.02
2022-08-18T17:52:11.278Z,5.40
2022-08-18T17:54:49.130Z,5.19
2022-08-18T17:57:31.767Z,5.40
2022-08-18T18:00:07.588Z,5.51
2022-08-18T18:02:34.083Z,5.33
2022-08-18T18:05:05.256Z,5.37
2022-08-18T18:08:00.501Z,5.31
2022-08-18T18:11:03.958Z,5.41
2022-08-18T18:13:33.716Z,5.59
2022-08-18T18:16:19.310Z,5.24
2022-08-18T18:18:46.297Z,5.14
2022-08-18T18:21:15.719Z,5.35
2022-08-18T18:23:49.751Z,5.44
2022-08-18T18:26:23.783Z,5.65
2022-08-18T18:28:50.287Z,5.63
2022-08-18T18:31:23.530Z,5.29
2022-08-18T18:33:58.032Z,5.42
2022-08-18T18:36:37.053Z,5.60
2022-08-18T18:39:10.388Z,5.71
2022-08-18T18:41:39.988Z,5.80
2022-08-18T18:44:11.406Z,6.11
2022-08-18T18:47:01.341Z,5.94
2022-08-18T18:49:45.629Z,5.78
2022-08-18T18:52:23.899Z,5.70
2022-08-18T18:55:05.350Z,5.79
2022-08-18T18:58:03.295Z,5.67
2022-08-18T19:00:39.924Z,6.10
2022-08-18T19:03:14.287Z,6.03
2022-08-18T19:06:03.295Z,6.24
2022-08-18T19:08:44.736Z,5.95
2022-08-18T19:11:28.818Z,6.31
2022-08-18T19:14:03.470Z,6.49
2022-08-18T19:16:59.629Z,6.37
2022-08-18T19:19:39.429Z,6.44
2022-08-18T19:22:18.895Z,6.80
2022-08-18T19:25:18.030Z,8.44
2022-08-18T19:27:53.288Z,8.15
2022-08-18T19:30:24.124Z,7.97
2022-08-18T19:32:58.612Z,7.58
2022-08-18T19:36:19.362Z,7.99
2022-08-18T19:38:46.021Z,7.55
2022-08-18T19:41:32.438Z,7.21
2022-08-18T19:44:16.452Z,7.19
2022-08-18T19:46:48.806Z,7.12
2022-08-18T19:49:36.682Z,6.72
2022-08-18T19:52:47.562Z,6.46
2022-08-18T19:55:46.016Z,6.03
2022-08-18T19:58:24.683Z,6.09
2022-08-18T20:01:13.301Z,6.13
2022-08-18T20:03:58.236Z,6.50
2022-08-18T20:06:34.509Z,6.44
2022-08-18T20:10:00.931Z,6.58
2022-08-18T20:12:39.313Z,6.22
2022-08-18T20:15:12.731Z,6.88
2022-08-18T20:17:57.336Z,6.62
2022-08-18T20:20:27.093Z,6.58
2022-08-18T20:22:57.683Z,6.42
2022-08-18T20:25:24.228Z,6.27
2022-08-18T20:27:58.932Z,7.14
2022-08-18T20:30:33.412Z,5.93
2022-08-18T20:33:09.368Z,6.45
2022-08-18T20:36:00.610Z,6.53
2022-08-18T20:38:35.381Z,6.14
2022-08-18T20:41:22.958Z,6.18
2022-08-18T20:43:53.272Z,5.99
2022-08-18T20:46:49.497Z,5.73
2022-08-18T20:49:48.019Z,6.14
2022-08-18T20:52:43.412Z,6.19
2022-08-18T20:55:19.070Z,6.25
2022-08-18T20:57:46.810Z,6.24
2022-08-18T21:00:22.736Z,5.98
2022-08-18T21:03:05.374Z,6.28
2022-08-18T21:05:37.427Z,5.98
2022-08-18T21:08:15.777Z,6.09
2022-08-18T21:10:55.282Z,5.99
2022-08-18T21:13:35.335Z,6.06
2022-08-18T21:16:02.201Z,6.14
2022-08-18T21:18:28.744Z,5.84
2022-08-18T21:20:59.075Z,5.95
2022-08-18T21:23:30.651Z,5.89
2022-08-18T21:26:06.549Z,5.89
2022-08-18T21:28:37.788Z,6.01
2022-08-18T21:31:41.821Z,6.15
2022-08-18T21:34:14.349Z,5.93
2022-08-18T21:36:54.145Z,6.15
2022-08-18T21:39:21.853Z,6.15
2022-08-18T21:41:52.610Z,6.08
2022-08-18T21:44:39.405Z,6.10
2022-08-18T21:47:14.937Z,5.77
2022-08-18T21:50:01.312Z,6.33
2022-08-18T21:52:30.846Z,6.08
2022-08-18T21:55:04.712Z,6.46
2022-08-18T21:57:58.585Z,6.51
2022-08-18T22:00:28.740Z,6.85
2022-08-18T22:03:17.016Z,6.83
2022-08-18T22:05:58.410Z,6.87
2022-08-18T22:08:29.667Z,6.81
2022-08-18T22:11:17.353Z,6.60
2022-08-18T22:14:27.585Z,7.10
2022-08-18T22:17:24.024Z,7.37
2022-08-18T22:19:50.786Z,6.86
2022-08-18T22:22:21.245Z,7.37
2022-08-18T22:24:54.790Z,6.93
2022-08-18T22:27:25.196Z,6.94
2022-08-18T22:29:55.262Z,7.20
2022-08-18T22:32:22.059Z,7.17
2022-08-18T22:34:49.464Z,7.30
2022-08-18T22:37:30.166Z,7.27
2022-08-18T22:40:00.899Z,6.97
2022-08-18T22:42:30.676Z,7.11
2022-08-18T22:45:01.490Z,7.35
2022-08-18T22:47:31.374Z,8.54
2022-08-18T22:50:07.447Z,8.23
2022-08-18T22:52:39.839Z,7.29
2022-08-18T22:55:11.943Z,7.75
2022-08-18T22:57:40.600Z,7.96
2022-08-18T23:00:15.474Z,7.39
2022-08-18T23:02:42.753Z,7.04
2022-08-18T23:05:11.006Z,7.21
2022-08-18T23:07:37.503Z,6.98
2022-08-18T23:10:08.135Z,6.61
2022-08-18T23:12:41.272Z,6.67
2022-08-18T23:15:08.028Z,6.51
2022-08-18T23:17:34.591Z,6.68
2022-08-18T23:20:01.088Z,6.79
2022-08-18T23:22:27.804Z,6.80
2022-08-18T23:24:54.325Z,6.42
2022-08-18T23:27:20.869Z,6.45
2022-08-18T23:29:48.543Z,6.47
2022-08-18T23:32:15.092Z,6.66
2022-08-18T23:34:41.604Z,6.81
2022-08-18T23:37:08.108Z,6.55
2022-08-18T23:39:36.481Z,6.55
2022-08-18T23:42:04.866Z,6.54
2022-08-18T23:44:33.054Z,6.64
2022-08-18T23:47:00.132Z,6.80
2022-08-18T23:49:29.328Z,6.85
2022-08-18T23:51:57.518Z,7.03
2022-08-18T23:54:30.809Z,6.86
2022-08-18T23:56:57.864Z,7.26
2022-08-18T23:59:26.491Z,7.02
