createdAt,value
2018-11-03T00:00:52.598Z,0.00
2018-11-03T00:01:52.534Z,0.00
2018-11-03T00:02:52.470Z,0.00
2018-11-03T00:03:52.409Z,0.00
2018-11-03T00:04:52.341Z,0.00
2018-11-03T00:05:52.280Z,0.00
2018-11-03T00:06:52.214Z,0.00
2018-11-03T00:07:52.152Z,0.00
2018-11-03T00:08:52.088Z,0.00
2018-11-03T00:09:52.022Z,0.00
2018-11-03T00:10:51.961Z,0.00
2018-11-03T00:11:51.896Z,0.00
2018-11-03T00:12:51.832Z,0.00
2018-11-03T00:13:51.768Z,0.00
2018-11-03T00:14:51.704Z,0.00
2018-11-03T00:15:51.641Z,0.00
2018-11-03T00:16:51.577Z,0.00
2018-11-03T00:17:51.512Z,0.00
2018-11-03T00:18:51.447Z,0.00
2018-11-03T00:19:51.387Z,0.00
2018-11-03T00:20:51.321Z,0.00
2018-11-03T00:21:51.257Z,0.00
2018-11-03T00:22:51.195Z,0.00
2018-11-03T00:23:51.129Z,0.00
2018-11-03T00:24:51.066Z,0.00
2018-11-03T00:25:51.001Z,0.00
2018-11-03T00:26:50.938Z,0.00
2018-11-03T00:27:50.874Z,0.00
2018-11-03T00:28:50.809Z,0.00
2018-11-03T00:29:50.746Z,0.00
2018-11-03T00:30:50.686Z,0.00
2018-11-03T00:31:50.617Z,0.00
2018-11-03T00:32:50.553Z,0.00
2018-11-03T00:33:50.491Z,0.00
2018-11-03T00:34:50.432Z,0.00
2018-11-03T00:35:50.363Z,0.00
2018-11-03T00:36:50.300Z,0.00
2018-11-03T00:37:50.234Z,0.00
2018-11-03T00:38:50.174Z,0.00
2018-11-03T00:39:50.107Z,0.00
2018-11-03T00:40:50.042Z,0.00
2018-11-03T00:41:49.981Z,0.00
2018-11-03T00:42:49.949Z,0.00
2018-11-03T00:43:49.853Z,0.00
2018-11-03T00:44:49.788Z,0.00
2018-11-03T00:45:49.726Z,0.00
2018-11-03T00:46:49.661Z,0.00
2018-11-03T00:47:49.598Z,0.00
2018-11-03T00:48:49.532Z,0.00
2018-11-03T00:49:49.469Z,0.00
2018-11-03T00:50:49.404Z,0.00
2018-11-03T00:51:49.341Z,0.00
2018-11-03T00:52:49.279Z,0.00
2018-11-03T00:53:49.212Z,0.00
2018-11-03T00:54:49.148Z,0.00
2018-11-03T00:55:49.086Z,0.00
2018-11-03T00:56:49.021Z,0.00
2018-11-03T00:57:48.958Z,0.00
2018-11-03T00:58:48.894Z,0.00
2018-11-03T00:59:48.829Z,0.00
2018-11-03T01:00:48.765Z,0.00
2018-11-03T01:01:48.704Z,0.00
2018-11-03T01:02:48.639Z,0.00
2018-11-03T01:03:48.574Z,0.00
2018-11-03T01:04:48.511Z,0.00
2018-11-03T01:05:48.448Z,0.00
2018-11-03T01:06:48.384Z,0.00
2018-11-03T01:07:48.321Z,0.00
2018-11-03T01:08:48.255Z,0.00
2018-11-03T01:09:48.191Z,0.00
2018-11-03T01:10:48.127Z,0.00
2018-11-03T01:11:48.064Z,0.00
2018-11-03T01:12:47.999Z,0.00
2018-11-03T01:13:47.939Z,0.00
2018-11-03T01:14:47.875Z,0.00
2018-11-03T01:15:47.807Z,0.00
2018-11-03T01:16:47.744Z,0.00
2018-11-03T01:17:47.682Z,0.00
2018-11-03T01:18:47.616Z,0.00
2018-11-03T01:19:47.552Z,0.00
2018-11-03T01:20:47.489Z,0.00
2018-11-03T01:21:47.430Z,0.00
2018-11-03T01:22:47.360Z,0.00
2018-11-03T01:23:47.338Z,0.00
2018-11-03T01:24:47.233Z,0.00
2018-11-03T01:25:47.167Z,0.00
2018-11-03T01:26:47.107Z,0.00
2018-11-03T01:27:47.046Z,0.00
2018-11-03T01:28:46.976Z,0.00
2018-11-03T01:29:46.934Z,0.00
2018-11-03T01:30:46.905Z,0.00
2018-11-03T01:31:46.786Z,0.00
2018-11-03T01:32:46.721Z,0.00
2018-11-03T01:33:46.657Z,0.00
2018-11-03T01:34:46.632Z,0.00
2018-11-03T01:35:46.531Z,0.00
2018-11-03T01:36:46.468Z,0.00
2018-11-03T01:37:46.403Z,0.00
2018-11-03T01:38:46.337Z,0.00
2018-11-03T01:39:46.273Z,0.00
2018-11-03T01:40:46.210Z,0.00
2018-11-03T01:41:46.144Z,0.00
2018-11-03T01:42:46.084Z,0.00
2018-11-03T01:43:46.020Z,0.00
2018-11-03T01:44:45.954Z,0.00
2018-11-03T01:45:45.932Z,0.00
2018-11-03T01:46:45.827Z,0.00
2018-11-03T01:47:45.767Z,0.00
2018-11-03T01:48:45.701Z,0.00
2018-11-03T01:49:45.638Z,0.00
2018-11-03T01:50:45.571Z,0.00
2018-11-03T01:51:45.509Z,0.00
2018-11-03T01:52:45.447Z,0.00
2018-11-03T01:53:45.379Z,0.00
2018-11-03T01:54:45.319Z,0.00
2018-11-03T01:55:45.252Z,0.00
2018-11-03T01:56:45.189Z,0.00
2018-11-03T01:57:45.124Z,0.00
2018-11-03T01:58:45.061Z,0.00
2018-11-03T01:59:44.998Z,0.00
2018-11-03T02:00:44.934Z,0.00
2018-11-03T02:01:44.869Z,0.00
2018-11-03T02:02:44.808Z,0.00
2018-11-03T02:03:44.744Z,0.00
2018-11-03T02:04:44.676Z,0.00
2018-11-03T02:05:44.615Z,0.00
2018-11-03T02:06:44.566Z,0.00
2018-11-03T02:07:44.487Z,0.00
2018-11-03T02:08:44.427Z,0.00
2018-11-03T02:09:44.359Z,0.00
2018-11-03T02:10:44.299Z,0.00
2018-11-03T02:11:44.230Z,0.00
2018-11-03T02:12:44.165Z,0.00
2018-11-03T02:13:44.119Z,0.00
2018-11-03T02:14:44.039Z,0.00
2018-11-03T02:15:43.974Z,0.00
2018-11-03T02:16:43.911Z,0.00
2018-11-03T02:17:43.890Z,0.00
2018-11-03T02:18:43.788Z,0.00
2018-11-03T02:19:43.720Z,0.00
2018-11-03T02:20:43.658Z,0.00
2018-11-03T02:21:43.591Z,0.00
2018-11-03T02:22:43.532Z,0.00
2018-11-03T02:23:43.465Z,0.00
2018-11-03T02:24:43.401Z,0.00
2018-11-03T02:25:43.336Z,0.00
2018-11-03T02:26:43.271Z,0.00
2018-11-03T02:27:43.210Z,0.00
2018-11-03T02:28:43.144Z,0.00
2018-11-03T02:29:43.079Z,0.00
2018-11-03T02:30:43.017Z,0.00
2018-11-03T02:31:42.957Z,0.00
2018-11-03T02:32:42.888Z,0.00
2018-11-03T02:33:42.825Z,0.00
2018-11-03T02:34:42.761Z,0.00
2018-11-03T02:35:42.699Z,0.00
2018-11-03T02:36:42.646Z,0.00
2018-11-03T02:37:42.568Z,0.00
2018-11-03T02:38:42.513Z,0.00
2018-11-03T02:39:42.443Z,0.00
2018-11-03T02:40:42.378Z,0.00
2018-11-03T02:41:42.323Z,0.00
2018-11-03T02:42:42.250Z,0.00
2018-11-03T02:43:42.190Z,0.00
2018-11-03T02:44:42.123Z,0.00
2018-11-03T02:45:42.061Z,0.00
2018-11-03T02:46:41.997Z,0.00
2018-11-03T02:47:41.935Z,0.00
2018-11-03T02:48:41.867Z,0.00
2018-11-03T02:49:41.800Z,0.00
2018-11-03T02:50:41.739Z,0.00
2018-11-03T02:51:41.676Z,0.00
2018-11-03T02:52:41.618Z,0.00
2018-11-03T02:53:41.546Z,0.00
2018-11-03T02:54:41.483Z,0.00
2018-11-03T02:55:41.420Z,0.00
2018-11-03T02:56:41.357Z,0.00
2018-11-03T02:57:41.291Z,0.00
2018-11-03T02:58:41.228Z,0.00
2018-11-03T02:59:41.164Z,0.00
2018-11-03T03:00:41.098Z,0.00
2018-11-03T03:01:41.035Z,0.00
2018-11-03T03:02:40.971Z,0.00
2018-11-03T03:03:40.910Z,0.00
2018-11-03T03:04:40.844Z,0.00
2018-11-03T03:05:40.780Z,0.00
2018-11-03T03:06:40.717Z,0.00
2018-11-03T03:07:40.652Z,0.00
2018-11-03T03:08:40.588Z,0.00
2018-11-03T03:09:40.525Z,0.00
2018-11-03T03:10:40.460Z,0.00
2018-11-03T03:11:40.398Z,0.00
2018-11-03T03:12:40.332Z,0.00
2018-11-03T03:13:40.269Z,0.00
2018-11-03T03:14:40.205Z,0.00
2018-11-03T03:15:40.141Z,0.00
2018-11-03T03:16:40.077Z,0.00
2018-11-03T03:17:40.018Z,0.00
2018-11-03T03:18:39.953Z,0.00
2018-11-03T03:19:39.887Z,0.00
2018-11-03T03:20:39.822Z,0.00
2018-11-03T03:21:39.758Z,0.00
2018-11-03T03:22:39.694Z,0.00
2018-11-03T03:23:39.631Z,0.00
2018-11-03T03:24:39.566Z,0.00
2018-11-03T03:25:39.502Z,0.00
2018-11-03T03:26:39.437Z,0.00
2018-11-03T03:27:39.374Z,0.00
2018-11-03T03:28:39.340Z,0.00
2018-11-03T03:29:39.334Z,0.00
2018-11-03T03:30:39.183Z,0.00
2018-11-03T03:31:39.119Z,0.00
2018-11-03T03:32:39.056Z,0.00
2018-11-03T03:33:38.990Z,0.00
2018-11-03T03:34:38.928Z,0.00
2018-11-03T03:35:38.868Z,0.00
2018-11-03T03:36:38.798Z,0.00
2018-11-03T03:37:38.735Z,0.00
2018-11-03T03:38:38.724Z,0.00
2018-11-03T03:39:38.608Z,0.00
2018-11-03T03:40:38.542Z,0.00
2018-11-03T03:41:38.544Z,0.00
2018-11-03T03:42:38.416Z,0.00
2018-11-03T03:43:38.351Z,0.00
2018-11-03T03:44:38.292Z,0.00
2018-11-03T03:45:38.223Z,0.00
2018-11-03T03:46:38.160Z,0.00
2018-11-03T03:47:38.101Z,0.00
2018-11-03T03:48:38.031Z,0.00
2018-11-03T03:49:37.971Z,0.00
2018-11-03T03:50:37.905Z,0.00
2018-11-03T03:51:37.840Z,0.00
2018-11-03T03:52:37.776Z,0.00
2018-11-03T03:53:37.719Z,0.00
2018-11-03T03:54:37.650Z,0.00
2018-11-03T03:55:37.586Z,0.00
2018-11-03T03:56:37.519Z,0.00
2018-11-03T03:57:37.455Z,0.00
2018-11-03T03:58:37.392Z,0.00
2018-11-03T03:59:37.328Z,0.00
2018-11-03T04:00:37.264Z,0.00
2018-11-03T04:01:37.201Z,0.00
2018-11-03T04:02:37.137Z,0.00
2018-11-03T04:03:37.073Z,0.00
2018-11-03T04:04:37.009Z,0.00
2018-11-03T04:05:36.945Z,0.00
2018-11-03T04:06:36.887Z,0.00
2018-11-03T04:07:36.816Z,0.00
2018-11-03T04:08:36.751Z,0.00
2018-11-03T04:09:36.689Z,0.00
2018-11-03T04:10:36.624Z,0.00
2018-11-03T04:11:36.562Z,0.00
2018-11-03T04:12:36.496Z,0.00
2018-11-03T04:13:36.434Z,0.00
2018-11-03T04:14:36.369Z,0.00
2018-11-03T04:15:36.305Z,0.00
2018-11-03T04:16:36.265Z,0.00
2018-11-03T04:17:36.176Z,0.00
2018-11-03T04:18:36.113Z,0.00
2018-11-03T04:19:36.060Z,0.00
2018-11-03T04:20:35.985Z,0.00
2018-11-03T04:21:35.921Z,0.00
2018-11-03T04:22:35.859Z,0.00
2018-11-03T04:23:35.800Z,0.00
2018-11-03T04:24:35.728Z,0.00
2018-11-03T04:25:35.663Z,0.00
2018-11-03T04:26:35.600Z,0.00
2018-11-03T04:27:35.537Z,0.00
2018-11-03T04:28:35.476Z,0.00
2018-11-03T04:29:35.409Z,0.00
2018-11-03T04:30:35.343Z,0.00
2018-11-03T04:31:35.282Z,0.00
2018-11-03T04:32:35.217Z,0.00
2018-11-03T04:33:35.155Z,0.00
2018-11-03T04:34:35.091Z,0.00
2018-11-03T04:35:35.027Z,0.00
2018-11-03T04:36:34.963Z,0.00
2018-11-03T04:37:34.897Z,0.00
2018-11-03T04:38:34.871Z,0.00
2018-11-03T04:39:34.770Z,0.00
2018-11-03T04:40:34.705Z,0.00
2018-11-03T04:41:34.642Z,0.00
2018-11-03T04:42:34.576Z,0.00
2018-11-03T04:43:34.515Z,0.00
2018-11-03T04:44:34.449Z,0.00
2018-11-03T04:45:34.396Z,0.00
2018-11-03T04:46:34.321Z,0.00
2018-11-03T04:47:34.258Z,0.00
2018-11-03T04:48:34.195Z,0.00
2018-11-03T04:49:34.128Z,0.00
2018-11-03T04:50:34.066Z,0.00
2018-11-03T04:51:34.002Z,0.00
2018-11-03T04:52:33.937Z,0.00
2018-11-03T04:53:33.875Z,0.00
2018-11-03T04:54:33.809Z,0.00
2018-11-03T04:55:33.750Z,0.00
2018-11-03T04:56:33.679Z,0.00
2018-11-03T04:57:33.613Z,0.00
2018-11-03T04:58:33.553Z,0.00
2018-11-03T04:59:33.535Z,0.00
2018-11-03T05:00:33.447Z,0.00
2018-11-03T05:01:33.361Z,0.00
2018-11-03T05:02:33.296Z,0.00
2018-11-03T05:03:33.234Z,0.00
2018-11-03T05:04:33.170Z,0.00
2018-11-03T05:05:33.106Z,0.00
2018-11-03T05:06:33.041Z,0.00
2018-11-03T05:07:32.982Z,0.00
2018-11-03T05:08:32.912Z,0.00
2018-11-03T05:09:32.849Z,0.00
2018-11-03T05:10:32.926Z,0.00
2018-11-03T05:11:32.721Z,0.00
2018-11-03T05:12:32.664Z,0.00
2018-11-03T05:13:32.612Z,0.00
2018-11-03T05:14:32.528Z,0.00
2018-11-03T05:15:32.466Z,0.00
2018-11-03T05:16:32.399Z,0.00
2018-11-03T05:17:32.337Z,0.00
2018-11-03T05:18:32.273Z,0.00
2018-11-03T05:19:32.209Z,0.00
2018-11-03T05:20:32.147Z,0.00
2018-11-03T05:21:32.080Z,0.00
2018-11-03T05:22:32.021Z,0.00
2018-11-03T05:23:31.954Z,0.00
2018-11-03T05:24:31.888Z,0.00
2018-11-03T05:25:31.823Z,0.00
2018-11-03T05:26:31.759Z,0.00
2018-11-03T05:27:31.697Z,0.00
2018-11-03T05:28:31.631Z,0.00
2018-11-03T05:29:31.571Z,0.00
2018-11-03T05:30:31.504Z,0.00
2018-11-03T05:31:31.439Z,0.00
2018-11-03T05:32:31.376Z,0.00
2018-11-03T05:33:31.315Z,0.00
2018-11-03T05:34:31.248Z,0.00
2018-11-03T05:35:31.186Z,0.00
2018-11-03T05:36:31.119Z,0.00
2018-11-03T05:37:31.055Z,0.00
2018-11-03T05:38:30.992Z,0.00
2018-11-03T05:39:30.934Z,0.00
2018-11-03T05:40:30.864Z,0.00
2018-11-03T05:41:30.799Z,0.00
2018-11-03T05:42:30.748Z,0.00
2018-11-03T05:43:30.671Z,0.00
2018-11-03T05:44:30.608Z,0.00
2018-11-03T05:45:30.543Z,0.00
2018-11-03T05:46:30.580Z,0.00
2018-11-03T05:47:30.415Z,0.00
2018-11-03T05:48:30.356Z,0.00
2018-11-03T05:49:30.293Z,0.00
2018-11-03T05:50:30.222Z,0.00
2018-11-03T05:51:30.160Z,4.00
2018-11-03T05:52:30.096Z,4.00
2018-11-03T05:53:30.033Z,0.00
2018-11-03T05:54:29.968Z,4.00
2018-11-03T05:55:29.902Z,4.00
2018-11-03T05:56:29.838Z,8.00
2018-11-03T05:57:29.774Z,4.00
2018-11-03T05:58:29.711Z,4.00
2018-11-03T05:59:29.648Z,8.00
2018-11-03T06:00:29.583Z,8.00
2018-11-03T06:01:29.519Z,8.00
2018-11-03T06:02:29.457Z,8.00
2018-11-03T06:03:29.392Z,8.00
2018-11-03T06:04:29.327Z,12.00
2018-11-03T06:05:29.264Z,12.00
2018-11-03T06:06:29.198Z,12.00
2018-11-03T06:07:29.135Z,16.00
2018-11-03T06:08:29.071Z,20.00
2018-11-03T06:09:29.006Z,24.00
2018-11-03T06:10:28.943Z,24.00
2018-11-03T06:11:28.880Z,28.00
2018-11-03T06:12:28.815Z,32.00
2018-11-03T06:13:28.750Z,32.00
2018-11-03T06:14:28.690Z,36.00
2018-11-03T06:15:28.627Z,40.00
2018-11-03T06:16:28.558Z,44.00
2018-11-03T06:17:28.495Z,44.00
2018-11-03T06:18:28.431Z,48.00
2018-11-03T06:19:28.368Z,48.00
2018-11-03T06:20:28.301Z,52.00
2018-11-03T06:21:28.237Z,56.00
2018-11-03T06:22:28.252Z,56.00
2018-11-03T06:23:28.174Z,64.00
2018-11-03T06:24:28.046Z,68.00
2018-11-03T06:25:27.983Z,68.00
2018-11-03T06:26:27.920Z,76.00
2018-11-03T06:27:27.887Z,80.00
2018-11-03T06:28:27.791Z,84.00
2018-11-03T06:29:27.724Z,92.00
2018-11-03T06:30:27.661Z,100.00
2018-11-03T06:31:27.601Z,104.00
2018-11-03T06:32:27.533Z,108.00
2018-11-03T06:33:27.470Z,116.00
2018-11-03T06:34:27.405Z,124.00
2018-11-03T06:35:27.459Z,132.00
2018-11-03T06:36:27.277Z,144.00
2018-11-03T06:37:27.213Z,156.00
2018-11-03T06:38:27.169Z,164.00
2018-11-03T06:39:27.084Z,168.00
2018-11-03T06:40:27.022Z,168.00
2018-11-03T06:41:26.957Z,172.00
2018-11-03T06:42:26.892Z,176.00
2018-11-03T06:43:26.830Z,180.00
2018-11-03T06:44:26.767Z,176.00
2018-11-03T06:45:26.704Z,180.00
2018-11-03T06:46:26.651Z,180.00
2018-11-03T06:47:26.704Z,188.00
2018-11-03T06:48:26.508Z,196.00
2018-11-03T06:49:26.447Z,200.00
2018-11-03T06:50:26.380Z,208.00
2018-11-03T06:51:26.318Z,220.00
2018-11-03T06:52:26.261Z,236.00
2018-11-03T06:53:26.188Z,252.00
2018-11-03T06:54:26.124Z,264.00
2018-11-03T06:55:26.063Z,264.00
2018-11-03T06:56:25.994Z,268.00
2018-11-03T06:57:25.934Z,280.00
2018-11-03T06:58:25.868Z,300.00
2018-11-03T06:59:25.805Z,336.00
2018-11-03T07:00:25.739Z,368.00
2018-11-03T07:01:25.676Z,388.00
2018-11-03T07:02:25.611Z,372.00
2018-11-03T07:03:25.548Z,348.00
2018-11-03T07:04:25.483Z,340.00
2018-11-03T07:05:25.419Z,340.00
2018-11-03T07:06:25.355Z,348.00
2018-11-03T07:07:25.293Z,356.00
2018-11-03T07:08:25.228Z,360.00
2018-11-03T07:09:25.163Z,368.00
2018-11-03T07:10:25.124Z,368.00
2018-11-03T07:11:25.094Z,388.00
2018-11-03T07:12:25.262Z,416.00
2018-11-03T07:13:24.998Z,448.00
2018-11-03T07:14:24.846Z,480.00
2018-11-03T07:15:24.780Z,500.00
2018-11-03T07:16:24.713Z,516.00
2018-11-03T07:17:24.652Z,528.00
2018-11-03T07:18:24.588Z,560.00
2018-11-03T07:19:24.524Z,552.00
2018-11-03T07:20:24.458Z,532.00
2018-11-03T07:21:24.409Z,528.00
2018-11-03T07:22:24.330Z,512.00
2018-11-03T07:23:24.268Z,480.00
2018-11-03T07:24:24.203Z,452.00
2018-11-03T07:25:24.139Z,432.00
2018-11-03T07:26:24.080Z,420.00
2018-11-03T07:27:24.011Z,420.00
2018-11-03T07:28:23.947Z,428.00
2018-11-03T07:29:23.884Z,436.00
2018-11-03T07:30:23.821Z,428.00
2018-11-03T07:31:23.755Z,420.00
2018-11-03T07:32:23.690Z,424.00
2018-11-03T07:33:23.628Z,440.00
2018-11-03T07:34:23.567Z,456.00
2018-11-03T07:35:23.499Z,464.00
2018-11-03T07:36:23.502Z,460.00
2018-11-03T07:37:23.370Z,456.00
2018-11-03T07:38:23.314Z,448.00
2018-11-03T07:39:23.239Z,440.00
2018-11-03T07:40:23.188Z,440.00
2018-11-03T07:41:23.199Z,444.00
2018-11-03T07:42:23.097Z,448.00
2018-11-03T07:43:22.988Z,444.00
2018-11-03T07:44:22.923Z,452.00
2018-11-03T07:45:22.860Z,452.00
2018-11-03T07:46:22.795Z,456.00
2018-11-03T07:47:22.731Z,456.00
2018-11-03T07:48:22.849Z,452.00
2018-11-03T07:49:22.682Z,452.00
2018-11-03T07:50:22.541Z,468.00
2018-11-03T07:51:22.476Z,500.00
2018-11-03T07:52:22.410Z,536.00
2018-11-03T07:53:22.350Z,568.00
2018-11-03T07:54:22.371Z,600.00
2018-11-03T07:55:22.222Z,640.00
2018-11-03T07:56:22.155Z,668.00
2018-11-03T07:57:22.093Z,680.00
2018-11-03T07:58:22.028Z,716.00
2018-11-03T07:59:21.966Z,712.00
2018-11-03T08:00:21.951Z,672.00
2018-11-03T08:01:21.834Z,640.00
2018-11-03T08:02:21.774Z,628.00
2018-11-03T08:03:21.709Z,604.00
2018-11-03T08:04:21.644Z,556.00
2018-11-03T08:05:21.580Z,520.00
2018-11-03T08:06:21.518Z,524.00
2018-11-03T08:07:21.453Z,520.00
2018-11-03T08:08:21.388Z,496.00
2018-11-03T08:09:21.326Z,480.00
2018-11-03T08:10:21.262Z,480.00
2018-11-03T08:11:21.199Z,504.00
2018-11-03T08:12:21.135Z,520.00
2018-11-03T08:13:21.070Z,536.00
2018-11-03T08:14:21.007Z,552.00
2018-11-03T08:15:20.943Z,564.00
2018-11-03T08:16:20.878Z,592.00
2018-11-03T08:17:20.822Z,632.00
2018-11-03T08:18:20.752Z,604.00
2018-11-03T08:19:20.700Z,564.00
2018-11-03T08:20:20.622Z,568.00
2018-11-03T08:21:20.559Z,544.00
2018-11-03T08:22:20.504Z,540.00
2018-11-03T08:23:20.433Z,512.00
2018-11-03T08:24:20.368Z,492.00
2018-11-03T08:25:20.327Z,480.00
2018-11-03T08:26:20.241Z,444.00
2018-11-03T08:27:20.175Z,452.00
2018-11-03T08:28:20.116Z,472.00
2018-11-03T08:29:20.048Z,460.00
2018-11-03T08:30:19.985Z,464.00
2018-11-03T08:31:19.984Z,468.00
2018-11-03T08:32:19.857Z,464.00
2018-11-03T08:33:19.793Z,452.00
2018-11-03T08:34:19.730Z,476.00
2018-11-03T08:35:19.667Z,484.00
2018-11-03T08:36:19.601Z,508.00
2018-11-03T08:37:19.541Z,548.00
2018-11-03T08:38:19.475Z,564.00
2018-11-03T08:39:19.423Z,596.00
2018-11-03T08:40:19.348Z,664.00
2018-11-03T08:41:19.284Z,688.00
2018-11-03T08:42:19.222Z,744.00
2018-11-03T08:43:19.160Z,800.00
2018-11-03T08:44:19.092Z,788.00
2018-11-03T08:45:19.027Z,856.00
2018-11-03T08:46:18.966Z,916.00
2018-11-03T08:47:18.903Z,968.00
2018-11-03T08:48:19.009Z,960.00
2018-11-03T08:49:18.774Z,892.00
2018-11-03T08:50:18.712Z,860.00
2018-11-03T08:51:18.647Z,860.00
2018-11-03T08:52:18.582Z,840.00
2018-11-03T08:53:18.517Z,824.00
2018-11-03T08:54:18.458Z,832.00
2018-11-03T08:55:18.393Z,840.00
2018-11-03T08:56:18.327Z,864.00
2018-11-03T08:57:18.262Z,880.00
2018-11-03T08:58:18.199Z,884.00
2018-11-03T08:59:18.137Z,892.00
2018-11-03T09:00:18.109Z,912.00
2018-11-03T09:01:18.009Z,968.00
2018-11-03T09:02:17.985Z,1072.00
2018-11-03T09:03:17.883Z,1100.00
2018-11-03T09:04:17.816Z,1096.00
2018-11-03T09:05:17.757Z,1092.00
2018-11-03T09:06:17.690Z,1160.00
2018-11-03T09:07:17.628Z,1256.00
2018-11-03T09:08:17.558Z,1300.00
2018-11-03T09:09:17.498Z,1372.00
2018-11-03T09:10:17.443Z,1328.00
2018-11-03T09:11:17.372Z,1264.00
2018-11-03T09:12:17.308Z,1204.00
2018-11-03T09:13:17.245Z,1188.00
2018-11-03T09:14:17.223Z,1156.00
2018-11-03T09:15:17.165Z,1176.00
2018-11-03T09:16:17.053Z,1168.00
2018-11-03T09:17:16.989Z,1112.00
2018-11-03T09:18:16.928Z,1116.00
2018-11-03T09:19:16.863Z,1200.00
2018-11-03T09:20:16.801Z,1264.00
2018-11-03T09:21:16.735Z,1340.00
2018-11-03T09:22:16.671Z,1388.00
2018-11-03T09:23:16.609Z,1492.00
2018-11-03T09:24:16.545Z,1544.00
2018-11-03T09:25:16.482Z,1528.00
2018-11-03T09:26:16.417Z,1544.00
2018-11-03T09:27:16.356Z,1504.00
2018-11-03T09:28:16.291Z,1476.00
2018-11-03T09:29:16.231Z,1556.00
2018-11-03T09:30:16.163Z,1552.00
2018-11-03T09:31:16.106Z,1524.00
2018-11-03T09:32:16.063Z,1568.00
2018-11-03T09:33:15.974Z,1680.00
2018-11-03T09:34:15.910Z,1716.00
2018-11-03T09:35:15.850Z,1636.00
2018-11-03T09:36:15.784Z,1504.00
2018-11-03T09:37:15.719Z,1544.00
2018-11-03T09:38:15.657Z,1700.00
2018-11-03T09:39:15.638Z,1716.00
2018-11-03T09:40:15.532Z,1628.00
2018-11-03T09:41:15.466Z,1524.00
2018-11-03T09:42:15.402Z,1444.00
2018-11-03T09:43:15.395Z,1424.00
2018-11-03T09:44:15.276Z,1448.00
2018-11-03T09:45:15.211Z,1444.00
2018-11-03T09:46:15.147Z,1408.00
2018-11-03T09:47:15.085Z,1436.00
2018-11-03T09:48:15.059Z,1472.00
2018-11-03T09:49:14.957Z,1512.00
2018-11-03T09:50:14.895Z,1480.00
2018-11-03T09:51:14.888Z,1440.00
2018-11-03T09:52:14.769Z,1340.00
2018-11-03T09:53:14.702Z,1252.00
2018-11-03T09:54:14.641Z,1180.00
2018-11-03T09:55:14.614Z,1276.00
2018-11-03T09:56:14.513Z,1244.00
2018-11-03T09:57:14.450Z,1208.00
2018-11-03T09:58:14.387Z,1304.00
2018-11-03T09:59:14.325Z,1400.00
2018-11-03T10:00:14.260Z,1492.00
2018-11-03T10:01:14.203Z,1540.00
2018-11-03T10:02:14.134Z,1416.00
2018-11-03T10:03:14.071Z,1412.00
2018-11-03T10:04:14.013Z,1392.00
2018-11-03T10:05:13.942Z,1448.00
2018-11-03T10:06:13.884Z,1504.00
2018-11-03T10:07:13.817Z,1480.00
2018-11-03T10:08:13.754Z,1488.00
2018-11-03T10:09:13.692Z,1516.00
2018-11-03T10:10:13.626Z,1560.00
2018-11-03T10:11:13.565Z,1572.00
2018-11-03T10:12:13.500Z,1532.00
2018-11-03T10:13:13.436Z,1592.00
2018-11-03T10:14:13.371Z,1660.00
2018-11-03T10:15:13.310Z,1776.00
2018-11-03T10:16:13.249Z,1696.00
2018-11-03T10:17:13.180Z,1668.00
2018-11-03T10:18:13.118Z,1696.00
2018-11-03T10:19:13.057Z,1672.00
2018-11-03T10:20:12.991Z,1712.00
2018-11-03T10:21:12.929Z,1768.00
2018-11-03T10:22:12.928Z,1764.00
2018-11-03T10:23:12.862Z,1780.00
2018-11-03T10:24:12.737Z,1796.00
2018-11-03T10:25:12.677Z,1812.00
2018-11-03T10:26:12.611Z,1776.00
2018-11-03T10:27:12.548Z,1772.00
2018-11-03T10:28:12.492Z,1792.00
2018-11-03T10:29:12.420Z,1832.00
2018-11-03T10:30:12.359Z,1816.00
2018-11-03T10:31:12.297Z,1820.00
2018-11-03T10:32:12.232Z,1844.00
2018-11-03T10:33:12.169Z,1848.00
2018-11-03T10:34:12.108Z,1876.00
2018-11-03T10:35:12.043Z,1880.00
2018-11-03T10:36:11.979Z,1868.00
2018-11-03T10:37:11.951Z,1852.00
2018-11-03T10:38:11.860Z,1868.00
2018-11-03T10:39:11.792Z,1908.00
2018-11-03T10:40:11.739Z,1896.00
2018-11-03T10:41:11.663Z,1900.00
2018-11-03T10:42:11.666Z,1884.00
2018-11-03T10:43:20.929Z,1816.00
2018-11-03T10:45:04.840Z,1732.00
2018-11-03T10:46:04.779Z,1724.00
2018-11-03T10:47:04.660Z,1712.00
2018-11-03T10:48:04.619Z,1684.00
2018-11-03T10:49:04.528Z,1692.00
2018-11-03T10:50:04.466Z,1724.00
2018-11-03T10:51:04.429Z,1736.00
2018-11-03T10:52:04.341Z,1752.00
2018-11-03T10:53:04.280Z,1788.00
2018-11-03T10:54:04.216Z,1804.00
2018-11-03T10:55:04.160Z,1792.00
2018-11-03T10:56:04.091Z,1784.00
2018-11-03T10:57:04.026Z,1892.00
2018-11-03T10:58:03.972Z,1912.00
2018-11-03T10:59:03.904Z,1900.00
2018-11-03T11:00:03.841Z,1908.00
2018-11-03T11:01:03.785Z,1912.00
2018-11-03T11:02:03.710Z,1904.00
2018-11-03T11:03:03.649Z,1896.00
2018-11-03T11:04:03.585Z,1964.00
2018-11-03T11:05:03.523Z,2024.00
2018-11-03T11:06:03.461Z,2092.00
2018-11-03T11:07:03.396Z,2112.00
2018-11-03T11:08:03.339Z,2052.00
2018-11-03T11:09:03.270Z,1992.00
2018-11-03T11:10:03.209Z,2028.00
2018-11-03T11:11:03.146Z,2036.00
2018-11-03T11:12:03.082Z,2012.00
2018-11-03T11:13:03.019Z,1940.00
2018-11-03T11:14:02.972Z,1848.00
2018-11-03T11:15:02.893Z,1760.00
2018-11-03T11:16:02.883Z,1704.00
2018-11-03T11:17:02.848Z,1616.00
2018-11-03T11:18:02.712Z,1584.00
2018-11-03T11:19:02.641Z,1576.00
2018-11-03T11:20:02.579Z,1572.00
2018-11-03T11:21:02.511Z,1480.00
2018-11-03T11:22:02.569Z,1380.00
2018-11-03T11:23:02.388Z,1280.00
2018-11-03T11:24:02.358Z,1228.00
2018-11-03T11:25:02.495Z,1232.00
2018-11-03T11:26:02.206Z,1312.00
2018-11-03T11:27:02.138Z,1400.00
2018-11-03T11:28:02.077Z,1444.00
2018-11-03T11:29:02.009Z,1556.00
2018-11-03T11:30:01.952Z,1596.00
2018-11-03T11:31:01.891Z,1596.00
2018-11-03T11:32:01.824Z,1544.00
2018-11-03T11:33:01.764Z,1444.00
2018-11-03T11:34:01.699Z,1328.00
2018-11-03T11:35:01.638Z,1320.00
2018-11-03T11:36:01.574Z,1408.00
2018-11-03T11:37:01.513Z,1552.00
2018-11-03T11:38:01.446Z,1784.00
2018-11-03T11:39:01.387Z,1992.00
2018-11-03T11:40:01.332Z,2132.00
2018-11-03T11:41:01.265Z,2164.00
2018-11-03T11:42:01.195Z,2072.00
2018-11-03T11:43:01.226Z,2028.00
2018-11-03T11:44:01.071Z,1952.00
2018-11-03T11:45:01.020Z,1952.00
2018-11-03T11:46:00.941Z,2008.00
2018-11-03T11:47:00.882Z,2072.00
2018-11-03T11:48:00.826Z,2160.00
2018-11-03T11:49:00.760Z,2012.00
2018-11-03T11:50:00.692Z,1788.00
2018-11-03T11:51:00.630Z,1652.00
2018-11-03T11:52:00.595Z,1600.00
2018-11-03T11:53:00.507Z,1568.00
2018-11-03T11:54:00.441Z,1572.00
2018-11-03T11:55:00.514Z,1620.00
2018-11-03T11:56:00.319Z,1708.00
2018-11-03T11:57:00.254Z,1716.00
2018-11-03T11:58:00.192Z,1720.00
2018-11-03T11:59:00.129Z,1716.00
2018-11-03T12:00:00.069Z,1780.00
2018-11-03T12:01:00.001Z,1740.00
2018-11-03T12:01:59.947Z,1716.00
2018-11-03T12:02:59.885Z,1576.00
2018-11-03T12:03:59.819Z,1424.00
2018-11-03T12:04:59.753Z,1404.00
2018-11-03T12:05:59.689Z,1444.00
2018-11-03T12:06:59.628Z,1520.00
2018-11-03T12:07:59.585Z,1724.00
2018-11-03T12:08:59.543Z,1804.00
2018-11-03T12:09:59.487Z,1884.00
2018-11-03T12:10:59.375Z,1912.00
2018-11-03T12:11:59.312Z,1820.00
2018-11-03T12:12:59.252Z,1796.00
2018-11-03T12:13:59.187Z,1688.00
2018-11-03T12:14:59.124Z,1624.00
2018-11-03T12:15:59.072Z,1780.00
2018-11-03T12:16:59.003Z,1944.00
2018-11-03T12:17:58.938Z,1956.00
2018-11-03T12:18:58.874Z,1832.00
2018-11-03T12:19:58.812Z,1508.00
2018-11-03T12:20:58.750Z,1396.00
2018-11-03T12:21:58.693Z,1592.00
2018-11-03T12:22:58.624Z,1672.00
2018-11-03T12:23:58.558Z,1712.00
2018-11-03T12:24:58.503Z,1688.00
2018-11-03T12:25:58.435Z,1476.00
2018-11-03T12:26:58.389Z,1336.00
2018-11-03T12:27:58.311Z,1416.00
2018-11-03T12:28:58.248Z,1576.00
2018-11-03T12:29:58.184Z,1556.00
2018-11-03T12:30:58.122Z,1588.00
2018-11-03T12:31:58.145Z,1636.00
2018-11-03T12:32:58.001Z,1776.00
2018-11-03T12:33:57.937Z,1812.00
2018-11-03T12:34:57.895Z,1820.00
2018-11-03T12:35:57.808Z,1696.00
2018-11-03T12:36:57.748Z,1652.00
2018-11-03T12:37:57.685Z,1480.00
2018-11-03T12:38:57.625Z,1524.00
2018-11-03T12:39:57.561Z,1632.00
2018-11-03T12:40:57.581Z,1636.00
2018-11-03T12:41:57.434Z,1548.00
2018-11-03T12:42:57.404Z,1432.00
2018-11-03T12:43:57.309Z,1308.00
2018-11-03T12:44:57.252Z,1280.00
2018-11-03T12:45:57.186Z,1296.00