createdAt,value
2019-02-26T00:01:00.339Z,6.20
2019-02-26T00:03:30.847Z,6.20
2019-02-26T00:06:01.579Z,6.20
2019-02-26T00:08:31.732Z,6.20
2019-02-26T00:11:01.261Z,6.10
2019-02-26T00:13:31.867Z,6.00
2019-02-26T00:16:05.670Z,5.90
2019-02-26T00:18:31.678Z,5.90
2019-02-26T00:21:01.197Z,5.90
2019-02-26T00:23:31.102Z,5.90
2019-02-26T00:25:59.779Z,5.80
2019-02-26T00:28:28.516Z,5.80
2019-02-26T00:30:59.338Z,5.70
2019-02-26T00:33:28.957Z,5.60
2019-02-26T00:35:58.175Z,5.70
2019-02-26T00:38:26.849Z,5.70
2019-02-26T00:40:57.216Z,5.70
2019-02-26T00:43:27.924Z,5.60
2019-02-26T00:45:58.278Z,5.60
2019-02-26T00:48:26.761Z,5.50
2019-02-26T00:50:56.595Z,5.60
2019-02-26T00:53:26.079Z,5.70
2019-02-26T00:55:58.447Z,5.70
2019-02-26T00:58:26.447Z,5.70
2019-02-26T01:00:55.431Z,5.70
2019-02-26T01:03:24.529Z,5.60
2019-02-26T01:05:53.032Z,5.60
2019-02-26T01:08:22.202Z,5.60
2019-02-26T01:10:50.684Z,5.50
2019-02-26T01:13:20.301Z,5.50
2019-02-26T01:15:49.671Z,5.40
2019-02-26T01:18:20.119Z,5.40
2019-02-26T01:20:52.262Z,5.30
2019-02-26T01:23:21.517Z,5.30
2019-02-26T01:25:49.600Z,5.30
2019-02-26T01:28:20.307Z,5.30
2019-02-26T01:30:48.926Z,5.40
2019-02-26T01:33:19.032Z,5.30
2019-02-26T01:35:47.924Z,5.30
2019-02-26T01:38:18.395Z,5.40
2019-02-26T01:40:49.160Z,5.40
2019-02-26T01:43:17.276Z,5.40
2019-02-26T01:45:46.280Z,5.30
2019-02-26T01:48:18.489Z,5.30
2019-02-26T01:50:46.656Z,5.30
2019-02-26T01:53:16.914Z,5.30
2019-02-26T01:55:46.037Z,5.30
2019-02-26T01:58:16.561Z,5.20
2019-02-26T02:00:45.321Z,5.20
2019-02-26T02:03:14.012Z,5.20
2019-02-26T02:05:43.271Z,5.20
2019-02-26T02:08:13.707Z,5.10
2019-02-26T02:10:43.632Z,5.10
2019-02-26T02:13:12.131Z,5.00
2019-02-26T02:15:42.253Z,5.00
2019-02-26T02:18:11.396Z,5.00
2019-02-26T02:20:40.497Z,5.00
2019-02-26T02:23:09.102Z,4.90
2019-02-26T02:25:38.755Z,4.90
2019-02-26T02:28:08.014Z,4.90
2019-02-26T02:30:39.024Z,5.00
2019-02-26T02:33:07.041Z,5.00
2019-02-26T02:35:35.713Z,4.90
2019-02-26T02:38:04.910Z,4.90
2019-02-26T02:40:33.680Z,4.80
2019-02-26T02:43:04.514Z,4.80
2019-02-26T02:45:32.555Z,4.80
2019-02-26T02:48:03.274Z,4.80
2019-02-26T02:50:32.075Z,4.90
2019-02-26T02:53:02.082Z,4.90
2019-02-26T02:55:31.160Z,4.70
2019-02-26T02:58:00.490Z,4.70
2019-02-26T03:00:31.596Z,4.80
2019-02-26T03:03:00.103Z,4.80
2019-02-26T03:05:31.310Z,4.70
2019-02-26T03:07:58.965Z,4.70
2019-02-26T03:10:30.810Z,4.70
2019-02-26T03:13:00.429Z,4.60
2019-02-26T03:15:30.096Z,4.70
2019-02-26T03:17:58.779Z,4.70
2019-02-26T03:20:30.769Z,4.60
2019-02-26T03:22:58.184Z,4.60
2019-02-26T03:25:29.025Z,4.60
2019-02-26T03:27:57.688Z,4.60
2019-02-26T03:30:32.863Z,4.60
2019-02-26T03:33:00.282Z,4.60
2019-02-26T03:35:27.107Z,4.60
2019-02-26T03:37:58.146Z,4.60
2019-02-26T03:40:27.063Z,4.60
2019-02-26T03:42:57.273Z,4.60
2019-02-26T03:45:25.895Z,4.50
2019-02-26T03:47:55.345Z,4.50
2019-02-26T03:50:26.283Z,4.50
2019-02-26T03:52:53.983Z,4.40
2019-02-26T03:55:22.144Z,4.40
2019-02-26T03:57:53.368Z,4.40
2019-02-26T04:00:20.626Z,4.50
2019-02-26T04:02:51.258Z,4.50
2019-02-26T04:05:18.978Z,4.40
2019-02-26T04:07:49.845Z,4.50
2019-02-26T04:10:17.968Z,4.50
2019-02-26T04:12:48.707Z,4.40
2019-02-26T04:15:16.451Z,4.10
2019-02-26T04:17:44.758Z,4.40
2019-02-26T04:20:13.271Z,4.50
2019-02-26T04:22:43.183Z,4.30
2019-02-26T04:25:35.982Z,4.20
2019-02-26T04:28:15.738Z,4.20
2019-02-26T04:31:13.954Z,4.10
2019-02-26T04:34:27.538Z,4.00
2019-02-26T04:37:46.361Z,4.00
2019-02-26T04:40:36.295Z,3.90
2019-02-26T04:43:52.535Z,4.00
2019-02-26T04:47:06.594Z,4.00
2019-02-26T04:49:38.378Z,3.90
2019-02-26T04:52:05.650Z,3.80
2019-02-26T04:54:36.902Z,3.70
2019-02-26T04:57:04.830Z,3.70
2019-02-26T04:59:34.880Z,3.70
2019-02-26T05:02:03.330Z,3.70
2019-02-26T05:04:33.811Z,3.70
2019-02-26T05:07:04.356Z,3.80
2019-02-26T05:09:33.360Z,3.80
2019-02-26T05:12:01.887Z,3.70
2019-02-26T05:14:30.035Z,3.80
2019-02-26T05:16:58.148Z,3.70
2019-02-26T05:19:26.312Z,3.70
2019-02-26T05:21:56.766Z,3.80
2019-02-26T05:24:26.247Z,3.80
2019-02-26T05:26:54.490Z,3.70
2019-02-26T05:29:22.743Z,3.70
2019-02-26T05:31:51.489Z,3.70
2019-02-26T05:34:20.727Z,3.50
2019-02-26T05:36:49.563Z,3.60
2019-02-26T05:39:20.918Z,3.60
2019-02-26T05:41:47.618Z,3.50
2019-02-26T05:44:15.774Z,3.50
2019-02-26T05:46:43.888Z,3.40
2019-02-26T05:49:14.080Z,3.40
2019-02-26T05:51:41.979Z,3.40
2019-02-26T05:54:14.267Z,3.40
2019-02-26T05:56:41.272Z,3.40
2019-02-26T05:59:12.283Z,3.30
2019-02-26T06:01:40.007Z,3.30
2019-02-26T06:04:10.073Z,3.30
2019-02-26T06:06:38.029Z,3.40
2019-02-26T06:09:07.723Z,3.40
2019-02-26T06:11:38.625Z,3.40
2019-02-26T06:14:09.161Z,3.40
2019-02-26T06:16:36.002Z,3.40
2019-02-26T06:19:08.530Z,3.50
2019-02-26T06:21:39.609Z,3.40
2019-02-26T06:24:07.054Z,3.50
2019-02-26T06:26:36.098Z,3.50
2019-02-26T06:29:05.925Z,3.70
2019-02-26T06:31:34.126Z,3.80
2019-02-26T06:34:05.682Z,3.80
2019-02-26T06:36:32.158Z,3.90
2019-02-26T06:39:01.504Z,3.90
2019-02-26T06:41:30.598Z,3.90
2019-02-26T06:43:58.678Z,4.00
2019-02-26T06:46:28.833Z,4.10
2019-02-26T06:48:56.703Z,4.10
2019-02-26T06:51:26.160Z,4.20
2019-02-26T06:53:56.967Z,4.20
2019-02-26T06:56:25.142Z,4.30
2019-02-26T06:58:53.329Z,4.30
2019-02-26T07:01:21.466Z,4.40
2019-02-26T07:03:49.963Z,4.40
2019-02-26T07:06:20.626Z,4.40
2019-02-26T07:08:48.905Z,4.50
2019-02-26T07:11:17.922Z,4.60
2019-02-26T07:13:46.547Z,4.70
2019-02-26T07:16:14.674Z,4.80
2019-02-26T07:18:43.200Z,4.80
2019-02-26T07:21:11.334Z,4.90
2019-02-26T07:23:40.056Z,5.00
2019-02-26T07:26:08.473Z,5.10
2019-02-26T07:28:36.622Z,5.20
2019-02-26T07:31:07.337Z,5.30
2019-02-26T07:33:37.065Z,5.40
2019-02-26T07:36:05.332Z,5.60
2019-02-26T07:38:40.903Z,5.70
2019-02-26T07:41:04.217Z,5.80
2019-02-26T07:43:36.637Z,5.90
2019-02-26T07:46:03.270Z,6.10
2019-02-26T07:48:33.539Z,6.20
2019-02-26T07:51:01.346Z,6.30
2019-02-26T07:53:29.434Z,6.60
2019-02-26T07:55:58.811Z,6.70
2019-02-26T07:58:27.459Z,6.90
2019-02-26T08:00:55.799Z,7.20
2019-02-26T08:03:24.796Z,7.30
2019-02-26T08:05:54.201Z,7.50
2019-02-26T08:08:22.490Z,7.70
2019-02-26T08:10:51.222Z,8.00
2019-02-26T08:13:21.522Z,8.20
2019-02-26T08:15:49.674Z,8.50
2019-02-26T08:18:17.766Z,8.80
2019-02-26T08:20:45.953Z,9.10
2019-02-26T08:23:14.750Z,9.40
2019-02-26T08:25:44.190Z,9.70
2019-02-26T08:28:13.492Z,10.00
2019-02-26T08:30:44.499Z,10.20
2019-02-26T08:33:12.610Z,10.40
2019-02-26T08:35:40.702Z,10.70
2019-02-26T08:38:09.042Z,10.90
2019-02-26T08:40:37.545Z,11.00
2019-02-26T08:43:05.844Z,11.20
2019-02-26T08:45:34.099Z,11.30
2019-02-26T08:48:02.338Z,11.40
2019-02-26T08:50:32.960Z,11.50
2019-02-26T08:53:00.573Z,11.60
2019-02-26T08:55:28.867Z,11.60
2019-02-26T08:57:59.243Z,11.80
2019-02-26T09:00:27.477Z,11.90
2019-02-26T09:02:56.732Z,12.10
2019-02-26T09:05:26.329Z,12.20
2019-02-26T09:07:55.109Z,12.40
2019-02-26T09:10:23.468Z,12.50
2019-02-26T09:12:52.147Z,12.60
2019-02-26T09:15:20.615Z,12.70
2019-02-26T09:17:48.802Z,12.80
2019-02-26T09:20:17.163Z,12.90
2019-02-26T09:22:48.078Z,13.00
2019-02-26T09:25:16.025Z,13.20
2019-02-26T09:27:44.211Z,13.40
2019-02-26T09:30:16.134Z,13.50
2019-02-26T09:32:44.966Z,13.70
2019-02-26T09:35:16.269Z,13.80
2019-02-26T09:37:45.406Z,13.90
2019-02-26T09:40:17.183Z,14.10
2019-02-26T09:42:47.193Z,14.10
2019-02-26T09:45:17.983Z,14.20
2019-02-26T09:47:47.900Z,14.20
2019-02-26T09:50:17.735Z,14.30
2019-02-26T09:52:47.781Z,14.40
2019-02-26T09:55:17.536Z,14.50
2019-02-26T09:57:45.820Z,14.60
2019-02-26T10:00:19.539Z,14.60
2019-02-26T10:02:49.555Z,14.70
2019-02-26T10:05:18.308Z,14.70
2019-02-26T10:07:46.633Z,14.80
2019-02-26T10:10:16.645Z,14.90
2019-02-26T10:12:45.038Z,15.00
2019-02-26T10:15:14.170Z,15.10
2019-02-26T10:17:43.262Z,15.10
2019-02-26T10:20:14.812Z,15.20
2019-02-26T10:22:42.982Z,15.20
2019-02-26T10:25:12.053Z,15.40
2019-02-26T10:27:41.241Z,15.40
2019-02-26T10:30:14.229Z,15.50
2019-02-26T10:32:44.060Z,15.60
2019-02-26T10:35:16.579Z,15.80
2019-02-26T10:37:52.495Z,16.00
2019-02-26T10:40:20.921Z,16.10
2019-02-26T10:42:49.043Z,16.20
2019-02-26T10:45:18.702Z,16.40
2019-02-26T10:47:48.900Z,16.50
2019-02-26T10:50:19.430Z,16.80
2019-02-26T10:52:48.158Z,17.00
2019-02-26T10:55:17.635Z,17.20
2019-02-26T10:57:47.816Z,17.30
2019-02-26T11:00:22.655Z,17.50
2019-02-26T11:02:54.195Z,17.60
2019-02-26T11:05:26.293Z,17.70
2019-02-26T11:07:55.322Z,17.90
2019-02-26T11:10:25.052Z,18.00
2019-02-26T11:12:54.437Z,18.20
2019-02-26T11:15:26.226Z,18.20
2019-02-26T11:17:55.674Z,18.30
2019-02-26T11:20:27.046Z,18.30
2019-02-26T11:22:53.774Z,18.40
2019-02-26T11:25:24.168Z,18.50
2019-02-26T11:27:52.194Z,18.60
2019-02-26T11:30:23.024Z,18.70
2019-02-26T11:32:56.160Z,18.70
2019-02-26T11:35:22.587Z,18.90
2019-02-26T11:37:53.149Z,19.10
2019-02-26T11:40:23.008Z,19.30
2019-02-26T11:42:52.807Z,19.10
2019-02-26T11:45:21.076Z,19.30
2019-02-26T11:47:49.182Z,19.40
2019-02-26T11:50:17.736Z,19.50
2019-02-26T11:52:45.944Z,19.50
2019-02-26T11:55:15.027Z,19.60
2019-02-26T11:57:45.136Z,19.60
2019-02-26T12:00:24.345Z,19.60
2019-02-26T12:02:47.057Z,19.60
2019-02-26T12:05:15.807Z,19.60
2019-02-26T12:07:46.070Z,19.60
2019-02-26T12:10:14.803Z,19.60
2019-02-26T12:12:43.310Z,19.60
2019-02-26T12:15:12.950Z,19.60
2019-02-26T12:17:46.023Z,19.60
2019-02-26T12:20:15.252Z,19.60
2019-02-26T12:22:45.124Z,19.70
2019-02-26T12:25:15.106Z,19.80
2019-02-26T12:27:45.504Z,19.90
2019-02-26T12:30:18.020Z,20.10
2019-02-26T12:32:47.555Z,20.00
2019-02-26T12:35:17.961Z,20.10
2019-02-26T12:37:47.271Z,20.10
2019-02-26T12:40:19.201Z,20.20
2019-02-26T12:42:46.503Z,20.30
2019-02-26T12:45:14.861Z,20.30
2019-02-26T12:47:43.888Z,20.40
2019-02-26T12:50:14.678Z,20.50
2019-02-26T12:52:44.805Z,20.50
2019-02-26T12:55:13.918Z,20.50
2019-02-26T12:57:43.197Z,20.70
2019-02-26T13:00:16.569Z,20.80
2019-02-26T13:02:45.747Z,20.70
2019-02-26T13:05:18.867Z,20.70
2019-02-26T13:07:45.150Z,20.70
2019-02-26T13:10:16.500Z,20.70
2019-02-26T13:12:47.224Z,20.60
2019-02-26T13:15:19.267Z,20.60
2019-02-26T13:17:48.871Z,20.70
2019-02-26T13:20:18.583Z,20.70
2019-02-26T13:22:46.859Z,20.70
2019-02-26T13:25:17.970Z,20.70
2019-02-26T13:27:48.094Z,20.70
2019-02-26T13:30:20.432Z,20.70
2019-02-26T13:33:00.414Z,20.60
2019-02-26T13:35:18.869Z,20.50
2019-02-26T13:37:47.615Z,20.50
2019-02-26T13:40:16.905Z,20.40
2019-02-26T13:42:49.916Z,20.50
2019-02-26T13:45:17.103Z,20.40
2019-02-26T13:47:45.470Z,20.40
2019-02-26T13:50:18.058Z,20.30
2019-02-26T13:52:46.223Z,20.30
2019-02-26T13:55:14.528Z,20.30
2019-02-26T13:57:42.678Z,20.40
2019-02-26T14:00:12.199Z,20.50
2019-02-26T14:02:40.571Z,20.50
2019-02-26T14:05:09.934Z,20.60
2019-02-26T14:07:38.094Z,20.60
2019-02-26T14:10:08.154Z,20.60
2019-02-26T14:12:36.411Z,20.60
2019-02-26T14:15:04.917Z,20.60
2019-02-26T14:17:33.083Z,20.60
2019-02-26T14:20:01.719Z,20.60
2019-02-26T14:22:30.319Z,20.60
2019-02-26T14:24:58.431Z,20.70
2019-02-26T14:27:26.607Z,20.60
2019-02-26T14:29:54.814Z,20.60
2019-02-26T14:32:23.030Z,20.70
2019-02-26T14:34:51.618Z,20.60
2019-02-26T14:37:19.779Z,20.60
2019-02-26T14:39:47.889Z,20.60
2019-02-26T14:42:16.038Z,20.50
2019-02-26T14:44:44.148Z,20.40
2019-02-26T14:47:12.306Z,20.30
2019-02-26T14:49:40.441Z,20.20
2019-02-26T14:52:08.702Z,20.10
2019-02-26T14:54:37.151Z,20.10
2019-02-26T14:57:05.305Z,20.00
2019-02-26T14:59:33.731Z,20.10
2019-02-26T15:02:01.896Z,20.00
2019-02-26T15:04:30.119Z,20.10
2019-02-26T15:06:58.359Z,20.10
2019-02-26T15:09:26.532Z,20.10
2019-02-26T15:11:54.739Z,20.10
2019-02-26T15:14:22.888Z,20.10
2019-02-26T15:16:50.995Z,20.00
2019-02-26T15:19:19.745Z,20.00
2019-02-26T15:21:48.059Z,20.00
2019-02-26T15:24:16.736Z,20.00
2019-02-26T15:26:44.954Z,20.00
2019-02-26T15:29:13.106Z,20.00
2019-02-26T15:31:41.271Z,20.00
2019-02-26T15:34:09.594Z,20.10
2019-02-26T15:36:38.692Z,20.10
2019-02-26T15:39:07.339Z,20.10
2019-02-26T15:41:35.439Z,20.10
2019-02-26T15:44:03.808Z,20.00
2019-02-26T15:46:32.329Z,20.00
2019-02-26T15:49:00.624Z,20.00
2019-02-26T15:51:28.713Z,20.00
2019-02-26T15:53:56.875Z,20.00
2019-02-26T15:56:25.078Z,20.00
2019-02-26T15:58:53.227Z,20.00
2019-02-26T16:01:21.980Z,20.00
2019-02-26T16:03:50.178Z,19.90
2019-02-26T16:06:18.450Z,19.90
2019-02-26T16:08:46.715Z,19.80
2019-02-26T16:11:14.828Z,19.80
2019-02-26T16:13:43.187Z,19.70
2019-02-26T16:16:11.407Z,19.60
2019-02-26T16:18:39.774Z,19.50
2019-02-26T16:21:07.883Z,19.50
2019-02-26T16:23:36.036Z,19.50
2019-02-26T16:26:05.645Z,19.40
2019-02-26T16:28:34.097Z,19.30
2019-02-26T16:31:02.255Z,19.30
2019-02-26T16:33:30.407Z,19.20
2019-02-26T16:35:58.510Z,19.10
2019-02-26T16:38:26.691Z,19.10
2019-02-26T16:40:54.901Z,19.00
2019-02-26T16:43:23.071Z,18.90
2019-02-26T16:45:52.182Z,18.80
2019-02-26T16:48:21.567Z,18.70
2019-02-26T16:50:50.810Z,18.60
2019-02-26T16:53:19.440Z,18.50
2019-02-26T16:55:48.980Z,18.40
2019-02-26T16:58:17.877Z,18.30
2019-02-26T17:00:48.723Z,18.10
2019-02-26T17:03:17.011Z,18.00
2019-02-26T17:05:47.449Z,17.80
2019-02-26T17:08:15.222Z,17.60
2019-02-26T17:10:43.427Z,17.40
2019-02-26T17:13:11.607Z,17.30
2019-02-26T17:15:39.815Z,17.10
2019-02-26T17:18:09.834Z,17.00
2019-02-26T17:20:38.654Z,16.80
2019-02-26T17:23:07.388Z,16.60
2019-02-26T17:25:35.602Z,16.40
2019-02-26T17:28:03.875Z,16.30
2019-02-26T17:30:33.498Z,16.20
2019-02-26T17:33:01.743Z,16.10
2019-02-26T17:35:30.185Z,15.90
2019-02-26T17:37:58.485Z,15.70
2019-02-26T17:40:27.020Z,15.60
2019-02-26T17:42:55.383Z,15.50
2019-02-26T17:45:23.745Z,15.30
2019-02-26T17:47:52.129Z,15.20
2019-02-26T17:50:22.967Z,15.00
2019-02-26T17:52:51.332Z,14.80
2019-02-26T17:55:19.966Z,14.60
2019-02-26T17:57:48.346Z,14.40
2019-02-26T18:00:18.746Z,14.30
2019-02-26T18:02:47.037Z,14.20
2019-02-26T18:05:15.282Z,14.00
2019-02-26T18:07:44.258Z,13.80
2019-02-26T18:10:14.195Z,13.60
2019-02-26T18:12:43.316Z,13.50
2019-02-26T18:15:16.548Z,13.40
2019-02-26T18:17:42.488Z,13.40
2019-02-26T18:20:13.322Z,13.30
2019-02-26T18:22:41.516Z,13.20
2019-02-26T18:25:10.794Z,13.10
2019-02-26T18:27:39.084Z,13.10
2019-02-26T18:30:09.824Z,13.10
2019-02-26T18:32:38.466Z,13.10
2019-02-26T18:35:07.188Z,13.10
2019-02-26T18:37:35.462Z,13.00
2019-02-26T18:40:04.260Z,13.00
2019-02-26T18:42:32.542Z,12.90
2019-02-26T18:45:00.741Z,12.70
2019-02-26T18:47:29.053Z,12.60
2019-02-26T18:49:57.170Z,12.60
2019-02-26T18:52:25.726Z,12.50
2019-02-26T18:54:54.267Z,12.40
2019-02-26T18:57:26.559Z,12.30
2019-02-26T18:59:55.028Z,12.20
2019-02-26T19:02:23.193Z,12.00
2019-02-26T19:04:51.323Z,11.70
2019-02-26T19:07:19.566Z,11.50
2019-02-26T19:09:49.782Z,11.50
2019-02-26T19:12:18.700Z,11.50
2019-02-26T19:14:46.874Z,11.50
2019-02-26T19:17:15.027Z,11.30
2019-02-26T19:19:43.600Z,11.20
2019-02-26T19:22:11.747Z,11.10
2019-02-26T19:24:40.505Z,11.10
2019-02-26T19:27:10.880Z,11.10
2019-02-26T19:29:41.140Z,10.90
2019-02-26T19:32:09.309Z,10.80
2019-02-26T19:34:37.526Z,10.70
2019-02-26T19:37:05.658Z,10.60
2019-02-26T19:39:35.536Z,10.60
2019-02-26T19:42:03.859Z,10.50
2019-02-26T19:44:35.674Z,10.60
2019-02-26T19:47:01.939Z,10.60
2019-02-26T19:49:30.086Z,10.50
2019-02-26T19:51:58.190Z,10.30
2019-02-26T19:54:26.442Z,10.20
2019-02-26T19:56:57.084Z,10.20
2019-02-26T19:59:26.874Z,10.10
2019-02-26T20:01:56.654Z,10.00
2019-02-26T20:04:25.284Z,10.10
2019-02-26T20:06:53.506Z,10.10
2019-02-26T20:09:21.859Z,10.00
2019-02-26T20:11:50.065Z,9.90
2019-02-26T20:14:21.483Z,9.90
2019-02-26T20:16:48.207Z,9.90
2019-02-26T20:19:16.362Z,9.80
2019-02-26T20:21:44.455Z,9.70
2019-02-26T20:24:16.253Z,9.70
2019-02-26T20:26:44.211Z,9.80
2019-02-26T20:29:15.003Z,9.80
2019-02-26T20:31:43.094Z,9.70
2019-02-26T20:34:11.342Z,9.60
2019-02-26T20:36:39.559Z,9.50
2019-02-26T20:39:08.448Z,9.40
2019-02-26T20:41:38.184Z,9.40
2019-02-26T20:44:07.842Z,9.30
2019-02-26T20:46:36.709Z,9.20
2019-02-26T20:49:04.970Z,9.10
2019-02-26T20:51:33.085Z,8.90
2019-02-26T20:54:01.246Z,8.90
2019-02-26T20:56:30.992Z,8.90
2019-02-26T20:58:59.756Z,8.90
2019-02-26T21:01:29.709Z,9.00
2019-02-26T21:03:57.920Z,9.00
2019-02-26T21:06:26.025Z,9.10
2019-02-26T21:08:54.118Z,9.00
2019-02-26T21:11:23.331Z,8.90
2019-02-26T21:13:51.655Z,8.90
2019-02-26T21:16:20.929Z,8.90
2019-02-26T21:18:49.646Z,8.90
2019-02-26T21:21:18.347Z,8.70
2019-02-26T21:23:46.450Z,8.70
2019-02-26T21:26:15.105Z,8.60
2019-02-26T21:28:43.546Z,8.60
2019-02-26T21:31:11.711Z,8.60
2019-02-26T21:33:39.873Z,8.60
2019-02-26T21:36:08.061Z,8.40
2019-02-26T21:38:38.616Z,8.40
2019-02-26T21:41:06.238Z,8.30
2019-02-26T21:43:35.474Z,8.30
2019-02-26T21:46:04.027Z,8.40
2019-02-26T21:48:32.156Z,8.40
2019-02-26T21:51:00.305Z,8.30
2019-02-26T21:53:28.426Z,8.20
2019-02-26T21:55:57.068Z,8.20
2019-02-26T21:58:26.856Z,8.10
2019-02-26T22:00:55.290Z,8.10
2019-02-26T22:03:24.832Z,8.00
2019-02-26T22:05:53.357Z,8.00
2019-02-26T22:08:24.535Z,8.00
2019-02-26T22:10:51.446Z,7.90
2019-02-26T22:13:20.027Z,7.80
2019-02-26T22:15:48.181Z,7.70
2019-02-26T22:18:16.302Z,7.60
2019-02-26T22:20:45.481Z,7.50
2019-02-26T22:23:14.946Z,7.50
2019-02-26T22:25:43.214Z,7.50
2019-02-26T22:28:11.314Z,7.40
2019-02-26T22:30:39.461Z,7.40
2019-02-26T22:33:08.008Z,7.40
2019-02-26T22:35:36.750Z,7.50
2019-02-26T22:38:04.863Z,7.60
2019-02-26T22:40:34.245Z,7.60
2019-02-26T22:43:02.975Z,7.50
2019-02-26T22:45:31.618Z,7.40
2019-02-26T22:47:59.728Z,7.30
2019-02-26T22:50:27.996Z,7.30
2019-02-26T22:52:56.209Z,7.20
2019-02-26T22:55:24.384Z,7.20
2019-02-26T22:57:52.933Z,7.20
2019-02-26T23:00:52.446Z,7.20
2019-02-26T23:03:20.666Z,7.20
2019-02-26T23:05:48.990Z,7.20
2019-02-26T23:08:17.641Z,7.10
2019-02-26T23:10:45.859Z,7.00
2019-02-26T23:13:14.915Z,6.90
2019-02-26T23:15:45.830Z,7.00
2019-02-26T23:18:13.682Z,6.90
2019-02-26T23:20:43.305Z,6.90
2019-02-26T23:23:11.757Z,7.10
2019-02-26T23:25:40.055Z,7.10
2019-02-26T23:28:08.311Z,7.00
2019-02-26T23:30:36.478Z,7.00
2019-02-26T23:33:07.157Z,7.00
2019-02-26T23:35:35.891Z,6.90
2019-02-26T23:38:07.986Z,6.90
2019-02-26T23:40:34.597Z,7.00
2019-02-26T23:43:02.954Z,6.90
2019-02-26T23:45:31.644Z,6.90
2019-02-26T23:48:00.010Z,6.70
2019-02-26T23:50:28.302Z,6.80
2019-02-26T23:53:00.905Z,6.90
2019-02-26T23:55:27.339Z,6.70
2019-02-26T23:57:57.873Z,6.60
