createdAt,value
2023-03-20T00:01:14.312Z,42.45
2023-03-20T00:03:40.676Z,42.57
2023-03-20T00:06:15.578Z,42.56
2023-03-20T00:08:42.419Z,42.64
2023-03-20T00:11:22.605Z,42.48
2023-03-20T00:13:49.000Z,42.50
2023-03-20T00:16:15.641Z,42.60
2023-03-20T00:18:42.179Z,42.51
2023-03-20T00:21:16.213Z,42.55
2023-03-20T00:23:42.607Z,42.51
2023-03-20T00:26:12.557Z,42.63
2023-03-20T00:28:43.332Z,42.66
2023-03-20T00:31:29.202Z,42.74
2023-03-20T00:34:00.570Z,42.78
2023-03-20T00:36:27.138Z,42.72
2023-03-20T00:38:53.596Z,42.86
2023-03-20T00:41:22.996Z,42.73
2023-03-20T00:43:50.792Z,42.85
2023-03-20T00:46:17.233Z,42.86
2023-03-20T00:48:44.162Z,42.91
2023-03-20T00:51:10.632Z,42.87
2023-03-20T00:53:37.702Z,42.95
2023-03-20T00:56:04.724Z,43.06
2023-03-20T00:58:31.613Z,42.85
2023-03-20T01:00:58.136Z,42.90
2023-03-20T01:03:26.241Z,43.02
2023-03-20T01:05:52.602Z,43.04
2023-03-20T01:08:21.378Z,43.09
2023-03-20T01:10:50.365Z,42.99
2023-03-20T01:13:20.283Z,43.04
2023-03-20T01:15:47.597Z,42.98
2023-03-20T01:18:15.340Z,42.93
2023-03-20T01:20:42.272Z,42.98
2023-03-20T01:23:08.805Z,43.07
2023-03-20T01:25:35.558Z,43.10
2023-03-20T01:28:03.956Z,42.94
2023-03-20T01:30:32.101Z,43.00
2023-03-20T01:32:58.836Z,42.99
2023-03-20T01:35:27.674Z,42.91
2023-03-20T01:37:54.625Z,42.89
2023-03-20T01:40:43.433Z,43.07
2023-03-20T01:43:14.271Z,43.06
2023-03-20T01:45:44.246Z,42.94
2023-03-20T01:48:17.396Z,43.07
2023-03-20T01:50:43.799Z,43.03
2023-03-20T01:53:27.498Z,42.99
2023-03-20T01:55:56.188Z,43.10
2023-03-20T01:58:36.217Z,43.05
2023-03-20T02:01:03.805Z,43.10
2023-03-20T02:03:30.645Z,43.15
2023-03-20T02:05:57.226Z,43.15
2023-03-20T02:08:36.093Z,43.12
2023-03-20T02:11:02.672Z,43.14
2023-03-20T02:13:30.362Z,43.07
2023-03-20T02:16:02.664Z,42.92
2023-03-20T02:18:29.804Z,42.97
2023-03-20T02:21:14.961Z,42.92
2023-03-20T02:23:41.328Z,42.99
2023-03-20T02:26:13.864Z,43.02
2023-03-20T02:28:52.565Z,42.89
2023-03-20T02:31:37.833Z,43.10
2023-03-20T02:34:27.466Z,42.93
2023-03-20T02:36:59.770Z,43.00
2023-03-20T02:39:42.918Z,43.01
2023-03-20T02:42:21.539Z,42.93
2023-03-20T02:44:53.850Z,42.95
2023-03-20T02:47:26.348Z,42.94
2023-03-20T02:49:52.734Z,42.95
2023-03-20T02:52:28.522Z,43.02
2023-03-20T02:55:10.748Z,42.88
2023-03-20T02:57:52.150Z,43.00
2023-03-20T03:00:37.417Z,42.97
2023-03-20T03:03:11.587Z,43.01
2023-03-20T03:05:58.244Z,42.98
2023-03-20T03:08:28.679Z,42.90
2023-03-20T03:10:58.262Z,42.97
2023-03-20T03:13:29.322Z,42.87
2023-03-20T03:16:02.963Z,42.91
2023-03-20T03:18:30.616Z,42.90
2023-03-20T03:20:59.636Z,42.81
2023-03-20T03:23:34.986Z,42.88
2023-03-20T03:26:02.920Z,42.84
2023-03-20T03:28:51.145Z,42.90
2023-03-20T03:31:18.555Z,42.86
2023-03-20T03:33:46.965Z,42.94
2023-03-20T03:36:22.886Z,43.03
2023-03-20T03:38:49.252Z,43.06
2023-03-20T03:41:19.576Z,42.97
2023-03-20T03:43:51.056Z,42.99
2023-03-20T03:46:24.688Z,43.05
2023-03-20T03:48:53.328Z,43.08
2023-03-20T03:51:28.485Z,42.99
2023-03-20T03:54:04.523Z,43.16
2023-03-20T03:56:32.439Z,43.09
2023-03-20T03:59:01.262Z,43.08
2023-03-20T04:01:29.099Z,42.96
2023-03-20T04:03:58.042Z,43.05
2023-03-20T04:06:25.999Z,42.97
2023-03-20T04:08:52.502Z,42.94
2023-03-20T04:11:20.596Z,43.04
2023-03-20T04:13:47.969Z,42.88
2023-03-20T04:16:14.777Z,42.97
2023-03-20T04:18:41.614Z,43.02
2023-03-20T04:21:08.605Z,43.13
2023-03-20T04:23:35.652Z,42.98
2023-03-20T04:26:02.255Z,43.03
2023-03-20T04:28:28.684Z,43.11
2023-03-20T04:30:55.947Z,43.10
2023-03-20T04:33:22.540Z,43.07
2023-03-20T04:35:49.329Z,43.02
2023-03-20T04:38:16.470Z,43.08
2023-03-20T04:40:43.790Z,43.25
2023-03-20T04:43:10.174Z,43.12
2023-03-20T04:45:36.837Z,43.23
2023-03-20T04:48:03.553Z,43.07
2023-03-20T04:50:29.940Z,43.13
2023-03-20T04:52:56.349Z,43.19
2023-03-20T04:55:22.913Z,43.18
2023-03-20T04:57:49.565Z,43.14
2023-03-20T05:00:16.329Z,43.24
2023-03-20T05:02:43.098Z,43.16
2023-03-20T05:05:09.642Z,43.12
2023-03-20T05:07:36.242Z,43.22
2023-03-20T05:10:03.773Z,43.35
2023-03-20T05:12:30.209Z,43.16
2023-03-20T05:14:56.616Z,43.33
2023-03-20T05:17:23.425Z,43.37
2023-03-20T05:19:52.598Z,43.31
2023-03-20T05:22:19.088Z,43.30
2023-03-20T05:24:45.909Z,43.34
2023-03-20T05:27:12.383Z,43.31
2023-03-20T05:29:38.824Z,43.46
2023-03-20T05:32:05.437Z,43.27
2023-03-20T05:34:31.877Z,43.36
2023-03-20T05:36:58.325Z,43.31
2023-03-20T05:39:24.717Z,43.22
2023-03-20T05:41:51.271Z,43.33
2023-03-20T05:44:17.739Z,43.63
2023-03-20T05:46:44.143Z,43.63
2023-03-20T05:49:10.548Z,43.71
2023-03-20T05:51:37.285Z,43.50
2023-03-20T05:54:03.817Z,43.61
2023-03-20T05:56:30.254Z,43.58
2023-03-20T05:58:56.751Z,43.64
2023-03-20T06:01:23.162Z,43.60
2023-03-20T06:03:49.661Z,43.64
2023-03-20T06:06:16.761Z,43.72
2023-03-20T06:08:43.349Z,43.85
2023-03-20T06:11:10.384Z,43.87
2023-03-20T06:13:36.785Z,43.74
2023-03-20T06:16:03.468Z,43.71
2023-03-20T06:18:29.937Z,43.75
2023-03-20T06:20:57.056Z,43.85
2023-03-20T06:23:23.953Z,43.93
2023-03-20T06:25:50.578Z,43.96
2023-03-20T06:28:17.050Z,43.90
2023-03-20T06:30:44.070Z,43.88
2023-03-20T06:33:10.744Z,43.91
2023-03-20T06:35:37.804Z,43.98
2023-03-20T06:38:04.479Z,43.94
2023-03-20T06:40:31.944Z,43.95
2023-03-20T06:42:58.734Z,44.02
2023-03-20T06:45:25.466Z,43.97
2023-03-20T06:47:51.894Z,43.95
2023-03-20T06:50:18.496Z,44.02
2023-03-20T06:52:44.916Z,44.03
2023-03-20T06:55:11.509Z,43.99
2023-03-20T06:57:38.464Z,43.96
2023-03-20T07:00:05.568Z,43.99
2023-03-20T07:02:32.498Z,43.96
2023-03-20T07:04:59.132Z,44.08
2023-03-20T07:07:25.847Z,43.92
2023-03-20T07:09:52.374Z,43.95
2023-03-20T07:12:22.994Z,43.95
2023-03-20T07:14:50.008Z,44.09
2023-03-20T07:17:16.728Z,44.17
2023-03-20T07:19:43.192Z,44.21
2023-03-20T07:22:17.267Z,44.13
2023-03-20T07:24:46.675Z,44.18
2023-03-20T07:27:13.598Z,44.14
2023-03-20T07:29:39.942Z,44.36
2023-03-20T07:32:06.452Z,44.48
2023-03-20T07:34:32.883Z,44.53
2023-03-20T07:36:59.360Z,44.33
2023-03-20T07:39:25.822Z,44.07
2023-03-20T07:41:52.239Z,44.08
2023-03-20T07:44:19.388Z,43.95
2023-03-20T07:46:47.274Z,43.99
2023-03-20T07:49:18.483Z,43.94
2023-03-20T07:51:48.936Z,43.85
2023-03-20T07:54:15.936Z,43.85
2023-03-20T07:56:42.445Z,43.76
2023-03-20T07:59:08.815Z,43.71
2023-03-20T08:01:35.296Z,43.68
2023-03-20T08:04:01.758Z,43.75
2023-03-20T08:06:28.169Z,43.59
2023-03-20T08:08:54.920Z,43.45
2023-03-20T08:11:21.420Z,43.42
2023-03-20T08:13:47.995Z,43.57
2023-03-20T08:16:14.412Z,43.54
2023-03-20T08:18:41.151Z,43.31
2023-03-20T08:21:07.657Z,43.27
2023-03-20T08:23:34.150Z,43.32
2023-03-20T08:26:00.613Z,43.39
2023-03-20T08:28:45.789Z,43.19
2023-03-20T08:31:13.026Z,43.22
2023-03-20T08:33:39.458Z,43.13
2023-03-20T08:36:06.243Z,43.19
2023-03-20T08:38:32.646Z,43.13
2023-03-20T08:40:59.065Z,43.07
2023-03-20T08:43:25.732Z,43.10
2023-03-20T08:45:52.420Z,42.98
2023-03-20T08:48:18.913Z,42.94
2023-03-20T08:50:45.265Z,42.86
2023-03-20T08:53:12.060Z,42.92
2023-03-20T08:55:38.768Z,42.89
2023-03-20T08:58:05.877Z,42.96
2023-03-20T09:00:32.299Z,42.84
2023-03-20T09:02:58.723Z,42.95
2023-03-20T09:05:25.281Z,42.73
2023-03-20T09:07:51.719Z,42.80
2023-03-20T09:10:18.204Z,42.72
2023-03-20T09:12:44.729Z,42.79
2023-03-20T09:15:11.944Z,42.73
2023-03-20T09:17:38.379Z,42.76
2023-03-20T09:20:05.201Z,42.63
2023-03-20T09:22:32.006Z,42.67
2023-03-20T09:24:58.446Z,42.57
2023-03-20T09:27:24.971Z,42.68
2023-03-20T09:29:51.371Z,42.68
2023-03-20T09:32:17.817Z,42.48
2023-03-20T09:34:44.211Z,42.51
2023-03-20T09:37:10.684Z,42.49
2023-03-20T09:39:37.069Z,42.55
2023-03-20T09:42:26.703Z,42.46
2023-03-20T09:44:57.586Z,42.43
2023-03-20T09:47:40.296Z,42.46
2023-03-20T09:50:06.636Z,42.43
2023-03-20T09:52:33.013Z,42.37
2023-03-20T09:55:02.374Z,42.35
2023-03-20T09:57:39.052Z,42.36
2023-03-20T10:00:11.943Z,42.28
2023-03-20T10:02:44.166Z,42.52
2023-03-20T10:05:33.701Z,42.33
2023-03-20T10:08:04.697Z,42.23
2023-03-20T10:10:51.644Z,42.42
2023-03-20T10:13:21.481Z,42.45
2023-03-20T10:15:52.565Z,42.43
2023-03-20T10:18:26.789Z,42.45
2023-03-20T10:21:13.628Z,42.29
2023-03-20T10:23:49.539Z,42.45
2023-03-20T10:26:18.388Z,42.20
2023-03-20T10:28:45.034Z,42.39
2023-03-20T10:31:26.582Z,42.26
2023-03-20T10:34:11.544Z,42.26
2023-03-20T10:36:47.115Z,42.28
2023-03-20T10:39:28.864Z,42.31
2023-03-20T10:41:57.881Z,42.23
2023-03-20T10:44:29.502Z,42.33
2023-03-20T10:46:56.618Z,42.26
2023-03-20T10:49:23.165Z,42.20
2023-03-20T10:51:52.617Z,42.38
2023-03-20T10:54:30.999Z,42.37
2023-03-20T10:56:59.600Z,42.25
2023-03-20T10:59:26.261Z,42.28
2023-03-20T11:01:52.998Z,42.32
2023-03-20T11:04:19.530Z,42.17
2023-03-20T11:07:01.035Z,42.20
2023-03-20T11:09:29.733Z,42.08
2023-03-20T11:12:01.518Z,42.33
2023-03-20T11:14:33.352Z,42.16
2023-03-20T11:17:03.167Z,42.14
2023-03-20T11:19:32.904Z,42.17
2023-03-20T11:22:00.406Z,42.11
2023-03-20T11:24:26.874Z,42.14
2023-03-20T11:26:53.825Z,42.08
2023-03-20T11:29:31.038Z,42.23
2023-03-20T11:32:04.858Z,42.22
2023-03-20T11:34:33.617Z,42.13
2023-03-20T11:37:16.663Z,42.20
2023-03-20T11:39:53.052Z,42.10
2023-03-20T11:42:23.756Z,42.08
2023-03-20T11:44:57.045Z,42.17
2023-03-20T11:47:25.617Z,42.29
2023-03-20T11:50:01.314Z,42.21
2023-03-20T11:52:39.079Z,42.13
2023-03-20T11:55:08.194Z,42.06
2023-03-20T11:57:34.588Z,42.14
2023-03-20T12:00:20.237Z,42.08
2023-03-20T12:02:47.131Z,42.08
2023-03-20T12:05:31.058Z,42.05
2023-03-20T12:08:10.373Z,42.05
2023-03-20T12:10:40.319Z,42.00
2023-03-20T12:13:12.368Z,42.13
2023-03-20T12:15:40.820Z,42.24
2023-03-20T12:18:19.452Z,41.96
2023-03-20T12:20:48.916Z,42.08
2023-03-20T12:23:22.737Z,42.07
2023-03-20T12:25:58.166Z,42.08
2023-03-20T12:28:33.824Z,42.04
2023-03-20T12:31:09.490Z,42.07
2023-03-20T12:33:36.333Z,42.04
2023-03-20T12:36:03.886Z,42.17
2023-03-20T12:38:31.634Z,42.14
2023-03-20T12:41:11.114Z,42.07
2023-03-20T12:43:57.828Z,42.16
2023-03-20T12:46:30.347Z,42.10
2023-03-20T12:49:14.572Z,42.04
2023-03-20T12:51:46.053Z,42.04
2023-03-20T12:54:12.458Z,42.17
2023-03-20T12:56:38.877Z,42.25
2023-03-20T12:59:17.593Z,42.10
2023-03-20T13:01:56.632Z,42.26
2023-03-20T13:04:32.472Z,42.18
2023-03-20T13:07:02.823Z,42.09
2023-03-20T13:09:45.318Z,42.14
2023-03-20T13:12:30.803Z,42.15
2023-03-20T13:14:57.236Z,42.08
2023-03-20T13:17:23.595Z,41.97
2023-03-20T13:19:56.412Z,42.10
2023-03-20T13:22:22.741Z,42.00
2023-03-20T13:25:00.457Z,42.16
2023-03-20T13:27:32.662Z,42.07
2023-03-20T13:29:59.027Z,42.06
2023-03-20T13:32:28.642Z,42.12
2023-03-20T13:34:55.067Z,42.11
2023-03-20T13:37:36.048Z,42.14
2023-03-20T13:40:08.639Z,42.37
2023-03-20T13:42:54.236Z,42.17
2023-03-20T13:45:33.604Z,42.19
2023-03-20T13:48:01.483Z,42.14
2023-03-20T13:50:28.112Z,42.21
2023-03-20T13:53:20.688Z,42.26
2023-03-20T13:56:05.866Z,42.24
2023-03-20T13:58:35.348Z,42.24
2023-03-20T14:01:12.603Z,42.18
2023-03-20T14:03:40.665Z,42.24
2023-03-20T14:06:36.636Z,42.15
2023-03-20T14:09:03.199Z,42.28
2023-03-20T14:11:35.622Z,42.36
2023-03-20T14:14:24.829Z,42.27
2023-03-20T14:17:08.904Z,42.48
2023-03-20T14:19:36.699Z,42.42
2023-03-20T14:22:03.418Z,42.37
2023-03-20T14:24:29.991Z,42.28
2023-03-20T14:26:57.913Z,42.28
2023-03-20T14:29:30.265Z,42.24
2023-03-20T14:32:14.919Z,42.23
2023-03-20T14:34:49.123Z,42.31
2023-03-20T14:37:27.484Z,42.23
2023-03-20T14:39:59.751Z,42.39
2023-03-20T14:42:29.193Z,42.22
2023-03-20T14:44:58.782Z,42.23
2023-03-20T14:47:44.376Z,42.32
2023-03-20T14:50:19.998Z,42.34
2023-03-20T14:52:46.526Z,42.26
2023-03-20T14:55:26.902Z,42.18
2023-03-20T14:57:56.910Z,42.39
2023-03-20T15:00:25.336Z,42.18
2023-03-20T15:02:53.870Z,42.26
2023-03-20T15:05:29.330Z,42.23
2023-03-20T15:07:58.035Z,42.29
2023-03-20T15:10:25.309Z,42.35
2023-03-20T15:12:52.231Z,42.24
2023-03-20T15:15:26.461Z,42.23
2023-03-20T15:17:53.332Z,42.28
2023-03-20T15:20:21.762Z,42.30
2023-03-20T15:22:52.839Z,42.25
2023-03-20T15:25:20.340Z,42.20
2023-03-20T15:27:47.062Z,42.26
2023-03-20T15:30:17.973Z,42.17
2023-03-20T15:32:45.359Z,42.28
2023-03-20T15:35:14.901Z,42.29
2023-03-20T15:37:43.125Z,42.23
2023-03-20T15:40:13.444Z,42.28
2023-03-20T15:42:39.950Z,42.13
2023-03-20T15:45:24.925Z,42.25
2023-03-20T15:47:51.377Z,42.20
2023-03-20T15:50:17.874Z,42.12
2023-03-20T15:52:52.845Z,42.27
2023-03-20T15:55:20.417Z,42.16
2023-03-20T15:57:50.156Z,42.13
2023-03-20T16:00:20.219Z,42.24
2023-03-20T16:02:48.673Z,42.30
2023-03-20T16:05:16.570Z,42.32
2023-03-20T16:07:43.407Z,42.20
2023-03-20T16:10:16.123Z,42.21
2023-03-20T16:12:46.745Z,42.20
2023-03-20T16:15:15.873Z,42.32
2023-03-20T16:17:42.719Z,42.00
2023-03-20T16:20:18.504Z,42.23
2023-03-20T16:22:45.836Z,42.30
2023-03-20T16:25:13.986Z,42.30
2023-03-20T16:27:41.344Z,42.16
2023-03-20T16:30:13.055Z,42.40
2023-03-20T16:32:40.849Z,42.31
2023-03-20T16:35:27.454Z,42.21
2023-03-20T16:37:55.507Z,42.24
2023-03-20T16:40:22.341Z,42.24
2023-03-20T16:42:49.026Z,42.26
2023-03-20T16:45:17.676Z,42.12
2023-03-20T16:47:45.942Z,42.21
2023-03-20T16:50:12.675Z,42.21
2023-03-20T16:52:40.647Z,42.33
2023-03-20T16:55:13.740Z,42.32
2023-03-20T16:57:40.255Z,42.37
2023-03-20T17:00:18.290Z,42.23
2023-03-20T17:02:49.868Z,42.17
2023-03-20T17:05:18.546Z,42.17
2023-03-20T17:07:49.130Z,42.12
2023-03-20T17:10:18.828Z,42.18
2023-03-20T17:12:46.718Z,42.32
2023-03-20T17:15:16.934Z,42.25
2023-03-20T17:17:44.131Z,42.17
2023-03-20T17:20:24.352Z,42.21
2023-03-20T17:22:50.882Z,42.07
2023-03-20T17:25:17.298Z,42.13
2023-03-20T17:27:44.008Z,42.14
2023-03-20T17:30:28.254Z,42.17
2023-03-20T17:32:54.784Z,42.16
2023-03-20T17:35:21.214Z,42.18
2023-03-20T17:37:48.831Z,42.33
2023-03-20T17:40:22.377Z,42.38
2023-03-20T17:42:49.058Z,42.38
2023-03-20T17:45:18.606Z,42.09
2023-03-20T17:47:46.805Z,42.19
2023-03-20T17:50:17.775Z,42.19
2023-03-20T17:52:44.278Z,42.17
2023-03-20T17:55:10.788Z,42.24
2023-03-20T17:57:38.686Z,42.34
2023-03-20T18:00:08.701Z,42.16
2023-03-20T18:02:37.937Z,42.19
2023-03-20T18:05:07.752Z,42.23
2023-03-20T18:07:34.645Z,42.29
2023-03-20T18:10:01.253Z,42.33
2023-03-20T18:12:27.683Z,42.13
2023-03-20T18:14:54.080Z,42.14
2023-03-20T18:17:20.643Z,42.27
2023-03-20T18:19:47.128Z,42.26
2023-03-20T18:22:13.693Z,42.30
2023-03-20T18:24:43.346Z,42.34
2023-03-20T18:27:11.582Z,42.19
2023-03-20T18:29:38.004Z,42.11
2023-03-20T18:32:04.555Z,42.21
2023-03-20T18:34:31.154Z,42.29
2023-03-20T18:36:57.578Z,42.20
2023-03-20T18:39:24.422Z,42.27
2023-03-20T18:41:51.456Z,42.11
2023-03-20T18:44:17.875Z,42.20
2023-03-20T18:46:44.494Z,42.13
2023-03-20T18:49:15.217Z,42.37
2023-03-20T18:51:41.611Z,42.36
2023-03-20T18:54:07.974Z,42.34
2023-03-20T18:56:36.882Z,42.17
2023-03-20T18:59:06.520Z,42.18
2023-03-20T19:01:33.527Z,42.18
2023-03-20T19:04:00.228Z,42.33
2023-03-20T19:06:26.788Z,42.13
2023-03-20T19:08:53.208Z,42.22
2023-03-20T19:11:21.634Z,42.19
2023-03-20T19:13:50.833Z,42.21
2023-03-20T19:16:22.243Z,42.13
2023-03-20T19:18:49.955Z,42.20
2023-03-20T19:21:16.762Z,42.21
2023-03-20T19:23:43.441Z,42.25
2023-03-20T19:26:17.422Z,42.32
2023-03-20T19:28:44.467Z,42.17
2023-03-20T19:31:11.027Z,42.18
2023-03-20T19:33:38.684Z,42.23
2023-03-20T19:36:06.652Z,42.27
2023-03-20T19:38:33.671Z,42.28
2023-03-20T19:41:00.361Z,42.32
2023-03-20T19:43:29.003Z,42.30
2023-03-20T19:45:58.544Z,42.33
2023-03-20T19:48:27.053Z,42.29
2023-03-20T19:50:54.019Z,42.21
2023-03-20T19:53:21.547Z,42.27
2023-03-20T19:55:48.022Z,42.34
2023-03-20T19:58:14.561Z,42.35
2023-03-20T20:00:58.892Z,42.18
2023-03-20T20:03:26.603Z,42.21
2023-03-20T20:05:53.605Z,42.19
2023-03-20T20:08:30.034Z,42.35
2023-03-20T20:11:06.940Z,42.34
2023-03-20T20:13:34.274Z,42.27
2023-03-20T20:16:01.074Z,42.26
2023-03-20T20:18:28.113Z,42.32
2023-03-20T20:21:45.578Z,42.31
2023-03-20T20:23:44.014Z,42.25
2023-03-20T20:26:10.559Z,42.22
2023-03-20T20:28:37.007Z,42.19
2023-03-20T20:31:03.647Z,42.14
2023-03-20T20:33:34.162Z,42.28
2023-03-20T20:38:55.328Z,42.28
2023-03-20T20:41:22.077Z,42.12
2023-03-20T20:44:14.451Z,42.25
2023-03-20T20:46:35.196Z,42.21
2023-03-20T20:49:17.994Z,42.31
2023-03-20T20:51:45.150Z,42.12
2023-03-20T20:54:11.589Z,42.18
2023-03-20T20:56:38.088Z,42.24
2023-03-20T20:59:04.607Z,42.05
2023-03-20T21:01:31.181Z,42.20
2023-03-20T21:03:57.680Z,42.18
2023-03-20T21:06:44.028Z,42.23
2023-03-20T21:09:10.804Z,42.17
2023-03-20T21:11:37.281Z,42.25
2023-03-20T21:14:03.755Z,42.32
2023-03-20T21:16:31.165Z,42.09
2023-03-20T21:18:58.176Z,42.08
2023-03-20T21:21:24.995Z,42.15
2023-03-20T21:23:51.485Z,42.23
2023-03-20T21:26:17.932Z,42.32
2023-03-20T21:28:44.364Z,42.18
2023-03-20T21:31:24.430Z,42.30
2023-03-20T21:33:53.041Z,42.20
2023-03-20T21:36:20.261Z,42.34
2023-03-20T21:39:06.941Z,42.27
2023-03-20T21:41:33.618Z,42.07
2023-03-20T21:44:01.688Z,41.99
2023-03-20T21:58:18.381Z,41.64
2023-03-20T22:03:11.460Z,41.65
2023-03-20T22:12:09.609Z,41.77
2023-03-20T22:14:41.064Z,41.74
2023-03-20T22:23:09.570Z,41.62
2023-03-20T22:37:11.289Z,41.61
2023-03-20T22:39:39.225Z,41.56
2023-03-20T22:44:59.895Z,41.68
2023-03-20T22:47:19.285Z,41.66
2023-03-20T22:49:45.909Z,41.57
2023-03-20T22:52:26.504Z,41.54
2023-03-20T22:54:55.857Z,41.69
2023-03-20T22:57:26.611Z,41.61
2023-03-20T23:00:01.091Z,41.63
2023-03-20T23:02:27.564Z,41.49
2023-03-20T23:04:54.939Z,41.53
2023-03-20T23:07:21.352Z,41.45
2023-03-20T23:09:48.337Z,41.66
2023-03-20T23:12:14.758Z,41.58
2023-03-20T23:14:45.922Z,41.56
2023-03-20T23:17:12.733Z,41.58
2023-03-20T23:19:47.813Z,41.74
2023-03-20T23:22:18.477Z,41.62
2023-03-20T23:24:45.011Z,41.67
2023-03-20T23:27:11.362Z,41.68
2023-03-20T23:29:37.792Z,41.75
2023-03-20T23:32:04.362Z,41.71
2023-03-20T23:34:30.890Z,41.69
2023-03-20T23:36:57.420Z,41.64
2023-03-20T23:39:23.843Z,41.61
2023-03-20T23:42:08.423Z,41.65
2023-03-20T23:44:39.535Z,41.61
2023-03-20T23:47:19.404Z,41.60
2023-03-20T23:49:47.836Z,41.61
2023-03-20T23:52:14.688Z,41.64
2023-03-20T23:54:41.112Z,41.79
2023-03-20T23:57:07.518Z,41.80
2023-03-20T23:59:33.972Z,41.80
