createdAt,value
2022-08-05T00:00:12.960Z,59.60
2022-08-05T00:02:43.837Z,59.50
2022-08-05T00:06:02.496Z,59.80
2022-08-05T00:08:05.458Z,59.60
2022-08-05T00:10:51.948Z,59.70
2022-08-05T00:13:19.771Z,59.70
2022-08-05T00:15:54.969Z,60.00
2022-08-05T00:18:24.727Z,59.90
2022-08-05T00:20:51.728Z,60.00
2022-08-05T00:23:44.424Z,60.10
2022-08-05T00:26:06.455Z,60.00
2022-08-05T00:28:33.501Z,60.30
2022-08-05T00:31:04.248Z,60.30
2022-08-05T00:34:54.216Z,60.40
2022-08-05T00:37:10.379Z,60.70
2022-08-05T00:39:05.950Z,60.50
2022-08-05T00:41:51.729Z,60.50
2022-08-05T00:44:30.430Z,60.50
2022-08-05T00:47:01.964Z,60.40
2022-08-05T00:49:32.601Z,60.40
2022-08-05T00:52:11.343Z,60.30
2022-08-05T00:54:38.811Z,60.30
2022-08-05T00:57:05.858Z,60.30
2022-08-05T00:59:34.631Z,61.10
2022-08-05T01:02:11.317Z,60.40
2022-08-05T01:04:38.138Z,60.30
2022-08-05T01:07:13.729Z,60.20
2022-08-05T01:09:41.920Z,60.10
2022-08-05T01:12:18.703Z,60.30
2022-08-05T01:14:50.600Z,60.20
2022-08-05T01:17:40.329Z,60.40
2022-08-05T01:20:17.064Z,60.20
2022-08-05T01:23:05.813Z,60.40
2022-08-05T01:25:53.408Z,60.20
2022-08-05T01:28:31.889Z,60.00
2022-08-05T01:31:21.609Z,59.90
2022-08-05T01:34:01.925Z,60.40
2022-08-05T01:36:31.631Z,61.50
2022-08-05T01:39:00.940Z,60.50
2022-08-05T01:41:29.652Z,60.50
2022-08-05T01:43:56.485Z,60.60
2022-08-05T01:46:42.376Z,60.60
2022-08-05T01:49:23.817Z,60.80
2022-08-05T01:51:53.765Z,61.00
2022-08-05T01:54:20.618Z,61.30
2022-08-05T01:58:12.557Z,61.50
2022-08-05T01:59:40.038Z,61.70
2022-08-05T02:02:07.027Z,62.00
2022-08-05T02:04:38.000Z,62.00
2022-08-05T02:07:07.395Z,62.20
2022-08-05T02:09:36.696Z,62.40
2022-08-05T02:12:22.766Z,62.50
2022-08-05T02:15:14.792Z,63.00
2022-08-05T02:18:33.258Z,63.60
2022-08-05T02:20:58.908Z,64.20
2022-08-05T02:23:33.763Z,64.00
2022-08-05T02:26:03.146Z,63.70
2022-08-05T02:28:33.097Z,63.80
2022-08-05T02:31:14.588Z,64.10
2022-08-05T02:33:45.058Z,65.00
2022-08-05T02:36:16.625Z,64.60
2022-08-05T02:38:53.646Z,65.00
2022-08-05T02:41:21.188Z,65.00
2022-08-05T02:44:06.758Z,65.00
2022-08-05T02:46:53.437Z,65.10
2022-08-05T02:49:23.668Z,65.60
2022-08-05T02:52:02.917Z,66.00
2022-08-05T02:54:36.506Z,66.10
2022-08-05T02:57:09.767Z,65.90
2022-08-05T02:59:50.118Z,65.80
2022-08-05T03:02:23.239Z,66.20
2022-08-05T03:04:53.345Z,66.60
2022-08-05T03:07:48.438Z,66.80
2022-08-05T03:10:07.951Z,66.70
2022-08-05T03:12:36.169Z,66.90
2022-08-05T03:15:07.435Z,67.00
2022-08-05T03:17:41.907Z,67.00
2022-08-05T03:20:12.022Z,67.10
2022-08-05T03:22:44.142Z,67.10
2022-08-05T03:25:33.904Z,67.10
2022-08-05T03:28:08.468Z,67.00
2022-08-05T03:30:35.508Z,67.20
2022-08-05T03:33:03.147Z,67.30
2022-08-05T03:35:30.889Z,67.50
2022-08-05T03:38:00.874Z,67.80
2022-08-05T03:40:31.870Z,67.80
2022-08-05T03:42:59.613Z,67.80
2022-08-05T03:45:57.188Z,68.00
2022-08-05T03:48:25.409Z,68.20
2022-08-05T03:52:36.507Z,68.30
2022-08-05T03:55:49.881Z,68.40
2022-08-05T03:56:46.248Z,69.30
2022-08-05T03:59:21.805Z,68.70
2022-08-05T04:01:52.287Z,69.00
2022-08-05T04:04:21.265Z,68.50
2022-08-05T04:06:51.376Z,68.60
2022-08-05T04:09:25.811Z,69.10
2022-08-05T04:11:53.024Z,69.00
2022-08-05T04:14:29.923Z,69.10
2022-08-05T04:16:58.528Z,69.10
2022-08-05T04:19:25.352Z,69.20
2022-08-05T04:22:08.789Z,69.10
2022-08-05T04:24:44.299Z,69.20
2022-08-05T04:27:12.758Z,69.30
2022-08-05T04:29:40.398Z,69.60
2022-08-05T04:32:07.926Z,69.90
2022-08-05T04:34:37.507Z,71.00
2022-08-05T04:37:09.955Z,70.40
2022-08-05T04:39:37.703Z,70.60
2022-08-05T04:42:06.558Z,70.80
2022-08-05T04:44:33.483Z,70.90
2022-08-05T04:47:09.829Z,71.10
2022-08-05T04:50:02.509Z,71.40
2022-08-05T04:52:27.784Z,71.50
2022-08-05T04:54:56.984Z,71.70
2022-08-05T04:57:28.816Z,72.00
2022-08-05T04:59:56.592Z,72.10
2022-08-05T05:02:36.167Z,72.30
2022-08-05T05:05:16.838Z,72.40
2022-08-05T05:07:56.608Z,72.50
2022-08-05T05:10:28.933Z,72.60
2022-08-05T05:12:56.790Z,72.50
2022-08-05T05:15:57.847Z,72.70
2022-08-05T05:18:27.941Z,72.80
2022-08-05T05:20:58.518Z,72.70
2022-08-05T05:23:25.473Z,72.70
2022-08-05T05:25:52.217Z,72.50
2022-08-05T05:28:19.575Z,72.20
2022-08-05T05:30:49.670Z,72.10
2022-08-05T05:33:17.327Z,71.70
2022-08-05T05:35:48.022Z,71.60
2022-08-05T05:38:22.568Z,71.90
2022-08-05T05:40:55.017Z,72.40
2022-08-05T05:43:56.814Z,72.40
2022-08-05T05:46:17.798Z,72.30
2022-08-05T05:48:48.254Z,72.20
2022-08-05T05:51:25.543Z,72.50
2022-08-05T05:53:58.147Z,72.90
2022-08-05T05:56:32.217Z,72.20
2022-08-05T05:59:03.071Z,72.20
2022-08-05T06:01:37.035Z,72.10
2022-08-05T06:04:08.568Z,71.80
2022-08-05T06:06:47.805Z,71.80
2022-08-05T06:09:17.541Z,71.80
2022-08-05T06:12:01.442Z,72.20
2022-08-05T06:14:30.866Z,72.50
2022-08-05T06:16:58.304Z,72.60
2022-08-05T06:19:26.114Z,72.30
2022-08-05T06:22:06.847Z,72.60
2022-08-05T06:24:34.750Z,72.50
2022-08-05T06:27:02.085Z,72.80
2022-08-05T06:29:49.372Z,72.80
2022-08-05T06:32:25.825Z,72.40
2022-08-05T06:34:57.258Z,72.30
2022-08-05T06:37:55.818Z,71.70
2022-08-05T06:40:13.716Z,71.00
2022-08-05T06:42:40.689Z,71.30
2022-08-05T06:45:08.893Z,71.50
2022-08-05T06:48:36.023Z,70.80
2022-08-05T06:50:27.085Z,70.70
2022-08-05T06:53:03.946Z,70.70
2022-08-05T06:55:42.014Z,70.80
2022-08-05T06:58:19.776Z,71.10
2022-08-05T07:00:47.474Z,70.90
2022-08-05T07:03:14.324Z,70.90
2022-08-05T07:05:43.750Z,70.50
2022-08-05T07:08:13.114Z,70.20
2022-08-05T07:10:53.403Z,70.50
2022-08-05T07:13:58.681Z,70.30
2022-08-05T07:17:56.442Z,70.10
2022-08-05T07:22:28.405Z,68.80
2022-08-05T07:25:22.433Z,68.80
2022-08-05T07:27:57.399Z,68.40
2022-08-05T07:30:32.150Z,67.60
2022-08-05T07:33:00.780Z,67.90
2022-08-05T07:36:03.642Z,67.10
2022-08-05T07:38:32.549Z,66.80
2022-08-05T07:41:16.868Z,66.40
2022-08-05T07:43:49.697Z,66.70
2022-08-05T07:46:24.386Z,67.10
2022-08-05T07:49:03.026Z,66.90
2022-08-05T07:51:40.417Z,66.60
2022-08-05T07:54:15.191Z,66.40
2022-08-05T07:57:14.062Z,66.60
2022-08-05T07:59:38.148Z,66.70
2022-08-05T08:02:15.988Z,66.80
2022-08-05T08:04:45.894Z,66.70
2022-08-05T08:07:13.667Z,66.80
2022-08-05T08:09:40.581Z,66.30
2022-08-05T08:12:35.134Z,65.90
2022-08-05T08:14:54.339Z,66.00
2022-08-05T08:17:21.616Z,65.90
2022-08-05T08:20:22.441Z,66.40
2022-08-05T08:22:35.509Z,66.00
2022-08-05T08:25:03.111Z,66.30
2022-08-05T08:27:40.419Z,66.20
2022-08-05T08:30:20.287Z,65.60
2022-08-05T08:33:04.491Z,65.30
2022-08-05T08:35:41.298Z,65.30
2022-08-05T08:38:11.704Z,65.80
2022-08-05T08:40:46.735Z,65.10
2022-08-05T08:44:56.416Z,65.10
2022-08-05T08:46:06.211Z,65.40
2022-08-05T08:49:03.089Z,65.10
2022-08-05T08:52:06.061Z,64.30
2022-08-05T08:54:10.800Z,64.00
2022-08-05T08:56:47.875Z,63.70
2022-08-05T08:59:21.068Z,64.00
2022-08-05T09:01:57.257Z,63.10
2022-08-05T09:04:30.528Z,64.00
2022-08-05T09:06:58.500Z,64.20
2022-08-05T09:09:26.003Z,63.50
2022-08-05T09:12:13.547Z,63.40
2022-08-05T09:14:56.315Z,62.30
2022-08-05T09:17:40.758Z,63.10
2022-08-05T09:20:09.284Z,63.30
2022-08-05T09:23:19.191Z,63.60
2022-08-05T09:26:02.229Z,61.80
2022-08-05T09:28:33.194Z,62.10
2022-08-05T09:31:22.969Z,62.40
2022-08-05T09:34:03.326Z,61.80
2022-08-05T09:36:56.022Z,61.00
2022-08-05T09:39:27.836Z,60.50
2022-08-05T09:42:23.898Z,61.70
2022-08-05T09:44:55.979Z,61.40
2022-08-05T09:47:24.848Z,59.80
2022-08-05T09:50:01.375Z,60.70
2022-08-05T09:52:33.620Z,60.20
2022-08-05T09:55:55.371Z,59.30
2022-08-05T09:57:48.691Z,58.80
2022-08-05T10:00:16.731Z,58.80
2022-08-05T10:02:47.871Z,58.60
2022-08-05T10:05:20.108Z,56.80
2022-08-05T10:08:37.061Z,56.60
2022-08-05T10:10:44.821Z,53.70
2022-08-05T10:13:11.873Z,54.20
2022-08-05T10:15:41.605Z,54.20
2022-08-05T10:18:12.549Z,55.50
2022-08-05T10:20:59.825Z,52.70
2022-08-05T10:23:59.315Z,52.10
2022-08-05T10:26:27.934Z,53.90
2022-08-05T10:28:59.422Z,53.20
2022-08-05T10:32:51.791Z,52.90
2022-08-05T10:34:13.796Z,51.10
2022-08-05T10:36:41.795Z,51.00
2022-08-05T10:39:25.182Z,50.10
2022-08-05T10:42:21.532Z,49.60
2022-08-05T10:44:59.463Z,50.60
2022-08-05T10:47:34.287Z,51.50
2022-08-05T10:50:31.749Z,49.10
2022-08-05T10:52:58.638Z,51.60
2022-08-05T10:55:25.942Z,51.80
2022-08-05T10:58:09.354Z,51.90
2022-08-05T11:00:42.273Z,50.10
2022-08-05T11:03:24.604Z,51.70
2022-08-05T11:06:15.429Z,51.70
2022-08-05T11:09:16.480Z,50.70
2022-08-05T11:11:53.201Z,50.50
2022-08-05T11:15:11.883Z,52.40
2022-08-05T11:18:00.280Z,51.20
2022-08-05T11:20:44.285Z,52.30
2022-08-05T11:24:05.437Z,52.10
2022-08-05T11:26:32.410Z,52.40
2022-08-05T11:29:12.729Z,52.80
2022-08-05T11:31:57.571Z,53.10
2022-08-05T11:34:39.028Z,53.30
2022-08-05T11:38:36.741Z,52.40
2022-08-05T11:39:55.482Z,52.80
2022-08-05T11:42:27.981Z,52.90
2022-08-05T11:44:56.347Z,52.00
2022-08-05T11:47:49.728Z,52.00
2022-08-05T11:50:14.262Z,52.40
2022-08-05T11:52:41.658Z,52.80
2022-08-05T11:55:11.418Z,52.00
2022-08-05T11:58:10.289Z,52.20
2022-08-05T12:00:30.335Z,52.00
2022-08-05T12:02:57.469Z,50.60
2022-08-05T12:05:36.132Z,51.40
2022-08-05T12:08:11.000Z,50.20
2022-08-05T12:10:45.249Z,49.90
2022-08-05T12:13:16.372Z,51.20
2022-08-05T12:15:49.766Z,51.30
2022-08-05T12:18:20.601Z,50.30
2022-08-05T12:20:50.979Z,51.10
2022-08-05T12:23:18.274Z,51.30
2022-08-05T12:25:52.623Z,51.80
2022-08-05T12:28:37.011Z,51.20
2022-08-05T12:31:05.050Z,50.10
2022-08-05T12:33:36.448Z,51.50
2022-08-05T12:36:09.143Z,51.40
2022-08-05T12:38:40.161Z,49.70
2022-08-05T12:41:14.859Z,49.50
2022-08-05T12:43:50.521Z,48.90
2022-08-05T12:46:29.236Z,50.00
2022-08-05T12:49:15.023Z,49.20
2022-08-05T12:52:12.864Z,48.90
2022-08-05T12:54:36.667Z,49.20
2022-08-05T12:57:09.241Z,48.50
2022-08-05T13:01:58.168Z,48.40
2022-08-05T13:02:37.167Z,47.70
2022-08-05T13:05:07.146Z,48.60
2022-08-05T13:07:59.660Z,48.30
2022-08-05T13:10:20.852Z,48.40
2022-08-05T13:12:51.322Z,48.70
2022-08-05T13:15:42.117Z,46.80
2022-08-05T13:18:19.507Z,47.10
2022-08-05T13:20:46.822Z,47.50
2022-08-05T13:23:13.601Z,46.60
2022-08-05T13:25:51.898Z,46.60
2022-08-05T13:28:25.897Z,47.90
2022-08-05T13:30:53.428Z,48.40
2022-08-05T13:34:21.143Z,48.30
2022-08-05T13:36:09.138Z,48.40
2022-08-05T13:38:42.342Z,47.50
2022-08-05T13:41:10.733Z,46.90
2022-08-05T13:43:44.271Z,46.90
2022-08-05T13:46:13.097Z,47.40
2022-08-05T13:48:58.323Z,47.90
2022-08-05T13:51:29.307Z,47.60
2022-08-05T13:54:03.501Z,46.80
2022-08-05T13:56:45.038Z,45.60
2022-08-05T13:59:24.564Z,46.10
2022-08-05T14:01:58.146Z,45.10
2022-08-05T14:04:53.132Z,45.70
2022-08-05T14:07:59.814Z,46.10
2022-08-05T14:10:30.717Z,45.80
2022-08-05T14:12:58.374Z,46.40
2022-08-05T14:16:04.403Z,45.80
2022-08-05T14:18:14.946Z,45.00
2022-08-05T14:20:47.356Z,45.50
2022-08-05T14:23:23.449Z,44.60
2022-08-05T14:25:53.862Z,44.20
2022-08-05T14:28:26.323Z,43.40
2022-08-05T14:30:54.784Z,43.10
2022-08-05T14:33:22.859Z,44.80
2022-08-05T14:35:51.822Z,43.90
2022-08-05T14:38:33.366Z,45.10
2022-08-05T14:41:06.459Z,45.00
2022-08-05T14:44:02.461Z,44.70
2022-08-05T14:46:28.488Z,44.70
2022-08-05T14:49:06.816Z,44.50
2022-08-05T14:51:36.497Z,43.90
2022-08-05T14:54:27.046Z,43.30
2022-08-05T14:56:53.687Z,44.00
2022-08-05T14:59:21.775Z,44.30
2022-08-05T15:01:49.771Z,44.50
2022-08-05T15:04:20.774Z,44.30
2022-08-05T15:06:50.310Z,43.60
2022-08-05T15:09:51.890Z,43.90
2022-08-05T15:12:08.890Z,43.50
2022-08-05T15:14:48.305Z,44.90
2022-08-05T15:17:46.290Z,44.30
2022-08-05T15:20:05.009Z,43.00
2022-08-05T15:22:31.940Z,41.40
2022-08-05T15:24:59.258Z,42.20
2022-08-05T15:27:26.282Z,41.10
2022-08-05T15:29:59.129Z,41.00
2022-08-05T15:32:28.644Z,42.90
2022-08-05T15:34:56.247Z,42.30
2022-08-05T15:38:09.187Z,39.80
2022-08-05T15:41:01.805Z,41.10
2022-08-05T15:43:09.355Z,40.30
2022-08-05T15:45:45.531Z,40.80
2022-08-05T15:48:14.522Z,39.60
2022-08-05T15:50:43.667Z,39.00
2022-08-05T15:53:13.089Z,39.10
2022-08-05T15:56:02.183Z,40.30
2022-08-05T15:58:28.546Z,40.70
2022-08-05T16:01:11.753Z,40.80
2022-08-05T16:03:42.350Z,41.00
2022-08-05T16:06:11.400Z,41.00
2022-08-05T16:08:38.829Z,40.90
2022-08-05T16:11:07.134Z,41.40
2022-08-05T16:13:35.320Z,41.60
2022-08-05T16:16:03.911Z,41.50
2022-08-05T16:18:32.972Z,41.70
2022-08-05T16:21:04.283Z,41.70
2022-08-05T16:23:53.875Z,41.30
2022-08-05T16:26:26.437Z,42.00
2022-08-05T16:28:54.809Z,42.10
2022-08-05T16:31:25.268Z,42.30
2022-08-05T16:33:52.282Z,42.00
2022-08-05T16:36:23.860Z,42.60
2022-08-05T16:38:54.962Z,42.70
2022-08-05T16:42:15.302Z,42.10
2022-08-05T16:44:16.491Z,40.90
2022-08-05T16:46:55.696Z,41.40
2022-08-05T16:49:23.384Z,41.90
2022-08-05T16:51:51.334Z,41.80
2022-08-05T16:54:27.479Z,41.60
2022-08-05T16:56:58.787Z,42.00
2022-08-05T16:59:27.888Z,42.50
2022-08-05T17:01:57.550Z,42.60
2022-08-05T17:04:28.246Z,42.30
2022-08-05T17:07:01.824Z,42.60
2022-08-05T17:09:38.765Z,42.70
2022-08-05T17:12:17.565Z,42.70
2022-08-05T17:14:49.773Z,42.70
2022-08-05T17:17:16.578Z,42.50
2022-08-05T17:19:46.571Z,40.20
2022-08-05T17:22:25.034Z,41.40
2022-08-05T17:24:57.154Z,41.00
2022-08-05T17:27:33.861Z,40.70
2022-08-05T17:30:02.715Z,41.00
2022-08-05T17:32:30.154Z,40.60
2022-08-05T17:35:00.464Z,40.30
2022-08-05T17:37:39.567Z,39.70
2022-08-05T17:40:12.987Z,39.60
2022-08-05T17:42:41.707Z,38.80
2022-08-05T17:45:20.063Z,38.10
2022-08-05T17:47:53.869Z,37.70
2022-08-05T17:50:28.952Z,40.10
2022-08-05T17:53:02.183Z,39.10
2022-08-05T17:55:37.499Z,38.00
2022-08-05T17:58:06.987Z,39.70
2022-08-05T18:00:36.258Z,39.60
2022-08-05T18:03:08.052Z,38.50
2022-08-05T18:05:36.049Z,39.30
2022-08-05T18:08:03.536Z,40.40
2022-08-05T18:10:32.093Z,41.20
2022-08-05T18:13:00.607Z,40.70
2022-08-05T18:15:34.132Z,40.80
2022-08-05T18:18:05.534Z,40.80
2022-08-05T18:20:37.719Z,41.20
2022-08-05T18:23:11.449Z,40.90
2022-08-05T18:25:44.865Z,41.20
2022-08-05T18:28:16.060Z,41.30
2022-08-05T18:30:50.774Z,40.10
2022-08-05T18:33:22.991Z,41.10
2022-08-05T18:36:04.911Z,41.00
2022-08-05T18:38:35.089Z,41.10
2022-08-05T18:41:57.640Z,41.00
2022-08-05T18:43:50.313Z,41.60
2022-08-05T18:46:20.017Z,41.80
2022-08-05T18:48:51.805Z,41.50
2022-08-05T18:52:06.256Z,41.80
2022-08-05T18:54:28.402Z,41.90
2022-08-05T18:56:58.136Z,42.20
2022-08-05T18:59:44.408Z,42.40
2022-08-05T19:02:27.203Z,42.60
2022-08-05T19:05:02.092Z,42.40
2022-08-05T19:07:45.124Z,42.50
2022-08-05T19:10:13.770Z,42.80
2022-08-05T19:12:40.560Z,42.90
2022-08-05T19:15:57.869Z,43.30
2022-08-05T19:18:08.449Z,43.80
2022-08-05T19:20:41.400Z,44.10
2022-08-05T19:23:22.491Z,44.20
2022-08-05T19:26:01.766Z,44.40
2022-08-05T19:28:30.718Z,44.70
2022-08-05T19:30:57.721Z,44.90
2022-08-05T19:33:35.547Z,45.10
2022-08-05T19:36:06.377Z,45.20
2022-08-05T19:38:35.688Z,45.40
2022-08-05T19:41:03.220Z,45.50
2022-08-05T19:44:06.134Z,45.50
2022-08-05T19:46:29.207Z,45.80
2022-08-05T19:49:02.859Z,45.90
2022-08-05T19:52:05.097Z,46.30
2022-08-05T19:54:25.517Z,46.10
2022-08-05T19:56:55.583Z,46.60
2022-08-05T20:00:00.488Z,46.50
2022-08-05T20:02:09.257Z,46.80
2022-08-05T20:04:38.025Z,47.10
2022-08-05T20:07:13.410Z,47.90
2022-08-05T20:09:54.936Z,47.20
2022-08-05T20:12:24.326Z,47.60
2022-08-05T20:14:52.898Z,47.50
2022-08-05T20:17:23.195Z,47.70
2022-08-05T20:19:57.048Z,48.00
2022-08-05T20:22:26.683Z,48.50
2022-08-05T20:24:54.722Z,48.80
2022-08-05T20:27:26.977Z,49.40
2022-08-05T20:29:57.596Z,49.60
2022-08-05T20:32:25.150Z,49.90
2022-08-05T20:34:51.965Z,50.10
2022-08-05T20:38:04.893Z,50.30
2022-08-05T20:40:06.246Z,50.50
2022-08-05T20:42:33.488Z,51.30
2022-08-05T20:45:02.636Z,50.80
2022-08-05T20:47:31.730Z,51.10
2022-08-05T20:49:59.202Z,51.20
2022-08-05T20:52:26.247Z,51.30
2022-08-05T20:55:15.820Z,51.30
2022-08-05T20:57:43.151Z,51.50
2022-08-05T21:00:41.642Z,51.60
2022-08-05T21:03:06.249Z,51.80
2022-08-05T21:05:48.293Z,51.70
2022-08-05T21:08:28.106Z,51.90
2022-08-05T21:11:09.934Z,51.80
2022-08-05T21:13:48.150Z,51.90
2022-08-05T21:16:30.219Z,52.00
2022-08-05T21:18:59.871Z,52.10
2022-08-05T21:21:44.533Z,52.50
2022-08-05T21:24:15.820Z,52.50
2022-08-05T21:26:48.578Z,52.60
2022-08-05T21:29:26.450Z,52.60
2022-08-05T21:31:53.722Z,52.60
2022-08-05T21:34:20.911Z,52.60
2022-08-05T21:36:49.285Z,52.80
2022-08-05T21:39:16.868Z,52.90
2022-08-05T21:41:52.865Z,53.00
2022-08-05T21:44:28.346Z,53.00
2022-08-05T21:46:55.659Z,53.20
2022-08-05T21:49:58.932Z,53.30
2022-08-05T21:52:21.999Z,53.30
2022-08-05T21:54:56.637Z,53.40
2022-08-05T21:57:32.314Z,53.70
2022-08-05T22:00:05.984Z,53.80
2022-08-05T22:02:33.930Z,54.00
2022-08-05T22:05:00.867Z,54.00
2022-08-05T22:07:54.168Z,54.10
2022-08-05T22:10:15.301Z,54.20
2022-08-05T22:12:44.986Z,54.80
2022-08-05T22:15:56.634Z,54.60
2022-08-05T22:18:04.801Z,54.70
2022-08-05T22:20:31.648Z,54.80
2022-08-05T22:23:21.502Z,55.00
2022-08-05T22:26:10.015Z,55.10
2022-08-05T22:28:38.521Z,55.30
2022-08-05T22:31:05.875Z,55.40
2022-08-05T22:33:55.786Z,55.50
2022-08-05T22:36:24.156Z,55.70
2022-08-05T22:38:51.269Z,56.00
2022-08-05T22:42:04.521Z,56.20
2022-08-05T22:44:07.004Z,56.30
2022-08-05T22:46:33.835Z,56.40
2022-08-05T22:49:23.620Z,56.30
2022-08-05T22:52:07.673Z,56.50
2022-08-05T22:54:48.775Z,56.80
2022-08-05T22:57:15.841Z,56.70
2022-08-05T22:59:50.400Z,56.80
2022-08-05T23:02:29.624Z,56.80
2022-08-05T23:05:02.082Z,57.00
2022-08-05T23:07:32.153Z,57.10
2022-08-05T23:10:02.027Z,57.30
2022-08-05T23:12:32.674Z,57.30
2022-08-05T23:15:03.387Z,57.50
2022-08-05T23:17:34.902Z,57.60
2022-08-05T23:20:15.566Z,57.40
2022-08-05T23:22:48.521Z,57.40
2022-08-05T23:25:54.570Z,57.50
2022-08-05T23:28:07.047Z,57.60
2022-08-05T23:30:40.215Z,57.60
2022-08-05T23:33:22.593Z,57.70
2022-08-05T23:35:58.606Z,58.00
2022-08-05T23:38:26.692Z,57.90
2022-08-05T23:40:53.682Z,58.20
2022-08-05T23:43:24.921Z,58.30
2022-08-05T23:46:20.971Z,58.60
2022-08-05T23:49:01.114Z,58.60
2022-08-05T23:51:52.560Z,59.30
2022-08-05T23:54:26.141Z,59.00
2022-08-05T23:56:54.430Z,59.10
2022-08-05T23:59:22.128Z,58.90
