createdAt,value
2019-05-05T00:02:20.178Z,1.13
2019-05-05T00:04:56.657Z,1.17
2019-05-05T00:07:29.803Z,1.17
2019-05-05T00:09:59.675Z,1.33
2019-05-05T00:12:55.082Z,1.20
2019-05-05T00:15:37.969Z,1.10
2019-05-05T00:18:07.778Z,1.20
2019-05-05T00:20:37.550Z,1.13
2019-05-05T00:23:07.405Z,2.10
2019-05-05T00:25:37.192Z,1.20
2019-05-05T00:28:07.105Z,1.30
2019-05-05T00:30:36.988Z,1.40
2019-05-05T00:33:06.870Z,1.30
2019-05-05T00:35:36.747Z,1.20
2019-05-05T00:38:07.581Z,1.40
2019-05-05T00:40:37.469Z,1.50
2019-05-05T00:43:07.266Z,1.43
2019-05-05T00:45:38.348Z,1.40
2019-05-05T00:48:27.278Z,1.40
2019-05-05T00:50:57.082Z,1.47
2019-05-05T00:53:26.881Z,1.77
2019-05-05T00:55:56.627Z,1.30
2019-05-05T00:58:27.599Z,1.40
2019-05-05T01:01:05.645Z,1.03
2019-05-05T01:03:35.437Z,2.17
2019-05-05T01:06:15.110Z,1.43
2019-05-05T01:08:45.273Z,1.37
2019-05-05T01:11:16.207Z,1.27
2019-05-05T01:13:46.096Z,1.50
2019-05-05T01:16:16.050Z,1.40
2019-05-05T01:18:45.925Z,1.50
2019-05-05T01:21:15.779Z,1.30
2019-05-05T01:23:45.693Z,1.37
2019-05-05T01:26:17.400Z,1.43
2019-05-05T01:28:47.246Z,1.47
2019-05-05T01:31:18.790Z,1.80
2019-05-05T01:33:58.718Z,1.27
2019-05-05T01:36:28.541Z,1.40
2019-05-05T01:39:05.789Z,1.40
2019-05-05T01:41:40.918Z,1.40
2019-05-05T01:44:10.680Z,1.63
2019-05-05T01:46:40.572Z,1.30
2019-05-05T01:49:10.285Z,1.30
2019-05-05T01:51:40.196Z,1.20
2019-05-05T01:54:09.994Z,1.67
2019-05-05T01:56:40.052Z,1.30
2019-05-05T01:59:10.388Z,1.40
2019-05-05T02:01:40.241Z,1.80
2019-05-05T02:04:10.276Z,1.43
2019-05-05T02:06:41.116Z,1.33
2019-05-05T02:09:11.185Z,1.50
2019-05-05T02:11:41.118Z,1.20
2019-05-05T02:14:12.024Z,1.50
2019-05-05T02:16:41.817Z,1.30
2019-05-05T02:19:11.687Z,1.10
2019-05-05T02:21:41.550Z,1.27
2019-05-05T02:24:11.385Z,1.30
2019-05-05T02:26:41.161Z,1.30
2019-05-05T02:29:20.116Z,1.43
2019-05-05T02:32:18.210Z,1.60
2019-05-05T02:34:56.346Z,1.17
2019-05-05T02:37:25.697Z,1.63
2019-05-05T02:40:01.397Z,1.20
2019-05-05T02:42:28.058Z,1.40
2019-05-05T02:45:05.039Z,1.70
2019-05-05T02:47:55.786Z,1.47
2019-05-05T02:50:46.742Z,1.80
2019-05-05T02:53:04.004Z,1.10
2019-05-05T02:55:35.252Z,1.57
2019-05-05T02:58:05.118Z,1.40
2019-05-05T03:00:56.994Z,1.27
2019-05-05T03:03:27.054Z,1.80
2019-05-05T03:05:57.203Z,1.50
2019-05-05T03:08:27.456Z,1.00
2019-05-05T03:10:59.388Z,1.20
2019-05-05T03:13:33.636Z,1.40
2019-05-05T03:16:24.246Z,1.30
2019-05-05T03:18:55.137Z,1.27
2019-05-05T03:21:25.281Z,1.30
2019-05-05T03:23:55.447Z,1.50
2019-05-05T03:26:25.289Z,1.30
2019-05-05T03:28:58.275Z,1.10
2019-05-05T03:31:28.750Z,1.60
2019-05-05T03:33:58.613Z,1.20
2019-05-05T03:36:29.960Z,1.40
2019-05-05T03:38:59.925Z,1.30
2019-05-05T03:41:36.931Z,1.93
2019-05-05T03:44:28.597Z,1.40
2019-05-05T03:46:58.430Z,1.37
2019-05-05T03:49:28.681Z,1.83
2019-05-05T03:51:58.583Z,1.70
2019-05-05T03:54:28.450Z,1.43
2019-05-05T03:57:10.500Z,1.40
2019-05-05T03:59:44.038Z,1.53
2019-05-05T04:02:23.456Z,1.83
2019-05-05T04:04:54.963Z,1.47
2019-05-05T04:07:24.949Z,1.47
2019-05-05T04:09:54.679Z,1.53
2019-05-05T04:12:25.306Z,1.60
2019-05-05T04:14:55.222Z,1.73
2019-05-05T04:17:44.505Z,1.50
2019-05-05T04:20:33.723Z,1.67
2019-05-05T04:23:03.944Z,1.70
2019-05-05T04:25:34.966Z,1.90
2019-05-05T04:28:05.140Z,1.40
2019-05-05T04:30:34.936Z,1.90
2019-05-05T04:33:06.317Z,1.80
2019-05-05T04:35:36.393Z,1.53
2019-05-05T04:38:06.571Z,2.00
2019-05-05T04:40:36.422Z,1.80
2019-05-05T04:43:07.169Z,1.70
2019-05-05T04:45:36.951Z,1.10
2019-05-05T04:48:10.919Z,1.90
2019-05-05T04:50:47.141Z,2.37
2019-05-05T04:53:21.580Z,1.73
2019-05-05T04:55:53.473Z,1.63
2019-05-05T04:58:24.249Z,1.70
2019-05-05T05:00:54.766Z,1.90
2019-05-05T05:03:43.879Z,1.40
2019-05-05T05:06:16.916Z,2.40
2019-05-05T05:08:46.677Z,1.60
2019-05-05T05:11:16.490Z,1.80
2019-05-05T05:13:46.186Z,2.00
2019-05-05T05:16:15.982Z,1.73
2019-05-05T05:18:45.741Z,2.00
2019-05-05T05:21:15.463Z,2.00
2019-05-05T05:23:45.222Z,1.77
2019-05-05T05:26:15.009Z,1.97
2019-05-05T05:28:44.906Z,2.47
2019-05-05T05:31:14.777Z,1.60
2019-05-05T05:33:44.548Z,1.80
2019-05-05T05:36:14.533Z,2.10
2019-05-05T05:38:46.031Z,1.87
2019-05-05T05:41:17.819Z,1.67
2019-05-05T05:44:27.946Z,1.80
2019-05-05T05:47:06.130Z,1.60
2019-05-05T05:49:54.353Z,1.80
2019-05-05T05:52:24.359Z,2.02
2019-05-05T05:54:54.146Z,1.55
2019-05-05T05:57:24.095Z,1.50
2019-05-05T05:59:54.880Z,1.50
2019-05-05T06:02:24.741Z,1.70
2019-05-05T06:04:54.503Z,2.00
2019-05-05T06:07:24.588Z,1.80
2019-05-05T06:09:54.367Z,2.12
2019-05-05T06:12:30.618Z,1.87
2019-05-05T06:15:00.343Z,1.47
2019-05-05T06:17:30.079Z,1.42
2019-05-05T06:19:59.854Z,1.70
2019-05-05T06:22:31.570Z,1.98
2019-05-05T06:25:01.106Z,1.80
2019-05-05T06:27:34.014Z,1.98
2019-05-05T06:30:04.523Z,2.10
2019-05-05T06:32:34.658Z,1.80
2019-05-05T06:35:04.890Z,2.17
2019-05-05T06:37:34.757Z,2.50
2019-05-05T06:40:06.770Z,2.00
2019-05-05T06:42:55.649Z,2.67
2019-05-05T06:45:36.905Z,2.40
2019-05-05T06:48:06.786Z,1.87
2019-05-05T06:50:36.619Z,2.75
2019-05-05T06:53:06.340Z,2.02
2019-05-05T06:55:36.218Z,2.37
2019-05-05T06:58:05.940Z,1.87
2019-05-05T07:00:35.629Z,2.15
2019-05-05T07:03:07.651Z,2.10
2019-05-05T07:05:36.907Z,1.67
2019-05-05T07:08:06.658Z,2.75
2019-05-05T07:10:36.444Z,2.70
2019-05-05T07:13:06.288Z,2.42
2019-05-05T07:15:35.998Z,2.33
2019-05-05T07:18:05.858Z,2.40
2019-05-05T07:20:35.655Z,2.42
2019-05-05T07:23:05.660Z,3.00
2019-05-05T07:25:42.852Z,2.00
2019-05-05T07:28:07.016Z,2.42
2019-05-05T07:30:36.801Z,2.60
2019-05-05T07:33:06.640Z,2.45
2019-05-05T07:36:04.005Z,2.33
2019-05-05T07:38:33.678Z,2.33
2019-05-05T07:41:03.785Z,2.47
2019-05-05T07:43:34.462Z,2.47
2019-05-05T07:46:04.570Z,2.27
2019-05-05T07:48:34.418Z,2.47
2019-05-05T07:51:05.209Z,2.45
2019-05-05T07:53:35.281Z,2.20
2019-05-05T07:56:07.603Z,2.65
2019-05-05T07:58:36.474Z,2.55
2019-05-05T08:01:06.339Z,3.37
2019-05-05T08:03:36.045Z,2.55
2019-05-05T08:06:05.765Z,3.08
2019-05-05T08:08:35.570Z,2.98
2019-05-05T08:11:05.451Z,3.30
2019-05-05T08:13:35.222Z,2.92
2019-05-05T08:16:08.934Z,2.92
2019-05-05T08:19:04.043Z,2.67
2019-05-05T08:21:34.657Z,2.72
2019-05-05T08:24:10.185Z,2.95
2019-05-05T08:26:46.602Z,2.67
2019-05-05T08:29:31.774Z,3.42
2019-05-05T08:32:07.639Z,3.45
2019-05-05T08:34:37.340Z,2.75
2019-05-05T08:37:07.205Z,3.45
2019-05-05T08:39:36.895Z,3.30
2019-05-05T08:42:06.682Z,3.45
2019-05-05T08:44:36.529Z,3.22
2019-05-05T08:47:06.305Z,2.65
2019-05-05T08:49:36.080Z,3.42
2019-05-05T08:52:06.422Z,3.62
2019-05-05T08:54:36.399Z,3.35
2019-05-05T08:57:06.254Z,3.05
2019-05-05T08:59:36.099Z,3.55
2019-05-05T09:02:05.954Z,3.52
2019-05-05T09:04:35.736Z,3.62
2019-05-05T09:07:05.525Z,3.37
2019-05-05T09:09:36.578Z,3.87
2019-05-05T09:12:06.384Z,3.05
2019-05-05T09:14:36.227Z,3.50
2019-05-05T09:17:06.109Z,7.78
2019-05-05T09:19:35.813Z,4.97
2019-05-05T09:22:08.637Z,3.30
2019-05-05T09:25:04.170Z,2.92
2019-05-05T09:27:44.843Z,2.77
2019-05-05T09:30:16.060Z,2.30
2019-05-05T09:32:45.929Z,2.37
2019-05-05T09:35:15.861Z,2.58
2019-05-05T09:37:45.726Z,2.90
2019-05-05T09:40:19.636Z,2.37
2019-05-05T09:42:49.425Z,2.15
2019-05-05T09:45:19.209Z,2.60
2019-05-05T09:47:49.146Z,2.72
2019-05-05T09:50:18.870Z,2.83
2019-05-05T09:52:48.732Z,2.67
2019-05-05T09:55:18.505Z,2.87
2019-05-05T09:57:48.405Z,2.92
2019-05-05T10:00:18.274Z,3.60
2019-05-05T10:02:47.982Z,3.60
2019-05-05T10:05:17.842Z,2.80
2019-05-05T10:07:47.697Z,3.17
2019-05-05T10:10:17.662Z,2.67
2019-05-05T10:12:47.524Z,3.35
2019-05-05T10:15:17.485Z,2.90
2019-05-05T10:17:47.293Z,2.60
2019-05-05T10:20:17.148Z,3.65
2019-05-05T10:22:46.938Z,3.92
2019-05-05T10:25:39.416Z,3.55
2019-05-05T10:28:09.133Z,3.33
2019-05-05T10:30:38.925Z,3.35
2019-05-05T10:33:08.736Z,2.90
2019-05-05T10:35:38.524Z,3.47
2019-05-05T10:38:08.395Z,3.10
2019-05-05T10:40:38.259Z,2.65
2019-05-05T10:43:08.050Z,3.50
2019-05-05T10:45:37.837Z,3.05
2019-05-05T10:48:07.706Z,2.80
2019-05-05T10:50:37.575Z,2.83
2019-05-05T10:53:07.372Z,3.47
2019-05-05T10:55:37.237Z,2.70
2019-05-05T10:58:07.174Z,2.77
2019-05-05T11:01:04.192Z,3.02
2019-05-05T11:03:34.621Z,2.20
2019-05-05T11:06:04.739Z,2.98
2019-05-05T11:08:35.156Z,2.80
2019-05-05T11:11:05.101Z,1.85
2019-05-05T11:13:34.971Z,2.17
2019-05-05T11:16:04.862Z,2.47
2019-05-05T11:18:34.730Z,1.87
2019-05-05T11:21:04.994Z,1.77
2019-05-05T11:23:34.830Z,2.35
2019-05-05T11:26:05.094Z,2.40
2019-05-05T11:28:34.869Z,2.62
2019-05-05T11:31:04.739Z,2.52
2019-05-05T11:33:49.209Z,2.80
2019-05-05T11:36:24.004Z,2.90
2019-05-05T11:38:53.922Z,2.92
2019-05-05T11:41:24.280Z,2.20
2019-05-05T11:43:55.222Z,2.50
2019-05-05T11:46:25.003Z,2.65
2019-05-05T11:48:54.769Z,3.40
2019-05-05T11:51:25.086Z,2.58
2019-05-05T11:53:54.951Z,2.77
2019-05-05T11:56:24.817Z,2.72
2019-05-05T11:58:54.789Z,2.33
2019-05-05T12:01:24.733Z,2.55
2019-05-05T12:03:55.663Z,2.70
2019-05-05T12:06:26.443Z,3.05
2019-05-05T12:08:56.261Z,2.75
2019-05-05T12:11:26.066Z,2.65
2019-05-05T12:13:55.864Z,2.72
2019-05-05T12:16:34.719Z,2.42
2019-05-05T12:19:08.690Z,2.20
2019-05-05T12:21:38.435Z,2.72
2019-05-05T12:24:14.577Z,2.33
2019-05-05T12:27:03.668Z,3.20
2019-05-05T12:29:37.735Z,2.70
2019-05-05T12:32:07.536Z,2.27
2019-05-05T12:34:37.312Z,3.15
2019-05-05T12:37:08.074Z,2.65
2019-05-05T12:39:37.777Z,2.33
2019-05-05T12:42:07.672Z,2.17
2019-05-05T12:44:45.598Z,2.70
2019-05-05T12:47:49.846Z,2.65
2019-05-05T12:50:20.082Z,2.10
2019-05-05T12:52:49.955Z,2.50
2019-05-05T12:55:19.744Z,2.37
2019-05-05T12:57:49.617Z,2.80
2019-05-05T13:00:20.869Z,2.75
2019-05-05T13:02:50.673Z,2.42
2019-05-05T13:05:20.535Z,2.40
2019-05-05T13:07:50.498Z,2.60
2019-05-05T13:10:21.674Z,2.30
2019-05-05T13:12:51.542Z,3.25
2019-05-05T13:15:21.393Z,3.67
2019-05-05T13:17:51.193Z,2.70
2019-05-05T13:20:30.039Z,2.37
2019-05-05T13:23:27.959Z,2.05
2019-05-05T13:26:05.567Z,1.92
2019-05-05T13:28:35.269Z,2.27
2019-05-05T13:31:05.065Z,3.72
2019-05-05T13:33:37.242Z,2.15
2019-05-05T13:36:06.363Z,1.60
2019-05-05T13:38:36.081Z,1.82
2019-05-05T13:41:05.929Z,1.77
2019-05-05T13:43:35.785Z,2.00
2019-05-05T13:46:14.048Z,1.62
2019-05-05T13:48:44.378Z,2.10
2019-05-05T13:51:14.806Z,1.55
2019-05-05T13:53:44.938Z,1.70
2019-05-05T13:56:15.495Z,1.50
2019-05-05T13:58:46.400Z,1.70
2019-05-05T14:01:16.237Z,1.45
2019-05-05T14:03:46.163Z,1.82
2019-05-05T14:06:15.923Z,1.70
2019-05-05T14:08:45.734Z,1.82
2019-05-05T14:11:15.490Z,2.27
2019-05-05T14:13:48.306Z,2.62
2019-05-05T14:16:16.877Z,2.15
2019-05-05T14:18:46.637Z,2.02
2019-05-05T14:21:16.337Z,2.50
2019-05-05T14:24:09.653Z,2.33
2019-05-05T14:26:39.562Z,2.22
2019-05-05T14:29:11.869Z,1.95
2019-05-05T14:31:41.673Z,2.08
2019-05-05T14:34:19.668Z,1.75
2019-05-05T14:37:07.211Z,1.77
2019-05-05T14:39:37.074Z,1.98
2019-05-05T14:42:06.914Z,1.95
2019-05-05T14:44:36.649Z,1.95
2019-05-05T14:47:06.577Z,1.90
2019-05-05T14:49:36.446Z,1.85
2019-05-05T14:52:06.238Z,1.30
2019-05-05T14:54:36.022Z,1.90
2019-05-05T14:57:06.842Z,2.10
2019-05-05T14:59:37.104Z,2.17
2019-05-05T15:02:07.157Z,1.87
2019-05-05T15:04:38.514Z,1.72
2019-05-05T15:07:27.414Z,2.10
2019-05-05T15:10:17.309Z,2.30
2019-05-05T15:12:50.994Z,2.27
2019-05-05T15:15:20.765Z,2.45
2019-05-05T15:17:50.509Z,1.85
2019-05-05T15:20:20.349Z,1.67
2019-05-05T15:22:50.215Z,1.75
2019-05-05T15:25:20.079Z,1.92
2019-05-05T15:27:54.059Z,2.08
2019-05-05T15:30:26.610Z,1.77
2019-05-05T15:32:55.117Z,1.85
2019-05-05T15:35:24.918Z,1.82
2019-05-05T15:37:54.637Z,2.30
2019-05-05T15:40:24.827Z,1.92
2019-05-05T15:42:54.826Z,2.37
2019-05-05T15:45:24.595Z,2.05
2019-05-05T15:47:54.454Z,1.75
2019-05-05T15:50:24.229Z,1.70
2019-05-05T15:52:54.444Z,1.70
2019-05-05T15:55:24.639Z,2.27
2019-05-05T15:57:54.920Z,1.82
2019-05-05T16:00:25.702Z,1.82
2019-05-05T16:02:55.526Z,1.50
2019-05-05T16:05:25.394Z,2.08
2019-05-05T16:07:55.261Z,2.52
2019-05-05T16:10:25.300Z,2.20
2019-05-05T16:12:55.114Z,2.05
2019-05-05T16:15:50.069Z,1.70
2019-05-05T16:18:33.929Z,1.60
2019-05-05T16:21:09.177Z,1.52
2019-05-05T16:23:44.883Z,1.65
2019-05-05T16:26:14.772Z,2.37
2019-05-05T16:28:44.685Z,1.85
2019-05-05T16:31:14.565Z,1.85
2019-05-05T16:33:44.505Z,1.75
2019-05-05T16:36:14.345Z,1.62
2019-05-05T16:38:44.206Z,1.67
2019-05-05T16:41:15.413Z,1.50
2019-05-05T16:43:45.329Z,1.60
2019-05-05T16:46:16.977Z,1.92
2019-05-05T16:48:46.485Z,2.58
2019-05-05T16:51:18.480Z,1.77
2019-05-05T16:53:48.258Z,1.60
2019-05-05T16:56:17.953Z,1.98
2019-05-05T16:58:47.821Z,2.08
2019-05-05T17:01:17.589Z,2.05
2019-05-05T17:03:47.504Z,1.80
2019-05-05T17:06:17.345Z,1.80
2019-05-05T17:08:47.329Z,1.50
2019-05-05T17:11:17.061Z,1.60
2019-05-05T17:14:09.407Z,1.95
2019-05-05T17:17:09.934Z,2.27
2019-05-05T17:19:53.923Z,2.00
2019-05-05T17:22:29.558Z,1.85
2019-05-05T17:25:01.187Z,2.45
2019-05-05T17:27:38.940Z,1.85
2019-05-05T17:30:04.460Z,2.52
2019-05-05T17:32:35.911Z,1.92
2019-05-05T17:35:06.824Z,2.25
2019-05-05T17:37:38.456Z,1.90
2019-05-05T17:40:15.509Z,2.15
2019-05-05T17:42:53.802Z,2.40
2019-05-05T17:45:41.323Z,2.12
2019-05-05T17:48:17.966Z,2.27
2019-05-05T17:51:13.862Z,2.20
2019-05-05T17:54:15.229Z,2.25
2019-05-05T17:56:45.067Z,1.60
2019-05-05T17:59:14.830Z,2.50
2019-05-05T18:01:44.655Z,1.65
2019-05-05T18:04:14.453Z,1.50
2019-05-05T18:06:53.666Z,2.00
2019-05-05T18:09:53.647Z,1.90
2019-05-05T18:12:29.466Z,1.80
2019-05-05T18:15:00.206Z,1.57
2019-05-05T18:17:29.945Z,3.00
2019-05-05T18:19:59.806Z,2.10
2019-05-05T18:22:29.526Z,2.12
2019-05-05T18:24:59.375Z,1.52
2019-05-05T18:27:29.156Z,1.50
2019-05-05T18:29:58.856Z,1.62
2019-05-05T18:32:28.629Z,1.72
2019-05-05T18:34:59.474Z,1.98
2019-05-05T18:37:29.274Z,2.10
2019-05-05T18:39:59.035Z,2.08
2019-05-05T18:42:28.813Z,1.95
2019-05-05T18:45:03.748Z,1.65
2019-05-05T18:47:34.744Z,1.80
2019-05-05T18:50:04.918Z,2.10
2019-05-05T18:52:34.783Z,2.05
2019-05-05T18:55:04.941Z,1.57
2019-05-05T18:57:35.104Z,1.80
2019-05-05T19:00:06.005Z,2.05
2019-05-05T19:02:53.442Z,1.67
2019-05-05T19:05:54.238Z,1.95
2019-05-05T19:08:33.224Z,1.45
2019-05-05T19:11:03.722Z,2.20
2019-05-05T19:13:34.031Z,1.90
2019-05-05T19:16:04.021Z,1.50
2019-05-05T19:18:34.081Z,1.60
2019-05-05T19:21:09.449Z,1.50
2019-05-05T19:23:39.228Z,1.67
2019-05-05T19:26:09.066Z,1.85
2019-05-05T19:28:44.245Z,2.20
2019-05-05T19:31:11.232Z,1.95
2019-05-05T19:33:41.158Z,1.60
2019-05-05T19:36:11.845Z,1.70
2019-05-05T19:38:44.006Z,1.65
2019-05-05T19:41:14.409Z,1.37
2019-05-05T19:43:54.780Z,1.65
2019-05-05T19:46:34.732Z,1.77
2019-05-05T19:49:15.754Z,1.50
2019-05-05T19:51:46.059Z,1.72
2019-05-05T19:54:16.078Z,1.55
2019-05-05T19:56:45.912Z,2.08
2019-05-05T19:59:15.792Z,1.80
2019-05-05T20:01:45.727Z,1.55
2019-05-05T20:04:15.514Z,2.20
2019-05-05T20:06:45.263Z,1.80
2019-05-05T20:09:15.135Z,2.17
2019-05-05T20:11:44.907Z,1.47
2019-05-05T20:14:15.264Z,1.52
2019-05-05T20:17:04.597Z,1.70
2019-05-05T20:19:43.882Z,2.02
2019-05-05T20:22:14.811Z,1.65
2019-05-05T20:24:44.727Z,1.82
2019-05-05T20:27:15.096Z,1.87
2019-05-05T20:29:46.024Z,1.65
2019-05-05T20:32:18.027Z,1.60
2019-05-05T20:35:09.199Z,1.87
2019-05-05T20:37:46.021Z,2.40
2019-05-05T20:40:17.326Z,3.60
2019-05-05T20:42:48.171Z,2.80
2019-05-05T20:45:23.740Z,2.92
2019-05-05T20:47:53.621Z,2.17
2019-05-05T20:50:24.803Z,1.95
2019-05-05T20:52:54.642Z,1.77
2019-05-05T20:55:25.913Z,1.85
2019-05-05T20:57:55.809Z,1.97
2019-05-05T21:00:25.742Z,1.40
2019-05-05T21:02:55.442Z,2.25
2019-05-05T21:05:25.224Z,2.00
2019-05-05T21:07:54.929Z,1.80
2019-05-05T21:10:24.727Z,2.23
2019-05-05T21:12:54.596Z,2.40
2019-05-05T21:15:24.780Z,2.52
2019-05-05T21:17:54.789Z,2.20
2019-05-05T21:20:27.011Z,2.20
2019-05-05T21:23:03.674Z,2.33
2019-05-05T21:25:36.275Z,2.10
2019-05-05T21:28:06.117Z,2.40
2019-05-05T21:30:36.014Z,1.82
2019-05-05T21:33:05.842Z,2.53
2019-05-05T21:35:35.565Z,1.93
2019-05-05T21:38:05.357Z,2.10
2019-05-05T21:40:35.139Z,2.60
2019-05-05T21:43:05.244Z,2.70
2019-05-05T21:45:35.089Z,2.00
2019-05-05T21:48:05.827Z,2.40
2019-05-05T21:50:40.700Z,2.40
2019-05-05T21:53:15.878Z,2.93
2019-05-05T21:56:24.789Z,2.60
2019-05-05T21:58:55.274Z,2.90
2019-05-05T22:01:27.191Z,2.33
2019-05-05T22:03:56.772Z,2.20
2019-05-05T22:06:26.546Z,2.27
2019-05-05T22:08:56.309Z,2.50
2019-05-05T22:11:26.077Z,2.17
2019-05-05T22:13:55.857Z,2.60
2019-05-05T22:16:25.578Z,2.33
2019-05-05T22:18:55.711Z,2.63
2019-05-05T22:21:31.422Z,2.30
2019-05-05T22:24:16.098Z,2.50
2019-05-05T22:26:46.150Z,2.22
2019-05-05T22:29:17.012Z,2.53
2019-05-05T22:31:48.505Z,2.77
2019-05-05T22:34:18.264Z,2.20
2019-05-05T22:36:48.044Z,2.33
2019-05-05T22:39:17.813Z,2.37
2019-05-05T22:41:48.781Z,2.30
2019-05-05T22:44:20.022Z,2.40
2019-05-05T22:46:49.802Z,2.20
2019-05-05T22:49:19.643Z,1.80
2019-05-05T22:51:49.422Z,2.93
2019-05-05T22:54:19.182Z,2.93
2019-05-05T22:56:50.558Z,2.67
2019-05-05T22:59:23.206Z,2.63
2019-05-05T23:01:54.038Z,2.60
2019-05-05T23:04:46.491Z,2.23
2019-05-05T23:07:23.940Z,2.27
2019-05-05T23:09:53.915Z,3.00
2019-05-05T23:12:24.412Z,2.17
2019-05-05T23:14:55.118Z,2.53
2019-05-05T23:17:35.133Z,2.22
2019-05-05T23:20:13.494Z,2.17
2019-05-05T23:23:07.628Z,2.30
2019-05-05T23:25:40.278Z,2.93
2019-05-05T23:28:10.003Z,2.03
2019-05-05T23:30:42.063Z,2.07
2019-05-05T23:33:11.115Z,2.33
2019-05-05T23:35:40.838Z,2.87
2019-05-05T23:38:10.625Z,2.60
2019-05-05T23:40:40.385Z,1.80
2019-05-05T23:43:10.082Z,2.50
2019-05-05T23:45:39.851Z,1.80
2019-05-05T23:48:09.568Z,2.70
2019-05-05T23:50:40.426Z,2.00
2019-05-05T23:53:10.254Z,2.63
2019-05-05T23:55:40.912Z,2.70
2019-05-05T23:58:10.745Z,2.13
