createdAt,value
2018-02-20T00:00:13.019Z,-0.61
2018-02-20T00:01:13.586Z,-0.50
2018-02-20T00:02:14.155Z,-0.44
2018-02-20T00:03:14.719Z,-0.62
2018-02-20T00:04:15.288Z,-0.72
2018-02-20T00:05:15.850Z,-0.83
2018-02-20T00:06:16.417Z,-0.75
2018-02-20T00:07:16.985Z,-0.72
2018-02-20T00:08:17.550Z,-0.74
2018-02-20T00:09:18.118Z,-0.77
2018-02-20T00:10:18.685Z,-0.80
2018-02-20T00:11:19.251Z,-0.75
2018-02-20T00:12:19.819Z,-0.80
2018-02-20T00:13:20.385Z,-0.85
2018-02-20T00:14:20.952Z,-0.83
2018-02-20T00:15:21.516Z,-0.86
2018-02-20T00:16:22.082Z,-0.83
2018-02-20T00:17:22.650Z,-0.77
2018-02-20T00:18:23.216Z,-0.70
2018-02-20T00:19:23.784Z,-0.85
2018-02-20T00:20:24.349Z,-0.77
2018-02-20T00:21:24.915Z,-0.61
2018-02-20T00:22:25.483Z,-0.62
2018-02-20T00:23:26.050Z,-0.75
2018-02-20T00:24:26.617Z,-0.80
2018-02-20T00:25:27.181Z,-0.80
2018-02-20T00:26:27.749Z,-0.78
2018-02-20T00:27:28.316Z,-0.83
2018-02-20T00:28:28.897Z,-0.83
2018-02-20T00:29:29.478Z,-0.96
2018-02-20T00:30:30.061Z,-0.99
2018-02-20T00:31:30.637Z,-0.96
2018-02-20T00:32:31.204Z,-0.94
2018-02-20T00:33:31.772Z,-1.01
2018-02-20T00:34:32.352Z,-0.99
2018-02-20T00:35:32.920Z,-0.91
2018-02-20T00:36:33.488Z,-0.86
2018-02-20T00:37:34.054Z,-0.91
2018-02-20T00:38:34.620Z,-0.80
2018-02-20T00:39:35.187Z,-0.65
2018-02-20T00:40:35.753Z,-0.74
2018-02-20T00:41:36.320Z,-0.89
2018-02-20T00:42:36.886Z,-0.83
2018-02-20T00:43:37.452Z,-0.77
2018-02-20T00:44:38.021Z,-0.70
2018-02-20T00:45:38.592Z,-0.62
2018-02-20T00:46:39.155Z,-0.72
2018-02-20T00:47:39.721Z,-0.75
2018-02-20T00:48:40.288Z,-0.78
2018-02-20T00:49:40.858Z,-0.90
2018-02-20T00:50:41.419Z,-0.68
2018-02-20T00:51:41.987Z,-0.74
2018-02-20T00:52:42.552Z,-0.89
2018-02-20T00:53:43.119Z,-0.80
2018-02-20T00:54:43.687Z,-0.80
2018-02-20T00:55:44.252Z,-0.89
2018-02-20T00:56:44.821Z,-0.72
2018-02-20T00:57:45.387Z,-0.71
2018-02-20T00:58:45.955Z,-0.72
2018-02-20T00:59:46.522Z,-0.80
2018-02-20T01:00:47.089Z,-0.83
2018-02-20T01:01:47.654Z,-0.89
2018-02-20T01:02:48.220Z,-0.91
2018-02-20T01:03:48.786Z,-1.14
2018-02-20T01:04:49.355Z,-1.23
2018-02-20T01:05:49.921Z,-1.22
2018-02-20T01:06:50.486Z,-1.25
2018-02-20T01:07:51.052Z,-1.19
2018-02-20T01:08:51.620Z,-1.25
2018-02-20T01:09:52.199Z,-1.11
2018-02-20T01:10:52.768Z,-1.02
2018-02-20T01:11:53.332Z,-1.01
2018-02-20T01:12:53.913Z,-0.80
2018-02-20T01:13:54.483Z,-0.78
2018-02-20T01:14:55.047Z,-0.83
2018-02-20T01:15:55.612Z,-0.94
2018-02-20T01:16:56.181Z,-0.91
2018-02-20T01:17:56.747Z,-1.04
2018-02-20T01:18:57.313Z,-1.08
2018-02-20T01:19:57.878Z,-0.97
2018-02-20T01:20:58.443Z,-1.02
2018-02-20T01:21:59.012Z,-1.15
2018-02-20T01:22:59.577Z,-1.20
2018-02-20T01:24:00.145Z,-1.29
2018-02-20T01:25:00.712Z,-1.22
2018-02-20T01:26:01.279Z,-1.27
2018-02-20T01:27:01.846Z,-1.12
2018-02-20T01:28:02.412Z,-1.08
2018-02-20T01:29:02.978Z,-1.02
2018-02-20T01:30:03.543Z,-0.89
2018-02-20T01:31:04.110Z,-1.01
2018-02-20T01:32:04.679Z,-1.14
2018-02-20T01:33:05.271Z,-1.26
2018-02-20T01:34:05.811Z,-1.20
2018-02-20T01:35:06.377Z,-1.09
2018-02-20T01:36:06.944Z,-1.11
2018-02-20T01:37:07.512Z,-1.23
2018-02-20T01:38:08.079Z,-1.26
2018-02-20T01:39:08.645Z,-1.12
2018-02-20T01:40:09.212Z,-1.12
2018-02-20T01:41:09.792Z,-1.09
2018-02-20T01:42:10.358Z,-1.30
2018-02-20T01:43:10.926Z,-1.35
2018-02-20T01:44:11.492Z,-1.29
2018-02-20T01:45:12.074Z,-1.40
2018-02-20T01:46:12.638Z,-1.46
2018-02-20T01:47:13.203Z,-1.30
2018-02-20T01:48:13.768Z,-1.27
2018-02-20T01:49:14.347Z,-1.07
2018-02-20T01:50:14.911Z,-1.14
2018-02-20T01:51:15.477Z,-1.19
2018-02-20T01:52:16.045Z,-1.08
2018-02-20T01:53:16.611Z,-1.08
2018-02-20T01:54:17.178Z,-1.12
2018-02-20T01:55:17.743Z,-1.09
2018-02-20T01:56:18.322Z,-1.05
2018-02-20T01:57:18.887Z,-1.12
2018-02-20T01:58:19.451Z,-1.08
2018-02-20T01:59:20.018Z,-1.11
2018-02-20T02:00:20.587Z,-1.14
2018-02-20T02:01:21.153Z,-1.26
2018-02-20T02:02:21.718Z,-1.30
2018-02-20T02:03:22.284Z,-1.29
2018-02-20T02:04:22.851Z,-1.44
2018-02-20T02:05:23.419Z,-1.46
2018-02-20T02:06:23.982Z,-1.53
2018-02-20T02:07:24.548Z,-1.47
2018-02-20T02:08:25.114Z,-1.59
2018-02-20T02:09:25.680Z,-1.48
2018-02-20T02:10:26.247Z,-1.64
2018-02-20T02:11:26.812Z,-1.68
2018-02-20T02:12:27.391Z,-1.66
2018-02-20T02:13:27.957Z,-1.59
2018-02-20T02:14:28.522Z,-1.59
2018-02-20T02:15:29.088Z,-1.46
2018-02-20T02:16:29.654Z,-1.41
2018-02-20T02:17:30.220Z,-1.37
2018-02-20T02:18:30.792Z,-1.30
2018-02-20T02:19:31.352Z,-1.46
2018-02-20T02:20:31.918Z,-1.43
2018-02-20T02:21:32.482Z,-1.43
2018-02-20T02:22:33.049Z,-1.44
2018-02-20T02:23:33.627Z,-1.48
2018-02-20T02:24:34.192Z,-1.48
2018-02-20T02:25:34.760Z,-1.56
2018-02-20T02:26:35.332Z,-1.47
2018-02-20T02:27:35.893Z,-1.25
2018-02-20T02:28:36.458Z,-1.48
2018-02-20T02:29:37.025Z,-1.47
2018-02-20T02:30:37.596Z,-1.43
2018-02-20T02:31:38.164Z,-1.59
2018-02-20T02:32:38.726Z,-1.64
2018-02-20T02:33:39.291Z,-1.77
2018-02-20T02:34:39.859Z,-1.65
2018-02-20T02:35:40.426Z,-1.68
2018-02-20T02:36:40.995Z,-1.71
2018-02-20T02:37:41.559Z,-1.74
2018-02-20T02:38:42.125Z,-1.82
2018-02-20T02:39:42.692Z,-1.69
2018-02-20T02:40:43.259Z,-1.80
2018-02-20T02:41:43.822Z,-1.80
2018-02-20T02:42:44.389Z,-1.66
2018-02-20T02:43:44.953Z,-1.83
2018-02-20T02:44:45.521Z,-1.82
2018-02-20T02:45:46.087Z,-1.86
2018-02-20T02:46:46.653Z,-1.77
2018-02-20T02:47:47.232Z,-1.74
2018-02-20T02:48:47.797Z,-1.84
2018-02-20T02:49:48.360Z,-1.79
2018-02-20T02:50:48.927Z,-1.86
2018-02-20T02:51:49.492Z,-1.90
2018-02-20T02:52:50.059Z,-1.89
2018-02-20T02:53:50.627Z,-1.89
2018-02-20T02:54:51.206Z,-1.69
2018-02-20T02:55:51.770Z,-1.86
2018-02-20T02:56:52.334Z,-1.86
2018-02-20T02:57:52.900Z,-1.90
2018-02-20T02:58:53.467Z,-1.92
2018-02-20T02:59:54.033Z,-1.89
2018-02-20T03:00:54.618Z,-1.74
2018-02-20T03:01:55.177Z,-1.82
2018-02-20T03:02:55.743Z,-1.76
2018-02-20T03:03:56.311Z,-1.77
2018-02-20T03:04:56.887Z,-1.66
2018-02-20T03:05:57.465Z,-1.61
2018-02-20T03:06:58.030Z,-1.65
2018-02-20T03:07:58.600Z,-1.68
2018-02-20T03:08:59.166Z,-1.64
2018-02-20T03:09:59.727Z,-1.59
2018-02-20T03:11:00.294Z,-1.68
2018-02-20T03:12:00.861Z,-1.65
2018-02-20T03:13:01.427Z,-1.74
2018-02-20T03:14:01.993Z,-1.82
2018-02-20T03:15:02.561Z,-1.62
2018-02-20T03:16:03.127Z,-1.74
2018-02-20T03:17:03.694Z,-1.89
2018-02-20T03:18:04.260Z,-1.95
2018-02-20T03:19:04.826Z,-1.90
2018-02-20T03:20:05.396Z,-1.87
2018-02-20T03:21:05.971Z,-1.87
2018-02-20T03:22:06.541Z,-1.97
2018-02-20T03:23:07.103Z,-2.00
2018-02-20T03:24:07.671Z,-1.98
2018-02-20T03:25:08.235Z,-2.05
2018-02-20T03:26:08.802Z,-2.02
2018-02-20T03:27:09.369Z,-2.01
2018-02-20T03:28:09.936Z,-2.01
2018-02-20T03:29:10.515Z,-2.02
2018-02-20T03:30:11.082Z,-2.19
2018-02-20T03:31:11.648Z,-2.07
2018-02-20T03:32:12.214Z,-2.12
2018-02-20T03:33:12.781Z,-2.15
2018-02-20T03:34:13.346Z,-2.07
2018-02-20T03:35:13.913Z,-2.01
2018-02-20T03:36:14.479Z,-2.02
2018-02-20T03:37:15.045Z,-2.00
2018-02-20T03:38:15.611Z,-1.79
2018-02-20T03:39:16.180Z,-1.86
2018-02-20T03:40:16.743Z,-1.97
2018-02-20T03:41:17.308Z,-1.89
2018-02-20T03:42:17.888Z,-1.98
2018-02-20T03:43:18.455Z,-2.01
2018-02-20T03:44:19.022Z,-1.92
2018-02-20T03:45:19.585Z,-1.90
2018-02-20T03:46:20.154Z,-1.92
2018-02-20T03:47:20.716Z,-2.01
2018-02-20T03:48:21.282Z,-2.15
2018-02-20T03:49:21.849Z,-2.16
2018-02-20T03:50:22.415Z,-1.97
2018-02-20T03:51:22.982Z,-2.18
2018-02-20T03:52:23.548Z,-2.12
2018-02-20T03:53:24.116Z,-2.10
2018-02-20T03:54:24.693Z,-2.21
2018-02-20T03:55:25.261Z,-2.32
2018-02-20T03:56:25.829Z,-2.22
2018-02-20T03:57:26.408Z,-2.10
2018-02-20T03:58:26.977Z,-2.15
2018-02-20T03:59:27.542Z,-2.21
2018-02-20T04:00:28.109Z,-2.30
2018-02-20T04:01:28.677Z,-2.21
2018-02-20T04:02:29.258Z,-2.23
2018-02-20T04:03:29.823Z,-2.19
2018-02-20T04:04:30.390Z,-2.04
2018-02-20T04:05:30.972Z,-2.05
2018-02-20T04:06:31.550Z,-2.00
2018-02-20T04:07:32.132Z,-2.05
2018-02-20T04:08:32.697Z,-2.15
2018-02-20T04:09:33.261Z,-2.16
2018-02-20T04:10:33.826Z,-2.13
2018-02-20T04:11:34.391Z,-2.07
2018-02-20T04:12:34.958Z,-2.13
2018-02-20T04:13:35.522Z,-2.18
2018-02-20T04:14:36.089Z,-2.13
2018-02-20T04:15:36.653Z,-2.18
2018-02-20T04:16:37.218Z,-2.19
2018-02-20T04:17:37.784Z,-2.21
2018-02-20T04:18:38.351Z,-2.19
2018-02-20T04:19:38.918Z,-2.13
2018-02-20T04:20:39.484Z,-2.18
2018-02-20T04:21:40.063Z,-1.92
2018-02-20T04:22:40.628Z,-2.01
2018-02-20T04:23:41.196Z,-1.95
2018-02-20T04:24:41.762Z,-2.04
2018-02-20T04:25:42.332Z,-2.28
2018-02-20T04:26:42.893Z,-2.34
2018-02-20T04:27:43.461Z,-2.32
2018-02-20T04:28:44.026Z,-2.12
2018-02-20T04:29:44.592Z,-2.08
2018-02-20T04:30:45.157Z,-2.13
2018-02-20T04:31:45.737Z,-2.28
2018-02-20T04:32:46.307Z,-2.28
2018-02-20T04:33:46.884Z,-2.26
2018-02-20T04:34:47.448Z,-2.26
2018-02-20T04:35:48.013Z,-2.26
2018-02-20T04:36:48.579Z,-2.23
2018-02-20T04:37:49.146Z,-2.16
2018-02-20T04:38:49.713Z,-2.05
2018-02-20T04:39:50.291Z,-2.25
2018-02-20T04:40:50.858Z,-1.98
2018-02-20T04:41:51.420Z,-1.84
2018-02-20T04:42:51.986Z,-2.02
2018-02-20T04:43:52.554Z,-2.07
2018-02-20T04:44:53.120Z,-1.98
2018-02-20T04:45:53.686Z,-2.01
2018-02-20T04:46:54.250Z,-2.00
2018-02-20T04:47:54.817Z,-1.86
2018-02-20T04:48:55.384Z,-1.89
2018-02-20T04:49:55.948Z,-2.16
2018-02-20T04:50:56.514Z,-2.21
2018-02-20T04:51:57.079Z,-2.08
2018-02-20T04:52:57.646Z,-1.92
2018-02-20T04:53:58.213Z,-1.89
2018-02-20T04:54:58.778Z,-2.02
2018-02-20T04:55:59.342Z,-1.87
2018-02-20T04:56:59.908Z,-1.84
2018-02-20T04:58:00.476Z,-2.15
2018-02-20T04:59:01.055Z,-2.16
2018-02-20T05:00:01.622Z,-2.12
2018-02-20T05:01:02.186Z,-2.22
2018-02-20T05:02:02.752Z,-2.10
2018-02-20T05:03:03.317Z,-2.12
2018-02-20T05:04:03.884Z,-2.10
2018-02-20T05:05:04.450Z,-2.05
2018-02-20T05:06:05.016Z,-2.32
2018-02-20T05:07:05.580Z,-2.32
2018-02-20T05:08:06.144Z,-2.12
2018-02-20T05:09:06.710Z,-2.13
2018-02-20T05:10:07.296Z,-2.08
2018-02-20T05:11:07.853Z,-2.12
2018-02-20T05:12:08.420Z,-2.32
2018-02-20T05:13:08.987Z,-2.21
2018-02-20T05:14:09.551Z,-2.12
2018-02-20T05:15:10.116Z,-2.02
2018-02-20T05:16:10.694Z,-2.04
2018-02-20T05:17:11.274Z,-2.16
2018-02-20T05:18:11.839Z,-2.15
2018-02-20T05:19:12.404Z,-2.07
2018-02-20T05:20:12.969Z,-2.05
2018-02-20T05:21:13.535Z,-2.01
2018-02-20T05:22:14.101Z,-2.12
2018-02-20T05:23:14.669Z,-2.26
2018-02-20T05:24:15.230Z,-2.22
2018-02-20T05:25:15.795Z,-2.28
2018-02-20T05:26:16.361Z,-2.30
2018-02-20T05:27:16.933Z,-2.47
2018-02-20T05:28:17.510Z,-2.41
2018-02-20T05:29:18.089Z,-2.42
2018-02-20T05:30:18.655Z,-2.44
2018-02-20T05:31:19.222Z,-2.44
2018-02-20T05:32:19.788Z,-2.44
2018-02-20T05:33:20.352Z,-2.40
2018-02-20T05:34:20.920Z,-2.41
2018-02-20T05:35:21.484Z,-2.34
2018-02-20T05:36:22.051Z,-2.34
2018-02-20T05:37:22.617Z,-2.40
2018-02-20T05:38:23.183Z,-2.37
2018-02-20T05:39:23.750Z,-2.41
2018-02-20T05:40:24.314Z,-2.26
2018-02-20T05:41:24.879Z,-2.37
2018-02-20T05:42:25.443Z,-2.41
2018-02-20T05:43:26.009Z,-2.42
2018-02-20T05:44:26.577Z,-2.42
2018-02-20T05:45:27.140Z,-2.59
2018-02-20T05:46:27.706Z,-2.60
2018-02-20T05:47:28.271Z,-2.55
2018-02-20T05:48:28.835Z,-2.60
2018-02-20T05:49:29.404Z,-2.56
2018-02-20T05:50:29.968Z,-2.41
2018-02-20T05:51:30.543Z,-2.50
2018-02-20T05:52:31.113Z,-2.50
2018-02-20T05:53:31.678Z,-2.48
2018-02-20T05:54:32.243Z,-2.48
2018-02-20T05:55:32.808Z,-2.48
2018-02-20T05:56:33.375Z,-2.48
2018-02-20T05:57:33.942Z,-2.45
2018-02-20T05:58:34.506Z,-2.45
2018-02-20T05:59:35.072Z,-2.47
2018-02-20T06:00:35.638Z,-2.42
2018-02-20T06:01:36.205Z,-2.48
2018-02-20T06:02:36.774Z,-2.35
2018-02-20T06:03:37.335Z,-2.23
2018-02-20T06:04:37.902Z,-2.21
2018-02-20T06:05:38.465Z,-2.18
2018-02-20T06:06:39.034Z,-2.22
2018-02-20T06:07:39.597Z,-2.21
2018-02-20T06:08:40.162Z,-2.35
2018-02-20T06:09:40.774Z,-2.18
2018-02-20T06:10:41.298Z,-2.28
2018-02-20T06:11:41.857Z,-2.26
2018-02-20T06:12:42.425Z,-2.23
2018-02-20T06:13:42.991Z,-2.35
2018-02-20T06:14:43.554Z,-2.48
2018-02-20T06:15:44.120Z,-2.35
2018-02-20T06:16:44.686Z,-2.15
2018-02-20T06:17:45.251Z,-2.15
2018-02-20T06:18:45.819Z,-2.13
2018-02-20T06:19:46.396Z,-2.22
2018-02-20T06:20:46.962Z,-2.16
2018-02-20T06:21:47.527Z,-2.22
2018-02-20T06:22:48.106Z,-2.35
2018-02-20T06:23:48.670Z,-2.28
2018-02-20T06:24:49.238Z,-2.30
2018-02-20T06:25:49.804Z,-2.42
2018-02-20T06:26:50.369Z,-2.42
2018-02-20T06:27:50.934Z,-2.45
2018-02-20T06:28:51.499Z,-2.25
2018-02-20T06:29:52.066Z,-2.32
2018-02-20T06:30:52.632Z,-2.66
2018-02-20T06:31:53.198Z,-2.56
2018-02-20T06:32:53.764Z,-2.59
2018-02-20T06:33:54.345Z,-2.55
2018-02-20T06:34:54.912Z,-2.47
2018-02-20T06:35:55.480Z,-2.32
2018-02-20T06:36:56.047Z,-2.26
2018-02-20T06:37:56.613Z,-2.23
2018-02-20T06:38:57.191Z,-2.26
2018-02-20T06:39:57.758Z,-2.38
2018-02-20T06:40:58.324Z,-2.32
2018-02-20T06:41:58.893Z,-2.07
2018-02-20T06:42:59.459Z,-1.98
2018-02-20T06:44:00.042Z,-2.19
2018-02-20T06:45:00.605Z,-2.01
2018-02-20T06:46:01.174Z,-2.05
2018-02-20T06:47:01.740Z,-2.05
2018-02-20T06:48:02.321Z,-2.12
2018-02-20T06:49:02.890Z,-2.16
2018-02-20T06:50:03.458Z,-2.30
2018-02-20T06:51:04.022Z,-2.50
2018-02-20T06:52:04.590Z,-2.41
2018-02-20T06:53:05.156Z,-2.44
2018-02-20T06:54:05.721Z,-2.32
2018-02-20T06:55:06.301Z,-2.38
2018-02-20T06:56:06.865Z,-2.40
2018-02-20T06:57:07.434Z,-2.40
2018-02-20T06:58:08.001Z,-2.45
2018-02-20T06:59:08.567Z,-2.50
2018-02-20T07:00:09.134Z,-2.40
2018-02-20T07:01:09.700Z,-2.35
2018-02-20T07:02:10.270Z,-2.37
2018-02-20T07:03:10.834Z,-2.35
2018-02-20T07:04:11.401Z,-2.32
2018-02-20T07:05:11.969Z,-2.34
2018-02-20T07:06:12.538Z,-2.16
2018-02-20T07:07:13.104Z,-2.15
2018-02-20T07:08:13.672Z,-2.22
2018-02-20T07:09:14.255Z,-2.22
2018-02-20T07:10:14.824Z,-2.19
2018-02-20T07:11:15.391Z,-2.08
2018-02-20T07:12:15.963Z,-2.15
2018-02-20T07:13:16.528Z,-2.13
2018-02-20T07:14:17.094Z,-2.18
2018-02-20T07:15:17.662Z,-2.16
2018-02-20T07:16:18.231Z,-2.04
2018-02-20T07:17:18.799Z,-2.19
2018-02-20T07:18:19.366Z,-2.22
2018-02-20T07:19:19.936Z,-2.16
2018-02-20T07:20:20.502Z,-2.15
2018-02-20T07:21:21.070Z,-2.25
2018-02-20T07:22:21.639Z,-2.16
2018-02-20T07:23:22.208Z,-2.12
2018-02-20T07:24:22.774Z,-2.13
2018-02-20T07:25:23.340Z,-2.02
2018-02-20T07:26:23.909Z,-1.83
2018-02-20T07:27:24.489Z,-1.80
2018-02-20T07:28:25.056Z,-1.86
2018-02-20T07:29:25.624Z,-1.95
2018-02-20T07:30:26.191Z,-1.89
2018-02-20T07:31:26.758Z,-1.80
2018-02-20T07:32:27.324Z,-1.72
2018-02-20T07:33:27.890Z,-1.79
2018-02-20T07:34:28.458Z,-1.69
2018-02-20T07:35:29.025Z,-1.76
2018-02-20T07:36:29.591Z,-1.68
2018-02-20T07:37:30.171Z,-1.71
2018-02-20T07:38:30.752Z,-1.68
2018-02-20T07:39:31.334Z,-1.64
2018-02-20T07:40:31.902Z,-1.68
2018-02-20T07:41:32.470Z,-1.58
2018-02-20T07:42:33.042Z,-1.61
2018-02-20T07:43:33.623Z,-1.50
2018-02-20T07:44:34.190Z,-1.43
2018-02-20T07:45:34.760Z,-1.40
2018-02-20T07:46:35.329Z,-1.38
2018-02-20T07:47:35.897Z,-1.30
2018-02-20T07:48:36.465Z,-1.22
2018-02-20T07:49:37.046Z,-1.17
2018-02-20T07:50:37.616Z,-1.08
2018-02-20T07:51:38.184Z,-0.97
2018-02-20T07:52:38.751Z,-0.99
2018-02-20T07:53:39.324Z,-0.99
2018-02-20T07:54:39.893Z,-0.99
2018-02-20T07:55:40.461Z,-0.96
2018-02-20T07:56:41.031Z,-0.96
2018-02-20T07:57:41.600Z,-0.75
2018-02-20T07:58:42.168Z,-0.77
2018-02-20T07:59:42.738Z,-0.80
2018-02-20T08:00:43.309Z,-0.72
2018-02-20T08:01:43.874Z,-0.75
2018-02-20T08:02:44.446Z,-0.72
2018-02-20T08:03:45.015Z,-0.74
2018-02-20T08:04:45.583Z,-0.59
2018-02-20T08:05:46.154Z,-0.61
2018-02-20T08:06:46.724Z,-0.54
2018-02-20T08:07:47.297Z,-0.57
2018-02-20T08:08:47.864Z,-0.61
2018-02-20T08:09:48.447Z,-0.52
2018-02-20T08:10:49.017Z,-0.53
2018-02-20T08:11:49.585Z,-0.38
2018-02-20T08:12:50.169Z,-0.32
2018-02-20T08:13:50.739Z,-0.41
2018-02-20T08:14:51.307Z,-0.36
2018-02-20T08:15:51.877Z,-0.36
2018-02-20T08:16:52.447Z,-0.32
2018-02-20T08:17:53.016Z,-0.28
2018-02-20T08:18:53.587Z,-0.23
2018-02-20T08:19:54.154Z,-0.38
2018-02-20T08:20:54.724Z,-0.20
2018-02-20T08:21:55.308Z,-0.21
2018-02-20T08:22:55.877Z,-0.23
2018-02-20T08:23:56.447Z,-0.14
2018-02-20T08:24:57.018Z,-0.10
2018-02-20T08:25:57.587Z,-0.15
2018-02-20T08:26:58.155Z,-0.08
2018-02-20T08:27:58.726Z,-0.10
2018-02-20T08:28:59.295Z,0.03
2018-02-20T08:29:59.864Z,0.01
2018-02-20T08:31:00.432Z,0.03
2018-02-20T08:32:01.000Z,0.05
2018-02-20T08:33:01.569Z,0.16
2018-02-20T08:34:02.135Z,0.12
2018-02-20T08:35:02.702Z,0.12
2018-02-20T08:36:03.272Z,0.21
2018-02-20T08:37:03.840Z,0.39
2018-02-20T08:38:04.408Z,0.37
2018-02-20T08:39:04.979Z,0.28
2018-02-20T08:40:05.545Z,0.25
2018-02-20T08:41:06.113Z,0.43
2018-02-20T08:42:06.684Z,0.40
2018-02-20T08:43:07.252Z,0.39
2018-02-20T08:44:07.820Z,0.39
2018-02-20T08:45:08.391Z,0.43
2018-02-20T08:46:08.959Z,0.58
2018-02-20T08:47:09.528Z,0.62
2018-02-20T08:48:10.103Z,0.68
2018-02-20T08:49:10.680Z,0.70
2018-02-20T08:50:11.249Z,0.83
2018-02-20T08:51:11.818Z,0.87
2018-02-20T08:52:12.386Z,0.80
2018-02-20T08:53:12.955Z,0.87
2018-02-20T08:54:13.526Z,0.81
2018-02-20T08:55:14.094Z,0.84
2018-02-20T08:56:14.665Z,0.94
2018-02-20T08:57:15.247Z,0.95
2018-02-20T08:58:15.817Z,1.01
2018-02-20T08:59:16.385Z,1.01
2018-02-20T09:00:16.953Z,1.04
2018-02-20T09:01:17.525Z,1.05
2018-02-20T09:02:18.093Z,1.23
2018-02-20T09:03:18.661Z,1.28
2018-02-20T09:04:19.231Z,1.13
2018-02-20T09:05:19.813Z,1.28
2018-02-20T09:06:20.382Z,1.24
2018-02-20T09:07:20.951Z,1.30
2018-02-20T09:08:21.533Z,1.42
2018-02-20T09:09:22.102Z,1.44
2018-02-20T09:10:22.670Z,1.45
2018-02-20T09:11:23.254Z,1.41
2018-02-20T09:12:23.808Z,1.34
2018-02-20T09:13:24.376Z,1.52
2018-02-20T09:14:24.947Z,1.45
2018-02-20T09:15:25.516Z,1.56
2018-02-20T09:16:26.090Z,1.66
2018-02-20T09:17:26.656Z,1.63
2018-02-20T09:18:27.225Z,1.63
2018-02-20T09:19:27.796Z,1.74
2018-02-20T09:20:28.364Z,1.70
2018-02-20T09:21:28.933Z,1.67
2018-02-20T09:22:29.502Z,1.73
2018-02-20T09:23:30.072Z,1.70
2018-02-20T09:24:30.642Z,1.78
2018-02-20T09:25:31.215Z,1.92
2018-02-20T09:26:31.778Z,1.97
2018-02-20T09:27:32.347Z,1.91
2018-02-20T09:28:32.917Z,2.04
2018-02-20T09:29:33.485Z,2.08
2018-02-20T09:30:34.055Z,2.20
2018-02-20T09:31:34.628Z,1.97
2018-02-20T09:32:35.195Z,2.10
2018-02-20T09:33:35.779Z,2.06
2018-02-20T09:34:36.349Z,2.18
2018-02-20T09:35:36.918Z,2.18
2018-02-20T09:36:37.487Z,2.15
2018-02-20T09:37:38.056Z,2.24
2018-02-20T09:38:38.627Z,2.33
2018-02-20T09:39:39.195Z,2.28
2018-02-20T09:40:39.765Z,2.29
2018-02-20T09:41:40.336Z,2.36
2018-02-20T09:42:40.906Z,2.39
2018-02-20T09:43:41.476Z,2.39
2018-02-20T09:44:42.045Z,2.51
2018-02-20T09:45:42.616Z,2.53
2018-02-20T09:46:43.186Z,2.51
2018-02-20T09:47:43.755Z,2.56
2018-02-20T09:48:44.325Z,2.54
2018-02-20T09:49:44.895Z,2.68
2018-02-20T09:50:45.465Z,2.74
2018-02-20T09:51:46.035Z,2.77
2018-02-20T09:52:46.605Z,2.79
2018-02-20T09:53:47.175Z,2.77
2018-02-20T09:54:47.744Z,2.92
2018-02-20T09:55:48.315Z,2.89
2018-02-20T09:56:48.886Z,2.90
2018-02-20T09:57:49.453Z,2.87
2018-02-20T09:58:50.025Z,2.98
2018-02-20T09:59:50.594Z,2.97
2018-02-20T10:00:51.166Z,3.08
2018-02-20T10:01:51.734Z,3.05
2018-02-20T10:02:52.304Z,3.13
2018-02-20T10:03:52.874Z,3.10
2018-02-20T10:04:53.444Z,3.18
2018-02-20T10:05:54.014Z,3.16
2018-02-20T10:06:54.586Z,3.32
2018-02-20T10:07:55.148Z,3.21
2018-02-20T10:08:55.719Z,3.32
2018-02-20T10:09:56.302Z,3.23
2018-02-20T10:10:56.871Z,3.19
2018-02-20T10:11:57.441Z,3.25
2018-02-20T10:12:58.013Z,3.28
2018-02-20T10:13:58.584Z,3.18
2018-02-20T10:14:59.154Z,3.18
2018-02-20T10:15:59.726Z,3.25
2018-02-20T10:17:00.297Z,3.40
2018-02-20T10:18:00.885Z,3.47
2018-02-20T10:19:01.465Z,3.53
2018-02-20T10:20:02.042Z,3.59
2018-02-20T10:21:02.606Z,3.56
2018-02-20T10:22:03.175Z,3.63
2018-02-20T10:23:03.744Z,3.70
2018-02-20T10:24:04.315Z,3.73
2018-02-20T10:25:04.885Z,3.76
2018-02-20T10:26:05.456Z,3.65
2018-02-20T10:27:06.029Z,3.74
2018-02-20T10:28:06.599Z,3.74
2018-02-20T10:29:07.168Z,3.78
2018-02-20T10:30:07.751Z,3.84
2018-02-20T10:31:08.320Z,3.68
2018-02-20T10:32:08.912Z,3.60
2018-02-20T10:33:09.464Z,3.73
2018-02-20T10:34:10.035Z,3.70
2018-02-20T10:35:10.605Z,3.83
2018-02-20T10:36:11.178Z,3.65
2018-02-20T10:37:11.752Z,3.73
2018-02-20T10:38:12.333Z,4.06
2018-02-20T10:39:12.904Z,4.02
2018-02-20T10:40:13.488Z,4.05
2018-02-20T10:41:14.062Z,4.13
2018-02-20T10:42:14.631Z,4.12
2018-02-20T10:43:15.204Z,4.31
2018-02-20T10:44:15.775Z,4.13
2018-02-20T10:45:16.344Z,4.23
2018-02-20T10:46:16.914Z,4.31
2018-02-20T10:47:17.491Z,4.35
2018-02-20T10:48:18.058Z,4.40
2018-02-20T10:49:18.628Z,4.19
2018-02-20T10:50:19.210Z,4.35
2018-02-20T10:51:19.781Z,4.35
2018-02-20T10:52:20.352Z,4.41
2018-02-20T10:53:20.937Z,4.40
2018-02-20T10:54:21.508Z,4.32
2018-02-20T10:55:22.080Z,4.40
2018-02-20T10:56:22.651Z,4.42
2018-02-20T10:57:23.223Z,4.34
2018-02-20T10:58:23.792Z,4.49
2018-02-20T10:59:24.363Z,4.60
2018-02-20T11:00:24.936Z,4.71
2018-02-20T11:01:25.508Z,4.66
2018-02-20T11:02:26.094Z,4.63
2018-02-20T11:03:26.666Z,4.49
2018-02-20T11:04:27.238Z,4.59
2018-02-20T11:05:27.815Z,4.84
2018-02-20T11:06:28.380Z,4.74
2018-02-20T11:07:28.952Z,4.66
2018-02-20T11:08:29.536Z,4.67
2018-02-20T11:09:30.120Z,4.68
2018-02-20T11:10:30.689Z,4.63
2018-02-20T11:11:31.264Z,4.68
2018-02-20T11:12:31.831Z,4.70
2018-02-20T11:13:32.402Z,4.59
2018-02-20T11:14:32.973Z,4.75
2018-02-20T11:15:33.544Z,4.67
2018-02-20T11:16:34.115Z,4.75
2018-02-20T11:17:34.687Z,4.92
2018-02-20T11:18:35.258Z,4.89
2018-02-20T11:19:35.829Z,4.94
2018-02-20T11:20:36.402Z,4.78
2018-02-20T11:21:36.972Z,4.78
2018-02-20T11:22:37.558Z,4.92
2018-02-20T11:23:38.129Z,5.12
2018-02-20T11:24:38.703Z,5.26
2018-02-20T11:25:39.299Z,5.07
2018-02-20T11:26:39.846Z,5.26
2018-02-20T11:27:40.418Z,5.14
2018-02-20T11:28:40.988Z,5.07
2018-02-20T11:29:41.573Z,5.20
2018-02-20T11:30:42.157Z,5.26
2018-02-20T11:31:42.728Z,5.26
2018-02-20T11:32:43.299Z,5.47
2018-02-20T11:33:43.871Z,5.39
2018-02-20T11:34:44.445Z,5.36
2018-02-20T11:35:45.017Z,5.23
2018-02-20T11:36:45.588Z,5.25
2018-02-20T11:37:46.160Z,5.02
2018-02-20T11:38:46.731Z,4.99
2018-02-20T11:39:47.303Z,5.10
2018-02-20T11:40:47.877Z,5.38
2018-02-20T11:41:48.448Z,5.62
2018-02-20T11:42:49.017Z,5.65
2018-02-20T11:43:49.630Z,5.51
2018-02-20T11:44:50.161Z,5.44
2018-02-20T11:45:50.746Z,5.28
2018-02-20T11:46:51.332Z,5.53
2018-02-20T11:47:51.906Z,5.32
2018-02-20T11:48:52.488Z,5.53
2018-02-20T11:49:53.059Z,5.73
2018-02-20T11:50:53.631Z,5.68
2018-02-20T11:51:54.204Z,5.62
2018-02-20T11:52:54.775Z,5.47
2018-02-20T11:53:55.361Z,5.32
2018-02-20T11:54:55.933Z,5.54
2018-02-20T11:55:56.506Z,5.39
2018-02-20T11:56:57.091Z,5.33
2018-02-20T11:57:57.665Z,5.53
2018-02-20T11:58:58.236Z,5.66
2018-02-20T11:59:58.808Z,5.66
2018-02-20T12:00:59.381Z,5.62
2018-02-20T12:01:59.950Z,5.48
2018-02-20T12:03:00.524Z,5.54
2018-02-20T12:04:01.095Z,5.73
2018-02-20T12:05:01.667Z,5.53
2018-02-20T12:06:02.239Z,5.51
2018-02-20T12:07:02.811Z,5.46
2018-02-20T12:08:03.383Z,5.47
2018-02-20T12:09:03.954Z,5.68
2018-02-20T12:10:04.526Z,5.73
2018-02-20T12:11:05.098Z,5.59
2018-02-20T12:12:05.670Z,5.44
2018-02-20T12:13:06.242Z,5.47
2018-02-20T12:14:06.828Z,5.56
2018-02-20T12:15:07.402Z,5.61
2018-02-20T12:16:07.975Z,5.68
2018-02-20T12:17:08.547Z,5.51
2018-02-20T12:18:09.118Z,5.54
2018-02-20T12:19:09.708Z,5.56
2018-02-20T12:20:10.262Z,5.71
2018-02-20T12:21:10.839Z,5.54
2018-02-20T12:22:11.419Z,5.47
2018-02-20T12:23:11.995Z,5.43
2018-02-20T12:24:12.563Z,5.61
2018-02-20T12:25:13.136Z,5.57
2018-02-20T12:26:13.708Z,5.66
2018-02-20T12:27:14.294Z,5.73
2018-02-20T12:28:14.864Z,5.86
2018-02-20T12:29:15.437Z,6.07
2018-02-20T12:30:16.010Z,5.75
2018-02-20T12:31:16.581Z,5.69
2018-02-20T12:32:17.156Z,5.64
2018-02-20T12:33:17.728Z,5.47
2018-02-20T12:34:18.298Z,5.32
2018-02-20T12:35:18.874Z,5.61
2018-02-20T12:36:19.444Z,5.50
2018-02-20T12:37:20.016Z,5.48
2018-02-20T12:38:20.590Z,5.54
2018-02-20T12:39:21.164Z,5.43
2018-02-20T12:40:21.729Z,5.62
2018-02-20T12:41:22.299Z,5.64
2018-02-20T12:42:22.872Z,5.53
2018-02-20T12:43:23.445Z,5.48
2018-02-20T12:44:24.016Z,5.48
2018-02-20T12:45:24.587Z,5.47
2018-02-20T12:46:25.173Z,5.62
2018-02-20T12:47:25.748Z,5.62
2018-02-20T12:48:26.318Z,5.62
2018-02-20T12:49:26.891Z,5.50
2018-02-20T12:50:27.476Z,5.48
2018-02-20T12:51:28.050Z,5.57
2018-02-20T12:52:28.621Z,5.47
2018-02-20T12:53:29.194Z,5.33
2018-02-20T12:54:29.764Z,5.48
2018-02-20T12:55:30.351Z,5.59
2018-02-20T12:56:30.936Z,5.56
2018-02-20T12:57:31.507Z,5.64
2018-02-20T12:58:32.079Z,5.62
2018-02-20T12:59:32.651Z,5.68
2018-02-20T13:00:33.224Z,5.75
2018-02-20T13:01:33.794Z,5.72
2018-02-20T13:02:34.366Z,5.94
2018-02-20T13:03:34.939Z,5.79
2018-02-20T13:04:35.511Z,5.61
2018-02-20T13:05:36.097Z,5.66
2018-02-20T13:06:36.669Z,5.89
2018-02-20T13:07:37.240Z,5.83
2018-02-20T13:08:37.813Z,5.64