createdAt,value
2018-11-28T00:00:22.569Z,76.10
2018-11-28T00:01:26.184Z,34.80
2018-11-28T00:02:29.816Z,33.18
2018-11-28T00:03:33.426Z,34.38
2018-11-28T00:04:37.081Z,48.85
2018-11-28T00:05:57.627Z,35.23
2018-11-28T00:07:03.798Z,32.55
2018-11-28T00:08:07.478Z,30.70
2018-11-28T00:09:11.085Z,34.38
2018-11-28T00:10:15.085Z,35.60
2018-11-28T00:11:18.758Z,32.55
2018-11-28T00:12:22.382Z,30.23
2018-11-28T00:13:25.974Z,43.10
2018-11-28T00:14:29.603Z,32.42
2018-11-28T00:15:33.245Z,32.03
2018-11-28T00:16:36.883Z,27.95
2018-11-28T00:17:40.570Z,60.28
2018-11-28T00:18:44.211Z,35.55
2018-11-28T00:19:47.877Z,36.38
2018-11-28T00:20:51.526Z,34.88
2018-11-28T00:21:55.181Z,31.62
2018-11-28T00:22:58.797Z,37.35
2018-11-28T00:24:02.496Z,32.78
2018-11-28T00:25:06.632Z,34.23
2018-11-28T00:26:10.378Z,31.15
2018-11-28T00:27:14.021Z,33.48
2018-11-28T00:28:17.672Z,34.35
2018-11-28T00:29:21.330Z,28.98
2018-11-28T00:30:25.692Z,29.37
2018-11-28T00:31:29.306Z,61.25
2018-11-28T00:32:32.922Z,32.88
2018-11-28T00:33:37.006Z,31.68
2018-11-28T00:34:40.623Z,30.50
2018-11-28T00:35:44.244Z,33.67
2018-11-28T00:36:48.147Z,49.55
2018-11-28T00:37:51.776Z,38.45
2018-11-28T00:38:55.426Z,31.77
2018-11-28T00:39:59.068Z,35.00
2018-11-28T00:41:02.736Z,35.65
2018-11-28T00:42:06.370Z,36.33
2018-11-28T00:43:10.036Z,33.85
2018-11-28T00:44:13.678Z,39.60
2018-11-28T00:45:19.896Z,34.08
2018-11-28T00:46:23.501Z,54.83
2018-11-28T00:47:27.103Z,40.50
2018-11-28T00:48:30.741Z,40.55
2018-11-28T00:49:34.399Z,41.92
2018-11-28T00:50:38.027Z,34.98
2018-11-28T00:51:41.646Z,35.48
2018-11-28T00:52:45.345Z,36.77
2018-11-28T00:53:48.974Z,39.70
2018-11-28T00:54:52.667Z,40.05
2018-11-28T00:55:56.347Z,33.02
2018-11-28T00:57:00.006Z,38.98
2018-11-28T00:58:03.659Z,35.08
2018-11-28T00:59:07.296Z,29.32
2018-11-28T01:00:12.469Z,30.57
2018-11-28T01:01:16.113Z,28.45
2018-11-28T01:02:19.713Z,33.92
2018-11-28T01:03:23.373Z,30.40
2018-11-28T01:04:27.301Z,32.38
2018-11-28T01:05:30.954Z,27.90
2018-11-28T01:06:34.565Z,27.80
2018-11-28T01:07:38.295Z,33.15
2018-11-28T01:08:41.997Z,30.70
2018-11-28T01:09:45.771Z,35.45
2018-11-28T01:10:49.391Z,27.02
2018-11-28T01:11:53.018Z,30.10
2018-11-28T01:12:56.623Z,30.32
2018-11-28T01:14:00.353Z,39.13
2018-11-28T01:15:04.866Z,35.13
2018-11-28T01:16:08.567Z,22.55
2018-11-28T01:17:12.205Z,24.50
2018-11-28T01:18:15.840Z,23.85
2018-11-28T01:19:19.471Z,23.15
2018-11-28T01:20:23.841Z,28.38
2018-11-28T01:21:28.366Z,34.50
2018-11-28T01:22:32.069Z,26.97
2018-11-28T01:23:35.704Z,25.15
2018-11-28T01:24:39.322Z,24.90
2018-11-28T01:25:42.963Z,35.08
2018-11-28T01:26:46.691Z,24.82
2018-11-28T01:27:51.122Z,25.85
2018-11-28T01:28:54.778Z,29.07
2018-11-28T01:29:58.396Z,31.87
2018-11-28T01:31:02.038Z,31.93
2018-11-28T01:32:06.109Z,28.27
2018-11-28T01:33:09.701Z,27.67
2018-11-28T01:34:13.387Z,27.07
2018-11-28T01:35:18.169Z,26.20
2018-11-28T01:36:21.866Z,24.55
2018-11-28T01:37:25.477Z,31.73
2018-11-28T01:38:29.098Z,29.70
2018-11-28T01:39:32.737Z,31.35
2018-11-28T01:40:36.368Z,33.00
2018-11-28T01:41:40.069Z,33.95
2018-11-28T01:42:43.750Z,30.08
2018-11-28T01:43:47.342Z,35.25
2018-11-28T01:44:50.950Z,38.30
2018-11-28T01:45:54.574Z,30.35
2018-11-28T01:46:58.284Z,33.23
2018-11-28T01:48:01.915Z,32.00
2018-11-28T01:49:05.977Z,35.28
2018-11-28T01:50:11.844Z,34.40
2018-11-28T01:51:15.443Z,29.98
2018-11-28T01:52:19.088Z,33.45
2018-11-28T01:53:22.779Z,31.33
2018-11-28T01:54:26.405Z,32.15
2018-11-28T01:55:30.100Z,28.40
2018-11-28T01:56:33.843Z,28.10
2018-11-28T01:57:37.514Z,32.63
2018-11-28T01:58:41.200Z,29.60
2018-11-28T01:59:44.853Z,37.38
2018-11-28T02:00:48.463Z,33.00
2018-11-28T02:01:52.086Z,26.85
2018-11-28T02:02:57.759Z,29.35
2018-11-28T02:04:01.366Z,33.00
2018-11-28T02:05:06.159Z,28.27
2018-11-28T02:06:09.809Z,27.87
2018-11-28T02:07:13.435Z,27.15
2018-11-28T02:08:17.100Z,29.37
2018-11-28T02:09:20.743Z,26.37
2018-11-28T02:10:24.324Z,27.93
2018-11-28T02:11:28.057Z,25.08
2018-11-28T02:12:31.712Z,25.32
2018-11-28T02:13:35.345Z,25.30
2018-11-28T02:14:39.046Z,32.13
2018-11-28T02:15:42.757Z,24.77
2018-11-28T02:16:46.401Z,26.27
2018-11-28T02:17:50.020Z,27.07
2018-11-28T02:18:53.670Z,28.57
2018-11-28T02:19:57.426Z,29.25
2018-11-28T02:21:01.062Z,30.23
2018-11-28T02:22:04.686Z,26.23
2018-11-28T02:23:09.144Z,30.08
2018-11-28T02:24:12.026Z,27.10
2018-11-28T02:25:16.651Z,27.85
2018-11-28T02:26:20.262Z,28.42
2018-11-28T02:27:23.873Z,29.10
2018-11-28T02:28:27.523Z,29.80
2018-11-28T02:29:31.241Z,31.10
2018-11-28T02:30:34.867Z,31.17
2018-11-28T02:31:38.504Z,31.17
2018-11-28T02:32:42.211Z,31.55
2018-11-28T02:33:45.801Z,31.33
2018-11-28T02:34:49.447Z,28.92
2018-11-28T02:35:53.081Z,26.12
2018-11-28T02:36:56.697Z,26.02
2018-11-28T02:38:00.360Z,30.68
2018-11-28T02:39:06.262Z,30.55
2018-11-28T02:40:13.853Z,31.87
2018-11-28T02:41:17.485Z,31.12
2018-11-28T02:42:21.082Z,30.15
2018-11-28T02:43:24.671Z,32.50
2018-11-28T02:44:28.286Z,26.57
2018-11-28T02:45:31.957Z,30.55
2018-11-28T02:46:35.610Z,36.42
2018-11-28T02:47:39.234Z,27.05
2018-11-28T02:48:42.924Z,44.05
2018-11-28T02:49:46.520Z,30.15
2018-11-28T02:50:50.220Z,28.77
2018-11-28T02:51:53.875Z,27.27
2018-11-28T02:52:57.514Z,26.48
2018-11-28T02:54:01.218Z,43.55
2018-11-28T02:55:06.097Z,30.52
2018-11-28T02:56:09.720Z,106.92
2018-11-28T02:57:13.419Z,29.80
2018-11-28T02:58:17.010Z,29.10
2018-11-28T02:59:20.616Z,30.70
2018-11-28T03:00:25.578Z,28.95
2018-11-28T03:01:29.227Z,27.98
2018-11-28T03:02:32.998Z,27.70
2018-11-28T03:03:36.612Z,24.77
2018-11-28T03:04:40.238Z,26.45
2018-11-28T03:05:43.896Z,26.85
2018-11-28T03:06:47.541Z,34.70
2018-11-28T03:07:51.142Z,28.05
2018-11-28T03:08:54.874Z,32.28
2018-11-28T03:09:58.622Z,26.37
2018-11-28T03:11:02.241Z,26.73
2018-11-28T03:12:05.904Z,26.68
2018-11-28T03:13:09.534Z,28.07
2018-11-28T03:14:13.132Z,22.85
2018-11-28T03:15:21.190Z,28.05
2018-11-28T03:16:24.801Z,25.45
2018-11-28T03:17:28.466Z,26.05
2018-11-28T03:18:32.355Z,31.82
2018-11-28T03:19:35.989Z,28.30
2018-11-28T03:20:39.689Z,27.80
2018-11-28T03:21:43.286Z,28.98
2018-11-28T03:22:46.966Z,25.48
2018-11-28T03:23:50.610Z,27.73
2018-11-28T03:24:54.443Z,24.65
2018-11-28T03:25:58.078Z,27.17
2018-11-28T03:27:01.687Z,23.60
2018-11-28T03:28:05.412Z,24.37
2018-11-28T03:29:09.013Z,25.85
2018-11-28T03:30:19.343Z,22.55
2018-11-28T03:31:22.979Z,28.87
2018-11-28T03:32:26.587Z,25.77
2018-11-28T03:33:30.248Z,26.40
2018-11-28T03:34:33.928Z,25.50
2018-11-28T03:35:37.580Z,29.63
2018-11-28T03:36:41.230Z,28.30
2018-11-28T03:37:44.915Z,26.33
2018-11-28T03:38:48.518Z,24.75
2018-11-28T03:39:52.147Z,22.45
2018-11-28T03:40:55.791Z,24.95
2018-11-28T03:41:59.428Z,23.62
2018-11-28T03:43:03.075Z,23.80
2018-11-28T03:44:06.743Z,21.55
2018-11-28T03:45:13.372Z,23.73
2018-11-28T03:46:16.975Z,24.18
2018-11-28T03:47:20.598Z,21.15
2018-11-28T03:48:24.208Z,21.02
2018-11-28T03:49:27.826Z,26.25
2018-11-28T03:50:31.427Z,20.43
2018-11-28T03:51:35.024Z,24.23
2018-11-28T03:52:39.299Z,23.32
2018-11-28T03:53:42.911Z,20.32
2018-11-28T03:54:46.521Z,23.47
2018-11-28T03:55:50.130Z,21.70
2018-11-28T03:56:53.770Z,21.45
2018-11-28T03:57:57.475Z,23.47
2018-11-28T03:59:01.087Z,23.30
2018-11-28T04:00:09.087Z,21.30
2018-11-28T04:01:12.774Z,21.93
2018-11-28T04:02:16.389Z,26.52
2018-11-28T04:03:20.046Z,24.47
2018-11-28T04:04:23.640Z,26.02
2018-11-28T04:05:27.267Z,24.02
2018-11-28T04:06:30.858Z,23.22
2018-11-28T04:07:34.537Z,27.87
2018-11-28T04:08:38.391Z,22.10
2018-11-28T04:09:42.026Z,27.60
2018-11-28T04:10:45.699Z,22.07
2018-11-28T04:11:49.291Z,21.00
2018-11-28T04:12:52.913Z,22.80
2018-11-28T04:13:56.577Z,23.90
2018-11-28T04:15:00.196Z,25.05
2018-11-28T04:16:03.842Z,25.35
2018-11-28T04:17:07.455Z,30.52
2018-11-28T04:18:11.043Z,21.73
2018-11-28T04:19:14.722Z,25.68
2018-11-28T04:20:19.516Z,27.52
2018-11-28T04:21:23.135Z,23.50
2018-11-28T04:22:26.907Z,26.97
2018-11-28T04:23:30.546Z,25.72
2018-11-28T04:24:34.203Z,27.48
2018-11-28T04:25:37.829Z,24.35
2018-11-28T04:26:41.479Z,28.20
2018-11-28T04:27:45.125Z,25.90
2018-11-28T04:28:48.816Z,24.12
2018-11-28T04:29:52.546Z,26.17
2018-11-28T04:30:56.167Z,26.42
2018-11-28T04:31:59.772Z,29.57
2018-11-28T04:33:03.374Z,26.17
2018-11-28T04:34:13.596Z,25.92
2018-11-28T04:35:17.203Z,32.45
2018-11-28T04:36:20.814Z,30.12
2018-11-28T04:37:24.462Z,28.75
2018-11-28T04:38:29.375Z,27.90
2018-11-28T04:39:31.784Z,29.45
2018-11-28T04:40:35.413Z,28.55
2018-11-28T04:41:39.053Z,30.72
2018-11-28T04:42:42.926Z,27.93
2018-11-28T04:43:46.562Z,31.00
2018-11-28T04:44:50.211Z,34.90
2018-11-28T04:45:53.822Z,34.80
2018-11-28T04:46:57.438Z,38.80
2018-11-28T04:48:01.052Z,31.73
2018-11-28T04:49:05.026Z,31.45
2018-11-28T04:50:09.650Z,36.53
2018-11-28T04:51:13.278Z,34.25
2018-11-28T04:52:16.907Z,35.45
2018-11-28T04:53:20.527Z,37.15
2018-11-28T04:54:24.161Z,32.15
2018-11-28T04:55:27.797Z,36.30
2018-11-28T04:56:31.440Z,37.35
2018-11-28T04:57:35.078Z,34.63
2018-11-28T04:58:38.710Z,36.05
2018-11-28T04:59:42.363Z,42.83
2018-11-28T05:00:46.033Z,38.55
2018-11-28T05:01:49.662Z,38.58
2018-11-28T05:02:55.480Z,41.80
2018-11-28T05:03:59.115Z,39.13
2018-11-28T05:05:02.774Z,38.38
2018-11-28T05:06:06.447Z,42.95
2018-11-28T05:07:41.329Z,44.95
2018-11-28T05:08:45.039Z,41.68
2018-11-28T05:09:48.798Z,47.10
2018-11-28T05:10:52.398Z,46.10
2018-11-28T05:11:56.092Z,52.17
2018-11-28T05:13:00.308Z,53.13
2018-11-28T05:14:04.069Z,50.67
2018-11-28T05:15:09.225Z,49.30
2018-11-28T05:16:12.853Z,45.12
2018-11-28T05:17:16.533Z,44.80
2018-11-28T05:18:20.136Z,46.45
2018-11-28T05:19:23.813Z,44.35
2018-11-28T05:20:30.295Z,49.73
2018-11-28T05:21:33.913Z,59.03
2018-11-28T05:22:37.553Z,50.35
2018-11-28T05:23:41.382Z,45.92
2018-11-28T05:24:45.085Z,48.30
2018-11-28T05:25:48.811Z,51.80
2018-11-28T05:26:52.559Z,56.95
2018-11-28T05:27:58.111Z,57.00
2018-11-28T05:29:01.766Z,47.90
2018-11-28T05:30:09.643Z,54.48
2018-11-28T05:31:13.256Z,55.73
2018-11-28T05:32:16.865Z,53.98
2018-11-28T05:33:20.475Z,51.20
2018-11-28T05:34:24.145Z,52.33
2018-11-28T05:35:37.942Z,48.38
2018-11-28T05:36:41.584Z,46.08
2018-11-28T05:37:45.505Z,48.15
2018-11-28T05:38:49.193Z,47.62
2018-11-28T05:39:52.825Z,50.00
2018-11-28T05:40:56.456Z,44.50
2018-11-28T05:42:00.054Z,48.10
2018-11-28T05:43:04.141Z,49.20
2018-11-28T05:44:07.831Z,54.10
2018-11-28T05:45:11.547Z,44.00
2018-11-28T05:46:15.219Z,45.35
2018-11-28T05:47:18.834Z,53.10
2018-11-28T05:48:22.562Z,46.70
2018-11-28T05:49:26.230Z,53.55
2018-11-28T05:50:29.941Z,50.88
2018-11-28T05:51:33.626Z,54.75
2018-11-28T05:52:37.282Z,48.08
2018-11-28T05:53:40.891Z,48.80
2018-11-28T05:54:44.532Z,45.83
2018-11-28T05:55:48.157Z,46.92
2018-11-28T05:56:51.868Z,45.80
2018-11-28T05:57:55.578Z,48.23
2018-11-28T05:58:59.157Z,47.62
2018-11-28T06:00:02.766Z,45.78
2018-11-28T06:01:06.686Z,43.65
2018-11-28T06:02:10.342Z,46.18
2018-11-28T06:03:14.014Z,53.52
2018-11-28T06:04:17.622Z,46.42
2018-11-28T06:05:21.310Z,45.33
2018-11-28T06:06:24.906Z,52.13
2018-11-28T06:07:28.594Z,52.23
2018-11-28T06:08:32.228Z,54.15
2018-11-28T06:09:35.851Z,61.37
2018-11-28T06:10:39.484Z,164.13
2018-11-28T06:11:43.116Z,103.58
2018-11-28T06:12:46.801Z,56.80
2018-11-28T06:13:50.515Z,50.63
2018-11-28T06:14:54.141Z,44.75
2018-11-28T06:15:57.817Z,51.42
2018-11-28T06:17:01.409Z,45.43
2018-11-28T06:18:05.744Z,47.17
2018-11-28T06:19:09.375Z,48.78
2018-11-28T06:20:14.185Z,49.23
2018-11-28T06:21:17.813Z,50.28
2018-11-28T06:22:21.434Z,45.35
2018-11-28T06:23:25.221Z,49.95
2018-11-28T06:24:28.840Z,45.17
2018-11-28T06:25:32.434Z,45.38
2018-11-28T06:26:36.059Z,48.52
2018-11-28T06:27:39.670Z,53.40
2018-11-28T06:28:43.306Z,49.88
2018-11-28T06:29:47.029Z,53.02
2018-11-28T06:30:50.667Z,50.33
2018-11-28T06:31:54.318Z,43.42
2018-11-28T06:32:57.983Z,48.90
2018-11-28T06:34:01.625Z,48.52
2018-11-28T06:35:06.813Z,51.50
2018-11-28T06:36:11.182Z,50.88
2018-11-28T06:37:14.780Z,52.95
2018-11-28T06:38:18.397Z,43.17
2018-11-28T06:39:22.031Z,50.35
2018-11-28T06:40:25.663Z,46.28
2018-11-28T06:41:29.274Z,52.48
2018-11-28T06:42:32.992Z,48.98
2018-11-28T06:43:36.606Z,48.55
2018-11-28T06:44:40.196Z,54.23
2018-11-28T06:45:43.824Z,49.75
2018-11-28T06:46:47.452Z,52.90
2018-11-28T06:47:51.094Z,48.15
2018-11-28T06:48:54.709Z,44.70
2018-11-28T06:49:58.398Z,57.45
2018-11-28T06:51:02.034Z,50.40
2018-11-28T06:52:05.634Z,54.30
2018-11-28T06:53:09.353Z,49.30
2018-11-28T06:54:12.974Z,47.85
2018-11-28T06:55:18.767Z,50.17
2018-11-28T06:56:22.502Z,49.67
2018-11-28T06:57:26.154Z,54.55
2018-11-28T06:58:30.161Z,49.42
2018-11-28T06:59:33.745Z,51.95
2018-11-28T07:00:37.428Z,50.40
2018-11-28T07:01:41.078Z,47.48
2018-11-28T07:02:44.822Z,48.85
2018-11-28T07:03:48.424Z,67.05
2018-11-28T07:04:52.043Z,53.17
2018-11-28T07:05:55.652Z,49.48
2018-11-28T07:06:59.255Z,50.15
2018-11-28T07:08:02.884Z,54.65
2018-11-28T07:09:07.591Z,45.95
2018-11-28T07:10:14.383Z,45.38
2018-11-28T07:11:17.990Z,48.10
2018-11-28T07:12:21.614Z,47.65
2018-11-28T07:13:25.244Z,48.00
2018-11-28T07:14:28.880Z,41.28
2018-11-28T07:15:32.627Z,44.33
2018-11-28T07:16:36.299Z,41.37
2018-11-28T07:17:40.260Z,44.23
2018-11-28T07:18:55.476Z,42.45
2018-11-28T07:19:59.087Z,49.60
2018-11-28T07:21:02.738Z,44.90
2018-11-28T07:22:06.347Z,51.23
2018-11-28T07:23:09.970Z,44.70
2018-11-28T07:24:13.627Z,46.98
2018-11-28T07:25:18.121Z,47.35
2018-11-28T07:26:21.757Z,50.78
2018-11-28T07:27:25.400Z,48.30
2018-11-28T07:28:29.067Z,45.03
2018-11-28T07:29:32.700Z,47.55
2018-11-28T07:30:37.768Z,49.00
2018-11-28T07:31:40.122Z,43.65
2018-11-28T07:32:43.804Z,44.48
2018-11-28T07:33:47.435Z,43.33
2018-11-28T07:34:51.061Z,55.33
2018-11-28T07:35:54.687Z,52.45
2018-11-28T07:36:58.376Z,53.92
2018-11-28T07:38:02.027Z,45.23
2018-11-28T07:39:05.970Z,48.00
2018-11-28T07:40:13.056Z,42.90
2018-11-28T07:41:16.674Z,44.75
2018-11-28T07:42:20.311Z,43.70
2018-11-28T07:43:24.378Z,43.65
2018-11-28T07:44:28.023Z,45.85
2018-11-28T07:45:31.689Z,45.00
2018-11-28T07:46:35.333Z,50.73
2018-11-28T07:47:38.969Z,48.08
2018-11-28T07:48:42.636Z,44.85
2018-11-28T07:49:46.297Z,49.75
2018-11-28T07:50:49.949Z,45.55
2018-11-28T07:51:53.563Z,43.25
2018-11-28T07:52:57.206Z,48.33
2018-11-28T07:54:00.851Z,48.20
2018-11-28T07:55:05.186Z,42.00
2018-11-28T07:56:08.801Z,49.67
2018-11-28T07:57:12.436Z,51.25
2018-11-28T07:58:16.112Z,49.75
2018-11-28T07:59:20.743Z,45.85
2018-11-28T08:00:24.357Z,49.00
2018-11-28T08:01:28.081Z,41.65
2018-11-28T08:02:31.776Z,47.98
2018-11-28T08:03:35.390Z,43.02
2018-11-28T08:04:39.072Z,46.48
2018-11-28T08:05:42.723Z,49.63
2018-11-28T08:06:46.351Z,45.03
2018-11-28T08:07:49.985Z,40.78
2018-11-28T08:08:57.690Z,38.25
2018-11-28T08:10:01.314Z,39.08
2018-11-28T08:11:06.073Z,40.48
2018-11-28T08:12:09.763Z,38.20
2018-11-28T08:13:13.360Z,39.00
2018-11-28T08:14:17.033Z,42.85
2018-11-28T08:15:20.645Z,40.23
2018-11-28T08:16:24.327Z,37.38
2018-11-28T08:17:27.958Z,37.42
2018-11-28T08:18:31.609Z,40.35
2018-11-28T08:19:35.377Z,41.28
2018-11-28T08:20:39.130Z,37.70
2018-11-28T08:21:42.778Z,41.42
2018-11-28T08:22:46.490Z,45.45
2018-11-28T08:23:50.186Z,41.05
2018-11-28T08:24:53.840Z,36.88
2018-11-28T08:25:57.482Z,38.70
2018-11-28T08:27:02.202Z,36.85
2018-11-28T08:28:05.959Z,34.43
2018-11-28T08:29:09.585Z,36.42
2018-11-28T08:30:21.315Z,40.45
2018-11-28T08:31:24.919Z,31.00
2018-11-28T08:32:28.625Z,41.18
2018-11-28T08:33:32.268Z,31.25
2018-11-28T08:34:35.923Z,37.60
2018-11-28T08:35:39.603Z,33.63
2018-11-28T08:36:43.412Z,31.55
2018-11-28T08:37:47.055Z,34.48
2018-11-28T08:38:50.719Z,35.43
2018-11-28T08:39:54.388Z,30.60
2018-11-28T08:40:58.025Z,36.40
2018-11-28T08:42:01.645Z,52.38
2018-11-28T08:43:05.465Z,59.90
2018-11-28T08:44:09.217Z,58.00
2018-11-28T08:45:15.931Z,31.15
2018-11-28T08:46:19.607Z,32.08
2018-11-28T08:47:23.209Z,30.65
2018-11-28T08:48:26.878Z,39.45
2018-11-28T08:49:30.494Z,94.32
2018-11-28T08:50:39.571Z,35.58
2018-11-28T08:51:44.530Z,32.17
2018-11-28T08:52:48.135Z,34.48
2018-11-28T08:53:51.876Z,63.55
2018-11-28T08:54:55.498Z,37.73
2018-11-28T08:55:59.126Z,38.78
2018-11-28T08:57:02.745Z,33.42
2018-11-28T08:58:07.881Z,33.33
2018-11-28T08:59:11.537Z,35.65
2018-11-28T09:00:17.083Z,33.20
2018-11-28T09:01:20.810Z,50.43
2018-11-28T09:02:24.467Z,31.68
2018-11-28T09:03:28.077Z,33.23
2018-11-28T09:04:31.689Z,34.00
2018-11-28T09:05:35.318Z,46.68
2018-11-28T09:06:39.036Z,32.98
2018-11-28T09:07:42.821Z,40.60
2018-11-28T09:08:46.522Z,32.50
2018-11-28T09:09:50.146Z,33.45
2018-11-28T09:10:53.786Z,41.73
2018-11-28T09:11:57.433Z,35.75
2018-11-28T09:13:04.160Z,33.55
2018-11-28T09:14:05.071Z,51.25
2018-11-28T09:15:25.062Z,34.13
2018-11-28T09:16:28.718Z,44.03
2018-11-28T09:17:32.307Z,36.55
2018-11-28T09:18:35.974Z,30.30
2018-11-28T09:19:39.670Z,35.98
2018-11-28T09:20:43.332Z,29.37
2018-11-28T09:21:46.989Z,38.45
2018-11-28T09:22:50.644Z,30.00
2018-11-28T09:23:54.233Z,32.85
2018-11-28T09:24:57.842Z,32.60
2018-11-28T09:26:01.465Z,32.00
2018-11-28T09:27:05.100Z,27.93
2018-11-28T09:28:08.771Z,40.30
2018-11-28T09:29:12.491Z,33.75
2018-11-28T09:30:16.834Z,27.10
2018-11-28T09:31:20.449Z,32.95
2018-11-28T09:32:24.151Z,31.27
2018-11-28T09:33:27.791Z,30.43
2018-11-28T09:34:31.398Z,29.57
2018-11-28T09:35:35.143Z,30.30
2018-11-28T09:36:38.918Z,37.78
2018-11-28T09:37:45.594Z,30.82
2018-11-28T09:38:46.462Z,30.17
2018-11-28T09:39:51.107Z,32.20
2018-11-28T09:40:54.836Z,28.38
2018-11-28T09:41:58.472Z,31.57
2018-11-28T09:43:02.077Z,28.90
2018-11-28T09:44:05.793Z,27.42
2018-11-28T09:45:11.001Z,29.75
2018-11-28T09:46:14.614Z,32.73
2018-11-28T09:47:18.304Z,39.10
2018-11-28T09:48:21.917Z,28.23
2018-11-28T09:49:25.543Z,27.52
2018-11-28T09:50:29.180Z,29.35
2018-11-28T09:51:32.824Z,27.90
2018-11-28T09:52:36.476Z,26.60
2018-11-28T09:53:40.107Z,25.97
2018-11-28T09:54:43.874Z,27.65
2018-11-28T09:55:47.531Z,25.88
2018-11-28T09:56:51.278Z,26.57
2018-11-28T09:57:55.036Z,26.95
2018-11-28T09:58:58.645Z,31.33
2018-11-28T10:00:02.275Z,25.92
2018-11-28T10:01:06.073Z,29.60
2018-11-28T10:02:09.725Z,35.13
2018-11-28T10:03:13.363Z,27.00
2018-11-28T10:04:16.994Z,27.58
2018-11-28T10:05:22.532Z,30.12
2018-11-28T10:06:26.190Z,31.75
2018-11-28T10:07:29.862Z,25.32
2018-11-28T10:08:33.478Z,27.70
2018-11-28T10:09:37.147Z,23.15
2018-11-28T10:10:40.764Z,36.73
2018-11-28T10:11:44.378Z,24.67
2018-11-28T10:12:48.181Z,22.42
2018-11-28T10:13:52.407Z,24.98
2018-11-28T10:14:56.071Z,20.12
2018-11-28T10:16:00.277Z,20.92
2018-11-28T10:17:03.314Z,19.40
2018-11-28T10:18:07.118Z,27.75
2018-11-28T10:19:10.750Z,38.90
2018-11-28T10:20:15.106Z,20.92
2018-11-28T10:21:18.774Z,25.57
2018-11-28T10:22:22.380Z,23.50
2018-11-28T10:23:26.044Z,19.62
2018-11-28T10:24:29.803Z,18.80
2018-11-28T10:25:33.422Z,19.05
2018-11-28T10:26:37.100Z,19.73
2018-11-28T10:27:40.861Z,17.23
2018-11-28T10:28:44.488Z,20.27
2018-11-28T10:29:48.157Z,18.00
2018-11-28T10:30:51.834Z,19.50
2018-11-28T10:31:55.495Z,17.20
2018-11-28T10:32:59.145Z,18.30
2018-11-28T10:34:02.772Z,16.77
2018-11-28T10:35:06.519Z,16.70
2018-11-28T10:36:10.126Z,18.70
2018-11-28T10:37:13.807Z,18.12
2018-11-28T10:38:17.472Z,19.90
2018-11-28T10:39:21.080Z,17.62
2018-11-28T10:40:25.078Z,16.10
2018-11-28T10:41:28.678Z,15.65
2018-11-28T10:42:32.332Z,16.70
2018-11-28T10:43:35.974Z,17.10
2018-11-28T10:44:39.597Z,16.65
2018-11-28T10:45:43.261Z,18.87
2018-11-28T10:46:46.942Z,18.15
2018-11-28T10:47:50.747Z,17.05
2018-11-28T10:48:54.514Z,19.37
2018-11-28T10:49:58.163Z,15.03
2018-11-28T10:51:01.777Z,17.12
2018-11-28T10:52:05.856Z,16.25
2018-11-28T10:53:09.507Z,16.45
2018-11-28T10:54:13.486Z,15.83
2018-11-28T10:55:18.994Z,18.45
2018-11-28T10:56:22.678Z,17.85
2018-11-28T10:57:26.313Z,14.87
2018-11-28T10:58:29.902Z,17.75
2018-11-28T10:59:33.513Z,17.27
2018-11-28T11:00:42.878Z,16.00
2018-11-28T11:01:51.719Z,16.27
2018-11-28T11:03:00.825Z,16.00
2018-11-28T11:04:10.384Z,11.90
2018-11-28T11:05:19.572Z,15.48
2018-11-28T11:06:29.018Z,14.30
2018-11-28T11:07:38.118Z,15.23
2018-11-28T11:08:47.307Z,17.75
2018-11-28T11:09:56.355Z,15.48
2018-11-28T11:11:05.423Z,13.75
2018-11-28T11:12:17.401Z,14.85
2018-11-28T11:13:26.462Z,15.40
2018-11-28T11:14:35.573Z,18.10
2018-11-28T11:15:39.192Z,14.83
2018-11-28T11:16:42.869Z,12.05
2018-11-28T11:17:46.519Z,11.85
2018-11-28T11:18:50.198Z,11.75
2018-11-28T11:20:00.650Z,14.07
2018-11-28T11:21:04.304Z,13.65
2018-11-28T11:22:08.001Z,15.35
2018-11-28T11:23:11.598Z,13.15
2018-11-28T11:24:15.357Z,11.68
2018-11-28T11:25:18.987Z,18.45
2018-11-28T11:26:22.588Z,12.70
2018-11-28T11:27:26.270Z,12.95
2018-11-28T11:28:29.874Z,11.20
2018-11-28T11:29:33.442Z,13.68
2018-11-28T11:30:37.073Z,10.82
2018-11-28T11:31:40.766Z,11.22
2018-11-28T11:32:44.478Z,11.90
2018-11-28T11:33:48.112Z,14.98
2018-11-28T11:34:51.701Z,11.63
2018-11-28T11:35:55.294Z,12.10
2018-11-28T11:36:58.911Z,12.40
2018-11-28T11:38:02.543Z,10.63
2018-11-28T11:39:07.307Z,12.45
2018-11-28T11:40:12.618Z,14.53
2018-11-28T11:41:16.252Z,12.03
2018-11-28T11:42:20.488Z,12.00
2018-11-28T11:43:23.523Z,13.05
2018-11-28T11:44:27.200Z,11.15
2018-11-28T11:45:30.816Z,11.43
2018-11-28T11:46:34.442Z,10.13
2018-11-28T11:47:38.153Z,10.60
2018-11-28T11:48:41.866Z,11.65
2018-11-28T11:49:45.462Z,12.03
2018-11-28T11:50:49.143Z,10.85
2018-11-28T11:51:52.761Z,11.88
2018-11-28T11:52:56.386Z,10.65
2018-11-28T11:53:59.995Z,29.85
2018-11-28T11:55:04.019Z,12.58
2018-11-28T11:56:08.236Z,12.40
2018-11-28T11:57:14.032Z,11.88
2018-11-28T11:58:18.561Z,11.22
2018-11-28T11:59:22.285Z,10.65
2018-11-28T12:00:26.689Z,9.45
2018-11-28T12:01:30.302Z,27.82
2018-11-28T12:02:33.962Z,48.30
2018-11-28T12:03:37.557Z,23.02
2018-11-28T12:04:41.191Z,60.20
2018-11-28T12:05:48.803Z,58.50
2018-11-28T12:06:53.244Z,24.35
2018-11-28T12:07:59.153Z,29.32
2018-11-28T12:09:03.939Z,47.23
2018-11-28T12:10:12.470Z,14.55
2018-11-28T12:11:16.114Z,16.95
2018-11-28T12:12:19.722Z,13.18
2018-11-28T12:13:23.321Z,16.40
2018-11-28T12:14:27.003Z,13.40
2018-11-28T12:15:30.587Z,14.58
2018-11-28T12:16:34.237Z,12.07
2018-11-28T12:17:37.882Z,11.93
2018-11-28T12:18:41.483Z,10.72
2018-11-28T12:19:45.134Z,8.88
2018-11-28T12:20:53.271Z,13.22
2018-11-28T12:21:56.896Z,19.02
2018-11-28T12:23:00.575Z,10.23
2018-11-28T12:24:04.423Z,30.88
2018-11-28T12:25:08.039Z,11.55
2018-11-28T12:26:11.686Z,11.10
2018-11-28T12:27:15.380Z,17.55
2018-11-28T12:28:19.142Z,10.13
2018-11-28T12:29:22.809Z,26.77
2018-11-28T12:30:26.563Z,10.80
2018-11-28T12:31:30.167Z,9.88
2018-11-28T12:32:33.795Z,16.45
2018-11-28T12:33:37.434Z,14.30
2018-11-28T12:34:41.024Z,17.65
2018-11-28T12:35:44.668Z,13.20
2018-11-28T12:36:48.319Z,11.50
2018-11-28T12:37:51.992Z,14.30
2018-11-28T12:38:55.593Z,9.83
2018-11-28T12:39:59.235Z,10.43
2018-11-28T12:41:02.827Z,9.10
2018-11-28T12:42:06.521Z,10.80
2018-11-28T12:43:10.592Z,9.35
2018-11-28T12:44:14.225Z,10.30
2018-11-28T12:45:18.721Z,8.55
2018-11-28T12:46:22.428Z,9.48
2018-11-28T12:47:26.078Z,16.55
2018-11-28T12:48:29.742Z,10.80
2018-11-28T12:49:33.390Z,9.80
2018-11-28T12:50:37.620Z,10.03
2018-11-28T12:51:41.218Z,10.13
2018-11-28T12:52:44.858Z,16.50
2018-11-28T12:53:48.473Z,9.18
2018-11-28T12:54:52.099Z,10.53
2018-11-28T12:55:55.727Z,11.05
2018-11-28T12:56:59.342Z,10.65
2018-11-28T12:58:02.983Z,9.73
2018-11-28T12:59:06.624Z,10.30
2018-11-28T13:00:14.607Z,9.58
2018-11-28T13:01:18.277Z,9.88
2018-11-28T13:02:21.914Z,11.38
2018-11-28T13:03:25.559Z,11.93
2018-11-28T13:04:29.216Z,11.78
2018-11-28T13:05:32.831Z,9.28
2018-11-28T13:06:36.497Z,8.88
2018-11-28T13:07:40.221Z,10.50
2018-11-28T13:08:43.825Z,7.92
2018-11-28T13:09:47.454Z,10.63
2018-11-28T13:10:51.149Z,9.70
2018-11-28T13:11:59.937Z,11.63
2018-11-28T13:12:59.362Z,9.05
2018-11-28T13:14:02.994Z,11.33
2018-11-28T13:15:09.314Z,9.80
2018-11-28T13:16:12.975Z,8.83
2018-11-28T13:17:16.562Z,9.98
2018-11-28T13:18:20.288Z,9.93
2018-11-28T13:19:23.893Z,6.67
2018-11-28T13:20:27.701Z,11.65
2018-11-28T13:21:31.347Z,11.28
2018-11-28T13:22:35.090Z,9.33
2018-11-28T13:23:38.716Z,10.35
2018-11-28T13:24:42.313Z,9.83
2018-11-28T13:25:45.900Z,10.00
2018-11-28T13:26:49.592Z,11.15
2018-11-28T13:27:53.232Z,11.00
2018-11-28T13:28:56.935Z,11.53
2018-11-28T13:30:00.548Z,11.38
2018-11-28T13:31:04.180Z,11.25
2018-11-28T13:32:07.966Z,8.75
2018-11-28T13:33:11.694Z,11.08
2018-11-28T13:34:15.319Z,12.33
2018-11-28T13:35:28.134Z,10.13
2018-11-28T13:36:31.765Z,11.75
2018-11-28T13:37:35.452Z,12.85
2018-11-28T13:38:39.156Z,14.43
2018-11-28T13:39:42.834Z,10.13
2018-11-28T13:40:46.479Z,10.03
2018-11-28T13:41:50.163Z,9.30
2018-11-28T13:42:53.919Z,9.25
2018-11-28T13:43:57.569Z,11.68
2018-11-28T13:45:01.234Z,12.10
2018-11-28T13:46:07.237Z,9.15