createdAt,value
2019-02-05T00:00:18.207Z,0.24
2019-02-05T00:01:18.412Z,0.18
2019-02-05T00:02:18.593Z,0.19
2019-02-05T00:03:18.779Z,0.26
2019-02-05T00:04:19.012Z,0.18
2019-02-05T00:05:19.298Z,0.27
2019-02-05T00:06:19.470Z,0.24
2019-02-05T00:07:19.599Z,0.23
2019-02-05T00:08:19.805Z,0.27
2019-02-05T00:09:20.001Z,0.23
2019-02-05T00:10:20.181Z,0.23
2019-02-05T00:11:20.422Z,0.16
2019-02-05T00:12:25.282Z,0.13
2019-02-05T00:13:20.863Z,0.23
2019-02-05T00:14:20.994Z,0.20
2019-02-05T00:15:21.173Z,0.13
2019-02-05T00:16:21.381Z,0.16
2019-02-05T00:17:21.586Z,0.18
2019-02-05T00:18:21.785Z,0.16
2019-02-05T00:19:22.007Z,0.15
2019-02-05T00:20:22.192Z,0.05
2019-02-05T00:21:22.417Z,0.05
2019-02-05T00:22:22.634Z,0.09
2019-02-05T00:23:22.816Z,0.08
2019-02-05T00:24:23.026Z,0.02
2019-02-05T00:25:23.251Z,0.06
2019-02-05T00:26:23.433Z,0.06
2019-02-05T00:27:23.635Z,-0.02
2019-02-05T00:28:23.817Z,-0.03
2019-02-05T00:29:24.039Z,0.08
2019-02-05T00:30:24.336Z,0.05
2019-02-05T00:31:24.415Z,-0.03
2019-02-05T00:32:24.608Z,0.02
2019-02-05T00:33:24.812Z,-0.02
2019-02-05T00:34:25.022Z,0.02
2019-02-05T00:35:25.241Z,0.05
2019-02-05T00:36:25.424Z,0.08
2019-02-05T00:37:25.636Z,0.09
2019-02-05T00:38:25.914Z,0.08
2019-02-05T00:39:26.012Z,0.05
2019-02-05T00:40:26.202Z,0.18
2019-02-05T00:41:26.407Z,0.13
2019-02-05T00:42:26.603Z,0.12
2019-02-05T00:43:26.782Z,0.11
2019-02-05T00:44:27.013Z,0.09
2019-02-05T00:45:27.232Z,0.09
2019-02-05T00:46:27.451Z,0.11
2019-02-05T00:47:27.607Z,-0.06
2019-02-05T00:48:27.771Z,0.01
2019-02-05T00:49:27.983Z,-0.02
2019-02-05T00:50:28.172Z,0.00
2019-02-05T00:51:28.379Z,-0.05
2019-02-05T00:52:28.609Z,-0.02
2019-02-05T00:53:28.778Z,0.01
2019-02-05T00:54:29.015Z,-0.03
2019-02-05T00:55:29.158Z,0.09
2019-02-05T00:56:29.380Z,-0.05
2019-02-05T00:57:29.617Z,0.00
2019-02-05T00:58:29.806Z,-0.13
2019-02-05T00:59:30.024Z,-0.02
2019-02-05T01:00:30.225Z,0.08
2019-02-05T01:01:30.395Z,-0.06
2019-02-05T01:02:30.699Z,0.02
2019-02-05T01:03:30.895Z,-0.07
2019-02-05T01:04:31.027Z,0.00
2019-02-05T01:05:31.195Z,-0.06
2019-02-05T01:06:31.408Z,-0.03
2019-02-05T01:07:31.671Z,-0.10
2019-02-05T01:08:31.822Z,-0.09
2019-02-05T01:09:32.275Z,-0.12
2019-02-05T01:10:32.228Z,-0.06
2019-02-05T01:11:32.543Z,-0.02
2019-02-05T01:12:32.726Z,-0.07
2019-02-05T01:13:32.824Z,-0.09
2019-02-05T01:14:33.033Z,-0.09
2019-02-05T01:15:33.226Z,-0.09
2019-02-05T01:16:33.396Z,-0.10
2019-02-05T01:17:33.637Z,-0.09
2019-02-05T01:18:33.834Z,-0.17
2019-02-05T01:19:34.109Z,-0.09
2019-02-05T01:20:34.228Z,-0.07
2019-02-05T01:21:34.421Z,-0.10
2019-02-05T01:22:34.623Z,-0.09
2019-02-05T01:23:34.823Z,-0.02
2019-02-05T01:24:35.037Z,-0.02
2019-02-05T01:25:35.270Z,0.06
2019-02-05T01:26:35.416Z,0.00
2019-02-05T01:27:35.750Z,0.02
2019-02-05T01:28:35.789Z,0.01
2019-02-05T01:29:36.028Z,0.11
2019-02-05T01:30:36.215Z,0.12
2019-02-05T01:31:36.410Z,0.19
2019-02-05T01:32:36.635Z,0.16
2019-02-05T01:33:36.804Z,0.20
2019-02-05T01:34:37.009Z,0.31
2019-02-05T01:35:37.271Z,0.27
2019-02-05T01:36:37.445Z,0.24
2019-02-05T01:37:38.466Z,0.27
2019-02-05T01:38:37.813Z,0.37
2019-02-05T01:39:38.010Z,0.36
2019-02-05T01:40:38.220Z,0.37
2019-02-05T01:41:38.412Z,0.36
2019-02-05T01:42:38.628Z,0.48
2019-02-05T01:43:38.816Z,0.49
2019-02-05T01:44:39.145Z,0.48
2019-02-05T01:45:39.341Z,0.58
2019-02-05T01:46:39.407Z,0.52
2019-02-05T01:47:39.634Z,0.52
2019-02-05T01:48:39.807Z,0.59
2019-02-05T01:49:40.096Z,0.56
2019-02-05T01:50:40.197Z,0.51
2019-02-05T01:51:40.403Z,0.52
2019-02-05T01:52:40.773Z,0.58
2019-02-05T01:53:40.815Z,0.51
2019-02-05T01:54:41.008Z,0.51
2019-02-05T01:55:41.290Z,0.47
2019-02-05T01:56:41.422Z,0.58
2019-02-05T01:57:41.638Z,0.59
2019-02-05T01:58:41.826Z,0.55
2019-02-05T01:59:42.030Z,0.59
2019-02-05T02:00:42.281Z,0.51
2019-02-05T02:01:42.416Z,0.56
2019-02-05T02:02:42.654Z,0.58
2019-02-05T02:03:42.831Z,0.59
2019-02-05T02:04:43.029Z,0.61
2019-02-05T02:05:43.267Z,0.67
2019-02-05T02:06:43.431Z,0.66
2019-02-05T02:07:43.664Z,0.61
2019-02-05T02:08:43.924Z,0.67
2019-02-05T02:09:44.038Z,0.66
2019-02-05T02:10:44.297Z,0.66
2019-02-05T02:11:44.442Z,0.59
2019-02-05T02:12:44.680Z,0.64
2019-02-05T02:13:44.848Z,0.74
2019-02-05T02:14:45.047Z,0.67
2019-02-05T02:15:45.265Z,0.70
2019-02-05T02:16:45.463Z,0.68
2019-02-05T02:17:45.783Z,0.82
2019-02-05T02:18:45.845Z,0.76
2019-02-05T02:19:46.062Z,0.81
2019-02-05T02:20:46.277Z,0.73
2019-02-05T02:21:46.469Z,0.68
2019-02-05T02:22:46.752Z,0.77
2019-02-05T02:23:46.846Z,0.73
2019-02-05T02:24:47.054Z,0.77
2019-02-05T02:25:47.415Z,0.85
2019-02-05T02:26:52.004Z,0.77
2019-02-05T02:27:47.713Z,0.85
2019-02-05T02:28:47.844Z,0.84
2019-02-05T02:29:48.059Z,0.85
2019-02-05T02:30:48.294Z,0.84
2019-02-05T02:31:48.487Z,0.84
2019-02-05T02:32:48.714Z,0.84
2019-02-05T02:33:48.924Z,0.82
2019-02-05T02:34:49.064Z,0.85
2019-02-05T02:35:49.296Z,0.89
2019-02-05T02:36:49.606Z,0.89
2019-02-05T02:37:49.706Z,0.94
2019-02-05T02:38:49.876Z,0.95
2019-02-05T02:39:50.061Z,0.89
2019-02-05T02:40:50.295Z,0.92
2019-02-05T02:41:50.522Z,0.88
2019-02-05T02:42:50.669Z,0.94
2019-02-05T02:43:50.859Z,0.94
2019-02-05T02:44:51.058Z,0.96
2019-02-05T02:45:51.277Z,0.95
2019-02-05T02:46:51.457Z,0.92
2019-02-05T02:47:51.899Z,0.95
2019-02-05T02:48:51.863Z,0.95
2019-02-05T02:49:52.128Z,0.92
2019-02-05T02:50:52.331Z,0.99
2019-02-05T02:51:52.451Z,0.94
2019-02-05T02:52:52.684Z,0.95
2019-02-05T02:53:52.909Z,0.96
2019-02-05T02:54:53.063Z,0.96
2019-02-05T02:55:53.283Z,0.92
2019-02-05T02:57:04.348Z,0.95
2019-02-05T02:57:54.661Z,1.00
2019-02-05T02:58:54.016Z,1.06
2019-02-05T02:59:54.073Z,1.03
2019-02-05T03:00:54.323Z,0.92
2019-02-05T03:01:54.474Z,1.00
2019-02-05T03:02:54.683Z,1.02
2019-02-05T03:03:54.953Z,0.91
2019-02-05T03:04:55.091Z,1.06
2019-02-05T03:05:55.334Z,1.02
2019-02-05T03:06:55.559Z,1.00
2019-02-05T03:07:55.688Z,1.10
2019-02-05T03:08:55.922Z,1.00
2019-02-05T03:09:56.134Z,1.13
2019-02-05T03:10:56.371Z,1.09
2019-02-05T03:11:56.531Z,1.07
2019-02-05T03:12:56.716Z,1.16
2019-02-05T03:13:56.952Z,1.07
2019-02-05T03:14:57.252Z,1.10
2019-02-05T03:15:57.377Z,1.02
2019-02-05T03:16:57.534Z,1.14
2019-02-05T03:17:57.750Z,1.16
2019-02-05T03:18:57.934Z,1.14
2019-02-05T03:19:58.134Z,1.12
2019-02-05T03:20:58.400Z,1.18
2019-02-05T03:21:58.546Z,1.18
2019-02-05T03:22:58.802Z,1.10
2019-02-05T03:23:58.937Z,1.09
2019-02-05T03:24:59.118Z,1.25
2019-02-05T03:25:59.365Z,1.14
2019-02-05T03:26:59.535Z,1.16
2019-02-05T03:27:59.741Z,1.14
2019-02-05T03:28:59.960Z,1.14
2019-02-05T03:30:00.334Z,1.14
2019-02-05T03:31:00.409Z,1.20
2019-02-05T03:32:00.632Z,1.21
2019-02-05T03:33:00.742Z,1.18
2019-02-05T03:34:00.962Z,1.22
2019-02-05T03:35:01.144Z,1.22
2019-02-05T03:36:01.373Z,1.24
2019-02-05T03:37:01.545Z,1.25
2019-02-05T03:38:01.774Z,1.28
2019-02-05T03:39:01.995Z,1.14
2019-02-05T03:40:02.270Z,1.22
2019-02-05T03:41:02.755Z,1.24
2019-02-05T03:42:02.563Z,1.25
2019-02-05T03:43:02.774Z,1.27
2019-02-05T03:44:02.989Z,1.31
2019-02-05T03:45:03.153Z,1.24
2019-02-05T03:46:03.404Z,1.25
2019-02-05T03:47:03.543Z,1.25
2019-02-05T03:48:03.844Z,1.18
2019-02-05T03:49:03.999Z,1.27
2019-02-05T03:50:04.171Z,1.22
2019-02-05T03:51:04.427Z,1.25
2019-02-05T03:52:04.560Z,1.22
2019-02-05T03:53:04.804Z,1.25
2019-02-05T03:54:05.010Z,1.27
2019-02-05T03:55:05.176Z,1.22
2019-02-05T03:56:05.472Z,1.25
2019-02-05T03:57:05.558Z,1.28
2019-02-05T03:58:05.781Z,1.25
2019-02-05T03:59:05.974Z,1.25
2019-02-05T04:00:06.162Z,1.30
2019-02-05T04:01:06.386Z,1.31
2019-02-05T04:02:06.569Z,1.28
2019-02-05T04:03:06.779Z,1.28
2019-02-05T04:04:07.003Z,1.30
2019-02-05T04:05:07.182Z,1.30
2019-02-05T04:06:07.354Z,1.28
2019-02-05T04:07:07.621Z,1.24
2019-02-05T04:08:07.822Z,1.25
2019-02-05T04:09:08.003Z,1.27
2019-02-05T04:10:08.199Z,1.21
2019-02-05T04:11:08.367Z,1.27
2019-02-05T04:12:08.634Z,1.24
2019-02-05T04:13:08.925Z,1.27
2019-02-05T04:14:08.998Z,1.24
2019-02-05T04:15:09.170Z,1.30
2019-02-05T04:16:09.384Z,1.30
2019-02-05T04:17:09.596Z,1.28
2019-02-05T04:18:09.814Z,1.28
2019-02-05T04:19:10.013Z,1.27
2019-02-05T04:20:10.185Z,1.30
2019-02-05T04:21:10.490Z,1.27
2019-02-05T04:22:10.603Z,1.25
2019-02-05T04:23:10.782Z,1.27
2019-02-05T04:24:11.238Z,1.32
2019-02-05T04:25:11.189Z,1.34
2019-02-05T04:26:11.375Z,1.32
2019-02-05T04:27:11.620Z,1.31
2019-02-05T04:28:11.795Z,1.30
2019-02-05T04:29:12.102Z,1.36
2019-02-05T04:30:12.180Z,1.38
2019-02-05T04:31:12.365Z,1.36
2019-02-05T04:32:12.625Z,1.27
2019-02-05T04:33:12.802Z,1.32
2019-02-05T04:34:13.015Z,1.36
2019-02-05T04:35:13.202Z,1.36
2019-02-05T04:36:13.399Z,1.36
2019-02-05T04:37:13.701Z,1.36
2019-02-05T04:38:13.776Z,1.40
2019-02-05T04:39:14.021Z,1.38
2019-02-05T04:40:14.202Z,1.39
2019-02-05T04:41:14.402Z,1.38
2019-02-05T04:42:14.956Z,1.42
2019-02-05T04:43:14.794Z,1.36
2019-02-05T04:44:15.005Z,1.42
2019-02-05T04:45:15.240Z,1.46
2019-02-05T04:46:15.417Z,1.42
2019-02-05T04:47:15.656Z,1.46
2019-02-05T04:48:15.807Z,1.43
2019-02-05T04:49:16.007Z,1.39
2019-02-05T04:50:16.206Z,1.39
2019-02-05T04:51:16.421Z,1.42
2019-02-05T04:52:16.668Z,1.40
2019-02-05T04:53:16.951Z,1.42
2019-02-05T04:54:17.160Z,1.38
2019-02-05T04:55:17.258Z,1.32
2019-02-05T04:56:17.459Z,1.31
2019-02-05T04:57:17.701Z,1.28
2019-02-05T04:58:17.855Z,1.27
2019-02-05T04:59:18.072Z,1.25
2019-02-05T05:00:18.257Z,1.30
2019-02-05T05:01:18.452Z,1.24
2019-02-05T05:02:18.845Z,1.13
2019-02-05T05:03:18.886Z,1.12
2019-02-05T05:04:19.078Z,1.06
2019-02-05T05:05:19.240Z,1.18
2019-02-05T05:06:19.458Z,1.16
2019-02-05T05:07:19.674Z,1.20
2019-02-05T05:08:19.866Z,1.16
2019-02-05T05:09:20.062Z,1.14
2019-02-05T05:10:20.307Z,1.07
2019-02-05T05:11:20.445Z,1.10
2019-02-05T05:12:20.667Z,0.99
2019-02-05T05:13:20.880Z,0.95
2019-02-05T05:14:21.051Z,1.02
2019-02-05T05:15:21.267Z,1.03
2019-02-05T05:16:21.454Z,1.03
2019-02-05T05:17:21.672Z,1.02
2019-02-05T05:18:21.918Z,1.03
2019-02-05T05:19:22.070Z,1.00
2019-02-05T05:20:22.272Z,0.96
2019-02-05T05:21:22.487Z,0.94
2019-02-05T05:22:22.685Z,0.95
2019-02-05T05:23:22.901Z,0.94
2019-02-05T05:24:23.107Z,0.95
2019-02-05T05:25:23.317Z,0.95
2019-02-05T05:26:23.524Z,0.99
2019-02-05T05:27:23.785Z,0.92
2019-02-05T05:28:23.918Z,0.95
2019-02-05T05:29:24.166Z,1.00
2019-02-05T05:30:24.343Z,0.96
2019-02-05T05:31:24.519Z,1.02
2019-02-05T05:32:24.737Z,0.86
2019-02-05T05:33:24.950Z,0.89
2019-02-05T05:34:25.151Z,0.99
2019-02-05T05:35:25.512Z,0.92
2019-02-05T05:36:25.527Z,0.94
2019-02-05T05:37:25.733Z,0.89
2019-02-05T05:38:25.902Z,1.04
2019-02-05T05:39:26.102Z,0.94
2019-02-05T05:40:26.331Z,0.91
2019-02-05T05:41:26.514Z,0.91
2019-02-05T05:42:26.735Z,0.88
2019-02-05T05:43:27.023Z,0.91
2019-02-05T05:44:27.095Z,0.96
2019-02-05T05:45:27.331Z,0.91
2019-02-05T05:46:27.512Z,0.91
2019-02-05T05:47:27.730Z,1.00
2019-02-05T05:48:27.919Z,1.00
2019-02-05T05:49:28.104Z,0.89
2019-02-05T05:50:28.313Z,0.89
2019-02-05T05:51:28.549Z,0.92
2019-02-05T05:52:28.720Z,0.92
2019-02-05T05:53:28.928Z,0.88
2019-02-05T05:54:29.130Z,0.92
2019-02-05T05:55:29.317Z,0.89
2019-02-05T05:56:29.485Z,0.92
2019-02-05T05:57:29.715Z,1.00
2019-02-05T05:58:29.892Z,0.94
2019-02-05T05:59:30.170Z,1.02
2019-02-05T06:00:30.306Z,1.04
2019-02-05T06:01:30.480Z,0.99
2019-02-05T06:02:30.945Z,1.00
2019-02-05T06:03:30.897Z,0.99
2019-02-05T06:04:31.140Z,0.91
2019-02-05T06:05:31.320Z,0.91
2019-02-05T06:06:31.495Z,1.00
2019-02-05T06:07:31.757Z,0.92
2019-02-05T06:08:32.032Z,0.91
2019-02-05T06:09:32.246Z,0.99
2019-02-05T06:10:32.336Z,1.06
2019-02-05T06:11:32.514Z,1.00
2019-02-05T06:12:37.351Z,0.96
2019-02-05T06:13:32.901Z,1.02
2019-02-05T06:14:33.119Z,1.02
2019-02-05T06:15:35.733Z,1.04
2019-02-05T06:16:33.851Z,1.04
2019-02-05T06:17:33.740Z,1.13
2019-02-05T06:18:33.903Z,1.03
2019-02-05T06:19:34.107Z,1.09
2019-02-05T06:20:34.326Z,1.12
2019-02-05T06:21:34.517Z,1.10
2019-02-05T06:22:34.733Z,1.24
2019-02-05T06:23:34.997Z,1.16
2019-02-05T06:24:35.178Z,1.20
2019-02-05T06:25:35.325Z,1.24
2019-02-05T06:26:35.605Z,1.16
2019-02-05T06:27:35.724Z,1.18
2019-02-05T06:28:35.914Z,1.13
2019-02-05T06:29:36.088Z,1.16
2019-02-05T06:30:36.321Z,1.22
2019-02-05T06:31:36.520Z,1.18
2019-02-05T06:32:36.766Z,1.13
2019-02-05T06:33:36.896Z,1.14
2019-02-05T06:34:37.103Z,1.16
2019-02-05T06:35:37.311Z,1.16
2019-02-05T06:36:37.499Z,1.18
2019-02-05T06:37:37.723Z,1.14
2019-02-05T06:38:37.919Z,1.30
2019-02-05T06:39:38.101Z,1.24
2019-02-05T06:40:38.361Z,1.22
2019-02-05T06:41:38.612Z,1.22
2019-02-05T06:42:38.814Z,1.24
2019-02-05T06:43:39.052Z,1.21
2019-02-05T06:44:39.247Z,1.22
2019-02-05T06:45:41.407Z,1.22
2019-02-05T06:46:39.660Z,1.21
2019-02-05T06:47:39.860Z,1.28
2019-02-05T06:48:40.134Z,1.24
2019-02-05T06:49:40.390Z,1.28
2019-02-05T06:50:40.509Z,1.30
2019-02-05T06:51:40.686Z,1.30
2019-02-05T06:52:41.032Z,1.25
2019-02-05T06:53:41.184Z,1.31
2019-02-05T06:54:41.342Z,1.36
2019-02-05T06:55:41.556Z,1.38
2019-02-05T06:56:42.466Z,1.34
2019-02-05T06:57:42.031Z,1.32
2019-02-05T06:58:46.635Z,1.31
2019-02-05T06:59:42.363Z,1.40
2019-02-05T07:00:42.591Z,1.34
2019-02-05T07:01:42.783Z,1.42
2019-02-05T07:02:42.965Z,1.46
2019-02-05T07:03:43.254Z,1.38
2019-02-05T07:04:43.436Z,1.34
2019-02-05T07:05:43.697Z,1.31
2019-02-05T07:06:43.819Z,1.40
2019-02-05T07:07:44.022Z,1.38
2019-02-05T07:08:44.235Z,1.40
2019-02-05T07:09:44.445Z,1.39
2019-02-05T07:10:44.659Z,1.42
2019-02-05T07:11:44.849Z,1.31
2019-02-05T07:12:45.057Z,1.48
2019-02-05T07:13:45.332Z,1.49
2019-02-05T07:14:45.372Z,1.48
2019-02-05T07:15:45.598Z,1.56
2019-02-05T07:16:45.802Z,1.52
2019-02-05T07:17:49.739Z,1.63
2019-02-05T07:18:46.266Z,1.67
2019-02-05T07:19:46.435Z,1.66
2019-02-05T07:20:46.633Z,1.66
2019-02-05T07:21:47.061Z,1.67
2019-02-05T07:22:47.138Z,1.71
2019-02-05T07:23:47.288Z,1.70
2019-02-05T07:24:47.488Z,1.78
2019-02-05T07:25:47.710Z,1.79
2019-02-05T07:26:47.900Z,1.84
2019-02-05T07:27:48.115Z,1.82
2019-02-05T07:28:57.715Z,1.84
2019-02-05T07:29:49.526Z,1.85
2019-02-05T07:30:48.906Z,1.89
2019-02-05T07:31:48.939Z,1.95
2019-02-05T07:32:49.144Z,2.00
2019-02-05T07:33:49.370Z,1.92
2019-02-05T07:34:49.547Z,2.01
2019-02-05T07:35:49.778Z,2.00
2019-02-05T07:36:50.005Z,2.03
2019-02-05T07:37:50.195Z,2.03
2019-02-05T07:38:50.526Z,2.00
2019-02-05T07:39:50.591Z,2.04
2019-02-05T07:40:50.810Z,2.10
2019-02-05T07:41:51.017Z,2.03
2019-02-05T07:42:51.221Z,2.03
2019-02-05T07:43:51.443Z,2.18
2019-02-05T07:44:51.643Z,2.18
2019-02-05T07:45:51.827Z,2.15
2019-02-05T07:46:52.093Z,2.08
2019-02-05T07:47:52.253Z,2.16
2019-02-05T07:48:52.483Z,2.26
2019-02-05T07:49:52.693Z,2.25
2019-02-05T07:50:52.882Z,2.30
2019-02-05T07:51:53.103Z,2.26
2019-02-05T07:52:53.293Z,2.23
2019-02-05T07:53:53.529Z,2.28
2019-02-05T07:54:53.779Z,2.41
2019-02-05T07:55:53.903Z,2.41
2019-02-05T07:56:54.141Z,2.28
2019-02-05T07:57:54.318Z,2.32
2019-02-05T07:58:54.560Z,2.39
2019-02-05T07:59:54.778Z,2.39
2019-02-05T08:00:54.986Z,2.39
2019-02-05T08:01:55.192Z,2.44
2019-02-05T08:02:55.397Z,2.34
2019-02-05T08:03:55.662Z,2.39
2019-02-05T08:04:55.828Z,2.37
2019-02-05T08:05:56.031Z,2.34
2019-02-05T08:06:56.235Z,2.40
2019-02-05T08:07:56.415Z,2.43
2019-02-05T08:08:56.623Z,2.41
2019-02-05T08:09:56.810Z,2.50
2019-02-05T08:10:57.076Z,2.50
2019-02-05T08:11:57.386Z,2.44
2019-02-05T08:12:57.440Z,2.55
2019-02-05T08:13:57.649Z,2.52
2019-02-05T08:14:57.853Z,2.47
2019-02-05T08:15:58.087Z,2.54
2019-02-05T08:16:58.310Z,2.51
2019-02-05T08:17:58.497Z,2.62
2019-02-05T08:18:58.721Z,2.50
2019-02-05T08:19:58.958Z,2.62
2019-02-05T08:20:59.135Z,2.52
2019-02-05T08:21:59.328Z,2.65
2019-02-05T08:22:59.515Z,2.68
2019-02-05T08:23:59.741Z,2.64
2019-02-05T08:24:59.934Z,2.77
2019-02-05T08:26:00.155Z,2.83
2019-02-05T08:27:00.357Z,2.93
2019-02-05T08:28:00.631Z,2.85
2019-02-05T08:29:00.751Z,2.87
2019-02-05T08:30:00.950Z,2.88
2019-02-05T08:31:01.190Z,2.94
2019-02-05T08:32:01.367Z,2.97
2019-02-05T08:33:01.657Z,2.88
2019-02-05T08:34:03.244Z,2.98
2019-02-05T08:35:01.985Z,2.94
2019-02-05T08:36:02.229Z,2.91
2019-02-05T08:37:02.423Z,2.98
2019-02-05T08:38:02.605Z,2.98
2019-02-05T08:39:02.826Z,3.05
2019-02-05T08:40:03.016Z,3.08
2019-02-05T08:41:03.222Z,3.00
2019-02-05T08:42:03.560Z,3.05
2019-02-05T08:43:03.621Z,3.00
2019-02-05T08:44:03.857Z,3.01
2019-02-05T08:45:04.174Z,2.90
2019-02-05T08:46:04.285Z,2.90
2019-02-05T08:47:04.483Z,2.87
2019-02-05T08:48:04.671Z,2.91
2019-02-05T08:49:04.892Z,2.87
2019-02-05T08:50:05.120Z,2.77
2019-02-05T08:51:05.332Z,2.87
2019-02-05T08:52:05.540Z,2.83
2019-02-05T08:53:05.865Z,2.87
2019-02-05T08:54:05.935Z,2.88
2019-02-05T08:55:06.162Z,2.97
2019-02-05T08:56:06.380Z,2.87
2019-02-05T08:57:06.600Z,2.87
2019-02-05T08:58:06.779Z,2.95
2019-02-05T08:59:06.976Z,2.88
2019-02-05T09:00:07.214Z,2.85
2019-02-05T09:01:07.458Z,2.94
2019-02-05T09:02:07.605Z,3.00
2019-02-05T09:03:07.803Z,3.00
2019-02-05T09:04:07.994Z,2.97
2019-02-05T09:05:08.238Z,3.00
2019-02-05T09:06:08.451Z,3.01
2019-02-05T09:07:08.657Z,3.06
2019-02-05T09:08:08.868Z,3.01
2019-02-05T09:09:09.099Z,3.08
2019-02-05T09:10:09.246Z,3.12
2019-02-05T09:11:09.468Z,3.06
2019-02-05T09:12:09.682Z,3.09
2019-02-05T09:13:09.951Z,3.11
2019-02-05T09:14:10.667Z,3.12
2019-02-05T09:15:10.310Z,3.12
2019-02-05T09:16:10.496Z,3.03
2019-02-05T09:17:10.748Z,3.09
2019-02-05T09:18:11.015Z,2.98
2019-02-05T09:19:11.134Z,2.97
2019-02-05T09:20:11.589Z,3.03
2019-02-05T09:21:11.562Z,3.03
2019-02-05T09:22:11.747Z,3.00
2019-02-05T09:23:14.157Z,3.01
2019-02-05T09:24:12.167Z,3.01
2019-02-05T09:25:12.411Z,3.01
2019-02-05T09:26:12.675Z,3.06
2019-02-05T09:27:12.799Z,3.06
2019-02-05T09:28:13.004Z,3.06
2019-02-05T09:29:13.205Z,3.13
2019-02-05T09:30:13.430Z,3.09
2019-02-05T09:31:13.631Z,3.12
2019-02-05T09:32:13.850Z,3.12
2019-02-05T09:33:14.018Z,3.21
2019-02-05T09:34:14.347Z,3.18
2019-02-05T09:35:14.457Z,3.36
2019-02-05T09:36:14.662Z,3.33
2019-02-05T09:37:14.875Z,3.40
2019-02-05T09:38:15.049Z,3.40
2019-02-05T09:39:15.271Z,3.45
2019-02-05T09:40:15.493Z,3.55
2019-02-05T09:41:15.696Z,3.50
2019-02-05T09:42:15.932Z,3.55
2019-02-05T09:43:16.054Z,3.59
2019-02-05T09:44:16.277Z,3.49
2019-02-05T09:45:16.515Z,3.55
2019-02-05T09:46:16.713Z,3.56
2019-02-05T09:47:16.928Z,3.63
2019-02-05T09:48:17.114Z,3.70
2019-02-05T09:49:17.320Z,3.70
2019-02-05T09:50:17.561Z,3.67
2019-02-05T09:51:17.763Z,3.73
2019-02-05T09:52:17.941Z,3.77
2019-02-05T09:53:18.155Z,3.70
2019-02-05T09:54:18.361Z,3.76
2019-02-05T09:55:18.570Z,3.85
2019-02-05T09:56:18.803Z,3.74
2019-02-05T09:57:18.984Z,3.77
2019-02-05T09:58:19.244Z,3.81
2019-02-05T09:59:19.515Z,3.77
2019-02-05T10:00:19.619Z,3.71
2019-02-05T10:01:19.854Z,3.71
2019-02-05T10:02:20.036Z,3.74
2019-02-05T10:03:20.274Z,3.74
2019-02-05T10:04:20.457Z,3.71
2019-02-05T10:05:20.684Z,3.78
2019-02-05T10:06:20.900Z,3.71
2019-02-05T10:07:21.173Z,3.76
2019-02-05T10:08:21.296Z,3.81
2019-02-05T10:09:21.485Z,3.76
2019-02-05T10:10:21.715Z,3.78
2019-02-05T10:11:21.915Z,3.77
2019-02-05T10:12:22.126Z,3.74
2019-02-05T10:13:22.352Z,3.86
2019-02-05T10:14:22.541Z,3.76
2019-02-05T10:15:22.802Z,3.82
2019-02-05T10:16:22.941Z,3.77
2019-02-05T10:17:23.138Z,3.88
2019-02-05T10:18:23.373Z,3.88
2019-02-05T10:19:23.556Z,3.89
2019-02-05T10:20:23.790Z,3.96
2019-02-05T10:21:24.007Z,3.96
2019-02-05T10:22:24.182Z,3.95
2019-02-05T10:23:24.432Z,3.92
2019-02-05T10:24:24.578Z,3.99
2019-02-05T10:25:24.809Z,3.99
2019-02-05T10:26:25.016Z,4.03
2019-02-05T10:27:25.205Z,4.12
2019-02-05T10:28:25.428Z,4.02
2019-02-05T10:29:25.599Z,4.04
2019-02-05T10:30:25.842Z,4.09
2019-02-05T10:31:26.071Z,4.03
2019-02-05T10:32:26.302Z,4.12
2019-02-05T10:33:26.462Z,3.99
2019-02-05T10:34:33.820Z,3.99
2019-02-05T10:35:27.879Z,4.03
2019-02-05T10:36:27.097Z,4.02
2019-02-05T10:37:27.265Z,4.03
2019-02-05T10:38:27.508Z,4.06
2019-02-05T10:39:27.706Z,4.07
2019-02-05T10:40:28.029Z,3.95
2019-02-05T10:41:28.110Z,4.09
2019-02-05T10:42:28.308Z,4.09
2019-02-05T10:43:28.529Z,4.07
2019-02-05T10:44:28.717Z,4.02
2019-02-05T10:45:29.070Z,4.06
2019-02-05T10:46:29.375Z,4.14
2019-02-05T10:47:29.329Z,4.04
2019-02-05T10:48:29.656Z,4.09
2019-02-05T10:49:29.721Z,4.02
2019-02-05T10:50:29.962Z,4.10
2019-02-05T10:51:30.202Z,4.02
2019-02-05T10:52:30.374Z,4.04
2019-02-05T10:53:30.600Z,4.06
2019-02-05T10:54:30.792Z,4.07
2019-02-05T10:55:30.995Z,4.04
2019-02-05T10:56:31.256Z,4.14
2019-02-05T10:57:31.391Z,4.13
2019-02-05T10:58:31.617Z,4.18
2019-02-05T10:59:31.808Z,4.21
2019-02-05T11:00:32.242Z,4.25
2019-02-05T11:01:32.302Z,4.25
2019-02-05T11:02:32.429Z,4.24
2019-02-05T11:03:32.670Z,4.16
2019-02-05T11:04:32.920Z,4.21
2019-02-05T11:05:33.043Z,4.20
2019-02-05T11:06:33.318Z,4.14
2019-02-05T11:07:33.489Z,4.12
2019-02-05T11:08:33.696Z,4.25
2019-02-05T11:09:33.906Z,4.22
2019-02-05T11:10:34.103Z,4.25
2019-02-05T11:11:34.344Z,4.31
2019-02-05T11:12:34.527Z,4.25
2019-02-05T11:13:34.792Z,4.27
2019-02-05T11:14:34.938Z,4.22
2019-02-05T11:15:35.148Z,4.14
2019-02-05T11:16:35.415Z,4.22
2019-02-05T11:17:35.592Z,4.30
2019-02-05T11:18:35.784Z,4.25
2019-02-05T11:19:35.957Z,4.25
2019-02-05T11:20:36.183Z,4.25
2019-02-05T11:21:36.535Z,4.30
2019-02-05T11:22:36.625Z,4.31
2019-02-05T11:23:36.820Z,4.28
2019-02-05T11:24:37.019Z,4.32
2019-02-05T11:25:37.246Z,4.32
2019-02-05T11:26:37.525Z,4.36
2019-02-05T11:27:37.701Z,4.34
2019-02-05T11:28:37.889Z,4.32
2019-02-05T11:29:38.167Z,4.42
2019-02-05T11:30:38.271Z,4.45
2019-02-05T11:31:38.501Z,4.36
2019-02-05T11:32:38.731Z,4.42
2019-02-05T11:33:38.904Z,4.50
2019-02-05T11:34:39.101Z,4.56
2019-02-05T11:35:39.294Z,4.61
2019-02-05T11:36:39.533Z,4.63
2019-02-05T11:37:39.813Z,4.61
2019-02-05T11:38:39.928Z,4.64
2019-02-05T11:39:40.125Z,4.61
2019-02-05T11:40:40.334Z,4.57
2019-02-05T11:41:40.543Z,4.58
2019-02-05T11:42:40.747Z,4.57
2019-02-05T11:43:40.988Z,4.53
2019-02-05T11:44:41.182Z,4.53
2019-02-05T11:45:41.419Z,4.53
2019-02-05T11:46:41.603Z,4.60
2019-02-05T11:47:41.799Z,4.58
2019-02-05T11:48:42.039Z,4.56
2019-02-05T11:49:42.225Z,4.56
2019-02-05T11:50:42.433Z,4.50
2019-02-05T11:51:42.696Z,4.50
2019-02-05T11:52:42.876Z,4.53
2019-02-05T11:53:43.070Z,4.53
2019-02-05T11:54:43.387Z,4.53
2019-02-05T11:55:43.473Z,4.52
2019-02-05T11:56:43.700Z,4.53
2019-02-05T11:57:43.879Z,4.45
2019-02-05T11:58:44.095Z,4.49
2019-02-05T11:59:44.309Z,4.58
2019-02-05T12:00:44.526Z,4.60
2019-02-05T12:01:44.784Z,4.52
2019-02-05T12:02:45.093Z,4.50
2019-02-05T12:03:45.149Z,4.50
2019-02-05T12:04:45.378Z,4.50
2019-02-05T12:05:45.575Z,4.57
2019-02-05T12:06:45.810Z,4.57
2019-02-05T12:07:46.039Z,4.63
2019-02-05T12:08:46.180Z,4.58
2019-02-05T12:09:46.425Z,4.63
2019-02-05T12:10:46.701Z,4.63
2019-02-05T12:11:46.864Z,4.67
2019-02-05T12:12:51.072Z,4.67
2019-02-05T12:13:47.312Z,4.71
2019-02-05T12:14:50.201Z,4.74
2019-02-05T12:15:47.674Z,4.78
2019-02-05T12:16:47.917Z,4.75
2019-02-05T12:17:48.478Z,4.63
2019-02-05T12:18:48.344Z,4.58
2019-02-05T12:19:48.513Z,4.60
2019-02-05T12:20:48.716Z,4.60
2019-02-05T12:21:48.961Z,4.56
2019-02-05T12:22:49.191Z,4.61
2019-02-05T12:23:49.720Z,4.63
2019-02-05T12:24:49.588Z,4.68
2019-02-05T12:25:49.895Z,4.56
2019-02-05T12:26:50.030Z,4.63
2019-02-05T12:27:50.355Z,4.60
2019-02-05T12:28:50.415Z,4.61
2019-02-05T12:29:51.211Z,4.64
2019-02-05T12:30:50.806Z,4.64
2019-02-05T12:31:51.017Z,4.63
2019-02-05T12:32:51.241Z,4.61
2019-02-05T12:33:51.431Z,4.64
2019-02-05T12:34:51.674Z,4.68
2019-02-05T12:35:51.999Z,4.70
2019-02-05T12:36:52.053Z,4.75
2019-02-05T12:37:52.290Z,4.82
2019-02-05T12:38:52.693Z,4.84
2019-02-05T12:39:52.689Z,4.83
2019-02-05T12:40:53.433Z,4.83
2019-02-05T12:41:53.096Z,4.84
2019-02-05T12:42:53.306Z,4.92
2019-02-05T12:43:53.604Z,4.92
2019-02-05T12:44:53.721Z,4.94
2019-02-05T12:45:53.912Z,4.89
2019-02-05T12:46:54.137Z,4.90
2019-02-05T12:47:54.357Z,5.05
2019-02-05T12:48:54.509Z,5.02
2019-02-05T12:49:54.756Z,5.08
2019-02-05T12:50:55.057Z,4.89
2019-02-05T12:51:55.229Z,5.16
2019-02-05T12:52:56.219Z,5.16
2019-02-05T12:53:55.547Z,5.15
2019-02-05T12:54:55.797Z,5.07
2019-02-05T12:55:55.983Z,5.15
2019-02-05T12:56:56.211Z,5.13
2019-02-05T12:57:56.406Z,5.25
2019-02-05T12:58:56.599Z,5.25
2019-02-05T12:59:56.837Z,5.26
2019-02-05T13:00:58.382Z,5.13
2019-02-05T13:01:57.224Z,5.23
2019-02-05T13:02:57.442Z,5.26
2019-02-05T13:03:57.620Z,5.29
2019-02-05T13:05:00.448Z,5.52
2019-02-05T13:05:58.042Z,5.56
2019-02-05T13:06:58.270Z,5.64
2019-02-05T13:07:58.508Z,5.51
2019-02-05T13:08:58.753Z,5.54
2019-02-05T13:09:58.920Z,5.55
2019-02-05T13:10:59.096Z,5.56
2019-02-05T13:11:59.335Z,5.47
2019-02-05T13:12:59.531Z,5.40
2019-02-05T13:13:59.726Z,5.44
2019-02-05T13:14:59.953Z,5.37
2019-02-05T13:16:00.151Z,5.40
2019-02-05T13:17:00.473Z,5.31
2019-02-05T13:18:00.562Z,5.36
2019-02-05T13:19:00.770Z,5.34
2019-02-05T13:20:00.982Z,5.40