createdAt,value
2016-11-26T00:00:53.765Z,72.68
2016-11-26T00:01:54.074Z,72.78
2016-11-26T00:02:53.827Z,72.68
2016-11-26T00:03:53.901Z,72.59
2016-11-26T00:04:53.795Z,73.07
2016-11-26T00:05:54.037Z,72.88
2016-11-26T00:06:53.888Z,72.68
2016-11-26T00:07:53.882Z,72.78
2016-11-26T00:08:53.851Z,72.97
2016-11-26T00:09:53.854Z,73.44
2016-11-26T00:10:53.845Z,73.63
2016-11-26T00:11:53.839Z,72.78
2016-11-26T00:12:53.841Z,73.25
2016-11-26T00:13:53.811Z,72.97
2016-11-26T00:14:53.824Z,73.07
2016-11-26T00:15:53.959Z,72.97
2016-11-26T00:16:53.884Z,72.97
2016-11-26T00:17:53.968Z,73.35
2016-11-26T00:18:53.879Z,73.07
2016-11-26T00:19:53.775Z,73.16
2016-11-26T00:20:53.876Z,72.97
2016-11-26T00:21:53.910Z,73.92
2016-11-26T00:22:53.931Z,72.78
2016-11-26T00:23:53.897Z,72.88
2016-11-26T00:24:53.733Z,72.78
2016-11-26T00:25:53.979Z,73.25
2016-11-26T00:26:53.886Z,73.16
2016-11-26T00:27:53.944Z,73.16
2016-11-26T00:28:54.344Z,73.44
2016-11-26T00:29:53.760Z,73.16
2016-11-26T00:30:53.886Z,73.44
2016-11-26T00:31:53.949Z,73.82
2016-11-26T00:32:53.881Z,73.72
2016-11-26T00:33:53.916Z,73.44
2016-11-26T00:34:53.925Z,73.92
2016-11-26T00:35:53.912Z,73.82
2016-11-26T00:36:53.998Z,73.92
2016-11-26T00:37:54.017Z,73.63
2016-11-26T00:38:53.867Z,73.35
2016-11-26T00:39:54.030Z,73.25
2016-11-26T00:40:54.028Z,73.44
2016-11-26T00:41:54.181Z,73.92
2016-11-26T00:42:54.257Z,73.54
2016-11-26T00:43:54.199Z,73.92
2016-11-26T00:44:54.180Z,74.11
2016-11-26T00:45:54.155Z,73.72
2016-11-26T00:46:54.136Z,73.92
2016-11-26T00:47:54.691Z,74.11
2016-11-26T00:48:54.415Z,73.82
2016-11-26T00:49:54.255Z,73.54
2016-11-26T00:50:54.199Z,73.82
2016-11-26T00:51:54.442Z,73.54
2016-11-26T00:52:54.422Z,73.72
2016-11-26T00:53:54.466Z,73.92
2016-11-26T00:54:54.275Z,74.01
2016-11-26T00:55:54.211Z,74.01
2016-11-26T00:56:54.387Z,73.82
2016-11-26T00:57:54.170Z,74.01
2016-11-26T00:58:54.227Z,74.01
2016-11-26T00:59:54.429Z,73.82
2016-11-26T01:00:54.572Z,74.01
2016-11-26T01:01:54.488Z,74.2
2016-11-26T01:02:54.185Z,74.01
2016-11-26T01:03:54.586Z,74.3
2016-11-26T01:04:54.390Z,73.82
2016-11-26T01:05:54.828Z,74.2
2016-11-26T01:06:54.490Z,73.82
2016-11-26T01:07:54.344Z,74.77
2016-11-26T01:08:54.664Z,74.2
2016-11-26T01:09:54.837Z,73.92
2016-11-26T01:10:55.107Z,73.92
2016-11-26T01:11:55.243Z,74.2
2016-11-26T01:12:54.666Z,74.68
2016-11-26T01:13:55.010Z,74.3
2016-11-26T01:14:54.884Z,74.01
2016-11-26T01:15:55.235Z,74.39
2016-11-26T01:16:54.432Z,74.58
2016-11-26T01:17:54.501Z,74.49
2016-11-26T01:18:54.555Z,74.68
2016-11-26T01:19:54.685Z,74.49
2016-11-26T01:20:54.835Z,74.49
2016-11-26T01:21:54.494Z,74.11
2016-11-26T01:22:55.429Z,74.58
2016-11-26T01:23:55.280Z,74.49
2016-11-26T01:24:55.251Z,74.87
2016-11-26T01:25:55.244Z,74.2
2016-11-26T01:26:55.167Z,74.87
2016-11-26T01:27:55.227Z,74.49
2016-11-26T01:28:55.061Z,74.2
2016-11-26T01:29:54.717Z,74.39
2016-11-26T01:30:54.740Z,74.11
2016-11-26T01:31:54.823Z,74.58
2016-11-26T01:32:54.885Z,74.58
2016-11-26T01:33:55.003Z,74.49
2016-11-26T01:34:54.751Z,74.3
2016-11-26T01:35:54.693Z,74.68
2016-11-26T01:36:54.581Z,74.68
2016-11-26T01:37:54.499Z,74.68
2016-11-26T01:38:54.925Z,74.01
2016-11-26T01:39:54.721Z,74.68
2016-11-26T01:40:54.221Z,74.96
2016-11-26T01:41:54.517Z,75.15
2016-11-26T01:42:54.749Z,74.58
2016-11-26T01:43:54.470Z,74.3
2016-11-26T01:44:54.452Z,74.3
2016-11-26T01:45:54.506Z,75.05
2016-11-26T01:46:54.615Z,74.01
2016-11-26T01:47:54.389Z,74.3
2016-11-26T01:48:54.533Z,74.39
2016-11-26T01:49:54.477Z,74.58
2016-11-26T01:50:54.365Z,74.49
2016-11-26T01:51:54.520Z,74.3
2016-11-26T01:52:54.538Z,75.34
2016-11-26T01:53:55.111Z,75.05
2016-11-26T01:54:54.744Z,74.96
2016-11-26T01:55:54.837Z,74.96
2016-11-26T01:56:55.041Z,74.39
2016-11-26T01:57:54.945Z,74.58
2016-11-26T01:58:55.056Z,74.49
2016-11-26T01:59:55.240Z,74.68
2016-11-26T02:00:54.926Z,74.11
2016-11-26T02:01:54.675Z,74.87
2016-11-26T02:02:54.871Z,74.2
2016-11-26T02:03:54.696Z,74.87
2016-11-26T02:04:54.729Z,74.3
2016-11-26T02:05:54.555Z,74.58
2016-11-26T02:06:54.711Z,74.3
2016-11-26T02:07:54.975Z,75.05
2016-11-26T02:08:54.988Z,74.87
2016-11-26T02:09:54.679Z,75.15
2016-11-26T02:10:55.129Z,75.15
2016-11-26T02:11:55.426Z,74.96
2016-11-26T02:12:55.264Z,74.39
2016-11-26T02:13:54.762Z,75.05
2016-11-26T02:14:55.338Z,75.15
2016-11-26T02:15:54.776Z,74.58
2016-11-26T02:16:54.981Z,74.77
2016-11-26T02:17:54.563Z,74.77
2016-11-26T02:18:54.818Z,74.96
2016-11-26T02:19:54.917Z,75.05
2016-11-26T02:20:54.719Z,75.15
2016-11-26T02:21:54.907Z,74.96
2016-11-26T02:22:54.919Z,75.15
2016-11-26T02:23:55.778Z,75.05
2016-11-26T02:24:54.406Z,75.24
2016-11-26T02:25:54.335Z,74.87
2016-11-26T02:26:54.236Z,74.87
2016-11-26T02:27:54.137Z,75.43
2016-11-26T02:28:54.289Z,75.05
2016-11-26T02:29:54.160Z,75.24
2016-11-26T02:30:54.181Z,75.24
2016-11-26T02:31:54.125Z,75.34
2016-11-26T02:32:54.187Z,74.87
2016-11-26T02:33:54.162Z,75.05
2016-11-26T02:34:54.153Z,75.05
2016-11-26T02:35:54.149Z,75.05
2016-11-26T02:36:54.252Z,75.34
2016-11-26T02:37:54.339Z,75.34
2016-11-26T02:38:54.274Z,75.15
2016-11-26T02:39:54.947Z,75.34
2016-11-26T02:40:55.134Z,75.24
2016-11-26T02:41:54.594Z,75.53
2016-11-26T02:42:54.842Z,75.15
2016-11-26T02:43:54.630Z,75.24
2016-11-26T02:44:54.858Z,75.34
2016-11-26T02:45:54.504Z,75.05
2016-11-26T02:46:54.369Z,75.34
2016-11-26T02:47:54.483Z,75.62
2016-11-26T02:48:54.219Z,75.34
2016-11-26T02:49:54.064Z,75.81
2016-11-26T02:50:53.983Z,76.01
2016-11-26T02:51:54.037Z,75.34
2016-11-26T02:52:54.010Z,75.43
2016-11-26T02:53:53.913Z,75.43
2016-11-26T02:54:53.941Z,76.29
2016-11-26T02:55:54.085Z,75.91
2016-11-26T02:56:54.205Z,75.62
2016-11-26T02:57:54.030Z,75.72
2016-11-26T02:58:54.081Z,74.87
2016-11-26T02:59:54.994Z,75.81
2016-11-26T03:00:54.076Z,75.53
2016-11-26T03:01:54.272Z,75.81
2016-11-26T03:02:58.024Z,75.43
2016-11-26T03:03:55.833Z,74.87
2016-11-26T03:04:56.168Z,75.53
2016-11-26T03:05:55.169Z,75.24
2016-11-26T03:06:54.569Z,75.34
2016-11-26T03:07:54.484Z,75.81
2016-11-26T03:08:54.550Z,75.72
2016-11-26T03:09:54.275Z,75.72
2016-11-26T03:10:55.097Z,75.72
2016-11-26T03:11:54.316Z,75.72
2016-11-26T03:13:06.894Z,75.81
2016-11-26T03:13:54.139Z,75.72
2016-11-26T03:14:54.132Z,75.62
2016-11-26T03:15:54.255Z,75.81
2016-11-26T03:16:54.045Z,75.81
2016-11-26T03:17:57.108Z,75.72
2016-11-26T03:18:58.281Z,75.81
2016-11-26T03:19:56.616Z,75.62
2016-11-26T03:20:57.534Z,76.29
2016-11-26T03:21:54.446Z,76.39
2016-11-26T03:22:54.335Z,76.1
2016-11-26T03:23:54.414Z,75.62
2016-11-26T03:24:54.407Z,76.2
2016-11-26T03:25:54.361Z,76.29
2016-11-26T03:26:54.341Z,76.29
2016-11-26T03:27:54.429Z,76.57
2016-11-26T03:28:54.343Z,76.67
2016-11-26T03:29:54.752Z,76.76
2016-11-26T03:30:54.270Z,76.86
2016-11-26T03:31:54.326Z,76.86
2016-11-26T03:32:54.221Z,76.48
2016-11-26T03:33:54.310Z,76.67
2016-11-26T03:34:54.471Z,76.76
2016-11-26T03:35:54.412Z,76.67
2016-11-26T03:36:54.409Z,76.57
2016-11-26T03:37:54.327Z,76.76
2016-11-26T03:38:54.381Z,76.54
2016-11-26T03:39:54.438Z,76.67
2016-11-26T03:40:54.797Z,76.67
2016-11-26T03:41:54.590Z,77.24
2016-11-26T03:42:54.545Z,77.43
2016-11-26T03:43:54.490Z,77.43
2016-11-26T03:44:54.395Z,77.24
2016-11-26T03:45:54.561Z,76.86
2016-11-26T03:46:54.322Z,76.76
2016-11-26T03:47:54.444Z,76.67
2016-11-26T03:48:54.509Z,76.67
2016-11-26T03:49:54.288Z,76.67
2016-11-26T03:50:54.397Z,77.05
2016-11-26T03:51:54.594Z,77.43
2016-11-26T03:52:54.405Z,77.71
2016-11-26T03:53:54.430Z,77.43
2016-11-26T03:54:54.354Z,77.52
2016-11-26T03:55:54.237Z,77.81
2016-11-26T03:56:54.297Z,78
2016-11-26T03:57:54.432Z,78.09
2016-11-26T03:58:54.468Z,78
2016-11-26T03:59:54.360Z,77.52
2016-11-26T04:00:55.143Z,77.71
2016-11-26T04:01:54.525Z,77.62
2016-11-26T04:02:54.339Z,77.9
2016-11-26T04:03:54.188Z,78.19
2016-11-26T04:04:54.268Z,78.19
2016-11-26T04:05:54.261Z,78.09
2016-11-26T04:06:54.338Z,78.19
2016-11-26T04:07:54.318Z,78.09
2016-11-26T04:08:54.390Z,78.09
2016-11-26T04:09:54.664Z,78.09
2016-11-26T04:10:54.368Z,77.81
2016-11-26T04:11:54.436Z,78.28
2016-11-26T04:12:54.371Z,78.38
2016-11-26T04:13:54.376Z,78
2016-11-26T04:14:54.255Z,78.09
2016-11-26T04:15:54.330Z,78.38
2016-11-26T04:16:54.433Z,78.28
2016-11-26T04:17:54.299Z,77.71
2016-11-26T04:18:54.370Z,78.09
2016-11-26T04:19:54.515Z,78.28
2016-11-26T04:20:54.407Z,78.38
2016-11-26T04:21:54.461Z,78.19
2016-11-26T04:22:54.375Z,78.19
2016-11-26T04:23:54.488Z,78.09
2016-11-26T04:24:54.294Z,78
2016-11-26T04:25:54.638Z,78.28
2016-11-26T04:26:54.423Z,78.09
2016-11-26T04:27:57.774Z,78.95
2016-11-26T04:28:55.969Z,78.75
2016-11-26T04:29:59.362Z,78.85
2016-11-26T04:30:58.627Z,78.66
2016-11-26T04:31:59.703Z,78.85
2016-11-26T04:32:55.897Z,78.95
2016-11-26T04:33:54.568Z,78.66
2016-11-26T04:35:00.216Z,78.56
2016-11-26T04:36:00.384Z,78.75
2016-11-26T04:37:08.266Z,78.38
2016-11-26T04:38:05.346Z,78.28
2016-11-26T04:39:03.881Z,78.28
2016-11-26T04:40:10.193Z,78.47
2016-11-26T04:41:04.259Z,78
2016-11-26T04:42:04.194Z,78.75
2016-11-26T04:43:03.670Z,78.75
2016-11-26T04:44:04.002Z,79.04
2016-11-26T04:45:07.311Z,78.85
2016-11-26T04:46:06.204Z,78.66
2016-11-26T04:47:06.616Z,78.56
2016-11-26T04:48:01.318Z,78.95
2016-11-26T04:48:58.468Z,78.95
2016-11-26T04:50:08.990Z,79.14
2016-11-26T04:51:05.791Z,78.56
2016-11-26T04:52:01.647Z,78.56
2016-11-26T04:53:04.403Z,78.75
2016-11-26T04:54:01.482Z,78.28
2016-11-26T04:55:12.013Z,78.95
2016-11-26T04:56:01.653Z,78.95
2016-11-26T04:57:02.142Z,78.66
2016-11-26T04:58:08.659Z,78.19
2016-11-26T04:59:05.010Z,78.38
2016-11-26T05:00:01.787Z,78.95
2016-11-26T05:01:03.755Z,78.47
2016-11-26T05:02:00.034Z,78.19
2016-11-26T05:03:00.242Z,78.28
2016-11-26T05:03:59.598Z,78.85
2016-11-26T05:05:00.623Z,78.19
2016-11-26T05:05:57.813Z,78.56
2016-11-26T05:06:58.250Z,78.66
2016-11-26T05:07:57.333Z,78.56
2016-11-26T05:09:00.066Z,78.66
2016-11-26T05:10:02.734Z,78.95
2016-11-26T05:10:59.652Z,78.56
2016-11-26T05:12:02.178Z,78.56
2016-11-26T05:13:01.938Z,78.38
2016-11-26T05:14:02.940Z,78.56
2016-11-26T05:14:59.157Z,78.56
2016-11-26T05:16:01.188Z,79.04
2016-11-26T05:17:04.528Z,79.23
2016-11-26T05:18:16.807Z,78.75
2016-11-26T05:19:19.087Z,78.66
2016-11-26T05:20:01.321Z,78.66
2016-11-26T05:21:08.930Z,79.14
2016-11-26T05:22:08.512Z,79.04
2016-11-26T05:23:05.047Z,79.14
2016-11-26T05:24:06.996Z,79.33
2016-11-26T05:25:02.377Z,79.04
2016-11-26T05:26:10.287Z,79.33
2016-11-26T05:27:09.081Z,78.75
2016-11-26T05:28:12.344Z,79.23
2016-11-26T05:29:04.093Z,79.14
2016-11-26T05:30:06.876Z,79.23
2016-11-26T05:31:00.491Z,79.04
2016-11-26T05:31:59.000Z,79.23
2016-11-26T05:33:00.635Z,79.42
2016-11-26T05:33:58.946Z,79.04
2016-11-26T05:34:59.390Z,79.61
2016-11-26T05:36:02.822Z,79.23
2016-11-26T05:37:06.773Z,78.95
2016-11-26T05:38:04.740Z,79.04
2016-11-26T05:39:02.696Z,79.57
2016-11-26T05:40:06.280Z,79.04
2016-11-26T05:41:00.498Z,79.33
2016-11-26T05:42:09.038Z,79.52
2016-11-26T05:42:59.854Z,79.23
2016-11-26T05:44:06.006Z,79.71
2016-11-26T05:45:02.651Z,79.76
2016-11-26T05:46:11.612Z,79.38
2016-11-26T05:47:03.346Z,79.19
2016-11-26T05:48:04.757Z,79.38
2016-11-26T05:49:04.958Z,79.71
2016-11-26T05:50:04.917Z,79.66
2016-11-26T05:51:14.495Z,79.42
2016-11-26T05:52:10.364Z,79.52
2016-11-26T05:53:04.735Z,79.71
2016-11-26T05:54:07.791Z,79.95
2016-11-26T05:55:05.373Z,79.57
2016-11-26T05:55:59.974Z,79.76
2016-11-26T05:56:55.766Z,79.47
2016-11-26T05:58:03.056Z,79.76
2016-11-26T05:59:01.275Z,80.14
2016-11-26T06:00:10.146Z,80.24
2016-11-26T06:01:07.932Z,79.28
2016-11-26T06:02:01.295Z,79.95
2016-11-26T06:03:27.797Z,79.95
2016-11-26T06:04:17.945Z,80.04
2016-11-26T06:05:23.888Z,79.85
2016-11-26T06:06:49.250Z,79.76
2016-11-26T06:08:04.171Z,80.14
2016-11-26T06:08:37.474Z,80.24
2016-11-26T06:09:42.467Z,79.76
2016-11-26T06:10:37.368Z,80.14
2016-11-26T06:11:37.592Z,80.04
2016-11-26T06:12:39.521Z,80.04
2016-11-26T06:13:36.890Z,80.04
2016-11-26T06:14:45.810Z,80.04
2016-11-26T06:15:45.457Z,80.52
2016-11-26T06:16:41.576Z,80.24
2016-11-26T06:19:03.118Z,80.99
2016-11-26T06:19:41.440Z,81.09
2016-11-26T06:20:56.705Z,81.27
2016-11-26T06:21:54.474Z,80.43
2016-11-26T06:22:42.960Z,80.04
2016-11-26T06:24:12.944Z,80.24
2016-11-26T06:25:01.960Z,80.52
2016-11-26T06:26:12.379Z,80.24
2016-11-26T06:26:59.888Z,80.14
2016-11-26T06:28:03.427Z,79.95
2016-11-26T06:29:00.218Z,79.95
2016-11-26T06:29:59.340Z,80.24
2016-11-26T06:31:14.869Z,80.24
2016-11-26T06:31:55.332Z,80.04
2016-11-26T06:32:55.918Z,79.85
2016-11-26T06:33:54.678Z,80.43
2016-11-26T06:34:56.020Z,80.52
2016-11-26T06:35:58.068Z,80.62
2016-11-26T06:37:23.619Z,80.43
2016-11-26T06:38:10.368Z,81.27
2016-11-26T06:39:18.706Z,81.37
2016-11-26T06:40:17.182Z,80.8
2016-11-26T06:41:25.279Z,80.8
2016-11-26T06:42:14.591Z,80.52
2016-11-26T06:43:22.600Z,80.43
2016-11-26T06:44:25.689Z,80.43
2016-11-26T06:45:54.449Z,80.52
2016-11-26T06:46:50.007Z,80.43
2016-11-26T06:47:51.929Z,80.43
2016-11-26T06:48:54.544Z,80.33
2016-11-26T06:49:53.863Z,80.52
2016-11-26T06:51:02.053Z,79.95
2016-11-26T06:52:12.705Z,80.24
2016-11-26T06:53:23.055Z,80.43
2016-11-26T06:54:08.880Z,80.52
2016-11-26T06:55:07.324Z,80.33
2016-11-26T06:56:19.682Z,79.95
2016-11-26T06:57:13.958Z,80.43
2016-11-26T06:58:10.315Z,80.9
2016-11-26T06:59:11.656Z,80.33
2016-11-26T07:00:27.085Z,80.62
2016-11-26T07:01:15.673Z,80.71
2016-11-26T07:02:07.574Z,80.52
2016-11-26T07:03:15.277Z,80.62
2016-11-26T07:04:10.853Z,80.43
2016-11-26T07:05:10.478Z,80.8
2016-11-26T07:06:16.023Z,80.43
2016-11-26T07:07:15.424Z,80.52
2016-11-26T07:08:12.550Z,80.52
2016-11-26T07:09:19.537Z,80.33
2016-11-26T07:10:18.919Z,80.62
2016-11-26T07:11:31.345Z,80.52
2016-11-26T07:12:30.702Z,80.43
2016-11-26T07:13:33.055Z,80.62
2016-11-26T07:14:10.578Z,80.52
2016-11-26T07:15:17.581Z,81.18
2016-11-26T07:16:21.136Z,80.99
2016-11-26T07:17:26.604Z,81.09
2016-11-26T07:18:11.228Z,81.27
2016-11-26T07:19:13.791Z,80.9
2016-11-26T07:20:31.743Z,80.62
2016-11-26T07:21:16.534Z,81.27
2016-11-26T07:22:16.839Z,81.09
2016-11-26T07:23:10.177Z,81.09
2016-11-26T07:24:10.885Z,81.18
2016-11-26T07:25:10.677Z,80.99
2016-11-26T07:26:10.286Z,81.27
2016-11-26T07:27:10.554Z,81.27
2016-11-26T07:28:11.248Z,80.9
2016-11-26T07:29:15.038Z,80.9
2016-11-26T07:30:20.929Z,80.8
2016-11-26T07:31:13.865Z,80.62
2016-11-26T07:32:18.343Z,81.09
2016-11-26T07:33:15.035Z,80.9
2016-11-26T07:34:10.499Z,80.9
2016-11-26T07:35:10.830Z,81.18
2016-11-26T07:36:11.842Z,81.37
2016-11-26T07:37:20.237Z,80.8
2016-11-26T07:38:11.833Z,81.09
2016-11-26T07:39:10.384Z,81.09
2016-11-26T07:40:12.046Z,80.8
2016-11-26T07:41:13.036Z,81.09
2016-11-26T07:42:14.344Z,80.8
2016-11-26T07:43:11.214Z,80.8
2016-11-26T07:44:09.911Z,80.71
2016-11-26T07:45:12.017Z,80.8
2016-11-26T07:46:12.798Z,80.8
2016-11-26T07:47:13.021Z,80.9
2016-11-26T07:48:13.940Z,80.62
2016-11-26T07:49:11.721Z,80.99
2016-11-26T07:50:12.661Z,80.52
2016-11-26T07:51:13.977Z,80.62
2016-11-26T07:52:13.717Z,80.52
2016-11-26T07:53:12.855Z,80.62
2016-11-26T07:54:12.060Z,80.43
2016-11-26T07:55:10.016Z,80.62
2016-11-26T07:56:09.331Z,80.43
2016-11-26T07:57:10.571Z,79.85
2016-11-26T07:58:16.977Z,80.04
2016-11-26T07:59:09.528Z,80.33
2016-11-26T08:00:10.461Z,80.24
2016-11-26T08:01:08.997Z,79.95
2016-11-26T08:02:14.256Z,79.95
2016-11-26T08:03:10.332Z,80.04
2016-11-26T08:04:09.921Z,79.66
2016-11-26T08:05:10.022Z,79.76
2016-11-26T08:06:09.416Z,79.38
2016-11-26T08:07:10.164Z,80.04
2016-11-26T08:08:08.895Z,79.76
2016-11-26T08:09:12.485Z,79.57
2016-11-26T08:10:09.461Z,79.28
2016-11-26T08:11:09.790Z,79.47
2016-11-26T08:12:09.495Z,79.38
2016-11-26T08:13:12.460Z,79.38
2016-11-26T08:14:11.251Z,79.76
2016-11-26T08:15:09.245Z,79.66
2016-11-26T08:16:10.465Z,79.47
2016-11-26T08:17:09.763Z,79.28
2016-11-26T08:18:11.112Z,79
2016-11-26T08:19:09.563Z,79.38
2016-11-26T08:20:09.595Z,79
2016-11-26T08:21:10.025Z,79.28
2016-11-26T08:22:11.864Z,79
2016-11-26T08:23:09.765Z,79.38
2016-11-26T08:24:09.319Z,79
2016-11-26T08:25:14.393Z,78.81
2016-11-26T08:26:13.027Z,78.91
2016-11-26T08:27:15.160Z,78.72
2016-11-26T08:28:10.892Z,78.43
2016-11-26T08:29:11.083Z,78.95
2016-11-26T08:30:09.603Z,78.43
2016-11-26T08:31:11.902Z,78.81
2016-11-26T08:32:12.194Z,79
2016-11-26T08:33:16.988Z,78.81
2016-11-26T08:34:25.886Z,79
2016-11-26T08:35:13.674Z,78.81
2016-11-26T08:36:14.152Z,78.91
2016-11-26T08:37:16.520Z,79.04
2016-11-26T08:38:13.667Z,78.56
2016-11-26T08:39:09.784Z,78.85
2016-11-26T08:40:14.390Z,78.75
2016-11-26T08:41:12.491Z,78.85
2016-11-26T08:42:12.851Z,78
2016-11-26T08:43:10.719Z,78.09
2016-11-26T08:44:10.860Z,78.09
2016-11-26T08:45:10.918Z,78.09
2016-11-26T08:46:18.746Z,77.52
2016-11-26T08:47:14.265Z,77.81
2016-11-26T08:48:17.643Z,78
2016-11-26T08:49:16.644Z,77.81
2016-11-26T08:50:17.055Z,78.38
2016-11-26T08:51:13.115Z,77.81
2016-11-26T08:52:13.854Z,78.09
2016-11-26T08:53:10.928Z,77.71
2016-11-26T08:54:11.000Z,77.62
2016-11-26T08:55:09.797Z,77.43
2016-11-26T08:56:10.755Z,77.43
2016-11-26T08:57:11.025Z,77.62
2016-11-26T08:58:10.497Z,77.56
2016-11-26T08:59:10.353Z,77.43
2016-11-26T09:00:11.765Z,77.52
2016-11-26T09:01:12.589Z,77.24
2016-11-26T09:02:10.806Z,76.76
2016-11-26T09:03:10.444Z,76.61
2016-11-26T09:04:09.764Z,76.8
2016-11-26T09:05:12.456Z,76.52
2016-11-26T09:06:10.988Z,76.32
2016-11-26T09:07:11.417Z,76.32
2016-11-26T09:08:10.233Z,76.71
2016-11-26T09:09:11.345Z,76.14
2016-11-26T09:10:12.435Z,76.42
2016-11-26T09:11:16.253Z,76.23
2016-11-26T09:12:11.852Z,76.14
2016-11-26T09:13:13.757Z,76.23
2016-11-26T09:14:11.048Z,75.95
2016-11-26T09:15:11.279Z,75.76
2016-11-26T09:16:09.957Z,75.76
2016-11-26T09:17:10.990Z,75.47
2016-11-26T09:18:10.802Z,75.28
2016-11-26T09:19:09.983Z,75.09
2016-11-26T09:20:09.703Z,75.28
2016-11-26T09:21:12.395Z,75.85
2016-11-26T09:22:10.668Z,75.28
2016-11-26T09:23:10.166Z,75.95
2016-11-26T09:24:10.606Z,75.19
2016-11-26T09:25:09.898Z,75.76
2016-11-26T09:26:12.472Z,75.85
2016-11-26T09:27:09.658Z,75.67
2016-11-26T09:28:09.651Z,75.28
2016-11-26T09:29:09.834Z,75.19
2016-11-26T09:30:09.662Z,75.13
2016-11-26T09:31:09.799Z,74.66
2016-11-26T09:32:10.592Z,74.27
2016-11-26T09:33:11.013Z,75.04
2016-11-26T09:34:10.464Z,75.04
2016-11-26T09:35:12.812Z,74.66
2016-11-26T09:36:09.691Z,74.75
2016-11-26T09:37:09.206Z,74.47
2016-11-26T09:38:12.499Z,74.75
2016-11-26T09:39:10.879Z,75.32
2016-11-26T09:40:14.558Z,74.94
2016-11-26T09:41:12.057Z,74.56
2016-11-26T09:42:12.568Z,74.85
2016-11-26T09:43:10.750Z,74.66
2016-11-26T09:44:12.169Z,74.56
2016-11-26T09:45:14.878Z,74.56
2016-11-26T09:46:13.947Z,74.56
2016-11-26T09:47:13.536Z,74.85
2016-11-26T09:48:14.194Z,74.18
2016-11-26T09:49:11.239Z,74.27
2016-11-26T09:50:11.019Z,74.27
2016-11-26T09:51:10.384Z,73.9
2016-11-26T09:52:12.270Z,73.99
2016-11-26T09:53:20.555Z,73.42
2016-11-26T09:54:11.057Z,73.55
2016-11-26T09:55:11.558Z,73.36
2016-11-26T09:56:10.541Z,73.08
2016-11-26T09:57:10.450Z,72.99
2016-11-26T09:58:10.394Z,72.79
2016-11-26T09:59:12.608Z,72.6
2016-11-26T10:00:12.251Z,72.79
2016-11-26T10:01:10.195Z,72.79
2016-11-26T10:02:11.543Z,72.7
2016-11-26T10:03:09.635Z,72.13
2016-11-26T10:04:10.406Z,72.51
2016-11-26T10:05:09.713Z,72.32
2016-11-26T10:06:09.313Z,72.13
2016-11-26T10:07:09.998Z,72.16
2016-11-26T10:08:11.312Z,71.69
2016-11-26T10:09:11.078Z,71.88
2016-11-26T10:10:10.759Z,70.93
2016-11-26T10:11:09.720Z,71.41
2016-11-26T10:12:10.188Z,70.64
2016-11-26T10:13:13.269Z,71.78
2016-11-26T10:14:10.523Z,70.93
2016-11-26T10:15:09.735Z,70.83
2016-11-26T10:16:10.190Z,70.64
2016-11-26T10:17:09.669Z,70.74
2016-11-26T10:18:11.361Z,70.26
2016-11-26T10:19:09.451Z,70.64
2016-11-26T10:20:09.320Z,70.17
2016-11-26T10:21:09.388Z,70.17
2016-11-26T10:22:09.923Z,70.26
2016-11-26T10:23:09.950Z,70.01
2016-11-26T10:24:09.302Z,70.01
2016-11-26T10:25:11.529Z,69.73
2016-11-26T10:26:09.569Z,69.73
2016-11-26T10:27:09.791Z,69.92
2016-11-26T10:28:10.052Z,69.63
2016-11-26T10:29:10.070Z,69.63
2016-11-26T10:30:09.645Z,69.35
2016-11-26T10:31:10.427Z,69.44
2016-11-26T10:32:12.549Z,69.69
2016-11-26T10:33:10.067Z,69.54
2016-11-26T10:34:10.097Z,68.77
2016-11-26T10:35:09.719Z,68.77
2016-11-26T10:36:12.214Z,68.77
2016-11-26T10:37:13.637Z,67.92
2016-11-26T10:38:13.476Z,68.05
2016-11-26T10:39:10.115Z,67.86
2016-11-26T10:40:09.989Z,67.76
2016-11-26T10:41:09.970Z,67.1
2016-11-26T10:42:10.329Z,67.1
2016-11-26T10:43:09.897Z,67.1
2016-11-26T10:44:10.477Z,67
2016-11-26T10:45:10.309Z,67.19
2016-11-26T10:46:10.701Z,67.1
2016-11-26T10:47:15.070Z,67.1
2016-11-26T10:48:10.423Z,67.1
2016-11-26T10:49:09.922Z,67.19
2016-11-26T10:50:10.467Z,67.1
2016-11-26T10:51:09.714Z,66.91
2016-11-26T10:52:10.476Z,67
2016-11-26T10:53:10.499Z,66.91
2016-11-26T10:54:10.576Z,67.1
2016-11-26T10:55:10.566Z,66.72
2016-11-26T10:56:10.112Z,66.33
2016-11-26T10:57:10.231Z,66.72
2016-11-26T10:58:09.586Z,66.72
2016-11-26T10:59:09.983Z,67.1
2016-11-26T11:00:10.635Z,66.91
2016-11-26T11:01:11.103Z,66.72
2016-11-26T11:02:10.608Z,67
2016-11-26T11:03:11.784Z,67.1
2016-11-26T11:04:11.081Z,66.91
2016-11-26T11:05:10.921Z,66.33
2016-11-26T11:06:12.243Z,67
2016-11-26T11:07:09.626Z,66.62
2016-11-26T11:08:10.177Z,66.53
2016-11-26T11:09:10.619Z,66.18
2016-11-26T11:10:09.685Z,66.24
2016-11-26T11:11:11.374Z,66.24
2016-11-26T11:12:11.494Z,66.33
2016-11-26T11:13:09.504Z,66.43
2016-11-26T11:14:11.963Z,66.14
2016-11-26T11:15:10.343Z,66.43
2016-11-26T11:16:10.257Z,66.33
2016-11-26T11:17:09.798Z,66.66
2016-11-26T11:18:09.629Z,66.08
2016-11-26T11:19:09.428Z,66.08
2016-11-26T11:20:09.509Z,66.08
2016-11-26T11:21:08.946Z,65.61
2016-11-26T11:22:09.303Z,65.61
2016-11-26T11:23:09.417Z,65.32
2016-11-26T11:24:09.656Z,65.61
2016-11-26T11:25:09.432Z,65.23
2016-11-26T11:26:09.672Z,65.03
2016-11-26T11:27:09.659Z,65.13
2016-11-26T11:28:09.161Z,65.42
2016-11-26T11:29:09.607Z,64.94
2016-11-26T11:30:10.544Z,65.61
2016-11-26T11:31:10.761Z,64.84
2016-11-26T11:32:11.137Z,64.69
2016-11-26T11:33:09.433Z,64.31
2016-11-26T11:34:11.516Z,64.31
2016-11-26T11:35:10.143Z,64.5
2016-11-26T11:36:09.955Z,64.31
2016-11-26T11:37:10.126Z,63.54
2016-11-26T11:38:09.586Z,62.68
2016-11-26T11:39:09.838Z,62.52
2016-11-26T11:40:10.194Z,62.15
2016-11-26T11:41:09.753Z,61.86
2016-11-26T11:42:09.867Z,61.48
2016-11-26T11:43:10.496Z,61.38
2016-11-26T11:44:10.373Z,61
2016-11-26T11:45:10.253Z,61.29
2016-11-26T11:46:11.980Z,61
2016-11-26T11:47:11.535Z,61.19
2016-11-26T11:48:09.561Z,61
2016-11-26T11:49:09.530Z,61.57
2016-11-26T11:50:10.419Z,61.41
2016-11-26T11:51:10.225Z,60.55
2016-11-26T11:52:09.775Z,60.84
2016-11-26T11:53:09.993Z,60.55
2016-11-26T11:54:10.585Z,60.55
2016-11-26T11:55:09.652Z,60.27
2016-11-26T11:56:10.050Z,60.27
2016-11-26T11:57:09.469Z,59.63
2016-11-26T11:58:09.537Z,59.34
2016-11-26T11:59:09.678Z,59.44
2016-11-26T12:00:10.241Z,59.44
2016-11-26T12:01:09.909Z,59.44
2016-11-26T12:02:10.195Z,59.44
2016-11-26T12:03:10.781Z,59.44
2016-11-26T12:04:10.094Z,59.63
2016-11-26T12:05:09.792Z,58.87
2016-11-26T12:06:10.207Z,58.77
2016-11-26T12:07:10.371Z,58.48
2016-11-26T12:08:12.990Z,58.29
2016-11-26T12:09:10.515Z,58.68
2016-11-26T12:10:10.678Z,58.33
2016-11-26T12:11:10.138Z,57.85
2016-11-26T12:12:10.409Z,57.46
2016-11-26T12:13:14.852Z,57.85
2016-11-26T12:14:13.810Z,57.75
2016-11-26T12:15:10.691Z,57.37
2016-11-26T12:16:12.343Z,56.7
2016-11-26T12:17:13.117Z,56.7
2016-11-26T12:18:12.330Z,56.92
2016-11-26T12:19:10.482Z,56.06
2016-11-26T12:20:17.317Z,55.96
2016-11-26T12:21:10.111Z,55.77
2016-11-26T12:22:13.382Z,55.3
2016-11-26T12:23:11.443Z,55.11
2016-11-26T12:24:11.590Z,54.91
2016-11-26T12:25:11.300Z,54.82
2016-11-26T12:26:10.085Z,54.66
2016-11-26T12:27:11.164Z,54.66
2016-11-26T12:28:14.258Z,54.47
2016-11-26T12:29:12.435Z,54.66
2016-11-26T12:30:10.723Z,54.94
2016-11-26T12:31:10.917Z,55.04
2016-11-26T12:32:14.832Z,54.37
2016-11-26T12:33:10.978Z,53.89
2016-11-26T12:34:11.645Z,53.7
2016-11-26T12:35:10.490Z,53.03
2016-11-26T12:36:11.348Z,53.06
2016-11-26T12:37:12.252Z,53.03
2016-11-26T12:38:12.366Z,53.61
2016-11-26T12:39:11.293Z,53.61
2016-11-26T12:40:11.099Z,53.99
2016-11-26T12:41:11.776Z,54.18
2016-11-26T12:42:10.458Z,53.7
2016-11-26T12:43:09.995Z,54.47
2016-11-26T12:44:10.364Z,54.47
2016-11-26T12:45:10.716Z,53.7
2016-11-26T12:46:11.423Z,54.18
2016-11-26T12:47:10.469Z,53.96
2016-11-26T12:48:10.943Z,54.47
2016-11-26T12:49:10.785Z,55.49
2016-11-26T12:50:10.224Z,55.2
2016-11-26T12:51:10.272Z,55.68
2016-11-26T12:52:13.910Z,55.4
2016-11-26T12:53:10.186Z,55.77
2016-11-26T12:54:10.268Z,56.06
2016-11-26T12:55:13.049Z,56.16
2016-11-26T12:56:11.784Z,55.96
2016-11-26T12:57:09.811Z,56.54
2016-11-26T12:58:10.048Z,56.63
2016-11-26T12:59:10.110Z,57.11
2016-11-26T13:00:10.211Z,57.31