createdAt,value
2022-08-03T00:01:04.779Z,48.29
2022-08-03T00:03:39.295Z,48.15
2022-08-03T00:06:40.344Z,48.56
2022-08-03T00:15:27.431Z,48.46
2022-08-03T00:24:45.135Z,49.21
2022-08-03T00:27:42.294Z,49.23
2022-08-03T00:30:21.320Z,48.93
2022-08-03T00:33:16.959Z,49.22
2022-08-03T00:36:16.684Z,48.91
2022-08-03T00:39:24.521Z,49.43
2022-08-03T00:42:04.078Z,49.29
2022-08-03T00:44:53.501Z,49.20
2022-08-03T00:47:38.311Z,49.25
2022-08-03T00:50:55.956Z,49.66
2022-08-03T00:53:22.318Z,49.64
2022-08-03T00:57:03.940Z,49.42
2022-08-03T01:02:42.410Z,50.01
2022-08-03T01:05:24.387Z,50.10
2022-08-03T01:08:13.154Z,49.87
2022-08-03T01:11:02.469Z,50.09
2022-08-03T01:14:17.882Z,50.15
2022-08-03T01:16:52.033Z,49.91
2022-08-03T01:19:50.545Z,50.48
2022-08-03T01:23:10.237Z,50.25
2022-08-03T01:26:15.097Z,50.63
2022-08-03T01:29:22.172Z,50.52
2022-08-03T01:32:58.850Z,50.24
2022-08-03T01:35:24.858Z,50.54
2022-08-03T01:38:04.691Z,50.60
2022-08-03T01:40:43.242Z,50.82
2022-08-03T01:44:26.926Z,51.06
2022-08-03T01:46:36.360Z,50.71
2022-08-03T01:49:17.541Z,50.68
2022-08-03T01:52:10.529Z,50.88
2022-08-03T01:54:57.251Z,50.96
2022-08-03T01:57:32.890Z,50.88
2022-08-03T02:00:23.550Z,50.93
2022-08-03T02:03:01.816Z,50.84
2022-08-03T02:05:46.200Z,51.23
2022-08-03T02:08:40.313Z,51.22
2022-08-03T02:11:16.922Z,51.25
2022-08-03T02:14:00.708Z,51.02
2022-08-03T02:16:52.219Z,51.26
2022-08-03T02:19:25.024Z,51.21
2022-08-03T02:22:14.591Z,51.75
2022-08-03T02:24:58.933Z,51.71
2022-08-03T02:27:43.195Z,51.62
2022-08-03T02:30:19.653Z,51.58
2022-08-03T02:33:00.090Z,51.66
2022-08-03T02:35:41.368Z,52.23
2022-08-03T02:38:31.054Z,51.97
2022-08-03T02:41:14.290Z,52.27
2022-08-03T02:44:06.616Z,51.77
2022-08-03T02:46:44.815Z,51.72
2022-08-03T02:49:49.530Z,51.77
2022-08-03T02:52:21.193Z,51.98
2022-08-03T02:55:03.726Z,52.15
2022-08-03T02:57:45.039Z,52.13
2022-08-03T03:00:49.903Z,52.15
2022-08-03T03:03:39.984Z,51.88
2022-08-03T03:06:33.760Z,52.38
2022-08-03T03:09:23.795Z,52.25
2022-08-03T03:12:19.944Z,52.96
2022-08-03T03:15:12.203Z,52.70
2022-08-03T03:17:50.119Z,52.52
2022-08-03T03:20:39.071Z,52.34
2022-08-03T03:23:15.462Z,52.58
2022-08-03T03:26:03.275Z,53.07
2022-08-03T03:28:51.303Z,53.36
2022-08-03T03:34:31.524Z,53.03
2022-08-03T03:37:07.465Z,52.97
2022-08-03T03:39:51.843Z,53.11
2022-08-03T03:42:43.807Z,53.35
2022-08-03T03:45:19.450Z,52.91
2022-08-03T03:47:55.210Z,53.28
2022-08-03T03:50:48.230Z,53.00
2022-08-03T03:53:34.810Z,53.38
2022-08-03T03:56:23.397Z,53.04
2022-08-03T03:59:06.086Z,52.93
2022-08-03T04:02:01.471Z,53.20
2022-08-03T04:04:58.021Z,53.18
2022-08-03T04:07:45.507Z,53.12
2022-08-03T04:10:39.423Z,53.62
2022-08-03T04:13:24.997Z,53.40
2022-08-03T04:16:17.149Z,53.14
2022-08-03T04:19:13.791Z,53.32
2022-08-03T04:22:11.288Z,53.22
2022-08-03T04:25:04.994Z,53.30
2022-08-03T04:28:29.285Z,53.56
2022-08-03T04:31:00.911Z,53.36
2022-08-03T04:33:38.604Z,53.45
2022-08-03T04:36:25.606Z,53.49
2022-08-03T04:39:13.371Z,53.46
2022-08-03T04:42:02.331Z,53.93
2022-08-03T04:45:04.956Z,53.52
2022-08-03T04:47:42.004Z,53.70
2022-08-03T04:50:26.233Z,53.78
2022-08-03T04:53:02.376Z,53.59
2022-08-03T04:55:52.472Z,52.98
2022-08-03T04:58:39.496Z,52.68
2022-08-03T05:01:16.779Z,52.81
2022-08-03T05:03:56.076Z,52.30
2022-08-03T05:06:35.970Z,51.85
2022-08-03T05:09:50.170Z,51.86
2022-08-03T05:12:32.355Z,52.40
2022-08-03T05:15:09.874Z,51.92
2022-08-03T05:17:54.739Z,50.96
2022-08-03T05:20:31.954Z,50.56
2022-08-03T05:23:15.451Z,49.85
2022-08-03T05:25:50.042Z,49.08
2022-08-03T05:28:19.410Z,49.41
2022-08-03T05:30:47.206Z,49.18
2022-08-03T05:33:15.075Z,48.65
2022-08-03T05:36:02.141Z,50.23
2022-08-03T05:38:34.744Z,48.18
2022-08-03T05:43:49.104Z,49.20
2022-08-03T05:46:17.085Z,48.43
2022-08-03T05:48:45.134Z,50.89
2022-08-03T05:51:13.546Z,49.68
2022-08-03T05:53:41.942Z,51.71
2022-08-03T05:56:13.874Z,51.16
2022-08-03T05:58:42.953Z,51.97
2022-08-03T06:01:12.009Z,53.48
2022-08-03T06:03:39.734Z,51.93
2022-08-03T06:06:07.521Z,51.21
2022-08-03T06:08:35.458Z,53.35
2022-08-03T06:11:03.495Z,53.13
2022-08-03T06:13:31.189Z,53.67
2022-08-03T06:15:58.872Z,53.59
2022-08-03T06:18:27.836Z,52.52
2022-08-03T06:20:55.857Z,53.26
2022-08-03T06:23:54.683Z,55.01
2022-08-03T06:26:16.561Z,55.70
2022-08-03T06:28:51.587Z,53.38
2022-08-03T06:31:22.735Z,52.03
2022-08-03T06:34:33.833Z,55.47
2022-08-03T06:37:19.073Z,53.76
2022-08-03T06:39:58.255Z,53.27
2022-08-03T06:42:25.885Z,55.23
2022-08-03T06:44:53.792Z,55.44
2022-08-03T06:47:21.574Z,53.60
2022-08-03T06:50:12.755Z,55.75
2022-08-03T06:52:44.284Z,53.34
2022-08-03T06:55:13.352Z,53.36
2022-08-03T06:57:41.001Z,53.45
2022-08-03T07:00:12.379Z,55.16
2022-08-03T07:02:49.238Z,52.68
2022-08-03T07:05:22.506Z,52.74
2022-08-03T07:11:02.893Z,51.94
2022-08-03T07:13:34.432Z,53.53
2022-08-03T07:16:02.204Z,53.63
2022-08-03T07:18:30.373Z,51.13
2022-08-03T07:21:19.920Z,53.79
2022-08-03T07:24:13.992Z,51.97
2022-08-03T07:27:16.437Z,52.07
2022-08-03T07:33:24.946Z,51.05
2022-08-03T07:35:59.890Z,51.83
2022-08-03T07:38:30.118Z,51.10
2022-08-03T07:40:58.002Z,50.55
2022-08-03T07:43:25.744Z,49.82
2022-08-03T07:45:53.641Z,50.91
2022-08-03T07:48:21.541Z,48.94
2022-08-03T07:50:49.633Z,50.56
2022-08-03T07:53:17.863Z,48.61
2022-08-03T07:55:47.162Z,48.90
2022-08-03T07:58:22.054Z,49.77
2022-08-03T08:00:53.402Z,51.01
2022-08-03T08:03:26.639Z,49.40
2022-08-03T08:05:54.911Z,50.73
2022-08-03T08:08:22.780Z,47.91
2022-08-03T08:10:58.450Z,47.69
2022-08-03T08:13:28.936Z,45.86
2022-08-03T08:15:56.710Z,46.67
2022-08-03T08:18:24.989Z,45.55
2022-08-03T08:20:53.299Z,47.67
2022-08-03T08:23:41.533Z,46.07
2022-08-03T08:26:19.943Z,45.45
2022-08-03T08:28:48.174Z,45.19
2022-08-03T08:31:16.126Z,43.48
2022-08-03T08:36:32.668Z,43.56
2022-08-03T08:39:00.964Z,43.84
2022-08-03T08:41:33.685Z,43.42
2022-08-03T08:44:01.809Z,45.00
2022-08-03T08:46:33.272Z,43.09
2022-08-03T08:49:04.974Z,44.30
2022-08-03T08:51:54.979Z,41.31
2022-08-03T08:54:26.952Z,41.43
2022-08-03T08:56:59.267Z,42.92
2022-08-03T08:59:27.906Z,41.22
2022-08-03T09:02:15.782Z,42.22
2022-08-03T09:04:45.658Z,40.00
2022-08-03T09:07:19.942Z,42.49
2022-08-03T09:10:11.418Z,42.53
2022-08-03T09:12:42.615Z,41.98
2022-08-03T09:15:21.785Z,42.03
2022-08-03T09:17:51.404Z,41.25
2022-08-03T09:20:20.454Z,40.10
2022-08-03T09:22:59.681Z,40.21
2022-08-03T09:25:36.571Z,39.24
2022-08-03T09:28:10.766Z,37.65
2022-08-03T09:30:40.049Z,37.37
2022-08-03T09:33:09.639Z,37.82
2022-08-03T09:35:58.833Z,38.57
2022-08-03T09:38:27.448Z,36.92
2022-08-03T09:41:00.295Z,37.01
2022-08-03T09:43:30.210Z,36.65
2022-08-03T09:46:04.808Z,38.25
2022-08-03T09:48:38.458Z,36.00
2022-08-03T09:51:13.240Z,38.12
2022-08-03T09:54:00.234Z,37.69
2022-08-03T09:56:43.059Z,34.35
2022-08-03T09:59:13.495Z,33.79
2022-08-03T10:01:44.320Z,35.69
2022-08-03T10:04:17.030Z,36.10
2022-08-03T10:07:03.830Z,37.21
2022-08-03T10:09:31.460Z,37.74
2022-08-03T10:12:07.790Z,35.36
2022-08-03T10:14:38.777Z,36.72
2022-08-03T10:17:06.746Z,38.23
2022-08-03T10:19:34.765Z,36.29
2022-08-03T10:22:04.913Z,36.64
2022-08-03T10:24:37.131Z,36.22
2022-08-03T10:27:07.196Z,34.34
2022-08-03T10:29:39.492Z,35.36
2022-08-03T10:32:14.709Z,35.87
2022-08-03T10:34:45.449Z,35.62
2022-08-03T10:37:16.504Z,34.13
2022-08-03T10:39:54.211Z,34.56
2022-08-03T10:42:24.810Z,33.89
2022-08-03T10:45:04.303Z,35.30
2022-08-03T10:47:33.661Z,34.76
2022-08-03T10:50:05.904Z,34.88
2022-08-03T10:52:36.058Z,32.11
2022-08-03T10:55:51.403Z,33.63
2022-08-03T10:58:53.402Z,32.24
2022-08-03T11:02:00.672Z,33.35
2022-08-03T11:04:38.852Z,33.61
2022-08-03T11:07:25.092Z,34.19
2022-08-03T11:09:53.949Z,31.78
2022-08-03T11:12:31.148Z,33.62
2022-08-03T11:15:07.253Z,31.97
2022-08-03T11:17:46.365Z,30.51
2022-08-03T11:20:54.360Z,32.46
2022-08-03T11:24:04.172Z,30.77
2022-08-03T11:26:29.619Z,31.02
2022-08-03T11:29:28.762Z,30.45
2022-08-03T11:31:56.750Z,28.89
2022-08-03T11:34:32.085Z,30.46
2022-08-03T11:37:28.715Z,30.25
2022-08-03T11:39:59.534Z,29.91
2022-08-03T11:42:45.314Z,29.54
2022-08-03T11:45:13.809Z,29.37
2022-08-03T11:47:50.122Z,30.17
2022-08-03T11:50:24.547Z,30.25
2022-08-03T11:52:52.514Z,30.64
2022-08-03T11:55:25.033Z,27.88
2022-08-03T11:58:58.316Z,29.14
2022-08-03T12:00:48.804Z,30.87
2022-08-03T12:03:18.044Z,28.03
2022-08-03T12:05:51.675Z,29.39
2022-08-03T12:08:31.051Z,26.68
2022-08-03T12:11:09.091Z,26.69
2022-08-03T12:14:45.436Z,28.88
2022-08-03T12:16:30.089Z,27.35
2022-08-03T12:18:58.878Z,27.92
2022-08-03T12:21:31.241Z,28.11
2022-08-03T12:24:00.470Z,27.87
2022-08-03T12:26:29.415Z,25.63
2022-08-03T12:28:57.219Z,25.42
2022-08-03T12:31:25.326Z,27.93
2022-08-03T12:33:58.866Z,27.72
2022-08-03T12:36:28.906Z,26.60
2022-08-03T12:38:57.976Z,27.75
2022-08-03T12:41:35.376Z,25.64
2022-08-03T12:44:04.429Z,27.46
2022-08-03T12:46:34.192Z,27.39
2022-08-03T12:49:11.143Z,27.00
2022-08-03T12:52:03.907Z,27.37
2022-08-03T12:54:36.019Z,27.09
2022-08-03T12:57:05.601Z,25.08
2022-08-03T12:59:40.653Z,26.11
2022-08-03T13:02:17.906Z,28.19
2022-08-03T13:05:10.749Z,26.42
2022-08-03T13:07:49.013Z,24.94
2022-08-03T13:10:29.218Z,24.80
2022-08-03T13:13:06.765Z,25.62
2022-08-03T13:15:48.046Z,24.77
2022-08-03T13:18:17.614Z,25.16
2022-08-03T13:21:20.318Z,26.61
2022-08-03T13:24:35.626Z,26.59
2022-08-03T13:27:59.402Z,25.21
2022-08-03T13:30:30.694Z,25.42
2022-08-03T13:33:00.656Z,25.09
2022-08-03T13:35:36.004Z,27.08
2022-08-03T13:38:45.552Z,27.90
2022-08-03T13:41:15.556Z,25.32
2022-08-03T13:43:47.215Z,24.60
2022-08-03T13:46:22.285Z,25.06
2022-08-03T13:48:49.939Z,26.56
2022-08-03T13:51:22.386Z,26.77
2022-08-03T13:54:01.385Z,26.83
2022-08-03T13:58:06.173Z,27.11
2022-08-03T14:00:27.134Z,27.11
2022-08-03T14:03:04.034Z,27.02
2022-08-03T14:05:37.891Z,26.12
2022-08-03T14:08:06.904Z,26.18
2022-08-03T14:14:24.733Z,25.81
2022-08-03T14:16:55.349Z,26.85
2022-08-03T14:19:54.759Z,26.53
2022-08-03T14:22:22.757Z,26.29
2022-08-03T14:24:50.346Z,24.96
2022-08-03T14:27:19.410Z,24.23
2022-08-03T14:29:49.172Z,25.08
2022-08-03T14:32:16.957Z,24.88
2022-08-03T14:34:47.296Z,24.98
2022-08-03T14:37:27.258Z,24.54
2022-08-03T14:40:58.429Z,25.28
2022-08-03T14:43:27.129Z,25.86
2022-08-03T14:46:10.689Z,25.87
2022-08-03T14:50:34.601Z,26.04
2022-08-03T14:51:25.960Z,25.13
2022-08-03T14:53:59.503Z,26.08
2022-08-03T14:56:27.229Z,26.05
2022-08-03T14:58:54.886Z,25.57
2022-08-03T15:02:03.144Z,25.54
2022-08-03T15:04:11.566Z,25.72
2022-08-03T15:06:39.291Z,25.69
2022-08-03T15:09:21.714Z,25.19
2022-08-03T15:11:51.104Z,25.55
2022-08-03T15:14:20.070Z,25.78
2022-08-03T15:16:57.471Z,25.73
2022-08-03T15:20:02.355Z,25.58
2022-08-03T15:22:34.858Z,24.91
2022-08-03T15:25:03.503Z,25.85
2022-08-03T15:27:31.138Z,25.76
2022-08-03T15:30:05.299Z,25.24
2022-08-03T15:32:38.701Z,24.94
2022-08-03T15:35:07.929Z,24.15
2022-08-03T15:37:35.840Z,25.19
2022-08-03T15:40:03.591Z,23.83
2022-08-03T15:42:32.178Z,25.38
2022-08-03T15:45:02.915Z,23.94
2022-08-03T15:47:30.583Z,24.30
2022-08-03T15:49:59.639Z,24.98
2022-08-03T15:52:27.806Z,25.26
2022-08-03T15:54:55.380Z,25.13
2022-08-03T15:57:23.473Z,25.27
2022-08-03T15:59:51.892Z,25.69
2022-08-03T16:02:19.879Z,25.79
2022-08-03T16:04:47.467Z,25.38
2022-08-03T16:07:36.767Z,25.01
2022-08-03T16:10:05.563Z,23.66
2022-08-03T16:12:42.809Z,25.28
2022-08-03T16:15:16.480Z,24.72
2022-08-03T16:17:44.482Z,25.19
2022-08-03T16:20:33.842Z,25.51
2022-08-03T16:23:08.446Z,25.20
2022-08-03T16:25:39.790Z,24.74
2022-08-03T16:28:13.424Z,25.10
2022-08-03T16:30:44.091Z,25.96
2022-08-03T16:33:16.871Z,24.86
2022-08-03T16:35:44.920Z,25.21
2022-08-03T16:38:18.867Z,25.80
2022-08-03T16:40:51.467Z,24.71
2022-08-03T16:43:20.073Z,23.63
2022-08-03T16:45:48.776Z,24.58
2022-08-03T16:48:17.223Z,24.62
2022-08-03T16:50:45.382Z,24.63
2022-08-03T16:53:16.477Z,24.01
2022-08-03T16:55:51.979Z,25.87
2022-08-03T16:58:24.487Z,26.25
2022-08-03T17:01:10.920Z,26.40
2022-08-03T17:04:02.816Z,26.29
2022-08-03T17:06:34.087Z,25.98
2022-08-03T17:09:08.882Z,25.20
2022-08-03T17:11:38.878Z,25.83
2022-08-03T17:14:12.089Z,25.19
2022-08-03T17:16:40.236Z,25.57
2022-08-03T17:19:23.155Z,26.29
2022-08-03T17:22:01.240Z,24.42
2022-08-03T17:24:33.957Z,24.84
2022-08-03T17:27:09.046Z,25.67
2022-08-03T17:29:48.687Z,25.21
2022-08-03T17:32:21.306Z,26.04
2022-08-03T17:34:49.893Z,25.09
2022-08-03T17:37:50.061Z,28.48
2022-08-03T17:40:08.405Z,29.11
2022-08-03T17:42:37.382Z,30.18
2022-08-03T17:45:06.565Z,30.20
2022-08-03T17:47:42.714Z,30.15
2022-08-03T17:50:23.958Z,28.54
2022-08-03T17:53:07.569Z,27.29
2022-08-03T17:55:59.093Z,28.58
2022-08-03T17:58:43.732Z,30.23
2022-08-03T18:02:00.018Z,30.53
2022-08-03T18:04:29.601Z,31.58
2022-08-03T18:07:00.461Z,32.23
2022-08-03T18:10:03.865Z,32.71
2022-08-03T18:12:57.561Z,33.26
2022-08-03T18:15:32.011Z,33.55
2022-08-03T18:18:32.381Z,33.04
2022-08-03T18:21:16.994Z,34.19
2022-08-03T18:23:50.952Z,34.66
2022-08-03T18:26:20.137Z,34.46
2022-08-03T18:28:56.927Z,34.61
2022-08-03T18:31:33.237Z,35.07
2022-08-03T18:34:32.885Z,35.48
2022-08-03T18:37:07.738Z,35.82
2022-08-03T18:39:50.295Z,35.90
2022-08-03T18:42:26.270Z,36.20
2022-08-03T18:44:57.019Z,36.73
2022-08-03T18:47:50.655Z,36.79
2022-08-03T18:50:32.134Z,37.20
2022-08-03T18:56:28.112Z,37.34
2022-08-03T18:59:16.828Z,37.12
2022-08-03T19:02:13.129Z,37.15
2022-08-03T19:04:54.860Z,37.89
2022-08-03T19:07:35.918Z,37.95
2022-08-03T19:10:09.483Z,38.46
2022-08-03T19:12:40.617Z,39.16
2022-08-03T19:15:18.631Z,38.30
2022-08-03T19:18:20.291Z,37.95
2022-08-03T19:20:55.843Z,38.58
2022-08-03T19:23:33.927Z,38.18
2022-08-03T19:26:30.655Z,38.40
2022-08-03T19:29:03.508Z,38.33
2022-08-03T19:31:36.541Z,38.55
2022-08-03T19:34:07.276Z,38.11
2022-08-03T19:36:51.842Z,38.51
2022-08-03T19:39:19.875Z,38.32
2022-08-03T19:45:11.423Z,39.03
2022-08-03T19:48:11.482Z,39.25
2022-08-03T19:50:51.358Z,39.53
2022-08-03T19:53:35.454Z,38.28
2022-08-03T19:56:12.764Z,38.86
2022-08-03T19:58:53.260Z,39.68
2022-08-03T20:01:28.242Z,40.20
2022-08-03T20:03:59.421Z,40.31
2022-08-03T20:06:33.717Z,38.52
2022-08-03T20:09:12.772Z,41.22
2022-08-03T20:11:55.742Z,39.55
2022-08-03T20:14:32.844Z,38.83
2022-08-03T20:17:01.194Z,40.88
2022-08-03T20:19:35.180Z,40.70
2022-08-03T20:22:14.312Z,40.98
2022-08-03T20:24:52.331Z,40.45
2022-08-03T20:27:30.444Z,40.57
2022-08-03T20:30:06.953Z,39.90
2022-08-03T20:32:52.308Z,41.47
2022-08-03T20:35:28.059Z,40.46
2022-08-03T20:38:00.457Z,40.02
2022-08-03T20:40:34.899Z,39.26
2022-08-03T20:43:06.051Z,39.37
2022-08-03T20:45:59.577Z,40.30
2022-08-03T20:48:30.531Z,39.76
2022-08-03T20:50:58.674Z,41.64
2022-08-03T20:53:57.465Z,40.74
2022-08-03T20:56:25.419Z,40.06
2022-08-03T20:58:56.226Z,40.21
2022-08-03T21:01:36.468Z,40.37
2022-08-03T21:04:11.281Z,40.58
2022-08-03T21:06:57.879Z,40.35
2022-08-03T21:09:43.093Z,42.73
2022-08-03T21:12:19.939Z,40.98
2022-08-03T21:13:09.041Z,37.25
2022-08-03T21:15:09.668Z,39.90
2022-08-03T21:18:09.638Z,40.50
2022-08-03T21:20:46.050Z,40.30
2022-08-03T21:23:39.899Z,40.66
2022-08-03T21:26:18.689Z,41.84
2022-08-03T21:29:00.649Z,42.26
2022-08-03T21:31:37.487Z,40.76
2022-08-03T21:34:09.529Z,40.64
2022-08-03T21:36:46.913Z,39.28
2022-08-03T21:39:19.376Z,40.53
2022-08-03T21:41:49.169Z,39.77
2022-08-03T21:44:33.959Z,40.27
2022-08-03T21:47:14.008Z,39.79
2022-08-03T21:50:06.954Z,39.95
2022-08-03T21:53:00.961Z,39.98
2022-08-03T21:55:36.244Z,40.07
2022-08-03T21:58:21.433Z,40.27
2022-08-03T22:00:56.400Z,41.05
2022-08-03T22:03:53.901Z,40.04
2022-08-03T22:06:33.675Z,40.33
2022-08-03T22:09:05.497Z,40.00
2022-08-03T22:11:37.397Z,41.87
2022-08-03T22:14:07.883Z,41.44
2022-08-03T22:16:39.503Z,40.60
2022-08-03T22:19:10.794Z,40.96
2022-08-03T22:21:47.689Z,40.83
2022-08-03T23:46:47.138Z,43.35
2022-08-03T23:50:01.037Z,42.55
2022-08-03T23:52:48.025Z,41.66
2022-08-03T23:55:51.079Z,42.87
2022-08-03T23:58:42.397Z,42.43
