createdAt,value
2023-03-25T00:01:18.393Z,23.58
2023-03-25T00:03:51.113Z,26.90
2023-03-25T00:06:19.671Z,24.27
2023-03-25T00:08:52.087Z,20.60
2023-03-25T00:11:20.369Z,23.35
2023-03-25T00:13:48.473Z,26.08
2023-03-25T00:16:25.848Z,28.33
2023-03-25T00:18:54.085Z,27.48
2023-03-25T00:21:23.478Z,24.33
2023-03-25T00:23:51.216Z,25.73
2023-03-25T00:26:18.871Z,25.27
2023-03-25T00:28:46.561Z,24.40
2023-03-25T00:31:16.079Z,29.95
2023-03-25T00:33:43.830Z,23.35
2023-03-25T00:36:18.137Z,30.52
2023-03-25T00:38:49.081Z,25.25
2023-03-25T00:41:27.838Z,24.55
2023-03-25T00:43:57.248Z,31.13
2023-03-25T00:46:27.554Z,21.15
2023-03-25T00:48:58.397Z,24.63
2023-03-25T00:51:31.295Z,24.30
2023-03-25T00:54:00.771Z,28.52
2023-03-25T00:56:30.471Z,22.63
2023-03-25T00:58:58.569Z,22.45
2023-03-25T01:01:29.375Z,27.05
2023-03-25T01:04:00.773Z,26.02
2023-03-25T01:09:09.789Z,28.17
2023-03-25T01:11:38.631Z,24.77
2023-03-25T01:14:09.479Z,26.73
2023-03-25T01:16:39.040Z,23.20
2023-03-25T01:19:06.702Z,29.20
2023-03-25T01:21:36.294Z,24.27
2023-03-25T01:24:05.250Z,33.70
2023-03-25T01:26:32.807Z,29.95
2023-03-25T01:29:00.699Z,24.05
2023-03-25T01:31:30.469Z,27.40
2023-03-25T01:33:59.541Z,25.55
2023-03-25T01:36:29.751Z,31.58
2023-03-25T01:39:01.513Z,25.08
2023-03-25T01:41:39.061Z,23.42
2023-03-25T01:44:19.979Z,29.65
2023-03-25T01:46:49.530Z,26.02
2023-03-25T01:49:23.749Z,29.63
2023-03-25T01:51:56.920Z,29.58
2023-03-25T01:54:24.720Z,27.23
2023-03-25T01:56:54.216Z,28.80
2023-03-25T02:01:55.736Z,28.88
2023-03-25T02:04:40.567Z,25.98
2023-03-25T02:07:10.332Z,24.30
2023-03-25T02:09:41.113Z,31.77
2023-03-25T02:12:09.022Z,24.38
2023-03-25T02:14:39.314Z,27.15
2023-03-25T02:17:22.225Z,27.67
2023-03-25T02:20:13.882Z,28.75
2023-03-25T02:23:22.223Z,29.45
2023-03-25T02:25:50.181Z,23.33
2023-03-25T02:28:36.556Z,26.35
2023-03-25T02:31:22.733Z,28.73
2023-03-25T02:34:14.269Z,26.30
2023-03-25T02:37:10.946Z,28.35
2023-03-25T02:39:52.654Z,25.20
2023-03-25T02:42:24.227Z,28.63
2023-03-25T02:45:31.267Z,25.00
2023-03-25T02:48:04.594Z,22.58
2023-03-25T02:50:36.155Z,23.35
2023-03-25T02:53:08.929Z,23.52
2023-03-25T02:55:41.612Z,21.50
2023-03-25T02:58:12.392Z,23.88
2023-03-25T03:00:40.863Z,22.35
2023-03-25T03:03:11.084Z,22.85
2023-03-25T03:05:43.981Z,22.60
2023-03-25T03:08:49.681Z,25.90
2023-03-25T03:11:35.859Z,24.00
2023-03-25T03:14:09.914Z,25.50
2023-03-25T03:17:00.798Z,22.48
2023-03-25T03:19:53.362Z,27.38
2023-03-25T03:22:38.719Z,26.73
2023-03-25T03:25:30.504Z,26.27
2023-03-25T03:28:24.859Z,24.27
2023-03-25T03:30:58.673Z,29.27
2023-03-25T03:33:53.441Z,31.05
2023-03-25T03:36:26.632Z,27.90
2023-03-25T03:39:01.367Z,25.38
2023-03-25T03:41:30.586Z,25.67
2023-03-25T03:44:03.251Z,26.40
2023-03-25T03:46:50.367Z,30.33
2023-03-25T03:49:24.568Z,31.15
2023-03-25T03:52:13.857Z,28.65
2023-03-25T03:54:57.264Z,28.40
2023-03-25T03:57:41.547Z,28.52
2023-03-25T04:00:21.273Z,31.38
2023-03-25T04:02:59.010Z,26.63
2023-03-25T04:05:30.989Z,29.13
2023-03-25T04:08:12.034Z,27.95
2023-03-25T04:10:52.809Z,23.98
2023-03-25T04:13:22.249Z,26.00
2023-03-25T04:18:23.426Z,26.15
2023-03-25T04:20:50.985Z,22.45
2023-03-25T04:23:22.720Z,23.67
2023-03-25T04:25:53.562Z,22.38
2023-03-25T04:28:27.449Z,23.65
2023-03-25T04:30:57.215Z,24.77
2023-03-25T04:33:25.510Z,26.30
2023-03-25T04:35:56.602Z,22.52
2023-03-25T04:38:24.526Z,22.45
2023-03-25T04:40:52.446Z,27.63
2023-03-25T04:43:21.071Z,22.00
2023-03-25T04:45:55.259Z,29.73
2023-03-25T04:48:30.213Z,21.45
2023-03-25T04:50:59.992Z,24.17
2023-03-25T04:53:32.441Z,21.85
2023-03-25T04:56:00.443Z,21.33
2023-03-25T04:58:28.960Z,23.33
2023-03-25T05:01:06.172Z,29.48
2023-03-25T05:03:35.374Z,27.63
2023-03-25T05:06:03.224Z,35.45
2023-03-25T05:08:31.825Z,35.03
2023-03-25T05:10:59.487Z,36.22
2023-03-25T05:13:31.629Z,41.35
2023-03-25T05:15:59.768Z,45.22
2023-03-25T05:18:27.416Z,49.42
2023-03-25T05:20:56.877Z,56.22
2023-03-25T05:23:25.601Z,59.50
2023-03-25T05:25:53.588Z,59.15
2023-03-25T05:28:21.467Z,62.03
2023-03-25T05:30:49.059Z,64.07
2023-03-25T05:33:22.387Z,71.32
2023-03-25T05:35:50.912Z,62.45
2023-03-25T05:38:19.152Z,64.20
2023-03-25T05:40:47.781Z,74.80
2023-03-25T05:43:25.312Z,75.47
2023-03-25T05:45:56.161Z,66.15
2023-03-25T05:48:23.746Z,67.30
2023-03-25T05:50:51.306Z,76.95
2023-03-25T05:53:20.773Z,73.47
2023-03-25T05:55:52.358Z,81.05
2023-03-25T05:58:26.244Z,79.60
2023-03-25T06:00:54.821Z,71.60
2023-03-25T06:03:26.256Z,68.93
2023-03-25T06:05:54.665Z,82.57
2023-03-25T06:08:26.085Z,66.45
2023-03-25T06:11:00.757Z,70.28
2023-03-25T06:13:28.553Z,58.15
2023-03-25T06:15:57.438Z,55.47
2023-03-25T06:18:33.043Z,61.42
2023-03-25T06:21:00.906Z,55.83
2023-03-25T06:23:29.367Z,52.05
2023-03-25T06:25:58.840Z,51.35
2023-03-25T06:28:27.352Z,51.35
2023-03-25T06:30:57.292Z,53.05
2023-03-25T06:33:48.557Z,56.53
2023-03-25T06:36:18.914Z,53.63
2023-03-25T06:38:50.952Z,49.20
2023-03-25T06:41:21.486Z,40.08
2023-03-25T06:43:56.651Z,36.33
2023-03-25T06:46:42.808Z,27.80
2023-03-25T06:49:30.769Z,19.83
2023-03-25T06:52:00.134Z,23.80
2023-03-25T06:54:27.862Z,20.27
2023-03-25T06:56:55.407Z,18.85
2023-03-25T06:59:23.587Z,18.58
2023-03-25T07:01:51.281Z,21.45
2023-03-25T07:04:19.617Z,21.35
2023-03-25T07:06:47.350Z,17.55
2023-03-25T07:09:15.639Z,19.13
2023-03-25T07:11:43.704Z,23.85
2023-03-25T07:14:13.297Z,27.10
2023-03-25T07:16:40.989Z,31.90
2023-03-25T07:19:10.163Z,34.50
2023-03-25T07:21:39.255Z,41.08
2023-03-25T07:24:07.648Z,44.95
2023-03-25T07:26:35.349Z,56.25
2023-03-25T07:29:04.125Z,45.67
2023-03-25T07:31:32.563Z,57.15
2023-03-25T07:34:00.756Z,55.50
2023-03-25T07:36:28.291Z,54.22
2023-03-25T07:38:56.990Z,55.33
2023-03-25T07:41:28.725Z,47.88
2023-03-25T07:44:16.507Z,51.08
2023-03-25T07:46:51.600Z,54.83
2023-03-25T07:49:19.431Z,49.55
2023-03-25T07:51:47.152Z,47.42
2023-03-25T07:54:14.696Z,41.03
2023-03-25T07:56:42.488Z,36.90
2023-03-25T07:59:12.442Z,22.58
2023-03-25T08:01:41.411Z,17.85
2023-03-25T08:04:09.008Z,16.90
2023-03-25T08:06:36.903Z,23.08
2023-03-25T08:09:04.600Z,17.05
2023-03-25T08:11:34.256Z,20.40
2023-03-25T08:14:06.259Z,22.55
2023-03-25T08:16:34.603Z,20.98
2023-03-25T08:19:02.299Z,23.80
2023-03-25T08:21:30.562Z,19.60
2023-03-25T08:24:04.990Z,20.17
2023-03-25T08:26:36.145Z,26.05
2023-03-25T08:29:04.103Z,24.80
2023-03-25T08:31:32.817Z,20.75
2023-03-25T08:34:06.161Z,20.67
2023-03-25T08:39:11.835Z,20.40
2023-03-25T08:41:40.623Z,21.67
2023-03-25T08:44:11.262Z,30.83
2023-03-25T08:46:39.273Z,27.95
2023-03-25T08:49:08.543Z,27.17
2023-03-25T08:51:36.332Z,33.72
2023-03-25T08:54:04.940Z,26.80
2023-03-25T08:56:32.539Z,24.90
2023-03-25T08:59:01.601Z,32.00
2023-03-25T09:01:29.573Z,30.70
2023-03-25T09:03:57.881Z,30.42
2023-03-25T09:06:26.224Z,27.88
2023-03-25T09:08:57.131Z,26.67
2023-03-25T09:11:36.382Z,25.63
2023-03-25T09:14:06.534Z,26.55
2023-03-25T09:16:34.946Z,27.67
2023-03-25T09:19:04.077Z,30.83
2023-03-25T09:21:32.401Z,29.02
2023-03-25T09:24:02.408Z,27.77
2023-03-25T09:26:29.965Z,33.35
2023-03-25T09:28:58.128Z,35.05
2023-03-25T09:31:27.086Z,30.80
2023-03-25T09:33:54.651Z,26.90
2023-03-25T09:36:22.401Z,19.83
2023-03-25T09:38:50.941Z,19.42
2023-03-25T09:41:44.180Z,17.48
2023-03-25T09:44:36.244Z,19.85
2023-03-25T09:47:08.975Z,17.83
2023-03-25T09:49:46.712Z,16.52
2023-03-25T09:52:24.516Z,18.50
2023-03-25T09:54:56.153Z,17.42
2023-03-25T09:57:31.903Z,19.50
2023-03-25T10:00:04.146Z,26.25
2023-03-25T10:03:16.127Z,22.73
2023-03-25T10:06:10.863Z,23.95
2023-03-25T10:08:52.441Z,22.52
2023-03-25T10:11:46.881Z,20.23
2023-03-25T10:14:30.024Z,21.95
2023-03-25T10:17:10.480Z,20.98
2023-03-25T10:19:57.080Z,22.10
2023-03-25T10:22:37.668Z,20.90
2023-03-25T10:25:18.964Z,17.33
2023-03-25T10:27:53.030Z,16.67
2023-03-25T10:30:26.523Z,18.00
2023-03-25T10:33:01.676Z,21.48
2023-03-25T10:35:40.491Z,19.60
2023-03-25T10:38:24.349Z,19.95
2023-03-25T10:40:58.005Z,18.73
2023-03-25T10:43:34.388Z,21.55
2023-03-25T10:46:24.687Z,19.13
2023-03-25T10:48:58.587Z,18.75
2023-03-25T10:51:30.001Z,16.33
2023-03-25T10:54:05.257Z,18.83
2023-03-25T10:56:42.886Z,16.40
2023-03-25T10:59:24.111Z,18.38
2023-03-25T11:01:53.437Z,16.02
2023-03-25T11:04:31.278Z,20.20
2023-03-25T11:06:59.579Z,17.48
2023-03-25T11:09:31.123Z,15.95
2023-03-25T11:12:06.523Z,16.60
2023-03-25T11:14:40.190Z,15.75
2023-03-25T11:17:15.374Z,20.83
2023-03-25T11:19:52.793Z,20.10
2023-03-25T11:22:26.595Z,15.93
2023-03-25T11:25:16.665Z,18.25
2023-03-25T11:28:13.187Z,17.45
2023-03-25T11:31:10.127Z,14.98
2023-03-25T11:33:38.631Z,16.33
2023-03-25T11:36:22.610Z,13.35
2023-03-25T11:38:58.982Z,16.48
2023-03-25T11:41:32.215Z,14.77
2023-03-25T11:44:01.989Z,17.25
2023-03-25T11:46:30.943Z,12.65
2023-03-25T11:49:19.609Z,12.93
2023-03-25T11:51:47.711Z,13.00
2023-03-25T11:54:18.588Z,13.45
2023-03-25T11:56:50.652Z,15.05
2023-03-25T11:59:37.309Z,14.88
2023-03-25T12:02:38.722Z,16.92
2023-03-25T12:05:09.251Z,11.50
2023-03-25T12:07:50.118Z,13.50
2023-03-25T12:10:37.637Z,14.35
2023-03-25T12:13:18.641Z,16.27
2023-03-25T12:15:56.362Z,14.63
2023-03-25T12:18:54.194Z,15.90
2023-03-25T12:21:37.857Z,18.90
2023-03-25T12:24:14.155Z,20.30
2023-03-25T12:27:12.875Z,13.95
2023-03-25T12:29:55.938Z,15.67
2023-03-25T12:32:41.918Z,13.15
2023-03-25T12:35:12.169Z,11.88
2023-03-25T12:37:46.795Z,10.82
2023-03-25T12:40:55.833Z,20.65
2023-03-25T12:44:00.914Z,14.07
2023-03-25T12:46:50.269Z,17.30
2023-03-25T12:49:40.901Z,15.40
2023-03-25T12:52:41.375Z,18.27
2023-03-25T12:55:31.901Z,13.98
2023-03-25T12:58:24.712Z,14.10
2023-03-25T13:01:20.116Z,20.08
2023-03-25T13:04:06.157Z,14.82
2023-03-25T13:06:54.098Z,16.92
2023-03-25T13:09:32.813Z,15.43
2023-03-25T13:12:17.985Z,16.70
2023-03-25T13:15:00.495Z,15.57
2023-03-25T13:17:36.351Z,17.45
2023-03-25T13:20:10.795Z,15.88
2023-03-25T13:22:47.234Z,18.92
2023-03-25T13:25:33.703Z,15.88
2023-03-25T13:28:06.639Z,16.45
2023-03-25T13:30:39.234Z,14.07
2023-03-25T13:33:14.066Z,18.02
2023-03-25T13:35:57.597Z,19.77
2023-03-25T13:38:35.488Z,15.80
2023-03-25T13:41:37.182Z,20.00
2023-03-25T13:44:19.980Z,18.45
2023-03-25T13:46:53.779Z,20.25
2023-03-25T13:49:21.438Z,20.00
2023-03-25T13:51:48.957Z,16.95
2023-03-25T13:54:23.446Z,18.48
2023-03-25T13:56:57.452Z,15.68
2023-03-25T13:59:43.619Z,23.85
2023-03-25T14:02:35.553Z,28.88
2023-03-25T14:05:38.620Z,16.83
2023-03-25T14:08:37.037Z,16.58
2023-03-25T14:11:27.894Z,18.00
2023-03-25T14:14:11.489Z,17.20
2023-03-25T14:16:50.333Z,13.98
2023-03-25T14:19:24.548Z,18.23
2023-03-25T14:21:53.189Z,18.17
2023-03-25T14:24:31.642Z,19.38
2023-03-25T14:27:34.199Z,19.50
2023-03-25T14:30:17.433Z,26.60
2023-03-25T14:32:45.902Z,22.45
2023-03-25T14:35:31.914Z,21.45
2023-03-25T14:38:08.634Z,17.65
2023-03-25T14:40:50.870Z,17.20
2023-03-25T14:43:37.169Z,20.55
2023-03-25T14:46:05.270Z,18.10
2023-03-25T14:48:47.001Z,16.17
2023-03-25T14:51:26.678Z,18.25
2023-03-25T14:56:33.153Z,22.52
2023-03-25T14:59:13.845Z,18.85
2023-03-25T15:01:44.354Z,21.02
2023-03-25T15:04:27.216Z,23.25
2023-03-25T15:06:55.476Z,27.10
2023-03-25T15:09:23.449Z,21.98
2023-03-25T15:11:57.680Z,20.17
2023-03-25T15:14:37.403Z,19.75
2023-03-25T15:17:08.991Z,22.77
2023-03-25T15:20:02.663Z,22.17
2023-03-25T15:22:31.341Z,21.70
2023-03-25T15:25:00.162Z,24.48
2023-03-25T15:27:56.818Z,25.23
2023-03-25T15:30:36.475Z,49.20
2023-03-25T15:33:04.656Z,18.70
2023-03-25T15:35:54.752Z,23.83
2023-03-25T15:38:43.856Z,22.38
2023-03-25T15:41:31.903Z,22.38
2023-03-25T15:44:49.842Z,24.02
2023-03-25T15:47:43.845Z,20.08
2023-03-25T15:50:19.224Z,22.35
2023-03-25T15:52:49.780Z,22.63
2023-03-25T15:55:29.744Z,26.27
2023-03-25T15:58:07.052Z,22.08
2023-03-25T16:00:42.346Z,30.63
2023-03-25T16:03:21.039Z,25.42
2023-03-25T16:05:53.367Z,28.52
2023-03-25T16:08:31.067Z,23.58
2023-03-25T16:11:19.290Z,21.63
2023-03-25T16:14:02.868Z,21.17
2023-03-25T16:16:36.337Z,23.15
2023-03-25T16:19:08.496Z,35.17
2023-03-25T16:21:36.544Z,34.17
2023-03-25T16:24:09.067Z,46.38
2023-03-25T16:26:41.487Z,48.47
2023-03-25T16:29:19.008Z,53.80
2023-03-25T16:32:01.698Z,42.42
2023-03-25T16:34:37.905Z,33.80
2023-03-25T16:37:07.106Z,30.63
2023-03-25T16:39:36.893Z,21.83
2023-03-25T16:44:38.880Z,22.80
2023-03-25T16:47:06.988Z,26.23
2023-03-25T16:49:40.397Z,24.63
2023-03-25T16:52:14.389Z,24.05
2023-03-25T16:54:51.000Z,21.73
2023-03-25T16:57:27.676Z,22.58
2023-03-25T16:59:56.233Z,21.63
2023-03-25T17:02:50.157Z,22.70
2023-03-25T17:05:19.142Z,22.98
2023-03-25T17:07:49.030Z,24.10
2023-03-25T17:10:28.967Z,23.13
2023-03-25T17:13:08.901Z,27.45
2023-03-25T17:15:39.152Z,32.83
2023-03-25T17:18:14.534Z,27.90
2023-03-25T17:20:49.230Z,29.03
2023-03-25T17:23:42.022Z,26.85
2023-03-25T17:26:15.605Z,25.63
2023-03-25T17:29:00.070Z,28.75
2023-03-25T17:31:30.812Z,36.03
2023-03-25T17:34:02.149Z,31.13
2023-03-25T17:36:31.688Z,34.55
2023-03-25T17:39:03.921Z,29.10
2023-03-25T17:41:39.016Z,32.40
2023-03-25T17:44:07.311Z,27.33
2023-03-25T17:46:43.861Z,29.77
2023-03-25T17:49:16.397Z,27.88
2023-03-25T17:51:44.997Z,32.47
2023-03-25T17:54:15.159Z,24.55
2023-03-25T17:56:43.340Z,26.67
2023-03-25T17:59:19.257Z,27.17
2023-03-25T18:01:48.014Z,28.20
2023-03-25T18:04:17.308Z,23.52
2023-03-25T18:06:44.955Z,25.25
2023-03-25T18:09:24.180Z,24.02
2023-03-25T18:11:55.665Z,30.38
2023-03-25T18:14:25.511Z,28.38
2023-03-25T18:16:54.750Z,26.95
2023-03-25T18:19:25.275Z,23.38
2023-03-25T18:21:53.124Z,26.67
2023-03-25T18:24:22.662Z,28.48
2023-03-25T18:26:50.295Z,25.85
2023-03-25T18:29:21.245Z,29.02
2023-03-25T18:31:49.408Z,30.17
2023-03-25T18:34:17.823Z,30.02
2023-03-25T18:36:45.624Z,29.42
2023-03-25T18:39:15.929Z,28.17
2023-03-25T18:41:45.564Z,34.05
2023-03-25T18:44:13.802Z,31.35
2023-03-25T18:46:42.093Z,33.35
2023-03-25T18:49:15.302Z,30.80
2023-03-25T18:51:43.197Z,34.85
2023-03-25T18:54:11.531Z,34.15
2023-03-25T18:56:41.791Z,36.35
2023-03-25T18:59:15.333Z,29.83
2023-03-25T19:01:43.890Z,34.17
2023-03-25T19:04:11.553Z,33.50
2023-03-25T19:06:46.786Z,38.78
2023-03-25T19:09:22.731Z,37.20
2023-03-25T19:11:50.360Z,35.58
2023-03-25T19:14:17.875Z,36.15
2023-03-25T19:16:57.100Z,38.63
2023-03-25T19:19:29.051Z,34.30
2023-03-25T19:21:58.358Z,37.65
2023-03-25T19:24:25.760Z,42.10
2023-03-25T19:26:58.112Z,43.70
2023-03-25T19:29:26.595Z,49.80
2023-03-25T19:31:54.209Z,50.20
2023-03-25T19:34:24.834Z,47.85
2023-03-25T19:36:53.552Z,50.13
2023-03-25T19:39:22.904Z,54.75
2023-03-25T19:41:52.945Z,56.30
2023-03-25T19:44:21.238Z,56.28
2023-03-25T19:46:49.259Z,57.30
2023-03-25T19:49:25.829Z,59.15
2023-03-25T19:52:00.623Z,56.80
2023-03-25T19:54:28.088Z,51.75
2023-03-25T19:56:55.787Z,49.17
2023-03-25T19:59:26.428Z,51.28
2023-03-25T20:01:54.567Z,44.95
2023-03-25T20:04:22.095Z,44.50
2023-03-25T20:06:55.881Z,48.13
2023-03-25T20:09:23.466Z,42.40
2023-03-25T20:11:51.053Z,44.20
2023-03-25T20:14:19.271Z,42.30
2023-03-25T20:16:48.024Z,43.08
2023-03-25T20:19:16.068Z,36.60
2023-03-25T20:21:45.309Z,38.10
2023-03-25T20:24:13.049Z,42.38
2023-03-25T20:26:40.616Z,33.35
2023-03-25T20:29:08.784Z,33.45
2023-03-25T20:31:36.647Z,30.45
2023-03-25T20:34:04.743Z,35.78
2023-03-25T20:36:32.833Z,40.17
2023-03-25T20:39:05.119Z,33.50
2023-03-25T20:41:34.381Z,31.25
2023-03-25T20:44:02.068Z,35.47
2023-03-25T20:46:31.421Z,33.45
2023-03-25T20:48:59.557Z,33.78
2023-03-25T20:51:32.398Z,35.63
2023-03-25T20:54:00.622Z,32.70
2023-03-25T20:56:28.222Z,31.30
2023-03-25T20:58:56.612Z,35.90
2023-03-25T21:01:24.285Z,33.88
2023-03-25T21:03:53.326Z,41.85
2023-03-25T21:06:26.679Z,35.45
2023-03-25T21:08:58.232Z,37.35
2023-03-25T21:11:28.886Z,30.77
2023-03-25T21:13:57.511Z,35.97
2023-03-25T21:16:25.088Z,36.50
2023-03-25T21:18:53.693Z,35.70
2023-03-25T21:21:22.596Z,40.03
2023-03-25T21:23:51.922Z,34.55
2023-03-25T21:26:22.950Z,38.22
2023-03-25T21:28:50.899Z,38.92
2023-03-25T21:31:22.016Z,33.40
2023-03-25T21:33:52.891Z,42.65
2023-03-25T21:36:24.340Z,36.88
2023-03-25T21:38:57.316Z,40.35
2023-03-25T21:41:25.814Z,32.15
2023-03-25T21:43:53.700Z,42.10
2023-03-25T21:46:24.431Z,35.75
2023-03-25T21:48:52.067Z,39.88
2023-03-25T21:51:21.423Z,35.45
2023-03-25T21:53:50.324Z,35.20
2023-03-25T21:56:20.297Z,37.75
2023-03-25T21:58:48.901Z,40.33
2023-03-25T22:01:28.795Z,34.78
2023-03-25T22:03:58.401Z,32.97
2023-03-25T22:06:31.693Z,39.30
2023-03-25T22:09:01.201Z,39.92
2023-03-25T22:11:29.743Z,44.67
2023-03-25T22:13:57.629Z,41.05
2023-03-25T22:16:26.081Z,42.15
2023-03-25T22:18:53.927Z,40.87
2023-03-25T22:21:29.441Z,36.30
2023-03-25T22:24:00.357Z,37.20
2023-03-25T22:26:30.729Z,40.45
2023-03-25T22:29:01.434Z,36.83
2023-03-25T22:31:32.728Z,40.40
2023-03-25T22:34:10.861Z,41.08
2023-03-25T22:36:42.775Z,42.67
2023-03-25T22:39:10.586Z,37.78
2023-03-25T22:41:38.188Z,40.08
2023-03-25T22:44:06.038Z,43.75
2023-03-25T22:46:33.996Z,45.20
2023-03-25T22:49:01.526Z,45.38
2023-03-25T22:51:29.171Z,37.25
2023-03-25T22:53:56.692Z,43.88
2023-03-25T22:56:25.902Z,41.22
2023-03-25T22:58:54.030Z,43.33
2023-03-25T23:01:26.656Z,43.50
2023-03-25T23:03:56.568Z,39.45
2023-03-25T23:06:26.176Z,45.80
2023-03-25T23:08:58.179Z,48.38
2023-03-25T23:11:28.281Z,45.00
2023-03-25T23:13:58.761Z,49.47
2023-03-25T23:16:30.557Z,44.95
2023-03-25T23:18:58.758Z,43.47
2023-03-25T23:21:30.544Z,38.20
2023-03-25T23:24:01.669Z,39.95
2023-03-25T23:26:35.792Z,42.00
2023-03-25T23:29:08.786Z,37.95
2023-03-25T23:31:41.412Z,37.22
2023-03-25T23:34:13.921Z,42.15
2023-03-25T23:36:43.324Z,37.45
2023-03-25T23:39:15.565Z,35.55
2023-03-25T23:41:44.195Z,35.90
2023-03-25T23:44:13.296Z,37.25
2023-03-25T23:46:42.007Z,41.13
2023-03-25T23:49:10.799Z,35.57
2023-03-25T23:51:41.407Z,37.85
2023-03-25T23:54:11.587Z,38.53
2023-03-25T23:56:39.710Z,33.55
2023-03-25T23:59:10.611Z,34.40
