createdAt,value
2019-03-12T00:00:55.623Z,120.00
2019-03-12T00:01:55.585Z,125.10
2019-03-12T00:02:55.552Z,111.40
2019-03-12T00:03:55.517Z,101.50
2019-03-12T00:04:55.485Z,105.60
2019-03-12T00:05:55.452Z,112.30
2019-03-12T00:06:55.419Z,101.00
2019-03-12T00:07:55.384Z,105.70
2019-03-12T00:08:55.351Z,114.00
2019-03-12T00:09:55.317Z,95.40
2019-03-12T00:10:55.283Z,107.90
2019-03-12T00:11:55.254Z,92.50
2019-03-12T00:12:55.299Z,104.10
2019-03-12T00:13:55.181Z,102.90
2019-03-12T00:14:55.148Z,111.50
2019-03-12T00:15:55.119Z,93.50
2019-03-12T00:16:55.081Z,100.60
2019-03-12T00:17:55.047Z,104.60
2019-03-12T00:18:55.014Z,116.30
2019-03-12T00:19:54.981Z,108.20
2019-03-12T00:20:54.948Z,98.20
2019-03-12T00:21:54.912Z,91.80
2019-03-12T00:22:54.885Z,97.70
2019-03-12T00:23:54.847Z,109.30
2019-03-12T00:24:54.813Z,110.10
2019-03-12T00:25:54.782Z,107.40
2019-03-12T00:26:54.748Z,89.20
2019-03-12T00:27:54.713Z,100.30
2019-03-12T00:28:54.678Z,88.30
2019-03-12T00:29:54.644Z,94.40
2019-03-12T00:30:54.614Z,86.70
2019-03-12T00:31:54.577Z,93.00
2019-03-12T00:32:55.895Z,90.00
2019-03-12T00:33:54.510Z,92.00
2019-03-12T00:34:54.486Z,91.60
2019-03-12T00:35:54.443Z,89.40
2019-03-12T00:36:54.412Z,90.20
2019-03-12T00:37:54.379Z,92.60
2019-03-12T00:38:54.341Z,90.40
2019-03-12T00:39:54.309Z,84.40
2019-03-12T00:40:54.275Z,91.40
2019-03-12T00:41:54.241Z,88.70
2019-03-12T00:42:54.209Z,81.00
2019-03-12T00:43:54.175Z,97.00
2019-03-12T00:44:54.142Z,94.80
2019-03-12T00:45:54.106Z,92.70
2019-03-12T00:46:54.072Z,87.40
2019-03-12T00:47:54.043Z,93.20
2019-03-12T00:48:54.007Z,94.60
2019-03-12T00:49:53.972Z,91.00
2019-03-12T00:50:54.021Z,89.90
2019-03-12T00:51:53.905Z,87.50
2019-03-12T00:52:53.872Z,97.80
2019-03-12T00:53:53.838Z,90.10
2019-03-12T00:54:53.804Z,93.40
2019-03-12T00:55:53.772Z,84.40
2019-03-12T00:56:53.736Z,80.10
2019-03-12T00:57:53.703Z,90.50
2019-03-12T00:58:53.669Z,87.20
2019-03-12T00:59:56.331Z,86.80
2019-03-12T01:00:53.606Z,81.10
2019-03-12T01:01:53.568Z,84.40
2019-03-12T01:02:53.540Z,89.20
2019-03-12T01:03:53.511Z,72.00
2019-03-12T01:04:53.469Z,82.50
2019-03-12T01:05:53.434Z,77.60
2019-03-12T01:06:53.401Z,73.50
2019-03-12T01:07:53.368Z,69.80
2019-03-12T01:08:53.335Z,71.40
2019-03-12T01:09:53.299Z,76.70
2019-03-12T01:10:53.338Z,65.20
2019-03-12T01:11:53.234Z,73.10
2019-03-12T01:12:53.200Z,74.80
2019-03-12T01:13:53.166Z,64.20
2019-03-12T01:14:53.132Z,69.60
2019-03-12T01:15:53.100Z,74.40
2019-03-12T01:16:53.066Z,70.40
2019-03-12T01:17:53.031Z,70.30
2019-03-12T01:18:52.997Z,77.80
2019-03-12T01:19:52.965Z,62.30
2019-03-12T01:20:52.932Z,62.30
2019-03-12T01:21:52.897Z,61.20
2019-03-12T01:22:52.865Z,71.80
2019-03-12T01:23:52.831Z,61.60
2019-03-12T01:24:52.800Z,71.20
2019-03-12T01:25:52.764Z,56.40
2019-03-12T01:26:52.731Z,63.60
2019-03-12T01:27:52.698Z,68.70
2019-03-12T01:28:52.663Z,68.40
2019-03-12T01:29:52.629Z,57.70
2019-03-12T01:30:52.597Z,59.10
2019-03-12T01:31:52.573Z,58.50
2019-03-12T01:32:52.529Z,56.40
2019-03-12T01:33:52.496Z,54.70
2019-03-12T01:34:52.462Z,51.00
2019-03-12T01:35:52.429Z,58.50
2019-03-12T01:36:52.396Z,57.30
2019-03-12T01:37:52.362Z,58.40
2019-03-12T01:38:52.328Z,57.20
2019-03-12T01:39:52.296Z,49.60
2019-03-12T01:40:52.266Z,56.90
2019-03-12T01:41:52.228Z,63.50
2019-03-12T01:42:52.665Z,50.00
2019-03-12T01:43:52.164Z,53.70
2019-03-12T01:44:52.129Z,50.60
2019-03-12T01:45:52.098Z,53.00
2019-03-12T01:46:52.061Z,51.20
2019-03-12T01:47:52.031Z,47.10
2019-03-12T01:48:51.995Z,55.60
2019-03-12T01:49:51.960Z,57.00
2019-03-12T01:50:51.930Z,55.50
2019-03-12T01:51:51.895Z,54.00
2019-03-12T01:52:51.861Z,53.70
2019-03-12T01:53:51.827Z,49.30
2019-03-12T01:54:51.793Z,52.90
2019-03-12T01:55:51.759Z,52.70
2019-03-12T01:56:51.727Z,61.70
2019-03-12T01:57:51.692Z,53.10
2019-03-12T01:58:51.659Z,50.90
2019-03-12T01:59:51.628Z,50.10
2019-03-12T02:00:51.592Z,57.10
2019-03-12T02:01:51.559Z,50.50
2019-03-12T02:02:51.527Z,52.90
2019-03-12T02:03:51.493Z,56.30
2019-03-12T02:04:51.458Z,55.70
2019-03-12T02:05:51.425Z,59.50
2019-03-12T02:06:51.391Z,51.60
2019-03-12T02:07:51.359Z,52.40
2019-03-12T02:08:51.324Z,59.80
2019-03-12T02:09:51.291Z,67.00
2019-03-12T02:10:51.258Z,57.00
2019-03-12T02:11:51.223Z,60.90
2019-03-12T02:12:51.190Z,55.00
2019-03-12T02:13:51.155Z,62.80
2019-03-12T02:14:51.126Z,55.40
2019-03-12T02:15:51.088Z,49.10
2019-03-12T02:16:51.056Z,53.60
2019-03-12T02:17:51.023Z,56.60
2019-03-12T02:18:50.989Z,58.00
2019-03-12T02:19:50.956Z,58.70
2019-03-12T02:20:50.921Z,57.70
2019-03-12T02:21:50.889Z,51.10
2019-03-12T02:22:50.855Z,55.10
2019-03-12T02:23:50.821Z,56.70
2019-03-12T02:24:53.052Z,54.90
2019-03-12T02:25:50.755Z,59.60
2019-03-12T02:26:50.720Z,48.00
2019-03-12T02:27:50.695Z,50.70
2019-03-12T02:28:50.654Z,50.50
2019-03-12T02:29:50.618Z,58.70
2019-03-12T02:30:50.586Z,48.80
2019-03-12T02:31:50.554Z,53.00
2019-03-12T02:32:50.521Z,53.10
2019-03-12T02:33:50.484Z,51.60
2019-03-12T02:34:50.452Z,56.30
2019-03-12T02:35:50.420Z,59.60
2019-03-12T02:36:50.390Z,52.60
2019-03-12T02:37:50.352Z,47.10
2019-03-12T02:38:50.317Z,49.60
2019-03-12T02:39:50.287Z,43.50
2019-03-12T02:40:50.255Z,54.40
2019-03-12T02:41:50.217Z,48.00
2019-03-12T02:42:50.182Z,57.30
2019-03-12T02:43:50.151Z,49.20
2019-03-12T02:44:50.118Z,54.80
2019-03-12T02:45:50.081Z,47.80
2019-03-12T02:46:50.053Z,54.30
2019-03-12T02:47:50.016Z,59.40
2019-03-12T02:48:49.981Z,47.70
2019-03-12T02:49:49.948Z,52.20
2019-03-12T02:50:49.934Z,50.80
2019-03-12T02:51:49.883Z,47.50
2019-03-12T02:52:49.857Z,55.80
2019-03-12T02:53:49.912Z,48.60
2019-03-12T02:54:49.778Z,49.80
2019-03-12T02:55:49.747Z,51.40
2019-03-12T02:56:49.713Z,56.10
2019-03-12T02:57:49.729Z,53.30
2019-03-12T02:58:49.647Z,48.50
2019-03-12T02:59:49.610Z,50.00
2019-03-12T03:00:49.577Z,50.30
2019-03-12T03:01:49.542Z,51.40
2019-03-12T03:02:49.509Z,43.40
2019-03-12T03:03:49.477Z,47.20
2019-03-12T03:04:53.901Z,50.00
2019-03-12T03:05:49.411Z,51.90
2019-03-12T03:06:49.391Z,55.30
2019-03-12T03:07:49.342Z,49.40
2019-03-12T03:08:49.311Z,46.20
2019-03-12T03:09:49.277Z,53.10
2019-03-12T03:10:49.239Z,48.70
2019-03-12T03:11:50.993Z,48.80
2019-03-12T03:12:49.174Z,44.10
2019-03-12T03:13:49.138Z,55.20
2019-03-12T03:14:49.105Z,50.00
2019-03-12T03:15:49.071Z,55.80
2019-03-12T03:16:49.039Z,49.50
2019-03-12T03:17:49.006Z,53.30
2019-03-12T03:18:48.970Z,56.70
2019-03-12T03:19:48.965Z,51.40
2019-03-12T03:20:48.903Z,53.20
2019-03-12T03:21:48.871Z,54.70
2019-03-12T03:22:48.837Z,56.90
2019-03-12T03:23:48.803Z,54.50
2019-03-12T03:24:48.768Z,55.70
2019-03-12T03:25:48.735Z,56.30
2019-03-12T03:26:48.713Z,61.40
2019-03-12T03:27:48.673Z,64.10
2019-03-12T03:28:48.636Z,57.30
2019-03-12T03:29:48.601Z,63.10
2019-03-12T03:30:48.568Z,59.00
2019-03-12T03:31:48.545Z,63.20
2019-03-12T03:32:48.545Z,65.40
2019-03-12T03:33:48.474Z,63.10
2019-03-12T03:34:48.440Z,58.70
2019-03-12T03:35:48.409Z,62.60
2019-03-12T03:36:48.369Z,63.80
2019-03-12T03:37:48.333Z,64.50
2019-03-12T03:38:48.299Z,64.70
2019-03-12T03:39:48.269Z,64.10
2019-03-12T03:40:48.235Z,73.80
2019-03-12T03:41:48.201Z,76.40
2019-03-12T03:42:48.167Z,58.80
2019-03-12T03:43:48.138Z,61.20
2019-03-12T03:44:48.100Z,74.30
2019-03-12T03:45:48.065Z,68.80
2019-03-12T03:46:48.032Z,75.70
2019-03-12T03:47:48.028Z,74.40
2019-03-12T03:48:47.967Z,68.30
2019-03-12T03:49:47.931Z,71.90
2019-03-12T03:50:47.907Z,67.20
2019-03-12T03:51:47.867Z,69.30
2019-03-12T03:52:47.833Z,78.30
2019-03-12T03:53:47.798Z,74.10
2019-03-12T03:54:47.886Z,70.70
2019-03-12T03:55:47.733Z,74.20
2019-03-12T03:56:47.702Z,64.90
2019-03-12T03:57:47.669Z,70.30
2019-03-12T03:58:47.635Z,68.90
2019-03-12T03:59:47.603Z,76.40
2019-03-12T04:00:47.568Z,72.90
2019-03-12T04:01:47.534Z,70.30
2019-03-12T04:02:47.516Z,79.90
2019-03-12T04:03:47.468Z,74.40
2019-03-12T04:04:47.436Z,73.80
2019-03-12T04:05:47.408Z,75.30
2019-03-12T04:06:47.371Z,72.60
2019-03-12T04:07:47.344Z,74.70
2019-03-12T04:08:47.307Z,72.20
2019-03-12T04:09:47.270Z,77.30
2019-03-12T04:10:47.239Z,77.40
2019-03-12T04:11:47.209Z,79.20
2019-03-12T04:12:47.172Z,77.50
2019-03-12T04:13:47.141Z,76.70
2019-03-12T04:14:47.108Z,78.80
2019-03-12T04:15:47.073Z,80.00
2019-03-12T04:16:47.071Z,87.40
2019-03-12T04:17:47.132Z,78.10
2019-03-12T04:18:46.976Z,75.70
2019-03-12T04:19:46.950Z,68.20
2019-03-12T04:20:46.909Z,67.70
2019-03-12T04:21:46.877Z,77.00
2019-03-12T04:22:46.843Z,77.60
2019-03-12T04:23:46.811Z,72.70
2019-03-12T04:24:46.783Z,74.80
2019-03-12T04:25:46.759Z,73.20
2019-03-12T04:26:46.715Z,66.50
2019-03-12T04:27:46.689Z,70.00
2019-03-12T04:28:46.648Z,79.70
2019-03-12T04:29:46.615Z,68.20
2019-03-12T04:30:46.582Z,64.40
2019-03-12T04:31:46.549Z,70.30
2019-03-12T04:32:46.520Z,61.30
2019-03-12T04:33:46.487Z,68.80
2019-03-12T04:34:46.451Z,61.40
2019-03-12T04:35:46.419Z,61.70
2019-03-12T04:36:46.392Z,72.30
2019-03-12T04:37:46.353Z,65.50
2019-03-12T04:38:46.320Z,63.80
2019-03-12T04:39:46.290Z,63.60
2019-03-12T04:40:46.257Z,68.70
2019-03-12T04:41:46.224Z,59.80
2019-03-12T04:42:46.193Z,62.80
2019-03-12T04:43:46.159Z,54.80
2019-03-12T04:44:46.129Z,62.20
2019-03-12T04:45:46.169Z,53.40
2019-03-12T04:46:46.062Z,56.50
2019-03-12T04:47:46.029Z,57.40
2019-03-12T04:48:45.996Z,62.10
2019-03-12T04:49:45.963Z,54.90
2019-03-12T04:50:45.932Z,64.40
2019-03-12T04:51:45.901Z,56.70
2019-03-12T04:52:45.867Z,54.50
2019-03-12T04:53:45.835Z,57.40
2019-03-12T04:54:45.803Z,58.30
2019-03-12T04:55:45.774Z,59.40
2019-03-12T04:56:45.737Z,55.50
2019-03-12T04:57:45.751Z,59.40
2019-03-12T04:58:45.673Z,51.20
2019-03-12T04:59:45.644Z,59.50
2019-03-12T05:00:45.610Z,52.50
2019-03-12T05:01:45.574Z,48.90
2019-03-12T05:02:45.544Z,52.80
2019-03-12T05:03:45.509Z,54.80
2019-03-12T05:04:45.481Z,49.40
2019-03-12T05:05:45.446Z,49.50
2019-03-12T05:06:45.414Z,43.20
2019-03-12T05:07:45.408Z,43.70
2019-03-12T05:08:45.347Z,49.80
2019-03-12T05:09:45.314Z,54.10
2019-03-12T05:10:45.281Z,45.10
2019-03-12T05:11:45.252Z,48.20
2019-03-12T05:12:45.278Z,48.20
2019-03-12T05:13:45.187Z,46.20
2019-03-12T05:14:45.156Z,48.20
2019-03-12T05:15:45.124Z,45.40
2019-03-12T05:16:45.089Z,46.50
2019-03-12T05:17:45.054Z,47.50
2019-03-12T05:18:45.024Z,52.30
2019-03-12T05:19:44.991Z,48.20
2019-03-12T05:20:44.960Z,45.70
2019-03-12T05:21:45.129Z,44.40
2019-03-12T05:22:44.936Z,43.00
2019-03-12T05:23:44.866Z,42.50
2019-03-12T05:24:44.831Z,40.50
2019-03-12T05:25:44.796Z,38.20
2019-03-12T05:26:44.765Z,40.90
2019-03-12T05:27:44.733Z,38.90
2019-03-12T05:28:44.706Z,43.50
2019-03-12T05:29:44.668Z,34.70
2019-03-12T05:30:44.637Z,40.90
2019-03-12T05:31:44.605Z,43.50
2019-03-12T05:32:44.573Z,41.80
2019-03-12T05:33:44.547Z,37.80
2019-03-12T05:34:44.511Z,38.60
2019-03-12T05:35:44.476Z,35.00
2019-03-12T05:36:44.443Z,52.40
2019-03-12T05:37:44.414Z,39.90
2019-03-12T05:38:44.403Z,39.80
2019-03-12T05:39:44.358Z,36.40
2019-03-12T05:40:44.317Z,36.80
2019-03-12T05:41:44.283Z,37.90
2019-03-12T05:42:44.340Z,29.80
2019-03-12T05:43:44.218Z,34.70
2019-03-12T05:44:44.199Z,35.10
2019-03-12T05:45:44.153Z,35.80
2019-03-12T05:46:44.122Z,41.00
2019-03-12T05:47:44.095Z,34.70
2019-03-12T05:48:44.058Z,32.40
2019-03-12T05:49:44.024Z,33.80
2019-03-12T05:50:43.992Z,35.90
2019-03-12T05:51:43.961Z,33.50
2019-03-12T05:52:43.937Z,35.30
2019-03-12T05:53:43.896Z,59.60
2019-03-12T05:54:43.864Z,35.50
2019-03-12T05:55:43.837Z,34.60
2019-03-12T05:56:43.800Z,34.30
2019-03-12T05:57:43.770Z,28.40
2019-03-12T05:58:43.736Z,43.80
2019-03-12T05:59:43.704Z,41.10
2019-03-12T06:00:43.672Z,47.50
2019-03-12T06:01:46.585Z,36.70
2019-03-12T06:02:43.607Z,30.60
2019-03-12T06:03:43.577Z,72.70
2019-03-12T06:04:43.547Z,91.70
2019-03-12T06:05:43.510Z,40.20
2019-03-12T06:06:43.481Z,29.90
2019-03-12T06:07:43.448Z,157.20
2019-03-12T06:08:43.415Z,77.00
2019-03-12T06:09:43.432Z,145.90
2019-03-12T06:10:43.352Z,102.00
2019-03-12T06:11:43.324Z,62.80
2019-03-12T06:12:43.293Z,205.40
2019-03-12T06:13:43.259Z,117.70
2019-03-12T06:14:43.225Z,67.20
2019-03-12T06:15:43.194Z,72.60
2019-03-12T06:16:43.161Z,43.30
2019-03-12T06:17:43.131Z,38.20
2019-03-12T06:18:43.097Z,33.90
2019-03-12T06:19:43.066Z,38.60
2019-03-12T06:20:43.034Z,29.60
2019-03-12T06:21:43.002Z,29.70
2019-03-12T06:22:42.975Z,27.50
2019-03-12T06:23:42.940Z,29.00
2019-03-12T06:24:42.908Z,24.40
2019-03-12T06:25:42.877Z,30.40
2019-03-12T06:26:42.845Z,29.30
2019-03-12T06:27:42.813Z,26.00
2019-03-12T06:28:42.783Z,30.60
2019-03-12T06:29:42.750Z,25.20
2019-03-12T06:30:42.718Z,25.80
2019-03-12T06:31:42.689Z,25.00
2019-03-12T06:32:42.656Z,23.90
2019-03-12T06:33:42.623Z,21.80
2019-03-12T06:34:42.593Z,19.90
2019-03-12T06:35:42.560Z,25.90
2019-03-12T06:36:42.529Z,21.90
2019-03-12T06:37:42.497Z,25.30
2019-03-12T06:38:42.466Z,25.30
2019-03-12T06:39:43.206Z,27.40
2019-03-12T06:40:42.404Z,24.10
2019-03-12T06:41:42.372Z,26.00
2019-03-12T06:42:42.340Z,22.30
2019-03-12T06:43:42.309Z,21.60
2019-03-12T06:44:42.278Z,24.10
2019-03-12T06:45:42.245Z,19.10
2019-03-12T06:46:42.215Z,25.10
2019-03-12T06:47:42.183Z,22.80
2019-03-12T06:48:42.151Z,24.10
2019-03-12T06:49:42.120Z,26.20
2019-03-12T06:50:42.087Z,23.60
2019-03-12T06:51:42.056Z,24.20
2019-03-12T06:52:42.026Z,22.40
2019-03-12T06:53:41.995Z,22.50
2019-03-12T06:54:41.963Z,20.30
2019-03-12T06:55:41.941Z,21.10
2019-03-12T06:56:41.904Z,19.70
2019-03-12T06:57:41.868Z,16.90
2019-03-12T06:58:41.842Z,19.30
2019-03-12T06:59:41.894Z,23.90
2019-03-12T07:00:41.777Z,19.20
2019-03-12T07:01:41.747Z,32.00
2019-03-12T07:02:41.712Z,38.30
2019-03-12T07:03:41.682Z,21.90
2019-03-12T07:04:41.651Z,19.80
2019-03-12T07:05:41.621Z,20.20
2019-03-12T07:06:41.590Z,26.30
2019-03-12T07:07:45.497Z,19.90
2019-03-12T07:08:41.528Z,21.60
2019-03-12T07:09:41.496Z,17.70
2019-03-12T07:10:41.466Z,18.90
2019-03-12T07:11:41.435Z,20.30
2019-03-12T07:12:41.405Z,18.90
2019-03-12T07:13:41.376Z,21.20
2019-03-12T07:14:41.343Z,19.70
2019-03-12T07:15:41.314Z,24.60
2019-03-12T07:16:41.283Z,17.30
2019-03-12T07:17:41.262Z,19.80
2019-03-12T07:18:41.221Z,15.90
2019-03-12T07:19:41.191Z,16.20
2019-03-12T07:20:41.160Z,22.40
2019-03-12T07:21:41.129Z,17.20
2019-03-12T07:22:41.100Z,15.70
2019-03-12T07:23:41.070Z,17.70
2019-03-12T07:24:41.039Z,16.60
2019-03-12T07:25:41.009Z,17.00
2019-03-12T07:26:40.978Z,17.80
2019-03-12T07:27:40.950Z,16.60
2019-03-12T07:28:49.778Z,14.60
2019-03-12T07:29:40.888Z,15.20
2019-03-12T07:30:40.858Z,20.50
2019-03-12T07:31:40.829Z,15.20
2019-03-12T07:32:40.798Z,16.20
2019-03-12T07:33:40.768Z,14.10
2019-03-12T07:34:40.736Z,14.80
2019-03-12T07:35:40.709Z,18.70
2019-03-12T07:36:40.679Z,20.80
2019-03-12T07:37:40.650Z,15.10
2019-03-12T07:38:40.617Z,12.60
2019-03-12T07:39:40.589Z,18.30
2019-03-12T07:40:40.559Z,14.80
2019-03-12T07:41:40.529Z,15.80
2019-03-12T07:42:40.499Z,14.90
2019-03-12T07:43:40.471Z,15.40
2019-03-12T07:44:40.444Z,14.30
2019-03-12T07:45:42.189Z,17.80
2019-03-12T07:46:40.382Z,15.50
2019-03-12T07:47:42.036Z,16.90
2019-03-12T07:48:40.326Z,14.20
2019-03-12T07:49:40.299Z,12.80
2019-03-12T07:50:40.277Z,12.50
2019-03-12T07:51:40.242Z,19.10
2019-03-12T07:52:40.211Z,12.30
2019-03-12T07:53:40.182Z,12.40
2019-03-12T07:54:40.155Z,13.60
2019-03-12T07:55:40.125Z,14.40
2019-03-12T07:56:40.097Z,12.70
2019-03-12T07:57:40.069Z,16.00
2019-03-12T07:58:40.041Z,15.20
2019-03-12T07:59:40.028Z,13.10
2019-03-12T08:00:39.985Z,17.10
2019-03-12T08:01:39.956Z,16.30
2019-03-12T08:02:39.926Z,16.60
2019-03-12T08:03:39.902Z,19.20
2019-03-12T08:04:39.873Z,13.90
2019-03-12T08:05:39.843Z,16.00
2019-03-12T08:06:39.814Z,16.30
2019-03-12T08:07:39.786Z,9.30
2019-03-12T08:08:39.757Z,17.40
2019-03-12T08:09:39.741Z,15.60
2019-03-12T08:10:39.702Z,11.20
2019-03-12T08:11:39.670Z,11.60
2019-03-12T08:12:39.641Z,13.50
2019-03-12T08:13:39.612Z,14.50
2019-03-12T08:14:39.584Z,13.90
2019-03-12T08:15:39.556Z,16.50
2019-03-12T08:16:39.526Z,16.40
2019-03-12T08:17:39.499Z,17.40
2019-03-12T08:18:39.467Z,9.90
2019-03-12T08:19:39.441Z,15.80
2019-03-12T08:20:39.409Z,17.30
2019-03-12T08:21:39.382Z,14.50
2019-03-12T08:22:39.351Z,18.90
2019-03-12T08:23:39.326Z,16.90
2019-03-12T08:24:39.297Z,15.20
2019-03-12T08:25:39.343Z,15.10
2019-03-12T08:26:39.237Z,17.00
2019-03-12T08:27:39.206Z,13.30
2019-03-12T08:28:39.179Z,13.00
2019-03-12T08:29:39.149Z,13.70
2019-03-12T08:30:39.120Z,14.50
2019-03-12T08:31:39.091Z,19.60
2019-03-12T08:32:39.064Z,15.30
2019-03-12T08:33:49.798Z,17.50
2019-03-12T08:34:39.007Z,13.90
2019-03-12T08:35:38.976Z,19.90
2019-03-12T08:36:38.948Z,13.40
2019-03-12T08:37:38.921Z,16.30
2019-03-12T08:38:38.892Z,14.80
2019-03-12T08:39:38.863Z,13.40
2019-03-12T08:40:51.686Z,13.80
2019-03-12T08:41:38.804Z,13.20
2019-03-12T08:42:38.776Z,15.50
2019-03-12T08:43:38.747Z,14.80
2019-03-12T08:44:41.339Z,12.70
2019-03-12T08:45:38.692Z,18.50
2019-03-12T08:46:38.663Z,15.10
2019-03-12T08:47:38.639Z,14.30
2019-03-12T08:48:38.609Z,13.50
2019-03-12T08:49:38.580Z,13.70
2019-03-12T08:50:38.553Z,18.10
2019-03-12T08:51:38.527Z,17.30
2019-03-12T08:52:38.500Z,18.00
2019-03-12T08:53:38.471Z,13.20
2019-03-12T08:54:38.445Z,17.40
2019-03-12T08:55:38.422Z,20.70
2019-03-12T08:56:38.390Z,17.90
2019-03-12T08:57:38.363Z,16.70
2019-03-12T08:58:38.337Z,13.60
2019-03-12T08:59:38.310Z,15.10
2019-03-12T09:00:38.283Z,17.00
2019-03-12T09:01:38.255Z,16.10
2019-03-12T09:02:38.228Z,17.80
2019-03-12T09:03:38.202Z,16.70
2019-03-12T09:04:38.176Z,16.10
2019-03-12T09:05:38.149Z,17.00
2019-03-12T09:06:38.122Z,14.10
2019-03-12T09:07:38.095Z,11.10
2019-03-12T09:08:38.069Z,10.60
2019-03-12T09:09:38.040Z,10.30
2019-03-12T09:10:38.015Z,17.40
2019-03-12T09:11:37.989Z,14.00
2019-03-12T09:12:37.964Z,12.40
2019-03-12T09:13:37.934Z,12.10
2019-03-12T09:14:37.908Z,9.80
2019-03-12T09:15:37.883Z,11.10
2019-03-12T09:16:37.859Z,10.10
2019-03-12T09:17:37.831Z,13.40
2019-03-12T09:18:37.804Z,12.60
2019-03-12T09:19:37.777Z,12.20
2019-03-12T09:20:37.752Z,10.70
2019-03-12T09:21:37.724Z,11.30
2019-03-12T09:22:37.702Z,12.50
2019-03-12T09:23:37.675Z,8.90
2019-03-12T09:24:37.648Z,11.70
2019-03-12T09:25:37.626Z,11.10
2019-03-12T09:26:37.595Z,10.00
2019-03-12T09:27:38.786Z,11.70
2019-03-12T09:28:37.545Z,11.40
2019-03-12T09:29:37.520Z,11.70
2019-03-12T09:30:39.742Z,12.90
2019-03-12T09:31:37.680Z,11.00
2019-03-12T09:32:37.443Z,10.10
2019-03-12T09:33:37.417Z,12.80
2019-03-12T09:34:37.393Z,10.00
2019-03-12T09:35:37.373Z,12.10
2019-03-12T09:36:37.343Z,16.50
2019-03-12T09:37:37.318Z,9.30
2019-03-12T09:38:37.295Z,9.20
2019-03-12T09:39:37.269Z,10.70
2019-03-12T09:40:37.246Z,11.30
2019-03-12T09:41:37.220Z,7.30
2019-03-12T09:42:37.195Z,11.30
2019-03-12T09:43:37.172Z,13.70
2019-03-12T09:44:37.148Z,10.80
2019-03-12T09:45:37.123Z,11.90
2019-03-12T09:46:37.098Z,10.40
2019-03-12T09:47:37.073Z,8.50
2019-03-12T09:48:37.051Z,12.80
2019-03-12T09:49:37.024Z,10.70
2019-03-12T09:50:37.001Z,11.10
2019-03-12T09:51:36.975Z,10.70
2019-03-12T09:52:36.955Z,10.30
2019-03-12T09:53:36.926Z,9.80
2019-03-12T09:54:36.901Z,8.20
2019-03-12T09:55:36.879Z,10.70
2019-03-12T09:56:36.853Z,10.20
2019-03-12T09:57:36.827Z,8.60
2019-03-12T09:58:36.804Z,7.80
2019-03-12T09:59:36.782Z,7.20
2019-03-12T10:00:36.757Z,8.70
2019-03-12T10:01:36.729Z,10.10
2019-03-12T10:02:36.707Z,8.60
2019-03-12T10:03:36.682Z,8.80
2019-03-12T10:04:36.665Z,8.90
2019-03-12T10:05:36.638Z,11.80
2019-03-12T10:06:36.609Z,10.60
2019-03-12T10:07:36.583Z,10.30
2019-03-12T10:08:36.560Z,7.80
2019-03-12T10:09:36.536Z,12.20
2019-03-12T10:10:36.510Z,11.60
2019-03-12T10:11:36.486Z,11.00
2019-03-12T10:12:36.462Z,10.00
2019-03-12T10:13:36.437Z,10.80
2019-03-12T10:14:36.414Z,10.00
2019-03-12T10:15:36.389Z,11.50
2019-03-12T10:16:36.368Z,9.00
2019-03-12T10:17:36.349Z,10.40
2019-03-12T10:18:36.314Z,10.10
2019-03-12T10:19:36.292Z,10.80
2019-03-12T10:20:36.264Z,10.20
2019-03-12T10:21:36.238Z,8.60
2019-03-12T10:22:36.214Z,11.00
2019-03-12T10:23:36.191Z,13.60
2019-03-12T10:24:36.169Z,10.00
2019-03-12T10:25:36.140Z,9.50
2019-03-12T10:26:36.115Z,9.90
2019-03-12T10:27:36.091Z,12.00
2019-03-12T10:28:36.065Z,10.70
2019-03-12T10:29:36.038Z,11.80
2019-03-12T10:30:37.546Z,12.20
2019-03-12T10:31:35.990Z,7.50
2019-03-12T10:32:35.965Z,10.10
2019-03-12T10:33:35.938Z,10.00
2019-03-12T10:34:35.912Z,8.20
2019-03-12T10:35:35.886Z,12.60
2019-03-12T10:36:35.863Z,12.00
2019-03-12T10:37:35.840Z,9.70
2019-03-12T10:38:35.810Z,10.30
2019-03-12T10:39:35.786Z,12.90
2019-03-12T10:40:35.761Z,8.50
2019-03-12T10:41:35.734Z,10.30
2019-03-12T10:42:35.709Z,12.70
2019-03-12T10:43:35.683Z,18.50
2019-03-12T10:44:35.658Z,10.20
2019-03-12T10:45:35.631Z,12.10
2019-03-12T10:46:35.611Z,12.20
2019-03-12T10:47:35.580Z,9.40
2019-03-12T10:48:35.555Z,7.80
2019-03-12T10:49:37.724Z,13.10
2019-03-12T10:50:35.510Z,10.50
2019-03-12T10:51:35.477Z,7.10
2019-03-12T10:52:35.453Z,10.20
2019-03-12T10:53:35.430Z,11.60
2019-03-12T10:54:35.400Z,10.70
2019-03-12T10:55:35.373Z,9.60
2019-03-12T10:56:35.347Z,10.20
2019-03-12T10:57:35.336Z,13.40
2019-03-12T10:58:35.295Z,13.30
2019-03-12T10:59:35.270Z,9.60
2019-03-12T11:00:35.244Z,11.40
2019-03-12T11:01:35.217Z,11.80
2019-03-12T11:02:35.192Z,8.60
2019-03-12T11:03:35.168Z,10.80
2019-03-12T11:04:35.143Z,9.20
2019-03-12T11:05:45.293Z,10.80
2019-03-12T11:06:35.088Z,11.60
2019-03-12T11:07:35.064Z,9.20
2019-03-12T11:08:35.038Z,11.10
2019-03-12T11:09:35.012Z,10.80
2019-03-12T11:10:35.034Z,11.20
2019-03-12T11:11:34.966Z,11.50
2019-03-12T11:12:34.939Z,7.20
2019-03-12T11:13:34.912Z,10.70
2019-03-12T11:14:34.886Z,10.00
2019-03-12T11:15:34.859Z,7.80
2019-03-12T11:16:34.836Z,8.90
2019-03-12T11:17:34.809Z,10.20
2019-03-12T11:18:34.785Z,10.90
2019-03-12T11:19:34.757Z,9.70
2019-03-12T11:20:34.733Z,6.80
2019-03-12T11:21:34.707Z,10.70
2019-03-12T11:22:34.681Z,7.10
2019-03-12T11:23:34.656Z,8.40
2019-03-12T11:24:34.633Z,7.60
2019-03-12T11:25:34.605Z,8.80
2019-03-12T11:26:34.579Z,13.10
2019-03-12T11:27:34.554Z,9.00
2019-03-12T11:28:34.529Z,10.10
2019-03-12T11:29:34.503Z,11.50
2019-03-12T11:30:34.479Z,7.20
2019-03-12T11:31:34.455Z,11.60
2019-03-12T11:32:34.429Z,9.70
2019-03-12T11:33:34.403Z,8.30
2019-03-12T11:34:34.379Z,5.30
2019-03-12T11:35:39.039Z,6.60
2019-03-12T11:36:34.328Z,11.00
2019-03-12T11:37:34.417Z,7.20
2019-03-12T11:38:34.282Z,6.00
2019-03-12T11:39:34.269Z,7.30
2019-03-12T11:40:34.229Z,7.30
2019-03-12T11:41:34.504Z,12.60
2019-03-12T11:42:34.201Z,5.70
2019-03-12T11:43:34.165Z,7.70
2019-03-12T11:44:34.167Z,9.50
2019-03-12T11:45:36.590Z,8.80
2019-03-12T11:46:43.286Z,9.70
2019-03-12T11:47:34.046Z,8.00
2019-03-12T11:48:34.315Z,8.20
2019-03-12T11:49:33.996Z,8.70
2019-03-12T11:50:33.967Z,7.00
2019-03-12T11:51:33.941Z,10.60
2019-03-12T11:52:33.945Z,8.50
2019-03-12T11:53:33.909Z,7.70
2019-03-12T11:54:33.869Z,8.90
2019-03-12T11:55:33.868Z,8.70
2019-03-12T11:56:34.144Z,9.70
2019-03-12T11:57:33.908Z,9.40
2019-03-12T11:58:33.757Z,6.70
2019-03-12T11:59:33.731Z,8.50
2019-03-12T12:00:33.715Z,6.40
2019-03-12T12:01:33.678Z,8.40
2019-03-12T12:02:33.657Z,6.30
2019-03-12T12:03:33.626Z,8.10
2019-03-12T12:04:33.601Z,7.70
2019-03-12T12:05:33.574Z,7.00
2019-03-12T12:06:33.548Z,7.00
2019-03-12T12:07:33.522Z,6.00
2019-03-12T12:08:33.536Z,7.60
2019-03-12T12:09:33.468Z,8.40
2019-03-12T12:10:33.443Z,5.50
2019-03-12T12:11:33.417Z,7.70
2019-03-12T12:12:33.391Z,5.90
2019-03-12T12:13:33.369Z,8.20
2019-03-12T12:14:33.338Z,9.20
2019-03-12T12:15:33.313Z,8.30
2019-03-12T12:16:33.289Z,8.20
2019-03-12T12:17:33.260Z,7.00
2019-03-12T12:18:33.315Z,7.90
2019-03-12T12:19:33.208Z,6.10
2019-03-12T12:20:33.183Z,8.00
2019-03-12T12:21:33.157Z,12.60
2019-03-12T12:22:33.129Z,6.90
2019-03-12T12:23:33.104Z,9.10
2019-03-12T12:24:33.079Z,7.10
2019-03-12T12:25:33.056Z,8.60
2019-03-12T12:26:33.027Z,7.10
2019-03-12T12:27:33.002Z,7.10
2019-03-12T12:28:32.975Z,6.70
2019-03-12T12:29:32.953Z,7.50
2019-03-12T12:30:32.926Z,9.90
2019-03-12T12:31:32.899Z,6.50
2019-03-12T12:32:32.873Z,6.90
2019-03-12T12:33:32.848Z,9.50
2019-03-12T12:34:32.822Z,8.30
2019-03-12T12:35:32.796Z,7.60
2019-03-12T12:36:32.771Z,10.50
2019-03-12T12:37:32.744Z,7.10
2019-03-12T12:38:32.722Z,8.70
2019-03-12T12:39:32.695Z,7.50
2019-03-12T12:40:32.668Z,4.70
2019-03-12T12:41:32.643Z,4.20
2019-03-12T12:42:32.615Z,5.00
2019-03-12T12:43:32.590Z,6.50
2019-03-12T12:44:32.564Z,8.40
2019-03-12T12:45:32.537Z,9.00
2019-03-12T12:46:32.512Z,8.00
2019-03-12T12:47:32.486Z,10.90
2019-03-12T12:48:32.461Z,6.60
2019-03-12T12:49:32.434Z,5.40
2019-03-12T12:50:32.407Z,6.60
2019-03-12T12:51:32.382Z,6.60
2019-03-12T12:52:32.356Z,7.60
2019-03-12T12:53:32.330Z,8.20
2019-03-12T12:54:32.304Z,8.80
2019-03-12T12:55:32.282Z,10.50