createdAt,value
2022-12-29T00:00:28.085Z,100014.47
2022-12-29T00:02:57.555Z,100032.89
2022-12-29T00:05:27.220Z,100044.14
2022-12-29T00:07:56.488Z,100032.29
2022-12-29T00:10:26.279Z,100024.37
2022-12-29T00:13:13.521Z,100003.83
2022-12-29T00:15:42.838Z,100001.05
2022-12-29T00:18:12.138Z,99991.24
2022-12-29T00:20:59.386Z,99988.73
2022-12-29T00:23:46.455Z,99993.86
2022-12-29T00:26:35.259Z,99976.13
2022-12-29T00:29:22.822Z,99980.91
2022-12-29T00:32:10.071Z,99976.48
2022-12-29T00:34:57.265Z,99974.94
2022-12-29T00:37:28.865Z,99958.69
2022-12-29T00:40:16.345Z,99962.42
2022-12-29T00:43:03.452Z,99960.25
2022-12-29T00:45:32.678Z,99959.16
2022-12-29T00:48:01.912Z,99950.53
2022-12-29T00:50:31.514Z,99955.25
2022-12-29T00:53:00.869Z,99953.50
2022-12-29T00:55:30.402Z,99946.34
2022-12-29T00:58:00.042Z,99942.70
2022-12-29T01:00:29.597Z,99938.30
2022-12-29T01:02:59.402Z,99929.91
2022-12-29T01:05:28.875Z,99923.12
2022-12-29T01:07:58.393Z,99933.09
2022-12-29T01:10:27.992Z,99928.13
2022-12-29T01:12:57.799Z,99932.17
2022-12-29T01:15:27.036Z,99926.00
2022-12-29T01:17:56.672Z,99939.46
2022-12-29T01:20:26.034Z,99938.75
2022-12-29T01:22:55.509Z,99930.53
2022-12-29T01:25:24.717Z,99933.79
2022-12-29T01:27:53.928Z,99931.94
2022-12-29T01:30:23.167Z,99935.89
2022-12-29T01:32:54.070Z,99945.84
2022-12-29T01:35:23.349Z,99954.98
2022-12-29T01:37:52.660Z,99947.96
2022-12-29T01:40:22.328Z,99942.67
2022-12-29T01:42:51.675Z,99940.22
2022-12-29T01:45:21.044Z,99953.91
2022-12-29T01:47:56.531Z,99951.81
2022-12-29T01:50:28.707Z,99931.87
2022-12-29T01:53:06.668Z,99930.91
2022-12-29T01:55:40.019Z,99925.95
2022-12-29T01:58:11.983Z,99923.42
2022-12-29T02:00:41.497Z,99942.75
2022-12-29T02:03:12.001Z,99946.62
2022-12-29T02:05:47.283Z,99961.06
2022-12-29T02:08:16.818Z,99928.45
2022-12-29T02:10:47.197Z,99943.51
2022-12-29T02:13:19.288Z,99940.87
2022-12-29T02:16:09.641Z,99932.59
2022-12-29T02:19:10.747Z,99941.89
2022-12-29T02:22:09.034Z,99936.78
2022-12-29T02:25:10.181Z,99947.63
2022-12-29T02:28:01.389Z,99950.27
2022-12-29T02:30:59.400Z,99946.64
2022-12-29T02:33:38.544Z,99953.38
2022-12-29T02:36:28.586Z,99944.02
2022-12-29T02:39:03.466Z,99958.98
2022-12-29T02:41:48.747Z,99955.48
2022-12-29T02:44:29.878Z,99945.45
2022-12-29T02:47:14.340Z,99945.56
2022-12-29T02:49:55.115Z,99940.38
2022-12-29T02:52:28.644Z,99940.96
2022-12-29T02:54:57.958Z,99939.22
2022-12-29T02:57:30.169Z,99933.96
2022-12-29T03:00:14.144Z,99934.12
2022-12-29T03:02:56.087Z,99927.55
2022-12-29T03:05:31.134Z,99931.42
2022-12-29T03:08:32.408Z,99925.69
2022-12-29T03:11:09.152Z,99926.81
2022-12-29T03:13:59.054Z,99927.48
2022-12-29T03:16:31.838Z,99920.18
2022-12-29T03:19:28.745Z,99909.02
2022-12-29T03:22:18.748Z,99909.02
2022-12-29T03:24:56.844Z,99918.09
2022-12-29T03:27:33.160Z,99918.58
2022-12-29T03:30:06.267Z,99921.75
2022-12-29T03:32:38.430Z,99918.94
2022-12-29T03:35:11.267Z,99920.61
2022-12-29T03:37:43.720Z,99931.33
2022-12-29T03:40:13.831Z,99932.30
2022-12-29T03:42:44.051Z,99932.39
2022-12-29T03:45:14.024Z,99927.48
2022-12-29T03:47:43.684Z,99922.86
2022-12-29T03:50:14.987Z,99912.75
2022-12-29T03:52:44.766Z,99955.20
2022-12-29T03:55:14.468Z,99945.91
2022-12-29T03:57:44.785Z,99937.30
2022-12-29T04:00:16.599Z,99948.20
2022-12-29T04:02:49.638Z,99932.16
2022-12-29T04:05:25.781Z,99940.56
2022-12-29T04:07:56.643Z,99942.73
2022-12-29T04:10:26.213Z,99950.17
2022-12-29T04:12:57.125Z,99946.34
2022-12-29T04:15:27.589Z,99948.27
2022-12-29T04:17:56.970Z,99953.64
2022-12-29T04:20:44.513Z,99941.67
2022-12-29T04:23:14.407Z,99945.25
2022-12-29T04:25:47.831Z,99961.64
2022-12-29T04:28:19.635Z,99963.80
2022-12-29T04:30:50.976Z,99955.08
2022-12-29T04:33:23.010Z,99956.97
2022-12-29T04:35:54.031Z,99959.38
2022-12-29T04:38:25.054Z,99955.18
2022-12-29T04:40:56.354Z,99956.59
2022-12-29T04:43:25.933Z,99955.62
2022-12-29T04:45:57.096Z,99943.68
2022-12-29T04:48:33.901Z,99948.93
2022-12-29T04:51:14.575Z,99952.97
2022-12-29T04:53:44.465Z,99947.72
2022-12-29T04:56:14.245Z,99945.59
2022-12-29T04:58:44.122Z,99943.78
2022-12-29T05:01:13.581Z,99956.30
2022-12-29T05:03:43.472Z,99950.22
2022-12-29T05:06:13.061Z,99948.58
2022-12-29T05:08:42.543Z,99951.66
2022-12-29T05:11:12.622Z,99960.28
2022-12-29T05:13:42.346Z,99960.18
2022-12-29T05:16:11.991Z,99961.80
2022-12-29T05:18:41.381Z,99972.84
2022-12-29T05:21:10.930Z,99975.47
2022-12-29T05:23:41.885Z,99983.64
2022-12-29T05:26:11.172Z,99997.95
2022-12-29T05:28:48.184Z,99989.16
2022-12-29T05:31:19.198Z,99993.55
2022-12-29T05:33:50.414Z,99991.78
2022-12-29T05:36:20.634Z,99992.12
2022-12-29T05:38:51.776Z,99993.23
2022-12-29T05:41:21.179Z,99996.62
2022-12-29T05:43:54.960Z,100003.24
2022-12-29T05:46:32.240Z,99990.47
2022-12-29T05:49:03.496Z,99988.75
2022-12-29T05:51:47.385Z,100001.61
2022-12-29T05:54:18.248Z,100007.41
2022-12-29T05:56:48.263Z,99997.09
2022-12-29T05:59:17.964Z,99999.67
2022-12-29T06:01:49.393Z,100001.36
2022-12-29T06:04:19.301Z,99987.85
2022-12-29T06:06:49.909Z,100004.72
2022-12-29T06:09:21.100Z,100002.31
2022-12-29T06:11:50.337Z,100004.61
2022-12-29T06:14:21.442Z,100008.99
2022-12-29T06:16:50.930Z,100005.05
2022-12-29T06:19:20.599Z,100008.55
2022-12-29T06:21:50.285Z,100006.66
2022-12-29T06:24:20.085Z,100018.55
2022-12-29T06:26:51.780Z,100024.44
2022-12-29T06:29:21.695Z,100006.00
2022-12-29T06:31:52.388Z,100012.83
2022-12-29T06:34:22.378Z,100013.81
2022-12-29T06:36:51.679Z,100013.55
2022-12-29T06:39:21.267Z,100007.55
2022-12-29T06:41:55.750Z,100003.20
2022-12-29T06:44:26.678Z,100007.97
2022-12-29T06:46:58.562Z,100004.67
2022-12-29T06:49:27.834Z,100002.73
2022-12-29T06:51:58.952Z,100008.17
2022-12-29T06:54:28.365Z,100026.85
2022-12-29T06:56:57.617Z,100032.14
2022-12-29T06:59:27.140Z,100027.98
2022-12-29T07:01:56.522Z,100023.59
2022-12-29T07:04:26.011Z,100045.01
2022-12-29T07:06:55.678Z,100041.35
2022-12-29T07:09:24.885Z,100018.44
2022-12-29T07:11:54.466Z,100050.67
2022-12-29T07:14:23.671Z,100052.84
2022-12-29T07:16:52.980Z,100041.35
2022-12-29T07:19:22.187Z,100054.14
2022-12-29T07:21:51.419Z,100051.33
2022-12-29T07:24:20.678Z,100047.17
2022-12-29T07:26:49.908Z,100048.90
2022-12-29T07:29:19.643Z,100041.12
2022-12-29T07:31:49.149Z,100052.59
2022-12-29T07:34:18.962Z,100044.06
2022-12-29T07:36:48.551Z,100058.52
2022-12-29T07:39:18.271Z,100053.13
2022-12-29T07:41:47.913Z,100054.80
2022-12-29T07:44:19.235Z,100065.64
2022-12-29T07:47:06.842Z,100058.92
2022-12-29T07:49:36.316Z,100067.75
2022-12-29T07:52:06.768Z,100069.52
2022-12-29T07:54:36.411Z,100078.42
2022-12-29T07:57:06.829Z,100075.45
2022-12-29T07:59:36.347Z,100076.14
2022-12-29T08:02:05.633Z,100063.00
2022-12-29T08:04:35.316Z,100063.95
2022-12-29T08:07:04.521Z,100050.91
2022-12-29T08:09:33.831Z,100065.49
2022-12-29T08:12:03.201Z,100065.59
2022-12-29T08:14:32.429Z,100083.88
2022-12-29T08:17:01.657Z,100079.22
2022-12-29T08:19:31.317Z,100074.44
2022-12-29T08:22:00.584Z,100077.86
2022-12-29T08:24:29.818Z,100065.41
2022-12-29T08:27:01.970Z,100072.31
2022-12-29T08:29:30.619Z,100072.08
2022-12-29T08:31:59.999Z,100070.69
2022-12-29T08:34:29.656Z,100069.91
2022-12-29T08:36:59.241Z,100076.57
2022-12-29T08:39:28.865Z,100073.66
2022-12-29T08:41:58.152Z,100078.30
2022-12-29T08:44:27.566Z,100080.22
2022-12-29T08:46:57.150Z,100088.13
2022-12-29T08:49:26.738Z,100089.30
2022-12-29T08:51:56.180Z,100085.41
2022-12-29T08:54:25.497Z,100089.34
2022-12-29T08:56:54.822Z,100089.81
2022-12-29T08:59:25.895Z,100110.22
2022-12-29T09:01:56.611Z,100110.38
2022-12-29T09:04:26.877Z,100109.04
2022-12-29T09:06:56.678Z,100106.55
2022-12-29T09:09:26.096Z,100115.78
2022-12-29T09:11:56.637Z,100125.23
2022-12-29T09:14:26.367Z,100131.03
2022-12-29T09:17:14.574Z,100133.42
2022-12-29T09:19:44.389Z,100142.34
2022-12-29T09:22:14.149Z,100149.19
2022-12-29T09:24:43.728Z,100151.81
2022-12-29T09:27:12.937Z,100159.89
2022-12-29T09:29:43.079Z,100158.14
2022-12-29T09:32:18.212Z,100160.59
2022-12-29T09:34:43.559Z,100163.48
2022-12-29T09:37:13.000Z,100180.61
2022-12-29T09:39:42.793Z,100199.87
2022-12-29T09:42:27.031Z,100207.73
2022-12-29T09:45:08.084Z,100215.69
2022-12-29T09:47:37.881Z,100210.23
2022-12-29T09:50:25.003Z,100195.17
2022-12-29T09:53:12.635Z,100197.06
2022-12-29T09:55:45.064Z,100214.97
2022-12-29T09:58:35.847Z,100228.22
2022-12-29T10:01:17.366Z,100224.73
2022-12-29T10:03:52.399Z,100238.69
2022-12-29T10:07:27.359Z,100242.96
2022-12-29T10:09:34.249Z,100241.97
2022-12-29T10:12:15.607Z,100255.03
2022-12-29T10:14:51.064Z,100256.92
2022-12-29T10:17:32.479Z,100273.38
2022-12-29T10:20:21.947Z,100279.20
2022-12-29T10:23:10.711Z,100280.46
2022-12-29T10:25:40.990Z,100274.55
2022-12-29T10:28:19.196Z,100287.52
2022-12-29T10:30:50.969Z,100287.00
2022-12-29T10:33:29.455Z,100300.12
2022-12-29T10:35:59.085Z,100301.91
2022-12-29T10:38:31.132Z,100299.41
2022-12-29T10:41:09.378Z,100305.78
2022-12-29T10:43:53.530Z,100313.66
2022-12-29T10:46:28.819Z,100321.46
2022-12-29T10:48:58.148Z,100320.09
2022-12-29T10:51:33.240Z,100314.79
2022-12-29T10:54:09.386Z,100320.80
2022-12-29T10:56:48.362Z,100327.19
2022-12-29T10:59:20.732Z,100325.98
2022-12-29T11:02:08.683Z,100316.52
2022-12-29T11:04:57.905Z,100324.50
2022-12-29T11:07:27.919Z,100332.48
2022-12-29T11:09:57.313Z,100334.81
2022-12-29T11:12:28.897Z,100349.73
2022-12-29T11:15:13.611Z,100351.75
2022-12-29T11:17:52.066Z,100352.11
2022-12-29T11:20:29.675Z,100353.13
2022-12-29T11:22:59.214Z,100356.42
2022-12-29T11:25:28.780Z,100353.80
2022-12-29T11:28:01.308Z,100367.52
2022-12-29T11:30:32.135Z,100366.68
2022-12-29T11:33:05.444Z,100372.63
2022-12-29T11:35:43.135Z,100382.34
2022-12-29T11:38:24.593Z,100374.03
2022-12-29T11:40:54.084Z,100371.80
2022-12-29T11:43:38.672Z,100384.19
2022-12-29T11:46:08.788Z,100374.44
2022-12-29T11:48:42.645Z,100379.50
2022-12-29T11:51:13.461Z,100385.70
2022-12-29T11:53:47.952Z,100398.53
2022-12-29T11:56:20.559Z,100389.95
2022-12-29T11:58:50.419Z,100395.41
2022-12-29T12:01:24.581Z,100395.28
2022-12-29T12:04:02.974Z,100395.65
2022-12-29T12:06:35.138Z,100412.53
2022-12-29T12:09:10.417Z,100410.61
2022-12-29T12:14:55.830Z,100409.39
2022-12-29T12:17:33.528Z,100392.94
2022-12-29T12:20:06.651Z,100398.11
2022-12-29T12:22:38.611Z,100397.41
2022-12-29T12:25:17.282Z,100399.63
2022-12-29T12:27:55.386Z,100396.52
2022-12-29T12:30:26.507Z,100397.19
2022-12-29T12:33:13.987Z,100415.39
2022-12-29T12:36:03.577Z,100402.60
2022-12-29T12:38:47.600Z,100405.66
2022-12-29T12:41:38.181Z,100421.78
2022-12-29T12:44:16.055Z,100418.11
2022-12-29T12:46:57.272Z,100407.65
2022-12-29T12:49:38.542Z,100420.17
2022-12-29T12:52:11.192Z,100425.30
2022-12-29T12:54:47.412Z,100437.54
2022-12-29T12:57:25.993Z,100437.67
2022-12-29T13:00:07.502Z,100434.50
2022-12-29T13:02:40.425Z,100444.82
2022-12-29T13:05:24.301Z,100435.18
2022-12-29T13:08:08.221Z,100442.03
2022-12-29T13:10:59.022Z,100445.67
2022-12-29T13:13:54.936Z,100445.02
2022-12-29T13:16:45.661Z,100450.59
2022-12-29T13:19:27.365Z,100442.36
2022-12-29T13:22:17.637Z,100454.70
2022-12-29T13:24:53.045Z,100450.66
2022-12-29T13:27:33.557Z,100455.11
2022-12-29T13:30:02.595Z,100460.50
2022-12-29T13:32:46.786Z,100455.29
2022-12-29T13:35:22.097Z,100453.61
2022-12-29T13:38:01.086Z,100465.08
2022-12-29T13:40:35.197Z,100456.66
2022-12-29T13:43:05.127Z,100460.73
2022-12-29T13:45:36.560Z,100452.98
2022-12-29T13:48:21.292Z,100458.73
2022-12-29T13:50:56.996Z,100459.67
2022-12-29T13:53:38.061Z,100459.28
2022-12-29T13:56:21.547Z,100460.34
2022-12-29T13:58:53.928Z,100459.48
2022-12-29T14:01:26.748Z,100462.28
2022-12-29T14:03:58.352Z,100468.95
2022-12-29T14:06:30.521Z,100463.19
2022-12-29T14:09:05.658Z,100473.17
2022-12-29T14:11:42.449Z,100458.98
2022-12-29T14:14:30.702Z,100463.40
2022-12-29T14:17:15.253Z,100462.84
2022-12-29T14:19:46.350Z,100468.84
2022-12-29T14:22:30.702Z,100474.09
2022-12-29T14:24:56.010Z,100465.41
2022-12-29T14:27:31.408Z,100475.78
2022-12-29T14:30:00.704Z,100464.82
2022-12-29T14:32:35.892Z,100477.80
2022-12-29T14:35:42.506Z,100473.16
2022-12-29T14:38:29.709Z,100478.60
2022-12-29T14:41:21.188Z,100486.91
2022-12-29T14:44:01.906Z,100483.06
2022-12-29T14:46:51.772Z,100494.75
2022-12-29T14:49:24.452Z,100492.05
2022-12-29T14:51:57.255Z,100497.30
2022-12-29T14:54:42.186Z,100488.16
2022-12-29T14:57:31.797Z,100489.00
2022-12-29T15:00:20.763Z,100474.58
2022-12-29T15:02:53.210Z,100477.45
2022-12-29T15:05:41.694Z,100481.72
2022-12-29T15:08:11.470Z,100478.42
2022-12-29T15:10:46.761Z,100484.98
2022-12-29T15:13:21.971Z,100478.77
2022-12-29T15:15:51.478Z,100486.30
2022-12-29T15:18:28.942Z,100486.98
2022-12-29T15:21:06.697Z,100493.29
2022-12-29T15:23:37.365Z,100500.31
2022-12-29T15:26:10.579Z,100500.48
2022-12-29T15:28:45.666Z,100511.95
2022-12-29T15:31:18.496Z,100510.77
2022-12-29T15:33:50.253Z,100511.27
2022-12-29T15:36:28.466Z,100518.80
2022-12-29T15:38:57.873Z,100517.02
2022-12-29T15:41:37.747Z,100514.27
2022-12-29T15:44:15.921Z,100516.30
2022-12-29T15:46:45.502Z,100519.42
2022-12-29T15:49:16.770Z,100526.48
2022-12-29T15:51:46.756Z,100526.36
2022-12-29T15:54:21.476Z,100530.06
2022-12-29T15:56:51.430Z,100541.53
2022-12-29T15:59:35.124Z,100544.63
2022-12-29T16:02:11.873Z,100559.30
2022-12-29T16:04:48.482Z,100563.37
2022-12-29T16:07:10.929Z,100565.61
2022-12-29T16:09:46.925Z,100564.30
2022-12-29T16:12:19.400Z,100571.11
2022-12-29T16:14:54.597Z,100566.23
2022-12-29T16:17:28.062Z,100570.52
2022-12-29T16:20:10.118Z,100573.86
2022-12-29T16:22:41.884Z,100587.32
2022-12-29T16:25:35.280Z,100577.41
2022-12-29T16:28:05.282Z,100587.68
2022-12-29T16:30:38.296Z,100582.91
2022-12-29T16:33:08.765Z,100595.53
2022-12-29T16:35:48.684Z,100591.39
2022-12-29T16:38:24.962Z,100601.62
2022-12-29T16:41:04.946Z,100589.35
2022-12-29T16:43:39.998Z,100591.14
2022-12-29T16:46:23.755Z,100606.73
2022-12-29T16:48:56.103Z,100611.03
2022-12-29T16:51:34.000Z,100608.52
2022-12-29T16:54:04.107Z,100615.56
2022-12-29T16:56:37.515Z,100601.75
2022-12-29T16:59:26.678Z,100608.77
2022-12-29T17:01:56.428Z,100602.95
2022-12-29T17:04:25.704Z,100604.85
2022-12-29T17:06:55.187Z,100605.09
2022-12-29T17:09:29.287Z,100605.21
2022-12-29T17:12:08.624Z,100611.77
2022-12-29T17:14:51.288Z,100613.87
2022-12-29T17:17:29.525Z,100610.77
2022-12-29T17:20:03.098Z,100619.73
2022-12-29T17:22:33.209Z,100630.80
2022-12-29T17:25:03.946Z,100637.44
2022-12-29T17:27:42.565Z,100651.27
2022-12-29T17:30:17.136Z,100636.94
2022-12-29T17:32:49.540Z,100650.27
2022-12-29T17:35:20.398Z,100652.05
2022-12-29T17:37:50.267Z,100658.13
2022-12-29T17:40:25.718Z,100660.13
2022-12-29T17:42:57.282Z,100662.52
2022-12-29T17:45:29.201Z,100664.29
2022-12-29T17:48:02.392Z,100667.03
2022-12-29T17:50:32.958Z,100668.55
2022-12-29T17:53:04.806Z,100667.83
2022-12-29T17:55:37.972Z,100672.25
2022-12-29T17:58:26.534Z,100660.48
2022-12-29T18:01:00.907Z,100670.56
2022-12-29T18:03:38.831Z,100672.78
2022-12-29T18:06:09.045Z,100677.91
2022-12-29T18:08:40.126Z,100683.25
2022-12-29T18:11:26.609Z,100686.22
2022-12-29T18:13:55.915Z,100681.94
2022-12-29T18:16:25.233Z,100685.36
2022-12-29T18:18:54.533Z,100695.27
2022-12-29T18:21:25.541Z,100686.56
2022-12-29T18:23:54.951Z,100702.72
2022-12-29T18:26:28.767Z,100701.63
2022-12-29T18:28:59.967Z,100705.86
2022-12-29T18:31:32.108Z,100703.98
2022-12-29T18:34:03.666Z,100706.30
2022-12-29T18:36:33.060Z,100705.97
2022-12-29T18:39:02.429Z,100715.19
2022-12-29T18:41:31.862Z,100720.42
2022-12-29T18:44:01.509Z,100718.32
2022-12-29T18:46:31.014Z,100728.51
2022-12-29T18:49:00.272Z,100730.06
2022-12-29T18:51:29.511Z,100726.46
2022-12-29T18:53:58.854Z,100732.28
2022-12-29T18:56:28.267Z,100737.49
2022-12-29T18:58:57.668Z,100742.48
2022-12-29T19:01:28.736Z,100752.00
2022-12-29T19:03:58.590Z,100743.72
2022-12-29T19:06:27.854Z,100742.30
2022-12-29T19:08:57.311Z,100745.25
2022-12-29T19:11:26.583Z,100742.41
2022-12-29T19:13:56.184Z,100741.70
2022-12-29T19:16:26.997Z,100749.66
2022-12-29T19:19:08.954Z,100752.06
2022-12-29T19:21:27.507Z,100745.27
2022-12-29T19:23:57.137Z,100748.22
2022-12-29T19:26:31.927Z,100749.75
2022-12-29T19:29:01.592Z,100746.23
2022-12-29T19:31:31.303Z,100753.59
2022-12-29T19:34:03.233Z,100756.94
2022-12-29T19:36:32.615Z,100760.21
2022-12-29T19:39:01.972Z,100767.36
2022-12-29T19:41:31.724Z,100764.52
2022-12-29T19:44:01.107Z,100768.06
2022-12-29T19:46:30.466Z,100774.12
2022-12-29T19:49:01.072Z,100777.75
2022-12-29T19:51:30.651Z,100773.22
2022-12-29T19:53:59.968Z,100778.45
2022-12-29T19:56:29.771Z,100755.20
2022-12-29T19:58:59.504Z,100779.95
2022-12-29T20:01:29.110Z,100779.72
2022-12-29T20:03:58.658Z,100775.48
2022-12-29T20:06:28.484Z,100780.80
2022-12-29T20:08:57.754Z,100780.80
2022-12-29T20:11:27.563Z,100790.15
2022-12-29T20:13:58.422Z,100789.67
2022-12-29T20:16:30.044Z,100785.95
2022-12-29T20:18:59.420Z,100786.13
2022-12-29T20:21:29.047Z,100785.39
2022-12-29T20:23:58.288Z,100775.45
2022-12-29T20:26:30.294Z,100784.86
2022-12-29T20:29:00.100Z,100788.58
2022-12-29T20:31:36.084Z,100788.58
2022-12-29T20:34:07.649Z,100776.91
2022-12-29T20:36:40.037Z,100790.73
2022-12-29T20:39:12.753Z,100799.15
2022-12-29T20:41:42.495Z,100799.11
2022-12-29T20:44:12.335Z,100803.28
2022-12-29T20:46:44.168Z,100805.33
2022-12-29T20:49:12.789Z,100811.55
2022-12-29T20:54:15.283Z,100818.31
2022-12-29T20:56:45.778Z,100820.67
2022-12-29T20:59:31.471Z,100816.36
2022-12-29T21:01:47.110Z,100821.09
2022-12-29T21:04:16.612Z,100821.52
2022-12-29T21:06:45.989Z,100824.21
2022-12-29T21:09:15.689Z,100828.73
2022-12-29T21:11:46.708Z,100819.08
2022-12-29T21:14:16.387Z,100825.16
2022-12-29T21:16:48.637Z,100834.96
2022-12-29T21:19:18.366Z,100830.65
2022-12-29T21:21:47.923Z,100827.00
2022-12-29T21:24:17.307Z,100827.98
2022-12-29T21:26:46.711Z,100836.58
2022-12-29T21:29:16.153Z,100839.66
2022-12-29T21:31:46.143Z,100840.71
2022-12-29T21:34:15.640Z,100827.45
2022-12-29T21:36:45.101Z,100834.08
2022-12-29T21:39:16.454Z,100833.17
2022-12-29T21:41:45.926Z,100838.16
2022-12-29T21:44:33.424Z,100845.69
2022-12-29T21:47:02.986Z,100847.55
2022-12-29T21:49:32.279Z,100854.39
2022-12-29T21:52:01.830Z,100847.89
2022-12-29T21:54:49.606Z,100853.53
2022-12-29T21:57:38.124Z,100862.92
2022-12-29T22:00:27.226Z,100867.84
2022-12-29T22:03:22.508Z,100874.03
2022-12-29T22:06:03.849Z,100876.47
2022-12-29T22:08:50.946Z,100879.64
2022-12-29T22:11:38.309Z,100894.82
2022-12-29T22:14:07.603Z,100902.06
2022-12-29T22:16:37.047Z,100911.11
2022-12-29T22:19:08.112Z,100919.23
2022-12-29T22:21:37.340Z,100914.98
2022-12-29T22:24:08.904Z,100920.42
2022-12-29T22:26:38.289Z,100920.17
2022-12-29T22:29:07.630Z,100926.31
2022-12-29T22:31:36.967Z,100924.19
2022-12-29T22:34:06.266Z,100919.88
2022-12-29T22:36:35.693Z,100925.39
2022-12-29T22:39:05.260Z,100926.41
2022-12-29T22:41:34.937Z,100931.44
2022-12-29T22:44:05.098Z,100927.41
2022-12-29T22:46:34.761Z,100935.81
2022-12-29T22:49:04.205Z,100935.36
2022-12-29T22:51:33.513Z,100941.91
2022-12-29T22:54:02.981Z,100948.79
2022-12-29T22:56:32.201Z,100947.84
2022-12-29T22:59:01.426Z,100957.03
2022-12-29T23:01:30.830Z,100944.62
2022-12-29T23:04:25.957Z,100950.85
2022-12-29T23:06:31.688Z,100951.25
2022-12-29T23:09:02.090Z,100956.13
2022-12-29T23:11:31.961Z,100955.41
2022-12-29T23:14:01.606Z,100949.63
2022-12-29T23:16:30.862Z,100947.86
2022-12-29T23:19:00.545Z,100950.87
2022-12-29T23:21:29.749Z,100955.05
2022-12-29T23:24:01.199Z,100958.13
2022-12-29T23:26:33.095Z,100959.72
2022-12-29T23:29:04.187Z,100967.86
2022-12-29T23:31:33.644Z,100974.19
2022-12-29T23:34:04.933Z,100987.73
2022-12-29T23:36:34.612Z,100995.95
2022-12-29T23:39:04.758Z,101002.95
2022-12-29T23:41:33.950Z,100997.64
2022-12-29T23:44:03.423Z,101012.38
2022-12-29T23:46:32.798Z,101012.30
2022-12-29T23:49:02.634Z,101008.80
2022-12-29T23:51:31.832Z,101013.09
2022-12-29T23:54:01.084Z,101011.69
2022-12-29T23:56:30.676Z,101021.75
2022-12-29T23:59:00.341Z,101018.95
