createdAt,value
2018-11-13T00:00:17.399Z,977.22
2018-11-13T00:01:17.386Z,977.17
2018-11-13T00:02:17.377Z,977.23
2018-11-13T00:03:17.363Z,977.22
2018-11-13T00:04:17.348Z,977.22
2018-11-13T00:05:17.336Z,977.23
2018-11-13T00:06:17.323Z,977.25
2018-11-13T00:07:17.311Z,977.26
2018-11-13T00:08:17.300Z,977.23
2018-11-13T00:09:17.288Z,977.23
2018-11-13T00:10:17.275Z,977.22
2018-11-13T00:11:17.337Z,977.18
2018-11-13T00:12:17.253Z,977.17
2018-11-13T00:13:17.240Z,977.15
2018-11-13T00:14:17.229Z,977.15
2018-11-13T00:15:17.218Z,977.13
2018-11-13T00:16:17.207Z,977.16
2018-11-13T00:17:17.192Z,977.12
2018-11-13T00:18:17.181Z,977.17
2018-11-13T00:19:17.169Z,977.15
2018-11-13T00:20:17.158Z,977.12
2018-11-13T00:21:17.143Z,977.13
2018-11-13T00:22:17.131Z,977.15
2018-11-13T00:23:17.118Z,977.19
2018-11-13T00:24:17.109Z,977.18
2018-11-13T00:25:17.096Z,977.15
2018-11-13T00:26:17.084Z,977.18
2018-11-13T00:27:17.158Z,977.24
2018-11-13T00:28:17.063Z,977.22
2018-11-13T00:29:17.071Z,977.22
2018-11-13T00:30:17.032Z,977.24
2018-11-13T00:31:17.022Z,977.22
2018-11-13T00:32:17.010Z,977.28
2018-11-13T00:33:16.996Z,977.31
2018-11-13T00:34:16.984Z,977.30
2018-11-13T00:35:16.972Z,977.36
2018-11-13T00:36:16.961Z,977.39
2018-11-13T00:37:16.949Z,977.38
2018-11-13T00:38:16.936Z,977.41
2018-11-13T00:39:16.927Z,977.42
2018-11-13T00:40:17.140Z,977.41
2018-11-13T00:41:16.904Z,977.41
2018-11-13T00:42:16.889Z,977.43
2018-11-13T00:43:16.876Z,977.45
2018-11-13T00:44:16.865Z,977.47
2018-11-13T00:45:16.924Z,977.44
2018-11-13T00:46:16.840Z,977.47
2018-11-13T00:47:16.829Z,977.47
2018-11-13T00:48:16.818Z,977.44
2018-11-13T00:49:16.805Z,977.47
2018-11-13T00:50:16.792Z,977.47
2018-11-13T00:51:16.779Z,977.50
2018-11-13T00:52:16.767Z,977.53
2018-11-13T00:53:16.756Z,977.50
2018-11-13T00:54:16.742Z,977.49
2018-11-13T00:55:16.734Z,977.48
2018-11-13T00:56:16.719Z,977.48
2018-11-13T00:57:16.708Z,977.46
2018-11-13T00:58:16.697Z,977.50
2018-11-13T00:59:16.697Z,977.54
2018-11-13T01:00:16.684Z,977.56
2018-11-13T01:01:16.657Z,977.56
2018-11-13T01:02:16.647Z,977.63
2018-11-13T01:03:16.633Z,977.59
2018-11-13T01:04:16.620Z,977.63
2018-11-13T01:05:16.640Z,977.67
2018-11-13T01:06:16.594Z,977.67
2018-11-13T01:07:16.584Z,977.67
2018-11-13T01:08:16.571Z,977.70
2018-11-13T01:09:16.558Z,977.72
2018-11-13T01:10:16.546Z,977.75
2018-11-13T01:11:16.537Z,977.74
2018-11-13T01:12:16.525Z,977.78
2018-11-13T01:13:16.510Z,977.73
2018-11-13T01:14:16.497Z,977.78
2018-11-13T01:15:16.486Z,977.79
2018-11-13T01:16:16.473Z,977.77
2018-11-13T01:17:16.500Z,977.77
2018-11-13T01:18:16.451Z,977.75
2018-11-13T01:19:16.437Z,977.83
2018-11-13T01:20:16.423Z,977.82
2018-11-13T01:21:16.414Z,977.82
2018-11-13T01:22:16.483Z,977.85
2018-11-13T01:23:16.392Z,977.86
2018-11-13T01:24:16.589Z,977.81
2018-11-13T01:25:16.361Z,977.87
2018-11-13T01:26:16.349Z,977.88
2018-11-13T01:27:16.340Z,977.89
2018-11-13T01:28:16.328Z,977.85
2018-11-13T01:29:16.314Z,977.84
2018-11-13T01:30:16.302Z,977.82
2018-11-13T01:31:16.290Z,977.87
2018-11-13T01:32:16.275Z,977.85
2018-11-13T01:33:16.269Z,977.83
2018-11-13T01:34:16.255Z,977.89
2018-11-13T01:35:16.239Z,977.90
2018-11-13T01:36:16.227Z,977.93
2018-11-13T01:37:16.214Z,977.91
2018-11-13T01:38:16.201Z,977.89
2018-11-13T01:39:16.193Z,977.90
2018-11-13T01:40:16.185Z,977.93
2018-11-13T01:41:16.170Z,977.92
2018-11-13T01:42:16.156Z,977.89
2018-11-13T01:43:16.141Z,977.89
2018-11-13T01:44:16.129Z,977.86
2018-11-13T01:45:16.124Z,977.91
2018-11-13T01:46:16.103Z,977.93
2018-11-13T01:47:16.093Z,977.94
2018-11-13T01:48:16.082Z,977.96
2018-11-13T01:49:16.068Z,977.96
2018-11-13T01:50:16.058Z,978.00
2018-11-13T01:51:16.043Z,978.06
2018-11-13T01:52:16.035Z,978.07
2018-11-13T01:53:16.022Z,978.05
2018-11-13T01:54:16.009Z,978.11
2018-11-13T01:55:15.999Z,978.11
2018-11-13T01:56:15.983Z,978.16
2018-11-13T01:57:15.973Z,978.13
2018-11-13T01:58:15.960Z,978.12
2018-11-13T01:59:15.948Z,978.17
2018-11-13T02:00:15.943Z,978.16
2018-11-13T02:01:15.924Z,978.17
2018-11-13T02:02:15.910Z,978.20
2018-11-13T02:03:15.906Z,978.20
2018-11-13T02:04:15.896Z,978.21
2018-11-13T02:05:15.874Z,978.18
2018-11-13T02:06:15.863Z,978.15
2018-11-13T02:07:15.850Z,978.15
2018-11-13T02:08:15.839Z,978.13
2018-11-13T02:09:15.828Z,978.21
2018-11-13T02:10:15.816Z,978.22
2018-11-13T02:11:15.804Z,978.17
2018-11-13T02:12:15.791Z,978.21
2018-11-13T02:13:15.779Z,978.19
2018-11-13T02:14:15.764Z,978.19
2018-11-13T02:15:15.755Z,978.18
2018-11-13T02:16:15.741Z,978.17
2018-11-13T02:17:15.737Z,978.23
2018-11-13T02:18:15.719Z,978.24
2018-11-13T02:19:15.704Z,978.27
2018-11-13T02:20:15.694Z,978.31
2018-11-13T02:21:15.680Z,978.37
2018-11-13T02:22:15.668Z,978.36
2018-11-13T02:23:15.658Z,978.41
2018-11-13T02:24:15.648Z,978.43
2018-11-13T02:25:15.631Z,978.41
2018-11-13T02:26:15.622Z,978.47
2018-11-13T02:27:15.610Z,978.50
2018-11-13T02:28:15.596Z,978.46
2018-11-13T02:29:15.585Z,978.48
2018-11-13T02:30:15.573Z,978.48
2018-11-13T02:31:15.562Z,978.49
2018-11-13T02:32:15.551Z,978.49
2018-11-13T02:33:15.537Z,978.53
2018-11-13T02:34:15.528Z,978.48
2018-11-13T02:35:15.588Z,978.43
2018-11-13T02:36:15.501Z,978.43
2018-11-13T02:37:15.487Z,978.46
2018-11-13T02:38:15.472Z,978.46
2018-11-13T02:39:15.462Z,978.50
2018-11-13T02:40:15.467Z,978.47
2018-11-13T02:41:15.438Z,978.48
2018-11-13T02:42:15.427Z,978.46
2018-11-13T02:43:15.414Z,978.43
2018-11-13T02:44:15.401Z,978.44
2018-11-13T02:45:15.390Z,978.45
2018-11-13T02:46:15.377Z,978.51
2018-11-13T02:47:15.369Z,978.51
2018-11-13T02:48:15.353Z,978.52
2018-11-13T02:49:15.342Z,978.50
2018-11-13T02:50:15.327Z,978.50
2018-11-13T02:51:15.317Z,978.52
2018-11-13T02:52:15.311Z,978.55
2018-11-13T02:53:15.293Z,978.52
2018-11-13T02:54:15.287Z,978.53
2018-11-13T02:55:15.269Z,978.46
2018-11-13T02:56:15.256Z,978.47
2018-11-13T02:57:15.242Z,978.47
2018-11-13T02:58:15.230Z,978.45
2018-11-13T02:59:15.221Z,978.49
2018-11-13T03:00:15.206Z,978.50
2018-11-13T03:01:15.197Z,978.53
2018-11-13T03:02:15.183Z,978.55
2018-11-13T03:03:15.172Z,978.51
2018-11-13T03:04:15.157Z,978.54
2018-11-13T03:05:15.145Z,978.54
2018-11-13T03:06:15.133Z,978.56
2018-11-13T03:07:15.120Z,978.61
2018-11-13T03:08:15.110Z,978.61
2018-11-13T03:09:15.098Z,978.62
2018-11-13T03:10:15.086Z,978.67
2018-11-13T03:11:15.072Z,978.67
2018-11-13T03:12:15.062Z,978.68
2018-11-13T03:13:15.052Z,978.68
2018-11-13T03:14:15.037Z,978.66
2018-11-13T03:15:15.026Z,978.62
2018-11-13T03:16:15.014Z,978.60
2018-11-13T03:17:15.003Z,978.63
2018-11-13T03:18:14.990Z,978.64
2018-11-13T03:19:14.980Z,978.60
2018-11-13T03:20:14.963Z,978.59
2018-11-13T03:21:14.953Z,978.62
2018-11-13T03:22:14.940Z,978.60
2018-11-13T03:23:14.928Z,978.59
2018-11-13T03:24:14.916Z,978.58
2018-11-13T03:25:14.904Z,978.57
2018-11-13T03:26:14.895Z,978.57
2018-11-13T03:27:14.878Z,978.62
2018-11-13T03:28:14.865Z,978.64
2018-11-13T03:29:14.853Z,978.71
2018-11-13T03:30:14.841Z,978.75
2018-11-13T03:31:14.937Z,978.73
2018-11-13T03:32:14.819Z,978.77
2018-11-13T03:33:14.807Z,978.77
2018-11-13T03:34:14.794Z,978.83
2018-11-13T03:35:14.782Z,978.88
2018-11-13T03:36:14.770Z,978.83
2018-11-13T03:37:14.758Z,978.87
2018-11-13T03:38:14.746Z,978.86
2018-11-13T03:39:14.732Z,978.90
2018-11-13T03:40:14.728Z,978.90
2018-11-13T03:41:14.707Z,978.91
2018-11-13T03:42:14.695Z,978.93
2018-11-13T03:43:14.683Z,978.90
2018-11-13T03:44:14.672Z,978.91
2018-11-13T03:45:14.662Z,978.93
2018-11-13T03:46:14.649Z,978.93
2018-11-13T03:47:14.635Z,978.89
2018-11-13T03:48:14.625Z,978.91
2018-11-13T03:49:14.611Z,978.94
2018-11-13T03:50:14.598Z,978.91
2018-11-13T03:51:14.588Z,978.92
2018-11-13T03:52:14.575Z,978.91
2018-11-13T03:53:14.564Z,978.83
2018-11-13T03:54:14.551Z,978.86
2018-11-13T03:55:14.543Z,978.83
2018-11-13T03:56:14.526Z,978.87
2018-11-13T03:57:14.514Z,978.91
2018-11-13T03:58:14.504Z,978.91
2018-11-13T03:59:14.492Z,978.89
2018-11-13T04:00:14.481Z,978.91
2018-11-13T04:01:14.466Z,978.88
2018-11-13T04:02:14.455Z,978.89
2018-11-13T04:03:14.444Z,978.93
2018-11-13T04:04:14.434Z,978.95
2018-11-13T04:05:14.420Z,979.03
2018-11-13T04:06:14.404Z,978.97
2018-11-13T04:07:14.395Z,979.01
2018-11-13T04:08:14.383Z,979.03
2018-11-13T04:09:14.370Z,979.07
2018-11-13T04:10:14.357Z,979.16
2018-11-13T04:11:14.349Z,979.17
2018-11-13T04:12:14.334Z,979.20
2018-11-13T04:13:14.325Z,979.20
2018-11-13T04:14:14.313Z,979.21
2018-11-13T04:15:14.299Z,979.25
2018-11-13T04:16:14.290Z,979.26
2018-11-13T04:17:14.278Z,979.22
2018-11-13T04:18:14.263Z,979.24
2018-11-13T04:19:14.251Z,979.18
2018-11-13T04:20:14.240Z,979.14
2018-11-13T04:21:14.232Z,979.17
2018-11-13T04:22:14.214Z,979.18
2018-11-13T04:23:14.213Z,979.15
2018-11-13T04:24:14.198Z,979.21
2018-11-13T04:25:14.183Z,979.19
2018-11-13T04:26:14.170Z,979.19
2018-11-13T04:27:14.157Z,979.17
2018-11-13T04:28:14.150Z,979.22
2018-11-13T04:29:14.134Z,979.18
2018-11-13T04:30:14.123Z,979.19
2018-11-13T04:31:14.111Z,979.17
2018-11-13T04:32:14.098Z,979.18
2018-11-13T04:33:14.086Z,979.25
2018-11-13T04:34:14.073Z,979.21
2018-11-13T04:35:14.062Z,979.26
2018-11-13T04:36:14.053Z,979.29
2018-11-13T04:37:14.040Z,979.33
2018-11-13T04:38:14.029Z,979.27
2018-11-13T04:39:14.015Z,979.26
2018-11-13T04:40:14.003Z,979.31
2018-11-13T04:41:13.991Z,979.33
2018-11-13T04:42:13.980Z,979.38
2018-11-13T04:43:13.967Z,979.29
2018-11-13T04:44:13.956Z,979.38
2018-11-13T04:45:13.944Z,979.34
2018-11-13T04:46:13.933Z,979.32
2018-11-13T04:47:13.921Z,979.34
2018-11-13T04:48:13.907Z,979.41
2018-11-13T04:49:13.897Z,979.39
2018-11-13T04:50:13.889Z,979.36
2018-11-13T04:51:13.873Z,979.37
2018-11-13T04:52:13.862Z,979.35
2018-11-13T04:53:13.851Z,979.36
2018-11-13T04:54:13.837Z,979.38
2018-11-13T04:55:13.824Z,979.40
2018-11-13T04:56:13.814Z,979.41
2018-11-13T04:57:13.803Z,979.44
2018-11-13T04:58:13.794Z,979.40
2018-11-13T04:59:13.777Z,979.41
2018-11-13T05:00:13.769Z,979.41
2018-11-13T05:01:13.754Z,979.39
2018-11-13T05:02:13.741Z,979.39
2018-11-13T05:03:13.729Z,979.41
2018-11-13T05:04:13.720Z,979.44
2018-11-13T05:05:13.706Z,979.46
2018-11-13T05:06:13.695Z,979.48
2018-11-13T05:07:13.687Z,979.44
2018-11-13T05:08:13.676Z,979.39
2018-11-13T05:09:13.661Z,979.36
2018-11-13T05:10:13.740Z,979.36
2018-11-13T05:11:13.638Z,979.35
2018-11-13T05:12:13.629Z,979.34
2018-11-13T05:13:13.613Z,979.32
2018-11-13T05:14:13.599Z,979.35
2018-11-13T05:15:13.588Z,979.35
2018-11-13T05:16:13.576Z,979.31
2018-11-13T05:17:13.573Z,979.33
2018-11-13T05:18:13.550Z,979.38
2018-11-13T05:19:13.540Z,979.39
2018-11-13T05:20:13.538Z,979.37
2018-11-13T05:21:13.515Z,979.40
2018-11-13T05:22:13.507Z,979.44
2018-11-13T05:23:13.586Z,979.45
2018-11-13T05:24:13.482Z,979.46
2018-11-13T05:25:13.492Z,979.46
2018-11-13T05:26:13.457Z,979.45
2018-11-13T05:27:13.447Z,979.41
2018-11-13T05:28:13.434Z,979.40
2018-11-13T05:29:13.424Z,979.38
2018-11-13T05:30:13.418Z,979.38
2018-11-13T05:31:13.398Z,979.34
2018-11-13T05:32:13.393Z,979.38
2018-11-13T05:33:13.377Z,979.38
2018-11-13T05:34:13.365Z,979.37
2018-11-13T05:35:13.349Z,979.35
2018-11-13T05:36:13.341Z,979.41
2018-11-13T05:37:13.332Z,979.40
2018-11-13T05:38:13.315Z,979.39
2018-11-13T05:39:13.302Z,979.40
2018-11-13T05:40:13.297Z,979.47
2018-11-13T05:41:13.284Z,979.47
2018-11-13T05:42:13.268Z,979.48
2018-11-13T05:43:13.259Z,979.51
2018-11-13T05:44:13.246Z,979.53
2018-11-13T05:45:13.233Z,979.55
2018-11-13T05:46:13.220Z,979.56
2018-11-13T05:47:13.260Z,979.64
2018-11-13T05:48:13.201Z,979.66
2018-11-13T05:49:13.185Z,979.69
2018-11-13T05:50:13.172Z,979.76
2018-11-13T05:51:13.159Z,979.79
2018-11-13T05:52:13.149Z,979.85
2018-11-13T05:53:13.137Z,980.02
2018-11-13T05:54:13.124Z,980.01
2018-11-13T05:55:13.112Z,980.06
2018-11-13T05:56:13.103Z,980.16
2018-11-13T05:57:13.089Z,980.14
2018-11-13T05:58:13.076Z,980.18
2018-11-13T05:59:13.064Z,980.29
2018-11-13T06:00:13.057Z,980.23
2018-11-13T06:01:13.039Z,980.16
2018-11-13T06:02:13.029Z,980.20
2018-11-13T06:03:13.018Z,980.19
2018-11-13T06:04:13.004Z,980.18
2018-11-13T06:05:12.994Z,980.17
2018-11-13T06:06:12.980Z,980.26
2018-11-13T06:07:12.969Z,980.30
2018-11-13T06:08:12.956Z,980.32
2018-11-13T06:09:12.943Z,980.38
2018-11-13T06:10:12.931Z,980.43
2018-11-13T06:11:12.919Z,980.45
2018-11-13T06:12:12.911Z,980.53
2018-11-13T06:13:12.899Z,980.53
2018-11-13T06:14:12.961Z,980.50
2018-11-13T06:15:12.876Z,980.69
2018-11-13T06:16:12.858Z,980.75
2018-11-13T06:17:12.848Z,980.64
2018-11-13T06:18:12.902Z,980.68
2018-11-13T06:19:12.826Z,980.78
2018-11-13T06:20:12.811Z,980.81
2018-11-13T06:21:12.798Z,980.58
2018-11-13T06:22:12.788Z,980.55
2018-11-13T06:23:12.862Z,980.70
2018-11-13T06:24:12.763Z,980.80
2018-11-13T06:25:12.754Z,980.77
2018-11-13T06:26:12.739Z,980.80
2018-11-13T06:27:12.727Z,980.84
2018-11-13T06:28:12.719Z,980.84
2018-11-13T06:29:12.703Z,980.81
2018-11-13T06:30:12.689Z,980.84
2018-11-13T06:31:12.679Z,980.89
2018-11-13T06:32:12.669Z,980.90
2018-11-13T06:33:12.656Z,980.96
2018-11-13T06:34:12.643Z,981.02
2018-11-13T06:35:12.636Z,981.00
2018-11-13T06:36:12.622Z,980.99
2018-11-13T06:37:12.611Z,981.05
2018-11-13T06:38:12.599Z,981.03
2018-11-13T06:39:12.585Z,981.06
2018-11-13T06:40:12.574Z,981.01
2018-11-13T06:41:12.563Z,981.13
2018-11-13T06:42:12.557Z,981.27
2018-11-13T06:43:12.539Z,981.30
2018-11-13T06:44:12.528Z,981.15
2018-11-13T06:45:12.515Z,981.27
2018-11-13T06:46:12.503Z,981.35
2018-11-13T06:47:12.490Z,981.27
2018-11-13T06:48:12.480Z,981.23
2018-11-13T06:49:12.611Z,981.33
2018-11-13T06:50:12.456Z,981.31
2018-11-13T06:51:12.444Z,981.34
2018-11-13T06:52:12.430Z,981.38
2018-11-13T06:53:12.423Z,981.41
2018-11-13T06:54:12.410Z,981.42
2018-11-13T06:55:12.395Z,981.42
2018-11-13T06:56:12.383Z,981.43
2018-11-13T06:57:12.372Z,981.47
2018-11-13T06:58:12.361Z,981.56
2018-11-13T06:59:12.352Z,981.51
2018-11-13T07:00:12.336Z,981.54
2018-11-13T07:01:12.331Z,981.60
2018-11-13T07:02:12.313Z,981.63
2018-11-13T07:03:12.303Z,981.61
2018-11-13T07:04:12.290Z,981.65
2018-11-13T07:05:12.430Z,981.63
2018-11-13T07:06:12.265Z,981.63
2018-11-13T07:07:12.252Z,981.66
2018-11-13T07:08:12.245Z,981.66
2018-11-13T07:09:12.232Z,981.66
2018-11-13T07:10:12.219Z,981.65
2018-11-13T07:11:12.324Z,981.64
2018-11-13T07:12:12.196Z,981.68
2018-11-13T07:13:12.185Z,981.65
2018-11-13T07:14:12.177Z,981.64
2018-11-13T07:15:12.163Z,981.66
2018-11-13T07:16:12.148Z,981.76
2018-11-13T07:17:12.142Z,981.82
2018-11-13T07:18:12.151Z,981.82
2018-11-13T07:19:12.215Z,981.90
2018-11-13T07:20:12.104Z,981.89
2018-11-13T07:21:12.093Z,981.95
2018-11-13T07:22:12.080Z,981.95
2018-11-13T07:23:12.069Z,981.94
2018-11-13T07:24:12.056Z,981.98
2018-11-13T07:25:12.099Z,981.98
2018-11-13T07:26:12.036Z,981.97
2018-11-13T07:27:12.023Z,981.98
2018-11-13T07:28:12.012Z,982.04
2018-11-13T07:29:12.000Z,981.98
2018-11-13T07:30:11.988Z,982.04
2018-11-13T07:31:12.031Z,982.08
2018-11-13T07:32:11.965Z,982.06
2018-11-13T07:33:11.952Z,982.10
2018-11-13T07:34:11.950Z,982.03
2018-11-13T07:35:11.930Z,982.05
2018-11-13T07:36:11.919Z,982.10
2018-11-13T07:37:11.907Z,982.14
2018-11-13T07:38:11.896Z,982.15
2018-11-13T07:39:11.884Z,982.24
2018-11-13T07:40:11.870Z,982.26
2018-11-13T07:41:11.999Z,982.23
2018-11-13T07:42:11.850Z,982.28
2018-11-13T07:43:11.837Z,982.33
2018-11-13T07:44:11.827Z,982.36
2018-11-13T07:45:11.817Z,982.42
2018-11-13T07:46:11.803Z,982.45
2018-11-13T07:47:11.872Z,982.46
2018-11-13T07:48:11.784Z,982.51
2018-11-13T07:49:11.770Z,982.59
2018-11-13T07:50:11.758Z,982.54
2018-11-13T07:51:11.794Z,982.62
2018-11-13T07:52:11.735Z,982.63
2018-11-13T07:53:11.725Z,982.57
2018-11-13T07:54:11.712Z,982.63
2018-11-13T07:55:11.703Z,982.59
2018-11-13T07:56:11.690Z,982.59
2018-11-13T07:57:11.677Z,982.69
2018-11-13T07:58:11.665Z,982.79
2018-11-13T07:59:11.654Z,982.83
2018-11-13T08:00:11.643Z,982.85
2018-11-13T08:01:11.643Z,982.79
2018-11-13T08:02:11.620Z,982.64
2018-11-13T08:03:11.611Z,982.64
2018-11-13T08:04:11.598Z,982.67
2018-11-13T08:05:11.588Z,982.73
2018-11-13T08:06:11.611Z,982.72
2018-11-13T08:07:11.569Z,982.71
2018-11-13T08:08:11.555Z,982.65
2018-11-13T08:09:11.543Z,982.74
2018-11-13T08:10:11.540Z,982.68
2018-11-13T08:11:11.519Z,982.70
2018-11-13T08:12:11.511Z,982.79
2018-11-13T08:13:11.677Z,982.95
2018-11-13T08:14:11.486Z,982.85
2018-11-13T08:15:11.475Z,982.93
2018-11-13T08:16:11.464Z,982.97
2018-11-13T08:17:11.456Z,982.99
2018-11-13T08:18:11.440Z,983.01
2018-11-13T08:19:11.431Z,983.01
2018-11-13T08:20:11.420Z,983.11
2018-11-13T08:21:11.434Z,983.15
2018-11-13T08:22:11.638Z,983.17
2018-11-13T08:23:11.385Z,983.18
2018-11-13T08:24:11.377Z,983.21
2018-11-13T08:25:11.465Z,983.24
2018-11-13T08:26:11.374Z,983.31
2018-11-13T08:27:11.342Z,983.34
2018-11-13T08:28:11.354Z,983.38
2018-11-13T08:29:11.340Z,983.40
2018-11-13T08:30:11.309Z,983.41
2018-11-13T08:31:11.298Z,983.46
2018-11-13T08:32:11.288Z,983.50
2018-11-13T08:33:11.297Z,983.52
2018-11-13T08:34:11.265Z,983.52
2018-11-13T08:35:11.255Z,983.54
2018-11-13T08:36:11.246Z,983.59
2018-11-13T08:37:11.233Z,983.62
2018-11-13T08:38:11.219Z,983.65
2018-11-13T08:39:11.208Z,983.60
2018-11-13T08:40:11.201Z,983.61
2018-11-13T08:41:11.192Z,983.63
2018-11-13T08:42:11.178Z,983.65
2018-11-13T08:43:11.164Z,983.73
2018-11-13T08:44:11.251Z,983.69
2018-11-13T08:45:11.141Z,983.73
2018-11-13T08:46:11.132Z,983.75
2018-11-13T08:47:11.119Z,983.78
2018-11-13T08:48:11.110Z,983.77
2018-11-13T08:49:11.099Z,983.77
2018-11-13T08:50:11.111Z,983.75
2018-11-13T08:51:11.077Z,983.75
2018-11-13T08:52:11.067Z,983.72
2018-11-13T08:53:11.058Z,983.76
2018-11-13T08:54:11.042Z,983.79
2018-11-13T08:55:11.032Z,983.90
2018-11-13T08:56:11.025Z,983.91
2018-11-13T08:57:11.012Z,983.97
2018-11-13T08:58:11.002Z,984.01
2018-11-13T08:59:11.117Z,984.07
2018-11-13T09:00:10.978Z,984.11
2018-11-13T09:01:10.966Z,984.14
2018-11-13T09:02:10.957Z,984.16
2018-11-13T09:03:10.947Z,984.23
2018-11-13T09:04:10.935Z,984.29
2018-11-13T09:05:11.025Z,984.32
2018-11-13T09:06:10.910Z,984.36
2018-11-13T09:07:10.903Z,984.40
2018-11-13T09:08:10.891Z,984.42
2018-11-13T09:09:10.882Z,984.43
2018-11-13T09:10:10.870Z,984.41
2018-11-13T09:11:10.860Z,984.37
2018-11-13T09:12:10.867Z,984.34
2018-11-13T09:13:10.839Z,984.34
2018-11-13T09:14:10.824Z,984.36
2018-11-13T09:15:10.816Z,984.40
2018-11-13T09:16:10.803Z,984.43
2018-11-13T09:17:10.791Z,984.47
2018-11-13T09:18:10.781Z,984.54
2018-11-13T09:19:10.846Z,984.54
2018-11-13T09:20:10.760Z,984.55
2018-11-13T09:21:10.748Z,984.53
2018-11-13T09:22:10.738Z,984.53
2018-11-13T09:23:10.727Z,984.55
2018-11-13T09:24:10.717Z,984.58
2018-11-13T09:25:10.706Z,984.55
2018-11-13T09:26:10.695Z,984.54
2018-11-13T09:27:10.685Z,984.50
2018-11-13T09:28:10.672Z,984.50
2018-11-13T09:29:10.662Z,984.50
2018-11-13T09:30:10.841Z,984.48
2018-11-13T09:31:10.813Z,984.52
2018-11-13T09:32:10.630Z,984.52
2018-11-13T09:33:10.621Z,984.52
2018-11-13T09:34:10.609Z,984.48
2018-11-13T09:35:10.612Z,984.48
2018-11-13T09:36:10.586Z,984.53
2018-11-13T09:37:10.576Z,984.54
2018-11-13T09:38:10.566Z,984.55
2018-11-13T09:39:10.564Z,984.56
2018-11-13T09:40:10.544Z,984.54
2018-11-13T09:41:10.535Z,984.51
2018-11-13T09:42:10.527Z,984.48
2018-11-13T09:43:10.512Z,984.49
2018-11-13T09:44:10.500Z,984.47
2018-11-13T09:45:10.493Z,984.49
2018-11-13T09:46:10.480Z,984.49
2018-11-13T09:47:10.467Z,984.51
2018-11-13T09:48:10.457Z,984.50
2018-11-13T09:49:10.458Z,984.51
2018-11-13T09:50:10.436Z,984.56
2018-11-13T09:51:10.425Z,984.57
2018-11-13T09:52:10.416Z,984.62
2018-11-13T09:53:10.453Z,984.59
2018-11-13T09:54:10.395Z,984.65
2018-11-13T09:55:10.383Z,984.71
2018-11-13T09:56:10.381Z,984.71
2018-11-13T09:57:10.361Z,984.72
2018-11-13T09:58:10.353Z,984.71
2018-11-13T09:59:10.340Z,984.69
2018-11-13T10:00:10.499Z,984.77
2018-11-13T10:01:10.636Z,984.80
2018-11-13T10:02:11.008Z,984.83
2018-11-13T10:03:11.022Z,984.88
2018-11-13T10:04:10.847Z,984.88
2018-11-13T10:05:11.099Z,984.86
2018-11-13T10:06:10.268Z,984.85
2018-11-13T10:07:10.257Z,984.87
2018-11-13T10:08:10.246Z,984.87
2018-11-13T10:09:10.237Z,984.88
2018-11-13T10:10:10.296Z,984.81
2018-11-13T10:11:10.217Z,984.80
2018-11-13T10:12:10.206Z,984.73
2018-11-13T10:13:10.196Z,984.79
2018-11-13T10:14:10.183Z,984.80
2018-11-13T10:15:10.173Z,984.78
2018-11-13T10:16:10.164Z,984.81
2018-11-13T10:17:10.218Z,984.80
2018-11-13T10:18:10.397Z,984.80
2018-11-13T10:19:10.130Z,984.79
2018-11-13T10:20:10.123Z,984.71
2018-11-13T10:21:10.109Z,984.69
2018-11-13T10:22:10.100Z,984.67
2018-11-13T10:23:10.093Z,984.73
2018-11-13T10:24:10.079Z,984.73
2018-11-13T10:25:10.069Z,984.73
2018-11-13T10:26:10.088Z,984.76
2018-11-13T10:27:10.079Z,984.80
2018-11-13T10:28:10.053Z,984.74
2018-11-13T10:29:10.028Z,984.71
2018-11-13T10:30:10.015Z,984.70
2018-11-13T10:31:10.004Z,984.67
2018-11-13T10:32:09.992Z,984.64
2018-11-13T10:33:09.985Z,984.65
2018-11-13T10:34:09.974Z,984.65
2018-11-13T10:35:09.960Z,984.61
2018-11-13T10:36:09.951Z,984.58
2018-11-13T10:37:09.941Z,984.54
2018-11-13T10:38:09.929Z,984.52
2018-11-13T10:39:09.917Z,984.57
2018-11-13T10:40:09.958Z,984.58
2018-11-13T10:41:10.001Z,984.58
2018-11-13T10:42:09.884Z,984.58
2018-11-13T10:43:09.874Z,984.54
2018-11-13T10:44:09.864Z,984.54
2018-11-13T10:45:09.854Z,984.55
2018-11-13T10:46:09.844Z,984.53
2018-11-13T10:47:09.832Z,984.59
2018-11-13T10:48:09.824Z,984.63
2018-11-13T10:49:09.881Z,984.66
2018-11-13T10:50:09.840Z,984.68
2018-11-13T10:51:09.789Z,984.66
2018-11-13T10:52:09.780Z,984.67
2018-11-13T10:53:09.768Z,984.72
2018-11-13T10:54:09.759Z,984.67
2018-11-13T10:55:09.747Z,984.65
2018-11-13T10:56:09.737Z,984.65
2018-11-13T10:57:09.725Z,984.61
2018-11-13T10:58:09.714Z,984.61
2018-11-13T10:59:09.704Z,984.60
2018-11-13T11:00:09.693Z,984.61
2018-11-13T11:01:09.682Z,984.60
2018-11-13T11:02:09.699Z,984.61
2018-11-13T11:03:09.661Z,984.63
2018-11-13T11:04:09.650Z,984.64
2018-11-13T11:05:09.639Z,984.67
2018-11-13T11:06:09.628Z,984.71
2018-11-13T11:07:09.617Z,984.76
2018-11-13T11:08:09.616Z,984.77
2018-11-13T11:09:09.595Z,984.76
2018-11-13T11:10:09.585Z,984.75
2018-11-13T11:11:09.574Z,984.75
2018-11-13T11:12:09.563Z,984.77
2018-11-13T11:13:09.663Z,984.80
2018-11-13T11:14:09.543Z,984.81
2018-11-13T11:15:09.533Z,984.74
2018-11-13T11:16:09.520Z,984.78
2018-11-13T11:17:09.513Z,984.75
2018-11-13T11:18:09.556Z,984.78
2018-11-13T11:19:09.595Z,984.78
2018-11-13T11:20:09.478Z,984.78
2018-11-13T11:21:09.470Z,984.83
2018-11-13T11:22:09.458Z,984.87
2018-11-13T11:23:09.590Z,984.84
2018-11-13T11:24:09.469Z,984.88
2018-11-13T11:25:09.464Z,984.82
2018-11-13T11:26:09.415Z,984.82
2018-11-13T11:27:09.404Z,984.77
2018-11-13T11:28:09.398Z,984.73
2018-11-13T11:29:09.381Z,984.71
2018-11-13T11:30:09.370Z,984.73
2018-11-13T11:31:09.450Z,984.84
2018-11-13T11:32:09.350Z,984.90
2018-11-13T11:33:09.339Z,984.92
2018-11-13T11:34:09.329Z,984.88
2018-11-13T11:35:09.320Z,984.89
2018-11-13T11:36:09.308Z,984.92
2018-11-13T11:37:09.295Z,984.98
2018-11-13T11:38:09.290Z,985.01
2018-11-13T11:39:09.353Z,985.04
2018-11-13T11:40:09.265Z,984.99
2018-11-13T11:41:09.254Z,984.97
2018-11-13T11:42:09.242Z,984.96
2018-11-13T11:43:09.232Z,984.92
2018-11-13T11:44:09.226Z,984.89
2018-11-13T11:45:09.211Z,984.86
2018-11-13T11:46:09.201Z,984.87
2018-11-13T11:47:09.190Z,984.88
2018-11-13T11:48:09.181Z,984.88
2018-11-13T11:49:09.167Z,984.85
2018-11-13T11:50:09.160Z,984.78
2018-11-13T11:51:09.146Z,984.77
2018-11-13T11:52:09.138Z,984.76
2018-11-13T11:53:09.127Z,984.72
2018-11-13T11:54:09.115Z,984.70
2018-11-13T11:55:09.107Z,984.71
2018-11-13T11:56:09.097Z,984.69
2018-11-13T11:57:09.091Z,984.68
2018-11-13T11:58:09.074Z,984.71
2018-11-13T11:59:09.061Z,984.72
2018-11-13T12:00:09.052Z,984.70
2018-11-13T12:01:09.042Z,984.76
2018-11-13T12:02:09.074Z,984.71
2018-11-13T12:03:09.023Z,984.75
2018-11-13T12:04:09.011Z,984.67
2018-11-13T12:05:08.998Z,984.62
2018-11-13T12:06:08.988Z,984.63
2018-11-13T12:07:08.978Z,984.61
2018-11-13T12:08:08.967Z,984.62
2018-11-13T12:09:08.957Z,984.60
2018-11-13T12:10:08.944Z,984.58
2018-11-13T12:11:08.936Z,984.58
2018-11-13T12:12:08.952Z,984.57
2018-11-13T12:13:08.917Z,984.58
2018-11-13T12:14:08.901Z,984.59
2018-11-13T12:15:08.891Z,984.59
2018-11-13T12:16:08.882Z,984.59
2018-11-13T12:17:08.872Z,984.60
2018-11-13T12:18:08.909Z,984.59
2018-11-13T12:19:08.949Z,984.63
2018-11-13T12:20:08.837Z,984.60
2018-11-13T12:21:08.875Z,984.63
2018-11-13T12:22:08.818Z,984.61
2018-11-13T12:23:08.806Z,984.68
2018-11-13T12:24:08.795Z,984.71
2018-11-13T12:25:08.787Z,984.74
2018-11-13T12:26:08.775Z,984.76
2018-11-13T12:27:08.763Z,984.76
2018-11-13T12:28:08.855Z,984.78