createdAt,value
2024-04-18T00:02:19.206Z,99649.45
2024-04-18T00:04:46.847Z,99643.91
2024-04-18T00:07:14.630Z,99645.44
2024-04-18T00:09:42.328Z,99651.52
2024-04-18T00:12:10.098Z,99649.96
2024-04-18T00:14:37.780Z,99654.23
2024-04-18T00:17:06.023Z,99660.10
2024-04-18T00:19:36.218Z,99660.09
2024-04-18T00:22:05.707Z,99658.52
2024-04-18T00:24:33.292Z,99658.64
2024-04-18T00:27:01.106Z,99655.00
2024-04-18T00:29:28.673Z,99656.66
2024-04-18T00:31:56.316Z,99656.76
2024-04-18T00:34:23.908Z,99655.65
2024-04-18T00:36:51.712Z,99651.32
2024-04-18T00:39:19.528Z,99648.48
2024-04-18T00:41:47.172Z,99651.07
2024-04-18T00:44:15.574Z,99654.88
2024-04-18T00:46:43.253Z,99659.29
2024-04-18T00:49:11.083Z,99655.45
2024-04-18T00:51:39.331Z,99657.84
2024-04-18T00:54:09.292Z,99652.29
2024-04-18T00:56:38.883Z,99651.27
2024-04-18T00:59:06.848Z,99649.88
2024-04-18T01:01:34.710Z,99647.41
2024-04-18T01:04:02.507Z,99646.77
2024-04-18T01:06:30.804Z,99649.88
2024-04-18T01:09:01.546Z,99647.43
2024-04-18T01:11:29.309Z,99644.27
2024-04-18T01:13:56.900Z,99644.05
2024-04-18T01:16:24.670Z,99644.45
2024-04-18T01:18:52.318Z,99645.65
2024-04-18T01:21:20.164Z,99645.78
2024-04-18T01:23:47.706Z,99645.23
2024-04-18T01:26:19.436Z,99641.88
2024-04-18T01:28:47.031Z,99643.34
2024-04-18T01:31:14.664Z,99647.40
2024-04-18T01:33:42.359Z,99648.77
2024-04-18T01:36:10.053Z,99648.08
2024-04-18T01:38:37.774Z,99650.16
2024-04-18T01:41:05.472Z,99647.77
2024-04-18T01:43:33.325Z,99649.95
2024-04-18T01:46:00.962Z,99650.73
2024-04-18T01:48:28.900Z,99643.14
2024-04-18T01:50:56.675Z,99640.83
2024-04-18T01:53:24.281Z,99640.02
2024-04-18T01:55:51.880Z,99644.14
2024-04-18T01:58:19.519Z,99643.73
2024-04-18T02:00:47.619Z,99640.73
2024-04-18T02:03:15.421Z,99639.82
2024-04-18T02:05:43.918Z,99638.75
2024-04-18T02:08:11.505Z,99643.77
2024-04-18T02:10:39.178Z,99646.52
2024-04-18T02:13:06.916Z,99647.52
2024-04-18T02:15:34.648Z,99647.41
2024-04-18T02:18:02.266Z,99649.89
2024-04-18T02:20:29.911Z,99649.91
2024-04-18T02:22:57.460Z,99654.86
2024-04-18T02:25:25.125Z,99653.91
2024-04-18T02:27:52.778Z,99652.11
2024-04-18T02:30:22.347Z,99650.38
2024-04-18T02:32:51.529Z,99654.12
2024-04-18T02:35:19.119Z,99657.66
2024-04-18T02:37:46.666Z,99654.73
2024-04-18T02:40:14.312Z,99653.59
2024-04-18T02:42:42.025Z,99653.70
2024-04-18T02:45:09.848Z,99655.97
2024-04-18T02:47:37.601Z,99649.58
2024-04-18T02:50:07.477Z,99654.42
2024-04-18T02:52:35.086Z,99655.73
2024-04-18T02:55:02.661Z,99658.12
2024-04-18T02:57:30.321Z,99652.79
2024-04-18T03:00:00.881Z,99650.50
2024-04-18T03:02:28.885Z,99649.52
2024-04-18T03:04:56.663Z,99645.97
2024-04-18T03:07:24.344Z,99650.22
2024-04-18T03:09:53.757Z,99649.08
2024-04-18T03:12:21.388Z,99646.36
2024-04-18T03:14:50.035Z,99649.83
2024-04-18T03:17:17.604Z,99655.44
2024-04-18T03:19:45.509Z,99654.89
2024-04-18T03:22:13.220Z,99653.35
2024-04-18T03:24:44.968Z,99660.59
2024-04-18T03:27:12.897Z,99665.02
2024-04-18T03:29:40.996Z,99666.60
2024-04-18T03:32:08.617Z,99673.26
2024-04-18T03:34:36.512Z,99677.27
2024-04-18T03:37:04.342Z,99679.27
2024-04-18T03:39:32.579Z,99681.39
2024-04-18T03:42:00.300Z,99685.80
2024-04-18T03:44:28.079Z,99686.51
2024-04-18T03:46:55.732Z,99684.98
2024-04-18T03:49:23.550Z,99690.67
2024-04-18T03:51:51.346Z,99690.64
2024-04-18T03:54:21.347Z,99691.47
2024-04-18T03:56:49.326Z,99689.33
2024-04-18T03:59:17.058Z,99691.17
2024-04-18T04:01:44.819Z,99694.20
2024-04-18T04:04:12.638Z,99697.00
2024-04-18T04:06:40.718Z,99703.34
2024-04-18T04:09:08.438Z,99703.95
2024-04-18T04:11:37.074Z,99705.55
2024-04-18T04:14:06.463Z,99707.81
2024-04-18T04:16:34.122Z,99708.85
2024-04-18T04:19:01.941Z,99712.34
2024-04-18T04:21:29.797Z,99717.96
2024-04-18T04:23:58.084Z,99718.50
2024-04-18T04:26:25.834Z,99718.58
2024-04-18T04:28:53.558Z,99721.19
2024-04-18T04:31:21.270Z,99724.36
2024-04-18T04:33:49.007Z,99728.27
2024-04-18T04:36:17.856Z,99731.39
2024-04-18T04:38:45.599Z,99733.35
2024-04-18T04:41:14.615Z,99732.94
2024-04-18T04:43:42.883Z,99738.63
2024-04-18T04:46:10.525Z,99744.51
2024-04-18T04:48:40.926Z,99748.73
2024-04-18T04:51:08.945Z,99760.55
2024-04-18T04:53:36.885Z,99757.82
2024-04-18T04:56:04.875Z,99762.54
2024-04-18T04:58:32.474Z,99762.70
2024-04-18T05:01:00.338Z,99763.65
2024-04-18T05:03:28.315Z,99771.25
2024-04-18T05:05:56.287Z,99772.11
2024-04-18T05:08:24.110Z,99775.78
2024-04-18T05:10:51.669Z,99780.02
2024-04-18T05:13:19.632Z,99777.27
2024-04-18T05:15:47.278Z,99784.84
2024-04-18T05:18:16.760Z,99784.73
2024-04-18T05:20:45.282Z,99791.00
2024-04-18T05:23:12.718Z,99796.43
2024-04-18T05:25:40.474Z,99794.60
2024-04-18T05:28:12.460Z,99788.77
2024-04-18T05:30:59.290Z,99791.73
2024-04-18T05:33:27.094Z,99794.41
2024-04-18T05:35:54.897Z,99794.29
2024-04-18T05:38:22.675Z,99796.29
2024-04-18T05:40:50.659Z,99806.59
2024-04-18T05:43:18.894Z,99809.56
2024-04-18T05:45:47.504Z,99811.36
2024-04-18T05:48:15.358Z,99810.72
2024-04-18T05:50:43.657Z,99812.95
2024-04-18T05:53:11.239Z,99809.15
2024-04-18T05:55:41.169Z,99806.22
2024-04-18T05:58:10.244Z,99808.12
2024-04-18T06:00:37.918Z,99807.52
2024-04-18T06:03:06.024Z,99809.02
2024-04-18T06:05:34.404Z,99808.02
2024-04-18T06:08:02.823Z,99810.42
2024-04-18T06:10:30.800Z,99812.39
2024-04-18T06:12:58.599Z,99810.61
2024-04-18T06:15:26.159Z,99819.05
2024-04-18T06:17:53.866Z,99819.05
2024-04-18T06:20:25.004Z,99819.66
2024-04-18T06:22:52.611Z,99821.64
2024-04-18T06:25:20.202Z,99827.05
2024-04-18T06:27:48.471Z,99824.70
2024-04-18T06:30:16.474Z,99827.91
2024-04-18T06:32:45.703Z,99826.13
2024-04-18T06:35:13.505Z,99829.32
2024-04-18T06:37:41.589Z,99830.73
2024-04-18T06:40:11.357Z,99834.73
2024-04-18T06:42:39.040Z,99840.27
2024-04-18T06:45:06.823Z,99845.84
2024-04-18T06:47:34.558Z,99844.85
2024-04-18T06:50:02.351Z,99845.92
2024-04-18T06:52:30.023Z,99849.36
2024-04-18T06:54:57.659Z,99855.67
2024-04-18T06:57:25.353Z,99857.34
2024-04-18T06:59:53.547Z,99863.36
2024-04-18T07:02:21.317Z,99865.66
2024-04-18T07:04:48.889Z,99868.46
2024-04-18T07:07:16.708Z,99868.16
2024-04-18T07:09:47.358Z,99873.08
2024-04-18T07:12:18.325Z,99872.36
2024-04-18T07:14:45.992Z,99878.21
2024-04-18T07:17:13.973Z,99878.85
2024-04-18T07:19:42.113Z,99886.89
2024-04-18T07:22:09.936Z,99888.52
2024-04-18T07:24:39.352Z,99889.81
2024-04-18T07:27:06.983Z,99895.15
2024-04-18T07:29:34.706Z,99898.38
2024-04-18T07:32:02.322Z,99899.33
2024-04-18T07:34:29.940Z,99904.42
2024-04-18T07:36:57.742Z,99905.35
2024-04-18T07:39:26.446Z,99908.19
2024-04-18T07:41:54.040Z,99910.24
2024-04-18T07:44:24.092Z,99912.77
2024-04-18T07:46:52.497Z,99915.22
2024-04-18T07:49:20.357Z,99915.33
2024-04-18T07:51:48.480Z,99916.79
2024-04-18T07:54:19.338Z,99923.73
2024-04-18T07:56:48.475Z,99926.82
2024-04-18T07:59:18.436Z,99928.97
2024-04-18T08:01:48.714Z,99928.31
2024-04-18T08:04:34.931Z,99929.59
2024-04-18T08:07:07.937Z,99936.05
2024-04-18T08:09:40.198Z,99936.77
2024-04-18T08:12:24.133Z,99944.52
2024-04-18T08:14:58.744Z,99944.30
2024-04-18T08:17:29.628Z,99946.14
2024-04-18T08:19:57.452Z,99945.49
2024-04-18T08:22:25.907Z,99947.44
2024-04-18T08:24:53.678Z,99951.25
2024-04-18T08:27:21.344Z,99952.85
2024-04-18T08:29:49.079Z,99950.10
2024-04-18T08:32:16.787Z,99955.69
2024-04-18T08:34:45.150Z,99957.31
2024-04-18T08:37:14.467Z,99958.83
2024-04-18T08:39:42.414Z,99958.45
2024-04-18T08:42:14.742Z,99961.47
2024-04-18T08:44:42.729Z,99966.92
2024-04-18T08:47:15.787Z,99967.78
2024-04-18T08:49:45.761Z,99967.75
2024-04-18T08:52:15.977Z,99971.69
2024-04-18T08:54:45.851Z,99974.08
2024-04-18T08:57:22.272Z,99974.02
2024-04-18T08:59:55.320Z,99979.13
2024-04-18T09:02:23.345Z,99980.67
2024-04-18T09:04:54.103Z,99985.81
2024-04-18T09:07:25.738Z,99986.73
2024-04-18T09:10:11.660Z,99986.31
2024-04-18T09:12:39.937Z,99992.63
2024-04-18T09:15:09.602Z,99995.73
2024-04-18T09:17:37.781Z,99998.17
2024-04-18T09:20:06.767Z,100002.00
2024-04-18T09:22:34.724Z,100003.45
2024-04-18T09:25:07.713Z,100003.25
2024-04-18T09:27:36.572Z,100003.33
2024-04-18T09:30:05.486Z,100003.67
2024-04-18T09:32:34.187Z,100002.54
2024-04-18T09:35:05.210Z,100004.13
2024-04-18T09:37:34.046Z,100008.15
2024-04-18T09:40:03.413Z,100009.13
2024-04-18T09:43:16.098Z,100013.02
2024-04-18T09:46:05.176Z,100016.41
2024-04-18T09:48:34.232Z,100017.38
2024-04-18T09:51:04.423Z,100022.08
2024-04-18T09:53:32.768Z,100020.11
2024-04-18T09:56:01.410Z,100024.16
2024-04-18T09:58:29.697Z,100024.37
2024-04-18T10:00:58.341Z,100024.95
2024-04-18T10:03:26.269Z,100023.99
2024-04-18T10:05:56.895Z,100028.75
2024-04-18T10:08:31.534Z,100031.27
2024-04-18T10:10:59.746Z,100032.99
2024-04-18T10:13:27.806Z,100035.72
2024-04-18T10:16:10.817Z,100040.85
2024-04-18T10:18:41.138Z,100041.31
2024-04-18T10:21:18.758Z,100042.38
2024-04-18T10:23:54.624Z,100044.40
2024-04-18T10:26:23.273Z,100046.98
2024-04-18T10:28:51.318Z,100049.05
2024-04-18T10:31:20.997Z,100049.73
2024-04-18T10:33:52.468Z,100048.64
2024-04-18T10:36:26.366Z,100051.70
2024-04-18T10:38:54.227Z,100053.67
2024-04-18T10:41:23.791Z,100055.23
2024-04-18T10:43:55.890Z,100058.33
2024-04-18T10:46:24.623Z,100061.77
2024-04-18T10:48:56.002Z,100060.33
2024-04-18T10:51:28.404Z,100061.25
2024-04-18T10:53:56.013Z,100063.81
2024-04-18T10:56:23.722Z,100067.11
2024-04-18T10:58:52.519Z,100067.38
2024-04-18T11:01:21.918Z,100072.29
2024-04-18T11:04:02.891Z,100071.52
2024-04-18T11:06:30.624Z,100074.27
2024-04-18T11:09:01.582Z,100072.02
2024-04-18T11:11:33.280Z,100074.70
2024-04-18T11:14:01.608Z,100078.70
2024-04-18T11:16:29.623Z,100080.29
2024-04-18T11:18:59.751Z,100080.84
2024-04-18T11:21:28.008Z,100081.08
2024-04-18T11:23:56.332Z,100084.20
2024-04-18T11:26:28.981Z,100084.42
2024-04-18T11:28:58.356Z,100089.33
2024-04-18T11:31:25.873Z,100095.10
2024-04-18T11:33:56.869Z,100097.09
2024-04-18T11:36:25.578Z,100095.60
2024-04-18T11:38:58.467Z,100096.10
2024-04-18T11:41:30.156Z,100100.73
2024-04-18T11:43:58.026Z,100102.70
2024-04-18T11:46:28.094Z,100103.63
2024-04-18T11:48:56.182Z,100106.08
2024-04-18T11:51:24.966Z,100107.42
2024-04-18T11:53:57.041Z,100108.18
2024-04-18T11:56:24.595Z,100110.35
2024-04-18T11:58:54.728Z,100110.86
2024-04-18T12:01:22.448Z,100114.84
2024-04-18T12:03:50.125Z,100115.23
2024-04-18T12:06:18.254Z,100114.23
2024-04-18T12:08:50.092Z,100115.73
2024-04-18T12:11:20.023Z,100115.02
2024-04-18T12:13:49.064Z,100116.21
2024-04-18T12:16:16.822Z,100114.48
2024-04-18T12:18:44.640Z,100113.61
2024-04-18T12:21:15.151Z,100113.00
2024-04-18T12:23:43.817Z,100117.12
2024-04-18T12:26:12.062Z,100117.02
2024-04-18T12:28:40.077Z,100117.33
2024-04-18T12:31:07.810Z,100116.96
2024-04-18T12:33:35.682Z,100119.94
2024-04-18T12:36:04.744Z,100122.85
2024-04-18T12:38:32.426Z,100122.90
2024-04-18T12:41:03.854Z,100121.64
2024-04-18T12:43:34.125Z,100129.08
2024-04-18T12:46:10.944Z,100126.04
2024-04-18T12:48:47.907Z,100124.25
2024-04-18T12:51:16.866Z,100126.47
2024-04-18T12:53:44.823Z,100128.42
2024-04-18T12:56:13.613Z,100128.39
2024-04-18T12:58:41.306Z,100128.42
2024-04-18T13:01:12.097Z,100131.04
2024-04-18T13:03:43.866Z,100127.27
2024-04-18T13:06:12.310Z,100130.27
2024-04-18T13:08:39.874Z,100131.04
2024-04-18T13:11:07.582Z,100126.73
2024-04-18T13:13:35.361Z,100126.90
2024-04-18T13:16:04.489Z,100128.86
2024-04-18T13:18:32.329Z,100128.85
2024-04-18T13:21:00.178Z,100130.02
2024-04-18T13:23:27.739Z,100127.23
2024-04-18T13:25:55.833Z,100132.95
2024-04-18T13:28:23.539Z,100136.58
2024-04-18T13:30:51.490Z,100132.52
2024-04-18T13:33:19.855Z,100133.71
2024-04-18T13:35:48.399Z,100134.43
2024-04-18T13:38:15.962Z,100140.47
2024-04-18T13:40:43.820Z,100141.65
2024-04-18T13:43:11.581Z,100137.09
2024-04-18T13:45:39.437Z,100141.39
2024-04-18T13:48:07.997Z,100140.91
2024-04-18T13:50:35.837Z,100140.05
2024-04-18T13:53:03.513Z,100141.70
2024-04-18T13:55:31.382Z,100139.23
2024-04-18T13:57:59.987Z,100138.20
2024-04-18T14:00:28.215Z,100141.77
2024-04-18T14:02:56.026Z,100140.63
2024-04-18T14:05:24.847Z,100138.42
2024-04-18T14:07:52.878Z,100140.25
2024-04-18T14:10:20.458Z,100137.05
2024-04-18T14:12:48.661Z,100142.65
2024-04-18T14:15:29.287Z,100137.00
2024-04-18T14:18:15.813Z,100134.33
2024-04-18T14:20:51.121Z,100137.86
2024-04-18T14:23:19.124Z,100135.66
2024-04-18T14:25:47.550Z,100135.68
2024-04-18T14:28:23.683Z,100132.81
2024-04-18T14:30:56.650Z,100133.77
2024-04-18T14:33:24.690Z,100131.17
2024-04-18T14:35:53.793Z,100134.58
2024-04-18T14:38:24.954Z,100137.55
2024-04-18T14:41:01.610Z,100138.27
2024-04-18T14:43:37.400Z,100137.11
2024-04-18T14:46:05.452Z,100135.86
2024-04-18T14:48:37.375Z,100135.39
2024-04-18T14:51:05.995Z,100134.20
2024-04-18T14:53:33.998Z,100130.64
2024-04-18T14:56:04.889Z,100131.11
2024-04-18T14:58:32.921Z,100133.13
2024-04-18T15:01:00.485Z,100136.16
2024-04-18T15:03:28.379Z,100132.54
2024-04-18T15:05:57.796Z,100134.12
2024-04-18T15:08:28.294Z,100132.11
2024-04-18T15:10:56.809Z,100139.34
2024-04-18T15:13:24.721Z,100141.25
2024-04-18T15:15:52.275Z,100143.76
2024-04-18T15:18:19.912Z,100150.52
2024-04-18T15:20:47.682Z,100152.10
2024-04-18T15:23:15.372Z,100158.98
2024-04-18T15:25:43.276Z,100163.57
2024-04-18T15:28:10.936Z,100172.36
2024-04-18T15:30:38.657Z,100181.45
2024-04-18T15:33:06.388Z,100185.79
2024-04-18T15:35:34.776Z,100188.52
2024-04-18T15:38:04.396Z,100191.67
2024-04-18T15:40:36.316Z,100193.59
2024-04-18T15:43:06.004Z,100199.15
2024-04-18T15:45:38.855Z,100198.39
2024-04-18T15:48:08.402Z,100197.61
2024-04-18T15:50:36.189Z,100195.41
2024-04-18T15:53:04.261Z,100201.87
2024-04-18T15:55:34.186Z,100200.86
2024-04-18T15:58:03.979Z,100198.35
2024-04-18T16:00:31.890Z,100201.23
2024-04-18T16:03:03.208Z,100199.45
2024-04-18T16:05:31.073Z,100203.80
2024-04-18T16:08:00.656Z,100202.10
2024-04-18T16:10:30.185Z,100203.38
2024-04-18T16:13:00.449Z,100205.55
2024-04-18T16:15:29.880Z,100204.77
2024-04-18T16:17:57.599Z,100206.18
2024-04-18T16:20:26.251Z,100206.81
2024-04-18T16:22:54.304Z,100211.77
2024-04-18T16:25:24.727Z,100216.53
2024-04-18T16:27:52.500Z,100219.77
2024-04-18T16:30:20.956Z,100224.42
2024-04-18T16:32:48.794Z,100227.11
2024-04-18T16:35:17.002Z,100230.44
2024-04-18T16:37:47.385Z,100230.48
2024-04-18T16:40:16.799Z,100233.65
2024-04-18T16:42:45.636Z,100242.29
2024-04-18T16:45:13.262Z,100242.55
2024-04-18T16:47:40.952Z,100245.39
2024-04-18T16:50:09.317Z,100250.30
2024-04-18T16:52:36.961Z,100250.74
2024-04-18T16:55:06.152Z,100256.11
2024-04-18T16:57:37.411Z,100260.45
2024-04-18T17:00:06.919Z,100269.52
2024-04-18T17:02:36.819Z,100274.09
2024-04-18T17:05:12.721Z,100276.60
2024-04-18T17:07:40.447Z,100281.23
2024-04-18T17:10:08.292Z,100284.50
2024-04-18T17:12:36.772Z,100285.48
2024-04-18T17:15:08.172Z,100284.84
2024-04-18T17:17:35.929Z,100289.89
2024-04-18T17:20:05.493Z,100294.58
2024-04-18T17:22:33.330Z,100293.77
2024-04-18T17:25:01.064Z,100298.79
2024-04-18T17:27:29.217Z,100301.73
2024-04-18T17:29:57.067Z,100304.29
2024-04-18T17:32:24.910Z,100303.85
2024-04-18T17:34:52.868Z,100305.94
2024-04-18T17:37:20.493Z,100309.24
2024-04-18T17:39:51.488Z,100308.48
2024-04-18T17:42:20.487Z,100311.76
2024-04-18T17:44:48.082Z,100311.14
2024-04-18T17:47:15.948Z,100312.99
2024-04-18T17:49:43.556Z,100314.88
2024-04-18T17:52:11.570Z,100317.35
2024-04-18T17:54:39.461Z,100320.66
2024-04-18T17:57:07.498Z,100323.06
2024-04-18T17:59:35.282Z,100325.20
2024-04-18T18:02:03.107Z,100328.61
2024-04-18T18:04:31.376Z,100333.84
2024-04-18T18:06:59.613Z,100330.51
2024-04-18T18:09:28.474Z,100336.23
2024-04-18T18:11:56.089Z,100341.69
2024-04-18T18:14:24.693Z,100344.80
2024-04-18T18:16:52.414Z,100349.09
2024-04-18T18:19:23.316Z,100351.47
2024-04-18T18:21:51.902Z,100353.33
2024-04-18T18:24:19.632Z,100356.36
2024-04-18T18:26:47.260Z,100361.67
2024-04-18T18:29:15.673Z,100360.62
2024-04-18T18:31:43.229Z,100366.48
2024-04-18T18:34:14.276Z,100369.50
2024-04-18T18:36:44.117Z,100374.66
2024-04-18T18:39:13.073Z,100371.83
2024-04-18T18:41:40.796Z,100376.14
2024-04-18T18:44:08.571Z,100377.01
2024-04-18T18:46:36.348Z,100377.89
2024-04-18T18:49:03.990Z,100380.17
2024-04-18T18:51:31.796Z,100382.80
2024-04-18T18:54:00.794Z,100392.23
2024-04-18T18:56:31.440Z,100395.38
2024-04-18T18:58:59.440Z,100395.65
2024-04-18T19:01:27.085Z,100397.70
2024-04-18T19:03:54.854Z,100400.70
2024-04-18T19:06:24.199Z,100399.46
2024-04-18T19:08:52.165Z,100403.15
2024-04-18T19:11:20.027Z,100404.21
2024-04-18T19:13:48.060Z,100406.14
2024-04-18T19:16:17.664Z,100408.53
2024-04-18T19:18:47.200Z,100407.11
2024-04-18T19:21:15.326Z,100408.34
2024-04-18T19:23:46.375Z,100411.61
2024-04-18T19:26:14.261Z,100417.01
2024-04-18T19:28:42.629Z,100411.35
2024-04-18T19:31:11.057Z,100414.60
2024-04-18T19:33:38.823Z,100414.56
2024-04-18T19:36:06.641Z,100412.63
2024-04-18T19:38:34.578Z,100412.45
2024-04-18T19:41:02.364Z,100412.52
2024-04-18T19:43:30.134Z,100412.65
2024-04-18T19:46:01.651Z,100411.20
2024-04-18T19:48:30.176Z,100411.30
2024-04-18T19:50:57.953Z,100413.42
2024-04-18T19:53:25.595Z,100415.98
2024-04-18T19:55:55.781Z,100417.63
2024-04-18T19:58:23.968Z,100416.34
2024-04-18T20:00:51.629Z,100419.30
2024-04-18T20:03:19.689Z,100419.97
2024-04-18T20:05:47.604Z,100421.04
2024-04-18T20:08:15.223Z,100422.23
2024-04-18T20:10:43.365Z,100426.61
2024-04-18T20:13:10.952Z,100427.66
2024-04-18T20:15:38.701Z,100429.64
2024-04-18T20:18:08.002Z,100431.66
2024-04-18T20:20:36.230Z,100432.66
2024-04-18T20:23:04.327Z,100428.67
2024-04-18T20:25:32.373Z,100427.67
2024-04-18T20:28:00.185Z,100425.74
2024-04-18T20:30:29.134Z,100423.52
2024-04-18T20:32:57.986Z,100425.49
2024-04-18T20:35:25.736Z,100424.83
2024-04-18T20:37:56.255Z,100430.26
2024-04-18T20:40:23.963Z,100429.68
2024-04-18T20:42:51.525Z,100430.91
2024-04-18T20:45:19.469Z,100430.23
2024-04-18T20:47:47.505Z,100433.02
2024-04-18T20:50:15.962Z,100435.96
2024-04-18T20:52:43.590Z,100432.92
2024-04-18T20:55:11.194Z,100434.68
2024-04-18T20:57:38.774Z,100432.44
2024-04-18T21:00:07.723Z,100434.59
2024-04-18T21:02:35.554Z,100431.30
2024-04-18T21:05:06.382Z,100435.58
2024-04-18T21:07:34.001Z,100432.02
2024-04-18T21:10:01.868Z,100434.97
2024-04-18T21:12:29.549Z,100436.44
2024-04-18T21:14:57.139Z,100445.61
2024-04-18T21:17:24.780Z,100441.89
2024-04-18T21:19:52.717Z,100446.23
2024-04-18T21:22:20.581Z,100443.02
2024-04-18T21:24:48.385Z,100447.69
2024-04-18T21:27:16.463Z,100445.49
2024-04-18T21:29:44.103Z,100445.38
2024-04-18T21:32:11.939Z,100444.19
2024-04-18T21:34:39.899Z,100444.29
2024-04-18T21:37:07.503Z,100444.34
2024-04-18T21:39:35.186Z,100442.36
2024-04-18T21:42:03.006Z,100444.20
2024-04-18T21:44:31.107Z,100449.73
2024-04-18T21:46:58.686Z,100455.61
2024-04-18T21:49:26.304Z,100459.36
2024-04-18T21:51:54.148Z,100463.02
2024-04-18T21:54:21.750Z,100460.35
2024-04-18T21:56:49.359Z,100460.41
2024-04-18T21:59:17.086Z,100459.55
2024-04-18T22:01:44.692Z,100459.69
2024-04-18T22:04:14.835Z,100460.66
2024-04-18T22:06:42.864Z,100459.17
2024-04-18T22:09:10.589Z,100458.15
2024-04-18T22:11:38.582Z,100461.21
2024-04-18T22:14:08.558Z,100462.41
2024-04-18T22:16:36.131Z,100465.00
2024-04-18T22:19:03.978Z,100466.10
2024-04-18T22:21:32.703Z,100466.33
2024-04-18T22:24:01.026Z,100467.76
2024-04-18T22:26:28.708Z,100468.65
2024-04-18T22:28:56.276Z,100465.38
2024-04-18T22:31:24.394Z,100469.66
2024-04-18T22:33:52.116Z,100469.34
2024-04-18T22:36:20.327Z,100469.41
2024-04-18T22:38:47.939Z,100467.00
2024-04-18T22:41:15.572Z,100469.95
2024-04-18T22:43:43.424Z,100471.04
2024-04-18T22:46:11.138Z,100467.90
2024-04-18T22:48:40.891Z,100468.79
2024-04-18T22:51:09.061Z,100467.20
2024-04-18T22:53:38.355Z,100466.96
2024-04-18T22:56:06.914Z,100465.64
2024-04-18T22:58:34.504Z,100463.66
2024-04-18T23:01:04.121Z,100467.66
2024-04-18T23:03:32.112Z,100467.73
2024-04-18T23:05:59.759Z,100464.94
2024-04-18T23:08:27.436Z,100465.52
2024-04-18T23:10:55.066Z,100467.65
2024-04-18T23:13:22.800Z,100466.73
2024-04-18T23:15:50.496Z,100462.23
2024-04-18T23:18:18.376Z,100460.02
2024-04-18T23:20:46.291Z,100461.88
2024-04-18T23:23:14.863Z,100462.71
2024-04-18T23:25:44.998Z,100461.01
2024-04-18T23:28:12.842Z,100463.39
2024-04-18T23:30:41.258Z,100459.11
2024-04-18T23:33:11.238Z,100458.81
2024-04-18T23:35:45.656Z,100459.63
2024-04-18T23:38:13.328Z,100458.42
2024-04-18T23:40:41.842Z,100458.27
2024-04-18T23:43:09.696Z,100455.40
2024-04-18T23:45:37.604Z,100451.77
2024-04-18T23:48:07.695Z,100453.47
2024-04-18T23:50:35.577Z,100457.52
2024-04-18T23:53:03.206Z,100461.14
2024-04-18T23:55:31.369Z,100457.42
2024-04-18T23:58:00.067Z,100464.05
