createdAt,value
2023-01-09T00:01:50.809Z,0.33
2023-01-09T00:04:17.656Z,0.41
2023-01-09T00:06:46.477Z,0.56
2023-01-09T00:09:13.183Z,0.53
2023-01-09T00:11:39.842Z,0.51
2023-01-09T00:14:06.508Z,0.58
2023-01-09T00:16:33.163Z,0.64
2023-01-09T00:19:01.049Z,0.81
2023-01-09T00:21:27.731Z,0.86
2023-01-09T00:23:55.131Z,0.71
2023-01-09T00:26:21.985Z,0.55
2023-01-09T00:28:49.975Z,0.48
2023-01-09T00:31:17.331Z,0.25
2023-01-09T00:33:43.932Z,0.30
2023-01-09T00:36:10.897Z,0.22
2023-01-09T00:38:37.856Z,0.23
2023-01-09T00:41:09.487Z,0.33
2023-01-09T00:43:40.824Z,0.27
2023-01-09T00:46:08.134Z,0.26
2023-01-09T00:48:35.618Z,0.23
2023-01-09T00:51:02.286Z,0.11
2023-01-09T00:53:31.861Z,0.28
2023-01-09T00:56:05.642Z,0.47
2023-01-09T00:58:33.723Z,0.30
2023-01-09T01:01:00.679Z,0.22
2023-01-09T01:03:27.720Z,0.26
2023-01-09T01:06:23.899Z,0.36
2023-01-09T01:08:50.687Z,0.24
2023-01-09T01:11:17.441Z,0.38
2023-01-09T01:13:44.114Z,0.55
2023-01-09T01:16:12.966Z,0.28
2023-01-09T01:18:40.433Z,0.13
2023-01-09T01:21:08.731Z,-0.06
2023-01-09T01:23:35.823Z,0.05
2023-01-09T01:26:07.958Z,0.11
2023-01-09T01:28:34.720Z,0.11
2023-01-09T01:31:01.651Z,0.07
2023-01-09T01:33:28.315Z,0.15
2023-01-09T01:36:02.209Z,0.22
2023-01-09T01:38:29.388Z,0.12
2023-01-09T01:40:56.422Z,0.12
2023-01-09T01:43:23.034Z,0.07
2023-01-09T01:45:49.761Z,0.10
2023-01-09T01:48:23.666Z,0.00
2023-01-09T01:51:06.446Z,0.03
2023-01-09T01:53:35.867Z,0.08
2023-01-09T01:56:09.053Z,-0.07
2023-01-09T01:58:51.740Z,0.09
2023-01-09T02:01:19.119Z,0.06
2023-01-09T02:03:46.312Z,0.11
2023-01-09T02:06:13.750Z,0.09
2023-01-09T02:08:40.429Z,0.13
2023-01-09T02:11:07.360Z,0.12
2023-01-09T02:13:35.852Z,-0.01
2023-01-09T02:16:23.938Z,0.09
2023-01-09T02:18:57.205Z,0.13
2023-01-09T02:21:39.012Z,0.13
2023-01-09T02:24:34.368Z,0.17
2023-01-09T02:27:28.043Z,0.13
2023-01-09T02:30:13.569Z,0.12
2023-01-09T02:32:43.299Z,0.20
2023-01-09T02:35:18.935Z,0.23
2023-01-09T02:37:56.659Z,0.22
2023-01-09T02:40:47.489Z,0.26
2023-01-09T02:43:14.850Z,0.33
2023-01-09T02:45:41.566Z,0.43
2023-01-09T02:48:11.291Z,0.33
2023-01-09T02:51:06.680Z,0.33
2023-01-09T02:53:45.930Z,0.40
2023-01-09T02:56:34.496Z,0.39
2023-01-09T02:59:04.091Z,0.38
2023-01-09T03:02:09.264Z,0.38
2023-01-09T03:04:47.996Z,0.43
2023-01-09T03:07:50.397Z,0.38
2023-01-09T03:10:21.067Z,0.42
2023-01-09T03:12:48.894Z,0.46
2023-01-09T03:15:16.480Z,0.43
2023-01-09T03:17:46.249Z,0.20
2023-01-09T03:20:14.280Z,0.43
2023-01-09T03:22:47.523Z,0.49
2023-01-09T03:25:15.489Z,0.52
2023-01-09T03:27:42.169Z,0.54
2023-01-09T03:30:09.399Z,0.58
2023-01-09T03:32:36.111Z,0.43
2023-01-09T03:35:02.758Z,0.53
2023-01-09T03:37:29.469Z,0.56
2023-01-09T03:39:56.113Z,0.51
2023-01-09T03:42:22.805Z,0.55
2023-01-09T03:44:50.932Z,0.53
2023-01-09T03:47:17.705Z,0.53
2023-01-09T03:49:44.393Z,0.55
2023-01-09T03:52:13.433Z,0.52
2023-01-09T03:54:40.571Z,0.46
2023-01-09T03:57:07.412Z,0.43
2023-01-09T03:59:34.111Z,0.41
2023-01-09T04:02:03.630Z,0.40
2023-01-09T04:04:30.631Z,0.26
2023-01-09T04:06:57.343Z,0.33
2023-01-09T04:09:23.991Z,0.26
2023-01-09T04:11:50.806Z,0.24
2023-01-09T04:14:17.538Z,0.32
2023-01-09T04:16:44.288Z,0.47
2023-01-09T04:19:10.988Z,0.34
2023-01-09T04:21:37.663Z,0.23
2023-01-09T04:24:04.767Z,0.18
2023-01-09T04:26:31.503Z,0.21
2023-01-09T04:28:58.237Z,0.11
2023-01-09T04:31:24.945Z,0.20
2023-01-09T04:33:51.735Z,0.31
2023-01-09T04:36:18.512Z,0.20
2023-01-09T04:38:45.269Z,-0.03
2023-01-09T04:41:31.861Z,-0.03
2023-01-09T04:43:58.583Z,-0.06
2023-01-09T04:46:25.259Z,-0.21
2023-01-09T04:48:51.949Z,-0.12
2023-01-09T04:51:18.669Z,-0.10
2023-01-09T04:53:45.353Z,-0.21
2023-01-09T04:56:12.011Z,-0.14
2023-01-09T04:58:38.719Z,-0.14
2023-01-09T05:01:05.669Z,-0.13
2023-01-09T05:03:32.446Z,-0.09
2023-01-09T05:05:59.303Z,-0.09
2023-01-09T05:08:26.025Z,-0.03
2023-01-09T05:10:52.745Z,-0.06
2023-01-09T05:13:19.403Z,-0.03
2023-01-09T05:15:46.122Z,-0.10
2023-01-09T05:18:13.222Z,-0.08
2023-01-09T05:20:39.822Z,-0.10
2023-01-09T05:23:06.375Z,-0.20
2023-01-09T05:25:33.039Z,-0.13
2023-01-09T05:28:01.493Z,-0.11
2023-01-09T05:30:28.611Z,-0.11
2023-01-09T05:32:55.253Z,-0.09
2023-01-09T05:35:21.942Z,-0.07
2023-01-09T05:37:48.647Z,-0.08
2023-01-09T05:40:15.342Z,-0.06
2023-01-09T05:42:43.176Z,-0.07
2023-01-09T05:45:10.241Z,-0.08
2023-01-09T05:47:36.909Z,-0.09
2023-01-09T05:50:04.604Z,-0.06
2023-01-09T05:52:31.291Z,-0.10
2023-01-09T05:54:58.029Z,-0.09
2023-01-09T05:57:24.817Z,-0.21
2023-01-09T05:59:51.589Z,-0.21
2023-01-09T06:02:18.357Z,-0.25
2023-01-09T06:04:45.168Z,-0.18
2023-01-09T06:07:15.518Z,-0.12
2023-01-09T06:09:45.398Z,-0.11
2023-01-09T06:12:12.034Z,-0.18
2023-01-09T06:14:38.666Z,-0.26
2023-01-09T06:17:06.207Z,-0.23
2023-01-09T06:19:32.928Z,-0.23
2023-01-09T06:21:59.658Z,-0.21
2023-01-09T06:24:26.934Z,-0.16
2023-01-09T06:26:53.651Z,-0.23
2023-01-09T06:29:20.535Z,-0.20
2023-01-09T06:31:47.330Z,-0.27
2023-01-09T06:34:14.167Z,-0.21
2023-01-09T06:36:41.000Z,-0.23
2023-01-09T06:39:07.752Z,-0.22
2023-01-09T06:41:34.557Z,-0.20
2023-01-09T06:44:01.223Z,-0.18
2023-01-09T06:46:28.084Z,-0.16
2023-01-09T06:48:54.807Z,-0.14
2023-01-09T06:51:21.600Z,-0.27
2023-01-09T06:53:48.370Z,-0.18
2023-01-09T06:56:15.178Z,-0.17
2023-01-09T06:58:41.939Z,-0.20
2023-01-09T07:01:09.362Z,-0.18
2023-01-09T07:03:36.200Z,-0.14
2023-01-09T07:06:03.152Z,-0.01
2023-01-09T07:08:30.060Z,0.11
2023-01-09T07:10:56.797Z,0.27
2023-01-09T07:13:23.658Z,0.37
2023-01-09T07:15:50.475Z,0.48
2023-01-09T07:18:17.398Z,0.53
2023-01-09T07:20:44.219Z,0.49
2023-01-09T07:23:13.638Z,0.37
2023-01-09T07:25:42.322Z,0.32
2023-01-09T07:28:09.149Z,0.28
2023-01-09T07:30:35.916Z,0.29
2023-01-09T07:33:04.093Z,0.34
2023-01-09T07:35:31.038Z,0.41
2023-01-09T07:37:57.817Z,0.41
2023-01-09T07:40:24.703Z,0.53
2023-01-09T07:42:54.692Z,0.46
2023-01-09T07:45:21.537Z,0.51
2023-01-09T07:47:48.518Z,0.51
2023-01-09T07:50:15.302Z,0.49
2023-01-09T07:52:44.871Z,0.52
2023-01-09T07:55:11.790Z,0.56
2023-01-09T07:57:38.719Z,0.55
2023-01-09T08:00:07.600Z,0.30
2023-01-09T08:02:34.343Z,0.74
2023-01-09T08:05:01.161Z,0.75
2023-01-09T08:07:28.029Z,0.76
2023-01-09T08:09:54.701Z,0.79
2023-01-09T08:12:21.471Z,0.80
2023-01-09T08:14:48.213Z,0.88
2023-01-09T08:17:15.129Z,0.81
2023-01-09T08:19:43.930Z,0.75
2023-01-09T08:22:10.831Z,0.71
2023-01-09T08:24:37.578Z,0.75
2023-01-09T08:27:04.378Z,0.72
2023-01-09T08:29:31.139Z,0.72
2023-01-09T08:31:57.867Z,0.71
2023-01-09T08:34:24.624Z,0.75
2023-01-09T08:36:53.358Z,0.78
2023-01-09T08:39:20.389Z,0.86
2023-01-09T08:42:05.587Z,1.12
2023-01-09T08:45:07.645Z,1.04
2023-01-09T08:47:34.499Z,1.07
2023-01-09T08:50:01.740Z,1.20
2023-01-09T08:52:30.820Z,1.29
2023-01-09T08:54:57.796Z,1.22
2023-01-09T08:57:24.860Z,1.17
2023-01-09T08:59:51.810Z,1.24
2023-01-09T09:02:18.680Z,1.33
2023-01-09T09:04:46.389Z,1.66
2023-01-09T09:07:13.207Z,1.44
2023-01-09T09:09:39.906Z,1.49
2023-01-09T09:12:07.076Z,1.48
2023-01-09T09:14:52.788Z,1.45
2023-01-09T09:17:19.665Z,1.50
2023-01-09T09:19:46.495Z,1.55
2023-01-09T09:22:13.239Z,1.58
2023-01-09T09:24:40.040Z,1.63
2023-01-09T09:27:06.852Z,1.68
2023-01-09T09:29:33.620Z,1.72
2023-01-09T09:32:01.021Z,1.83
2023-01-09T09:34:27.889Z,1.84
2023-01-09T09:36:54.762Z,1.94
2023-01-09T09:39:21.557Z,2.03
2023-01-09T09:42:13.048Z,2.50
2023-01-09T09:45:05.139Z,2.72
2023-01-09T09:48:02.857Z,2.53
2023-01-09T09:50:42.507Z,2.61
2023-01-09T09:53:32.615Z,2.73
2023-01-09T09:55:59.690Z,3.10
2023-01-09T09:58:32.461Z,3.26
2023-01-09T10:01:00.715Z,3.16
2023-01-09T10:03:47.472Z,3.12
2023-01-09T10:06:34.619Z,3.16
2023-01-09T10:09:20.958Z,3.37
2023-01-09T10:11:53.277Z,3.40
2023-01-09T10:14:24.200Z,3.45
2023-01-09T10:17:19.577Z,3.37
2023-01-09T10:20:04.566Z,3.50
2023-01-09T10:22:40.409Z,3.61
2023-01-09T10:25:48.291Z,3.67
2023-01-09T10:28:44.194Z,3.80
2023-01-09T10:31:29.222Z,3.89
2023-01-09T10:33:56.049Z,4.00
2023-01-09T10:36:46.879Z,4.07
2023-01-09T10:39:52.519Z,4.08
2023-01-09T10:42:33.965Z,4.13
2023-01-09T10:45:07.859Z,4.12
2023-01-09T10:47:38.851Z,4.12
2023-01-09T10:50:28.671Z,4.07
2023-01-09T10:52:56.701Z,4.22
2023-01-09T10:55:44.208Z,4.08
2023-01-09T10:58:14.600Z,4.11
2023-01-09T11:00:42.138Z,4.13
2023-01-09T11:03:16.848Z,4.17
2023-01-09T11:05:44.559Z,4.19
2023-01-09T11:08:14.233Z,4.22
2023-01-09T11:10:52.696Z,4.28
2023-01-09T11:13:29.752Z,4.43
2023-01-09T11:16:09.201Z,4.36
2023-01-09T11:18:40.078Z,4.30
2023-01-09T11:21:15.220Z,4.29
2023-01-09T11:23:42.048Z,4.29
2023-01-09T11:26:22.606Z,4.33
2023-01-09T11:29:27.811Z,4.42
2023-01-09T11:31:56.874Z,4.44
2023-01-09T11:34:26.096Z,4.45
2023-01-09T11:36:53.790Z,4.44
2023-01-09T11:39:29.717Z,4.54
2023-01-09T11:42:01.421Z,4.62
2023-01-09T11:44:29.046Z,4.62
2023-01-09T11:46:55.817Z,4.63
2023-01-09T11:49:23.796Z,4.63
2023-01-09T11:52:15.226Z,4.59
2023-01-09T11:55:09.518Z,4.63
2023-01-09T11:57:36.205Z,4.58
2023-01-09T12:00:10.638Z,4.56
2023-01-09T12:02:41.734Z,4.53
2023-01-09T12:05:20.811Z,4.49
2023-01-09T12:08:06.194Z,4.48
2023-01-09T12:10:45.939Z,4.49
2023-01-09T12:13:37.980Z,4.51
2023-01-09T12:16:20.303Z,4.60
2023-01-09T12:18:57.161Z,4.61
2023-01-09T12:21:36.079Z,4.69
2023-01-09T12:24:29.166Z,4.87
2023-01-09T12:27:17.145Z,5.07
2023-01-09T12:30:17.672Z,5.04
2023-01-09T12:32:47.920Z,4.91
2023-01-09T12:35:17.651Z,4.81
2023-01-09T12:38:15.389Z,4.73
2023-01-09T12:41:08.063Z,4.88
2023-01-09T12:43:53.196Z,4.89
2023-01-09T12:46:22.146Z,4.71
2023-01-09T12:49:13.060Z,4.63
2023-01-09T12:51:43.945Z,4.61
2023-01-09T12:54:10.710Z,4.58
2023-01-09T12:56:41.146Z,4.56
2023-01-09T12:59:16.727Z,4.52
2023-01-09T13:01:47.092Z,4.51
2023-01-09T13:04:30.296Z,4.44
2023-01-09T13:07:03.455Z,4.42
2023-01-09T13:09:38.821Z,4.37
2023-01-09T13:12:12.526Z,4.34
2023-01-09T13:14:51.799Z,4.38
2023-01-09T13:17:30.661Z,4.38
2023-01-09T13:19:57.635Z,4.40
2023-01-09T13:22:26.529Z,4.39
2023-01-09T13:25:16.256Z,4.36
2023-01-09T13:27:47.454Z,4.60
2023-01-09T13:30:21.746Z,4.61
2023-01-09T13:33:11.669Z,4.35
2023-01-09T13:35:51.826Z,4.21
2023-01-09T13:38:20.991Z,4.15
2023-01-09T13:40:47.989Z,4.14
2023-01-09T13:43:16.770Z,4.07
2023-01-09T13:45:45.010Z,4.08
2023-01-09T13:48:14.144Z,4.08
2023-01-09T13:50:42.208Z,4.07
2023-01-09T13:53:37.891Z,4.03
2023-01-09T13:56:06.587Z,4.11
2023-01-09T13:58:39.728Z,4.11
2023-01-09T14:01:24.903Z,4.09
2023-01-09T14:04:09.918Z,4.09
2023-01-09T14:06:36.879Z,4.07
2023-01-09T14:09:22.768Z,4.09
2023-01-09T14:11:49.711Z,4.20
2023-01-09T14:14:28.879Z,4.12
2023-01-09T14:16:56.751Z,4.09
2023-01-09T14:19:36.461Z,4.07
2023-01-09T14:22:04.548Z,4.12
2023-01-09T14:24:52.679Z,4.06
2023-01-09T14:27:54.726Z,4.01
2023-01-09T14:30:29.009Z,3.98
2023-01-09T14:33:14.610Z,4.00
2023-01-09T14:36:01.400Z,4.02
2023-01-09T14:38:31.147Z,4.00
2023-01-09T14:41:03.987Z,4.04
2023-01-09T14:43:33.998Z,3.99
2023-01-09T14:46:05.162Z,4.00
2023-01-09T14:48:32.790Z,4.00
2023-01-09T14:51:00.175Z,3.95
2023-01-09T14:53:30.999Z,3.93
2023-01-09T14:55:59.597Z,3.93
2023-01-09T14:58:27.683Z,3.90
2023-01-09T15:01:01.453Z,3.85
2023-01-09T15:03:41.160Z,3.79
2023-01-09T15:06:14.600Z,3.82
2023-01-09T15:08:44.580Z,3.78
2023-01-09T15:11:12.450Z,3.78
2023-01-09T15:13:44.572Z,3.68
2023-01-09T15:16:22.822Z,3.71
2023-01-09T15:19:00.485Z,3.68
2023-01-09T15:21:31.107Z,3.60
2023-01-09T15:24:27.147Z,3.62
2023-01-09T15:26:59.281Z,3.63
2023-01-09T15:29:26.855Z,3.58
2023-01-09T15:32:05.089Z,3.54
2023-01-09T15:34:33.189Z,3.53
2023-01-09T15:37:00.450Z,3.52
2023-01-09T15:39:36.165Z,3.51
2023-01-09T15:42:41.450Z,3.50
2023-01-09T15:45:19.936Z,3.46
2023-01-09T15:47:46.689Z,3.45
2023-01-09T15:50:15.418Z,3.45
2023-01-09T15:52:42.567Z,3.41
2023-01-09T15:55:36.210Z,3.38
2023-01-09T15:58:04.768Z,3.39
2023-01-09T16:00:39.648Z,3.38
2023-01-09T16:03:23.385Z,3.44
2023-01-09T16:06:05.573Z,3.36
2023-01-09T16:08:47.823Z,3.30
2023-01-09T16:11:33.700Z,3.34
2023-01-09T16:14:11.140Z,3.34
2023-01-09T16:16:37.753Z,3.35
2023-01-09T16:19:04.536Z,3.30
2023-01-09T16:21:36.342Z,3.33
2023-01-09T16:24:21.692Z,3.32
2023-01-09T16:26:52.589Z,3.32
2023-01-09T16:29:34.576Z,3.29
2023-01-09T16:32:02.967Z,3.29
2023-01-09T16:34:30.121Z,3.26
2023-01-09T16:36:57.104Z,3.30
2023-01-09T16:39:25.641Z,3.29
2023-01-09T16:42:11.441Z,3.29
2023-01-09T16:44:38.148Z,3.27
2023-01-09T16:47:05.186Z,3.29
2023-01-09T16:49:32.035Z,3.26
2023-01-09T16:52:03.009Z,3.28
2023-01-09T16:54:30.682Z,3.21
2023-01-09T16:56:57.347Z,3.24
2023-01-09T16:59:27.116Z,3.20
2023-01-09T17:01:54.654Z,3.22
2023-01-09T17:04:23.869Z,3.22
2023-01-09T17:06:50.921Z,3.21
2023-01-09T17:09:19.395Z,3.21
2023-01-09T17:11:46.025Z,3.22
2023-01-09T17:14:14.346Z,3.22
2023-01-09T17:16:46.789Z,3.22
2023-01-09T17:19:19.485Z,3.22
2023-01-09T17:21:46.770Z,3.18
2023-01-09T17:24:32.281Z,3.19
2023-01-09T17:27:17.814Z,3.17
2023-01-09T17:29:44.788Z,3.15
2023-01-09T17:32:18.362Z,3.13
2023-01-09T17:34:45.189Z,3.12
2023-01-09T17:37:17.221Z,3.07
2023-01-09T17:39:45.409Z,3.02
2023-01-09T17:42:12.519Z,3.11
2023-01-09T17:44:39.311Z,3.02
2023-01-09T17:47:07.333Z,3.00
2023-01-09T17:49:34.357Z,2.95
2023-01-09T17:52:00.981Z,2.93
2023-01-09T17:54:27.724Z,2.87
2023-01-09T17:56:54.649Z,2.87
2023-01-09T17:59:21.480Z,2.81
2023-01-09T18:01:48.480Z,2.75
2023-01-09T18:04:15.299Z,2.74
2023-01-09T18:06:42.242Z,2.66
2023-01-09T18:09:14.581Z,2.54
2023-01-09T18:11:41.630Z,2.43
2023-01-09T18:14:08.773Z,2.39
2023-01-09T18:16:35.715Z,2.46
2023-01-09T18:19:03.357Z,2.50
2023-01-09T18:21:30.841Z,2.53
2023-01-09T18:23:58.199Z,2.53
2023-01-09T18:26:25.068Z,2.74
2023-01-09T18:28:58.058Z,2.65
2023-01-09T18:31:26.150Z,2.58
2023-01-09T18:33:55.121Z,2.56
2023-01-09T18:36:24.556Z,2.51
2023-01-09T18:38:53.593Z,2.44
2023-01-09T18:41:21.571Z,2.45
2023-01-09T18:43:52.941Z,2.43
2023-01-09T18:46:24.125Z,2.34
2023-01-09T18:48:54.806Z,2.33
2023-01-09T18:51:22.454Z,2.30
2023-01-09T18:53:49.972Z,2.36
2023-01-09T18:56:17.592Z,2.34
2023-01-09T18:58:44.337Z,2.38
2023-01-09T19:01:11.221Z,2.41
2023-01-09T19:03:38.163Z,2.41
2023-01-09T19:06:05.252Z,2.39
2023-01-09T19:08:33.429Z,2.36
2023-01-09T19:11:00.869Z,2.34
2023-01-09T19:13:32.676Z,2.22
2023-01-09T19:15:59.741Z,2.12
2023-01-09T19:18:27.762Z,2.22
2023-01-09T19:20:55.079Z,2.21
2023-01-09T19:23:24.780Z,2.20
2023-01-09T20:23:14.972Z,2.30
2023-01-09T20:25:41.588Z,2.30
2023-01-09T20:28:08.643Z,2.31
2023-01-09T20:30:35.257Z,2.27
2023-01-09T20:33:01.916Z,2.26
2023-01-09T20:35:28.515Z,2.27
2023-01-09T20:37:55.272Z,2.29
2023-01-09T20:40:21.901Z,2.31
2023-01-09T20:42:48.683Z,2.30
2023-01-09T20:45:15.519Z,2.31
2023-01-09T20:47:42.076Z,2.30
2023-01-09T20:50:09.451Z,2.33
2023-01-09T20:52:36.012Z,2.31
2023-01-09T20:55:04.399Z,2.35
2023-01-09T20:57:31.107Z,2.34
2023-01-09T20:59:57.807Z,2.37
2023-01-09T21:02:24.515Z,2.38
2023-01-09T21:04:51.164Z,2.38
2023-01-09T21:07:17.821Z,2.38
2023-01-09T21:09:44.480Z,2.35
2023-01-09T21:12:34.939Z,2.38
2023-01-09T21:15:04.724Z,2.39
2023-01-09T21:17:39.204Z,2.40
2023-01-09T21:20:08.137Z,2.39
2023-01-09T21:22:36.143Z,2.41
2023-01-09T21:25:02.871Z,2.29
2023-01-09T21:27:35.414Z,2.32
2023-01-09T21:30:03.701Z,2.35
2023-01-09T21:32:32.748Z,2.39
2023-01-09T21:35:04.241Z,2.40
2023-01-09T21:37:33.486Z,2.41
2023-01-09T21:40:00.666Z,2.42
2023-01-09T21:43:06.227Z,2.42
2023-01-09T21:45:51.416Z,2.36
2023-01-09T21:48:18.097Z,2.35
2023-01-09T21:50:44.780Z,2.35
2023-01-09T21:53:11.458Z,2.37
2023-01-09T21:55:38.153Z,2.42
2023-01-09T21:58:04.775Z,2.37
2023-01-09T22:00:31.455Z,2.37
2023-01-09T22:02:59.164Z,2.36
2023-01-09T22:05:27.226Z,2.24
2023-01-09T22:07:55.352Z,2.16
2023-01-09T22:10:21.920Z,2.14
2023-01-09T22:13:10.792Z,2.04
2023-01-09T22:15:37.477Z,1.95
2023-01-09T22:18:04.314Z,2.01
2023-01-09T22:20:31.197Z,2.06
2023-01-09T22:22:57.847Z,2.08
2023-01-09T22:25:24.528Z,2.07
2023-01-09T22:27:51.172Z,2.12
2023-01-09T22:30:17.933Z,2.09
2023-01-09T22:32:44.653Z,2.06
2023-01-09T22:35:11.317Z,2.12
2023-01-09T22:37:37.903Z,2.19
2023-01-09T22:40:05.234Z,2.17
2023-01-09T22:42:31.815Z,2.16
2023-01-09T22:44:58.496Z,2.12
2023-01-09T22:47:25.939Z,2.09
2023-01-09T22:49:53.567Z,2.04
2023-01-09T22:52:21.354Z,2.08
2023-01-09T22:54:48.430Z,2.13
2023-01-09T22:57:15.261Z,2.15
2023-01-09T22:59:42.071Z,2.12
2023-01-09T23:02:08.871Z,2.08
2023-01-09T23:04:35.653Z,2.06
2023-01-09T23:07:02.259Z,2.09
2023-01-09T23:09:28.865Z,2.08
2023-01-09T23:12:05.312Z,2.13
2023-01-09T23:14:34.625Z,2.09
2023-01-09T23:17:01.774Z,2.12
2023-01-09T23:19:30.870Z,2.11
2023-01-09T23:21:58.517Z,2.10
2023-01-09T23:24:25.741Z,2.11
2023-01-09T23:26:52.940Z,2.12
2023-01-09T23:29:19.537Z,2.10
2023-01-09T23:31:46.175Z,1.95
2023-01-09T23:34:17.156Z,2.05
2023-01-09T23:36:44.370Z,2.12
2023-01-09T23:39:11.132Z,2.09
2023-01-09T23:41:56.332Z,2.08
2023-01-09T23:44:23.353Z,2.12
2023-01-09T23:46:50.103Z,2.12
2023-01-09T23:49:16.881Z,2.04
2023-01-09T23:51:43.643Z,2.02
2023-01-09T23:54:10.243Z,2.01
2023-01-09T23:56:36.842Z,2.03
2023-01-09T23:59:05.804Z,2.02
