createdAt,value
2022-12-17T00:02:26.991Z,148.63
2022-12-17T00:05:12.195Z,163.90
2022-12-17T00:07:57.539Z,154.17
2022-12-17T00:10:43.009Z,160.00
2022-12-17T00:13:39.485Z,148.00
2022-12-17T00:16:25.233Z,139.70
2022-12-17T00:19:11.273Z,135.23
2022-12-17T00:21:56.459Z,119.47
2022-12-17T00:24:44.592Z,141.43
2022-12-17T00:27:29.931Z,140.87
2022-12-17T00:30:15.086Z,134.37
2022-12-17T00:33:00.314Z,176.63
2022-12-17T00:35:45.514Z,157.77
2022-12-17T00:38:36.695Z,150.17
2022-12-17T00:41:22.159Z,164.63
2022-12-17T00:44:07.705Z,150.17
2022-12-17T00:46:54.256Z,142.80
2022-12-17T00:49:41.369Z,144.23
2022-12-17T00:52:26.605Z,149.67
2022-12-17T00:55:12.018Z,155.37
2022-12-17T00:57:57.198Z,146.73
2022-12-17T01:00:42.711Z,147.73
2022-12-17T01:03:32.045Z,150.73
2022-12-17T01:06:22.008Z,129.90
2022-12-17T01:09:07.400Z,144.70
2022-12-17T01:11:52.816Z,109.37
2022-12-17T01:14:43.959Z,138.43
2022-12-17T01:17:30.826Z,161.03
2022-12-17T01:20:16.397Z,134.10
2022-12-17T01:23:03.710Z,129.97
2022-12-17T01:25:49.038Z,130.03
2022-12-17T01:28:59.728Z,129.13
2022-12-17T01:31:50.055Z,133.53
2022-12-17T01:34:35.511Z,157.93
2022-12-17T01:37:22.605Z,154.47
2022-12-17T01:40:07.743Z,144.47
2022-12-17T01:43:01.228Z,120.90
2022-12-17T01:45:57.741Z,113.77
2022-12-17T01:48:58.710Z,106.07
2022-12-17T01:51:46.219Z,122.70
2022-12-17T01:54:33.030Z,109.77
2022-12-17T01:57:19.290Z,110.30
2022-12-17T02:00:19.127Z,111.23
2022-12-17T02:03:04.911Z,133.80
2022-12-17T02:06:15.356Z,99.57
2022-12-17T02:09:51.703Z,93.93
2022-12-17T02:12:52.852Z,100.47
2022-12-17T02:15:47.161Z,110.73
2022-12-17T02:18:40.973Z,93.37
2022-12-17T02:21:28.647Z,98.50
2022-12-17T02:25:28.514Z,98.67
2022-12-17T02:28:13.878Z,87.33
2022-12-17T02:30:59.855Z,86.50
2022-12-17T02:33:46.451Z,90.80
2022-12-17T02:36:32.873Z,88.80
2022-12-17T02:39:18.148Z,98.70
2022-12-17T02:42:11.613Z,85.83
2022-12-17T02:44:58.957Z,82.93
2022-12-17T02:47:47.020Z,78.93
2022-12-17T02:50:33.143Z,80.97
2022-12-17T02:53:37.070Z,79.50
2022-12-17T02:56:23.242Z,84.47
2022-12-17T02:59:08.499Z,85.63
2022-12-17T03:01:54.008Z,69.93
2022-12-17T03:04:39.196Z,73.47
2022-12-17T03:07:24.991Z,68.47
2022-12-17T03:10:10.898Z,75.63
2022-12-17T03:13:00.146Z,82.43
2022-12-17T03:15:45.543Z,82.30
2022-12-17T03:18:44.501Z,84.63
2022-12-17T03:21:30.131Z,88.53
2022-12-17T03:24:15.381Z,83.80
2022-12-17T03:27:00.447Z,81.33
2022-12-17T03:30:05.829Z,76.93
2022-12-17T03:32:51.261Z,85.47
2022-12-17T03:35:36.633Z,82.47
2022-12-17T03:38:27.609Z,80.23
2022-12-17T03:41:12.904Z,82.17
2022-12-17T03:43:58.083Z,77.93
2022-12-17T03:46:43.785Z,91.63
2022-12-17T03:49:29.476Z,79.00
2022-12-17T03:52:14.596Z,73.80
2022-12-17T03:54:59.901Z,80.83
2022-12-17T03:57:45.093Z,86.03
2022-12-17T04:00:30.969Z,107.27
2022-12-17T04:03:16.496Z,87.33
2022-12-17T04:06:01.781Z,83.57
2022-12-17T04:08:47.296Z,75.27
2022-12-17T04:11:32.516Z,77.73
2022-12-17T04:14:18.151Z,81.47
2022-12-17T04:17:20.447Z,81.10
2022-12-17T04:20:05.799Z,75.40
2022-12-17T04:22:51.391Z,60.47
2022-12-17T04:25:36.959Z,68.97
2022-12-17T04:28:22.004Z,77.53
2022-12-17T04:31:07.475Z,67.07
2022-12-17T04:33:52.734Z,65.17
2022-12-17T04:36:38.269Z,68.13
2022-12-17T04:39:23.569Z,72.57
2022-12-17T04:42:08.956Z,65.13
2022-12-17T04:44:54.255Z,68.83
2022-12-17T04:47:39.547Z,63.00
2022-12-17T04:50:25.355Z,67.63
2022-12-17T04:53:22.851Z,71.23
2022-12-17T04:56:07.929Z,72.40
2022-12-17T04:58:56.019Z,64.10
2022-12-17T05:01:41.340Z,68.80
2022-12-17T05:04:26.536Z,63.67
2022-12-17T05:07:11.880Z,64.67
2022-12-17T05:09:57.279Z,63.07
2022-12-17T05:12:42.540Z,69.77
2022-12-17T05:15:28.573Z,71.93
2022-12-17T05:18:21.948Z,82.27
2022-12-17T05:21:07.372Z,75.13
2022-12-17T05:23:52.796Z,66.83
2022-12-17T05:26:45.073Z,68.80
2022-12-17T05:29:30.534Z,75.73
2022-12-17T05:32:15.843Z,67.57
2022-12-17T05:35:01.007Z,62.90
2022-12-17T05:37:46.380Z,73.93
2022-12-17T05:40:31.762Z,62.33
2022-12-17T05:43:21.355Z,64.30
2022-12-17T05:46:07.347Z,72.70
2022-12-17T05:48:55.043Z,66.00
2022-12-17T05:51:40.769Z,73.70
2022-12-17T05:54:26.896Z,70.73
2022-12-17T05:57:14.429Z,69.70
2022-12-17T05:59:59.910Z,65.10
2022-12-17T06:02:45.418Z,67.97
2022-12-17T06:05:31.248Z,84.43
2022-12-17T06:08:25.604Z,84.40
2022-12-17T06:11:11.448Z,67.43
2022-12-17T06:13:57.265Z,81.53
2022-12-17T06:16:42.514Z,74.27
2022-12-17T06:19:27.841Z,78.60
2022-12-17T06:22:13.366Z,92.17
2022-12-17T06:24:58.831Z,81.00
2022-12-17T06:27:44.334Z,101.13
2022-12-17T06:30:30.653Z,103.23
2022-12-17T06:33:25.115Z,91.13
2022-12-17T06:36:19.749Z,84.37
2022-12-17T06:39:06.869Z,98.67
2022-12-17T06:41:52.449Z,86.17
2022-12-17T06:44:37.777Z,75.93
2022-12-17T06:47:23.118Z,83.67
2022-12-17T06:50:08.637Z,90.23
2022-12-17T06:52:53.891Z,88.40
2022-12-17T06:55:39.139Z,94.57
2022-12-17T06:58:24.313Z,81.20
2022-12-17T07:01:10.237Z,93.70
2022-12-17T07:03:55.441Z,105.57
2022-12-17T07:06:41.396Z,95.63
2022-12-17T07:09:27.795Z,90.50
2022-12-17T07:12:12.973Z,85.83
2022-12-17T07:14:58.924Z,98.13
2022-12-17T07:17:44.028Z,89.10
2022-12-17T07:20:30.259Z,85.13
2022-12-17T07:23:15.997Z,92.17
2022-12-17T07:26:01.533Z,81.20
2022-12-17T07:28:46.866Z,77.77
2022-12-17T07:31:32.137Z,69.93
2022-12-17T07:34:17.459Z,65.13
2022-12-17T07:37:02.869Z,70.93
2022-12-17T07:39:48.054Z,62.47
2022-12-17T07:42:44.204Z,62.17
2022-12-17T07:45:29.657Z,64.73
2022-12-17T07:48:14.759Z,58.80
2022-12-17T07:51:00.091Z,68.77
2022-12-17T07:53:45.593Z,70.50
2022-12-17T07:56:31.329Z,66.03
2022-12-17T07:59:16.908Z,63.47
2022-12-17T08:02:02.606Z,63.57
2022-12-17T08:04:48.745Z,62.13
2022-12-17T08:07:35.171Z,56.20
2022-12-17T08:10:20.991Z,61.07
2022-12-17T08:13:22.560Z,71.73
2022-12-17T08:16:08.611Z,65.67
2022-12-17T08:18:54.000Z,66.80
2022-12-17T08:21:39.304Z,57.60
2022-12-17T08:24:25.000Z,58.20
2022-12-17T08:27:10.496Z,69.37
2022-12-17T08:29:55.695Z,63.93
2022-12-17T08:32:45.582Z,62.70
2022-12-17T08:35:31.171Z,73.43
2022-12-17T08:38:21.901Z,60.13
2022-12-17T08:41:07.178Z,60.23
2022-12-17T08:43:52.581Z,63.50
2022-12-17T08:46:37.876Z,58.43
2022-12-17T08:49:22.992Z,60.70
2022-12-17T08:52:08.287Z,69.93
2022-12-17T08:54:53.767Z,76.80
2022-12-17T08:57:39.021Z,52.13
2022-12-17T09:00:25.381Z,57.97
2022-12-17T09:03:19.630Z,63.17
2022-12-17T09:06:05.859Z,62.20
2022-12-17T09:08:51.058Z,60.67
2022-12-17T09:11:36.190Z,63.67
2022-12-17T09:14:21.917Z,67.97
2022-12-17T09:17:07.421Z,62.00
2022-12-17T09:19:52.698Z,61.87
2022-12-17T09:22:38.219Z,61.20
2022-12-17T09:25:24.120Z,54.17
2022-12-17T09:28:09.509Z,53.07
2022-12-17T09:30:54.788Z,69.97
2022-12-17T09:33:40.251Z,83.70
2022-12-17T09:36:26.939Z,64.03
2022-12-17T09:39:12.418Z,68.43
2022-12-17T09:42:25.635Z,69.17
2022-12-17T09:45:32.950Z,81.20
2022-12-17T09:48:48.838Z,81.03
2022-12-17T09:51:43.534Z,67.03
2022-12-17T09:55:12.108Z,77.17
2022-12-17T09:57:57.416Z,69.93
2022-12-17T10:00:46.760Z,74.50
2022-12-17T10:03:41.974Z,72.90
2022-12-17T10:06:45.889Z,60.73
2022-12-17T10:09:35.483Z,69.87
2022-12-17T10:12:37.106Z,70.67
2022-12-17T10:15:24.241Z,71.17
2022-12-17T10:18:09.441Z,79.10
2022-12-17T10:21:13.478Z,83.43
2022-12-17T10:23:58.767Z,80.57
2022-12-17T10:26:51.661Z,70.70
2022-12-17T10:29:47.861Z,66.73
2022-12-17T10:32:33.535Z,60.17
2022-12-17T10:35:26.173Z,70.53
2022-12-17T10:38:11.886Z,54.77
2022-12-17T10:40:58.023Z,64.27
2022-12-17T10:43:50.885Z,66.77
2022-12-17T10:46:49.080Z,68.23
2022-12-17T10:49:38.345Z,64.30
2022-12-17T10:52:49.204Z,73.90
2022-12-17T10:56:22.042Z,67.27
2022-12-17T10:59:12.729Z,70.83
2022-12-17T11:02:00.563Z,74.53
2022-12-17T11:04:55.636Z,71.90
2022-12-17T11:07:52.459Z,70.87
2022-12-17T11:10:42.160Z,62.70
2022-12-17T11:13:33.577Z,72.37
2022-12-17T11:16:20.002Z,60.57
2022-12-17T11:19:24.156Z,71.43
2022-12-17T11:22:12.394Z,63.73
2022-12-17T11:25:20.571Z,70.93
2022-12-17T11:28:31.452Z,60.97
2022-12-17T11:31:33.865Z,64.03
2022-12-17T11:34:24.178Z,60.67
2022-12-17T11:37:27.152Z,70.63
2022-12-17T11:40:35.144Z,74.03
2022-12-17T11:43:52.853Z,56.10
2022-12-17T11:47:13.654Z,68.60
2022-12-17T11:50:15.145Z,61.37
2022-12-17T11:53:57.735Z,66.17
2022-12-17T11:57:03.470Z,60.50
2022-12-17T12:00:14.901Z,63.00
2022-12-17T12:03:32.544Z,62.17
2022-12-17T12:06:20.851Z,67.43
2022-12-17T12:09:36.292Z,59.30
2022-12-17T12:12:50.088Z,60.07
2022-12-17T12:16:23.047Z,69.00
2022-12-17T12:20:08.325Z,70.43
2022-12-17T12:23:21.927Z,60.47
2022-12-17T12:26:40.923Z,59.03
2022-12-17T12:29:57.041Z,61.00
2022-12-17T12:33:10.300Z,59.13
2022-12-17T12:35:56.710Z,59.63
2022-12-17T12:38:52.014Z,52.70
2022-12-17T12:42:03.472Z,55.50
2022-12-17T12:45:13.112Z,54.93
2022-12-17T12:48:30.639Z,61.20
2022-12-17T12:51:43.980Z,53.10
2022-12-17T12:55:07.620Z,61.90
2022-12-17T12:58:24.308Z,56.53
2022-12-17T13:01:12.080Z,54.50
2022-12-17T13:04:03.543Z,55.17
2022-12-17T13:06:56.071Z,50.97
2022-12-17T13:09:50.287Z,53.70
2022-12-17T13:12:31.028Z,52.00
2022-12-17T13:15:36.335Z,49.50
2022-12-17T13:18:35.428Z,48.90
2022-12-17T13:21:14.786Z,53.20
2022-12-17T13:23:42.884Z,54.07
2022-12-17T13:26:15.390Z,50.70
2022-12-17T13:28:44.459Z,46.20
2022-12-17T13:31:21.695Z,46.43
2022-12-17T13:34:16.076Z,41.67
2022-12-17T13:37:26.347Z,53.47
2022-12-17T13:40:20.266Z,51.57
2022-12-17T13:42:47.635Z,49.80
2022-12-17T13:45:21.949Z,49.50
2022-12-17T13:47:59.194Z,52.57
2022-12-17T13:50:34.889Z,50.50
2022-12-17T13:53:15.382Z,52.40
2022-12-17T13:55:51.839Z,51.27
2022-12-17T13:58:32.554Z,51.20
2022-12-17T14:01:10.449Z,54.17
2022-12-17T14:04:06.613Z,49.80
2022-12-17T14:06:33.759Z,51.93
2022-12-17T14:09:01.345Z,48.03
2022-12-17T14:12:03.610Z,54.83
2022-12-17T14:14:40.238Z,59.43
2022-12-17T14:17:15.029Z,62.30
2022-12-17T14:19:42.078Z,103.30
2022-12-17T14:22:19.956Z,121.40
2022-12-17T14:24:46.970Z,76.53
2022-12-17T14:27:30.781Z,60.67
2022-12-17T14:29:57.510Z,56.17
2022-12-17T14:32:34.934Z,70.63
2022-12-17T14:35:02.311Z,61.50
2022-12-17T14:37:30.104Z,62.10
2022-12-17T14:40:05.243Z,60.50
2022-12-17T14:42:35.879Z,65.60
2022-12-17T14:45:15.455Z,65.43
2022-12-17T14:48:00.414Z,61.63
2022-12-17T14:50:29.127Z,67.13
2022-12-17T14:52:58.733Z,64.80
2022-12-17T14:55:59.440Z,64.63
2022-12-17T14:58:27.675Z,87.03
2022-12-17T15:01:15.050Z,67.50
2022-12-17T15:03:46.612Z,69.80
2022-12-17T15:06:18.181Z,74.40
2022-12-17T15:08:48.427Z,86.30
2022-12-17T15:11:20.032Z,301.30
2022-12-17T15:13:50.363Z,93.47
2022-12-17T15:16:22.156Z,66.87
2022-12-17T15:18:49.662Z,53.27
2022-12-17T15:21:18.273Z,72.93
2022-12-17T15:23:46.650Z,132.77
2022-12-17T15:26:15.178Z,68.63
2022-12-17T15:28:43.217Z,63.60
2022-12-17T15:31:12.599Z,63.57
2022-12-17T15:33:39.875Z,65.83
2022-12-17T15:36:07.815Z,59.47
2022-12-17T15:38:34.764Z,63.57
2022-12-17T15:41:26.426Z,67.53
2022-12-17T15:43:53.193Z,79.77
2022-12-17T15:46:19.974Z,76.17
2022-12-17T15:48:50.484Z,65.70
2022-12-17T15:51:20.732Z,67.33
2022-12-17T15:53:48.395Z,63.70
2022-12-17T15:56:23.611Z,70.50
2022-12-17T15:58:50.813Z,71.10
2022-12-17T16:01:18.938Z,64.50
2022-12-17T16:03:45.944Z,62.07
2022-12-17T16:06:13.251Z,78.70
2022-12-17T16:08:40.667Z,68.33
2022-12-17T16:11:09.800Z,63.80
2022-12-17T16:13:37.974Z,64.40
2022-12-17T16:16:06.606Z,69.63
2022-12-17T16:18:33.656Z,63.17
2022-12-17T16:21:08.741Z,66.50
2022-12-17T16:23:36.151Z,62.33
2022-12-17T16:26:05.871Z,81.87
2022-12-17T16:28:33.549Z,76.33
2022-12-17T16:31:10.544Z,71.97
2022-12-17T16:33:40.952Z,64.60
2022-12-17T16:36:11.740Z,70.77
2022-12-17T16:38:48.868Z,66.27
2022-12-17T16:41:17.870Z,70.57
2022-12-17T16:43:45.692Z,72.70
2022-12-17T16:46:35.731Z,57.73
2022-12-17T16:49:18.044Z,66.33
2022-12-17T16:51:48.460Z,68.73
2022-12-17T16:54:19.444Z,62.17
2022-12-17T16:56:47.552Z,60.17
2022-12-17T16:59:16.552Z,63.70
2022-12-17T17:01:46.970Z,54.23
2022-12-17T17:04:16.427Z,68.73
2022-12-17T17:06:57.082Z,64.53
2022-12-17T17:09:25.440Z,67.40
2022-12-17T17:11:56.770Z,62.47
2022-12-17T17:17:12.500Z,52.30
2022-12-17T17:19:39.663Z,57.80
2022-12-17T17:22:07.185Z,47.70
2022-12-17T17:24:34.206Z,52.10
2022-12-17T17:27:00.954Z,54.50
2022-12-17T17:29:27.697Z,50.00
2022-12-17T17:32:10.275Z,53.40
2022-12-17T17:34:40.046Z,44.10
2022-12-17T17:37:07.212Z,58.77
2022-12-17T17:39:34.281Z,50.93
2022-12-17T17:42:01.476Z,46.50
2022-12-17T17:44:28.636Z,58.03
2022-12-17T17:46:55.758Z,53.93
2022-12-17T17:49:22.710Z,53.73
2022-12-17T17:52:08.898Z,56.60
2022-12-17T17:54:37.313Z,49.10
2022-12-17T17:57:04.136Z,48.57
2022-12-17T17:59:33.847Z,44.27
2022-12-17T18:02:02.415Z,50.80
2022-12-17T18:04:30.099Z,66.07
2022-12-17T18:09:43.874Z,40.20
2022-12-17T18:12:29.286Z,52.57
2022-12-17T18:17:46.683Z,51.93
2022-12-17T18:20:13.748Z,48.53
2022-12-17T18:22:40.606Z,47.73
2022-12-17T18:25:07.783Z,45.90
2022-12-17T18:27:34.412Z,46.57
2022-12-17T18:30:01.090Z,46.97
2022-12-17T18:32:27.700Z,45.53
2022-12-17T18:34:54.544Z,54.03
2022-12-17T18:37:21.461Z,51.07
2022-12-17T18:39:48.994Z,46.20
2022-12-17T18:42:34.220Z,51.77
2022-12-17T18:45:00.945Z,54.53
2022-12-17T18:47:27.928Z,50.20
2022-12-17T18:49:54.761Z,54.23
2022-12-17T18:52:23.534Z,48.90
2022-12-17T18:54:50.247Z,42.63
2022-12-17T18:57:17.072Z,40.90
2022-12-17T18:59:43.760Z,51.00
2022-12-17T19:02:12.606Z,42.70
2022-12-17T19:04:39.805Z,42.43
2022-12-17T19:07:06.992Z,42.30
2022-12-17T19:09:36.951Z,49.33
2022-12-17T19:12:09.433Z,44.73
2022-12-17T19:14:37.100Z,47.47
2022-12-17T19:17:05.007Z,45.23
2022-12-17T19:19:32.559Z,45.83
2022-12-17T19:22:00.252Z,38.27
2022-12-17T19:24:27.586Z,45.73
2022-12-17T19:26:54.727Z,39.50
2022-12-17T19:29:23.027Z,43.00
2022-12-17T19:31:50.262Z,49.53
2022-12-17T19:34:19.424Z,52.93
2022-12-17T19:36:47.225Z,49.03
2022-12-17T19:39:19.900Z,41.17
2022-12-17T19:41:47.254Z,42.50
2022-12-17T19:44:16.718Z,40.47
2022-12-17T19:46:44.945Z,42.83
2022-12-17T19:49:13.994Z,43.87
2022-12-17T19:51:44.203Z,44.97
2022-12-17T19:54:14.967Z,50.17
2022-12-17T19:56:44.552Z,55.80
2022-12-17T19:59:12.605Z,47.40
2022-12-17T20:01:45.470Z,47.80
2022-12-17T20:04:14.425Z,43.07
2022-12-17T20:06:42.367Z,55.40
2022-12-17T20:09:09.363Z,68.20
2022-12-17T20:11:36.749Z,59.50
2022-12-17T20:14:18.310Z,63.93
2022-12-17T20:16:59.637Z,48.03
2022-12-17T20:19:33.155Z,49.70
2022-12-17T20:22:02.083Z,45.23
2022-12-17T20:24:31.559Z,47.33
2022-12-17T20:26:59.785Z,51.83
2022-12-17T20:29:27.257Z,50.47
2022-12-17T20:31:55.305Z,49.87
2022-12-17T20:34:22.979Z,53.63
2022-12-17T20:36:51.866Z,52.90
2022-12-17T20:39:25.993Z,54.37
2022-12-17T20:41:54.152Z,50.67
2022-12-17T20:44:20.918Z,49.30
2022-12-17T20:46:47.734Z,44.17
2022-12-17T20:49:14.854Z,57.17
2022-12-17T20:51:42.480Z,53.13
2022-12-17T20:54:10.674Z,55.33
2022-12-17T20:56:39.853Z,58.60
2022-12-17T20:59:09.183Z,53.60
2022-12-17T21:01:37.006Z,54.30
2022-12-17T21:04:06.193Z,59.50
2022-12-17T21:06:46.643Z,60.00
2022-12-17T21:09:15.980Z,63.53
2022-12-17T21:11:43.563Z,63.73
2022-12-17T21:14:15.997Z,62.00
2022-12-17T21:16:45.200Z,63.67
2022-12-17T21:19:21.787Z,56.70
2022-12-17T21:21:48.906Z,63.63
2022-12-17T21:24:15.813Z,61.73
2022-12-17T21:26:44.841Z,59.63
2022-12-17T21:29:12.149Z,62.33
2022-12-17T21:31:51.760Z,59.87
2022-12-17T21:34:22.209Z,61.23
2022-12-17T21:36:50.875Z,64.37
2022-12-17T21:39:19.360Z,57.50
2022-12-17T21:42:06.226Z,58.53
2022-12-17T21:44:33.166Z,67.07
2022-12-17T21:47:00.005Z,68.47
2022-12-17T21:49:26.953Z,65.50
2022-12-17T21:51:55.276Z,68.47
2022-12-17T21:54:22.125Z,64.23
2022-12-17T21:56:49.868Z,67.00
2022-12-17T21:59:18.085Z,63.60
2022-12-17T22:01:45.488Z,69.03
2022-12-17T22:04:12.675Z,67.40
2022-12-17T22:06:49.138Z,62.23
2022-12-17T22:09:50.132Z,70.13
2022-12-17T22:12:30.651Z,68.77
2022-12-17T22:14:58.607Z,66.93
2022-12-17T22:17:26.031Z,67.23
2022-12-17T22:19:52.788Z,61.40
2022-12-17T22:22:19.792Z,63.27
2022-12-17T22:24:47.295Z,71.27
2022-12-17T22:27:14.822Z,65.63
2022-12-17T22:29:59.995Z,64.60
2022-12-17T22:32:45.447Z,72.60
2022-12-17T22:36:45.976Z,61.73
2022-12-17T22:41:54.400Z,64.10
2022-12-17T22:44:35.261Z,66.07
2022-12-17T22:44:44.079Z,65.27
2022-12-17T22:46:26.859Z,64.03
2022-12-17T22:48:56.699Z,66.17
2022-12-17T22:51:36.130Z,67.47
2022-12-17T22:54:10.618Z,70.93
2022-12-17T22:57:33.332Z,67.27
2022-12-17T22:59:28.632Z,71.73
2022-12-17T23:01:55.526Z,66.07
2022-12-17T23:04:22.625Z,70.50
2022-12-17T23:06:49.486Z,69.67
2022-12-17T23:09:19.698Z,66.60
2022-12-17T23:11:49.469Z,75.73
2022-12-17T23:14:21.263Z,73.53
2022-12-17T23:16:49.064Z,68.37
2022-12-17T23:19:16.123Z,77.33
2022-12-17T23:21:45.549Z,74.93
2022-12-17T23:24:14.157Z,66.67
2022-12-17T23:26:41.702Z,66.53
2022-12-17T23:29:19.058Z,63.13
2022-12-17T23:31:48.624Z,68.17
2022-12-17T23:34:16.108Z,67.37
2022-12-17T23:36:43.288Z,63.43
2022-12-17T23:39:10.389Z,70.93
2022-12-17T23:41:40.104Z,66.90
2022-12-17T23:44:08.153Z,73.40
2022-12-17T23:46:35.393Z,73.27
2022-12-17T23:49:09.161Z,72.03
2022-12-17T23:51:36.000Z,65.43
2022-12-17T23:54:03.215Z,75.27
2022-12-17T23:56:30.383Z,74.07
2022-12-17T23:59:00.388Z,75.30
