createdAt,value
2022-12-24T00:00:01.497Z,99.9
2022-12-24T00:01:01.100Z,99.9
2022-12-24T00:02:01.110Z,99.9
2022-12-24T00:03:01.240Z,99.9
2022-12-24T00:04:01.036Z,99.9
2022-12-24T00:05:01.751Z,99.9
2022-12-24T00:06:01.309Z,99.9
2022-12-24T00:07:01.183Z,99.9
2022-12-24T00:08:01.513Z,99.9
2022-12-24T00:09:01.325Z,99.9
2022-12-24T00:10:02.259Z,99.9
2022-12-24T00:11:01.142Z,99.9
2022-12-24T00:12:01.060Z,99.9
2022-12-24T00:13:01.332Z,99.9
2022-12-24T00:14:01.997Z,99.9
2022-12-24T00:15:02.080Z,99.9
2022-12-24T00:16:01.601Z,99.9
2022-12-24T00:17:01.585Z,99.9
2022-12-24T00:18:01.507Z,99.9
2022-12-24T00:19:01.549Z,99.9
2022-12-24T00:20:01.251Z,99.9
2022-12-24T00:21:01.945Z,99.9
2022-12-24T00:22:01.379Z,99.9
2022-12-24T00:23:01.159Z,99.9
2022-12-24T00:24:01.163Z,99.9
2022-12-24T00:25:01.068Z,99.9
2022-12-24T00:26:01.215Z,99.9
2022-12-24T00:27:01.103Z,99.9
2022-12-24T00:28:01.099Z,99.9
2022-12-24T00:29:01.099Z,99.9
2022-12-24T00:30:01.098Z,99.9
2022-12-24T00:31:02.440Z,99.9
2022-12-24T00:32:01.109Z,99.9
2022-12-24T00:33:01.206Z,99.9
2022-12-24T00:34:01.163Z,99.9
2022-12-24T00:35:01.423Z,99.9
2022-12-24T00:36:01.126Z,99.9
2022-12-24T00:37:01.051Z,99.9
2022-12-24T00:38:01.165Z,99.9
2022-12-24T00:39:01.051Z,99.9
2022-12-24T00:40:01.058Z,99.9
2022-12-24T00:41:01.175Z,99.9
2022-12-24T00:42:01.164Z,99.9
2022-12-24T00:43:01.187Z,99.9
2022-12-24T00:44:01.903Z,99.9
2022-12-24T00:45:00.825Z,99.9
2022-12-24T00:46:00.635Z,99.9
2022-12-24T00:47:00.560Z,99.9
2022-12-24T00:48:00.281Z,99.9
2022-12-24T00:48:59.968Z,99.9
2022-12-24T00:49:59.808Z,99.9
2022-12-24T00:51:01.556Z,99.9
2022-12-24T00:52:01.518Z,99.9
2022-12-24T00:53:01.549Z,99.9
2022-12-24T00:54:02.092Z,99.9
2022-12-24T00:55:01.272Z,99.9
2022-12-24T00:56:03.281Z,99.9
2022-12-24T00:57:02.309Z,99.9
2022-12-24T00:58:01.090Z,99.9
2022-12-24T00:59:01.128Z,99.9
2022-12-24T01:00:01.070Z,99.9
2022-12-24T01:01:05.494Z,99.9
2022-12-24T01:02:01.205Z,99.9
2022-12-24T01:03:01.324Z,99.9
2022-12-24T01:04:01.212Z,99.9
2022-12-24T01:05:01.717Z,99.9
2022-12-24T01:06:07.653Z,99.9
2022-12-24T01:07:01.129Z,99.9
2022-12-24T01:08:01.150Z,99.9
2022-12-24T01:09:01.156Z,99.9
2022-12-24T01:10:00.917Z,99.9
2022-12-24T01:11:10.226Z,99.9
2022-12-24T01:12:01.267Z,99.9
2022-12-24T01:13:02.001Z,99.9
2022-12-24T01:14:01.550Z,99.9
2022-12-24T01:15:01.074Z,99.9
2022-12-24T01:16:13.530Z,99.9
2022-12-24T01:17:01.641Z,99.9
2022-12-24T01:18:01.139Z,99.9
2022-12-24T01:19:01.877Z,99.9
2022-12-24T01:20:01.922Z,99.9
2022-12-24T01:21:15.614Z,99.9
2022-12-24T01:22:01.418Z,99.9
2022-12-24T01:23:01.374Z,99.9
2022-12-24T01:24:02.147Z,99.9
2022-12-24T01:25:01.151Z,99.9
2022-12-24T01:26:01.168Z,99.9
2022-12-24T01:27:01.160Z,99.9
2022-12-24T01:28:01.153Z,99.9
2022-12-24T01:29:01.159Z,99.9
2022-12-24T01:30:01.246Z,99.9
2022-12-24T01:31:01.124Z,99.9
2022-12-24T01:32:01.284Z,99.9
2022-12-24T01:33:01.317Z,99.9
2022-12-24T01:34:01.469Z,99.9
2022-12-24T01:35:02.183Z,99.9
2022-12-24T01:36:01.119Z,99.9
2022-12-24T01:37:01.076Z,99.9
2022-12-24T01:38:01.133Z,99.9
2022-12-24T01:39:01.856Z,99.9
2022-12-24T01:40:01.129Z,99.9
2022-12-24T01:41:01.257Z,99.9
2022-12-24T01:42:01.550Z,99.9
2022-12-24T01:43:02.168Z,99.9
2022-12-24T01:44:02.214Z,99.9
2022-12-24T01:45:01.156Z,99.9
2022-12-24T01:46:01.116Z,99.9
2022-12-24T01:47:01.074Z,99.9
2022-12-24T01:48:01.091Z,99.9
2022-12-24T01:49:01.088Z,99.9
2022-12-24T01:50:01.473Z,99.9
2022-12-24T01:51:01.094Z,99.9
2022-12-24T01:52:01.104Z,99.9
2022-12-24T01:53:01.115Z,99.9
2022-12-24T01:54:01.886Z,99.9
2022-12-24T01:55:01.068Z,99.9
2022-12-24T01:56:01.134Z,99.9
2022-12-24T01:57:01.192Z,99.9
2022-12-24T01:58:01.763Z,99.9
2022-12-24T01:59:01.564Z,99.9
2022-12-24T02:00:02.384Z,99.9
2022-12-24T02:01:01.477Z,99.9
2022-12-24T02:02:01.331Z,99.9
2022-12-24T02:03:01.322Z,99.9
2022-12-24T02:04:01.117Z,99.9
2022-12-24T02:05:01.102Z,99.9
2022-12-24T02:06:01.100Z,99.9
2022-12-24T02:07:01.321Z,99.9
2022-12-24T02:08:01.385Z,99.9
2022-12-24T02:09:01.480Z,99.9
2022-12-24T02:10:01.148Z,99.9
2022-12-24T02:11:03.967Z,99.9
2022-12-24T02:12:01.175Z,99.9
2022-12-24T02:13:01.153Z,99.9
2022-12-24T02:14:01.142Z,99.9
2022-12-24T02:15:01.170Z,99.9
2022-12-24T02:16:01.216Z,99.9
2022-12-24T02:17:04.108Z,99.9
2022-12-24T02:18:02.228Z,99.9
2022-12-24T02:19:01.326Z,99.9
2022-12-24T02:20:02.215Z,99.9
2022-12-24T02:21:01.220Z,99.9
2022-12-24T02:22:01.173Z,99.9
2022-12-24T02:23:01.132Z,99.9
2022-12-24T02:24:01.865Z,99.9
2022-12-24T02:25:01.549Z,99.9
2022-12-24T02:26:00.728Z,99.9
2022-12-24T02:27:00.418Z,99.9
2022-12-24T02:28:00.108Z,99.9
2022-12-24T02:28:59.703Z,99.9
2022-12-24T02:30:01.421Z,99.9
2022-12-24T02:31:01.276Z,99.9
2022-12-24T02:32:01.169Z,99.9
2022-12-24T02:33:01.964Z,99.9
2022-12-24T02:34:01.492Z,99.9
2022-12-24T02:35:02.067Z,99.9
2022-12-24T02:36:01.181Z,99.9
2022-12-24T02:37:01.209Z,99.9
2022-12-24T02:38:01.205Z,99.9
2022-12-24T02:39:01.254Z,99.9
2022-12-24T02:40:01.356Z,99.9
2022-12-24T02:41:01.951Z,99.9
2022-12-24T02:42:02.727Z,99.9
2022-12-24T02:43:01.225Z,99.9
2022-12-24T02:44:00.919Z,99.9
2022-12-24T02:45:01.168Z,99.9
2022-12-24T02:46:00.655Z,99.9
2022-12-24T02:47:04.948Z,99.9
2022-12-24T02:48:01.328Z,99.9
2022-12-24T02:49:01.575Z,99.9
2022-12-24T02:50:01.563Z,99.9
2022-12-24T02:51:01.265Z,99.9
2022-12-24T02:52:08.902Z,99.9
2022-12-24T02:53:01.954Z,99.9
2022-12-24T02:54:01.138Z,99.9
2022-12-24T02:55:01.111Z,99.9
2022-12-24T02:56:01.116Z,99.9
2022-12-24T02:57:10.609Z,99.9
2022-12-24T02:58:01.501Z,99.9
2022-12-24T02:59:01.179Z,99.9
2022-12-24T03:00:01.126Z,99.9
2022-12-24T03:01:01.215Z,99.9
2022-12-24T03:02:14.068Z,99.9
2022-12-24T03:03:01.296Z,99.9
2022-12-24T03:04:01.102Z,99.9
2022-12-24T03:05:01.203Z,99.9
2022-12-24T03:06:01.176Z,99.9
2022-12-24T03:07:16.098Z,99.9
2022-12-24T03:08:01.581Z,99.9
2022-12-24T03:09:03.870Z,99.9
2022-12-24T03:10:04.656Z,99.9
2022-12-24T03:11:01.810Z,99.9
2022-12-24T03:12:01.708Z,99.9
2022-12-24T03:13:01.829Z,99.9
2022-12-24T03:14:01.265Z,99.9
2022-12-24T03:15:01.195Z,99.9
2022-12-24T03:16:01.957Z,99.9
2022-12-24T03:17:01.072Z,99.9
2022-12-24T03:18:01.277Z,99.9
2022-12-24T03:19:02.119Z,99.9
2022-12-24T03:20:03.272Z,99.9
2022-12-24T03:21:01.181Z,99.9
2022-12-24T03:22:01.188Z,99.9
2022-12-24T03:23:01.114Z,99.9
2022-12-24T03:24:01.625Z,99.9
2022-12-24T03:25:01.747Z,99.9
2022-12-24T03:26:00.939Z,99.9
2022-12-24T03:27:00.934Z,99.9
2022-12-24T03:28:01.079Z,99.9
2022-12-24T03:29:01.192Z,99.9
2022-12-24T03:30:01.166Z,99.9
2022-12-24T03:31:01.133Z,99.9
2022-12-24T03:32:01.277Z,99.9
2022-12-24T03:33:01.111Z,99.9
2022-12-24T03:34:01.846Z,99.9
2022-12-24T03:35:01.138Z,99.9
2022-12-24T03:36:01.159Z,99.9
2022-12-24T03:37:01.152Z,99.9
2022-12-24T03:38:01.150Z,99.9
2022-12-24T03:39:01.174Z,99.9
2022-12-24T03:40:01.075Z,99.9
2022-12-24T03:41:01.457Z,99.9
2022-12-24T03:42:01.202Z,99.9
2022-12-24T03:43:01.109Z,99.9
2022-12-24T03:44:01.077Z,99.9
2022-12-24T03:45:01.096Z,99.9
2022-12-24T03:46:01.171Z,99.9
2022-12-24T03:47:01.109Z,99.9
2022-12-24T03:48:01.302Z,99.9
2022-12-24T03:49:01.193Z,99.9
2022-12-24T03:50:01.159Z,99.9
2022-12-24T03:51:01.891Z,99.9
2022-12-24T03:52:01.948Z,99.9
2022-12-24T03:53:01.148Z,99.9
2022-12-24T03:54:02.082Z,99.9
2022-12-24T03:55:01.153Z,99.9
2022-12-24T03:56:01.057Z,99.9
2022-12-24T03:57:01.103Z,99.9
2022-12-24T03:58:01.074Z,99.9
2022-12-24T03:59:01.101Z,99.9
2022-12-24T04:00:01.081Z,99.9
2022-12-24T04:01:01.061Z,99.9
2022-12-24T04:02:01.340Z,99.9
2022-12-24T04:03:01.603Z,99.9
2022-12-24T04:04:01.082Z,99.9
2022-12-24T04:05:01.092Z,99.9
2022-12-24T04:06:01.133Z,99.9
2022-12-24T04:07:01.135Z,99.9
2022-12-24T04:08:01.047Z,99.9
2022-12-24T04:09:01.152Z,99.9
2022-12-24T04:10:01.473Z,99.9
2022-12-24T04:11:07.801Z,99.9
2022-12-24T04:12:01.195Z,99.9
2022-12-24T04:13:01.097Z,99.9
2022-12-24T04:14:01.041Z,99.9
2022-12-24T04:15:01.112Z,99.9
2022-12-24T04:16:01.143Z,99.9
2022-12-24T04:17:01.190Z,99.9
2022-12-24T04:18:01.100Z,99.9
2022-12-24T04:19:01.445Z,99.9
2022-12-24T04:20:02.280Z,99.9
2022-12-24T04:21:01.146Z,99.9
2022-12-24T04:22:01.120Z,99.9
2022-12-24T04:23:04.008Z,99.9
2022-12-24T04:24:01.120Z,99.9
2022-12-24T04:25:01.147Z,99.9
2022-12-24T04:26:01.176Z,99.9
2022-12-24T04:27:01.061Z,99.9
2022-12-24T04:28:05.985Z,99.9
2022-12-24T04:29:02.914Z,99.9
2022-12-24T04:30:01.718Z,99.9
2022-12-24T04:31:01.064Z,99.9
2022-12-24T04:32:02.517Z,99.9
2022-12-24T04:33:05.999Z,99.9
2022-12-24T04:34:01.507Z,99.9
2022-12-24T04:35:01.325Z,99.9
2022-12-24T04:36:02.256Z,99.9
2022-12-24T04:37:01.205Z,99.9
2022-12-24T04:38:08.447Z,99.9
2022-12-24T04:39:01.876Z,99.9
2022-12-24T04:40:02.369Z,99.9
2022-12-24T04:41:01.159Z,99.9
2022-12-24T04:42:01.219Z,99.9
2022-12-24T04:43:11.769Z,99.9
2022-12-24T04:44:03.971Z,99.9
2022-12-24T04:45:01.379Z,99.9
2022-12-24T04:46:02.524Z,99.9
2022-12-24T04:47:01.080Z,99.9
2022-12-24T04:48:14.231Z,99.9
2022-12-24T04:49:01.147Z,99.9
2022-12-24T04:50:01.091Z,99.9
2022-12-24T04:51:01.816Z,99.9
2022-12-24T04:52:00.630Z,99.9
2022-12-24T04:53:00.283Z,99.9
2022-12-24T04:53:59.880Z,99.9
2022-12-24T04:54:59.585Z,99.9
2022-12-24T04:56:01.418Z,99.9
2022-12-24T04:57:01.533Z,99.9
2022-12-24T04:58:01.258Z,99.9
2022-12-24T04:59:01.889Z,99.9
2022-12-24T05:00:01.110Z,99.9
2022-12-24T05:01:01.100Z,99.9
2022-12-24T05:02:01.290Z,99.9
2022-12-24T05:03:02.077Z,99.9
2022-12-24T05:04:02.003Z,99.9
2022-12-24T05:05:01.299Z,99.9
2022-12-24T05:06:01.609Z,99.9
2022-12-24T05:07:01.123Z,99.9
2022-12-24T05:08:01.126Z,99.9
2022-12-24T05:09:01.154Z,99.9
2022-12-24T05:10:01.123Z,99.9
2022-12-24T05:11:01.215Z,99.9
2022-12-24T05:12:02.052Z,99.9
2022-12-24T05:13:01.138Z,99.9
2022-12-24T05:14:01.159Z,99.9
2022-12-24T05:15:01.566Z,99.9
2022-12-24T05:16:01.233Z,99.9
2022-12-24T05:17:01.125Z,99.9
2022-12-24T05:18:01.074Z,99.9
2022-12-24T05:19:01.223Z,99.9
2022-12-24T05:20:01.179Z,99.9
2022-12-24T05:21:01.860Z,99.9
2022-12-24T05:22:01.132Z,99.9
2022-12-24T05:23:01.280Z,99.9
2022-12-24T05:24:01.211Z,99.9
2022-12-24T05:25:01.981Z,99.9
2022-12-24T05:26:01.133Z,99.9
2022-12-24T05:27:01.131Z,99.9
2022-12-24T05:28:01.141Z,99.9
2022-12-24T05:29:00.956Z,99.9
2022-12-24T05:30:01.158Z,99.9
2022-12-24T05:31:01.195Z,99.9
2022-12-24T05:32:01.529Z,99.9
2022-12-24T05:33:01.455Z,99.9
2022-12-24T05:34:01.093Z,99.9
2022-12-24T05:35:01.781Z,99.9
2022-12-24T05:36:01.076Z,99.9
2022-12-24T05:37:01.102Z,99.9
2022-12-24T05:38:01.304Z,99.9
2022-12-24T05:39:01.106Z,99.9
2022-12-24T05:40:01.142Z,99.9
2022-12-24T05:41:01.533Z,99.9
2022-12-24T05:42:02.030Z,99.9
2022-12-24T05:43:02.967Z,99.9
2022-12-24T05:44:00.709Z,99.9
2022-12-24T05:45:01.040Z,99.9
2022-12-24T05:46:01.595Z,99.9
2022-12-24T05:47:01.953Z,99.9
2022-12-24T05:48:01.548Z,99.9
2022-12-24T05:49:01.076Z,99.9
2022-12-24T05:50:00.676Z,99.9
2022-12-24T05:51:00.300Z,99.9
2022-12-24T05:51:59.939Z,99.9
2022-12-24T05:52:59.532Z,99.9
2022-12-24T05:54:01.933Z,99.9
2022-12-24T05:55:02.546Z,99.9
2022-12-24T05:56:01.215Z,99.9
2022-12-24T05:57:01.111Z,99.9
2022-12-24T05:58:01.139Z,99.9
2022-12-24T05:59:01.177Z,99.9
2022-12-24T06:00:01.170Z,99.9
2022-12-24T06:01:01.152Z,99.9
2022-12-24T06:02:01.374Z,99.9
2022-12-24T06:03:01.320Z,99.9
2022-12-24T06:04:01.382Z,99.9
2022-12-24T06:05:01.313Z,99.9
2022-12-24T06:06:01.970Z,99.9
2022-12-24T06:07:01.762Z,99.9
2022-12-24T06:08:01.100Z,99.9
2022-12-24T06:09:04.251Z,99.9
2022-12-24T06:10:01.109Z,99.9
2022-12-24T06:11:01.806Z,99.9
2022-12-24T06:12:01.383Z,99.9
2022-12-24T06:13:01.118Z,99.9
2022-12-24T06:14:05.685Z,99.9
2022-12-24T06:15:01.362Z,99.9
2022-12-24T06:16:01.653Z,99.9
2022-12-24T06:17:01.875Z,99.9
2022-12-24T06:18:01.155Z,99.9
2022-12-24T06:19:08.514Z,99.9
2022-12-24T06:20:01.237Z,99.9
2022-12-24T06:21:01.214Z,99.9
2022-12-24T06:22:01.087Z,99.9
2022-12-24T06:23:01.118Z,99.9
2022-12-24T06:24:10.495Z,99.9
2022-12-24T06:25:02.179Z,99.9
2022-12-24T06:26:02.306Z,99.9
2022-12-24T06:27:03.160Z,99.9
2022-12-24T06:28:02.118Z,99.9
2022-12-24T06:29:14.271Z,99.9
2022-12-24T06:30:00.673Z,99.9
2022-12-24T06:31:03.205Z,99.9
2022-12-24T06:32:01.584Z,99.9
2022-12-24T06:33:01.160Z,99.9
2022-12-24T06:34:16.213Z,99.9
2022-12-24T06:35:01.154Z,99.9
2022-12-24T06:36:01.795Z,99.9
2022-12-24T06:37:01.092Z,99.9
2022-12-24T06:38:04.464Z,99.9
2022-12-24T06:39:01.068Z,99.9
2022-12-24T06:40:01.275Z,99.9
2022-12-24T06:41:01.393Z,99.9
2022-12-24T06:42:02.166Z,99.9
2022-12-24T06:43:02.163Z,99.9
2022-12-24T06:44:01.125Z,99.9
2022-12-24T06:45:07.779Z,99.9
2022-12-24T06:46:01.869Z,99.9
2022-12-24T06:47:01.274Z,99.9
2022-12-24T06:48:01.145Z,99.9
2022-12-24T06:49:01.140Z,99.9
2022-12-24T06:50:01.150Z,99.9
2022-12-24T06:51:01.155Z,99.9
2022-12-24T06:52:00.854Z,99.9
2022-12-24T06:53:01.161Z,99.9
2022-12-24T06:54:01.225Z,99.9
2022-12-24T06:55:01.087Z,99.9
2022-12-24T06:56:01.079Z,99.9
2022-12-24T06:57:01.124Z,99.9
2022-12-24T06:58:01.096Z,99.9
2022-12-24T06:59:05.282Z,99.9
2022-12-24T07:00:00.720Z,99.9
2022-12-24T07:01:00.376Z,99.9
2022-12-24T07:02:00.106Z,99.9
2022-12-24T07:02:59.906Z,99.9
2022-12-24T07:03:59.720Z,99.9
2022-12-24T07:05:01.720Z,99.9
2022-12-24T07:06:01.119Z,99.9
2022-12-24T07:07:00.718Z,99.9
2022-12-24T07:08:00.323Z,99.9
2022-12-24T07:08:59.917Z,99.9
2022-12-24T07:09:59.525Z,99.9
2022-12-24T07:11:01.122Z,99.9
2022-12-24T07:12:00.976Z,99.9
2022-12-24T07:13:01.086Z,99.9
2022-12-24T07:14:01.112Z,99.9
2022-12-24T07:15:01.228Z,99.9
2022-12-24T07:16:01.528Z,99.9
2022-12-24T07:17:01.659Z,99.9
2022-12-24T07:18:01.122Z,99.9
2022-12-24T07:19:01.259Z,99.9
2022-12-24T07:20:01.153Z,99.9
2022-12-24T07:21:01.131Z,99.9
2022-12-24T07:22:01.147Z,99.9
2022-12-24T07:23:01.149Z,99.9
2022-12-24T07:24:01.157Z,99.9
2022-12-24T07:25:01.196Z,99.9
2022-12-24T07:26:01.090Z,99.9
2022-12-24T07:27:01.095Z,99.9
2022-12-24T07:28:01.196Z,99.9
2022-12-24T07:29:01.858Z,99.9
2022-12-24T07:30:02.814Z,99.9
2022-12-24T07:31:02.273Z,99.9
2022-12-24T07:32:00.842Z,99.9
2022-12-24T07:33:01.066Z,99.9
2022-12-24T07:34:01.105Z,99.9
2022-12-24T07:35:01.051Z,99.9
2022-12-24T07:36:00.897Z,99.9
2022-12-24T07:37:01.554Z,99.9
2022-12-24T07:38:02.203Z,99.9
2022-12-24T07:39:02.818Z,99.9
2022-12-24T07:40:01.083Z,99.9
2022-12-24T07:41:01.168Z,99.9
2022-12-24T07:42:01.800Z,99.9
2022-12-24T07:43:01.894Z,99.9
2022-12-24T07:44:01.760Z,99.9
2022-12-24T07:45:01.203Z,99.9
2022-12-24T07:46:02.438Z,99.9
2022-12-24T07:47:01.544Z,99.9
2022-12-24T07:48:02.216Z,99.9
2022-12-24T07:49:01.991Z,99.9
2022-12-24T07:50:01.145Z,99.9
2022-12-24T07:51:01.105Z,99.9
2022-12-24T07:52:00.806Z,99.9
2022-12-24T07:53:00.395Z,99.9
2022-12-24T07:54:00.117Z,99.9
2022-12-24T07:55:01.886Z,99.9
2022-12-24T07:56:00.832Z,99.9
2022-12-24T07:57:00.534Z,99.9
2022-12-24T07:58:00.241Z,99.9
2022-12-24T07:58:59.910Z,99.9
2022-12-24T08:00:04.151Z,99.9
2022-12-24T08:01:00.665Z,99.9
2022-12-24T08:02:00.963Z,99.9
2022-12-24T08:03:01.325Z,99.9
2022-12-24T08:04:01.142Z,99.9
2022-12-24T08:05:05.616Z,99.9
2022-12-24T08:06:01.224Z,99.9
2022-12-24T08:07:01.234Z,99.9
2022-12-24T08:08:01.523Z,99.9
2022-12-24T08:09:01.339Z,99.9
2022-12-24T08:10:07.830Z,99.9
2022-12-24T08:11:01.198Z,99.9
2022-12-24T08:12:00.950Z,99.9
2022-12-24T08:13:01.087Z,99.9
2022-12-24T08:14:01.178Z,99.9
2022-12-24T08:15:11.209Z,99.9
2022-12-24T08:16:02.049Z,99.9
2022-12-24T08:17:02.114Z,99.9
2022-12-24T08:18:01.392Z,99.9
2022-12-24T08:19:01.113Z,99.9
2022-12-24T08:20:13.466Z,99.9
2022-12-24T08:21:01.101Z,99.9
2022-12-24T08:22:01.154Z,99.9
2022-12-24T08:23:01.101Z,99.9
2022-12-24T08:24:01.066Z,99.9
2022-12-24T08:25:15.555Z,99.9
2022-12-24T08:26:01.527Z,99.9
2022-12-24T08:27:01.161Z,99.9
2022-12-24T08:28:01.142Z,99.9
2022-12-24T08:29:01.136Z,99.9
2022-12-24T08:30:01.165Z,99.9
2022-12-24T08:31:01.162Z,99.9
2022-12-24T08:32:00.794Z,99.9
2022-12-24T08:33:01.368Z,99.9
2022-12-24T08:34:02.608Z,99.9
2022-12-24T08:35:02.029Z,99.9
2022-12-24T08:36:01.468Z,99.9
2022-12-24T08:37:01.101Z,99.9
2022-12-24T08:38:01.099Z,99.9
2022-12-24T08:39:01.206Z,99.9
2022-12-24T08:40:01.141Z,99.9
2022-12-24T08:41:01.117Z,99.9
2022-12-24T08:42:01.194Z,99.9
2022-12-24T08:43:01.196Z,99.9
2022-12-24T08:44:01.274Z,99.9
2022-12-24T08:45:01.541Z,99.9
2022-12-24T08:46:01.198Z,99.9
2022-12-24T08:47:01.072Z,99.9
2022-12-24T08:48:01.178Z,99.9
2022-12-24T08:49:01.085Z,99.9
2022-12-24T08:50:01.077Z,99.9
2022-12-24T08:51:01.099Z,99.9
2022-12-24T08:52:00.799Z,99.9
2022-12-24T08:53:01.110Z,99.9
2022-12-24T08:54:01.216Z,99.9
2022-12-24T08:55:01.144Z,99.9
2022-12-24T08:56:01.087Z,99.9
2022-12-24T08:57:01.054Z,99.9
2022-12-24T08:58:01.134Z,99.9
2022-12-24T08:59:01.739Z,99.9
2022-12-24T09:00:01.979Z,99.9
2022-12-24T09:01:01.488Z,99.9
2022-12-24T09:02:01.372Z,99.9
2022-12-24T09:03:01.273Z,99.9
2022-12-24T09:04:01.188Z,99.9
2022-12-24T09:05:01.875Z,99.9
2022-12-24T09:06:01.563Z,99.9
2022-12-24T09:07:01.079Z,99.9
2022-12-24T09:08:01.125Z,99.9
2022-12-24T09:09:01.102Z,99.9
2022-12-24T09:10:01.094Z,99.9
2022-12-24T09:11:01.239Z,99.9
2022-12-24T09:12:01.196Z,99.9
2022-12-24T09:13:01.500Z,99.9
2022-12-24T09:14:01.524Z,99.9
2022-12-24T09:15:03.709Z,99.9
2022-12-24T09:16:01.142Z,99.9
2022-12-24T09:17:01.285Z,99.9
2022-12-24T09:18:01.143Z,99.9
2022-12-24T09:19:01.276Z,99.9
2022-12-24T09:20:01.097Z,99.9
2022-12-24T09:21:01.484Z,99.9
2022-12-24T09:22:01.935Z,99.9
2022-12-24T09:23:01.133Z,99.9
2022-12-24T09:24:01.119Z,99.9
2022-12-24T09:25:01.092Z,99.9
2022-12-24T09:26:01.139Z,99.9
2022-12-24T09:27:01.112Z,99.9
2022-12-24T09:28:01.445Z,99.9
2022-12-24T09:29:01.135Z,99.9
2022-12-24T09:30:01.171Z,99.9
2022-12-24T09:31:01.133Z,99.9
2022-12-24T09:32:02.007Z,99.9
2022-12-24T09:33:01.160Z,99.9
2022-12-24T09:34:01.139Z,99.9
2022-12-24T09:35:01.467Z,99.9
2022-12-24T09:36:01.084Z,99.9
2022-12-24T09:37:01.090Z,99.9
2022-12-24T09:38:01.078Z,99.9
2022-12-24T09:39:01.797Z,99.9
2022-12-24T09:40:02.186Z,99.9
2022-12-24T09:41:07.061Z,99.9
2022-12-24T09:42:01.406Z,99.9
2022-12-24T09:43:01.418Z,99.9
2022-12-24T09:44:01.106Z,99.9
2022-12-24T09:45:01.173Z,99.9
2022-12-24T09:46:01.193Z,99.9
2022-12-24T09:47:04.141Z,99.9
2022-12-24T09:48:01.160Z,99.9
2022-12-24T09:49:01.146Z,99.9
2022-12-24T09:50:01.533Z,99.9
2022-12-24T09:51:02.691Z,99.9
2022-12-24T09:52:01.252Z,99.9
2022-12-24T09:53:02.035Z,99.9
2022-12-24T09:54:02.095Z,99.9
2022-12-24T09:55:01.107Z,99.9
2022-12-24T09:56:05.594Z,99.9
2022-12-24T09:57:01.219Z,99.9
2022-12-24T09:58:01.213Z,99.9
2022-12-24T09:59:01.491Z,99.9
2022-12-24T10:00:03.986Z,99.5
2022-12-24T10:01:08.572Z,97.3
2022-12-24T10:02:01.498Z,95.9
2022-12-24T10:03:01.205Z,95.4
2022-12-24T10:04:01.136Z,95.3
2022-12-24T10:05:01.179Z,95.2
2022-12-24T10:06:11.359Z,94.6
2022-12-24T10:07:02.214Z,94.5
2022-12-24T10:08:01.372Z,94.5
2022-12-24T10:09:01.360Z,94.5
2022-12-24T10:10:01.979Z,94.4
2022-12-24T10:11:14.701Z,94
2022-12-24T10:12:00.579Z,93.7
2022-12-24T10:13:00.215Z,93.4
2022-12-24T10:13:59.865Z,93.2
2022-12-24T10:15:01.553Z,93.2
2022-12-24T10:16:01.172Z,92.2
2022-12-24T10:17:01.201Z,92
2022-12-24T10:18:01.117Z,91.4
2022-12-24T10:19:01.150Z,87.2
2022-12-24T10:20:01.125Z,86.5
2022-12-24T10:21:02.046Z,86.4
2022-12-24T10:22:01.721Z,85.9
2022-12-24T10:23:01.072Z,85.5
2022-12-24T10:24:01.163Z,84.7
2022-12-24T10:25:01.055Z,83.7
2022-12-24T10:26:01.190Z,83.5
2022-12-24T10:27:01.079Z,83.2
2022-12-24T10:28:01.333Z,82.6
2022-12-24T10:29:01.466Z,80.6
2022-12-24T10:30:01.936Z,77.8
2022-12-24T10:31:01.579Z,77.2
2022-12-24T10:32:01.309Z,76.8
2022-12-24T10:33:02.113Z,76.8
2022-12-24T10:34:01.098Z,76.5
2022-12-24T10:35:01.325Z,76.4
2022-12-24T10:36:05.368Z,76.5
2022-12-24T10:37:01.153Z,76.2
2022-12-24T10:38:01.177Z,75.9
2022-12-24T10:39:01.161Z,75
2022-12-24T10:40:01.299Z,74.4
2022-12-24T10:41:00.949Z,69.9
2022-12-24T10:42:01.077Z,68.9
2022-12-24T10:43:01.106Z,68.6
2022-12-24T10:44:01.099Z,67.4
2022-12-24T10:45:01.105Z,66.6
2022-12-24T10:46:01.188Z,63.8
2022-12-24T10:47:01.869Z,61.2
2022-12-24T10:48:01.531Z,60.1
2022-12-24T10:49:01.736Z,59.2
2022-12-24T10:50:01.143Z,58.7
2022-12-24T10:51:01.208Z,57.8
2022-12-24T10:52:00.875Z,57.3
2022-12-24T10:53:00.528Z,56.5
2022-12-24T10:54:00.121Z,56
2022-12-24T10:54:59.800Z,55.4
2022-12-24T10:56:01.400Z,54.7
2022-12-24T10:57:01.061Z,53.8
2022-12-24T10:58:01.179Z,53.2
2022-12-24T10:59:01.081Z,52.8
2022-12-24T11:00:01.082Z,51.5
2022-12-24T11:01:01.114Z,50.4
2022-12-24T11:02:01.619Z,49.3
2022-12-24T11:03:01.421Z,49.3
2022-12-24T11:04:01.669Z,48.5
2022-12-24T11:05:01.185Z,47.9
2022-12-24T11:06:01.130Z,47.4
2022-12-24T11:07:01.119Z,47.1
2022-12-24T11:08:01.152Z,46.1
2022-12-24T11:09:01.065Z,45.2
2022-12-24T11:10:01.164Z,44
2022-12-24T11:11:01.181Z,43
2022-12-24T11:12:06.921Z,41.3
2022-12-24T11:13:35.616Z,42.3
2022-12-24T11:14:01.104Z,41.6
2022-12-24T11:15:01.170Z,40.4
2022-12-24T11:16:01.122Z,40.7
2022-12-24T11:17:01.297Z,39.7
2022-12-24T11:18:02.001Z,39.2
2022-12-24T11:19:02.533Z,38.5
2022-12-24T11:20:01.121Z,37.6
2022-12-24T11:21:01.191Z,36.9
2022-12-24T11:22:01.131Z,35.2
2022-12-24T11:23:01.144Z,34.8
2022-12-24T11:24:01.049Z,34.5
2022-12-24T11:25:01.131Z,34.5
2022-12-24T11:26:01.151Z,34.4
2022-12-24T11:27:01.543Z,34.3
2022-12-24T11:28:01.152Z,34.2
2022-12-24T11:29:01.174Z,32.9
2022-12-24T11:30:03.038Z,32.9
2022-12-24T11:31:03.064Z,33.1
2022-12-24T11:32:01.379Z,32.9
2022-12-24T11:33:01.111Z,32.5
2022-12-24T11:34:01.492Z,32.6
2022-12-24T11:35:01.116Z,32.1
2022-12-24T11:36:01.854Z,32.1
2022-12-24T11:37:05.203Z,31.8
2022-12-24T11:38:01.882Z,31.9
2022-12-24T11:39:01.147Z,31.8
2022-12-24T11:40:00.634Z,31.9
2022-12-24T11:41:00.319Z,31.8
2022-12-24T11:42:06.355Z,31.4
2022-12-24T11:43:01.151Z,31.6
2022-12-24T11:44:01.186Z,30.9
2022-12-24T11:45:01.171Z,31.2
2022-12-24T11:46:01.286Z,31.1
2022-12-24T11:47:09.409Z,31.1
2022-12-24T11:48:02.446Z,31.4
2022-12-24T11:49:07.522Z,31
2022-12-24T11:50:17.748Z,31.4
2022-12-24T11:51:01.166Z,31.8
2022-12-24T11:52:13.668Z,31.2
2022-12-24T11:53:01.121Z,31.3
2022-12-24T11:54:00.590Z,31.5
2022-12-24T11:55:00.237Z,31.3
2022-12-24T11:56:00.304Z,31.4
2022-12-24T11:57:15.538Z,31.3
2022-12-24T11:58:01.505Z,30.9
2022-12-24T11:59:01.165Z,30.9
2022-12-24T12:00:01.156Z,30.9
2022-12-24T12:01:01.152Z,31.2
2022-12-24T12:02:01.173Z,31.3
2022-12-24T12:03:01.199Z,31.1
2022-12-24T12:04:01.907Z,31.2
2022-12-24T12:05:01.138Z,30.4
2022-12-24T12:06:01.452Z,30.1
2022-12-24T12:07:01.173Z,29.7
2022-12-24T12:08:01.124Z,30
2022-12-24T12:09:01.048Z,29.9
2022-12-24T12:10:01.055Z,30.3
2022-12-24T12:11:01.104Z,30.2
2022-12-24T12:12:01.177Z,30.3
2022-12-24T12:13:01.225Z,30.5
2022-12-24T12:14:01.088Z,30.6
2022-12-24T12:15:01.558Z,30.4
2022-12-24T12:16:01.178Z,29.6
2022-12-24T12:17:00.811Z,29.3
2022-12-24T12:18:00.484Z,29.7
2022-12-24T12:19:00.147Z,29.9
2022-12-24T12:19:59.833Z,30.6
2022-12-24T12:21:01.781Z,29.8
2022-12-24T12:22:01.082Z,30.1
2022-12-24T12:23:01.292Z,30
2022-12-24T12:24:01.501Z,29.8
2022-12-24T12:25:01.157Z,29.8
2022-12-24T12:26:01.102Z,30
2022-12-24T12:27:01.121Z,29.7
2022-12-24T12:28:01.108Z,29.9
2022-12-24T12:29:02.210Z,30
2022-12-24T12:30:01.173Z,29.8
2022-12-24T12:31:01.204Z,30.3
2022-12-24T12:32:01.136Z,29.4
2022-12-24T12:33:04.040Z,29.5
2022-12-24T12:34:00.985Z,29.1
2022-12-24T12:35:01.079Z,29.4
2022-12-24T12:36:01.070Z,28.7
2022-12-24T12:37:01.090Z,28.5
2022-12-24T12:38:01.089Z,28.4
2022-12-24T12:39:01.807Z,28.3
2022-12-24T12:40:01.815Z,28.1
2022-12-24T12:41:01.796Z,28
2022-12-24T12:42:01.130Z,27.5
2022-12-24T12:43:01.489Z,27.8
2022-12-24T12:44:01.140Z,28
2022-12-24T12:45:01.128Z,27.9
2022-12-24T12:46:01.131Z,27.9
2022-12-24T12:47:01.222Z,27.5
2022-12-24T12:48:01.067Z,27.6
2022-12-24T12:49:03.151Z,27.7
2022-12-24T12:50:01.185Z,27.4
2022-12-24T12:51:01.564Z,27.6
2022-12-24T12:52:01.463Z,27.6
2022-12-24T12:53:01.097Z,28
2022-12-24T12:54:00.774Z,28.2
2022-12-24T12:55:00.467Z,28.1
2022-12-24T12:56:00.102Z,28.4
2022-12-24T12:56:59.771Z,28.5
2022-12-24T12:58:01.345Z,28.4
2022-12-24T12:59:01.312Z,28.3
2022-12-24T13:00:01.520Z,28.2
2022-12-24T13:01:02.332Z,27.7
2022-12-24T13:02:01.451Z,27.7
2022-12-24T13:03:01.383Z,27.3
2022-12-24T13:04:02.848Z,27.4
2022-12-24T13:05:02.384Z,27.6
2022-12-24T13:05:59.809Z,27.6
2022-12-24T13:07:02.512Z,28
2022-12-24T13:08:01.456Z,28.5
2022-12-24T13:09:01.062Z,28.3
2022-12-24T13:10:01.090Z,28.5
2022-12-24T13:11:01.141Z,27.9
2022-12-24T13:12:01.097Z,28.1
2022-12-24T13:13:01.119Z,28.1
2022-12-24T13:14:00.782Z,27.9
2022-12-24T13:15:00.385Z,28.3
2022-12-24T13:16:00.380Z,27.7
2022-12-24T13:17:00.153Z,27.8
2022-12-24T13:18:01.987Z,28.2
2022-12-24T13:19:01.162Z,28.2