createdAt,value
2018-09-10T00:00:13.260Z,5.40
2018-09-10T00:01:16.793Z,3.90
2018-09-10T00:02:20.411Z,4.83
2018-09-10T00:03:23.868Z,4.10
2018-09-10T00:04:27.475Z,6.25
2018-09-10T00:05:31.233Z,6.42
2018-09-10T00:06:34.745Z,4.25
2018-09-10T00:07:38.307Z,3.20
2018-09-10T00:08:42.029Z,3.10
2018-09-10T00:09:45.711Z,3.75
2018-09-10T00:10:50.370Z,3.17
2018-09-10T00:11:53.912Z,4.22
2018-09-10T00:12:57.776Z,4.78
2018-09-10T00:14:01.492Z,5.72
2018-09-10T00:15:05.356Z,3.50
2018-09-10T00:16:09.365Z,4.53
2018-09-10T00:17:13.646Z,4.60
2018-09-10T00:18:17.322Z,5.42
2018-09-10T00:19:20.901Z,3.52
2018-09-10T00:20:24.388Z,6.47
2018-09-10T00:21:28.382Z,4.72
2018-09-10T00:22:31.971Z,3.85
2018-09-10T00:23:35.726Z,3.65
2018-09-10T00:24:39.386Z,3.72
2018-09-10T00:25:43.046Z,3.80
2018-09-10T00:26:46.683Z,3.52
2018-09-10T00:27:50.295Z,4.25
2018-09-10T00:28:54.062Z,4.97
2018-09-10T00:29:58.382Z,2.85
2018-09-10T00:31:02.349Z,4.50
2018-09-10T00:32:06.087Z,4.20
2018-09-10T00:33:10.286Z,3.00
2018-09-10T00:34:13.860Z,3.20
2018-09-10T00:35:18.097Z,2.95
2018-09-10T00:36:21.698Z,3.50
2018-09-10T00:37:25.318Z,3.40
2018-09-10T00:38:29.626Z,3.02
2018-09-10T00:39:33.276Z,3.45
2018-09-10T00:40:37.745Z,4.67
2018-09-10T00:41:41.631Z,3.30
2018-09-10T00:42:45.226Z,2.95
2018-09-10T00:43:48.957Z,10.32
2018-09-10T00:44:52.417Z,7.30
2018-09-10T00:45:56.417Z,6.78
2018-09-10T00:47:00.007Z,6.80
2018-09-10T00:48:03.829Z,4.12
2018-09-10T00:49:08.546Z,3.65
2018-09-10T00:50:12.674Z,3.50
2018-09-10T00:51:16.785Z,5.30
2018-09-10T00:52:21.079Z,3.50
2018-09-10T00:53:25.060Z,3.70
2018-09-10T00:54:28.599Z,4.00
2018-09-10T00:55:32.057Z,6.30
2018-09-10T00:56:35.716Z,4.80
2018-09-10T00:57:39.317Z,3.33
2018-09-10T00:58:42.870Z,6.80
2018-09-10T00:59:46.373Z,3.95
2018-09-10T01:00:50.543Z,3.45
2018-09-10T01:01:54.053Z,5.12
2018-09-10T01:02:57.639Z,3.75
2018-09-10T01:04:01.985Z,6.00
2018-09-10T01:05:05.759Z,3.80
2018-09-10T01:06:09.243Z,3.98
2018-09-10T01:07:13.029Z,3.92
2018-09-10T01:08:17.211Z,4.33
2018-09-10T01:09:20.749Z,3.77
2018-09-10T01:10:24.303Z,4.35
2018-09-10T01:11:27.827Z,3.72
2018-09-10T01:12:31.441Z,3.40
2018-09-10T01:13:35.043Z,5.95
2018-09-10T01:14:38.709Z,3.02
2018-09-10T01:15:42.426Z,4.45
2018-09-10T01:16:46.023Z,4.08
2018-09-10T01:17:49.716Z,4.95
2018-09-10T01:18:53.364Z,3.42
2018-09-10T01:19:56.889Z,5.20
2018-09-10T01:21:01.796Z,3.25
2018-09-10T01:22:05.321Z,3.77
2018-09-10T01:23:08.855Z,3.52
2018-09-10T01:24:12.516Z,3.35
2018-09-10T01:25:16.712Z,3.60
2018-09-10T01:26:20.227Z,3.98
2018-09-10T01:27:23.847Z,3.95
2018-09-10T01:28:27.296Z,4.22
2018-09-10T01:29:30.912Z,3.70
2018-09-10T01:30:34.471Z,3.45
2018-09-10T01:31:38.035Z,4.47
2018-09-10T01:32:41.707Z,3.70
2018-09-10T01:33:50.658Z,4.00
2018-09-10T01:34:59.842Z,3.55
2018-09-10T01:36:03.496Z,5.50
2018-09-10T01:37:07.161Z,4.08
2018-09-10T01:38:10.884Z,6.05
2018-09-10T01:39:14.326Z,3.37
2018-09-10T01:40:17.801Z,3.00
2018-09-10T01:41:21.316Z,6.50
2018-09-10T01:42:24.802Z,3.60
2018-09-10T01:43:28.635Z,4.90
2018-09-10T01:44:32.282Z,5.80
2018-09-10T01:45:35.769Z,3.62
2018-09-10T01:46:40.350Z,4.05
2018-09-10T01:47:43.902Z,4.40
2018-09-10T01:48:47.881Z,3.42
2018-09-10T01:49:51.381Z,3.80
2018-09-10T01:50:55.357Z,3.17
2018-09-10T01:51:59.039Z,3.08
2018-09-10T01:53:02.537Z,4.53
2018-09-10T01:54:06.149Z,4.62
2018-09-10T01:55:10.351Z,4.28
2018-09-10T01:56:13.943Z,3.80
2018-09-10T01:57:17.407Z,2.52
2018-09-10T01:58:20.878Z,3.22
2018-09-10T01:59:24.480Z,4.53
2018-09-10T02:00:27.931Z,3.08
2018-09-10T02:01:31.429Z,3.60
2018-09-10T02:02:34.966Z,4.37
2018-09-10T02:03:38.558Z,5.33
2018-09-10T02:04:42.082Z,5.50
2018-09-10T02:05:45.560Z,4.05
2018-09-10T02:06:49.094Z,4.62
2018-09-10T02:07:52.557Z,4.50
2018-09-10T02:08:55.992Z,4.62
2018-09-10T02:09:59.575Z,3.90
2018-09-10T02:11:03.066Z,3.85
2018-09-10T02:12:11.370Z,3.58
2018-09-10T02:13:14.836Z,4.67
2018-09-10T02:14:18.457Z,3.12
2018-09-10T02:15:21.923Z,3.90
2018-09-10T02:16:25.406Z,4.10
2018-09-10T02:17:28.919Z,4.50
2018-09-10T02:18:32.509Z,4.70
2018-09-10T02:19:36.069Z,5.60
2018-09-10T02:20:40.800Z,3.87
2018-09-10T02:21:44.417Z,3.33
2018-09-10T02:22:48.019Z,3.77
2018-09-10T02:23:51.579Z,3.80
2018-09-10T02:24:55.170Z,3.25
2018-09-10T02:25:58.694Z,5.45
2018-09-10T02:27:02.270Z,4.87
2018-09-10T02:28:06.157Z,3.00
2018-09-10T02:29:10.400Z,5.10
2018-09-10T02:30:13.883Z,4.42
2018-09-10T02:31:17.970Z,3.22
2018-09-10T02:32:21.457Z,3.25
2018-09-10T02:33:24.926Z,3.15
2018-09-10T02:34:28.383Z,3.33
2018-09-10T02:35:31.848Z,3.30
2018-09-10T02:36:35.407Z,4.30
2018-09-10T02:37:38.937Z,5.58
2018-09-10T02:38:43.155Z,3.33
2018-09-10T02:39:46.793Z,4.75
2018-09-10T02:40:50.693Z,3.83
2018-09-10T02:41:54.214Z,3.60
2018-09-10T02:42:58.068Z,2.60
2018-09-10T02:44:01.599Z,3.75
2018-09-10T02:45:05.702Z,3.62
2018-09-10T02:46:09.173Z,5.12
2018-09-10T02:47:12.649Z,3.08
2018-09-10T02:48:16.247Z,4.37
2018-09-10T02:49:19.728Z,4.58
2018-09-10T02:50:23.289Z,3.45
2018-09-10T02:51:26.912Z,4.70
2018-09-10T02:52:30.511Z,5.87
2018-09-10T02:53:34.002Z,4.00
2018-09-10T02:54:37.858Z,6.03
2018-09-10T02:55:41.972Z,3.83
2018-09-10T02:56:45.455Z,3.77
2018-09-10T02:57:48.982Z,3.35
2018-09-10T02:58:52.694Z,4.50
2018-09-10T02:59:56.159Z,3.60
2018-09-10T03:00:59.666Z,4.70
2018-09-10T03:02:03.252Z,3.55
2018-09-10T03:03:06.796Z,4.10
2018-09-10T03:04:10.401Z,3.80
2018-09-10T03:05:14.546Z,4.70
2018-09-10T03:06:18.639Z,4.60
2018-09-10T03:07:22.686Z,4.50
2018-09-10T03:08:27.071Z,4.15
2018-09-10T03:09:30.629Z,4.65
2018-09-10T03:10:34.117Z,3.60
2018-09-10T03:11:37.644Z,4.37
2018-09-10T03:12:41.253Z,3.92
2018-09-10T03:13:44.777Z,3.95
2018-09-10T03:14:55.188Z,3.65
2018-09-10T03:15:58.758Z,4.00
2018-09-10T03:17:02.257Z,6.30
2018-09-10T03:18:05.809Z,5.60
2018-09-10T03:19:09.287Z,5.30
2018-09-10T03:20:12.844Z,3.20
2018-09-10T03:21:16.323Z,3.92
2018-09-10T03:22:19.906Z,4.37
2018-09-10T03:23:23.379Z,3.85
2018-09-10T03:24:27.067Z,5.20
2018-09-10T03:25:31.466Z,5.05
2018-09-10T03:26:34.968Z,5.22
2018-09-10T03:27:38.444Z,5.00
2018-09-10T03:28:41.918Z,4.75
2018-09-10T03:29:45.516Z,4.47
2018-09-10T03:30:49.164Z,4.15
2018-09-10T03:31:53.501Z,4.60
2018-09-10T03:32:57.160Z,4.22
2018-09-10T03:34:00.812Z,4.25
2018-09-10T03:35:04.441Z,4.25
2018-09-10T03:36:08.368Z,4.45
2018-09-10T03:37:11.996Z,4.53
2018-09-10T03:38:15.484Z,5.10
2018-09-10T03:39:18.982Z,4.47
2018-09-10T03:40:22.847Z,5.53
2018-09-10T03:41:27.033Z,6.42
2018-09-10T03:42:30.506Z,5.15
2018-09-10T03:43:34.006Z,6.30
2018-09-10T03:44:37.662Z,4.40
2018-09-10T03:45:41.205Z,6.65
2018-09-10T03:46:45.849Z,6.12
2018-09-10T03:47:49.329Z,5.00
2018-09-10T03:48:52.889Z,5.60
2018-09-10T03:49:56.374Z,4.35
2018-09-10T03:51:00.152Z,5.35
2018-09-10T03:52:03.617Z,6.47
2018-09-10T03:53:07.597Z,4.75
2018-09-10T03:54:11.407Z,4.92
2018-09-10T03:55:14.867Z,4.58
2018-09-10T03:56:18.321Z,4.53
2018-09-10T03:57:21.940Z,5.42
2018-09-10T03:58:25.596Z,3.87
2018-09-10T03:59:29.967Z,6.12
2018-09-10T04:00:33.512Z,6.80
2018-09-10T04:01:37.002Z,3.67
2018-09-10T04:02:40.676Z,4.65
2018-09-10T04:03:44.228Z,5.72
2018-09-10T04:04:47.726Z,5.28
2018-09-10T04:05:51.699Z,5.25
2018-09-10T04:06:55.201Z,4.12
2018-09-10T04:07:58.662Z,4.37
2018-09-10T04:09:02.138Z,5.83
2018-09-10T04:10:05.805Z,3.77
2018-09-10T04:11:10.387Z,4.12
2018-09-10T04:12:13.901Z,5.20
2018-09-10T04:13:17.854Z,4.70
2018-09-10T04:14:21.360Z,6.42
2018-09-10T04:15:24.904Z,4.30
2018-09-10T04:16:29.445Z,6.80
2018-09-10T04:17:34.352Z,4.83
2018-09-10T04:18:38.516Z,5.40
2018-09-10T04:19:42.091Z,4.47
2018-09-10T04:20:46.180Z,5.58
2018-09-10T04:21:49.853Z,5.53
2018-09-10T04:22:53.398Z,4.97
2018-09-10T04:23:56.876Z,5.50
2018-09-10T04:25:00.516Z,4.95
2018-09-10T04:26:04.099Z,4.10
2018-09-10T04:27:07.585Z,4.83
2018-09-10T04:28:11.123Z,5.37
2018-09-10T04:29:15.097Z,4.97
2018-09-10T04:30:18.657Z,4.25
2018-09-10T04:31:22.666Z,5.70
2018-09-10T04:32:26.138Z,4.83
2018-09-10T04:33:31.488Z,7.78
2018-09-10T04:34:34.958Z,5.40
2018-09-10T04:35:38.456Z,5.40
2018-09-10T04:36:42.045Z,5.22
2018-09-10T04:37:46.171Z,5.67
2018-09-10T04:38:49.723Z,7.87
2018-09-10T04:39:53.607Z,4.00
2018-09-10T04:40:57.705Z,7.33
2018-09-10T04:42:01.646Z,6.37
2018-09-10T04:43:05.119Z,4.50
2018-09-10T04:44:08.821Z,5.75
2018-09-10T04:45:12.581Z,7.03
2018-09-10T04:46:16.079Z,8.50
2018-09-10T04:47:19.722Z,8.03
2018-09-10T04:48:23.258Z,6.55
2018-09-10T04:49:26.873Z,6.80
2018-09-10T04:50:30.558Z,6.55
2018-09-10T04:51:34.472Z,6.83
2018-09-10T04:52:38.043Z,6.55
2018-09-10T04:53:41.552Z,9.20
2018-09-10T04:54:45.088Z,6.92
2018-09-10T04:57:25.967Z,7.95
2018-09-10T04:58:29.726Z,9.85
2018-09-10T04:59:34.371Z,7.47
2018-09-10T05:00:38.488Z,7.95
2018-09-10T05:01:43.017Z,5.47
2018-09-10T05:02:46.593Z,7.67
2018-09-10T05:03:50.172Z,8.53
2018-09-10T05:04:53.833Z,6.35
2018-09-10T05:05:58.238Z,6.47
2018-09-10T05:07:01.782Z,7.80
2018-09-10T05:08:05.525Z,8.50
2018-09-10T05:09:09.539Z,11.20
2018-09-10T05:10:13.365Z,6.62
2018-09-10T05:11:16.829Z,8.08
2018-09-10T05:12:22.380Z,7.47
2018-09-10T05:13:25.947Z,5.28
2018-09-10T05:14:29.517Z,9.10
2018-09-10T05:15:34.233Z,10.58
2018-09-10T05:16:37.966Z,7.95
2018-09-10T05:17:41.455Z,7.72
2018-09-10T05:18:44.940Z,10.45
2018-09-10T05:19:48.544Z,8.78
2018-09-10T05:20:52.050Z,6.42
2018-09-10T05:21:55.595Z,6.22
2018-09-10T05:23:00.032Z,9.68
2018-09-10T05:24:03.544Z,8.90
2018-09-10T05:25:07.118Z,8.10
2018-09-10T05:26:10.645Z,8.38
2018-09-10T05:27:14.826Z,8.73
2018-09-10T05:28:18.469Z,5.80
2018-09-10T05:29:22.896Z,11.33
2018-09-10T05:30:26.400Z,7.05
2018-09-10T05:31:30.451Z,7.22
2018-09-10T05:32:33.974Z,7.87
2018-09-10T05:33:38.019Z,6.55
2018-09-10T05:34:42.353Z,12.47
2018-09-10T05:35:45.849Z,5.60
2018-09-10T05:36:49.438Z,7.83
2018-09-10T05:37:52.974Z,7.25
2018-09-10T05:38:56.447Z,5.50
2018-09-10T05:39:59.969Z,5.50
2018-09-10T05:41:03.680Z,7.45
2018-09-10T05:42:07.782Z,8.03
2018-09-10T05:43:11.569Z,9.68
2018-09-10T05:44:15.152Z,4.65
2018-09-10T05:45:18.971Z,7.10
2018-09-10T05:46:22.916Z,8.75
2018-09-10T05:47:27.984Z,6.50
2018-09-10T05:48:31.747Z,8.80
2018-09-10T05:49:37.602Z,8.13
2018-09-10T05:50:41.168Z,7.40
2018-09-10T05:51:45.658Z,7.53
2018-09-10T05:52:49.633Z,6.28
2018-09-10T05:53:53.366Z,9.00
2018-09-10T05:54:57.654Z,9.38
2018-09-10T05:56:01.840Z,6.70
2018-09-10T05:57:05.659Z,8.05
2018-09-10T05:58:09.598Z,7.35
2018-09-10T05:59:13.235Z,8.13
2018-09-10T06:00:17.396Z,6.47
2018-09-10T06:01:20.995Z,8.65
2018-09-10T06:02:24.871Z,8.80
2018-09-10T06:03:28.325Z,7.60
2018-09-10T06:04:31.897Z,8.93
2018-09-10T06:05:35.988Z,8.48
2018-09-10T06:06:40.168Z,8.93
2018-09-10T06:07:43.745Z,11.45
2018-09-10T06:08:47.577Z,7.47
2018-09-10T06:09:51.081Z,9.83
2018-09-10T06:10:55.474Z,8.53
2018-09-10T06:11:59.056Z,5.42
2018-09-10T06:13:02.912Z,7.10
2018-09-10T06:14:06.715Z,8.30
2018-09-10T06:15:11.311Z,9.28
2018-09-10T06:16:15.074Z,9.05
2018-09-10T06:17:19.253Z,7.33
2018-09-10T06:18:22.909Z,6.12
2018-09-10T06:19:26.607Z,7.20
2018-09-10T06:20:30.898Z,6.28
2018-09-10T06:21:35.168Z,7.37
2018-09-10T06:22:38.685Z,6.62
2018-09-10T06:23:42.256Z,6.50
2018-09-10T06:24:46.548Z,8.05
2018-09-10T06:25:50.108Z,7.28
2018-09-10T06:26:53.618Z,9.03
2018-09-10T06:27:57.916Z,9.48
2018-09-10T06:29:01.530Z,8.75
2018-09-10T06:30:06.468Z,13.00
2018-09-10T06:31:10.021Z,8.00
2018-09-10T06:32:13.690Z,8.78
2018-09-10T06:33:17.181Z,11.78
2018-09-10T06:34:21.486Z,8.05
2018-09-10T06:35:25.253Z,7.28
2018-09-10T06:36:28.989Z,9.88
2018-09-10T06:37:34.596Z,8.68
2018-09-10T06:38:38.851Z,8.55
2018-09-10T06:39:42.653Z,9.20
2018-09-10T06:40:46.141Z,9.38
2018-09-10T06:41:49.995Z,7.40
2018-09-10T06:42:54.054Z,8.73
2018-09-10T06:43:57.737Z,7.90
2018-09-10T06:45:01.415Z,8.88
2018-09-10T06:46:05.514Z,8.75
2018-09-10T06:47:09.245Z,7.92
2018-09-10T06:48:13.371Z,10.05
2018-09-10T06:49:17.074Z,8.08
2018-09-10T06:50:20.786Z,7.17
2018-09-10T06:51:25.053Z,9.75
2018-09-10T06:52:28.536Z,8.63
2018-09-10T06:53:32.042Z,10.43
2018-09-10T06:54:35.859Z,9.48
2018-09-10T06:55:39.342Z,9.45
2018-09-10T06:56:43.265Z,8.90
2018-09-10T06:57:46.825Z,7.47
2018-09-10T06:58:50.306Z,10.23
2018-09-10T06:59:54.008Z,10.40
2018-09-10T07:00:57.451Z,7.90
2018-09-10T07:02:00.940Z,11.57
2018-09-10T07:03:04.902Z,10.03
2018-09-10T07:04:09.295Z,9.20
2018-09-10T07:05:13.164Z,10.05
2018-09-10T07:06:17.240Z,11.08
2018-09-10T07:07:23.246Z,13.20
2018-09-10T07:08:26.922Z,9.48
2018-09-10T07:09:30.699Z,8.50
2018-09-10T07:10:37.722Z,14.10
2018-09-10T07:11:42.121Z,12.80
2018-09-10T07:12:45.714Z,9.78
2018-09-10T07:13:49.924Z,9.60
2018-09-10T07:14:53.444Z,11.40
2018-09-10T07:15:57.491Z,6.70
2018-09-10T07:17:01.475Z,10.35
2018-09-10T07:18:05.167Z,8.55
2018-09-10T07:19:09.602Z,10.93
2018-09-10T07:20:13.857Z,12.88
2018-09-10T07:21:18.195Z,10.48
2018-09-10T07:22:22.344Z,13.10
2018-09-10T07:23:26.655Z,11.05
2018-09-10T07:24:31.391Z,10.98
2018-09-10T07:25:35.623Z,9.15
2018-09-10T07:26:39.185Z,11.73
2018-09-10T07:27:43.299Z,11.45
2018-09-10T07:28:47.196Z,13.35
2018-09-10T07:29:50.865Z,9.98
2018-09-10T07:30:54.454Z,8.68
2018-09-10T07:31:58.028Z,11.68
2018-09-10T07:33:02.394Z,13.15
2018-09-10T07:34:06.593Z,14.03
2018-09-10T07:35:10.544Z,11.73
2018-09-10T07:36:14.176Z,11.68
2018-09-10T07:37:17.706Z,11.22
2018-09-10T07:38:22.051Z,10.70
2018-09-10T07:39:25.862Z,11.30
2018-09-10T07:40:29.383Z,11.78
2018-09-10T07:41:35.489Z,12.33
2018-09-10T07:42:39.995Z,14.18
2018-09-10T07:43:43.881Z,13.38
2018-09-10T07:44:49.965Z,13.03
2018-09-10T07:45:56.714Z,12.60
2018-09-10T07:47:00.404Z,14.93
2018-09-10T07:48:04.265Z,13.78
2018-09-10T07:49:08.359Z,11.55
2018-09-10T07:50:12.137Z,12.07
2018-09-10T07:51:16.892Z,13.05
2018-09-10T07:52:21.589Z,13.90
2018-09-10T07:53:25.168Z,11.68
2018-09-10T07:54:29.925Z,12.75
2018-09-10T07:55:33.583Z,11.35
2018-09-10T07:56:38.147Z,12.37
2018-09-10T07:57:41.652Z,11.00
2018-09-10T07:58:45.606Z,13.25
2018-09-10T07:59:50.136Z,15.70
2018-09-10T08:00:53.637Z,16.32
2018-09-10T08:01:57.203Z,10.23
2018-09-10T08:03:00.848Z,12.28
2018-09-10T08:04:05.091Z,13.65
2018-09-10T08:05:09.004Z,14.55
2018-09-10T08:06:13.524Z,11.55
2018-09-10T08:07:18.048Z,13.32
2018-09-10T08:08:22.018Z,15.08
2018-09-10T08:09:25.958Z,15.63
2018-09-10T08:10:30.033Z,15.48
2018-09-10T08:11:33.674Z,15.03
2018-09-10T08:12:37.204Z,14.50
2018-09-10T08:13:40.766Z,14.47
2018-09-10T08:14:44.602Z,11.95
2018-09-10T08:15:48.384Z,14.65
2018-09-10T08:16:52.281Z,12.60
2018-09-10T08:17:56.758Z,11.25
2018-09-10T08:19:00.354Z,13.25
2018-09-10T08:20:04.148Z,12.60
2018-09-10T08:21:07.696Z,15.25
2018-09-10T08:22:11.361Z,14.15
2018-09-10T08:23:15.018Z,12.55
2018-09-10T08:24:18.700Z,15.18
2018-09-10T08:25:22.527Z,14.38
2018-09-10T08:26:26.204Z,12.68
2018-09-10T08:27:29.698Z,12.55
2018-09-10T08:28:33.895Z,15.63
2018-09-10T08:29:38.376Z,12.33
2018-09-10T08:30:41.929Z,16.07
2018-09-10T08:31:45.590Z,13.30
2018-09-10T08:32:49.086Z,13.13
2018-09-10T08:33:52.693Z,12.63
2018-09-10T08:34:56.242Z,13.32
2018-09-10T08:35:59.772Z,12.65
2018-09-10T08:37:05.019Z,12.45
2018-09-10T08:38:08.750Z,14.20
2018-09-10T08:39:12.468Z,11.78
2018-09-10T08:40:16.744Z,15.53
2018-09-10T08:41:20.325Z,13.75
2018-09-10T08:42:24.299Z,14.80
2018-09-10T08:43:27.747Z,15.98
2018-09-10T08:44:31.861Z,11.45
2018-09-10T08:45:36.884Z,18.23
2018-09-10T08:46:40.353Z,16.95
2018-09-10T08:47:43.867Z,17.82
2018-09-10T08:48:47.962Z,14.90
2018-09-10T08:49:52.984Z,16.70
2018-09-10T08:50:56.523Z,14.15
2018-09-10T08:52:00.019Z,12.25
2018-09-10T08:53:03.528Z,16.93
2018-09-10T08:54:07.382Z,12.03
2018-09-10T08:55:11.039Z,12.95
2018-09-10T08:56:14.749Z,15.50
2018-09-10T08:57:19.893Z,13.22
2018-09-10T08:58:23.447Z,14.65
2018-09-10T08:59:27.654Z,14.18
2018-09-10T09:00:31.230Z,12.15
2018-09-10T09:01:34.670Z,13.03
2018-09-10T09:02:38.170Z,10.98
2018-09-10T09:03:41.783Z,14.23
2018-09-10T09:04:45.367Z,16.30
2018-09-10T09:05:49.161Z,14.07
2018-09-10T09:06:52.830Z,13.00
2018-09-10T09:07:56.989Z,15.93
2018-09-10T09:09:00.623Z,13.53
2018-09-10T09:10:04.187Z,12.80
2018-09-10T09:11:07.851Z,12.00
2018-09-10T09:12:11.341Z,14.63
2018-09-10T09:13:14.870Z,12.55
2018-09-10T09:14:18.417Z,11.97
2018-09-10T09:15:22.517Z,17.30
2018-09-10T09:16:26.246Z,11.73
2018-09-10T09:17:29.794Z,15.25
2018-09-10T09:18:33.360Z,16.32
2018-09-10T09:19:37.026Z,13.93
2018-09-10T09:20:40.578Z,12.23
2018-09-10T09:21:44.168Z,11.60
2018-09-10T09:22:47.733Z,13.25
2018-09-10T09:23:51.240Z,14.00
2018-09-10T09:24:54.730Z,11.25
2018-09-10T09:25:58.354Z,13.35
2018-09-10T09:27:01.905Z,9.55
2018-09-10T09:28:05.428Z,14.13
2018-09-10T09:29:08.967Z,11.95
2018-09-10T09:30:13.465Z,11.57
2018-09-10T09:31:17.603Z,12.68
2018-09-10T09:32:21.130Z,8.35
2018-09-10T09:33:24.891Z,13.50
2018-09-10T09:34:32.760Z,15.43
2018-09-10T09:35:41.526Z,10.72
2018-09-10T09:36:50.488Z,14.05
2018-09-10T09:37:59.377Z,12.60
2018-09-10T09:39:08.264Z,12.53
2018-09-10T09:40:17.220Z,14.20
2018-09-10T09:41:26.118Z,9.08
2018-09-10T09:42:34.978Z,12.00
2018-09-10T09:43:43.707Z,9.90
2018-09-10T09:44:52.675Z,13.13
2018-09-10T09:46:01.445Z,8.95
2018-09-10T09:47:05.144Z,16.17
2018-09-10T09:48:08.794Z,13.55
2018-09-10T09:49:12.523Z,10.35
2018-09-10T09:50:17.525Z,17.95
2018-09-10T09:51:21.498Z,10.82
2018-09-10T09:52:25.155Z,9.68
2018-09-10T09:53:28.745Z,11.73
2018-09-10T09:54:32.341Z,11.20
2018-09-10T09:55:36.249Z,11.73
2018-09-10T09:56:40.490Z,12.95
2018-09-10T09:57:44.616Z,10.95
2018-09-10T09:58:48.270Z,9.98
2018-09-10T09:59:52.232Z,12.28
2018-09-10T10:01:00.971Z,10.75
2018-09-10T10:02:10.013Z,11.65
2018-09-10T10:03:15.694Z,14.93
2018-09-10T10:04:19.760Z,10.35
2018-09-10T10:05:23.257Z,10.93
2018-09-10T10:06:26.859Z,10.90
2018-09-10T10:07:30.383Z,10.65
2018-09-10T10:08:34.242Z,9.88
2018-09-10T10:09:37.854Z,10.30
2018-09-10T10:10:41.419Z,13.88
2018-09-10T10:11:44.974Z,13.65
2018-09-10T10:12:48.513Z,8.25
2018-09-10T10:13:52.106Z,8.93
2018-09-10T10:14:55.778Z,8.45
2018-09-10T10:15:59.418Z,8.78
2018-09-10T10:17:03.204Z,8.63
2018-09-10T10:18:08.337Z,12.28
2018-09-10T10:19:12.684Z,11.80
2018-09-10T10:20:16.324Z,9.95
2018-09-10T10:21:19.829Z,10.55
2018-09-10T10:22:24.056Z,10.28
2018-09-10T10:23:28.001Z,8.85
2018-09-10T10:24:31.532Z,8.93
2018-09-10T10:25:35.115Z,11.03
2018-09-10T10:26:38.732Z,8.50
2018-09-10T10:27:42.985Z,9.80
2018-09-10T10:28:48.045Z,8.78
2018-09-10T10:29:51.751Z,8.15
2018-09-10T10:30:55.281Z,10.78
2018-09-10T10:31:58.788Z,11.35
2018-09-10T10:33:02.419Z,9.73
2018-09-10T10:34:05.909Z,9.60
2018-09-10T10:35:09.609Z,8.20
2018-09-10T10:36:13.716Z,9.03
2018-09-10T10:37:17.574Z,8.75
2018-09-10T10:38:21.208Z,7.72
2018-09-10T10:39:24.991Z,7.15
2018-09-10T10:40:28.606Z,9.23
2018-09-10T10:41:32.224Z,8.18
2018-09-10T10:42:36.089Z,10.72
2018-09-10T10:43:40.811Z,10.85
2018-09-10T10:44:44.269Z,15.68
2018-09-10T10:45:47.868Z,10.32
2018-09-10T10:46:51.386Z,9.48
2018-09-10T10:47:55.038Z,12.37
2018-09-10T10:48:58.551Z,7.17
2018-09-10T10:50:02.212Z,8.85
2018-09-10T10:51:06.471Z,11.95
2018-09-10T10:52:10.715Z,10.28
2018-09-10T10:53:14.879Z,6.80
2018-09-10T10:54:18.413Z,7.87
2018-09-10T10:55:21.906Z,7.53
2018-09-10T10:56:26.030Z,7.62
2018-09-10T10:57:29.570Z,9.80
2018-09-10T10:58:33.214Z,8.10
2018-09-10T10:59:36.847Z,8.25
2018-09-10T11:00:40.367Z,8.03
2018-09-10T11:01:43.893Z,6.70
2018-09-10T11:02:47.761Z,5.97
2018-09-10T11:03:51.285Z,8.48
2018-09-10T11:04:54.834Z,8.40
2018-09-10T11:05:58.885Z,10.18
2018-09-10T11:07:02.422Z,17.65
2018-09-10T11:08:06.403Z,8.90
2018-09-10T11:09:10.029Z,6.62
2018-09-10T11:10:13.862Z,6.97
2018-09-10T11:11:17.392Z,8.68
2018-09-10T11:12:22.031Z,6.55
2018-09-10T11:13:25.534Z,11.73
2018-09-10T11:14:29.114Z,6.87
2018-09-10T11:15:32.639Z,6.20
2018-09-10T11:16:36.213Z,9.28
2018-09-10T11:17:40.060Z,6.50
2018-09-10T11:18:44.334Z,5.22
2018-09-10T11:19:47.861Z,12.23
2018-09-10T11:20:51.477Z,6.83
2018-09-10T11:21:55.493Z,8.45
2018-09-10T11:23:00.366Z,8.23
2018-09-10T11:24:04.484Z,6.20
2018-09-10T11:25:08.092Z,7.15
2018-09-10T11:26:11.990Z,7.45
2018-09-10T11:27:15.705Z,6.95
2018-09-10T11:28:20.696Z,8.43
2018-09-10T11:29:25.199Z,6.00
2018-09-10T11:30:30.120Z,6.70
2018-09-10T11:31:33.769Z,10.53
2018-09-10T11:32:37.372Z,4.12
2018-09-10T11:33:41.036Z,6.40
2018-09-10T11:34:44.557Z,5.67
2018-09-10T11:35:48.145Z,7.15
2018-09-10T11:36:51.782Z,9.08
2018-09-10T11:37:55.733Z,5.90
2018-09-10T11:38:59.946Z,7.72
2018-09-10T11:40:03.721Z,6.53
2018-09-10T11:41:07.408Z,9.88
2018-09-10T11:42:11.038Z,6.60
2018-09-10T11:43:14.795Z,7.80
2018-09-10T11:44:18.416Z,9.25
2018-09-10T11:45:22.129Z,7.67
2018-09-10T11:46:25.725Z,8.48
2018-09-10T11:47:29.427Z,6.45
2018-09-10T11:48:33.157Z,9.28
2018-09-10T11:49:36.681Z,6.03
2018-09-10T11:50:40.258Z,7.42
2018-09-10T11:51:44.528Z,8.03
2018-09-10T11:52:48.960Z,9.55
2018-09-10T11:53:52.546Z,7.60
2018-09-10T11:54:56.073Z,7.10
2018-09-10T11:55:59.737Z,8.58
2018-09-10T11:57:03.696Z,7.95
2018-09-10T11:58:08.210Z,7.87
2018-09-10T11:59:12.150Z,8.73
2018-09-10T12:00:15.947Z,11.08
2018-09-10T12:01:19.526Z,9.95
2018-09-10T12:02:23.939Z,9.15
2018-09-10T12:03:27.516Z,10.15
2018-09-10T12:04:31.580Z,10.15
2018-09-10T12:05:35.236Z,8.98
2018-09-10T12:06:39.540Z,11.90
2018-09-10T12:07:43.746Z,9.13
2018-09-10T12:08:47.508Z,7.22
2018-09-10T12:09:51.128Z,9.80
2018-09-10T12:10:54.794Z,11.03
2018-09-10T12:11:58.435Z,8.55
2018-09-10T12:13:01.924Z,12.80
2018-09-10T12:14:05.817Z,8.45
2018-09-10T12:15:09.523Z,9.28
2018-09-10T12:16:14.301Z,12.75
2018-09-10T12:17:17.963Z,8.75
2018-09-10T12:18:21.787Z,9.45
2018-09-10T12:19:25.886Z,10.25
2018-09-10T12:20:29.507Z,6.40
2018-09-10T12:21:33.665Z,8.45
2018-09-10T12:22:37.817Z,8.78
2018-09-10T12:23:41.427Z,12.43
2018-09-10T12:24:44.974Z,7.92
2018-09-10T12:25:48.533Z,9.40
2018-09-10T12:26:52.100Z,11.20
2018-09-10T12:27:55.695Z,7.35
2018-09-10T12:29:00.012Z,6.10
2018-09-10T12:30:03.639Z,10.60
2018-09-10T12:31:07.915Z,5.50
2018-09-10T12:32:11.587Z,8.65
2018-09-10T12:33:15.351Z,7.87
2018-09-10T12:34:19.600Z,9.78
2018-09-10T12:35:23.111Z,9.75
2018-09-10T12:36:26.689Z,7.85
2018-09-10T12:37:30.294Z,8.48
2018-09-10T12:38:34.066Z,6.67
2018-09-10T12:39:38.147Z,9.35
2018-09-10T12:40:42.397Z,5.55
2018-09-10T12:41:45.891Z,8.58
2018-09-10T12:42:49.528Z,4.90
2018-09-10T12:43:53.664Z,8.38
2018-09-10T12:44:57.203Z,5.20
2018-09-10T12:46:00.824Z,5.30
2018-09-10T12:47:04.332Z,7.37
2018-09-10T12:48:07.888Z,7.45
2018-09-10T12:49:11.766Z,8.98
2018-09-10T12:50:15.620Z,7.37
2018-09-10T12:51:19.151Z,7.78
2018-09-10T12:52:22.637Z,10.38
2018-09-10T12:53:26.958Z,5.58
2018-09-10T12:54:30.555Z,6.30
2018-09-10T12:55:35.145Z,7.97
2018-09-10T12:56:38.734Z,6.97
2018-09-10T12:57:42.501Z,8.90
2018-09-10T12:58:47.032Z,9.30
2018-09-10T12:59:50.778Z,5.03
2018-09-10T13:00:54.319Z,6.45
2018-09-10T13:01:59.246Z,5.75
2018-09-10T13:03:03.092Z,7.30
2018-09-10T13:04:07.413Z,5.12
2018-09-10T13:05:11.097Z,5.60
2018-09-10T13:06:15.508Z,6.30
2018-09-10T13:07:19.047Z,8.13
2018-09-10T13:08:22.769Z,7.37
2018-09-10T13:09:26.259Z,5.90
2018-09-10T13:10:29.915Z,8.85
2018-09-10T13:11:33.756Z,6.58
2018-09-10T13:12:38.043Z,9.63
2018-09-10T13:13:41.811Z,5.10
2018-09-10T13:14:45.855Z,6.45
2018-09-10T13:15:50.101Z,11.53
2018-09-10T13:16:54.511Z,8.25
2018-09-10T13:17:58.109Z,6.25
2018-09-10T13:19:01.981Z,7.67
2018-09-10T13:20:05.550Z,6.70
2018-09-10T13:21:09.822Z,8.60
2018-09-10T13:22:14.092Z,8.53
2018-09-10T13:23:17.837Z,9.20
2018-09-10T13:24:22.503Z,5.95
2018-09-10T13:25:26.131Z,8.23
2018-09-10T13:26:29.677Z,7.65
2018-09-10T13:27:33.655Z,7.40
2018-09-10T13:28:37.477Z,11.73
2018-09-10T13:29:41.012Z,9.13
2018-09-10T13:30:45.357Z,6.60
2018-09-10T13:31:48.915Z,7.45
2018-09-10T13:32:52.571Z,10.53
2018-09-10T13:33:56.074Z,6.37
2018-09-10T13:34:59.659Z,6.37
2018-09-10T13:36:03.903Z,6.70
2018-09-10T13:37:07.612Z,7.78
2018-09-10T13:38:12.609Z,9.65
2018-09-10T13:39:16.214Z,7.35
2018-09-10T13:40:19.876Z,4.75
2018-09-10T13:41:24.214Z,11.55
2018-09-10T13:42:28.347Z,5.90
2018-09-10T13:43:32.877Z,7.83
2018-09-10T13:44:36.450Z,4.83
2018-09-10T13:45:40.876Z,5.20
2018-09-10T13:46:44.664Z,9.28
2018-09-10T13:47:48.950Z,10.55
2018-09-10T13:48:52.776Z,6.53
2018-09-10T13:49:57.094Z,7.05
2018-09-10T13:51:01.083Z,5.05
2018-09-10T13:52:05.198Z,7.33
2018-09-10T13:53:08.884Z,8.63
2018-09-10T13:54:13.315Z,4.50
2018-09-10T13:55:17.218Z,9.75
2018-09-10T13:56:20.994Z,5.62
2018-09-10T13:57:24.857Z,6.22
2018-09-10T13:58:28.541Z,6.55
2018-09-10T13:59:32.189Z,6.55
2018-09-10T14:00:35.786Z,6.08
2018-09-10T14:01:40.312Z,8.53
2018-09-10T14:02:43.936Z,6.78
2018-09-10T14:03:48.267Z,7.20
2018-09-10T14:04:52.001Z,8.60