createdAt,value
2019-05-06T00:02:19.766Z,57.42
2019-05-06T00:04:51.425Z,58.67
2019-05-06T00:07:24.279Z,58.67
2019-05-06T00:09:56.390Z,59.86
2019-05-06T00:12:28.524Z,59.53
2019-05-06T00:15:00.496Z,59.07
2019-05-06T00:17:34.933Z,59.98
2019-05-06T00:20:06.055Z,60.18
2019-05-06T00:22:39.484Z,59.25
2019-05-06T00:25:16.894Z,60.07
2019-05-06T00:28:06.281Z,60.28
2019-05-06T00:30:38.292Z,59.96
2019-05-06T00:33:10.160Z,60.24
2019-05-06T00:35:42.096Z,59.91
2019-05-06T00:38:14.168Z,59.67
2019-05-06T00:40:46.943Z,59.58
2019-05-06T00:43:18.937Z,59.43
2019-05-06T00:45:50.571Z,59.80
2019-05-06T00:48:24.370Z,60.27
2019-05-06T00:50:56.129Z,60.19
2019-05-06T00:53:29.434Z,60.99
2019-05-06T00:56:04.440Z,59.90
2019-05-06T00:58:36.314Z,60.37
2019-05-06T01:01:08.141Z,61.24
2019-05-06T01:03:39.854Z,61.15
2019-05-06T01:06:11.525Z,60.44
2019-05-06T01:08:44.114Z,60.48
2019-05-06T01:11:16.753Z,60.22
2019-05-06T01:14:00.332Z,60.58
2019-05-06T01:16:31.727Z,59.73
2019-05-06T01:19:04.727Z,60.20
2019-05-06T01:21:37.052Z,60.26
2019-05-06T01:24:08.698Z,61.12
2019-05-06T01:26:40.567Z,60.64
2019-05-06T01:29:14.382Z,60.90
2019-05-06T01:31:46.460Z,61.38
2019-05-06T01:34:18.018Z,61.03
2019-05-06T01:36:49.406Z,61.41
2019-05-06T01:39:58.406Z,61.71
2019-05-06T01:42:34.577Z,61.17
2019-05-06T01:45:07.697Z,62.47
2019-05-06T01:47:40.065Z,61.72
2019-05-06T01:50:11.417Z,62.07
2019-05-06T01:52:44.285Z,61.82
2019-05-06T01:55:16.015Z,62.48
2019-05-06T01:57:48.598Z,62.48
2019-05-06T02:00:19.681Z,63.13
2019-05-06T02:02:51.580Z,63.11
2019-05-06T02:05:24.269Z,63.45
2019-05-06T02:07:56.470Z,63.44
2019-05-06T02:10:28.306Z,63.94
2019-05-06T02:12:59.841Z,64.30
2019-05-06T02:15:31.387Z,63.96
2019-05-06T02:18:04.111Z,63.88
2019-05-06T02:20:38.903Z,64.17
2019-05-06T02:23:14.903Z,64.87
2019-05-06T02:25:49.376Z,64.47
2019-05-06T02:28:21.057Z,64.52
2019-05-06T02:31:17.471Z,63.84
2019-05-06T02:34:17.417Z,63.44
2019-05-06T02:36:57.233Z,64.58
2019-05-06T02:39:29.211Z,64.94
2019-05-06T02:42:03.779Z,65.39
2019-05-06T02:44:34.140Z,65.20
2019-05-06T02:47:34.301Z,64.15
2019-05-06T02:50:09.504Z,64.75
2019-05-06T02:52:43.797Z,64.44
2019-05-06T02:55:14.145Z,64.70
2019-05-06T02:57:46.014Z,65.55
2019-05-06T03:00:19.488Z,64.74
2019-05-06T03:02:54.138Z,65.58
2019-05-06T03:05:25.460Z,65.93
2019-05-06T03:07:57.868Z,65.12
2019-05-06T03:10:29.545Z,65.27
2019-05-06T03:13:03.046Z,65.67
2019-05-06T03:15:35.996Z,65.37
2019-05-06T03:18:07.859Z,64.98
2019-05-06T03:20:49.328Z,64.52
2019-05-06T03:23:23.620Z,64.90
2019-05-06T03:25:56.226Z,64.96
2019-05-06T03:28:27.989Z,65.03
2019-05-06T03:30:59.569Z,64.85
2019-05-06T03:33:50.701Z,64.46
2019-05-06T03:36:15.550Z,65.57
2019-05-06T03:38:38.041Z,65.55
2019-05-06T03:41:13.647Z,66.02
2019-05-06T03:43:44.197Z,66.04
2019-05-06T03:46:53.982Z,65.58
2019-05-06T03:49:28.902Z,66.12
2019-05-06T03:52:02.733Z,65.53
2019-05-06T03:54:34.462Z,65.39
2019-05-06T03:57:06.320Z,65.81
2019-05-06T03:59:39.759Z,65.99
2019-05-06T04:02:13.238Z,65.30
2019-05-06T04:04:45.311Z,65.67
2019-05-06T04:07:17.263Z,65.89
2019-05-06T04:09:49.142Z,65.68
2019-05-06T04:12:23.331Z,65.39
2019-05-06T04:14:54.403Z,65.83
2019-05-06T04:17:37.718Z,65.87
2019-05-06T04:20:18.886Z,65.64
2019-05-06T04:22:56.918Z,64.50
2019-05-06T04:25:47.546Z,65.24
2019-05-06T04:28:23.808Z,64.67
2019-05-06T04:30:55.399Z,64.55
2019-05-06T04:33:28.305Z,64.73
2019-05-06T04:36:03.523Z,64.72
2019-05-06T04:38:34.276Z,64.86
2019-05-06T04:41:06.051Z,64.71
2019-05-06T04:43:38.624Z,64.93
2019-05-06T04:46:13.596Z,65.13
2019-05-06T04:48:43.966Z,65.15
2019-05-06T04:51:16.185Z,65.02
2019-05-06T04:53:48.238Z,65.12
2019-05-06T04:56:19.800Z,64.88
2019-05-06T04:58:53.892Z,65.20
2019-05-06T05:01:25.561Z,65.16
2019-05-06T05:03:57.087Z,64.95
2019-05-06T05:06:29.061Z,64.49
2019-05-06T05:09:02.928Z,64.54
2019-05-06T05:11:49.138Z,64.44
2019-05-06T05:14:32.792Z,64.33
2019-05-06T05:17:14.732Z,64.22
2019-05-06T05:19:46.643Z,64.40
2019-05-06T05:22:18.404Z,64.07
2019-05-06T05:24:52.189Z,63.98
2019-05-06T05:27:23.615Z,64.11
2019-05-06T05:29:55.809Z,63.94
2019-05-06T05:32:28.564Z,63.81
2019-05-06T05:35:02.086Z,63.99
2019-05-06T05:37:33.541Z,63.88
2019-05-06T05:40:05.400Z,63.91
2019-05-06T05:42:52.724Z,63.22
2019-05-06T05:45:24.777Z,63.57
2019-05-06T05:47:57.812Z,63.60
2019-05-06T05:50:35.980Z,63.96
2019-05-06T05:53:07.324Z,63.11
2019-05-06T05:55:39.633Z,62.71
2019-05-06T05:58:12.924Z,62.96
2019-05-06T06:00:44.435Z,62.78
2019-05-06T06:03:16.098Z,63.67
2019-05-06T06:05:48.073Z,63.00
2019-05-06T06:08:22.134Z,62.89
2019-05-06T06:11:00.293Z,62.33
2019-05-06T06:13:32.062Z,62.06
2019-05-06T06:16:32.835Z,62.32
2019-05-06T06:19:17.734Z,61.54
2019-05-06T06:21:57.077Z,61.26
2019-05-06T06:24:32.227Z,61.52
2019-05-06T06:27:04.470Z,60.92
2019-05-06T06:29:36.140Z,61.32
2019-05-06T06:32:20.181Z,60.99
2019-05-06T06:35:19.095Z,60.82
2019-05-06T06:38:05.773Z,61.24
2019-05-06T06:40:37.455Z,61.32
2019-05-06T06:43:14.879Z,60.98
2019-05-06T06:45:46.886Z,61.11
2019-05-06T06:48:18.565Z,60.75
2019-05-06T06:50:51.755Z,60.18
2019-05-06T06:53:23.810Z,60.16
2019-05-06T06:56:14.707Z,59.26
2019-05-06T06:59:05.627Z,59.40
2019-05-06T07:01:43.010Z,58.77
2019-05-06T07:04:19.882Z,58.49
2019-05-06T07:06:54.109Z,58.29
2019-05-06T07:09:25.951Z,57.43
2019-05-06T07:11:57.310Z,58.10
2019-05-06T07:14:28.753Z,57.45
2019-05-06T07:17:02.453Z,57.55
2019-05-06T07:19:42.145Z,58.04
2019-05-06T07:22:13.017Z,58.22
2019-05-06T07:24:44.808Z,57.35
2019-05-06T07:27:22.681Z,57.46
2019-05-06T07:29:53.631Z,56.60
2019-05-06T07:32:25.290Z,56.05
2019-05-06T07:34:57.150Z,56.22
2019-05-06T07:37:29.559Z,54.68
2019-05-06T07:40:03.078Z,55.21
2019-05-06T07:42:46.083Z,54.23
2019-05-06T07:45:32.720Z,53.35
2019-05-06T07:48:09.793Z,53.67
2019-05-06T07:50:42.588Z,53.54
2019-05-06T07:53:14.660Z,52.21
2019-05-06T07:55:46.351Z,53.64
2019-05-06T07:58:18.054Z,53.81
2019-05-06T08:00:49.648Z,53.95
2019-05-06T08:03:22.313Z,52.70
2019-05-06T08:05:58.377Z,53.65
2019-05-06T08:08:26.854Z,53.57
2019-05-06T08:10:58.817Z,51.73
2019-05-06T08:13:32.241Z,52.48
2019-05-06T08:16:04.771Z,52.61
2019-05-06T08:18:36.544Z,50.80
2019-05-06T08:21:16.427Z,50.60
2019-05-06T08:23:52.124Z,50.49
2019-05-06T08:26:23.224Z,49.83
2019-05-06T08:28:54.728Z,49.55
2019-05-06T08:31:26.007Z,49.01
2019-05-06T08:33:58.070Z,49.61
2019-05-06T08:36:47.740Z,48.92
2019-05-06T08:39:19.415Z,49.35
2019-05-06T08:41:52.881Z,47.98
2019-05-06T08:44:24.985Z,48.62
2019-05-06T08:46:56.342Z,48.99
2019-05-06T08:49:29.290Z,48.49
2019-05-06T08:52:07.716Z,47.92
2019-05-06T08:54:43.654Z,46.87
2019-05-06T08:57:15.925Z,45.34
2019-05-06T08:59:47.410Z,45.97
2019-05-06T09:02:22.744Z,47.51
2019-05-06T09:04:54.696Z,45.30
2019-05-06T09:07:26.553Z,46.09
2019-05-06T09:09:58.905Z,45.52
2019-05-06T09:12:30.286Z,45.35
2019-05-06T09:15:03.529Z,44.19
2019-05-06T09:17:35.734Z,44.49
2019-05-06T09:20:07.155Z,43.00
2019-05-06T09:22:39.060Z,43.33
2019-05-06T09:25:12.719Z,43.23
2019-05-06T09:27:59.142Z,44.72
2019-05-06T09:30:43.263Z,44.13
2019-05-06T09:33:17.859Z,44.48
2019-05-06T09:35:49.649Z,43.52
2019-05-06T09:38:22.839Z,42.80
2019-05-06T09:40:55.103Z,42.21
2019-05-06T09:43:26.903Z,43.44
2019-05-06T09:45:59.041Z,43.67
2019-05-06T09:48:49.612Z,44.47
2019-05-06T09:51:22.117Z,44.69
2019-05-06T09:54:23.615Z,44.44
2019-05-06T09:57:08.222Z,42.88
2019-05-06T09:59:39.742Z,42.62
2019-05-06T10:02:12.545Z,44.84
2019-05-06T10:04:44.405Z,44.65
2019-05-06T10:07:15.975Z,44.85
2019-05-06T10:09:47.620Z,45.14
2019-05-06T10:12:19.371Z,45.10
2019-05-06T10:14:53.170Z,45.52
2019-05-06T10:17:24.652Z,45.84
2019-05-06T10:19:57.333Z,46.35
2019-05-06T10:22:29.173Z,45.36
2019-05-06T10:25:03.606Z,45.33
2019-05-06T10:27:38.287Z,43.96
2019-05-06T10:30:12.520Z,44.21
2019-05-06T10:32:53.422Z,45.42
2019-05-06T10:35:29.176Z,45.35
2019-05-06T10:38:05.004Z,45.11
2019-05-06T10:40:56.214Z,44.98
2019-05-06T10:43:22.028Z,45.00
2019-05-06T10:45:54.303Z,45.31
2019-05-06T10:48:25.920Z,45.44
2019-05-06T10:51:03.580Z,45.57
2019-05-06T10:53:36.777Z,45.58
2019-05-06T10:56:31.987Z,45.16
2019-05-06T10:59:03.261Z,45.16
2019-05-06T11:01:42.532Z,43.13
2019-05-06T11:04:12.963Z,41.70
2019-05-06T11:06:44.701Z,41.80
2019-05-06T11:09:16.375Z,42.34
2019-05-06T11:11:48.577Z,41.47
2019-05-06T11:14:22.736Z,41.84
2019-05-06T11:16:54.059Z,42.10
2019-05-06T11:19:25.021Z,41.60
2019-05-06T11:21:56.296Z,41.96
2019-05-06T11:24:27.927Z,42.23
2019-05-06T11:26:59.799Z,42.06
2019-05-06T11:29:33.910Z,41.89
2019-05-06T11:32:17.965Z,42.51
2019-05-06T11:35:12.414Z,41.87
2019-05-06T11:38:03.085Z,41.09
2019-05-06T11:40:35.140Z,40.95
2019-05-06T11:43:07.237Z,41.69
2019-05-06T11:45:39.455Z,40.96
2019-05-06T11:48:14.356Z,39.43
2019-05-06T11:50:46.989Z,39.42
2019-05-06T11:53:18.875Z,41.18
2019-05-06T11:55:54.340Z,40.61
2019-05-06T11:58:43.383Z,40.62
2019-05-06T12:01:22.079Z,40.43
2019-05-06T12:03:53.292Z,40.36
2019-05-06T12:06:24.957Z,39.52
2019-05-06T12:08:57.086Z,39.98
2019-05-06T12:11:29.095Z,41.35
2019-05-06T12:14:02.392Z,41.35
2019-05-06T12:16:33.868Z,39.96
2019-05-06T12:19:05.713Z,39.73
2019-05-06T12:21:37.008Z,40.11
2019-05-06T12:24:08.560Z,38.98
2019-05-06T12:26:42.705Z,38.40
2019-05-06T12:29:13.986Z,38.87
2019-05-06T12:31:49.613Z,40.23
2019-05-06T12:34:20.875Z,41.33
2019-05-06T12:36:55.577Z,41.33
2019-05-06T12:39:29.674Z,41.51
2019-05-06T12:42:25.900Z,40.73
2019-05-06T12:45:16.416Z,40.25
2019-05-06T12:47:55.322Z,40.44
2019-05-06T12:50:27.283Z,40.04
2019-05-06T12:52:58.779Z,40.11
2019-05-06T12:55:30.346Z,39.74
2019-05-06T12:58:02.955Z,39.28
2019-05-06T13:00:35.617Z,39.88
2019-05-06T13:03:06.883Z,40.01
2019-05-06T13:05:39.282Z,40.44
2019-05-06T13:08:18.784Z,39.91
2019-05-06T13:10:45.443Z,40.12
2019-05-06T13:13:17.703Z,39.73
2019-05-06T13:15:52.603Z,37.84
2019-05-06T13:18:23.384Z,38.98
2019-05-06T13:20:55.581Z,39.07
2019-05-06T13:23:52.075Z,40.25
2019-05-06T13:26:24.265Z,41.21
2019-05-06T13:28:59.381Z,40.73
2019-05-06T13:31:32.656Z,40.70
2019-05-06T13:34:06.351Z,40.71
2019-05-06T13:36:37.620Z,40.76
2019-05-06T13:39:14.384Z,40.68
2019-05-06T13:41:42.854Z,40.77
2019-05-06T13:44:18.809Z,40.49
2019-05-06T13:46:53.618Z,39.80
2019-05-06T13:49:52.222Z,39.65
2019-05-06T13:52:30.351Z,39.52
2019-05-06T13:55:02.734Z,39.45
2019-05-06T13:57:34.185Z,39.92
2019-05-06T14:00:06.131Z,39.93
2019-05-06T14:02:49.790Z,39.61
2019-05-06T14:05:22.199Z,40.07
2019-05-06T14:07:53.740Z,40.07
2019-05-06T14:10:25.345Z,39.90
2019-05-06T14:12:57.373Z,40.70
2019-05-06T14:15:28.641Z,40.70
2019-05-06T14:18:02.420Z,40.74
2019-05-06T14:20:33.700Z,41.29
2019-05-06T14:23:05.675Z,41.38
2019-05-06T14:25:49.919Z,41.50
2019-05-06T14:28:32.539Z,41.15
2019-05-06T14:31:09.006Z,41.15
2019-05-06T14:33:42.721Z,40.55
2019-05-06T14:36:13.546Z,40.95
2019-05-06T14:38:44.953Z,40.95
2019-05-06T14:41:18.968Z,41.13
2019-05-06T14:43:50.348Z,41.19
2019-05-06T14:46:22.797Z,41.55
2019-05-06T14:48:54.502Z,41.95
2019-05-06T14:51:26.150Z,42.40
2019-05-06T14:53:58.201Z,43.36
2019-05-06T14:56:42.735Z,43.20
2019-05-06T14:59:14.507Z,42.44
2019-05-06T15:01:46.105Z,42.66
2019-05-06T15:04:17.324Z,42.57
2019-05-06T15:06:50.032Z,42.85
2019-05-06T15:09:22.622Z,43.06
2019-05-06T15:11:54.115Z,43.53
2019-05-06T15:14:25.777Z,45.81
2019-05-06T15:16:57.571Z,49.96
2019-05-06T15:19:29.419Z,51.25
2019-05-06T15:22:02.260Z,52.73
2019-05-06T15:24:34.554Z,54.06
2019-05-06T15:27:06.120Z,55.59
2019-05-06T15:29:37.887Z,56.55
2019-05-06T15:32:29.497Z,57.19
2019-05-06T15:35:13.344Z,57.75
2019-05-06T15:37:53.855Z,59.08
2019-05-06T15:40:32.972Z,59.56
2019-05-06T15:42:58.517Z,60.22
2019-05-06T15:45:32.372Z,60.31
2019-05-06T15:48:03.372Z,61.08
2019-05-06T15:50:34.378Z,61.98
2019-05-06T15:53:06.159Z,62.70
2019-05-06T15:55:38.125Z,62.65
2019-05-06T15:58:09.426Z,62.65
2019-05-06T16:00:42.441Z,62.85
2019-05-06T16:03:14.146Z,63.36
2019-05-06T16:05:46.310Z,63.20
2019-05-06T16:08:18.142Z,63.81
2019-05-06T16:10:52.384Z,64.03
2019-05-06T16:13:22.752Z,63.96
2019-05-06T16:15:53.753Z,64.26
2019-05-06T16:18:25.723Z,63.65
2019-05-06T16:20:57.632Z,64.57
2019-05-06T16:23:35.557Z,63.96
2019-05-06T16:26:06.849Z,64.47
2019-05-06T16:28:38.760Z,62.74
2019-05-06T16:31:10.300Z,63.97
2019-05-06T16:33:43.097Z,63.63
2019-05-06T16:36:15.058Z,62.41
2019-05-06T16:38:47.291Z,63.01
2019-05-06T16:41:19.184Z,62.64
2019-05-06T16:43:52.377Z,62.89
2019-05-06T16:46:24.066Z,62.28
2019-05-06T16:48:55.991Z,62.33
2019-05-06T16:51:27.949Z,62.00
2019-05-06T16:53:59.486Z,62.25
2019-05-06T16:56:44.606Z,62.05
2019-05-06T16:59:15.088Z,61.64
2019-05-06T17:01:46.860Z,61.30
2019-05-06T17:04:41.886Z,62.40
2019-05-06T17:07:13.708Z,62.71
2019-05-06T17:09:45.057Z,62.75
2019-05-06T17:12:16.500Z,62.28
2019-05-06T17:14:47.955Z,61.89
2019-05-06T17:17:19.599Z,62.25
2019-05-06T17:19:52.874Z,61.51
2019-05-06T17:22:25.132Z,62.23
2019-05-06T17:24:56.437Z,61.70
2019-05-06T17:27:28.181Z,62.69
2019-05-06T17:30:22.596Z,62.97
2019-05-06T17:32:58.560Z,62.01
2019-05-06T17:35:32.777Z,62.50
2019-05-06T17:38:13.733Z,62.28
2019-05-06T17:40:46.056Z,62.25
2019-05-06T17:43:17.957Z,62.19
2019-05-06T17:46:02.541Z,63.24
2019-05-06T17:49:02.524Z,61.96
2019-05-06T17:51:37.383Z,61.52
2019-05-06T17:54:09.183Z,61.98
2019-05-06T17:56:41.970Z,61.13
2019-05-06T17:59:13.652Z,60.70
2019-05-06T18:01:48.212Z,61.50
2019-05-06T18:04:20.033Z,61.61
2019-05-06T18:06:52.638Z,61.86
2019-05-06T18:09:24.692Z,62.20
2019-05-06T18:11:59.458Z,61.34
2019-05-06T18:14:32.625Z,61.78
2019-05-06T18:17:03.982Z,61.59
2019-05-06T18:19:35.746Z,61.54
2019-05-06T18:22:07.809Z,62.07
2019-05-06T18:24:39.978Z,62.10
2019-05-06T18:27:13.151Z,62.40
2019-05-06T18:29:44.809Z,62.90
2019-05-06T18:32:16.498Z,62.40
2019-05-06T18:34:48.095Z,63.69
2019-05-06T18:37:19.453Z,64.62
2019-05-06T18:39:53.089Z,64.62
2019-05-06T18:42:25.301Z,64.07
2019-05-06T18:44:56.880Z,64.07
2019-05-06T18:47:28.919Z,64.44
2019-05-06T18:50:02.317Z,64.76
2019-05-06T18:52:35.071Z,63.51
2019-05-06T18:55:06.992Z,63.73
2019-05-06T18:57:38.781Z,64.42
2019-05-06T19:00:10.600Z,64.40
2019-05-06T19:02:42.401Z,64.40
2019-05-06T19:05:26.994Z,64.90
2019-05-06T19:07:57.921Z,64.69
2019-05-06T19:10:33.200Z,64.92
2019-05-06T19:13:05.191Z,65.15
2019-05-06T19:15:37.323Z,65.41
2019-05-06T19:18:09.348Z,65.11
2019-05-06T19:20:42.450Z,66.08
2019-05-06T19:23:14.899Z,66.04
2019-05-06T19:25:47.018Z,67.01
2019-05-06T19:28:18.719Z,66.95
2019-05-06T19:30:51.638Z,67.21
2019-05-06T19:33:24.128Z,68.44
2019-05-06T19:35:55.766Z,68.70
2019-05-06T19:38:28.036Z,68.97
2019-05-06T19:41:02.030Z,69.37
2019-05-06T19:43:33.816Z,69.18
2019-05-06T19:46:05.756Z,69.01
2019-05-06T19:48:37.735Z,68.63
2019-05-06T19:51:09.374Z,68.54
2019-05-06T19:53:42.881Z,68.94
2019-05-06T19:56:15.482Z,68.75
2019-05-06T19:58:46.840Z,68.56
2019-05-06T20:01:18.617Z,69.05
2019-05-06T20:03:52.659Z,68.80
2019-05-06T20:06:43.802Z,68.55
2019-05-06T20:09:24.956Z,69.80
2019-05-06T20:11:59.931Z,69.15
2019-05-06T20:14:31.838Z,69.30
2019-05-06T20:17:03.799Z,69.50
2019-05-06T20:19:35.624Z,69.96
2019-05-06T20:22:07.794Z,70.28
2019-05-06T20:24:39.511Z,70.25
2019-05-06T20:27:13.305Z,70.47
2019-05-06T20:29:45.077Z,70.47
2019-05-06T20:32:16.663Z,70.69
2019-05-06T20:34:50.117Z,71.24
2019-05-06T20:37:22.355Z,71.19
2019-05-06T20:39:54.448Z,70.98
2019-05-06T20:42:26.678Z,71.59
2019-05-06T20:44:58.447Z,71.50
2019-05-06T20:47:32.025Z,71.78
2019-05-06T20:50:05.396Z,71.16
2019-05-06T20:52:37.519Z,71.14
2019-05-06T20:55:15.942Z,71.08
2019-05-06T20:57:43.937Z,70.67
2019-05-06T21:00:17.228Z,70.92
2019-05-06T21:02:49.578Z,71.03
2019-05-06T21:05:22.767Z,70.64
2019-05-06T21:07:54.844Z,70.49
2019-05-06T21:10:27.304Z,70.51
2019-05-06T21:12:59.204Z,70.44
2019-05-06T21:15:32.544Z,70.90
2019-05-06T21:18:04.595Z,70.28
2019-05-06T21:20:36.673Z,70.62
2019-05-06T21:23:09.064Z,70.11
2019-05-06T21:25:42.928Z,70.93
2019-05-06T21:28:13.610Z,71.72
2019-05-06T21:30:45.124Z,71.68
2019-05-06T21:33:17.615Z,71.40
2019-05-06T21:35:52.083Z,70.59
2019-05-06T21:38:23.277Z,68.83
2019-05-06T21:40:55.351Z,69.12
2019-05-06T21:43:27.960Z,68.96
2019-05-06T21:45:59.771Z,69.26
2019-05-06T21:48:33.702Z,70.11
2019-05-06T21:51:05.673Z,70.80
2019-05-06T21:53:37.340Z,71.69
2019-05-06T21:56:09.390Z,71.91
2019-05-06T21:58:42.827Z,71.37
2019-05-06T22:01:14.939Z,71.34
2019-05-06T22:03:46.753Z,71.39
2019-05-06T22:06:19.146Z,71.27
2019-05-06T22:08:51.887Z,71.19
2019-05-06T22:11:24.503Z,71.65
2019-05-06T22:14:01.412Z,71.75
2019-05-06T22:16:32.331Z,71.73
2019-05-06T22:19:03.646Z,72.11
2019-05-06T22:21:36.163Z,72.06
2019-05-06T22:24:07.637Z,72.05
2019-05-06T22:26:39.296Z,72.07
2019-05-06T22:29:12.249Z,72.32
2019-05-06T22:31:44.447Z,71.72
2019-05-06T22:34:16.200Z,71.93
2019-05-06T22:36:47.830Z,72.03
2019-05-06T22:39:19.372Z,72.02
2019-05-06T22:41:52.007Z,71.15
2019-05-06T22:44:23.437Z,71.62
2019-05-06T22:46:55.374Z,72.53
2019-05-06T22:49:27.339Z,71.95
2019-05-06T22:51:59.560Z,71.99
2019-05-06T22:54:32.017Z,72.42
2019-05-06T22:57:05.045Z,72.02
2019-05-06T22:59:36.907Z,71.85
2019-05-06T23:02:32.833Z,72.22
2019-05-06T23:05:04.646Z,72.34
2019-05-06T23:07:37.594Z,72.26
2019-05-06T23:10:10.282Z,72.05
2019-05-06T23:12:43.382Z,71.88
2019-05-06T23:15:14.933Z,72.32
2019-05-06T23:17:46.765Z,72.21
2019-05-06T23:20:18.181Z,72.54
2019-05-06T23:22:49.779Z,72.98
2019-05-06T23:25:23.488Z,73.19
2019-05-06T23:27:55.606Z,72.98
2019-05-06T23:30:26.871Z,72.97
2019-05-06T23:32:58.648Z,73.24
2019-05-06T23:35:30.640Z,73.09
2019-05-06T23:38:38.012Z,73.05
2019-05-06T23:41:45.707Z,72.61
2019-05-06T23:44:54.717Z,72.89
2019-05-06T23:48:02.622Z,72.88
2019-05-06T23:51:10.141Z,73.15
2019-05-06T23:54:18.969Z,72.50
2019-05-06T23:56:52.114Z,72.73
2019-05-06T23:59:23.725Z,72.35
