createdAt,value
2023-05-01T05:55:25.270Z,0.25
2023-05-01T05:56:29.224Z,0.10
2023-05-01T05:57:31.930Z,0.30
2023-05-01T05:58:36.785Z,0.50
2023-05-01T05:59:40.296Z,0.40
2023-05-01T06:00:42.548Z,0.00
2023-05-01T06:01:45.413Z,0.36
2023-05-01T06:02:47.544Z,0.20
2023-05-01T06:03:50.102Z,0.60
2023-05-01T06:04:52.437Z,0.00
2023-05-01T06:05:56.070Z,0.60
2023-05-01T06:06:58.758Z,0.50
2023-05-01T06:08:00.862Z,1.00
2023-05-01T06:09:03.242Z,0.10
2023-05-01T06:10:10.927Z,0.50
2023-05-01T06:11:15.418Z,0.40
2023-05-01T06:12:17.784Z,0.20
2023-05-01T06:13:20.904Z,1.20
2023-05-01T06:14:24.607Z,0.50
2023-05-01T06:15:27.412Z,0.00
2023-05-01T06:16:29.878Z,1.00
2023-05-01T06:17:35.510Z,1.10
2023-05-01T06:18:37.766Z,0.70
2023-05-01T06:19:42.745Z,1.00
2023-05-01T06:20:45.473Z,1.00
2023-05-01T06:21:47.808Z,0.70
2023-05-01T06:22:50.163Z,0.60
2023-05-01T06:23:54.149Z,0.00
2023-05-01T06:24:58.112Z,0.00
2023-05-01T06:29:56.226Z,0.40
2023-05-01T06:30:59.952Z,0.00
2023-05-01T06:32:03.527Z,0.30
2023-05-01T06:33:06.261Z,0.73
2023-05-01T06:34:09.107Z,0.50
2023-05-01T06:35:13.146Z,0.00
2023-05-01T06:36:16.323Z,1.30
2023-05-01T06:37:18.480Z,0.30
2023-05-01T06:38:20.632Z,0.30
2023-05-01T06:39:22.918Z,0.50
2023-05-01T06:40:25.040Z,0.30
2023-05-01T06:41:29.138Z,0.30
2023-05-01T06:42:31.512Z,0.10
2023-05-01T06:43:35.634Z,0.40
2023-05-01T06:44:38.004Z,0.30
2023-05-01T06:45:40.194Z,0.20
2023-05-01T06:46:42.608Z,0.00
2023-05-01T06:47:45.906Z,0.82
2023-05-01T06:48:49.726Z,0.80
2023-05-01T06:49:51.963Z,0.50
2023-05-01T06:50:55.783Z,0.00
2023-05-01T06:51:58.003Z,0.40
2023-05-01T06:53:00.165Z,0.20
2023-05-01T06:54:02.301Z,0.00
2023-05-01T06:55:07.878Z,0.00
2023-05-01T06:56:10.360Z,0.40
2023-05-01T06:57:12.446Z,0.00
2023-05-01T06:58:23.323Z,0.40
2023-05-01T06:59:18.980Z,0.20
2023-05-01T07:00:21.187Z,0.10
2023-05-01T07:01:23.423Z,0.40
2023-05-01T07:02:26.065Z,0.40
2023-05-01T07:03:28.418Z,0.00
2023-05-01T07:04:31.720Z,0.20
2023-05-01T07:05:33.714Z,0.00
2023-05-01T07:06:36.419Z,0.00
2023-05-01T07:07:42.304Z,0.00
2023-05-01T07:08:43.169Z,0.60
2023-05-01T07:09:45.297Z,0.00
2023-05-01T07:10:47.415Z,0.10
2023-05-01T07:11:49.636Z,0.00
2023-05-01T07:12:51.777Z,0.70
2023-05-01T07:13:54.262Z,0.00
2023-05-01T07:14:56.297Z,0.00
2023-05-01T07:15:58.266Z,0.20
2023-05-01T07:17:02.385Z,0.60
2023-05-01T07:18:06.540Z,0.50
2023-05-01T07:19:09.059Z,0.00
2023-05-01T07:20:12.365Z,0.00
2023-05-01T07:21:14.604Z,0.00
2023-05-01T07:22:16.707Z,0.00
2023-05-01T07:23:18.615Z,0.00
2023-05-01T07:24:20.632Z,0.00
2023-05-01T07:25:22.761Z,0.00
2023-05-01T07:26:26.266Z,0.00
2023-05-01T07:27:28.594Z,0.00
2023-05-01T07:28:30.716Z,0.60
2023-05-01T07:29:32.930Z,0.00
2023-05-01T07:30:38.241Z,0.70
2023-05-01T07:31:40.429Z,0.90
2023-05-01T07:32:42.469Z,1.20
2023-05-01T07:33:44.831Z,1.40
2023-05-01T07:34:46.836Z,0.20
2023-05-01T07:35:48.771Z,0.89
2023-05-01T07:36:51.110Z,1.50
2023-05-01T07:37:53.422Z,1.20
2023-05-01T07:38:55.487Z,1.90
2023-05-01T07:39:57.787Z,1.20
2023-05-01T07:41:01.640Z,0.80
2023-05-01T07:42:03.908Z,0.50
2023-05-01T07:43:06.082Z,0.00
2023-05-01T07:44:08.321Z,0.00
2023-05-01T07:45:11.706Z,0.00
2023-05-01T07:46:14.094Z,0.20
2023-05-01T07:47:16.350Z,0.20
2023-05-01T07:48:18.388Z,0.00
2023-05-01T07:49:20.520Z,0.00
2023-05-01T07:50:24.177Z,0.00
2023-05-01T07:51:26.484Z,0.00
2023-05-01T07:52:28.600Z,0.00
2023-05-01T07:53:30.773Z,0.00
2023-05-01T07:54:33.662Z,0.00
2023-05-01T07:55:35.994Z,0.00
2023-05-01T07:56:39.005Z,0.00
2023-05-01T07:57:41.240Z,0.64
2023-05-01T07:58:43.497Z,0.00
2023-05-01T07:59:45.728Z,0.00
2023-05-01T08:00:48.029Z,0.00
2023-05-01T08:01:50.072Z,0.00
2023-05-01T08:02:52.133Z,0.00
2023-05-01T08:03:54.846Z,0.00
2023-05-01T08:04:57.423Z,0.00
2023-05-01T08:06:01.371Z,0.00
2023-05-01T08:07:03.562Z,0.40
2023-05-01T08:08:06.705Z,0.00
2023-05-01T08:09:08.922Z,0.10
2023-05-01T08:10:11.542Z,0.00
2023-05-01T08:11:13.635Z,0.00
2023-05-01T08:12:15.773Z,0.00
2023-05-01T08:13:17.964Z,0.00
2023-05-01T08:14:20.098Z,0.10
2023-05-01T08:15:22.117Z,0.30
2023-05-01T08:16:24.349Z,0.00
2023-05-01T08:17:26.764Z,0.30
2023-05-01T08:18:29.764Z,0.20
2023-05-01T08:19:34.153Z,0.00
2023-05-01T08:20:36.660Z,0.00
2023-05-01T08:21:38.671Z,0.00
2023-05-01T08:22:40.800Z,0.00
2023-05-01T08:23:43.000Z,0.00
2023-05-01T08:24:45.379Z,0.00
2023-05-01T08:25:47.594Z,0.00
2023-05-01T08:26:51.641Z,0.00
2023-05-01T08:27:53.713Z,0.00
2023-05-01T08:28:55.855Z,0.00
2023-05-01T08:29:58.125Z,0.00
2023-05-01T08:31:00.857Z,0.00
2023-05-01T08:32:03.531Z,0.00
2023-05-01T08:33:05.731Z,0.40
2023-05-01T08:34:08.373Z,0.00
2023-05-01T08:35:10.669Z,0.00
2023-05-01T08:36:13.257Z,0.00
2023-05-01T08:37:15.464Z,0.00
2023-05-01T08:38:17.469Z,0.00
2023-05-01T08:39:19.686Z,0.00
2023-05-01T08:40:23.718Z,0.50
2023-05-01T08:41:27.252Z,0.00
2023-05-01T08:42:31.014Z,0.00
2023-05-01T08:43:33.477Z,0.00
2023-05-01T08:44:37.890Z,0.00
2023-05-01T08:45:40.122Z,0.30
2023-05-01T08:47:11.653Z,0.00
2023-05-01T08:48:16.509Z,0.00
2023-05-01T08:49:19.165Z,0.00
2023-05-01T08:50:21.400Z,0.00
2023-05-01T08:51:25.354Z,0.00
2023-05-01T08:52:27.599Z,0.00
2023-05-01T08:53:30.161Z,0.00
2023-05-01T08:54:32.939Z,0.00
2023-05-01T08:55:35.088Z,0.00
2023-05-01T08:56:37.356Z,0.00
2023-05-01T08:57:46.304Z,0.40
2023-05-01T08:58:49.403Z,0.00
2023-05-01T08:59:51.560Z,0.00
2023-05-01T09:00:53.850Z,0.80
2023-05-01T09:01:56.561Z,0.00
2023-05-01T09:06:44.145Z,0.00
2023-05-01T09:07:46.841Z,0.00
2023-05-01T09:08:48.823Z,0.20
2023-05-01T09:09:50.781Z,0.00
2023-05-01T09:10:53.126Z,0.00
2023-05-01T09:11:56.314Z,0.00
2023-05-01T09:13:00.670Z,0.00
2023-05-01T09:14:02.833Z,0.00
2023-05-01T09:15:08.503Z,0.00
2023-05-01T09:16:10.695Z,0.00
2023-05-01T09:17:13.220Z,0.00
2023-05-01T09:18:15.324Z,0.00
2023-05-01T09:19:18.855Z,0.00
2023-05-01T09:20:21.247Z,0.00
2023-05-01T09:21:23.485Z,0.00
2023-05-01T09:22:25.820Z,0.00
2023-05-01T09:23:29.795Z,0.10
2023-05-01T09:24:31.967Z,0.00
2023-05-01T09:25:33.962Z,0.00
2023-05-01T09:26:40.779Z,0.00
2023-05-01T09:27:43.040Z,0.00
2023-05-01T09:28:46.388Z,0.70
2023-05-01T09:29:48.823Z,0.30
2023-05-01T09:30:50.873Z,0.00
2023-05-01T09:31:56.874Z,0.00
2023-05-01T09:34:15.577Z,0.20
2023-05-01T09:35:17.942Z,0.00
2023-05-01T09:36:20.069Z,0.00
2023-05-01T09:37:30.064Z,0.00
2023-05-01T09:38:32.219Z,0.00
2023-05-01T09:39:34.431Z,0.00
2023-05-01T09:40:36.738Z,0.00
2023-05-01T09:41:42.421Z,0.00
2023-05-01T09:42:49.737Z,0.00
2023-05-01T09:43:56.107Z,0.00
2023-05-01T09:46:10.797Z,0.50
2023-05-01T09:47:13.349Z,0.10
2023-05-01T09:48:15.449Z,0.50
2023-05-01T09:49:17.664Z,0.00
2023-05-01T09:50:33.996Z,0.10
2023-05-01T09:51:36.167Z,0.00
2023-05-01T09:52:39.374Z,0.00
2023-05-01T09:53:41.603Z,0.00
2023-05-01T09:54:43.667Z,0.00
2023-05-01T09:57:00.234Z,0.50
2023-05-01T09:58:02.275Z,0.20
2023-05-01T09:59:20.195Z,0.00
2023-05-01T10:00:22.818Z,0.00
2023-05-01T10:01:44.853Z,0.90
2023-05-01T10:02:48.086Z,0.00
2023-05-01T10:03:53.891Z,0.00
2023-05-01T10:04:58.144Z,0.00
2023-05-01T10:06:00.350Z,0.00
2023-05-01T10:07:12.810Z,0.00
2023-05-01T10:08:15.020Z,0.20
2023-05-01T10:09:28.453Z,0.10
2023-05-01T10:10:30.557Z,0.00
2023-05-01T10:11:50.986Z,0.60
2023-05-01T10:12:53.483Z,0.10
2023-05-01T10:14:10.458Z,0.00
2023-05-01T10:15:24.459Z,0.00
2023-05-01T10:16:30.708Z,0.00
2023-05-01T10:17:33.684Z,0.90
2023-05-01T10:18:37.712Z,0.00
2023-05-01T10:19:39.994Z,0.10
2023-05-01T10:20:42.337Z,0.30
2023-05-01T10:21:44.520Z,0.00
2023-05-01T10:22:47.362Z,0.27
2023-05-01T10:23:49.532Z,0.40
2023-05-01T10:24:51.596Z,0.00
2023-05-01T10:25:53.817Z,0.00
2023-05-01T10:26:56.478Z,0.00
2023-05-01T10:27:59.044Z,0.10
2023-05-01T10:29:03.140Z,0.20
2023-05-01T10:30:09.959Z,0.80
2023-05-01T10:31:12.409Z,0.50
2023-05-01T10:32:15.002Z,0.00
2023-05-01T10:33:17.710Z,0.00
2023-05-01T10:34:21.354Z,0.00
2023-05-01T10:36:40.093Z,0.60
2023-05-01T10:37:50.659Z,0.20
2023-05-01T10:38:52.827Z,0.00
2023-05-01T10:39:55.080Z,0.00
2023-05-01T10:41:05.526Z,0.00
2023-05-01T10:42:08.719Z,0.00
2023-05-01T10:44:37.822Z,0.60
2023-05-01T10:45:40.010Z,0.00
2023-05-01T10:46:42.231Z,0.50
2023-05-01T10:47:44.906Z,0.00
2023-05-01T10:48:50.667Z,0.80
2023-05-01T10:50:09.176Z,0.30
2023-05-01T10:51:27.721Z,0.00
2023-05-01T10:52:29.609Z,0.50
2023-05-01T10:53:31.890Z,0.40
2023-05-01T10:54:34.131Z,0.00
2023-05-01T10:55:38.193Z,0.20
2023-05-01T10:56:42.128Z,0.00
2023-05-01T10:57:44.425Z,0.00
2023-05-01T10:58:56.591Z,0.00
2023-05-01T11:00:05.515Z,0.00
2023-05-01T11:02:37.033Z,0.80
2023-05-01T11:03:39.145Z,0.20
2023-05-01T11:04:50.517Z,0.60
2023-05-01T11:07:17.885Z,0.50
2023-05-01T11:09:56.408Z,0.40
2023-05-01T11:12:39.593Z,0.50
2023-05-01T11:14:06.262Z,0.00
2023-05-01T11:15:09.805Z,0.00
2023-05-01T11:16:39.012Z,0.00
2023-05-01T11:17:45.396Z,0.30
2023-05-01T11:18:47.929Z,0.00
2023-05-01T11:19:50.306Z,0.20
2023-05-01T11:20:54.769Z,0.00
2023-05-01T11:21:56.776Z,0.60
2023-05-01T11:22:59.017Z,0.00
2023-05-01T11:24:01.204Z,0.00
2023-05-01T11:25:21.811Z,0.50
2023-05-01T11:26:24.968Z,0.00
2023-05-01T11:27:27.168Z,0.00
2023-05-01T11:28:30.486Z,0.50
2023-05-01T11:29:32.502Z,0.00
2023-05-01T11:30:38.321Z,0.00
2023-05-01T11:31:40.594Z,0.10
2023-05-01T11:32:43.779Z,0.10
2023-05-01T11:33:45.938Z,0.00
2023-05-01T11:34:49.140Z,0.30
2023-05-01T11:35:58.943Z,0.10
2023-05-01T11:37:01.050Z,0.50
2023-05-01T11:38:03.156Z,0.00
2023-05-01T11:39:05.123Z,0.00
2023-05-01T11:41:31.593Z,0.90
2023-05-01T11:42:34.909Z,0.00
2023-05-01T11:43:40.885Z,0.00
2023-05-01T11:44:43.137Z,0.00
2023-05-01T11:45:45.165Z,0.30
2023-05-01T11:47:55.271Z,0.00
2023-05-01T11:49:00.143Z,0.80
2023-05-01T11:50:02.401Z,0.00
2023-05-01T11:51:14.647Z,0.00
2023-05-01T11:52:16.759Z,0.20
2023-05-01T11:53:19.000Z,0.00
2023-05-01T11:54:23.182Z,0.00
2023-05-01T11:55:31.588Z,0.00
2023-05-01T11:56:36.143Z,0.00
2023-05-01T11:57:51.443Z,0.20
2023-05-01T12:00:09.872Z,0.00
2023-05-01T12:01:13.807Z,0.00
2023-05-01T12:02:19.846Z,0.00
2023-05-01T12:03:22.495Z,0.00
2023-05-01T12:04:28.823Z,0.00
2023-05-01T12:05:31.048Z,0.70
2023-05-01T12:06:38.893Z,1.00
2023-05-01T12:07:41.035Z,0.00
2023-05-01T12:08:44.426Z,0.00
2023-05-01T12:09:46.612Z,0.00
2023-05-01T12:10:53.890Z,0.00
2023-05-01T12:11:56.975Z,0.70
2023-05-01T12:12:59.096Z,0.40
2023-05-01T12:14:01.218Z,0.00
2023-05-01T12:15:06.885Z,0.50
2023-05-01T12:16:09.253Z,0.10
2023-05-01T12:17:11.483Z,0.00
2023-05-01T12:18:14.432Z,1.00
2023-05-01T12:19:16.934Z,1.40
2023-05-01T12:20:33.912Z,1.80
2023-05-01T12:21:36.153Z,0.90
2023-05-01T12:22:49.438Z,0.00
2023-05-01T12:23:51.669Z,0.80
2023-05-01T12:24:54.043Z,0.00
2023-05-01T12:25:56.083Z,0.50
2023-05-01T12:27:01.216Z,0.00
2023-05-01T12:28:05.755Z,0.50
2023-05-01T12:29:07.988Z,0.20
2023-05-01T12:30:13.398Z,0.00
2023-05-01T12:31:15.495Z,0.30
2023-05-01T12:32:18.038Z,0.00
2023-05-01T12:33:21.352Z,0.00
2023-05-01T12:34:29.520Z,0.00
2023-05-01T12:35:34.811Z,0.00
2023-05-01T12:36:36.957Z,0.00
2023-05-01T12:37:39.094Z,0.20
2023-05-01T12:38:41.187Z,2.60
2023-05-01T12:39:43.285Z,0.90
2023-05-01T12:40:56.543Z,0.50
2023-05-01T12:41:58.592Z,0.10
2023-05-01T12:43:00.649Z,0.10
2023-05-01T12:44:17.750Z,0.20
2023-05-01T12:45:20.128Z,0.80
2023-05-01T12:46:22.328Z,0.50
2023-05-01T12:47:24.716Z,1.00
2023-05-01T12:48:27.347Z,0.50
2023-05-01T12:49:30.399Z,1.09
2023-05-01T12:51:48.223Z,0.20
2023-05-01T12:52:50.341Z,0.80
2023-05-01T12:53:52.337Z,0.00
2023-05-01T12:55:02.964Z,0.60
2023-05-01T12:56:05.153Z,0.60
2023-05-01T12:57:12.988Z,0.00
2023-05-01T12:58:15.840Z,0.70
2023-05-01T12:59:27.399Z,0.00
2023-05-01T13:00:29.591Z,0.00
2023-05-01T13:01:31.937Z,0.00
2023-05-01T13:02:34.571Z,0.50
2023-05-01T13:03:41.134Z,0.30
2023-05-01T13:04:43.552Z,1.00
2023-05-01T13:05:57.215Z,0.00
2023-05-01T13:06:59.785Z,0.70
2023-05-01T13:08:05.536Z,0.80
2023-05-01T13:09:11.536Z,0.60
2023-05-01T13:10:13.746Z,0.20
2023-05-01T13:11:17.108Z,0.40
2023-05-01T13:12:20.399Z,1.60
2023-05-01T13:14:39.870Z,0.20
2023-05-01T13:15:42.050Z,0.60
2023-05-01T13:16:45.247Z,0.00
2023-05-01T13:17:47.802Z,0.90
2023-05-01T13:18:51.796Z,0.00
2023-05-01T13:21:06.983Z,0.80
2023-05-01T13:22:09.216Z,0.00
2023-05-01T13:23:13.250Z,0.60
2023-05-01T13:24:15.648Z,0.10
2023-05-01T13:25:18.551Z,0.40
2023-05-01T13:26:27.887Z,0.00
2023-05-01T13:27:30.252Z,0.00
2023-05-01T13:28:45.059Z,0.50
2023-05-01T13:29:54.721Z,0.90
2023-05-01T13:30:57.110Z,0.50
2023-05-01T13:31:59.195Z,0.00
2023-05-01T13:33:03.492Z,0.20
2023-05-01T13:34:05.880Z,0.40
2023-05-01T13:35:11.190Z,0.80
2023-05-01T13:36:24.391Z,0.70
2023-05-01T13:37:18.018Z,0.00
2023-05-01T13:38:20.138Z,0.00
2023-05-01T13:39:22.391Z,0.00
2023-05-01T13:40:25.543Z,0.10
2023-05-01T13:41:27.902Z,0.50
2023-05-01T13:42:32.219Z,0.60
2023-05-01T13:43:34.581Z,0.60
2023-05-01T13:44:43.898Z,1.00
2023-05-01T13:45:46.021Z,0.50
2023-05-01T13:46:49.115Z,0.30
2023-05-01T13:47:51.300Z,1.80
2023-05-01T13:48:53.579Z,1.10
2023-05-01T13:49:55.933Z,1.80
2023-05-01T13:50:58.815Z,0.73
2023-05-01T13:52:00.750Z,0.60
2023-05-01T13:53:03.016Z,1.00
2023-05-01T13:54:05.306Z,0.00
2023-05-01T13:55:10.890Z,0.70
2023-05-01T13:56:13.137Z,0.50
2023-05-01T13:57:15.655Z,0.00
2023-05-01T13:58:17.794Z,0.20
2023-05-01T13:59:20.014Z,0.40
2023-05-01T14:00:22.018Z,0.60
2023-05-01T14:01:28.270Z,0.20
2023-05-01T14:02:30.938Z,0.20
2023-05-01T14:04:52.724Z,1.00
2023-05-01T14:07:26.292Z,1.20
2023-05-01T14:08:37.111Z,0.50
2023-05-01T14:09:39.648Z,0.40
2023-05-01T14:10:42.767Z,0.70
2023-05-01T14:11:48.255Z,0.80
2023-05-01T14:12:52.525Z,0.36
2023-05-01T14:13:54.955Z,0.50
2023-05-01T14:14:57.104Z,0.40
2023-05-01T14:15:59.679Z,1.00
2023-05-01T14:17:02.017Z,0.70
2023-05-01T14:19:15.608Z,0.00
2023-05-01T14:20:17.875Z,1.00
2023-05-01T14:21:20.579Z,0.20
2023-05-01T14:22:22.849Z,0.73
2023-05-01T14:23:24.908Z,0.40
2023-05-01T14:24:27.110Z,0.50
2023-05-01T14:25:31.311Z,0.70
2023-05-01T14:26:35.277Z,0.50
2023-05-01T14:27:38.969Z,0.40
2023-05-01T14:28:46.117Z,0.00
2023-05-01T14:29:50.070Z,1.00
2023-05-01T14:30:52.389Z,0.00
2023-05-01T14:31:54.511Z,0.10
2023-05-01T14:32:56.677Z,0.70
2023-05-01T14:34:01.317Z,0.50
2023-05-01T14:35:08.457Z,0.20
2023-05-01T14:36:12.200Z,0.30
2023-05-01T14:37:14.264Z,0.20
2023-05-01T14:38:18.057Z,0.20
2023-05-01T14:39:20.309Z,0.00
2023-05-01T14:40:27.546Z,0.20
2023-05-01T14:41:30.027Z,1.00
2023-05-01T14:42:32.546Z,0.73
2023-05-01T14:43:34.687Z,0.50
2023-05-01T14:44:39.280Z,0.00
2023-05-01T14:45:44.055Z,0.40
2023-05-01T14:46:48.141Z,0.00
2023-05-01T14:47:50.574Z,0.30
2023-05-01T14:48:52.884Z,0.20
2023-05-01T14:49:54.939Z,1.30
2023-05-01T14:50:57.414Z,1.20
2023-05-01T14:51:59.662Z,0.40
2023-05-01T14:53:01.968Z,0.90
2023-05-01T14:54:04.021Z,0.90
2023-05-01T14:55:08.329Z,0.40
2023-05-01T14:56:11.649Z,0.00
2023-05-01T14:57:15.695Z,0.50
2023-05-01T14:58:17.759Z,0.78
2023-05-01T14:59:20.855Z,0.00
2023-05-01T15:00:23.846Z,0.10
2023-05-01T15:01:26.106Z,0.70
2023-05-01T15:02:29.039Z,0.82
2023-05-01T15:03:33.998Z,0.64
2023-05-01T15:04:36.383Z,0.00
2023-05-01T15:05:38.417Z,0.50
2023-05-01T15:06:40.788Z,0.60
2023-05-01T15:07:43.107Z,1.00
2023-05-01T15:08:45.315Z,1.20
2023-05-01T15:09:47.805Z,1.00
2023-05-01T15:10:51.786Z,0.50
2023-05-01T15:11:53.920Z,0.20
2023-05-01T15:12:56.129Z,0.20
2023-05-01T15:13:58.236Z,1.00
2023-05-01T15:15:00.594Z,0.30
2023-05-01T15:16:06.022Z,0.70
2023-05-01T15:17:08.199Z,0.90
2023-05-01T15:18:10.278Z,1.30
2023-05-01T15:19:12.596Z,2.20
2023-05-01T15:20:15.230Z,0.20
2023-05-01T15:21:17.480Z,1.00
2023-05-01T15:22:19.609Z,0.50
2023-05-01T15:23:21.628Z,0.89
2023-05-01T15:24:23.780Z,0.50
2023-05-01T15:25:25.912Z,0.40
2023-05-01T15:26:28.509Z,0.80
2023-05-01T15:27:30.690Z,0.50
2023-05-01T15:28:32.798Z,0.00
2023-05-01T15:29:35.116Z,0.50
2023-05-01T15:30:37.249Z,1.00
2023-05-01T15:31:39.750Z,0.80
2023-05-01T15:32:42.529Z,0.45
2023-05-01T15:37:13.634Z,0.70
2023-05-01T15:38:15.880Z,0.80
2023-05-01T15:39:17.895Z,0.70
2023-05-01T15:40:20.141Z,1.00
2023-05-01T15:41:22.226Z,0.40
2023-05-01T15:42:24.390Z,0.00
2023-05-01T15:43:26.686Z,0.60
2023-05-01T15:44:28.742Z,1.00
2023-05-01T15:45:33.303Z,0.00
2023-05-01T15:47:45.834Z,0.50
2023-05-01T15:48:48.221Z,0.40
2023-05-01T15:49:50.164Z,0.89
2023-05-01T15:50:52.389Z,0.70
2023-05-01T15:51:54.395Z,1.00
2023-05-01T15:52:56.782Z,0.78
2023-05-01T15:53:59.091Z,0.30
2023-05-01T15:55:01.124Z,0.70
2023-05-01T15:56:03.267Z,0.20
2023-05-01T15:57:06.089Z,0.64
2023-05-01T15:58:08.144Z,0.70
2023-05-01T15:59:10.286Z,0.90
2023-05-01T16:00:15.732Z,0.50
2023-05-01T16:01:18.015Z,0.00
2023-05-01T16:02:21.806Z,1.00
2023-05-01T16:03:24.326Z,0.00
2023-05-01T16:04:27.521Z,0.40
2023-05-01T16:05:29.638Z,0.00
2023-05-01T16:06:31.949Z,0.00
2023-05-01T16:07:34.169Z,0.60
2023-05-01T16:08:38.511Z,0.00
2023-05-01T16:09:41.359Z,0.70
2023-05-01T16:10:43.717Z,0.09
2023-05-01T16:11:45.812Z,0.40
2023-05-01T16:12:47.794Z,1.10
2023-05-01T16:13:49.944Z,1.00
2023-05-01T16:14:52.133Z,1.00
2023-05-01T16:15:54.245Z,0.00
2023-05-01T16:16:56.819Z,0.80
2023-05-01T16:18:01.414Z,1.00
2023-05-01T16:19:04.023Z,0.60
2023-05-01T16:20:10.345Z,0.80
2023-05-01T16:21:14.400Z,0.80
2023-05-01T16:22:16.584Z,0.00
2023-05-01T16:23:18.666Z,0.40
2023-05-01T16:24:20.847Z,1.00
2023-05-01T16:25:23.023Z,0.60
2023-05-01T16:26:27.993Z,1.00
2023-05-01T16:27:30.372Z,0.00
2023-05-01T16:28:35.499Z,0.00
2023-05-01T16:29:37.632Z,0.30
2023-05-01T16:30:41.371Z,0.00
2023-05-01T16:31:44.331Z,1.00
2023-05-01T16:32:46.521Z,0.55
2023-05-01T16:33:48.887Z,1.70
2023-05-01T16:34:51.245Z,2.50
2023-05-01T16:35:53.454Z,2.00
2023-05-01T16:36:55.802Z,3.70
2023-05-01T16:37:59.288Z,2.40
2023-05-01T16:39:01.858Z,1.10
2023-05-01T16:40:06.359Z,0.70
2023-05-01T16:41:08.639Z,0.90
2023-05-01T16:43:23.199Z,0.50
2023-05-01T16:44:25.378Z,1.00
2023-05-01T16:45:27.808Z,0.60
2023-05-01T16:46:30.049Z,1.00
2023-05-01T16:47:32.469Z,0.80
2023-05-01T16:48:34.646Z,0.60
2023-05-01T16:49:36.941Z,1.00
2023-05-01T16:50:39.580Z,1.00
2023-05-01T16:51:41.639Z,0.90
2023-05-01T16:52:43.897Z,0.50
2023-05-01T16:53:45.986Z,0.50
2023-05-01T16:54:48.225Z,1.00
2023-05-01T16:55:50.410Z,0.20
2023-05-01T16:56:52.538Z,0.80
2023-05-01T16:57:54.877Z,0.50
2023-05-01T16:58:56.991Z,1.00
2023-05-01T17:00:01.313Z,0.20
2023-05-01T17:01:04.154Z,0.90
2023-05-01T17:02:06.590Z,1.00
2023-05-01T17:03:09.209Z,1.00
2023-05-01T17:04:13.614Z,0.70
2023-05-01T17:05:16.041Z,0.00
2023-05-01T17:06:18.200Z,1.10
2023-05-01T17:07:22.370Z,0.90
2023-05-01T17:08:24.583Z,0.40
2023-05-01T17:09:27.505Z,0.40
2023-05-01T17:10:30.744Z,0.20
2023-05-01T17:11:32.929Z,1.00
2023-05-01T17:12:35.119Z,1.00
2023-05-01T17:13:37.122Z,0.60
2023-05-01T17:14:39.319Z,0.00
2023-05-01T17:15:41.573Z,0.50
2023-05-01T17:16:43.883Z,0.80
2023-05-01T17:17:46.220Z,0.50
2023-05-01T17:18:48.383Z,1.40
2023-05-01T17:19:50.444Z,0.89
2023-05-01T17:20:52.920Z,1.00
2023-05-01T17:21:54.952Z,0.70
2023-05-01T17:22:57.038Z,0.20
2023-05-01T17:23:59.060Z,0.40
2023-05-01T17:25:01.107Z,0.90
2023-05-01T17:26:03.359Z,1.20
2023-05-01T17:27:05.713Z,0.40
2023-05-01T17:28:08.104Z,0.80
2023-05-01T17:29:10.296Z,1.00
2023-05-01T17:30:13.374Z,0.91
2023-05-01T17:31:17.499Z,1.00
2023-05-01T17:32:29.566Z,1.00
2023-05-01T17:33:24.400Z,1.00
2023-05-01T17:34:26.874Z,1.00
2023-05-01T17:35:29.066Z,0.20
2023-05-01T17:36:31.254Z,1.00
2023-05-01T17:37:33.238Z,1.00
2023-05-01T17:38:35.536Z,1.50
2023-05-01T17:39:37.648Z,0.90
2023-05-01T17:40:39.708Z,0.80
2023-05-01T17:41:41.724Z,0.30
2023-05-01T17:42:43.612Z,0.00
2023-05-01T17:43:45.802Z,0.70
2023-05-01T17:44:48.342Z,1.00
2023-05-01T17:45:50.508Z,1.30
2023-05-01T17:46:53.064Z,0.80
2023-05-01T17:47:55.285Z,0.50
2023-05-01T17:48:57.464Z,1.00
2023-05-01T17:49:59.859Z,1.40
2023-05-01T17:51:03.353Z,0.90
2023-05-01T17:52:05.507Z,1.00
2023-05-01T17:53:08.387Z,0.82
2023-05-01T17:54:11.019Z,1.50
2023-05-01T17:55:14.359Z,1.00
2023-05-01T17:56:17.309Z,1.90
2023-05-01T17:57:19.578Z,1.00
2023-05-01T17:58:21.965Z,0.30
2023-05-01T17:59:24.141Z,0.50
2023-05-01T18:00:26.337Z,1.00
2023-05-01T18:01:28.775Z,0.60
2023-05-01T18:02:31.918Z,1.40
2023-05-01T18:03:34.870Z,0.82
2023-05-01T18:04:38.031Z,0.91
2023-05-01T18:05:40.287Z,1.00
2023-05-01T18:06:42.308Z,1.00
2023-05-01T18:07:44.751Z,1.10
2023-05-01T18:08:46.828Z,1.00
2023-05-01T18:09:49.346Z,0.50
2023-05-01T18:10:52.405Z,1.00
2023-05-01T18:11:54.620Z,0.60
2023-05-01T18:12:57.416Z,0.80
2023-05-01T18:13:59.585Z,0.00
2023-05-01T18:15:01.931Z,1.70
2023-05-01T18:16:06.036Z,0.00
2023-05-01T18:17:08.240Z,1.20
2023-05-01T18:18:10.836Z,1.10
2023-05-01T18:19:13.586Z,1.45
2023-05-01T18:20:16.043Z,1.00
2023-05-01T18:21:18.181Z,0.90
2023-05-01T18:22:20.474Z,1.00
2023-05-01T18:23:22.393Z,0.70
2023-05-01T18:24:24.591Z,1.30
2023-05-01T18:25:26.593Z,1.00
2023-05-01T18:26:28.696Z,1.00
2023-05-01T18:27:31.002Z,1.80
2023-05-01T18:28:33.182Z,1.50
2023-05-01T18:29:36.020Z,1.90
2023-05-01T18:30:38.321Z,1.20
2023-05-01T18:31:40.439Z,1.60
2023-05-01T18:32:48.271Z,1.50
2023-05-01T18:33:46.437Z,1.60
2023-05-01T18:34:48.640Z,1.10
2023-05-01T18:35:50.738Z,1.30
2023-05-01T18:36:53.370Z,1.50
2023-05-01T18:37:55.427Z,1.40
2023-05-01T18:38:57.547Z,2.00
2023-05-01T18:40:00.312Z,2.40
2023-05-01T18:41:03.747Z,2.00
2023-05-01T18:42:06.069Z,3.00
2023-05-01T18:43:08.198Z,3.00
2023-05-01T18:44:10.156Z,1.30
2023-05-01T18:45:12.439Z,4.20
2023-05-01T18:46:15.791Z,4.90
2023-05-01T18:47:17.910Z,3.40
2023-05-01T18:48:20.002Z,2.80
2023-05-01T18:49:22.142Z,1.70
2023-05-01T18:50:24.704Z,3.80
2023-05-01T18:51:26.927Z,4.70
2023-05-01T18:52:29.104Z,3.70
2023-05-01T18:53:31.372Z,4.00
2023-05-01T18:54:39.346Z,4.00
2023-05-01T18:55:42.507Z,2.80
2023-05-01T18:56:44.726Z,2.00
2023-05-01T18:57:46.971Z,3.80
2023-05-01T18:58:50.039Z,4.30
2023-05-01T18:59:52.068Z,3.00
2023-05-01T19:00:55.994Z,3.20
2023-05-01T19:01:58.662Z,3.80
2023-05-01T19:03:01.438Z,3.73
2023-05-01T19:04:04.157Z,3.00
2023-05-01T19:05:09.633Z,4.00
2023-05-01T19:06:12.593Z,2.80
2023-05-01T19:07:14.768Z,4.00
2023-05-01T19:08:17.108Z,3.60
2023-05-01T19:09:18.983Z,3.20
2023-05-01T19:10:21.755Z,3.40
2023-05-01T19:11:23.962Z,4.18
2023-05-01T19:12:26.414Z,4.60
2023-05-01T19:13:28.604Z,2.00
2023-05-01T19:14:30.688Z,4.00
2023-05-01T19:15:32.972Z,3.50
2023-05-01T19:16:35.232Z,4.70
2023-05-01T19:17:39.023Z,4.00
2023-05-01T19:18:41.284Z,3.90
2023-05-01T19:19:43.457Z,4.10
2023-05-01T19:20:45.593Z,4.30
2023-05-01T19:21:49.124Z,4.50
2023-05-01T19:22:51.212Z,5.00
2023-05-01T19:23:53.326Z,4.40
2023-05-01T19:24:55.355Z,4.11
2023-05-01T19:25:57.593Z,4.80
2023-05-01T19:27:03.594Z,5.00
2023-05-01T19:28:05.717Z,3.80
2023-05-01T19:29:08.088Z,4.40
2023-05-01T19:30:11.713Z,4.00
2023-05-01T19:31:14.771Z,3.70
2023-05-01T19:32:20.711Z,3.20
2023-05-01T19:33:23.236Z,4.00
2023-05-01T19:34:28.353Z,4.10
2023-05-01T19:35:30.561Z,4.80
2023-05-01T19:36:42.337Z,5.00
2023-05-01T19:37:44.358Z,6.00
2023-05-01T19:38:46.495Z,4.20
2023-05-01T19:39:48.552Z,4.60
2023-05-01T19:40:52.344Z,5.20
2023-05-01T19:41:54.444Z,4.60
2023-05-01T19:42:56.796Z,5.20
2023-05-01T19:44:02.125Z,5.50
2023-05-01T19:45:08.525Z,3.60
2023-05-01T19:46:10.843Z,4.80
2023-05-01T19:47:13.503Z,4.10
2023-05-01T19:48:21.021Z,4.20
2023-05-01T19:49:23.098Z,4.40
2023-05-01T19:50:25.190Z,4.90
2023-05-01T19:51:27.315Z,4.60
2023-05-01T19:52:29.489Z,4.80
2023-05-01T19:53:31.807Z,2.80
2023-05-01T19:54:33.987Z,4.60
2023-05-01T19:55:36.036Z,4.70
2023-05-01T19:56:38.316Z,4.00
2023-05-01T19:57:40.448Z,4.10
2023-05-01T19:58:45.724Z,4.20
2023-05-01T19:59:48.905Z,4.50
2023-05-01T20:00:57.052Z,4.10
2023-05-01T20:02:01.434Z,4.50
2023-05-01T20:03:04.816Z,4.80
2023-05-01T20:04:07.404Z,3.40
2023-05-01T20:05:11.378Z,4.27
2023-05-01T20:06:14.363Z,5.50
2023-05-01T20:07:18.499Z,4.00
2023-05-01T20:08:20.867Z,3.20
2023-05-01T20:09:23.031Z,3.20
2023-05-01T20:11:35.376Z,5.20
2023-05-01T20:12:42.142Z,4.00
2023-05-01T20:13:44.441Z,2.00
2023-05-01T20:14:46.721Z,4.00
2023-05-01T20:15:48.817Z,3.70
2023-05-01T20:16:50.983Z,0.20
2023-05-01T20:17:53.701Z,2.80
2023-05-01T20:18:55.870Z,7.50
2023-05-01T20:19:58.139Z,3.60
2023-05-01T20:21:01.961Z,4.80
2023-05-01T20:22:04.382Z,4.90
2023-05-01T20:23:15.174Z,4.80
2023-05-01T20:24:17.287Z,6.50
2023-05-01T20:25:19.487Z,4.90
2023-05-01T20:26:22.092Z,5.40
2023-05-01T20:27:24.210Z,5.90
2023-05-01T20:28:26.409Z,2.80
2023-05-01T20:29:28.537Z,6.60
2023-05-01T20:30:31.308Z,4.50
2023-05-01T20:31:33.696Z,4.60
2023-05-01T20:32:37.076Z,4.00
2023-05-01T20:33:39.878Z,4.80
2023-05-01T20:34:42.028Z,6.40
2023-05-01T20:35:44.171Z,5.00
2023-05-01T20:36:46.530Z,3.40
2023-05-01T20:37:48.647Z,2.20