createdAt,value
2022-12-08T00:00:22.784Z,28.80
2022-12-08T00:01:22.784Z,27.10
2022-12-08T00:02:22.918Z,33.40
2022-12-08T00:03:22.986Z,24.10
2022-12-08T00:04:22.770Z,27.00
2022-12-08T00:05:22.725Z,32.80
2022-12-08T00:06:22.716Z,24.10
2022-12-08T00:07:22.706Z,25.20
2022-12-08T00:08:22.780Z,30.90
2022-12-08T00:09:22.696Z,25.20
2022-12-08T00:10:47.953Z,27.80
2022-12-08T00:11:23.657Z,31.90
2022-12-08T00:12:22.658Z,28.70
2022-12-08T00:13:22.659Z,34.60
2022-12-08T00:14:22.657Z,29.50
2022-12-08T00:15:22.620Z,33.00
2022-12-08T00:16:22.665Z,33.50
2022-12-08T00:17:22.599Z,32.70
2022-12-08T00:18:22.603Z,33.50
2022-12-08T00:19:22.599Z,36.10
2022-12-08T00:20:22.582Z,30.30
2022-12-08T00:21:22.571Z,35.90
2022-12-08T00:22:22.558Z,30.50
2022-12-08T00:23:22.541Z,30.20
2022-12-08T00:24:22.658Z,34.70
2022-12-08T00:25:22.530Z,32.20
2022-12-08T00:26:22.511Z,33.40
2022-12-08T00:27:22.498Z,31.80
2022-12-08T00:28:22.494Z,28.70
2022-12-08T00:29:22.510Z,35.40
2022-12-08T00:30:22.476Z,27.70
2022-12-08T00:31:22.514Z,33.20
2022-12-08T00:32:22.607Z,32.90
2022-12-08T00:33:22.433Z,30.80
2022-12-08T00:34:22.454Z,34.60
2022-12-08T00:35:22.413Z,31.70
2022-12-08T00:36:22.407Z,30.10
2022-12-08T00:37:22.393Z,36.20
2022-12-08T00:38:22.392Z,29.80
2022-12-08T00:39:22.403Z,27.50
2022-12-08T00:40:22.373Z,32.30
2022-12-08T00:41:22.354Z,25.60
2022-12-08T00:42:22.355Z,36.10
2022-12-08T00:43:22.325Z,26.60
2022-12-08T00:44:22.348Z,26.70
2022-12-08T00:45:22.314Z,33.70
2022-12-08T00:46:22.393Z,25.30
2022-12-08T00:47:24.860Z,31.90
2022-12-08T00:48:22.296Z,28.10
2022-12-08T00:49:22.296Z,39.70
2022-12-08T00:50:22.267Z,26.40
2022-12-08T00:51:22.249Z,34.70
2022-12-08T00:52:22.249Z,26.90
2022-12-08T00:53:22.228Z,31.40
2022-12-08T00:54:22.239Z,32.80
2022-12-08T00:55:22.208Z,48.10
2022-12-08T00:56:22.207Z,45.80
2022-12-08T00:57:22.194Z,47.20
2022-12-08T00:58:22.183Z,34.70
2022-12-08T00:59:22.178Z,35.40
2022-12-08T01:00:22.163Z,32.90
2022-12-08T01:01:22.213Z,35.50
2022-12-08T01:02:22.141Z,26.40
2022-12-08T01:03:22.195Z,33.20
2022-12-08T01:04:22.141Z,33.10
2022-12-08T01:05:22.108Z,23.30
2022-12-08T01:06:22.101Z,31.70
2022-12-08T01:07:22.082Z,28.00
2022-12-08T01:08:22.113Z,28.70
2022-12-08T01:09:22.081Z,36.40
2022-12-08T01:10:22.054Z,26.80
2022-12-08T01:11:22.042Z,33.90
2022-12-08T01:12:22.041Z,31.80
2022-12-08T01:13:22.027Z,25.80
2022-12-08T01:14:22.032Z,30.10
2022-12-08T01:15:22.010Z,28.40
2022-12-08T01:16:22.066Z,33.80
2022-12-08T01:17:21.984Z,32.30
2022-12-08T01:18:21.982Z,33.80
2022-12-08T01:19:21.985Z,35.40
2022-12-08T01:20:21.953Z,33.80
2022-12-08T01:21:21.947Z,32.10
2022-12-08T01:22:21.935Z,38.00
2022-12-08T01:23:21.916Z,31.00
2022-12-08T01:24:21.933Z,37.40
2022-12-08T01:25:21.907Z,32.40
2022-12-08T01:26:21.897Z,25.90
2022-12-08T01:27:21.879Z,35.80
2022-12-08T01:28:21.866Z,30.70
2022-12-08T01:29:21.876Z,37.80
2022-12-08T01:30:21.847Z,33.00
2022-12-08T01:31:21.908Z,36.00
2022-12-08T01:32:21.838Z,37.50
2022-12-08T01:33:21.817Z,30.20
2022-12-08T01:34:21.846Z,35.10
2022-12-08T01:35:21.798Z,28.20
2022-12-08T01:36:21.795Z,31.10
2022-12-08T01:37:21.779Z,34.60
2022-12-08T01:38:21.769Z,31.90
2022-12-08T01:39:21.771Z,35.90
2022-12-08T01:40:21.749Z,30.40
2022-12-08T01:41:21.740Z,36.10
2022-12-08T01:42:21.731Z,38.60
2022-12-08T01:43:21.723Z,33.90
2022-12-08T01:44:21.749Z,37.40
2022-12-08T01:45:21.698Z,32.50
2022-12-08T01:46:21.771Z,40.80
2022-12-08T01:47:21.671Z,35.80
2022-12-08T01:48:21.717Z,32.30
2022-12-08T01:49:21.669Z,37.60
2022-12-08T01:50:21.650Z,31.70
2022-12-08T01:51:21.632Z,34.40
2022-12-08T01:52:21.632Z,38.40
2022-12-08T01:53:21.611Z,33.50
2022-12-08T01:54:21.622Z,31.70
2022-12-08T01:55:21.593Z,34.50
2022-12-08T01:56:21.583Z,36.90
2022-12-08T01:57:21.572Z,34.80
2022-12-08T01:58:21.573Z,42.60
2022-12-08T01:59:21.572Z,34.20
2022-12-08T02:00:21.544Z,30.90
2022-12-08T02:01:21.553Z,39.30
2022-12-08T02:02:21.573Z,31.50
2022-12-08T02:03:21.507Z,42.20
2022-12-08T02:04:21.517Z,33.10
2022-12-08T02:05:21.485Z,37.40
2022-12-08T02:06:21.485Z,40.60
2022-12-08T02:07:21.465Z,33.20
2022-12-08T02:08:21.506Z,36.50
2022-12-08T02:09:21.466Z,34.60
2022-12-08T02:10:21.438Z,33.60
2022-12-08T02:11:21.427Z,44.20
2022-12-08T02:12:21.422Z,32.80
2022-12-08T02:13:21.408Z,45.90
2022-12-08T02:14:21.418Z,30.50
2022-12-08T02:15:21.379Z,34.70
2022-12-08T02:16:21.446Z,40.40
2022-12-08T02:17:21.358Z,32.50
2022-12-08T02:18:21.358Z,35.70
2022-12-08T02:19:36.567Z,43.20
2022-12-08T02:20:22.340Z,36.60
2022-12-08T02:21:21.319Z,46.10
2022-12-08T02:22:21.318Z,40.30
2022-12-08T02:23:21.301Z,43.80
2022-12-08T02:24:21.318Z,37.10
2022-12-08T02:25:21.289Z,30.40
2022-12-08T02:26:21.271Z,39.80
2022-12-08T02:27:21.260Z,30.70
2022-12-08T02:28:21.253Z,38.80
2022-12-08T02:29:21.273Z,32.50
2022-12-08T02:30:21.234Z,35.90
2022-12-08T02:31:21.267Z,37.30
2022-12-08T02:32:21.211Z,30.10
2022-12-08T02:33:21.200Z,38.20
2022-12-08T02:34:21.212Z,33.60
2022-12-08T02:35:21.172Z,37.20
2022-12-08T02:36:21.174Z,38.10
2022-12-08T02:37:21.153Z,32.40
2022-12-08T02:38:21.171Z,37.50
2022-12-08T02:39:21.154Z,31.90
2022-12-08T02:40:21.135Z,43.70
2022-12-08T02:41:21.115Z,30.20
2022-12-08T02:42:21.122Z,33.70
2022-12-08T02:43:21.096Z,43.40
2022-12-08T02:44:21.115Z,36.40
2022-12-08T02:45:21.075Z,36.80
2022-12-08T02:46:21.174Z,37.30
2022-12-08T02:47:21.067Z,32.30
2022-12-08T02:48:21.048Z,36.90
2022-12-08T02:49:21.045Z,33.20
2022-12-08T02:50:21.027Z,32.50
2022-12-08T02:51:21.017Z,44.50
2022-12-08T02:52:21.017Z,29.90
2022-12-08T02:53:21.000Z,36.70
2022-12-08T02:54:21.004Z,33.10
2022-12-08T02:55:20.970Z,36.50
2022-12-08T02:56:20.968Z,38.10
2022-12-08T02:57:20.959Z,35.10
2022-12-08T02:58:20.948Z,40.00
2022-12-08T02:59:20.957Z,33.50
2022-12-08T03:00:20.919Z,39.90
2022-12-08T03:01:20.978Z,31.40
2022-12-08T03:02:20.945Z,27.80
2022-12-08T03:03:20.899Z,38.20
2022-12-08T03:04:20.881Z,31.90
2022-12-08T03:05:20.894Z,35.70
2022-12-08T03:06:20.860Z,36.30
2022-12-08T03:07:20.851Z,32.50
2022-12-08T03:08:20.940Z,34.20
2022-12-08T03:09:20.831Z,28.60
2022-12-08T03:10:20.831Z,35.20
2022-12-08T03:11:20.814Z,31.70
2022-12-08T03:12:20.813Z,38.30
2022-12-08T03:13:20.792Z,37.00
2022-12-08T03:14:20.773Z,30.10
2022-12-08T03:15:20.804Z,39.00
2022-12-08T03:16:20.806Z,26.90
2022-12-08T03:17:20.753Z,35.50
2022-12-08T03:18:20.749Z,37.40
2022-12-08T03:19:20.733Z,28.70
2022-12-08T03:20:20.748Z,42.60
2022-12-08T03:21:20.711Z,33.00
2022-12-08T03:22:20.698Z,33.80
2022-12-08T03:23:20.685Z,30.40
2022-12-08T03:24:20.693Z,30.20
2022-12-08T03:25:20.685Z,36.60
2022-12-08T03:26:20.667Z,28.60
2022-12-08T03:27:20.655Z,34.10
2022-12-08T03:28:20.636Z,34.60
2022-12-08T03:29:20.625Z,28.00
2022-12-08T03:30:20.638Z,36.50
2022-12-08T03:31:20.661Z,28.40
2022-12-08T03:32:20.588Z,35.70
2022-12-08T03:33:20.595Z,32.50
2022-12-08T03:34:20.574Z,27.70
2022-12-08T03:35:20.587Z,33.50
2022-12-08T03:36:20.549Z,33.90
2022-12-08T03:37:20.547Z,36.60
2022-12-08T03:38:20.529Z,26.30
2022-12-08T03:39:20.528Z,31.90
2022-12-08T03:40:20.537Z,33.40
2022-12-08T03:41:20.531Z,29.60
2022-12-08T03:42:20.499Z,33.70
2022-12-08T03:43:20.480Z,27.30
2022-12-08T03:44:20.471Z,35.00
2022-12-08T03:45:20.480Z,35.20
2022-12-08T03:46:56.210Z,27.80
2022-12-08T03:47:56.179Z,28.30
2022-12-08T03:48:56.182Z,27.20
2022-12-08T03:49:56.189Z,39.00
2022-12-08T03:50:56.160Z,30.90
2022-12-08T03:51:56.150Z,34.40
2022-12-08T03:52:56.152Z,32.90
2022-12-08T03:53:56.133Z,28.80
2022-12-08T03:54:56.151Z,31.40
2022-12-08T03:55:56.103Z,29.90
2022-12-08T03:56:56.103Z,30.00
2022-12-08T03:57:56.093Z,36.80
2022-12-08T03:58:56.082Z,28.50
2022-12-08T03:59:56.084Z,30.80
2022-12-08T04:00:56.066Z,32.90
2022-12-08T04:01:56.081Z,30.70
2022-12-08T04:02:56.132Z,32.40
2022-12-08T04:03:56.034Z,28.00
2022-12-08T04:04:56.045Z,27.90
2022-12-08T04:05:56.005Z,37.50
2022-12-08T04:06:56.015Z,25.80
2022-12-08T04:07:55.995Z,27.60
2022-12-08T04:08:55.985Z,36.40
2022-12-08T04:09:55.988Z,29.10
2022-12-08T04:10:55.965Z,32.90
2022-12-08T04:11:55.946Z,35.60
2022-12-08T04:12:55.946Z,29.40
2022-12-08T04:13:55.928Z,34.70
2022-12-08T04:14:55.947Z,24.80
2022-12-08T04:15:55.948Z,28.90
2022-12-08T04:16:55.903Z,31.50
2022-12-08T04:17:55.888Z,26.60
2022-12-08T04:18:55.885Z,28.00
2022-12-08T04:19:55.888Z,29.80
2022-12-08T04:20:55.866Z,29.40
2022-12-08T04:21:55.848Z,33.70
2022-12-08T04:22:55.847Z,24.80
2022-12-08T04:24:00.780Z,33.80
2022-12-08T04:24:56.848Z,24.80
2022-12-08T04:25:55.811Z,28.00
2022-12-08T04:26:55.807Z,38.00
2022-12-08T04:27:55.791Z,29.40
2022-12-08T04:28:55.790Z,38.90
2022-12-08T04:29:55.780Z,32.30
2022-12-08T04:30:55.770Z,28.40
2022-12-08T04:31:55.814Z,26.30
2022-12-08T04:32:55.742Z,35.70
2022-12-08T04:33:55.742Z,31.10
2022-12-08T04:34:55.741Z,29.60
2022-12-08T04:35:55.710Z,28.60
2022-12-08T04:36:55.703Z,30.60
2022-12-08T04:37:55.692Z,30.30
2022-12-08T04:38:55.686Z,26.30
2022-12-08T04:39:55.695Z,33.40
2022-12-08T04:40:55.665Z,26.90
2022-12-08T04:41:55.657Z,28.20
2022-12-08T04:42:55.643Z,32.60
2022-12-08T04:43:55.648Z,25.30
2022-12-08T04:44:55.645Z,29.40
2022-12-08T04:45:55.616Z,26.00
2022-12-08T04:46:55.630Z,31.80
2022-12-08T04:47:55.597Z,27.30
2022-12-08T04:48:55.582Z,29.00
2022-12-08T04:49:55.593Z,33.10
2022-12-08T04:50:55.565Z,30.80
2022-12-08T04:51:55.555Z,29.80
2022-12-08T04:52:55.545Z,36.50
2022-12-08T04:53:55.535Z,28.40
2022-12-08T04:54:55.536Z,39.90
2022-12-08T04:55:55.516Z,29.80
2022-12-08T04:56:55.506Z,29.10
2022-12-08T04:57:55.499Z,42.00
2022-12-08T04:58:55.486Z,31.50
2022-12-08T04:59:55.501Z,33.60
2022-12-08T05:00:55.496Z,37.80
2022-12-08T05:01:55.607Z,31.70
2022-12-08T05:02:55.474Z,34.00
2022-12-08T05:03:55.438Z,31.80
2022-12-08T05:04:55.438Z,29.10
2022-12-08T05:05:55.409Z,36.50
2022-12-08T05:06:55.408Z,32.00
2022-12-08T05:07:55.459Z,36.10
2022-12-08T05:08:55.388Z,34.60
2022-12-08T05:09:55.390Z,30.40
2022-12-08T05:10:55.378Z,38.70
2022-12-08T05:11:55.350Z,33.20
2022-12-08T05:12:55.341Z,35.00
2022-12-08T05:13:55.342Z,39.30
2022-12-08T05:14:55.332Z,36.20
2022-12-08T05:15:55.341Z,34.60
2022-12-08T05:16:55.304Z,43.80
2022-12-08T05:17:55.293Z,35.40
2022-12-08T05:18:55.284Z,38.20
2022-12-08T05:19:55.292Z,45.20
2022-12-08T05:20:55.261Z,39.40
2022-12-08T05:21:55.256Z,42.00
2022-12-08T05:22:55.240Z,35.20
2022-12-08T05:23:55.233Z,39.70
2022-12-08T05:24:55.233Z,42.50
2022-12-08T05:25:55.224Z,36.10
2022-12-08T05:26:55.203Z,43.30
2022-12-08T05:28:06.140Z,38.70
2022-12-08T05:28:56.181Z,36.20
2022-12-08T05:29:55.195Z,41.90
2022-12-08T05:30:55.154Z,42.20
2022-12-08T05:31:55.204Z,37.40
2022-12-08T05:32:55.136Z,51.20
2022-12-08T05:33:59.568Z,42.00
2022-12-08T05:34:56.137Z,42.90
2022-12-08T05:35:55.116Z,37.20
2022-12-08T05:36:55.099Z,36.50
2022-12-08T05:37:55.095Z,44.50
2022-12-08T05:38:55.077Z,40.40
2022-12-08T05:39:55.088Z,39.40
2022-12-08T05:40:55.057Z,45.00
2022-12-08T05:41:55.053Z,39.40
2022-12-08T05:42:55.039Z,40.90
2022-12-08T05:43:55.055Z,41.60
2022-12-08T05:44:55.046Z,41.30
2022-12-08T05:45:55.085Z,45.70
2022-12-08T05:46:54.998Z,36.80
2022-12-08T05:47:55.000Z,45.30
2022-12-08T05:48:54.982Z,43.40
2022-12-08T05:49:54.989Z,37.40
2022-12-08T05:50:54.966Z,45.10
2022-12-08T05:51:54.950Z,42.00
2022-12-08T05:52:54.940Z,41.80
2022-12-08T05:53:54.933Z,43.60
2022-12-08T05:54:54.938Z,44.60
2022-12-08T05:55:54.912Z,49.10
2022-12-08T05:56:54.913Z,52.00
2022-12-08T05:57:54.893Z,41.30
2022-12-08T05:58:54.878Z,51.00
2022-12-08T05:59:54.895Z,39.80
2022-12-08T06:00:54.863Z,45.40
2022-12-08T06:01:54.910Z,50.00
2022-12-08T06:02:54.956Z,42.20
2022-12-08T06:03:54.836Z,46.20
2022-12-08T06:04:54.834Z,43.70
2022-12-08T06:05:54.824Z,41.40
2022-12-08T06:06:54.844Z,49.50
2022-12-08T06:07:55.744Z,41.00
2022-12-08T06:08:54.887Z,43.50
2022-12-08T06:09:55.207Z,54.00
2022-12-08T06:10:54.804Z,44.60
2022-12-08T06:11:54.766Z,45.30
2022-12-08T06:12:54.757Z,52.00
2022-12-08T06:13:54.788Z,47.80
2022-12-08T06:14:54.777Z,45.20
2022-12-08T06:15:54.739Z,44.20
2022-12-08T06:16:54.777Z,57.10
2022-12-08T06:17:54.696Z,48.30
2022-12-08T06:18:54.694Z,53.30
2022-12-08T06:19:54.683Z,49.80
2022-12-08T06:20:54.681Z,43.90
2022-12-08T06:21:54.655Z,53.50
2022-12-08T06:22:54.638Z,46.10
2022-12-08T06:23:54.635Z,49.80
2022-12-08T06:24:54.619Z,44.80
2022-12-08T06:25:54.645Z,49.20
2022-12-08T06:26:54.600Z,41.60
2022-12-08T06:27:54.628Z,51.60
2022-12-08T06:28:54.590Z,46.30
2022-12-08T06:29:54.569Z,39.80
2022-12-08T06:30:54.579Z,51.30
2022-12-08T06:31:54.582Z,45.60
2022-12-08T06:32:54.550Z,41.10
2022-12-08T06:33:54.538Z,48.90
2022-12-08T06:34:54.520Z,43.50
2022-12-08T06:35:54.540Z,40.90
2022-12-08T06:36:54.501Z,44.00
2022-12-08T06:37:54.501Z,41.70
2022-12-08T06:38:54.481Z,46.40
2022-12-08T06:39:54.481Z,37.30
2022-12-08T06:40:54.483Z,46.40
2022-12-08T06:41:54.452Z,44.10
2022-12-08T06:42:54.453Z,42.50
2022-12-08T06:43:54.433Z,45.20
2022-12-08T06:44:54.432Z,43.80
2022-12-08T06:45:54.462Z,41.10
2022-12-08T06:46:54.403Z,50.10
2022-12-08T06:47:54.416Z,37.10
2022-12-08T06:48:54.389Z,53.10
2022-12-08T06:49:54.378Z,40.50
2022-12-08T06:50:54.382Z,43.20
2022-12-08T06:51:54.364Z,47.80
2022-12-08T06:53:03.167Z,40.60
2022-12-08T06:53:55.294Z,40.60
2022-12-08T06:54:54.276Z,42.00
2022-12-08T06:56:01.553Z,41.80
2022-12-08T06:56:55.266Z,47.20
2022-12-08T06:57:54.315Z,42.00
2022-12-08T06:58:54.278Z,36.80
2022-12-08T06:59:54.430Z,45.20
2022-12-08T07:00:54.353Z,34.30
2022-12-08T07:01:54.318Z,44.00
2022-12-08T07:02:54.255Z,46.30
2022-12-08T07:03:54.236Z,34.30
2022-12-08T07:04:54.178Z,37.90
2022-12-08T07:05:55.993Z,39.80
2022-12-08T07:06:54.148Z,35.90
2022-12-08T07:07:54.200Z,45.30
2022-12-08T07:08:54.134Z,37.70
2022-12-08T07:09:54.130Z,42.70
2022-12-08T07:10:54.130Z,36.00
2022-12-08T07:11:54.110Z,34.60
2022-12-08T07:12:54.089Z,38.50
2022-12-08T07:13:54.090Z,34.40
2022-12-08T07:14:54.071Z,33.30
2022-12-08T07:15:54.082Z,43.40
2022-12-08T07:16:54.108Z,33.10
2022-12-08T07:17:59.522Z,33.90
2022-12-08T07:18:55.034Z,38.30
2022-12-08T07:19:54.030Z,32.60
2022-12-08T07:20:54.031Z,39.20
2022-12-08T07:21:54.002Z,27.90
2022-12-08T07:22:53.983Z,30.10
2022-12-08T07:23:57.672Z,35.70
2022-12-08T07:24:53.983Z,30.90
2022-12-08T07:25:53.983Z,34.50
2022-12-08T07:26:53.954Z,30.70
2022-12-08T07:27:53.953Z,28.30
2022-12-08T07:28:53.924Z,36.80
2022-12-08T07:29:53.925Z,27.90
2022-12-08T07:30:53.967Z,30.40
2022-12-08T07:31:53.907Z,32.90
2022-12-08T07:32:53.898Z,31.30
2022-12-08T07:33:53.885Z,31.10
2022-12-08T07:34:53.865Z,30.10
2022-12-08T07:35:53.886Z,26.60
2022-12-08T07:36:53.859Z,30.10
2022-12-08T07:37:53.854Z,27.20
2022-12-08T07:38:53.848Z,28.50
2022-12-08T07:39:53.826Z,28.90
2022-12-08T07:40:53.826Z,26.30
2022-12-08T07:41:53.800Z,27.70
2022-12-08T07:42:53.787Z,27.60
2022-12-08T07:43:53.793Z,24.00
2022-12-08T07:44:53.777Z,23.60
2022-12-08T07:45:53.843Z,27.20
2022-12-08T07:46:53.768Z,28.70
2022-12-08T07:47:53.757Z,30.80
2022-12-08T07:48:53.730Z,25.00
2022-12-08T07:49:53.719Z,26.30
2022-12-08T07:50:53.728Z,28.20
2022-12-08T07:51:53.710Z,26.80
2022-12-08T07:52:53.689Z,25.40
2022-12-08T07:53:54.828Z,33.70
2022-12-08T07:54:53.671Z,27.30
2022-12-08T07:55:53.680Z,31.70
2022-12-08T07:56:53.648Z,32.60
2022-12-08T07:57:53.649Z,22.40
2022-12-08T07:58:53.636Z,35.30
2022-12-08T07:59:53.623Z,27.30
2022-12-08T08:00:53.763Z,24.60
2022-12-08T08:02:20.916Z,31.50
2022-12-08T08:02:54.637Z,24.90
2022-12-08T08:03:53.583Z,21.80
2022-12-08T08:04:53.768Z,27.00
2022-12-08T08:05:53.584Z,23.70
2022-12-08T08:06:53.555Z,23.90
2022-12-08T08:07:53.633Z,30.60
2022-12-08T08:08:53.524Z,26.60
2022-12-08T08:09:53.524Z,23.50
2022-12-08T08:10:53.533Z,30.10
2022-12-08T08:12:22.339Z,27.90
2022-12-08T08:12:54.486Z,21.70
2022-12-08T08:13:53.492Z,29.30
2022-12-08T08:14:53.475Z,26.40
2022-12-08T08:15:53.693Z,22.30
2022-12-08T08:16:53.487Z,28.30
2022-12-08T08:17:53.454Z,24.40
2022-12-08T08:18:53.427Z,23.00
2022-12-08T08:19:53.423Z,25.40
2022-12-08T08:20:53.418Z,21.00
2022-12-08T08:21:53.407Z,27.90
2022-12-08T08:22:53.387Z,20.40
2022-12-08T08:23:53.377Z,21.50
2022-12-08T08:24:53.379Z,24.10
2022-12-08T08:25:53.388Z,22.70
2022-12-08T08:26:53.353Z,19.80
2022-12-08T08:27:53.351Z,25.80
2022-12-08T08:28:53.329Z,19.10
2022-12-08T08:29:53.325Z,30.30
2022-12-08T08:30:53.367Z,24.00
2022-12-08T08:31:53.300Z,23.50
2022-12-08T08:32:53.290Z,25.00
2022-12-08T08:33:53.282Z,21.00
2022-12-08T08:34:53.270Z,21.70
2022-12-08T08:35:53.284Z,21.00
2022-12-08T08:36:53.309Z,20.40
2022-12-08T08:37:53.242Z,23.00
2022-12-08T08:38:53.232Z,20.60
2022-12-08T08:39:53.221Z,22.90
2022-12-08T08:40:53.222Z,23.40
2022-12-08T08:41:53.202Z,20.50
2022-12-08T08:42:53.194Z,24.00
2022-12-08T08:43:53.193Z,20.30
2022-12-08T08:44:53.230Z,23.70
2022-12-08T08:45:53.230Z,23.90
2022-12-08T08:46:53.276Z,24.40
2022-12-08T08:47:53.142Z,23.00
2022-12-08T08:48:53.131Z,17.90
2022-12-08T08:49:53.124Z,19.90
2022-12-08T08:50:53.125Z,24.80
2022-12-08T08:51:53.131Z,24.50
2022-12-08T08:52:53.087Z,27.80
2022-12-08T08:53:53.078Z,20.10
2022-12-08T08:54:53.079Z,18.00
2022-12-08T08:55:53.058Z,20.90
2022-12-08T08:56:53.085Z,17.70
2022-12-08T08:57:53.043Z,21.10
2022-12-08T08:58:53.041Z,18.40
2022-12-08T08:59:53.024Z,17.80
2022-12-08T09:00:53.032Z,23.40
2022-12-08T09:01:53.052Z,16.40
2022-12-08T09:02:53.003Z,20.90
2022-12-08T09:03:52.978Z,20.50
2022-12-08T09:04:53.070Z,19.80
2022-12-08T09:05:53.012Z,25.00
2022-12-08T09:06:52.978Z,21.30
2022-12-08T09:07:53.064Z,16.50
2022-12-08T09:08:52.937Z,16.10
2022-12-08T09:09:55.776Z,22.90
2022-12-08T09:10:53.910Z,18.20
2022-12-08T09:11:52.920Z,20.90
2022-12-08T09:12:52.891Z,22.10
2022-12-08T09:13:52.881Z,20.10
2022-12-08T09:14:52.871Z,23.20
2022-12-08T09:15:52.862Z,20.00
2022-12-08T09:16:52.871Z,21.40
2022-12-08T09:17:52.843Z,16.70
2022-12-08T09:18:52.841Z,23.30
2022-12-08T09:19:52.820Z,20.00
2022-12-08T09:20:52.812Z,23.20
2022-12-08T09:21:52.828Z,16.00
2022-12-08T09:22:52.796Z,16.30
2022-12-08T09:23:52.776Z,20.20
2022-12-08T09:24:52.783Z,17.10
2022-12-08T09:25:52.785Z,17.70
2022-12-08T09:26:52.775Z,19.40
2022-12-08T09:27:52.744Z,16.20
2022-12-08T09:28:52.736Z,18.80
2022-12-08T09:29:52.716Z,18.90
2022-12-08T09:30:52.789Z,19.80
2022-12-08T09:31:52.775Z,18.80
2022-12-08T09:32:52.694Z,17.60
2022-12-08T09:33:52.717Z,17.10
2022-12-08T09:34:52.674Z,23.10
2022-12-08T09:35:52.667Z,18.30
2022-12-08T09:36:52.676Z,18.30
2022-12-08T09:37:52.636Z,22.90
2022-12-08T09:38:52.636Z,18.30
2022-12-08T09:39:52.643Z,18.70
2022-12-08T09:40:52.620Z,25.40
2022-12-08T09:41:52.620Z,20.30
2022-12-08T09:42:52.588Z,18.30
2022-12-08T09:43:52.576Z,24.80
2022-12-08T09:44:52.582Z,19.50
2022-12-08T09:45:52.563Z,17.80
2022-12-08T09:46:52.607Z,20.40
2022-12-08T09:47:52.537Z,20.10
2022-12-08T09:48:52.529Z,17.30
2022-12-08T09:49:52.515Z,21.60
2022-12-08T09:50:52.516Z,20.60
2022-12-08T09:51:52.522Z,24.90
2022-12-08T09:52:52.494Z,30.20
2022-12-08T09:53:52.480Z,23.20
2022-12-08T09:54:52.470Z,18.00
2022-12-08T09:55:52.452Z,22.40
2022-12-08T09:56:52.479Z,20.60
2022-12-08T09:57:56.302Z,19.40
2022-12-08T09:58:52.432Z,17.00
2022-12-08T09:59:52.423Z,22.80
2022-12-08T10:00:52.411Z,20.00
2022-12-08T10:01:52.484Z,18.00
2022-12-08T10:02:52.394Z,24.40
2022-12-08T10:03:52.382Z,20.20
2022-12-08T10:04:52.410Z,18.60
2022-12-08T10:05:52.354Z,20.40
2022-12-08T10:06:52.372Z,18.60
2022-12-08T10:07:52.417Z,18.00
2022-12-08T10:08:52.332Z,16.30
2022-12-08T10:09:52.315Z,17.00
2022-12-08T10:10:52.306Z,20.80
2022-12-08T10:11:52.315Z,15.50
2022-12-08T10:12:52.287Z,17.50
2022-12-08T10:13:52.274Z,21.80
2022-12-08T10:14:52.280Z,19.00
2022-12-08T10:15:52.318Z,16.40
2022-12-08T10:16:52.358Z,22.00
2022-12-08T10:17:52.238Z,16.40
2022-12-08T10:18:52.243Z,19.60
2022-12-08T10:19:52.216Z,16.20
2022-12-08T10:20:52.209Z,18.00
2022-12-08T10:21:52.216Z,14.20
2022-12-08T10:22:52.191Z,17.40
2022-12-08T10:23:52.187Z,19.90
2022-12-08T10:24:52.170Z,14.70
2022-12-08T10:25:52.172Z,17.80
2022-12-08T10:26:52.176Z,20.20
2022-12-08T10:27:52.138Z,21.10
2022-12-08T10:28:52.141Z,22.90
2022-12-08T10:29:52.131Z,19.00
2022-12-08T10:30:52.111Z,15.70
2022-12-08T10:31:52.198Z,20.10
2022-12-08T10:32:52.100Z,17.70
2022-12-08T10:33:52.081Z,20.30
2022-12-08T10:34:56.192Z,15.90
2022-12-08T10:35:52.050Z,14.80
2022-12-08T10:36:52.082Z,21.70
2022-12-08T10:37:52.040Z,14.60
2022-12-08T10:38:52.031Z,11.30
2022-12-08T10:39:52.011Z,16.70
2022-12-08T10:40:52.013Z,16.00
2022-12-08T10:41:52.003Z,14.90
2022-12-08T10:42:51.991Z,16.50
2022-12-08T10:43:51.981Z,14.30
2022-12-08T10:44:51.974Z,13.50
2022-12-08T10:45:51.953Z,15.70
2022-12-08T10:46:52.027Z,22.30
2022-12-08T10:47:55.371Z,18.80
2022-12-08T10:48:51.934Z,16.60
2022-12-08T10:49:51.925Z,14.30
2022-12-08T10:50:51.919Z,12.20
2022-12-08T10:51:51.915Z,13.70
2022-12-08T10:52:51.901Z,14.60
2022-12-08T10:53:51.875Z,15.60
2022-12-08T10:54:51.866Z,16.90
2022-12-08T10:55:51.856Z,11.50
2022-12-08T10:56:51.866Z,12.90
2022-12-08T10:57:51.835Z,10.00
2022-12-08T10:58:51.835Z,11.70
2022-12-08T10:59:51.818Z,14.30
2022-12-08T11:00:51.928Z,10.40
2022-12-08T11:01:51.939Z,11.80
2022-12-08T11:02:51.853Z,15.00
2022-12-08T11:03:51.784Z,11.40
2022-12-08T11:04:51.768Z,11.10
2022-12-08T11:05:51.755Z,10.20
2022-12-08T11:06:51.785Z,9.50
2022-12-08T11:07:51.823Z,11.40
2022-12-08T11:08:51.728Z,9.30
2022-12-08T11:09:51.726Z,10.00
2022-12-08T11:10:51.708Z,10.80
2022-12-08T11:11:51.710Z,14.70
2022-12-08T11:12:51.692Z,12.40
2022-12-08T11:13:51.680Z,7.50
2022-12-08T11:14:51.688Z,11.00
2022-12-08T11:15:51.661Z,9.50
2022-12-08T11:16:51.738Z,8.30
2022-12-08T11:17:57.460Z,10.30
2022-12-08T11:18:52.622Z,9.00
2022-12-08T11:19:51.614Z,8.60
2022-12-08T11:20:51.609Z,12.00
2022-12-08T11:21:51.612Z,8.20
2022-12-08T11:22:51.594Z,10.50
2022-12-08T11:23:51.571Z,8.80
2022-12-08T11:24:51.571Z,7.80
2022-12-08T11:25:51.557Z,10.60
2022-12-08T11:26:51.565Z,8.60
2022-12-08T11:27:51.538Z,7.80
2022-12-08T11:28:51.525Z,10.20
2022-12-08T11:29:51.507Z,9.10
2022-12-08T11:30:51.506Z,9.80
2022-12-08T11:31:51.632Z,9.10
2022-12-08T11:32:51.488Z,8.80
2022-12-08T11:33:51.478Z,8.60
2022-12-08T11:34:51.466Z,14.00
2022-12-08T11:35:51.456Z,11.10
2022-12-08T11:36:51.495Z,8.60
2022-12-08T11:37:51.489Z,10.00
2022-12-08T11:38:51.427Z,6.70
2022-12-08T11:39:51.424Z,8.70
2022-12-08T11:40:51.407Z,9.20
2022-12-08T11:41:51.415Z,5.60
2022-12-08T11:42:51.388Z,5.30
2022-12-08T11:43:51.379Z,5.80
2022-12-08T11:44:51.372Z,6.30
2022-12-08T11:45:51.419Z,5.70
2022-12-08T11:46:51.368Z,7.40
2022-12-08T11:47:55.809Z,4.70
2022-12-08T11:48:51.336Z,5.20
2022-12-08T11:49:51.318Z,4.40
2022-12-08T11:50:51.300Z,3.80
2022-12-08T11:51:51.310Z,3.70
2022-12-08T11:52:51.293Z,3.90
2022-12-08T11:53:51.281Z,3.50
2022-12-08T11:54:51.272Z,3.40
2022-12-08T11:55:51.259Z,3.80
2022-12-08T11:56:51.280Z,2.90
2022-12-08T11:57:51.257Z,3.00
2022-12-08T11:58:51.231Z,2.90
2022-12-08T11:59:51.212Z,3.50
2022-12-08T12:00:51.214Z,3.40
2022-12-08T12:01:51.219Z,3.10
2022-12-08T12:02:51.233Z,2.80
2022-12-08T12:03:51.173Z,2.70
2022-12-08T12:04:51.174Z,5.20
2022-12-08T12:06:55.726Z,2.10
2022-12-08T12:07:51.186Z,2.50
2022-12-08T12:08:51.127Z,2.50
2022-12-08T12:09:51.115Z,2.40
2022-12-08T12:10:51.106Z,2.40
2022-12-08T12:11:51.092Z,2.90
2022-12-08T12:12:51.097Z,2.00
2022-12-08T12:13:51.066Z,2.50
2022-12-08T12:14:51.066Z,2.00
2022-12-08T12:15:51.046Z,1.90
2022-12-08T12:16:51.108Z,2.60
2022-12-08T12:17:51.087Z,2.50
2022-12-08T12:18:51.018Z,4.20
2022-12-08T12:19:51.008Z,2.50
2022-12-08T12:20:51.000Z,2.30
2022-12-08T12:21:50.989Z,1.90
2022-12-08T12:22:50.999Z,3.30
2022-12-08T12:23:50.981Z,2.30
2022-12-08T12:24:50.961Z,1.80
2022-12-08T12:25:50.949Z,1.90
2022-12-08T12:26:50.940Z,2.60
2022-12-08T12:27:50.954Z,3.30
2022-12-08T12:28:50.931Z,2.70
2022-12-08T12:29:55.558Z,2.20
2022-12-08T12:30:51.943Z,2.70
2022-12-08T12:31:50.888Z,1.80
2022-12-08T12:32:50.903Z,4.40
2022-12-08T12:33:50.864Z,3.60
2022-12-08T12:34:50.861Z,3.10
2022-12-08T12:35:50.848Z,20.60
2022-12-08T12:36:50.850Z,4.90
2022-12-08T12:37:50.843Z,4.30
2022-12-08T12:38:50.821Z,3.90
2022-12-08T12:39:50.828Z,12.00
2022-12-08T12:40:50.816Z,5.90
2022-12-08T12:41:50.789Z,2.70
2022-12-08T12:42:50.808Z,1.60
2022-12-08T12:43:50.765Z,1.60
2022-12-08T12:44:50.756Z,1.40
2022-12-08T12:45:50.819Z,3.10
2022-12-08T12:46:50.747Z,2.00
2022-12-08T12:47:55.871Z,1.60
2022-12-08T12:48:51.729Z,1.70
2022-12-08T12:49:50.706Z,1.30
2022-12-08T12:50:50.700Z,1.60
2022-12-08T12:51:50.686Z,1.50
2022-12-08T12:52:50.696Z,2.30
2022-12-08T12:53:50.666Z,1.50
2022-12-08T12:54:50.666Z,1.30
2022-12-08T12:55:50.647Z,1.60
2022-12-08T12:56:50.689Z,2.80