createdAt,value
2022-11-30T00:01:25.907Z,61.97
2022-11-30T00:06:30.011Z,61.98
2022-11-30T00:11:33.842Z,61.85
2022-11-30T00:16:36.692Z,61.93
2022-11-30T00:21:40.993Z,62.01
2022-11-30T00:26:44.459Z,61.93
2022-11-30T00:31:47.446Z,61.83
2022-11-30T00:36:51.610Z,61.93
2022-11-30T00:41:54.382Z,61.86
2022-11-30T00:46:57.141Z,62.07
2022-11-30T00:52:01.443Z,62.02
2022-11-30T00:57:04.284Z,61.83
2022-11-30T01:02:07.242Z,61.97
2022-11-30T01:07:11.424Z,61.72
2022-11-30T01:12:15.608Z,61.83
2022-11-30T01:17:18.895Z,61.70
2022-11-30T01:22:23.019Z,61.83
2022-11-30T01:27:25.815Z,61.84
2022-11-30T01:32:29.187Z,61.80
2022-11-30T01:37:33.583Z,61.77
2022-11-30T01:42:37.966Z,61.67
2022-11-30T01:47:44.260Z,61.75
2022-11-30T01:52:51.708Z,61.74
2022-11-30T01:58:00.084Z,61.78
2022-11-30T02:03:08.468Z,61.80
2022-11-30T02:08:13.019Z,61.69
2022-11-30T02:13:31.587Z,61.94
2022-11-30T02:18:47.848Z,62.15
2022-11-30T02:24:07.432Z,62.23
2022-11-30T02:29:17.561Z,62.60
2022-11-30T02:34:23.181Z,62.54
2022-11-30T02:39:26.200Z,62.89
2022-11-30T02:44:31.387Z,62.97
2022-11-30T02:49:39.371Z,63.25
2022-11-30T02:54:42.587Z,63.37
2022-11-30T02:59:46.885Z,63.31
2022-11-30T03:04:49.722Z,63.58
2022-11-30T03:09:52.560Z,63.68
2022-11-30T03:14:56.645Z,63.91
2022-11-30T03:19:59.438Z,63.84
2022-11-30T03:25:02.419Z,64.03
2022-11-30T03:30:08.215Z,64.07
2022-11-30T03:35:11.196Z,64.27
2022-11-30T03:40:14.250Z,64.38
2022-11-30T03:45:18.615Z,64.27
2022-11-30T03:50:21.407Z,64.49
2022-11-30T03:55:24.307Z,64.56
2022-11-30T04:00:28.509Z,64.71
2022-11-30T04:05:31.416Z,64.69
2022-11-30T04:10:34.355Z,65.01
2022-11-30T04:15:38.466Z,64.96
2022-11-30T04:20:41.962Z,65.05
2022-11-30T04:25:44.841Z,65.29
2022-11-30T04:30:49.321Z,65.31
2022-11-30T04:35:55.961Z,65.36
2022-11-30T04:40:58.768Z,65.45
2022-11-30T04:46:03.085Z,65.27
2022-11-30T04:51:08.229Z,65.33
2022-11-30T04:56:12.933Z,65.50
2022-11-30T05:01:17.523Z,65.44
2022-11-30T05:06:20.571Z,65.43
2022-11-30T05:11:23.346Z,65.59
2022-11-30T05:16:27.778Z,65.58
2022-11-30T05:21:30.680Z,65.60
2022-11-30T05:26:34.251Z,65.71
2022-11-30T05:31:39.788Z,65.79
2022-11-30T05:36:42.672Z,65.81
2022-11-30T05:41:45.540Z,65.77
2022-11-30T05:46:50.089Z,65.78
2022-11-30T05:51:52.960Z,65.85
2022-11-30T05:56:55.853Z,66.10
2022-11-30T06:02:00.067Z,66.37
2022-11-30T06:07:04.374Z,66.34
2022-11-30T06:12:07.847Z,66.49
2022-11-30T06:17:11.980Z,66.35
2022-11-30T06:22:14.797Z,66.43
2022-11-30T06:27:17.596Z,66.64
2022-11-30T06:32:21.737Z,66.73
2022-11-30T06:37:24.464Z,66.77
2022-11-30T06:42:27.239Z,66.83
2022-11-30T06:47:31.468Z,67.04
2022-11-30T06:52:34.368Z,67.08
2022-11-30T06:57:37.205Z,67.00
2022-11-30T07:02:41.647Z,67.30
2022-11-30T07:07:44.451Z,67.25
2022-11-30T07:12:47.283Z,67.33
2022-11-30T07:17:51.409Z,67.43
2022-11-30T07:22:56.441Z,67.51
2022-11-30T07:27:59.282Z,67.41
2022-11-30T07:33:03.549Z,67.67
2022-11-30T07:38:09.707Z,67.67
2022-11-30T07:43:12.755Z,67.74
2022-11-30T07:48:16.841Z,67.94
2022-11-30T07:53:19.804Z,67.84
2022-11-30T07:58:22.561Z,68.06
2022-11-30T08:03:26.656Z,68.07
2022-11-30T08:08:33.571Z,68.05
2022-11-30T08:13:36.397Z,67.66
2022-11-30T08:18:41.121Z,67.59
2022-11-30T08:23:46.074Z,67.34
2022-11-30T08:28:50.699Z,67.17
2022-11-30T08:33:58.414Z,67.12
2022-11-30T08:39:04.839Z,67.19
2022-11-30T08:44:08.016Z,67.14
2022-11-30T08:49:27.828Z,66.98
2022-11-30T08:54:30.669Z,67.19
2022-11-30T08:59:33.681Z,67.02
2022-11-30T09:04:37.832Z,67.22
2022-11-30T09:09:40.664Z,67.36
2022-11-30T09:14:45.085Z,67.30
2022-11-30T09:19:49.366Z,67.35
2022-11-30T09:24:52.324Z,67.43
2022-11-30T09:29:55.091Z,67.73
2022-11-30T09:34:59.345Z,67.75
2022-11-30T09:40:02.301Z,67.78
2022-11-30T09:45:12.985Z,67.77
2022-11-30T09:50:21.468Z,67.87
2022-11-30T09:55:29.673Z,67.77
2022-11-30T10:00:34.405Z,67.89
2022-11-30T10:05:47.836Z,67.57
2022-11-30T10:11:13.621Z,66.92
2022-11-30T10:16:32.065Z,65.73
2022-11-30T10:21:51.780Z,64.57
2022-11-30T10:26:56.189Z,63.44
2022-11-30T10:32:01.182Z,62.40
2022-11-30T10:37:13.553Z,60.33
2022-11-30T10:42:21.949Z,50.56
2022-11-30T10:47:31.038Z,48.57
2022-11-30T10:52:42.743Z,48.01
2022-11-30T10:57:47.967Z,49.53
2022-11-30T11:02:52.057Z,50.94
2022-11-30T11:08:05.741Z,52.00
2022-11-30T11:13:17.585Z,52.65
2022-11-30T11:18:24.083Z,53.05
2022-11-30T11:23:33.518Z,53.50
2022-11-30T11:28:38.210Z,53.82
2022-11-30T11:33:51.983Z,53.96
2022-11-30T11:38:57.533Z,53.84
2022-11-30T11:44:05.326Z,54.00
2022-11-30T11:49:20.217Z,54.35
2022-11-30T11:54:29.505Z,54.49
2022-11-30T11:59:41.770Z,54.79
2022-11-30T12:04:49.248Z,55.06
2022-11-30T12:10:21.860Z,55.17
2022-11-30T12:15:33.996Z,55.45
2022-11-30T12:20:51.724Z,55.91
2022-11-30T12:26:03.175Z,55.09
2022-11-30T12:31:13.805Z,55.45
2022-11-30T12:36:26.368Z,56.02
2022-11-30T12:41:42.983Z,56.59
2022-11-30T12:46:57.344Z,56.92
2022-11-30T12:52:07.711Z,57.00
2022-11-30T12:57:22.415Z,57.13
2022-11-30T13:02:54.110Z,57.27
2022-11-30T13:08:04.533Z,57.26
2022-11-30T13:13:15.457Z,57.45
2022-11-30T13:18:21.134Z,57.49
2022-11-30T13:23:35.881Z,57.48
2022-11-30T13:29:02.051Z,57.40
2022-11-30T13:34:04.877Z,57.62
2022-11-30T13:39:28.915Z,57.57
2022-11-30T13:44:35.138Z,58.04
2022-11-30T13:49:38.436Z,57.93
2022-11-30T13:54:43.907Z,58.04
2022-11-30T13:59:51.544Z,58.34
2022-11-30T14:04:54.367Z,58.45
2022-11-30T14:10:00.099Z,58.48
2022-11-30T14:15:25.363Z,58.77
2022-11-30T14:20:37.963Z,59.29
2022-11-30T14:25:46.836Z,60.01
2022-11-30T14:30:52.689Z,60.12
2022-11-30T14:47:30.062Z,60.57
2022-11-30T14:52:56.445Z,61.12
2022-11-30T14:58:13.220Z,61.47
2022-11-30T15:03:27.095Z,61.58
2022-11-30T15:08:36.210Z,61.95
2022-11-30T15:13:42.404Z,61.74
2022-11-30T15:18:46.619Z,61.91
2022-11-30T15:23:51.405Z,62.13
2022-11-30T15:28:59.135Z,62.00
2022-11-30T15:34:04.840Z,62.23
2022-11-30T15:39:09.632Z,62.13
2022-11-30T15:44:25.904Z,62.31
2022-11-30T15:49:32.151Z,62.53
2022-11-30T15:54:50.169Z,62.63
2022-11-30T16:00:09.865Z,62.60
2022-11-30T16:05:26.869Z,62.61
2022-11-30T16:10:33.826Z,63.12
2022-11-30T16:15:37.539Z,63.39
2022-11-30T16:20:43.437Z,63.75
2022-11-30T16:25:47.902Z,63.89
2022-11-30T16:30:51.282Z,64.32
2022-11-30T16:35:59.346Z,64.64
2022-11-30T16:41:15.124Z,64.62
2022-11-30T16:46:19.967Z,64.82
2022-11-30T16:51:27.233Z,65.24
2022-11-30T16:56:30.230Z,66.17
2022-11-30T17:01:36.649Z,66.51
2022-11-30T17:06:40.879Z,66.51
2022-11-30T17:11:45.432Z,66.47
2022-11-30T17:16:48.524Z,66.29
2022-11-30T17:21:52.813Z,65.79
2022-11-30T17:26:55.620Z,65.44
2022-11-30T17:31:58.385Z,65.08
2022-11-30T17:37:02.578Z,64.63
2022-11-30T17:42:05.546Z,64.10
2022-11-30T17:47:08.953Z,63.94
2022-11-30T17:52:13.104Z,63.73
2022-11-30T17:57:16.008Z,63.73
2022-11-30T18:02:18.828Z,63.31
2022-11-30T18:07:23.075Z,63.33
2022-11-30T18:12:25.913Z,63.24
2022-11-30T18:17:28.738Z,63.38
2022-11-30T18:22:33.011Z,63.10
2022-11-30T18:27:35.975Z,62.87
2022-11-30T18:32:38.831Z,62.43
2022-11-30T18:37:43.472Z,62.26
2022-11-30T18:42:48.897Z,61.92
2022-11-30T18:47:52.058Z,61.49
2022-11-30T18:52:56.623Z,61.75
2022-11-30T18:58:01.063Z,61.77
2022-11-30T19:03:04.018Z,61.33
2022-11-30T19:08:11.459Z,61.33
2022-11-30T19:13:14.207Z,61.26
2022-11-30T19:18:21.789Z,61.43
2022-11-30T19:23:27.888Z,61.21
2022-11-30T19:28:31.310Z,61.07
2022-11-30T19:33:36.484Z,60.92
2022-11-30T19:38:41.157Z,61.02
2022-11-30T19:43:49.401Z,61.07
2022-11-30T19:48:57.974Z,61.06
2022-11-30T19:54:02.640Z,61.00
2022-11-30T19:59:06.287Z,61.00
2022-11-30T20:04:09.344Z,60.84
2022-11-30T20:09:13.428Z,60.84
2022-11-30T20:14:17.319Z,60.88
2022-11-30T20:19:20.063Z,60.94
2022-11-30T20:24:24.201Z,61.02
2022-11-30T20:29:26.981Z,61.23
2022-11-30T20:34:34.320Z,60.99
2022-11-30T20:39:45.764Z,61.02
2022-11-30T20:44:49.921Z,60.97
2022-11-30T20:49:53.209Z,60.80
2022-11-30T20:54:57.524Z,61.27
2022-11-30T21:00:00.327Z,60.98
2022-11-30T21:05:03.282Z,61.03
2022-11-30T21:10:09.134Z,60.94
2022-11-30T21:15:12.276Z,61.04
2022-11-30T21:20:15.162Z,60.91
2022-11-30T21:25:19.777Z,61.23
2022-11-30T21:30:22.543Z,61.55
2022-11-30T21:35:25.410Z,61.53
2022-11-30T21:40:29.560Z,61.44
2022-11-30T21:45:32.344Z,61.53
2022-11-30T21:50:35.079Z,61.57
2022-11-30T21:55:39.361Z,61.61
2022-11-30T22:00:42.218Z,61.67
2022-11-30T22:05:45.025Z,61.59
2022-11-30T22:10:49.317Z,61.78
2022-11-30T22:15:58.530Z,61.87
2022-11-30T22:21:05.950Z,62.00
2022-11-30T22:26:15.067Z,62.22
2022-11-30T22:31:20.438Z,62.35
2022-11-30T22:36:25.567Z,62.44
2022-11-30T22:41:30.170Z,62.54
2022-11-30T22:46:35.202Z,62.77
2022-11-30T22:51:39.016Z,62.74
2022-11-30T22:56:43.267Z,62.78
2022-11-30T23:01:47.677Z,62.99
2022-11-30T23:06:51.630Z,63.03
2022-11-30T23:11:55.771Z,63.20
2022-11-30T23:16:58.539Z,63.16
2022-11-30T23:22:01.397Z,63.29
2022-11-30T23:27:05.517Z,63.36
2022-11-30T23:32:09.098Z,63.38
2022-11-30T23:37:11.885Z,63.50
2022-11-30T23:42:16.021Z,63.61
2022-11-30T23:47:18.909Z,63.74
2022-11-30T23:52:21.894Z,63.88
2022-11-30T23:57:26.049Z,64.00
