createdAt,value
2023-03-06T00:00:59.428Z,99.90
2023-03-06T00:03:28.304Z,99.90
2023-03-06T00:05:57.635Z,99.90
2023-03-06T00:08:25.335Z,99.90
2023-03-06T00:13:14.694Z,99.90
2023-03-06T00:15:42.672Z,99.90
2023-03-06T00:20:26.691Z,99.90
2023-03-06T00:22:56.320Z,99.90
2023-03-06T00:25:24.291Z,99.90
2023-03-06T00:27:52.084Z,99.90
2023-03-06T00:30:22.323Z,99.90
2023-03-06T00:32:50.296Z,99.90
2023-03-06T00:35:17.668Z,99.90
2023-03-06T00:37:45.368Z,99.90
2023-03-06T00:40:16.122Z,99.90
2023-03-06T00:42:43.438Z,99.90
2023-03-06T00:45:11.950Z,99.90
2023-03-06T00:47:39.342Z,99.90
2023-03-06T00:50:06.700Z,99.90
2023-03-06T00:52:34.050Z,99.90
2023-03-06T00:55:01.219Z,99.90
2023-03-06T00:57:28.458Z,99.90
2023-03-06T00:59:55.646Z,99.90
2023-03-06T01:02:22.792Z,99.90
2023-03-06T01:04:49.916Z,99.90
2023-03-06T01:07:17.150Z,99.90
2023-03-06T01:09:44.354Z,99.90
2023-03-06T01:12:11.535Z,99.90
2023-03-06T01:14:38.731Z,99.90
2023-03-06T01:17:06.119Z,99.90
2023-03-06T01:19:33.311Z,99.90
2023-03-06T01:22:00.471Z,99.90
2023-03-06T01:24:28.680Z,99.90
2023-03-06T01:26:55.852Z,99.90
2023-03-06T01:29:23.257Z,99.90
2023-03-06T01:31:50.418Z,99.90
2023-03-06T01:34:17.620Z,99.90
2023-03-06T01:36:44.882Z,99.90
2023-03-06T01:39:12.253Z,99.90
2023-03-06T01:41:39.425Z,99.90
2023-03-06T01:44:06.587Z,99.90
2023-03-06T01:46:43.989Z,99.90
2023-03-06T01:49:22.136Z,99.90
2023-03-06T01:51:53.627Z,99.90
2023-03-06T01:54:43.822Z,99.90
2023-03-06T01:57:25.803Z,99.90
2023-03-06T02:00:05.147Z,99.90
2023-03-06T02:02:32.377Z,99.90
2023-03-06T02:05:00.864Z,99.90
2023-03-06T02:07:28.972Z,99.90
2023-03-06T02:09:56.144Z,99.90
2023-03-06T02:12:23.987Z,99.90
2023-03-06T02:14:51.594Z,99.90
2023-03-06T02:17:21.554Z,99.90
2023-03-06T02:20:00.364Z,99.90
2023-03-06T02:22:51.313Z,99.90
2023-03-06T02:25:41.457Z,99.90
2023-03-06T02:28:11.957Z,99.90
2023-03-06T02:30:39.602Z,99.90
2023-03-06T02:33:07.136Z,99.90
2023-03-06T02:35:36.341Z,99.90
2023-03-06T02:38:10.489Z,99.90
2023-03-06T02:40:38.024Z,99.90
2023-03-06T02:43:05.760Z,99.90
2023-03-06T02:45:38.176Z,99.90
2023-03-06T02:48:05.929Z,99.90
2023-03-06T02:50:33.205Z,99.90
2023-03-06T02:53:00.356Z,99.90
2023-03-06T02:55:27.527Z,99.90
2023-03-06T02:57:54.658Z,99.90
2023-03-06T03:00:22.275Z,99.90
2023-03-06T03:02:49.406Z,99.90
2023-03-06T03:05:16.552Z,99.90
2023-03-06T03:07:43.973Z,99.90
2023-03-06T03:10:12.246Z,99.90
2023-03-06T03:12:39.910Z,99.90
2023-03-06T03:15:08.122Z,99.90
2023-03-06T03:17:39.742Z,99.90
2023-03-06T03:20:10.184Z,99.90
2023-03-06T03:22:37.255Z,99.90
2023-03-06T03:25:04.620Z,99.90
2023-03-06T03:32:21.143Z,99.90
2023-03-06T03:34:48.283Z,99.90
2023-03-06T03:37:15.556Z,99.90
2023-03-06T03:39:42.803Z,99.90
2023-03-06T03:42:09.864Z,99.90
2023-03-06T03:44:36.965Z,99.90
2023-03-06T03:47:04.313Z,99.90
2023-03-06T03:49:31.460Z,99.90
2023-03-06T03:51:58.553Z,99.90
2023-03-06T03:54:25.707Z,99.90
2023-03-06T03:56:52.815Z,99.90
2023-03-06T03:59:21.081Z,99.90
2023-03-06T04:01:48.496Z,99.90
2023-03-06T04:04:15.756Z,99.90
2023-03-06T04:06:42.873Z,99.90
2023-03-06T04:11:28.138Z,99.90
2023-03-06T04:13:55.316Z,99.90
2023-03-06T04:16:22.534Z,99.90
2023-03-06T04:18:49.950Z,99.90
2023-03-06T04:21:17.224Z,99.90
2023-03-06T04:23:44.344Z,99.90
2023-03-06T04:26:11.479Z,99.90
2023-03-06T04:28:38.601Z,99.90
2023-03-06T04:31:05.842Z,99.90
2023-03-06T04:33:33.151Z,99.90
2023-03-06T04:36:00.244Z,99.90
2023-03-06T04:38:27.443Z,99.90
2023-03-06T04:40:54.687Z,99.90
2023-03-06T04:43:21.982Z,99.90
2023-03-06T04:45:49.260Z,99.90
2023-03-06T04:48:18.587Z,99.90
2023-03-06T04:50:45.832Z,99.90
2023-03-06T04:53:14.739Z,99.90
2023-03-06T04:55:41.908Z,99.90
2023-03-06T04:58:10.123Z,99.90
2023-03-06T05:00:37.418Z,99.90
2023-03-06T05:03:04.738Z,99.90
2023-03-06T05:05:31.849Z,99.90
2023-03-06T05:07:58.946Z,99.90
2023-03-06T05:10:26.198Z,99.90
2023-03-06T05:12:53.349Z,99.90
2023-03-06T05:15:20.561Z,99.90
2023-03-06T05:17:47.982Z,99.90
2023-03-06T05:20:16.552Z,99.90
2023-03-06T05:22:44.791Z,99.90
2023-03-06T05:25:12.405Z,99.90
2023-03-06T05:27:39.540Z,99.90
2023-03-06T05:30:08.186Z,99.90
2023-03-06T05:32:35.884Z,99.90
2023-03-06T05:35:03.840Z,99.90
2023-03-06T05:37:31.323Z,99.90
2023-03-06T06:14:37.150Z,99.90
2023-03-06T06:17:04.191Z,99.90
2023-03-06T06:19:31.370Z,99.90
2023-03-06T06:21:58.715Z,99.90
2023-03-06T06:24:27.091Z,99.90
2023-03-06T06:26:55.883Z,99.90
2023-03-06T06:29:23.757Z,99.90
2023-03-06T06:31:52.080Z,99.90
2023-03-06T06:34:19.734Z,99.90
2023-03-06T06:36:47.271Z,99.90
2023-03-06T06:39:16.223Z,99.90
2023-03-06T06:41:59.523Z,99.90
2023-03-06T06:44:29.576Z,99.90
2023-03-06T06:47:21.840Z,99.90
2023-03-06T06:49:43.685Z,99.90
2023-03-06T06:52:10.934Z,99.90
2023-03-06T06:54:37.965Z,99.90
2023-03-06T06:57:05.136Z,99.90
2023-03-06T06:59:32.316Z,99.90
2023-03-06T07:01:59.433Z,99.90
2023-03-06T07:04:26.408Z,99.90
2023-03-06T07:06:56.122Z,99.90
2023-03-06T07:09:23.181Z,99.90
2023-03-06T07:11:50.810Z,99.90
2023-03-06T07:14:17.844Z,99.90
2023-03-06T07:16:44.802Z,99.90
2023-03-06T07:19:11.819Z,99.90
2023-03-06T07:21:38.893Z,99.90
2023-03-06T07:24:06.227Z,99.90
2023-03-06T07:26:34.748Z,99.90
2023-03-06T07:29:03.613Z,99.90
2023-03-06T07:31:31.778Z,99.90
2023-03-06T07:33:58.922Z,99.90
2023-03-06T07:36:25.953Z,99.90
2023-03-06T07:46:16.496Z,99.90
2023-03-06T07:48:44.582Z,99.90
2023-03-06T07:51:20.658Z,99.90
2023-03-06T07:53:49.090Z,99.90
2023-03-06T07:56:16.667Z,99.90
2023-03-06T07:58:45.780Z,99.90
2023-03-06T08:01:19.848Z,99.90
2023-03-06T08:03:49.132Z,99.90
2023-03-06T08:06:20.605Z,99.90
2023-03-06T08:11:01.160Z,99.90
2023-03-06T08:13:28.268Z,99.90
2023-03-06T08:15:56.738Z,99.90
2023-03-06T08:18:23.817Z,99.90
2023-03-06T08:20:50.788Z,99.90
2023-03-06T08:23:17.910Z,99.90
2023-03-06T08:28:01.971Z,99.90
2023-03-06T08:32:43.057Z,99.90
2023-03-06T08:35:10.342Z,99.90
2023-03-06T08:37:37.373Z,99.60
2023-03-06T08:40:04.947Z,99.00
2023-03-06T08:42:32.292Z,98.40
2023-03-06T08:44:59.496Z,97.60
2023-03-06T08:47:26.536Z,97.40
2023-03-06T08:49:53.563Z,97.50
2023-03-06T08:54:39.759Z,96.40
2023-03-06T08:59:20.357Z,95.40
2023-03-06T09:01:47.463Z,95.20
2023-03-06T09:14:05.060Z,87.40
2023-03-06T09:18:50.888Z,94.90
2023-03-06T09:21:18.021Z,97.10
2023-03-06T09:23:45.016Z,98.20
2023-03-06T09:26:12.652Z,98.40
2023-03-06T09:28:40.530Z,98.60
2023-03-06T09:31:13.325Z,98.10
2023-03-06T09:33:40.468Z,98.30
2023-03-06T09:36:08.633Z,98.40
2023-03-06T09:38:35.786Z,98.60
2023-03-06T09:43:50.169Z,98.80
2023-03-06T09:49:18.118Z,98.70
2023-03-06T09:54:57.381Z,99.50
2023-03-06T09:57:29.040Z,99.70
2023-03-06T10:02:46.559Z,99.70
2023-03-06T10:07:42.024Z,99.50
2023-03-06T10:10:18.383Z,99.90
2023-03-06T10:12:52.370Z,99.90
2023-03-06T10:15:25.615Z,99.90
2023-03-06T10:17:53.272Z,99.90
2023-03-06T10:25:25.043Z,99.80
2023-03-06T10:28:00.224Z,99.90
2023-03-06T10:31:18.647Z,99.90
2023-03-06T10:33:48.181Z,99.70
2023-03-06T10:40:15.831Z,99.90
2023-03-06T10:42:42.960Z,99.90
2023-03-06T10:45:14.755Z,99.40
2023-03-06T10:47:42.343Z,99.00
2023-03-06T10:50:30.735Z,99.00
2023-03-06T10:53:05.021Z,98.00
2023-03-06T10:55:36.967Z,97.40
2023-03-06T10:58:24.086Z,97.30
2023-03-06T11:01:20.805Z,96.90
2023-03-06T11:03:48.047Z,97.50
2023-03-06T11:06:30.692Z,97.50
2023-03-06T11:09:25.077Z,97.10
2023-03-06T11:11:53.698Z,96.60
2023-03-06T11:14:27.477Z,95.40
2023-03-06T11:16:55.054Z,94.30
2023-03-06T11:19:22.952Z,94.30
2023-03-06T11:22:05.104Z,94.40
2023-03-06T11:24:38.062Z,94.50
2023-03-06T11:27:34.968Z,94.20
2023-03-06T11:30:07.718Z,94.20
2023-03-06T11:32:44.036Z,93.60
2023-03-06T11:35:15.255Z,93.00
2023-03-06T11:37:58.404Z,92.70
2023-03-06T11:40:43.182Z,92.50
2023-03-06T11:44:05.863Z,91.70
2023-03-06T11:46:42.974Z,91.40
2023-03-06T11:49:32.038Z,91.30
2023-03-06T11:52:07.113Z,91.00
2023-03-06T11:54:34.294Z,90.50
2023-03-06T11:57:17.711Z,90.90
2023-03-06T12:00:02.917Z,91.40
2023-03-06T12:03:00.617Z,90.80
2023-03-06T12:06:02.811Z,90.70
2023-03-06T12:09:11.053Z,90.80
2023-03-06T12:11:48.220Z,91.20
2023-03-06T12:14:39.979Z,91.50
2023-03-06T12:17:15.910Z,92.60
2023-03-06T12:20:06.172Z,93.20
2023-03-06T12:22:57.803Z,93.60
2023-03-06T12:25:51.437Z,94.50
2023-03-06T12:28:27.749Z,95.00
2023-03-06T12:31:19.586Z,96.70
2023-03-06T12:34:19.638Z,97.10
2023-03-06T12:36:58.229Z,97.50
2023-03-06T12:39:44.086Z,97.40
2023-03-06T12:42:35.546Z,98.00
2023-03-06T12:45:23.398Z,98.70
2023-03-06T12:47:56.419Z,99.20
2023-03-06T12:50:23.379Z,98.90
2023-03-06T12:52:53.016Z,99.30
2023-03-06T12:55:24.297Z,99.90
2023-03-06T12:57:53.076Z,99.90
2023-03-06T13:00:35.150Z,99.90
2023-03-06T13:03:44.736Z,99.90
2023-03-06T13:06:20.330Z,99.90
2023-03-06T13:09:10.548Z,99.90
2023-03-06T13:11:47.936Z,99.90
2023-03-06T13:14:23.816Z,99.90
2023-03-06T13:16:51.307Z,99.90
2023-03-06T13:19:25.869Z,99.90
2023-03-06T13:21:55.545Z,99.90
2023-03-06T13:24:27.344Z,99.90
2023-03-06T13:27:00.348Z,99.90
2023-03-06T13:29:36.176Z,99.90
2023-03-06T13:32:03.463Z,99.90
2023-03-06T13:34:46.837Z,99.90
2023-03-06T13:37:13.954Z,99.90
2023-03-06T13:40:07.395Z,99.90
2023-03-06T13:42:37.299Z,99.90
2023-03-06T13:45:25.758Z,99.90
2023-03-06T13:48:21.442Z,99.90
2023-03-06T13:50:47.813Z,99.90
2023-03-06T13:53:26.510Z,99.90
2023-03-06T13:56:17.916Z,99.90
2023-03-06T13:58:56.138Z,99.90
2023-03-06T14:01:44.523Z,99.90
2023-03-06T14:04:17.506Z,99.90
2023-03-06T14:06:51.888Z,99.90
2023-03-06T14:09:44.326Z,99.90
2023-03-06T14:12:24.130Z,99.90
2023-03-06T14:15:01.484Z,99.90
2023-03-06T14:17:31.745Z,99.90
2023-03-06T14:20:05.346Z,99.90
2023-03-06T14:22:32.263Z,99.30
2023-03-06T14:25:14.871Z,98.30
2023-03-06T14:27:51.412Z,98.30
2023-03-06T14:30:21.161Z,99.30
2023-03-06T14:32:50.681Z,99.90
2023-03-06T14:35:32.374Z,99.90
2023-03-06T14:38:02.774Z,99.90
2023-03-06T14:40:36.862Z,99.90
2023-03-06T14:43:20.331Z,99.90
2023-03-06T14:45:56.114Z,99.90
2023-03-06T14:48:24.578Z,99.90
2023-03-06T14:50:56.665Z,99.90
2023-03-06T14:53:28.108Z,99.90
2023-03-06T14:55:58.969Z,99.90
2023-03-06T14:58:31.880Z,99.90
2023-03-06T15:01:06.383Z,99.90
2023-03-06T15:03:42.859Z,99.90
2023-03-06T15:06:16.363Z,99.90
2023-03-06T15:08:46.296Z,99.90
2023-03-06T15:11:13.720Z,99.90
2023-03-06T15:13:40.934Z,99.90
2023-03-06T15:16:14.054Z,99.90
2023-03-06T15:18:55.343Z,99.90
2023-03-06T15:21:23.879Z,99.90
2023-03-06T15:23:52.781Z,99.90
2023-03-06T15:26:21.618Z,99.90
2023-03-06T15:29:10.845Z,99.90
2023-03-06T15:31:44.438Z,99.90
2023-03-06T15:34:11.553Z,99.90
2023-03-06T15:36:46.110Z,99.90
2023-03-06T15:39:33.059Z,99.90
2023-03-06T15:42:13.944Z,99.90
2023-03-06T15:44:41.349Z,99.90
2023-03-06T15:47:11.865Z,99.90
2023-03-06T15:49:40.126Z,99.90
2023-03-06T15:52:07.580Z,99.90
2023-03-06T15:54:35.412Z,99.90
2023-03-06T15:57:05.402Z,99.90
2023-03-06T15:59:36.869Z,99.90
2023-03-06T16:02:16.044Z,99.90
2023-03-06T16:04:43.699Z,99.90
2023-03-06T16:07:10.866Z,99.90
2023-03-06T16:09:38.214Z,99.90
2023-03-06T16:12:06.069Z,99.90
2023-03-06T16:14:33.228Z,99.90
2023-03-06T16:19:27.585Z,99.90
2023-03-06T16:21:56.360Z,99.90
2023-03-06T16:24:23.558Z,99.90
2023-03-06T16:26:53.065Z,99.90
2023-03-06T16:29:22.611Z,99.90
2023-03-06T16:31:49.983Z,99.90
2023-03-06T16:34:19.800Z,99.90
2023-03-06T16:36:48.576Z,99.90
2023-03-06T16:39:18.166Z,99.90
2023-03-06T16:41:46.024Z,99.90
2023-03-06T16:44:13.723Z,99.90
2023-03-06T16:46:47.234Z,99.90
2023-03-06T16:49:18.716Z,99.90
2023-03-06T16:51:45.756Z,99.90
2023-03-06T16:54:13.293Z,99.90
2023-03-06T16:56:40.413Z,99.90
2023-03-06T16:59:07.604Z,99.90
2023-03-06T17:23:45.848Z,99.90
2023-03-06T17:26:20.796Z,99.90
2023-03-06T17:28:47.897Z,99.90
2023-03-06T17:31:16.402Z,99.90
2023-03-06T17:33:43.774Z,99.90
2023-03-06T17:36:11.944Z,99.90
2023-03-06T17:38:38.912Z,99.90
2023-03-06T17:41:07.528Z,99.90
2023-03-06T17:43:34.832Z,99.90
2023-03-06T17:46:07.301Z,99.90
2023-03-06T17:48:35.195Z,99.90
2023-03-06T17:51:02.919Z,99.90
2023-03-06T17:53:29.983Z,99.90
2023-03-06T17:55:58.246Z,99.90
2023-03-06T17:58:26.045Z,99.90
2023-03-06T18:00:53.332Z,99.90
2023-03-06T18:03:20.468Z,99.90
2023-03-06T18:05:47.533Z,99.90
2023-03-06T18:08:14.822Z,99.90
2023-03-06T18:10:43.408Z,99.90
2023-03-06T18:13:11.103Z,99.90
2023-03-06T18:15:39.870Z,99.90
2023-03-06T18:18:08.340Z,99.90
2023-03-06T18:23:54.872Z,99.90
2023-03-06T18:45:30.776Z,99.90
2023-03-06T18:47:58.049Z,99.90
2023-03-06T18:50:25.056Z,99.90
2023-03-06T18:52:52.397Z,99.90
2023-03-06T18:55:19.389Z,99.90
2023-03-06T18:57:46.418Z,99.90
2023-03-06T19:00:13.841Z,99.90
2023-03-06T19:02:40.868Z,99.90
2023-03-06T19:05:08.236Z,99.90
2023-03-06T19:07:35.348Z,99.90
2023-03-06T19:10:02.397Z,99.90
2023-03-06T19:12:29.827Z,99.90
2023-03-06T19:14:58.060Z,99.90
2023-03-06T19:17:25.134Z,99.90
2023-03-06T19:19:52.108Z,99.90
2023-03-06T19:22:19.144Z,99.90
2023-03-06T19:24:48.069Z,99.90
2023-03-06T19:27:15.079Z,99.90
2023-03-06T19:29:42.739Z,99.90
2023-03-06T19:32:09.884Z,99.90
2023-03-06T19:34:37.239Z,99.90
2023-03-06T19:37:04.356Z,99.90
2023-03-06T19:39:34.089Z,99.90
2023-03-06T19:42:01.118Z,99.90
2023-03-06T19:44:28.263Z,99.90
2023-03-06T19:46:55.308Z,99.90
2023-03-06T19:49:22.462Z,99.90
2023-03-06T19:51:51.776Z,99.90
2023-03-06T19:54:23.423Z,99.90
2023-03-06T19:56:51.438Z,99.90
2023-03-06T19:59:19.484Z,99.90
2023-03-06T20:01:46.538Z,99.90
2023-03-06T20:08:53.147Z,99.90
2023-03-06T20:11:26.266Z,99.90
2023-03-06T20:13:54.500Z,99.90
2023-03-06T20:16:21.748Z,99.90
2023-03-06T20:18:49.414Z,99.90
2023-03-06T20:21:16.679Z,99.90
2023-03-06T20:23:43.862Z,99.90
2023-03-06T20:26:12.742Z,99.90
2023-03-06T20:28:41.410Z,99.90
2023-03-06T20:31:09.605Z,99.90
2023-03-06T20:33:36.861Z,99.90
2023-03-06T20:36:14.564Z,99.90
2023-03-06T20:38:41.923Z,99.90
2023-03-06T20:41:15.535Z,99.90
2023-03-06T20:43:43.352Z,99.90
2023-03-06T20:46:14.694Z,99.90
2023-03-06T20:48:43.150Z,99.90
2023-03-06T20:51:41.664Z,99.90
2023-03-06T20:54:12.949Z,99.90
2023-03-06T20:56:42.384Z,99.90
2023-03-06T20:59:11.977Z,99.90
2023-03-06T21:01:41.879Z,99.90
2023-03-06T21:04:11.370Z,99.90
2023-03-06T21:06:45.316Z,99.90
2023-03-06T21:09:19.351Z,99.90
2023-03-06T21:11:46.818Z,99.90
2023-03-06T21:14:14.426Z,99.90
2023-03-06T21:16:42.858Z,99.90
2023-03-06T21:19:10.691Z,99.90
2023-03-06T21:21:40.577Z,99.90
2023-03-06T21:24:08.152Z,99.90
2023-03-06T21:26:35.224Z,99.90
2023-03-06T21:29:02.873Z,99.90
2023-03-06T21:31:34.333Z,99.90
2023-03-06T21:34:04.643Z,99.90
2023-03-06T21:36:32.402Z,99.90
2023-03-06T21:38:59.534Z,99.90
2023-03-06T21:41:28.694Z,99.90
2023-03-06T21:44:04.553Z,99.90
2023-03-06T21:48:44.458Z,99.90
2023-03-06T21:53:36.822Z,99.90
