createdAt,value
2022-08-22T00:01:07.626Z,2.33
2022-08-22T00:03:07.477Z,1.85
2022-08-22T00:03:50.102Z,2.15
2022-08-22T00:06:57.990Z,1.95
2022-08-22T00:09:35.801Z,2.15
2022-08-22T00:12:50.574Z,4.03
2022-08-22T00:15:52.461Z,3.00
2022-08-22T00:19:02.943Z,2.50
2022-08-22T00:21:55.153Z,3.70
2022-08-22T00:24:28.590Z,2.60
2022-08-22T00:27:10.053Z,4.85
2022-08-22T00:29:45.813Z,5.50
2022-08-22T00:32:20.567Z,2.90
2022-08-22T00:35:00.684Z,2.97
2022-08-22T00:37:45.032Z,3.67
2022-08-22T00:40:36.850Z,4.63
2022-08-22T00:43:27.733Z,2.95
2022-08-22T00:46:09.345Z,3.53
2022-08-22T00:48:46.095Z,2.42
2022-08-22T00:51:42.846Z,2.33
2022-08-22T00:54:32.150Z,2.58
2022-08-22T00:57:19.670Z,3.50
2022-08-22T01:00:16.059Z,7.22
2022-08-22T01:02:52.762Z,3.03
2022-08-22T01:05:23.859Z,5.95
2022-08-22T01:07:51.235Z,2.85
2022-08-22T01:10:30.393Z,4.57
2022-08-22T01:13:07.064Z,3.20
2022-08-22T01:15:37.378Z,4.35
2022-08-22T01:18:28.866Z,2.67
2022-08-22T01:21:24.381Z,3.30
2022-08-22T01:24:33.899Z,3.70
2022-08-22T01:27:41.561Z,3.92
2022-08-22T01:30:40.950Z,4.15
2022-08-22T01:33:39.310Z,4.18
2022-08-22T01:36:22.099Z,3.55
2022-08-22T01:39:13.554Z,3.40
2022-08-22T01:42:25.597Z,5.82
2022-08-22T01:45:23.264Z,4.47
2022-08-22T01:48:00.873Z,3.17
2022-08-22T01:50:41.631Z,3.10
2022-08-22T01:53:22.929Z,5.10
2022-08-22T01:55:56.306Z,4.13
2022-08-22T01:58:29.831Z,7.57
2022-08-22T02:01:19.705Z,4.68
2022-08-22T02:04:01.616Z,3.70
2022-08-22T02:06:58.530Z,4.07
2022-08-22T02:09:38.209Z,6.25
2022-08-22T02:12:21.419Z,4.88
2022-08-22T02:14:54.689Z,3.67
2022-08-22T02:17:31.466Z,4.03
2022-08-22T02:20:10.425Z,4.05
2022-08-22T02:22:38.148Z,4.40
2022-08-22T02:25:21.645Z,3.63
2022-08-22T02:28:04.028Z,4.75
2022-08-22T02:31:00.329Z,4.88
2022-08-22T02:33:46.192Z,4.68
2022-08-22T02:36:54.608Z,4.15
2022-08-22T02:39:37.560Z,4.53
2022-08-22T02:42:33.782Z,3.90
2022-08-22T02:45:34.438Z,4.50
2022-08-22T02:48:10.614Z,4.18
2022-08-22T02:51:24.650Z,3.70
2022-08-22T02:54:28.128Z,4.53
2022-08-22T02:57:02.636Z,4.18
2022-08-22T02:59:38.469Z,5.05
2022-08-22T03:02:37.093Z,5.07
2022-08-22T03:05:28.672Z,4.35
2022-08-22T03:08:22.408Z,5.93
2022-08-22T03:10:56.595Z,4.93
2022-08-22T03:13:41.113Z,5.25
2022-08-22T03:19:31.815Z,6.07
2022-08-22T03:22:02.340Z,4.70
2022-08-22T03:24:49.920Z,4.82
2022-08-22T03:27:49.484Z,6.72
2022-08-22T03:30:22.878Z,6.32
2022-08-22T03:33:13.773Z,6.50
2022-08-22T03:35:47.176Z,7.45
2022-08-22T03:38:14.812Z,6.85
2022-08-22T03:41:12.586Z,10.90
2022-08-22T03:43:58.936Z,8.23
2022-08-22T03:47:02.831Z,8.40
2022-08-22T03:49:49.062Z,8.18
2022-08-22T03:52:28.487Z,7.43
2022-08-22T03:55:14.091Z,9.98
2022-08-22T03:58:28.250Z,7.78
2022-08-22T04:01:08.524Z,7.90
2022-08-22T04:03:54.563Z,11.82
2022-08-22T04:06:40.838Z,8.65
2022-08-22T04:09:45.345Z,9.40
2022-08-22T04:12:48.449Z,11.73
2022-08-22T04:15:59.357Z,8.02
2022-08-22T04:18:36.238Z,8.85
2022-08-22T04:21:30.686Z,8.90
2022-08-22T04:24:25.135Z,9.27
2022-08-22T04:27:14.499Z,9.80
2022-08-22T04:29:52.180Z,9.75
2022-08-22T04:32:36.670Z,8.50
2022-08-22T04:35:17.740Z,8.55
2022-08-22T04:37:58.634Z,9.30
2022-08-22T04:40:38.712Z,8.73
2022-08-22T04:43:34.096Z,9.10
2022-08-22T04:46:26.324Z,9.35
2022-08-22T04:49:25.741Z,9.18
2022-08-22T04:52:09.287Z,11.75
2022-08-22T04:55:11.950Z,12.63
2022-08-22T04:57:48.579Z,11.73
2022-08-22T05:00:17.202Z,9.77
2022-08-22T05:02:51.205Z,8.95
2022-08-22T05:05:26.946Z,11.87
2022-08-22T05:07:59.698Z,10.93
2022-08-22T05:10:38.316Z,9.97
2022-08-22T05:13:25.066Z,9.13
2022-08-22T05:15:57.090Z,10.32
2022-08-22T05:18:33.034Z,10.50
2022-08-22T05:21:05.156Z,10.32
2022-08-22T05:23:42.389Z,11.55
2022-08-22T05:26:13.314Z,10.02
2022-08-22T05:28:52.493Z,12.07
2022-08-22T05:31:28.005Z,14.50
2022-08-22T05:34:06.008Z,11.95
2022-08-22T05:36:59.616Z,14.50
2022-08-22T05:39:29.852Z,12.75
2022-08-22T05:42:00.253Z,11.77
2022-08-22T05:44:32.277Z,15.98
2022-08-22T05:47:23.502Z,14.95
2022-08-22T05:50:19.013Z,12.20
2022-08-22T05:53:07.793Z,10.15
2022-08-22T05:55:39.519Z,9.93
2022-08-22T05:58:22.295Z,11.65
2022-08-22T06:01:16.495Z,10.95
2022-08-22T06:04:10.713Z,12.88
2022-08-22T06:06:46.734Z,9.88
2022-08-22T06:09:38.847Z,11.90
2022-08-22T06:12:21.892Z,9.85
2022-08-22T06:15:23.038Z,11.57
2022-08-22T06:18:05.056Z,11.07
2022-08-22T06:20:55.397Z,10.52
2022-08-22T06:23:46.946Z,10.32
2022-08-22T06:26:21.042Z,10.77
2022-08-22T06:28:54.715Z,10.48
2022-08-22T06:34:17.503Z,11.80
2022-08-22T06:36:48.953Z,13.52
2022-08-22T06:39:16.542Z,11.50
2022-08-22T06:41:59.210Z,9.68
2022-08-22T06:44:34.317Z,11.73
2022-08-22T06:47:06.207Z,10.23
2022-08-22T06:49:37.668Z,10.10
2022-08-22T06:52:09.567Z,10.27
2022-08-22T06:54:43.158Z,12.40
2022-08-22T06:57:34.829Z,9.40
2022-08-22T07:00:10.301Z,10.77
2022-08-22T07:02:44.869Z,10.93
2022-08-22T07:05:18.234Z,12.90
2022-08-22T07:07:46.184Z,12.27
2022-08-22T07:10:15.970Z,11.25
2022-08-22T07:12:46.894Z,12.85
2022-08-22T07:15:35.365Z,10.35
2022-08-22T07:18:09.798Z,11.35
2022-08-22T07:20:41.964Z,12.23
2022-08-22T07:23:13.065Z,14.20
2022-08-22T07:26:19.175Z,13.95
2022-08-22T07:28:59.210Z,10.43
2022-08-22T07:32:06.158Z,10.90
2022-08-22T07:35:13.145Z,11.52
2022-08-22T07:38:16.709Z,13.93
2022-08-22T07:40:46.900Z,11.05
2022-08-22T07:43:41.457Z,11.13
2022-08-22T07:46:29.906Z,10.38
2022-08-22T07:49:13.062Z,12.68
2022-08-22T07:51:46.304Z,13.73
2022-08-22T07:54:27.139Z,12.65
2022-08-22T07:57:04.726Z,12.07
2022-08-22T07:59:37.099Z,15.35
2022-08-22T08:02:10.961Z,13.50
2022-08-22T08:04:41.022Z,15.27
2022-08-22T08:07:11.497Z,14.60
2022-08-22T08:09:44.469Z,13.02
2022-08-22T08:12:15.285Z,12.73
2022-08-22T08:14:46.169Z,12.48
2022-08-22T08:17:31.846Z,11.82
2022-08-22T08:20:06.641Z,13.27
2022-08-22T08:22:38.467Z,15.40
2022-08-22T08:25:08.224Z,15.18
2022-08-22T08:27:57.293Z,17.15
2022-08-22T08:30:39.070Z,14.60
2022-08-22T08:33:26.053Z,15.18
2022-08-22T08:36:05.367Z,14.38
2022-08-22T08:38:43.544Z,15.30
2022-08-22T08:41:35.385Z,14.90
2022-08-22T08:44:11.758Z,13.00
2022-08-22T08:47:13.220Z,17.40
2022-08-22T08:50:10.441Z,15.93
2022-08-22T08:52:43.886Z,17.13
2022-08-22T08:55:34.485Z,17.67
2022-08-22T08:59:01.087Z,15.38
2022-08-22T09:01:37.538Z,16.80
2022-08-22T09:04:15.428Z,15.18
2022-08-22T09:07:01.659Z,14.90
2022-08-22T09:09:41.345Z,19.88
2022-08-22T09:12:41.698Z,14.00
2022-08-22T09:15:31.446Z,14.98
2022-08-22T09:18:40.886Z,14.57
2022-08-22T09:21:31.324Z,16.10
2022-08-22T09:27:10.765Z,15.60
2022-08-22T09:30:07.698Z,14.98
2022-08-22T09:32:57.521Z,12.77
2022-08-22T09:35:40.085Z,15.20
2022-08-22T09:38:26.044Z,13.73
2022-08-22T09:41:17.800Z,11.93
2022-08-22T09:44:01.098Z,13.65
2022-08-22T09:46:49.717Z,12.85
2022-08-22T09:49:33.351Z,12.73
2022-08-22T09:52:33.259Z,12.70
2022-08-22T09:55:16.160Z,13.93
2022-08-22T09:57:56.788Z,12.52
2022-08-22T10:00:35.481Z,14.70
2022-08-22T10:03:21.830Z,13.48
2022-08-22T10:05:59.293Z,13.85
2022-08-22T10:08:55.576Z,13.38
2022-08-22T10:11:28.717Z,14.30
2022-08-22T10:14:01.496Z,11.00
2022-08-22T10:16:49.240Z,14.38
2022-08-22T10:19:41.626Z,12.98
2022-08-22T10:22:39.300Z,11.20
2022-08-22T10:25:22.699Z,10.38
2022-08-22T10:28:00.277Z,11.43
2022-08-22T10:31:13.240Z,12.13
2022-08-22T10:33:57.309Z,11.70
2022-08-22T10:36:34.060Z,11.68
2022-08-22T10:39:11.004Z,11.32
2022-08-22T10:41:54.542Z,10.63
2022-08-22T10:44:35.578Z,11.60
2022-08-22T10:47:13.486Z,12.55
2022-08-22T10:49:54.548Z,10.60
2022-08-22T10:52:31.327Z,9.93
2022-08-22T10:55:20.632Z,10.45
2022-08-22T10:58:10.758Z,9.90
2022-08-22T11:00:58.254Z,10.82
2022-08-22T11:03:26.145Z,9.70
2022-08-22T11:05:59.136Z,9.73
2022-08-22T11:08:45.356Z,10.80
2022-08-22T11:11:25.549Z,10.60
2022-08-22T11:14:16.367Z,9.73
2022-08-22T11:17:28.886Z,9.70
2022-08-22T11:20:44.793Z,9.15
2022-08-22T11:23:24.417Z,10.05
2022-08-22T11:26:30.081Z,10.02
2022-08-22T11:29:39.142Z,10.07
2022-08-22T11:32:33.957Z,9.93
2022-08-22T11:35:22.903Z,9.70
2022-08-22T11:38:22.614Z,12.35
2022-08-22T11:41:02.567Z,10.45
2022-08-22T11:43:49.279Z,9.60
2022-08-22T11:46:50.922Z,11.20
2022-08-22T11:49:39.432Z,10.45
2022-08-22T11:52:10.701Z,10.13
2022-08-22T11:55:02.262Z,10.25
2022-08-22T11:57:35.666Z,12.05
2022-08-22T12:00:12.936Z,10.18
2022-08-22T12:02:51.194Z,11.05
2022-08-22T12:05:24.712Z,10.20
2022-08-22T12:08:23.433Z,10.07
2022-08-22T12:11:08.708Z,10.50
2022-08-22T12:13:36.346Z,12.20
2022-08-22T12:16:39.328Z,9.48
2022-08-22T12:19:23.049Z,9.77
2022-08-22T12:22:39.484Z,10.52
2022-08-22T12:25:30.732Z,10.80
2022-08-22T12:28:15.756Z,9.75
2022-08-22T12:30:58.692Z,11.13
2022-08-22T12:33:55.562Z,10.50
2022-08-22T12:36:23.162Z,10.05
2022-08-22T12:38:57.090Z,10.50
2022-08-22T12:42:01.465Z,10.63
2022-08-22T12:44:58.991Z,10.60
2022-08-22T12:48:05.637Z,9.20
2022-08-22T12:50:51.825Z,8.60
2022-08-22T12:53:38.501Z,8.32
2022-08-22T12:56:36.918Z,9.00
2022-08-22T12:59:23.059Z,9.32
2022-08-22T13:01:55.403Z,7.57
2022-08-22T13:04:32.630Z,8.75
2022-08-22T13:07:17.573Z,9.07
2022-08-22T13:09:54.567Z,10.02
2022-08-22T13:12:44.576Z,9.25
2022-08-22T13:15:21.333Z,9.02
2022-08-22T13:17:55.032Z,8.85
2022-08-22T13:20:32.362Z,10.30
2022-08-22T13:23:11.039Z,11.98
2022-08-22T13:26:00.796Z,10.50
2022-08-22T13:28:31.377Z,10.27
2022-08-22T13:31:01.654Z,9.20
2022-08-22T13:33:35.977Z,11.07
2022-08-22T13:36:15.447Z,9.70
2022-08-22T13:39:29.197Z,12.50
2022-08-22T13:42:00.106Z,10.55
2022-08-22T13:44:36.092Z,12.20
2022-08-22T13:47:14.306Z,10.20
2022-08-22T13:49:50.552Z,10.43
2022-08-22T13:52:30.889Z,10.77
2022-08-22T13:55:12.472Z,10.43
2022-08-22T13:57:54.939Z,10.40
2022-08-22T14:00:37.745Z,11.20
2022-08-22T14:03:23.699Z,9.38
2022-08-22T14:08:26.941Z,10.10
2022-08-22T14:10:57.586Z,12.20
2022-08-22T14:13:31.986Z,9.98
2022-08-22T14:16:02.592Z,10.55
2022-08-22T14:18:36.484Z,10.95
2022-08-22T14:21:42.820Z,11.40
2022-08-22T14:24:29.371Z,12.00
2022-08-22T14:27:00.015Z,11.40
2022-08-22T14:29:50.443Z,10.98
2022-08-22T14:35:21.660Z,11.85
2022-08-22T14:37:59.576Z,10.90
2022-08-22T14:40:33.773Z,11.73
2022-08-22T14:43:35.592Z,11.88
2022-08-22T14:46:14.289Z,16.90
2022-08-22T14:49:03.409Z,15.25
2022-08-22T14:51:31.438Z,11.88
2022-08-22T14:54:21.597Z,12.93
2022-08-22T14:56:53.295Z,13.23
2022-08-22T14:59:37.170Z,13.02
2022-08-22T15:02:14.408Z,13.23
2022-08-22T15:04:46.398Z,12.20
2022-08-22T15:07:27.808Z,11.80
2022-08-22T15:10:03.153Z,11.30
2022-08-22T15:12:45.131Z,13.52
2022-08-22T15:15:16.869Z,11.15
2022-08-22T15:18:01.169Z,11.65
2022-08-22T15:20:31.298Z,13.70
2022-08-22T15:23:24.028Z,13.65
2022-08-22T15:26:03.860Z,11.88
2022-08-22T15:28:49.716Z,12.75
2022-08-22T15:31:22.172Z,13.60
2022-08-22T15:33:51.688Z,11.30
2022-08-22T15:36:22.593Z,10.93
2022-08-22T15:39:15.491Z,9.90
2022-08-22T15:41:46.724Z,11.15
2022-08-22T15:44:32.967Z,11.20
2022-08-22T15:47:31.557Z,10.63
2022-08-22T15:50:14.756Z,11.48
2022-08-22T15:53:21.665Z,12.15
2022-08-22T15:56:05.493Z,9.93
2022-08-22T15:58:48.074Z,10.73
2022-08-22T16:01:22.398Z,10.48
2022-08-22T16:03:59.576Z,9.93
2022-08-22T16:06:48.657Z,13.05
2022-08-22T16:09:43.419Z,12.05
2022-08-22T16:12:36.436Z,13.00
2022-08-22T16:15:26.352Z,12.27
2022-08-22T16:17:54.666Z,11.65
2022-08-22T16:20:22.148Z,12.25
2022-08-22T16:22:58.904Z,10.15
2022-08-22T16:25:45.093Z,13.27
2022-08-22T16:28:58.780Z,11.20
2022-08-22T16:31:37.689Z,11.43
2022-08-22T16:34:17.382Z,9.68
2022-08-22T16:36:45.317Z,10.55
2022-08-22T16:39:23.008Z,10.20
2022-08-22T16:42:21.822Z,10.35
2022-08-22T16:44:49.284Z,11.88
2022-08-22T16:47:32.656Z,11.05
2022-08-22T16:50:05.265Z,9.57
2022-08-22T16:52:40.641Z,10.63
2022-08-22T16:55:30.895Z,9.32
2022-08-22T16:58:09.309Z,9.25
2022-08-22T17:00:37.022Z,10.85
2022-08-22T17:03:10.541Z,9.10
2022-08-22T17:05:48.508Z,9.40
2022-08-22T17:09:04.420Z,10.27
2022-08-22T17:12:06.142Z,8.90
2022-08-22T17:14:33.867Z,9.05
2022-08-22T17:17:30.526Z,7.30
2022-08-22T17:20:14.509Z,9.20
2022-08-22T17:22:48.857Z,7.13
2022-08-22T17:28:13.387Z,7.72
2022-08-22T17:31:02.583Z,6.55
2022-08-22T17:33:59.945Z,8.63
2022-08-22T17:36:46.293Z,8.77
2022-08-22T17:39:33.431Z,7.35
2022-08-22T17:42:48.400Z,7.50
2022-08-22T17:45:31.084Z,7.53
2022-08-22T17:48:16.621Z,6.85
2022-08-22T17:50:49.880Z,6.05
2022-08-22T17:53:45.029Z,5.28
2022-08-22T17:56:44.247Z,7.40
2022-08-22T17:59:35.177Z,8.63
2022-08-22T18:02:13.408Z,7.45
2022-08-22T18:04:49.702Z,6.60
2022-08-22T18:07:36.176Z,8.30
2022-08-22T18:10:19.582Z,7.57
2022-08-22T18:13:07.660Z,5.97
2022-08-22T18:15:47.138Z,7.55
2022-08-22T18:18:44.929Z,5.65
2022-08-22T18:21:35.799Z,7.10
2022-08-22T18:24:09.275Z,6.15
2022-08-22T18:27:01.452Z,8.33
2022-08-22T18:29:43.987Z,6.00
2022-08-22T18:32:29.206Z,7.40
2022-08-22T18:35:14.095Z,6.85
2022-08-22T18:38:19.229Z,7.75
2022-08-22T18:41:19.015Z,7.82
2022-08-22T18:43:48.267Z,5.93
2022-08-22T18:46:37.440Z,5.68
2022-08-22T18:49:21.060Z,7.30
2022-08-22T18:52:17.067Z,7.20
2022-08-22T18:55:12.657Z,7.45
2022-08-22T18:57:49.385Z,8.13
2022-08-22T19:00:38.196Z,6.05
2022-08-22T19:03:15.185Z,6.43
2022-08-22T19:06:07.640Z,6.30
2022-08-22T19:08:43.887Z,8.43
2022-08-22T19:11:36.483Z,9.00
2022-08-22T19:14:33.944Z,5.97
2022-08-22T19:17:15.066Z,6.40
2022-08-22T19:20:36.200Z,5.90
2022-08-22T19:23:31.935Z,7.93
2022-08-22T19:26:24.529Z,5.38
2022-08-22T19:29:00.251Z,5.82
2022-08-22T19:31:37.250Z,8.32
2022-08-22T19:34:30.586Z,8.45
2022-08-22T19:37:30.455Z,8.82
2022-08-22T19:40:09.117Z,6.93
2022-08-22T19:42:39.639Z,4.70
2022-08-22T19:45:31.338Z,6.90
2022-08-22T19:48:11.773Z,8.02
2022-08-22T19:50:43.115Z,7.65
2022-08-22T19:54:01.447Z,5.50
2022-08-22T19:57:07.224Z,8.55
2022-08-22T20:00:05.506Z,12.18
2022-08-22T20:02:58.118Z,6.45
2022-08-22T20:05:57.008Z,9.30
2022-08-22T20:08:31.583Z,6.80
2022-08-22T20:11:42.630Z,8.15
2022-08-22T20:14:31.135Z,7.13
2022-08-22T20:17:39.068Z,8.18
2022-08-22T20:20:18.388Z,8.90
2022-08-22T20:23:06.970Z,7.32
2022-08-22T20:25:50.094Z,6.30
2022-08-22T20:28:29.772Z,8.68
2022-08-22T20:31:02.238Z,5.60
2022-08-22T20:33:34.925Z,7.30
2022-08-22T20:36:13.844Z,5.78
2022-08-22T20:38:59.782Z,7.95
2022-08-22T20:41:35.715Z,8.68
2022-08-22T20:44:04.602Z,9.75
2022-08-22T20:46:55.021Z,5.95
2022-08-22T20:49:28.652Z,7.18
2022-08-22T20:52:09.756Z,10.98
2022-08-22T20:54:40.288Z,7.47
2022-08-22T20:57:17.492Z,7.25
2022-08-22T20:59:58.062Z,7.80
2022-08-22T21:02:35.660Z,5.75
2022-08-22T21:05:11.640Z,6.97
2022-08-22T21:07:39.402Z,7.43
2022-08-22T21:10:37.884Z,7.75
2022-08-22T21:13:11.131Z,7.53
2022-08-22T21:15:42.744Z,15.32
2022-08-22T21:18:27.601Z,7.53
2022-08-22T21:21:08.107Z,8.52
2022-08-22T21:23:59.926Z,6.50
2022-08-22T21:26:45.561Z,6.35
2022-08-22T21:31:43.465Z,7.32
2022-08-22T21:34:37.094Z,9.20
2022-08-22T21:37:14.344Z,9.27
2022-08-22T21:39:45.988Z,8.20
2022-08-22T21:42:39.474Z,7.07
2022-08-22T21:45:30.129Z,6.90
2022-08-22T21:47:58.532Z,5.43
2022-08-22T21:50:34.513Z,6.68
2022-08-22T21:53:11.961Z,5.93
2022-08-22T21:55:43.095Z,7.20
2022-08-22T21:58:35.691Z,6.13
2022-08-22T22:01:26.456Z,9.13
2022-08-22T22:03:56.462Z,9.80
2022-08-22T22:06:23.881Z,8.48
2022-08-22T22:08:51.776Z,7.20
2022-08-22T22:11:20.853Z,7.20
2022-08-22T22:13:49.007Z,5.85
2022-08-22T22:16:23.493Z,6.97
2022-08-22T22:18:51.305Z,6.25
2022-08-22T22:21:18.920Z,6.43
2022-08-22T22:23:46.601Z,5.47
2022-08-22T22:26:14.445Z,5.85
2022-08-22T22:28:48.894Z,6.90
2022-08-22T22:33:46.172Z,4.93
2022-08-22T22:36:21.926Z,6.28
2022-08-22T22:38:52.039Z,6.03
2022-08-22T22:41:25.230Z,7.28
2022-08-22T22:43:54.998Z,7.57
2022-08-22T22:46:23.311Z,4.95
2022-08-22T22:48:50.854Z,8.93
2022-08-22T22:51:19.909Z,8.70
2022-08-22T22:53:47.593Z,6.80
2022-08-22T22:56:21.464Z,8.27
2022-08-22T22:59:01.166Z,5.82
2022-08-22T23:01:39.028Z,5.25
2022-08-22T23:04:08.886Z,5.40
2022-08-22T23:06:36.354Z,7.00
2022-08-22T23:09:03.835Z,5.63
2022-08-22T23:11:31.656Z,8.25
2022-08-22T23:14:00.894Z,4.97
2022-08-22T23:16:28.859Z,5.93
2022-08-22T23:18:56.868Z,5.00
2022-08-22T23:21:28.198Z,5.55
2022-08-22T23:23:58.337Z,5.38
2022-08-22T23:26:26.625Z,4.63
2022-08-22T23:28:54.206Z,5.97
2022-08-22T23:31:37.634Z,4.20
2022-08-22T23:34:07.489Z,6.00
2022-08-22T23:36:35.287Z,4.18
2022-08-22T23:39:04.547Z,5.65
2022-08-22T23:41:32.470Z,5.50
2022-08-22T23:44:00.177Z,5.82
2022-08-22T23:46:28.037Z,5.25
2022-08-22T23:48:58.969Z,4.43
2022-08-22T23:51:27.433Z,5.13
2022-08-22T23:53:56.508Z,5.03
2022-08-22T23:56:40.280Z,4.55
2022-08-22T23:59:11.531Z,5.20
