createdAt,value
2018-12-20T00:00:05.335Z,87.01
2018-12-20T00:01:05.163Z,87.01
2018-12-20T00:02:05.110Z,87.01
2018-12-20T00:03:05.076Z,87.10
2018-12-20T00:04:04.994Z,87.19
2018-12-20T00:05:04.917Z,87.48
2018-12-20T00:06:04.903Z,87.67
2018-12-20T00:07:04.794Z,87.48
2018-12-20T00:08:04.869Z,87.10
2018-12-20T00:09:04.674Z,87.10
2018-12-20T00:10:04.628Z,87.76
2018-12-20T00:11:04.552Z,87.67
2018-12-20T00:12:04.509Z,87.29
2018-12-20T00:13:04.500Z,87.10
2018-12-20T00:14:04.454Z,87.38
2018-12-20T00:15:04.333Z,87.57
2018-12-20T00:16:04.364Z,87.86
2018-12-20T00:17:04.247Z,87.57
2018-12-20T00:18:04.174Z,87.38
2018-12-20T00:19:04.065Z,87.95
2018-12-20T00:20:04.117Z,87.48
2018-12-20T00:21:04.133Z,87.67
2018-12-20T00:22:03.892Z,88.05
2018-12-20T00:23:03.847Z,87.95
2018-12-20T00:24:03.766Z,87.95
2018-12-20T00:25:03.706Z,88.05
2018-12-20T00:26:03.639Z,88.24
2018-12-20T00:27:03.615Z,87.95
2018-12-20T00:28:03.615Z,88.15
2018-12-20T00:29:03.479Z,88.15
2018-12-20T00:30:03.408Z,88.15
2018-12-20T00:31:03.337Z,88.15
2018-12-20T00:32:03.339Z,88.15
2018-12-20T00:33:03.266Z,87.95
2018-12-20T00:34:03.213Z,87.95
2018-12-20T00:35:03.242Z,87.76
2018-12-20T00:36:03.069Z,87.95
2018-12-20T00:37:02.998Z,88.15
2018-12-20T00:38:02.979Z,87.95
2018-12-20T00:39:02.849Z,87.95
2018-12-20T00:40:06.375Z,87.95
2018-12-20T00:41:02.729Z,88.34
2018-12-20T00:42:02.773Z,88.53
2018-12-20T00:43:02.618Z,88.34
2018-12-20T00:44:02.546Z,87.95
2018-12-20T00:45:02.635Z,88.34
2018-12-20T00:46:02.423Z,88.15
2018-12-20T00:47:02.379Z,87.86
2018-12-20T00:48:02.459Z,88.05
2018-12-20T00:49:02.298Z,88.05
2018-12-20T00:50:02.311Z,87.95
2018-12-20T00:51:02.119Z,87.95
2018-12-20T00:52:02.057Z,87.76
2018-12-20T00:53:02.030Z,87.95
2018-12-20T00:54:02.011Z,88.15
2018-12-20T00:55:01.876Z,87.95
2018-12-20T00:56:01.814Z,87.76
2018-12-20T00:57:01.832Z,88.05
2018-12-20T00:58:01.791Z,88.05
2018-12-20T00:59:01.635Z,87.76
2018-12-20T01:00:01.714Z,87.86
2018-12-20T01:01:01.512Z,88.43
2018-12-20T01:02:01.454Z,88.53
2018-12-20T01:03:01.417Z,88.62
2018-12-20T01:04:01.368Z,88.71
2018-12-20T01:05:01.390Z,88.43
2018-12-20T01:06:01.207Z,88.62
2018-12-20T01:07:01.178Z,88.71
2018-12-20T01:08:01.159Z,88.62
2018-12-20T01:09:01.033Z,88.43
2018-12-20T01:10:01.064Z,88.24
2018-12-20T01:11:01.045Z,88.43
2018-12-20T01:12:00.861Z,88.34
2018-12-20T01:13:00.788Z,88.71
2018-12-20T01:14:00.727Z,88.53
2018-12-20T01:15:00.721Z,88.53
2018-12-20T01:16:00.824Z,88.43
2018-12-20T01:17:00.675Z,88.24
2018-12-20T01:18:00.564Z,88.38
2018-12-20T01:19:00.568Z,88.62
2018-12-20T01:20:00.355Z,88.53
2018-12-20T01:21:00.318Z,88.53
2018-12-20T01:22:00.349Z,88.71
2018-12-20T01:23:00.379Z,88.28
2018-12-20T01:24:00.112Z,88.57
2018-12-20T01:25:00.204Z,88.05
2018-12-20T01:25:59.991Z,88.43
2018-12-20T01:27:00.052Z,88.53
2018-12-20T01:27:59.988Z,88.43
2018-12-20T01:28:59.816Z,88.24
2018-12-20T01:29:59.747Z,88.53
2018-12-20T01:30:59.732Z,88.15
2018-12-20T01:31:59.655Z,88.43
2018-12-20T01:32:59.564Z,88.53
2018-12-20T01:33:59.666Z,88.53
2018-12-20T01:34:59.482Z,88.15
2018-12-20T01:35:59.383Z,88.62
2018-12-20T01:36:59.327Z,88.24
2018-12-20T01:37:59.305Z,88.53
2018-12-20T01:38:59.208Z,88.24
2018-12-20T01:39:59.143Z,88.62
2018-12-20T01:40:59.078Z,88.34
2018-12-20T01:41:59.103Z,88.90
2018-12-20T01:42:59.017Z,88.53
2018-12-20T01:43:58.922Z,88.71
2018-12-20T01:44:58.994Z,88.81
2018-12-20T01:45:58.779Z,88.53
2018-12-20T01:46:58.740Z,88.81
2018-12-20T01:47:58.756Z,88.81
2018-12-20T01:48:58.593Z,89.09
2018-12-20T01:49:58.534Z,89.09
2018-12-20T01:50:58.469Z,88.62
2018-12-20T01:51:58.409Z,89.00
2018-12-20T01:52:58.532Z,88.71
2018-12-20T01:53:58.407Z,88.81
2018-12-20T01:54:58.274Z,88.81
2018-12-20T01:55:58.443Z,89.00
2018-12-20T01:56:58.261Z,88.81
2018-12-20T01:57:58.212Z,88.62
2018-12-20T01:58:57.985Z,89.28
2018-12-20T01:59:58.105Z,89.28
2018-12-20T02:00:58.206Z,89.47
2018-12-20T02:01:57.839Z,89.28
2018-12-20T02:02:57.759Z,89.38
2018-12-20T02:03:57.711Z,88.53
2018-12-20T02:04:57.832Z,89.00
2018-12-20T02:05:57.563Z,89.47
2018-12-20T02:06:57.499Z,89.47
2018-12-20T02:07:57.584Z,89.38
2018-12-20T02:08:57.396Z,89.67
2018-12-20T02:09:57.434Z,89.00
2018-12-20T02:10:57.402Z,89.67
2018-12-20T02:11:57.213Z,89.67
2018-12-20T02:12:57.168Z,89.67
2018-12-20T02:13:57.326Z,89.28
2018-12-20T02:15:01.523Z,89.38
2018-12-20T02:15:56.958Z,89.47
2018-12-20T02:16:57.030Z,88.81
2018-12-20T02:17:56.923Z,88.90
2018-12-20T02:18:56.871Z,88.90
2018-12-20T02:19:56.706Z,88.90
2018-12-20T02:20:56.694Z,89.04
2018-12-20T02:21:56.801Z,88.53
2018-12-20T02:22:56.524Z,89.47
2018-12-20T02:23:56.604Z,89.42
2018-12-20T02:24:56.503Z,89.57
2018-12-20T02:25:56.343Z,89.47
2018-12-20T02:26:56.288Z,88.90
2018-12-20T02:27:56.353Z,88.71
2018-12-20T02:28:56.164Z,89.00
2018-12-20T02:29:56.101Z,88.81
2018-12-20T02:30:56.046Z,88.85
2018-12-20T02:31:55.978Z,89.23
2018-12-20T02:32:56.188Z,88.71
2018-12-20T02:33:55.949Z,88.95
2018-12-20T02:34:55.966Z,88.81
2018-12-20T02:35:55.787Z,88.85
2018-12-20T02:36:55.675Z,88.71
2018-12-20T02:37:55.639Z,89.00
2018-12-20T02:38:55.563Z,89.47
2018-12-20T02:39:55.492Z,89.47
2018-12-20T02:40:55.446Z,88.76
2018-12-20T02:41:55.387Z,89.67
2018-12-20T02:42:55.484Z,89.67
2018-12-20T02:43:55.251Z,89.80
2018-12-20T02:44:55.606Z,89.71
2018-12-20T02:45:55.127Z,89.42
2018-12-20T02:46:55.066Z,89.47
2018-12-20T02:47:55.087Z,89.28
2018-12-20T02:48:55.063Z,89.42
2018-12-20T02:49:54.886Z,89.67
2018-12-20T02:50:54.823Z,89.80
2018-12-20T02:51:54.773Z,89.57
2018-12-20T02:52:54.863Z,89.67
2018-12-20T02:53:54.647Z,89.86
2018-12-20T02:54:54.677Z,89.86
2018-12-20T02:55:54.602Z,89.57
2018-12-20T02:56:54.464Z,89.67
2018-12-20T02:57:54.611Z,89.86
2018-12-20T02:58:54.338Z,89.67
2018-12-20T02:59:54.275Z,89.57
2018-12-20T03:00:54.280Z,89.76
2018-12-20T03:01:54.169Z,89.95
2018-12-20T03:02:54.093Z,89.57
2018-12-20T03:03:54.033Z,89.67
2018-12-20T03:04:53.972Z,89.80
2018-12-20T03:05:53.962Z,89.57
2018-12-20T03:06:53.934Z,89.67
2018-12-20T03:07:53.980Z,89.67
2018-12-20T03:08:53.729Z,90.05
2018-12-20T03:09:53.682Z,90.14
2018-12-20T03:10:53.606Z,89.95
2018-12-20T03:11:53.550Z,90.09
2018-12-20T03:12:53.591Z,89.76
2018-12-20T03:13:53.448Z,89.95
2018-12-20T03:14:53.363Z,89.86
2018-12-20T03:15:53.350Z,90.14
2018-12-20T03:16:53.377Z,90.33
2018-12-20T03:17:53.235Z,89.76
2018-12-20T03:18:53.199Z,90.33
2018-12-20T03:19:53.115Z,90.05
2018-12-20T03:20:53.045Z,89.86
2018-12-20T03:21:52.950Z,89.95
2018-12-20T03:22:52.877Z,90.09
2018-12-20T03:23:52.827Z,90.33
2018-12-20T03:24:52.756Z,90.33
2018-12-20T03:25:52.697Z,90.00
2018-12-20T03:26:52.633Z,89.95
2018-12-20T03:27:53.011Z,90.05
2018-12-20T03:28:52.554Z,90.05
2018-12-20T03:29:52.456Z,90.05
2018-12-20T03:30:52.572Z,89.95
2018-12-20T03:31:52.391Z,90.09
2018-12-20T03:32:52.272Z,89.61
2018-12-20T03:33:52.212Z,89.80
2018-12-20T03:34:52.267Z,89.90
2018-12-20T03:35:52.089Z,90.00
2018-12-20T03:36:52.089Z,89.71
2018-12-20T03:37:51.974Z,89.71
2018-12-20T03:38:51.905Z,89.76
2018-12-20T03:39:52.019Z,90.33
2018-12-20T03:40:51.788Z,90.28
2018-12-20T03:41:51.828Z,89.80
2018-12-20T03:42:51.697Z,89.67
2018-12-20T03:43:51.722Z,89.90
2018-12-20T03:44:51.609Z,90.09
2018-12-20T03:45:51.509Z,89.71
2018-12-20T03:46:51.419Z,90.09
2018-12-20T03:47:51.382Z,89.57
2018-12-20T03:48:51.425Z,89.90
2018-12-20T03:49:51.236Z,89.67
2018-12-20T03:50:51.176Z,89.42
2018-12-20T03:51:51.127Z,89.14
2018-12-20T03:52:51.086Z,89.52
2018-12-20T03:53:51.092Z,89.28
2018-12-20T03:54:51.037Z,89.00
2018-12-20T03:55:50.914Z,89.71
2018-12-20T03:56:50.846Z,89.71
2018-12-20T03:57:51.064Z,89.71
2018-12-20T03:58:50.717Z,89.42
2018-12-20T03:59:50.632Z,89.33
2018-12-20T04:00:50.654Z,89.04
2018-12-20T04:01:50.553Z,89.38
2018-12-20T04:02:50.684Z,89.14
2018-12-20T04:03:50.565Z,89.33
2018-12-20T07:48:32.230Z,88.38
2018-12-20T07:49:28.400Z,88.38
2018-12-20T07:51:21.212Z,88.28
2018-12-20T07:52:21.112Z,88.28
2018-12-20T07:54:13.928Z,88.09
2018-12-20T07:55:13.836Z,88.28
2018-12-20T07:57:06.655Z,88.38
2018-12-20T07:58:06.548Z,88.19
2018-12-20T07:59:59.337Z,88.38
2018-12-20T08:00:59.266Z,88.38
2018-12-20T08:02:52.078Z,88.47
2018-12-20T08:03:51.979Z,88.00
2018-12-20T08:05:44.790Z,88.47
2018-12-20T08:06:44.691Z,88.19
2018-12-20T08:08:37.473Z,88.57
2018-12-20T08:09:37.408Z,88.09
2018-12-20T08:11:30.222Z,88.28
2018-12-20T08:12:30.121Z,88.38
2018-12-20T08:14:22.903Z,88.47
2018-12-20T08:15:22.834Z,88.09
2018-12-20T08:17:15.655Z,88.09
2018-12-20T08:18:15.551Z,88.28
2018-12-20T08:20:08.435Z,88.38
2018-12-20T08:21:08.265Z,88.57
2018-12-20T08:23:01.573Z,88.28
2018-12-20T08:24:01.473Z,88.19
2018-12-20T08:25:01.413Z,88.38
2018-12-20T08:26:01.353Z,88.28
2018-12-20T08:27:01.291Z,88.28
2018-12-20T08:28:01.231Z,88.47
2018-12-20T08:29:01.175Z,88.19
2018-12-20T08:30:01.113Z,88.09
2018-12-20T08:31:01.048Z,88.19
2018-12-20T08:32:00.991Z,88.57
2018-12-20T08:33:00.928Z,88.67
2018-12-20T08:34:00.871Z,88.67
2018-12-20T08:35:00.808Z,88.38
2018-12-20T08:36:00.749Z,88.28
2018-12-20T08:37:00.689Z,88.47
2018-12-20T08:38:00.627Z,88.00
2018-12-20T08:39:00.564Z,88.47
2018-12-20T08:40:00.505Z,88.38
2018-12-20T08:41:00.446Z,88.19
2018-12-20T08:42:00.385Z,88.47
2018-12-20T08:43:00.322Z,88.76
2018-12-20T08:44:00.262Z,88.47
2018-12-20T08:45:00.210Z,88.47
2018-12-20T08:46:00.143Z,88.67
2018-12-20T08:47:00.080Z,88.57
2018-12-20T08:48:00.021Z,88.00
2018-12-20T08:48:59.960Z,88.28
2018-12-20T08:49:59.905Z,88.09
2018-12-20T08:50:59.838Z,88.00
2018-12-20T08:51:59.782Z,88.57
2018-12-20T08:52:59.722Z,88.38
2018-12-20T08:53:59.659Z,88.57
2018-12-20T08:54:59.601Z,88.47
2018-12-20T08:55:59.535Z,88.38
2018-12-20T08:56:59.474Z,87.81
2018-12-20T08:57:59.417Z,87.90
2018-12-20T08:58:59.352Z,87.90
2018-12-20T08:59:59.295Z,88.09
2018-12-20T09:00:59.274Z,87.90
2018-12-20T09:01:59.179Z,87.90
2018-12-20T09:02:59.114Z,88.19
2018-12-20T09:03:59.050Z,88.38
2018-12-20T09:04:58.998Z,88.38
2018-12-20T09:05:58.930Z,88.09
2018-12-20T09:06:58.871Z,88.19
2018-12-20T09:07:58.815Z,88.09
2018-12-20T09:08:58.747Z,88.28
2018-12-20T09:09:58.687Z,87.81
2018-12-20T09:10:58.627Z,87.81
2018-12-20T09:11:58.566Z,87.71
2018-12-20T09:12:58.514Z,88.09
2018-12-20T09:13:58.445Z,87.81
2018-12-20T09:14:58.388Z,87.81
2018-12-20T09:15:58.323Z,88.00
2018-12-20T09:17:02.849Z,88.28
2018-12-20T09:17:58.204Z,87.90
2018-12-20T09:18:58.141Z,87.81
2018-12-20T09:19:58.083Z,88.19
2018-12-20T09:20:58.021Z,88.19
2018-12-20T09:21:57.961Z,88.09
2018-12-20T09:22:57.899Z,88.28
2018-12-20T09:23:57.840Z,88.09
2018-12-20T09:24:57.778Z,88.28
2018-12-20T09:25:57.718Z,88.19
2018-12-20T09:26:57.658Z,88.19
2018-12-20T09:27:57.595Z,88.00
2018-12-20T09:28:57.538Z,88.28
2018-12-20T09:29:57.478Z,88.19
2018-12-20T09:30:57.415Z,88.00
2018-12-20T09:31:57.354Z,87.81
2018-12-20T09:32:57.296Z,88.19
2018-12-20T09:33:57.238Z,88.09
2018-12-20T09:34:57.176Z,88.00
2018-12-20T09:35:57.112Z,88.19
2018-12-20T09:36:57.051Z,88.38
2018-12-20T09:37:57.030Z,88.19
2018-12-20T09:38:56.931Z,88.19
2018-12-20T09:39:56.871Z,87.90
2018-12-20T09:40:56.812Z,88.09
2018-12-20T09:41:56.749Z,88.19
2018-12-20T09:42:56.689Z,87.90
2018-12-20T09:43:56.629Z,88.19
2018-12-20T09:44:56.569Z,87.81
2018-12-20T09:45:56.511Z,88.28
2018-12-20T09:46:56.447Z,87.81
2018-12-20T09:47:56.390Z,88.00
2018-12-20T09:48:56.329Z,88.28
2018-12-20T09:49:56.266Z,88.19
2018-12-20T09:50:56.207Z,87.81
2018-12-20T09:51:56.143Z,88.19
2018-12-20T09:52:56.303Z,87.90
2018-12-20T09:53:56.023Z,87.81
2018-12-20T09:54:55.975Z,88.28
2018-12-20T09:55:55.906Z,87.71
2018-12-20T09:56:55.846Z,88.38
2018-12-20T09:57:55.787Z,88.19
2018-12-20T09:58:55.721Z,87.71
2018-12-20T09:59:55.669Z,88.00
2018-12-20T10:00:55.603Z,88.00
2018-12-20T10:01:55.541Z,88.00
2018-12-20T10:02:55.479Z,88.00
2018-12-20T10:03:55.418Z,88.09
2018-12-20T10:04:55.357Z,88.19
2018-12-20T10:05:55.298Z,88.00
2018-12-20T10:06:55.237Z,88.19
2018-12-20T10:07:55.176Z,88.00
2018-12-20T10:08:55.121Z,88.09
2018-12-20T10:09:55.059Z,88.09
2018-12-20T10:10:54.994Z,88.19
2018-12-20T10:11:54.933Z,87.90
2018-12-20T10:12:54.873Z,88.09
2018-12-20T10:13:54.813Z,88.00
2018-12-20T10:14:54.757Z,87.52
2018-12-20T10:15:54.694Z,87.90
2018-12-20T10:16:54.631Z,87.81
2018-12-20T10:17:54.573Z,87.52
2018-12-20T10:18:54.514Z,87.62
2018-12-20T10:19:54.450Z,87.90
2018-12-20T10:20:54.390Z,87.90
2018-12-20T10:21:54.329Z,87.81
2018-12-20T10:22:54.267Z,87.71
2018-12-20T10:23:54.207Z,87.62
2018-12-20T10:24:54.149Z,87.52
2018-12-20T10:25:54.087Z,87.43
2018-12-20T10:26:54.028Z,87.71
2018-12-20T10:27:53.966Z,87.62
2018-12-20T10:28:53.906Z,87.52
2018-12-20T10:29:53.845Z,87.43
2018-12-20T10:30:53.790Z,87.71
2018-12-20T10:31:53.725Z,87.71
2018-12-20T10:32:53.664Z,87.71
2018-12-20T10:33:53.604Z,87.43
2018-12-20T10:34:53.587Z,87.24
2018-12-20T10:35:53.484Z,87.14
2018-12-20T10:36:53.423Z,87.24
2018-12-20T10:37:53.365Z,87.24
2018-12-20T10:38:53.301Z,87.05
2018-12-20T10:39:53.241Z,87.14
2018-12-20T10:40:53.185Z,87.14
2018-12-20T10:41:53.120Z,87.24
2018-12-20T10:42:53.060Z,87.05
2018-12-20T10:43:52.999Z,86.95
2018-12-20T10:44:52.942Z,87.14
2018-12-20T10:45:52.879Z,87.05
2018-12-20T10:46:52.817Z,86.95
2018-12-20T10:47:52.760Z,87.34
2018-12-20T10:48:52.697Z,87.34
2018-12-20T10:49:52.637Z,87.34
2018-12-20T10:50:52.576Z,87.24
2018-12-20T10:51:52.517Z,87.14
2018-12-20T10:52:52.455Z,87.24
2018-12-20T10:53:52.400Z,87.14
2018-12-20T10:54:52.339Z,87.43
2018-12-20T10:55:52.286Z,87.43
2018-12-20T10:56:52.219Z,87.52
2018-12-20T10:57:52.155Z,87.43
2018-12-20T10:58:52.092Z,87.43
2018-12-20T10:59:52.034Z,87.34
2018-12-20T11:00:51.972Z,87.24
2018-12-20T11:01:51.911Z,87.24
2018-12-20T11:02:51.915Z,87.52
2018-12-20T11:03:51.798Z,87.24
2018-12-20T11:04:51.731Z,87.62
2018-12-20T11:05:51.670Z,87.14
2018-12-20T11:06:51.612Z,87.34
2018-12-20T11:07:51.549Z,87.24
2018-12-20T11:08:51.488Z,87.43
2018-12-20T11:09:51.431Z,87.34
2018-12-20T11:10:51.368Z,87.14
2018-12-20T11:11:51.308Z,87.52
2018-12-20T11:12:51.247Z,86.86
2018-12-20T11:13:51.187Z,86.95
2018-12-20T11:14:51.130Z,87.52
2018-12-20T11:15:51.066Z,86.71
2018-12-20T11:16:51.009Z,87.34
2018-12-20T11:17:50.945Z,86.86
2018-12-20T11:18:50.886Z,87.05
2018-12-20T11:19:50.825Z,86.86
2018-12-20T11:20:50.764Z,87.09
2018-12-20T11:21:50.704Z,86.90
2018-12-20T11:22:50.646Z,87.09
2018-12-20T11:23:50.582Z,87.05
2018-12-20T11:24:50.522Z,87.09
2018-12-20T11:25:50.462Z,86.90
2018-12-20T11:26:50.401Z,86.86
2018-12-20T11:27:50.354Z,87.62
2018-12-20T11:28:50.282Z,87.38
2018-12-20T11:29:50.221Z,86.90
2018-12-20T11:30:50.160Z,86.86
2018-12-20T11:31:50.101Z,86.86
2018-12-20T11:32:50.040Z,87.09
2018-12-20T11:33:49.979Z,86.76
2018-12-20T11:34:49.922Z,86.86
2018-12-20T11:35:49.858Z,86.33
2018-12-20T11:36:49.799Z,86.43
2018-12-20T11:37:49.739Z,86.61
2018-12-20T11:38:49.680Z,86.61
2018-12-20T11:39:49.619Z,86.76
2018-12-20T11:40:49.557Z,86.52
2018-12-20T11:41:49.497Z,86.43
2018-12-20T11:42:49.440Z,86.86
2018-12-20T11:43:49.379Z,86.71
2018-12-20T11:44:49.317Z,86.71
2018-12-20T11:45:49.256Z,86.80
2018-12-20T11:46:49.220Z,86.90
2018-12-20T11:47:49.137Z,86.80
2018-12-20T11:48:49.075Z,86.71
2018-12-20T11:49:49.017Z,86.80
2018-12-20T11:50:48.975Z,86.61
2018-12-20T11:51:48.897Z,86.90
2018-12-20T11:52:48.835Z,86.61
2018-12-20T11:53:48.774Z,86.67
2018-12-20T11:54:48.714Z,86.80
2018-12-20T11:55:48.652Z,86.71
2018-12-20T11:56:48.592Z,86.71
2018-12-20T11:57:48.536Z,86.71
2018-12-20T11:58:48.471Z,86.99
2018-12-20T11:59:48.412Z,86.71
2018-12-20T12:00:48.351Z,86.99
2018-12-20T12:01:48.292Z,86.71
2018-12-20T12:02:48.229Z,86.80
2018-12-20T12:03:48.174Z,86.99
2018-12-20T12:04:48.111Z,86.90
2018-12-20T12:05:48.049Z,86.90
2018-12-20T12:06:47.988Z,86.80
2018-12-20T12:07:47.928Z,86.99
2018-12-20T12:08:47.872Z,86.90
2018-12-20T12:09:47.808Z,86.61
2018-12-20T12:10:47.746Z,86.61
2018-12-20T12:11:47.690Z,87.09
2018-12-20T12:12:47.628Z,86.61
2018-12-20T12:13:47.567Z,86.90
2018-12-20T12:14:47.505Z,86.52
2018-12-20T12:15:47.444Z,86.61
2018-12-20T12:16:47.385Z,86.61
2018-12-20T12:17:54.178Z,86.80
2018-12-20T12:18:47.264Z,86.38
2018-12-20T12:19:47.206Z,86.80
2018-12-20T12:20:47.143Z,86.80
2018-12-20T12:21:47.084Z,86.43
2018-12-20T12:22:47.021Z,86.52
2018-12-20T12:23:46.965Z,86.52
2018-12-20T12:24:46.902Z,86.57
2018-12-20T12:25:46.841Z,86.67
2018-12-20T12:26:46.781Z,86.80
2018-12-20T12:27:46.722Z,86.71
2018-12-20T12:28:46.664Z,86.71
2018-12-20T12:29:46.602Z,86.38
2018-12-20T12:30:46.542Z,86.71
2018-12-20T12:31:46.481Z,86.95
2018-12-20T12:32:46.420Z,86.71
2018-12-20T12:33:46.361Z,86.52
2018-12-20T12:34:46.298Z,86.90
2018-12-20T12:35:46.241Z,86.33
2018-12-20T12:36:46.184Z,86.76
2018-12-20T12:37:46.123Z,86.80
2018-12-20T12:38:46.063Z,86.52
2018-12-20T12:39:45.999Z,86.52
2018-12-20T12:40:45.943Z,86.80
2018-12-20T12:41:45.879Z,86.90
2018-12-20T12:42:45.819Z,86.52
2018-12-20T12:43:51.053Z,86.80
2018-12-20T12:44:45.697Z,86.86
2018-12-20T12:45:47.471Z,86.71
2018-12-20T12:46:45.576Z,86.80
2018-12-20T12:47:45.516Z,86.71
2018-12-20T12:48:45.455Z,86.61
2018-12-20T12:49:45.396Z,86.61
2018-12-20T12:50:45.335Z,86.61
2018-12-20T12:51:52.912Z,86.90
2018-12-20T12:52:45.215Z,86.80
2018-12-20T12:53:45.154Z,86.61
2018-12-20T12:54:45.093Z,86.67
2018-12-20T12:55:45.032Z,86.90
2018-12-20T12:56:44.973Z,86.71
2018-12-20T12:57:44.918Z,86.90
2018-12-20T12:58:44.854Z,86.90
2018-12-20T12:59:44.791Z,86.47
2018-12-20T13:00:44.730Z,86.71
2018-12-20T13:01:44.674Z,86.71
2018-12-20T13:02:44.611Z,86.52
2018-12-20T13:03:45.195Z,86.47
2018-12-20T13:04:44.492Z,86.90
2018-12-20T13:05:44.430Z,86.99
2018-12-20T13:06:44.369Z,86.29
2018-12-20T13:07:44.309Z,86.38
2018-12-20T13:08:44.257Z,86.29
2018-12-20T13:09:44.189Z,86.61
2018-12-20T13:10:44.128Z,86.47
2018-12-20T13:11:44.069Z,86.52
2018-12-20T13:12:44.007Z,86.52
2018-12-20T13:13:43.947Z,86.43
2018-12-20T13:14:43.887Z,86.52
2018-12-20T13:15:43.829Z,86.47
2018-12-20T13:16:43.789Z,86.61
2018-12-20T13:17:43.718Z,86.61
2018-12-20T13:18:43.646Z,86.61
2018-12-20T13:19:43.585Z,86.61
2018-12-20T13:20:43.525Z,86.76
2018-12-20T13:21:43.468Z,86.52
2018-12-20T13:22:43.406Z,86.29
2018-12-20T13:23:43.345Z,86.52
2018-12-20T13:24:43.284Z,86.52
2018-12-20T13:25:43.224Z,86.61
2018-12-20T13:26:43.166Z,86.52
2018-12-20T13:27:43.103Z,86.19
2018-12-20T13:28:43.043Z,86.43
2018-12-20T13:29:42.984Z,86.52
2018-12-20T13:30:42.922Z,86.43
2018-12-20T13:31:42.862Z,86.43
2018-12-20T13:32:42.802Z,86.61
2018-12-20T13:33:42.745Z,86.43
2018-12-20T13:34:42.681Z,86.61
2018-12-20T13:35:42.631Z,86.61
2018-12-20T13:36:42.561Z,86.52
2018-12-20T13:37:42.500Z,86.61
2018-12-20T13:38:42.441Z,86.43
2018-12-20T13:39:42.383Z,86.52
2018-12-20T13:40:42.319Z,86.52
2018-12-20T13:41:42.260Z,86.61
2018-12-20T13:42:42.202Z,86.61
2018-12-20T13:43:42.142Z,86.80
2018-12-20T13:44:42.079Z,86.52
2018-12-20T13:45:42.021Z,86.43
2018-12-20T13:46:41.958Z,86.43
2018-12-20T13:47:41.897Z,86.52
2018-12-20T13:48:41.838Z,86.52
2018-12-20T13:49:41.778Z,86.52
2018-12-20T13:50:41.716Z,86.61
2018-12-20T13:51:41.657Z,86.61
2018-12-20T13:52:41.602Z,86.61
2018-12-20T13:53:41.540Z,86.61
2018-12-20T13:54:41.477Z,86.43
2018-12-20T13:55:41.415Z,86.61
2018-12-20T13:56:41.355Z,86.80
2018-12-20T13:57:41.296Z,86.61
2018-12-20T13:58:41.235Z,86.61
2018-12-20T13:59:41.175Z,86.61
2018-12-20T14:00:41.117Z,86.52
2018-12-20T14:01:41.054Z,86.43
2018-12-20T14:02:40.995Z,86.52
2018-12-20T14:03:40.934Z,86.71
2018-12-20T14:04:40.877Z,86.61
2018-12-20T14:05:40.814Z,86.71
2018-12-20T14:06:40.752Z,86.99
2018-12-20T14:07:40.694Z,86.61
2018-12-20T14:08:40.640Z,86.61
2018-12-20T14:09:40.585Z,86.52
2018-12-20T14:10:40.511Z,86.80
2018-12-20T14:11:40.452Z,86.52
2018-12-20T14:12:40.393Z,86.80
2018-12-20T14:13:40.332Z,86.80
2018-12-20T14:14:40.271Z,86.52
2018-12-20T14:15:40.209Z,86.80
2018-12-20T14:16:40.151Z,86.52
2018-12-20T14:17:40.090Z,86.61
2018-12-20T14:18:40.031Z,86.52
2018-12-20T14:19:39.970Z,86.33
2018-12-20T14:20:39.911Z,86.71
2018-12-20T14:21:39.850Z,86.52
2018-12-20T14:22:39.788Z,86.61
2018-12-20T14:23:39.730Z,86.61
2018-12-20T14:24:39.673Z,86.52
2018-12-20T14:25:39.609Z,86.61
2018-12-20T14:26:39.549Z,86.52
2018-12-20T14:27:39.488Z,86.61
2018-12-20T14:28:39.435Z,86.80
2018-12-20T14:29:39.371Z,86.80
2018-12-20T14:30:39.311Z,86.61
2018-12-20T14:31:39.249Z,86.80
2018-12-20T14:32:39.186Z,86.61
2018-12-20T14:33:39.128Z,86.90
2018-12-20T14:34:39.066Z,86.80
2018-12-20T14:35:39.006Z,86.80
2018-12-20T14:36:38.946Z,86.43
2018-12-20T14:37:38.888Z,86.90
2018-12-20T14:38:38.825Z,86.43
2018-12-20T14:39:38.765Z,86.43
2018-12-20T14:40:38.705Z,86.90
2018-12-20T14:41:38.645Z,86.43
2018-12-20T14:42:38.585Z,86.24
2018-12-20T14:43:38.525Z,86.90
2018-12-20T14:44:38.467Z,86.71
2018-12-20T14:45:38.403Z,86.33
2018-12-20T14:46:38.345Z,86.71
2018-12-20T14:47:38.282Z,86.33
2018-12-20T14:48:39.452Z,86.33
2018-12-20T14:49:38.165Z,86.43
2018-12-20T14:50:38.104Z,86.24
2018-12-20T14:51:38.045Z,86.71
2018-12-20T14:52:37.987Z,86.14
2018-12-20T14:53:37.954Z,86.71
2018-12-20T14:54:37.862Z,86.05
2018-12-20T14:55:37.803Z,86.05
2018-12-20T14:56:37.741Z,86.33
2018-12-20T14:57:37.683Z,86.14
2018-12-20T14:58:37.621Z,85.95
2018-12-20T14:59:37.571Z,86.24
2018-12-20T15:00:45.234Z,86.33
2018-12-20T15:02:32.503Z,86.80
2018-12-20T15:03:32.413Z,86.24
2018-12-20T15:04:32.352Z,86.14
2018-12-20T15:05:32.295Z,86.14
2018-12-20T15:06:32.232Z,86.14
2018-12-20T15:07:32.171Z,86.43
2018-12-20T15:08:32.109Z,86.33
2018-12-20T15:09:32.056Z,86.33
2018-12-20T15:10:31.991Z,86.24
2018-12-20T15:11:31.930Z,86.24
2018-12-20T15:12:31.873Z,86.24
2018-12-20T15:13:31.811Z,86.14
2018-12-20T15:14:31.749Z,86.90
2018-12-20T15:15:31.691Z,86.24
2018-12-20T15:16:31.638Z,86.33
2018-12-20T15:17:31.569Z,86.43
2018-12-20T15:18:31.511Z,86.24
2018-12-20T15:19:31.450Z,86.43
2018-12-20T15:20:31.388Z,86.43
2018-12-20T15:21:31.330Z,86.61
2018-12-20T15:22:31.274Z,86.24
2018-12-20T15:23:31.206Z,86.24
2018-12-20T15:24:31.149Z,86.05
2018-12-20T15:25:31.087Z,86.43
2018-12-20T15:26:31.029Z,86.14
2018-12-20T15:27:30.966Z,86.61
2018-12-20T15:28:30.907Z,86.24
2018-12-20T15:29:30.853Z,86.43
2018-12-20T15:30:30.788Z,86.05
2018-12-20T15:31:30.727Z,86.52
2018-12-20T15:32:30.666Z,86.24
2018-12-20T15:33:30.606Z,86.33
2018-12-20T15:34:30.546Z,86.05
2018-12-20T15:35:30.488Z,86.14
2018-12-20T15:36:30.427Z,86.24
2018-12-20T15:37:30.366Z,86.14
2018-12-20T15:38:30.307Z,85.86
2018-12-20T15:39:30.245Z,86.24
2018-12-20T15:40:30.184Z,86.24
2018-12-20T15:41:30.128Z,85.86
2018-12-20T15:42:30.067Z,86.33
2018-12-20T15:43:30.004Z,86.24
2018-12-20T15:44:29.944Z,86.24
2018-12-20T15:45:29.885Z,86.24
2018-12-20T15:46:29.826Z,86.24
2018-12-20T15:47:29.765Z,86.43
2018-12-20T15:48:29.704Z,86.24
2018-12-20T15:49:29.644Z,86.24
2018-12-20T15:50:29.586Z,86.24
2018-12-20T15:51:29.523Z,86.61
2018-12-20T15:52:29.462Z,86.24
2018-12-20T15:53:29.405Z,86.33
2018-12-20T15:54:29.344Z,86.14
2018-12-20T15:55:29.288Z,86.43
2018-12-20T15:56:29.222Z,86.14
2018-12-20T15:57:29.162Z,86.33
2018-12-20T15:58:29.103Z,86.33
2018-12-20T15:59:29.045Z,86.24
2018-12-20T16:00:28.985Z,86.43
2018-12-20T16:01:28.923Z,86.43
2018-12-20T16:02:28.864Z,86.24
2018-12-20T16:03:28.803Z,86.33
2018-12-20T16:04:29.743Z,86.05
2018-12-20T16:05:28.681Z,86.61
2018-12-20T16:06:28.626Z,86.24
2018-12-20T16:07:28.561Z,85.95
2018-12-20T16:08:28.500Z,86.14
2018-12-20T16:09:28.468Z,86.24
2018-12-20T16:10:28.382Z,86.14
2018-12-20T16:11:28.323Z,86.14
2018-12-20T16:12:28.261Z,86.52
2018-12-20T16:13:28.200Z,86.24
2018-12-20T16:14:28.144Z,86.24
2018-12-20T16:15:28.080Z,86.14
2018-12-20T16:16:28.036Z,86.05
2018-12-20T16:17:27.959Z,86.33
2018-12-20T16:18:27.901Z,86.24
2018-12-20T16:19:27.840Z,86.33
2018-12-20T16:20:27.779Z,86.43
2018-12-20T16:21:27.721Z,86.24
2018-12-20T16:22:27.659Z,86.14
2018-12-20T16:23:27.599Z,86.52
2018-12-20T16:24:27.540Z,85.95
2018-12-20T16:25:27.482Z,86.52
2018-12-20T16:26:27.424Z,86.24
2018-12-20T16:27:27.369Z,86.33
2018-12-20T16:28:27.300Z,86.43
2018-12-20T16:29:27.257Z,86.52
2018-12-20T16:30:27.177Z,86.61
2018-12-20T16:31:27.117Z,86.24
2018-12-20T16:32:27.066Z,86.43
2018-12-20T16:33:26.997Z,86.52
2018-12-20T16:34:26.949Z,86.24
2018-12-20T16:35:26.880Z,85.86
2018-12-20T16:36:26.818Z,85.95
2018-12-20T16:37:26.767Z,86.24
2018-12-20T16:38:26.699Z,86.24
2018-12-20T16:39:26.636Z,86.52
2018-12-20T16:40:26.602Z,86.24
2018-12-20T16:41:26.517Z,86.24
2018-12-20T16:42:26.459Z,85.95
2018-12-20T16:43:26.399Z,86.24
2018-12-20T16:44:26.338Z,86.61
2018-12-20T16:45:26.277Z,85.86
2018-12-20T16:46:26.215Z,85.86