createdAt,value
2017-02-05T08:09:06.094Z,1296
2017-02-05T08:09:46.588Z,1272
2017-02-05T08:10:27.090Z,1260
2017-02-05T08:11:07.611Z,1248
2017-02-05T08:11:48.113Z,1224
2017-02-05T08:12:28.615Z,1236
2017-02-05T08:13:09.139Z,1240
2017-02-05T08:13:49.674Z,1240
2017-02-05T08:14:30.199Z,1216
2017-02-05T08:15:10.726Z,1204
2017-02-05T08:15:51.223Z,1212
2017-02-05T08:16:31.730Z,1176
2017-02-05T08:17:12.231Z,1160
2017-02-05T08:17:52.743Z,1192
2017-02-05T08:18:33.329Z,1220
2017-02-05T08:19:13.757Z,1228
2017-02-05T08:19:54.257Z,1264
2017-02-05T08:20:34.769Z,1260
2017-02-05T08:21:15.320Z,1312
2017-02-05T08:21:55.825Z,1348
2017-02-05T08:22:36.324Z,1348
2017-02-05T08:23:16.871Z,1404
2017-02-05T08:23:57.384Z,1480
2017-02-05T08:24:37.900Z,1576
2017-02-05T08:25:18.426Z,1656
2017-02-05T08:25:58.923Z,1696
2017-02-05T08:26:39.424Z,1724
2017-02-05T08:27:19.953Z,1768
2017-02-05T08:28:00.437Z,1864
2017-02-05T08:28:40.964Z,1932
2017-02-05T08:29:21.496Z,2020
2017-02-05T08:30:02.011Z,2032
2017-02-05T08:30:42.530Z,2004
2017-02-05T08:31:23.052Z,2068
2017-02-05T08:32:03.580Z,2180
2017-02-05T08:32:44.076Z,2376
2017-02-05T08:33:24.590Z,2456
2017-02-05T08:34:05.111Z,2396
2017-02-05T08:34:45.689Z,2288
2017-02-05T08:35:26.188Z,2380
2017-02-05T08:36:06.704Z,2552
2017-02-05T08:36:47.207Z,2976
2017-02-05T08:37:27.731Z,3780
2017-02-05T08:38:08.344Z,4948
2017-02-05T08:38:48.827Z,6276
2017-02-05T08:39:29.340Z,6368
2017-02-05T08:40:09.841Z,5612
2017-02-05T08:40:50.335Z,4256
2017-02-05T08:41:30.849Z,3264
2017-02-05T08:42:11.357Z,2716
2017-02-05T08:42:51.854Z,2788
2017-02-05T08:43:32.377Z,3268
2017-02-05T08:44:12.933Z,3384
2017-02-05T08:44:53.472Z,2364
2017-02-05T08:45:33.974Z,2812
2017-02-05T08:46:14.472Z,2516
2017-02-05T08:46:54.989Z,2792
2017-02-05T08:47:35.481Z,2596
2017-02-05T08:48:15.993Z,2208
2017-02-05T08:48:56.497Z,2236
2017-02-05T08:49:37.003Z,2332
2017-02-05T08:50:17.490Z,2368
2017-02-05T08:50:57.992Z,2360
2017-02-05T08:51:38.492Z,2432
2017-02-05T08:52:19.003Z,2420
2017-02-05T08:52:59.545Z,2592
2017-02-05T08:53:40.039Z,2716
2017-02-05T08:54:20.556Z,2888
2017-02-05T08:55:01.056Z,3120
2017-02-05T08:55:41.567Z,3292
2017-02-05T08:56:22.074Z,3356
2017-02-05T08:57:02.576Z,3528
2017-02-05T08:57:43.099Z,3760
2017-02-05T08:58:23.631Z,3804
2017-02-05T08:59:04.141Z,3892
2017-02-05T08:59:44.657Z,4288
2017-02-05T09:00:25.170Z,5076
2017-02-05T09:01:05.677Z,5376
2017-02-05T09:01:46.254Z,5272
2017-02-05T09:02:26.761Z,5188
2017-02-05T09:03:07.292Z,4924
2017-02-05T09:03:47.810Z,4940
2017-02-05T09:04:28.318Z,5328
2017-02-05T09:05:08.819Z,5212
2017-02-05T09:05:50.253Z,5912
2017-02-05T09:06:30.820Z,6832
2017-02-05T09:07:11.406Z,7596
2017-02-05T09:07:51.913Z,9476
2017-02-05T09:08:32.426Z,6276
2017-02-05T09:09:12.928Z,5440
2017-02-05T09:09:53.452Z,4776
2017-02-05T09:10:33.956Z,6332
2017-02-05T09:11:14.566Z,5064
2017-02-05T09:11:55.086Z,4284
2017-02-05T09:12:35.601Z,4288
2017-02-05T09:13:16.112Z,4384
2017-02-05T09:13:56.624Z,5152
2017-02-05T09:14:37.156Z,5916
2017-02-05T09:15:17.646Z,6316
2017-02-05T09:15:58.171Z,8624
2017-02-05T09:16:38.686Z,9224
2017-02-05T09:17:19.193Z,10984
2017-02-05T09:17:59.718Z,11548
2017-02-05T09:18:41.277Z,12228
2017-02-05T09:19:21.774Z,11912
2017-02-05T09:20:02.256Z,11512
2017-02-05T09:20:42.775Z,11500
2017-02-05T09:21:23.314Z,12180
2017-02-05T09:22:03.773Z,11368
2017-02-05T09:22:44.300Z,9532
2017-02-05T09:23:24.767Z,7948
2017-02-05T09:24:05.275Z,8712
2017-02-05T09:24:45.786Z,9264
2017-02-05T09:25:26.320Z,9140
2017-02-05T09:26:06.840Z,8288
2017-02-05T09:26:47.361Z,8820
2017-02-05T09:27:27.845Z,10536
2017-02-05T09:28:08.368Z,9892
2017-02-05T09:28:49.964Z,8728
2017-02-05T09:29:30.474Z,9992
2017-02-05T09:30:10.989Z,11512
2017-02-05T09:30:51.494Z,13828
2017-02-05T09:31:31.989Z,15552
2017-02-05T09:32:12.958Z,15744
2017-02-05T09:32:53.482Z,16608
2017-02-05T09:33:33.985Z,18368
2017-02-05T09:34:14.504Z,18912
2017-02-05T09:34:55.028Z,20544
2017-02-05T09:35:35.513Z,21120
2017-02-05T09:36:16.029Z,21504
2017-02-05T09:36:57.028Z,21280
2017-02-05T09:37:37.539Z,21664
2017-02-05T09:38:18.038Z,21440
2017-02-05T09:38:58.537Z,21920
2017-02-05T09:39:39.109Z,22080
2017-02-05T09:40:19.624Z,22560
2017-02-05T09:41:00.153Z,22208
2017-02-05T09:41:40.661Z,22528
2017-02-05T09:42:21.172Z,21984
2017-02-05T09:43:01.707Z,20768
2017-02-05T09:43:42.216Z,19232
2017-02-05T09:44:22.724Z,17440
2017-02-05T09:45:03.251Z,18848
2017-02-05T09:45:43.765Z,15872
2017-02-05T09:46:24.283Z,11556
2017-02-05T09:47:04.804Z,14428
2017-02-05T09:47:45.316Z,13360
2017-02-05T09:48:25.827Z,12036
2017-02-05T09:49:06.330Z,8060
2017-02-05T09:49:46.845Z,7340
2017-02-05T09:50:27.356Z,18176
2017-02-05T09:51:07.872Z,18016
2017-02-05T09:51:48.388Z,13104
2017-02-05T09:52:28.897Z,22816
2017-02-05T09:53:09.396Z,27456
2017-02-05T09:53:49.914Z,22784
2017-02-05T09:54:30.532Z,26912
2017-02-05T09:55:11.066Z,28960
2017-02-05T09:55:51.587Z,29344
2017-02-05T09:56:32.098Z,29344
2017-02-05T09:57:12.615Z,27936
2017-02-05T09:57:53.147Z,20192
2017-02-05T09:58:33.653Z,26016
2017-02-05T09:59:14.166Z,25376
2017-02-05T09:59:54.701Z,17024
2017-02-05T10:00:35.222Z,14968
2017-02-05T10:01:16.146Z,16000
2017-02-05T10:01:56.679Z,28320
2017-02-05T10:02:37.197Z,28352
2017-02-05T10:03:17.702Z,28704
2017-02-05T10:03:58.202Z,28416
2017-02-05T10:04:38.726Z,28992
2017-02-05T10:05:19.223Z,29216
2017-02-05T10:05:59.762Z,28640
2017-02-05T10:06:40.297Z,28672
2017-02-05T10:07:20.789Z,28672
2017-02-05T10:08:01.294Z,29088
2017-02-05T10:08:41.815Z,28960
2017-02-05T10:09:22.330Z,29344
2017-02-05T10:10:02.843Z,29760
2017-02-05T10:10:43.353Z,29536
2017-02-05T10:11:23.876Z,29728
2017-02-05T10:12:04.394Z,29184
2017-02-05T10:12:44.893Z,31200
2017-02-05T10:13:25.426Z,32288
2017-02-05T10:14:05.937Z,32256
2017-02-05T10:14:46.436Z,32288
2017-02-05T10:15:26.950Z,32608
2017-02-05T10:16:07.462Z,33472
2017-02-05T10:16:47.974Z,32416
2017-02-05T10:17:28.507Z,32064
2017-02-05T10:18:09.038Z,33504
2017-02-05T10:18:49.546Z,34016
2017-02-05T10:19:30.080Z,34208
2017-02-05T10:20:10.560Z,33952
2017-02-05T10:20:51.092Z,33600
2017-02-05T10:21:31.884Z,34016
2017-02-05T10:22:12.826Z,34112
2017-02-05T10:22:53.355Z,34528
2017-02-05T10:23:33.873Z,34592
2017-02-05T10:24:14.413Z,34720
2017-02-05T10:24:54.946Z,34528
2017-02-05T10:25:35.468Z,35200
2017-02-05T10:26:15.992Z,35296
2017-02-05T10:26:56.766Z,33312
2017-02-05T10:27:37.288Z,26560
2017-02-05T10:28:17.806Z,16832
2017-02-05T10:28:58.319Z,10676
2017-02-05T10:29:38.820Z,9952
2017-02-05T10:30:19.330Z,9704
2017-02-05T10:30:59.840Z,9236
2017-02-05T10:31:40.897Z,9324
2017-02-05T10:32:21.470Z,9604
2017-02-05T10:33:02.972Z,9508
2017-02-05T10:33:43.554Z,8420
2017-02-05T10:34:24.100Z,8448
2017-02-05T10:35:04.603Z,8572
2017-02-05T10:35:45.124Z,9500
2017-02-05T10:36:25.620Z,9624
2017-02-05T10:37:06.156Z,9712
2017-02-05T10:37:46.763Z,9920
2017-02-05T10:38:27.250Z,9788
2017-02-05T10:39:07.763Z,9908
2017-02-05T10:39:48.295Z,10084
2017-02-05T10:40:28.808Z,10072
2017-02-05T10:41:09.333Z,10076
2017-02-05T10:41:50.389Z,10076
2017-02-05T10:42:30.929Z,10060
2017-02-05T10:43:11.737Z,10124
2017-02-05T10:43:52.598Z,10140
2017-02-05T10:44:33.121Z,10200
2017-02-05T10:45:13.636Z,10212
2017-02-05T10:45:54.269Z,10212
2017-02-05T10:46:34.791Z,10252
2017-02-05T10:47:15.441Z,10292
2017-02-05T10:47:55.977Z,10312
2017-02-05T10:48:37.437Z,10296
2017-02-05T10:49:17.962Z,10532
2017-02-05T10:49:59.576Z,10516
2017-02-05T10:50:40.072Z,10360
2017-02-05T10:51:20.600Z,10720
2017-02-05T10:52:01.134Z,11140
2017-02-05T10:52:41.702Z,10828
2017-02-05T10:53:22.377Z,10344
2017-02-05T10:54:02.902Z,10268
2017-02-05T10:54:43.446Z,10132
2017-02-05T10:55:24.146Z,10428
2017-02-05T10:56:05.129Z,10400
2017-02-05T10:56:45.737Z,10360
2017-02-05T10:57:26.257Z,10132
2017-02-05T10:58:06.771Z,9588
2017-02-05T10:58:47.361Z,9572
2017-02-05T10:59:27.884Z,9488
2017-02-05T11:00:08.456Z,8176
2017-02-05T11:00:48.979Z,9208
2017-02-05T11:01:29.508Z,10528
2017-02-05T11:02:10.044Z,6832
2017-02-05T11:02:51.464Z,5164
2017-02-05T11:03:32.363Z,5856
2017-02-05T11:04:13.334Z,7432
2017-02-05T11:04:53.875Z,5692
2017-02-05T11:05:34.401Z,6956
2017-02-05T11:06:14.933Z,5212
2017-02-05T11:06:55.513Z,5380
2017-02-05T11:07:36.033Z,4880
2017-02-05T11:08:16.572Z,4788
2017-02-05T11:08:57.074Z,5416
2017-02-05T11:09:37.568Z,4812
2017-02-05T11:10:18.105Z,5920
2017-02-05T11:10:58.615Z,6408
2017-02-05T11:11:39.173Z,7648
2017-02-05T11:12:19.683Z,8076
2017-02-05T11:13:00.213Z,6872
2017-02-05T11:13:40.733Z,6636
2017-02-05T11:14:21.251Z,6040
2017-02-05T11:15:01.914Z,6964
2017-02-05T11:15:42.432Z,6660
2017-02-05T11:16:22.965Z,7764
2017-02-05T11:17:03.507Z,6796
2017-02-05T11:17:44.050Z,7108
2017-02-05T11:18:24.593Z,8524
2017-02-05T11:19:05.175Z,9416
2017-02-05T11:19:45.678Z,10808
2017-02-05T11:20:26.300Z,11140
2017-02-05T11:21:06.820Z,10164
2017-02-05T11:21:47.352Z,8628
2017-02-05T11:22:27.882Z,10852
2017-02-05T11:23:08.415Z,10184
2017-02-05T11:23:48.961Z,9792
2017-02-05T11:24:29.457Z,9788
2017-02-05T11:25:10.002Z,9760
2017-02-05T11:25:50.546Z,9892
2017-02-05T11:26:31.044Z,10084
2017-02-05T11:27:11.564Z,9668
2017-02-05T11:27:52.104Z,9480
2017-02-05T11:30:31.746Z,8732
2017-02-05T11:31:12.244Z,8956
2017-02-05T11:31:52.750Z,9100
2017-02-05T11:32:33.311Z,9052
2017-02-05T11:33:13.829Z,9112
2017-02-05T11:33:54.359Z,7732
2017-02-05T11:34:34.880Z,7200
2017-02-05T11:35:15.399Z,7092
2017-02-05T11:35:55.938Z,7020
2017-02-05T11:36:36.465Z,7496
2017-02-05T11:37:16.992Z,6996
2017-02-05T11:37:57.507Z,7108
2017-02-05T11:38:38.010Z,7640
2017-02-05T11:39:18.517Z,8656
2017-02-05T11:39:59.035Z,9260
2017-02-05T11:40:39.765Z,9880
2017-02-05T11:41:20.274Z,9592
2017-02-05T11:42:00.833Z,9224
2017-02-05T11:42:41.378Z,9092
2017-02-05T11:43:21.894Z,8244
2017-02-05T11:44:02.467Z,8120
2017-02-05T11:44:42.991Z,7900
2017-02-05T11:45:23.516Z,8424
2017-02-05T11:46:04.105Z,8664
2017-02-05T11:46:45.256Z,8408
2017-02-05T11:47:26.019Z,7920
2017-02-05T11:48:06.525Z,8532
2017-02-05T11:48:47.296Z,8644
2017-02-05T11:49:28.183Z,8424
2017-02-05T11:50:09.947Z,8236
2017-02-05T11:50:50.401Z,7980
2017-02-05T11:51:30.952Z,7772
2017-02-05T11:52:11.480Z,7972
2017-02-05T11:52:52.119Z,8096
2017-02-05T11:53:32.615Z,8008
2017-02-05T11:54:13.165Z,8368
2017-02-05T11:54:53.658Z,8684
2017-02-05T11:55:34.259Z,8312
2017-02-05T11:56:14.830Z,8344
2017-02-05T11:56:55.287Z,8712
2017-02-05T11:57:35.831Z,8152
2017-02-05T11:58:16.364Z,7916
2017-02-05T11:58:56.876Z,8164
2017-02-05T11:59:37.401Z,8092
2017-02-05T12:00:17.914Z,7728
2017-02-05T12:00:58.473Z,7712
2017-02-05T12:01:38.994Z,7744
2017-02-05T12:02:19.543Z,7532
2017-02-05T12:03:00.041Z,6992
2017-02-05T12:03:41.137Z,6740
2017-02-05T12:04:21.634Z,6700
2017-02-05T12:05:02.143Z,6584
2017-02-05T12:05:42.667Z,6516
2017-02-05T12:06:23.244Z,6544
2017-02-05T12:07:03.680Z,6648
2017-02-05T12:07:44.200Z,6264
2017-02-05T12:08:24.711Z,6464
2017-02-05T12:09:05.215Z,6384
2017-02-05T12:09:45.734Z,7100
2017-02-05T12:10:26.588Z,6980
2017-02-05T12:11:07.320Z,6772
2017-02-05T12:11:47.825Z,6716
2017-02-05T12:12:28.336Z,7140
2017-02-05T12:13:08.871Z,7416
2017-02-05T12:13:49.593Z,7712
2017-02-05T12:14:30.073Z,7140
2017-02-05T12:15:10.601Z,6548
2017-02-05T12:15:51.092Z,7704
2017-02-05T12:16:31.608Z,7420
2017-02-05T12:17:12.132Z,7464
2017-02-05T12:17:52.641Z,7056
2017-02-05T12:18:33.145Z,7924
2017-02-05T12:19:13.655Z,7552
2017-02-05T12:19:54.180Z,6380
2017-02-05T12:20:34.702Z,5924
2017-02-05T12:21:15.210Z,6192
2017-02-05T12:21:55.705Z,6284
2017-02-05T12:22:36.244Z,6756
2017-02-05T12:23:16.734Z,5760
2017-02-05T12:23:57.256Z,5340
2017-02-05T12:24:37.812Z,5280
2017-02-05T12:25:18.317Z,5064
2017-02-05T12:25:58.855Z,4856
2017-02-05T12:26:39.361Z,4784
2017-02-05T12:27:19.878Z,4812
2017-02-05T12:28:01.368Z,4812
2017-02-05T12:28:41.903Z,4680
2017-02-05T12:29:22.397Z,4484
2017-02-05T12:30:02.910Z,4408
2017-02-05T12:30:43.616Z,4172
2017-02-05T12:31:24.149Z,4044
2017-02-05T12:32:04.663Z,3892
2017-02-05T12:32:45.173Z,3748
2017-02-05T12:33:25.703Z,3616
2017-02-05T12:34:06.226Z,3548
2017-02-05T12:34:46.728Z,3520
2017-02-05T12:35:27.227Z,3496
2017-02-05T12:36:07.751Z,3492
2017-02-05T12:36:48.277Z,3448
2017-02-05T12:37:28.814Z,3424
2017-02-05T12:38:09.325Z,3408
2017-02-05T12:38:49.821Z,3396
2017-02-05T12:39:30.335Z,3412
2017-02-05T12:40:10.878Z,3400
2017-02-05T12:40:51.369Z,3420
2017-02-05T12:41:31.893Z,3468
2017-02-05T12:42:12.396Z,3540
2017-02-05T12:42:52.885Z,3596
2017-02-05T12:43:33.393Z,3584
2017-02-05T12:44:13.913Z,3516
2017-02-05T12:44:54.436Z,3464
2017-02-05T12:45:34.953Z,3488
2017-02-05T12:46:15.423Z,3520
2017-02-05T12:46:55.922Z,3520
2017-02-05T12:47:36.444Z,3532
2017-02-05T12:48:16.939Z,3576
2017-02-05T12:48:57.445Z,3612
2017-02-05T12:49:37.947Z,3636
2017-02-05T12:50:18.463Z,3652
2017-02-05T12:50:58.998Z,3652
2017-02-05T12:51:39.493Z,3644
2017-02-05T12:52:19.996Z,3640
2017-02-05T12:53:00.508Z,3624
2017-02-05T12:53:41.009Z,3616
2017-02-05T12:54:21.494Z,3652
2017-02-05T12:55:02.005Z,3688
2017-02-05T12:55:42.520Z,3736
2017-02-05T12:56:23.040Z,3804
2017-02-05T12:57:03.541Z,3900
2017-02-05T12:57:44.061Z,3988
2017-02-05T12:58:24.535Z,4088
2017-02-05T12:59:05.078Z,4168
2017-02-05T12:59:45.576Z,4228
2017-02-05T13:00:26.092Z,4256
2017-02-05T13:01:06.592Z,4316
2017-02-05T13:01:47.102Z,4352
2017-02-05T13:02:27.598Z,4380
2017-02-05T13:03:08.120Z,4384
2017-02-05T13:03:48.629Z,4516
2017-02-05T13:04:29.147Z,4804
2017-02-05T13:05:09.685Z,4316
2017-02-05T13:05:50.175Z,4140
2017-02-05T13:06:30.690Z,4004
2017-02-05T13:07:11.194Z,3932
2017-02-05T13:07:51.698Z,3868
2017-02-05T13:08:32.219Z,3812
2017-02-05T13:09:12.728Z,3772
2017-02-05T13:09:53.230Z,3740
2017-02-05T13:10:33.733Z,3664
2017-02-05T13:11:14.235Z,3564
2017-02-05T13:11:54.736Z,3448
2017-02-05T13:12:35.252Z,3340
2017-02-05T13:13:15.750Z,3232
2017-02-05T13:13:56.247Z,3168
2017-02-05T13:14:36.775Z,3156
2017-02-05T13:15:17.266Z,3152
2017-02-05T13:15:57.801Z,3172
2017-02-05T13:16:38.299Z,3164
2017-02-05T13:17:18.816Z,3164
2017-02-05T13:17:59.338Z,3200
2017-02-05T13:18:39.888Z,3172
2017-02-05T13:19:20.386Z,3088
2017-02-05T13:20:00.907Z,2948
2017-02-05T13:20:41.420Z,2836
2017-02-05T13:21:21.925Z,2764
2017-02-05T13:22:02.425Z,2712
2017-02-05T13:22:42.929Z,2676
2017-02-05T13:23:23.467Z,2696
2017-02-05T13:24:03.960Z,2732
2017-02-05T13:24:44.479Z,2748
2017-02-05T13:25:24.989Z,2752
2017-02-05T13:26:05.505Z,2756
2017-02-05T13:26:46.014Z,2736
2017-02-05T13:27:26.534Z,2684
2017-02-05T13:28:07.034Z,2656
2017-02-05T13:28:47.529Z,2652
2017-02-05T13:29:28.060Z,2668
2017-02-05T13:30:08.582Z,2704
2017-02-05T13:30:49.094Z,2740
2017-02-05T13:31:29.606Z,2780
2017-02-05T13:32:10.113Z,2768
2017-02-05T13:32:50.643Z,2792
2017-02-05T13:33:31.148Z,2744
2017-02-05T13:34:11.663Z,2720
2017-02-05T13:34:52.152Z,2728
2017-02-05T13:35:32.660Z,2704
2017-02-05T13:36:13.177Z,2632
2017-02-05T13:36:53.706Z,2560
2017-02-05T13:37:34.166Z,2524
2017-02-05T13:38:14.758Z,2548
2017-02-05T13:38:55.267Z,2608
2017-02-05T13:39:35.791Z,2684
2017-02-05T13:40:16.313Z,2748
2017-02-05T13:40:56.817Z,2812
2017-02-05T13:41:37.330Z,2844
2017-02-05T13:42:17.875Z,2872
2017-02-05T13:42:58.363Z,2940
2017-02-05T13:43:38.881Z,3040
2017-02-05T13:44:19.390Z,3132
2017-02-05T13:44:59.898Z,3196
2017-02-05T13:45:40.402Z,3200
2017-02-05T13:46:20.913Z,3256
2017-02-05T13:47:01.430Z,3280
2017-02-05T13:47:41.943Z,3264
2017-02-05T13:48:22.460Z,3236
2017-02-05T13:49:02.963Z,3180
2017-02-05T13:49:43.489Z,3132
2017-02-05T13:50:24.006Z,3052
2017-02-05T13:51:04.540Z,2960
2017-02-05T13:51:45.052Z,2892
2017-02-05T13:52:25.548Z,2864
2017-02-05T13:53:06.060Z,2832
2017-02-05T13:53:46.572Z,2780
2017-02-05T13:54:27.083Z,2724
2017-02-05T13:55:07.615Z,2640
2017-02-05T13:55:48.120Z,2568
2017-02-05T13:56:28.641Z,2504
2017-02-05T13:57:09.156Z,2456
2017-02-05T13:57:49.675Z,2436
2017-02-05T13:58:30.204Z,2416
2017-02-05T13:59:10.701Z,2388
2017-02-05T13:59:51.202Z,2360
2017-02-05T14:00:31.709Z,2320
2017-02-05T14:01:12.201Z,2280
2017-02-05T14:01:52.711Z,2248
2017-02-05T14:02:33.221Z,2216
2017-02-05T14:03:13.727Z,2188
2017-02-05T14:03:54.220Z,2152
2017-02-05T14:04:34.739Z,2120
2017-02-05T14:05:15.251Z,2096
2017-02-05T14:05:55.754Z,2076
2017-02-05T14:06:36.266Z,2060
2017-02-05T14:07:16.762Z,2032
2017-02-05T14:07:57.293Z,2004
2017-02-05T14:08:37.811Z,1972
2017-02-05T14:09:18.316Z,1940
2017-02-05T14:09:58.828Z,1916
2017-02-05T14:10:39.366Z,1884
2017-02-05T14:11:19.844Z,1844
2017-02-05T14:12:00.359Z,1788
2017-02-05T14:12:40.856Z,1744
2017-02-05T14:13:21.369Z,1696
2017-02-05T14:14:01.880Z,1668
2017-02-05T14:14:42.393Z,1652
2017-02-05T14:15:22.909Z,1640
2017-02-05T14:16:03.424Z,1624
2017-02-05T14:16:43.948Z,1616
2017-02-05T14:17:24.463Z,1604
2017-02-05T14:18:04.973Z,1592
2017-02-05T14:18:45.487Z,1572
2017-02-05T14:19:25.989Z,1564
2017-02-05T14:20:06.490Z,1552
2017-02-05T14:20:47.024Z,1548
2017-02-05T14:21:27.522Z,1544
2017-02-05T14:22:08.048Z,1544
2017-02-05T14:22:48.540Z,1548
2017-02-05T14:23:29.033Z,1556
2017-02-05T14:24:09.558Z,1564
2017-02-05T14:24:50.064Z,1580
2017-02-05T14:25:30.567Z,1588
2017-02-05T14:26:11.088Z,1604
2017-02-05T14:26:51.581Z,1620
2017-02-05T14:27:32.065Z,1624
2017-02-05T14:28:12.581Z,1620
2017-02-05T14:28:53.107Z,1608
2017-02-05T14:29:33.621Z,1588
2017-02-05T14:30:14.131Z,1564
2017-02-05T14:30:54.637Z,1532
2017-02-05T14:31:35.177Z,1500
2017-02-05T14:32:15.696Z,1488
2017-02-05T14:32:56.203Z,1484
2017-02-05T14:33:36.712Z,1496
2017-02-05T14:34:17.252Z,1516
2017-02-05T14:34:57.728Z,1532
2017-02-05T14:35:38.226Z,1540
2017-02-05T14:36:18.726Z,1536
2017-02-05T14:36:59.210Z,1528
2017-02-05T14:37:39.694Z,1516
2017-02-05T14:38:20.216Z,1496
2017-02-05T14:39:00.721Z,1484
2017-02-05T14:39:41.249Z,1480
2017-02-05T14:40:21.771Z,1484
2017-02-05T14:41:02.319Z,1496
2017-02-05T14:41:42.770Z,1508
2017-02-05T14:42:23.289Z,1508
2017-02-05T14:43:03.805Z,1496
2017-02-05T14:43:44.310Z,1472
2017-02-05T14:44:24.818Z,1436
2017-02-05T14:45:05.319Z,1396
2017-02-05T14:45:45.815Z,1364
2017-02-05T14:46:26.335Z,1344
2017-02-05T14:47:06.856Z,1344
2017-02-05T14:47:47.341Z,1340
2017-02-05T14:48:27.883Z,1340
2017-02-05T14:49:08.361Z,1348
2017-02-05T14:49:48.870Z,1372
2017-02-05T14:50:29.385Z,1392
2017-02-05T14:51:09.923Z,1392
2017-02-05T14:51:50.427Z,1364
2017-02-05T14:52:30.914Z,1304
2017-02-05T14:53:11.429Z,1240
2017-02-05T14:53:51.948Z,1212
2017-02-05T14:54:32.470Z,1204
2017-02-05T14:55:12.977Z,1208
2017-02-05T14:55:53.504Z,1228
2017-02-05T14:56:33.993Z,1252
2017-02-05T14:57:14.508Z,1276
2017-02-05T14:57:55.018Z,1280
2017-02-05T14:58:35.524Z,1264
2017-02-05T14:59:16.050Z,1240
2017-02-05T14:59:56.560Z,1216
2017-02-05T15:00:37.016Z,1200
2017-02-05T15:01:17.527Z,1192
2017-02-05T15:01:58.082Z,1184
2017-02-05T15:02:38.602Z,1168
2017-02-05T15:03:19.108Z,1156
2017-02-05T15:03:59.651Z,1136
2017-02-05T15:04:40.149Z,1116
2017-02-05T15:05:20.653Z,1096
2017-02-05T15:06:01.153Z,1076
2017-02-05T15:06:41.676Z,1056
2017-02-05T15:07:22.175Z,1040
2017-02-05T15:08:02.692Z,1024
2017-02-05T15:08:43.197Z,1016
2017-02-05T15:09:23.711Z,1020
2017-02-05T15:10:04.225Z,1016
2017-02-05T15:10:44.728Z,1008
2017-02-05T15:11:25.252Z,1000
2017-02-05T15:12:05.760Z,972
2017-02-05T15:12:46.279Z,952
2017-02-05T15:13:26.798Z,940
2017-02-05T15:14:07.301Z,940
2017-02-05T15:14:47.811Z,936
2017-02-05T15:15:28.348Z,936
2017-02-05T15:16:08.840Z,932
2017-02-05T15:16:49.369Z,924
2017-02-05T15:17:29.866Z,916
2017-02-05T15:18:10.369Z,912
2017-02-05T15:18:50.882Z,904
2017-02-05T15:19:31.402Z,892
2017-02-05T15:20:11.916Z,884
2017-02-05T15:20:52.425Z,868
2017-02-05T15:21:32.918Z,860
2017-02-05T15:22:13.431Z,856
2017-02-05T15:22:53.943Z,840
2017-02-05T15:23:34.455Z,816
2017-02-05T15:24:15.000Z,788
2017-02-05T15:24:55.504Z,768
2017-02-05T15:25:36.017Z,748
2017-02-05T15:26:16.533Z,728
2017-02-05T15:26:57.051Z,708
2017-02-05T15:27:37.567Z,696
2017-02-05T15:28:18.046Z,692
2017-02-05T15:28:58.567Z,688
2017-02-05T15:29:39.059Z,688
2017-02-05T15:30:19.565Z,700
2017-02-05T15:31:00.091Z,712
2017-02-05T15:31:40.590Z,696
2017-02-05T15:32:21.102Z,676
2017-02-05T15:33:01.609Z,652
2017-02-05T15:33:42.124Z,640
2017-02-05T15:34:22.617Z,624
2017-02-05T15:35:03.132Z,604
2017-02-05T15:35:43.637Z,592
2017-02-05T15:36:24.148Z,584
2017-02-05T15:37:04.668Z,584
2017-02-05T15:37:45.190Z,596
2017-02-05T15:38:25.685Z,608
2017-02-05T15:39:06.214Z,620
2017-02-05T15:39:46.745Z,628
2017-02-05T15:40:27.269Z,612
2017-02-05T15:41:07.774Z,576
2017-02-05T15:41:48.293Z,536
2017-02-05T15:42:28.787Z,512
2017-02-05T15:43:09.318Z,504
2017-02-05T15:43:49.811Z,504
2017-02-05T15:44:30.335Z,504
2017-02-05T15:45:10.838Z,508
2017-02-05T15:45:51.345Z,500
2017-02-05T15:46:31.965Z,492
2017-02-05T15:47:12.460Z,476
2017-02-05T15:47:52.975Z,460
2017-02-05T15:48:33.480Z,436
2017-02-05T15:49:13.995Z,420
2017-02-05T15:49:54.530Z,408
2017-02-05T15:50:35.061Z,400
2017-02-05T15:51:15.571Z,396
2017-02-05T15:51:56.090Z,380
2017-02-05T15:52:36.617Z,372
2017-02-05T15:53:17.104Z,364
2017-02-05T15:53:57.618Z,364
2017-02-05T15:54:38.099Z,356
2017-02-05T15:55:18.617Z,348
2017-02-05T15:55:59.144Z,340
2017-02-05T15:56:39.633Z,332
2017-02-05T15:57:20.156Z,320
2017-02-05T15:58:00.660Z,312
2017-02-05T15:58:41.175Z,304
2017-02-05T15:59:21.692Z,300
2017-02-05T16:00:02.196Z,292
2017-02-05T16:00:42.752Z,284
2017-02-05T16:01:23.253Z,272
2017-02-05T16:02:03.766Z,260
2017-02-05T16:02:44.290Z,248
2017-02-05T16:03:24.815Z,240
2017-02-05T16:04:05.308Z,228
2017-02-05T16:04:45.827Z,216
2017-02-05T16:05:26.340Z,208
2017-02-05T16:06:06.857Z,200
2017-02-05T16:06:47.379Z,196
2017-02-05T16:07:27.897Z,192
2017-02-05T16:08:08.401Z,188
2017-02-05T16:08:48.909Z,180
2017-02-05T16:09:29.414Z,176
2017-02-05T16:10:09.933Z,172
2017-02-05T16:10:50.443Z,160
2017-02-05T16:11:30.955Z,156
2017-02-05T16:12:11.476Z,148
2017-02-05T16:12:51.971Z,140
2017-02-05T16:13:32.502Z,132
2017-02-05T16:14:13.033Z,128
2017-02-05T16:14:53.532Z,120
2017-02-05T16:15:34.040Z,116
2017-02-05T16:16:14.570Z,108
2017-02-05T16:16:55.094Z,104
2017-02-05T16:17:35.601Z,100
2017-02-05T16:18:16.095Z,92
2017-02-05T16:18:56.601Z,92
2017-02-05T16:19:37.109Z,88
2017-02-05T16:20:17.629Z,80
2017-02-05T16:20:58.148Z,76
2017-02-05T16:21:38.669Z,72
2017-02-05T16:22:19.175Z,68
2017-02-05T16:22:59.701Z,64
2017-02-05T16:23:40.201Z,64
2017-02-05T16:24:20.711Z,60
2017-02-05T16:25:01.223Z,56
2017-02-05T16:25:41.727Z,56
2017-02-05T16:26:22.252Z,52
2017-02-05T16:27:02.764Z,48
2017-02-05T16:27:43.272Z,48
2017-02-05T16:28:23.794Z,40
2017-02-05T16:29:04.317Z,40
2017-02-05T16:29:44.829Z,40
2017-02-05T16:30:25.353Z,36
2017-02-05T16:31:05.859Z,36
2017-02-05T16:31:46.368Z,32
2017-02-05T16:32:26.879Z,28
2017-02-05T16:33:07.405Z,28
2017-02-05T16:33:47.927Z,28
2017-02-05T16:34:28.469Z,28
2017-02-05T16:35:08.952Z,24
2017-02-05T16:35:49.463Z,24
2017-02-05T16:36:29.989Z,20
2017-02-05T16:37:10.497Z,20
2017-02-05T16:37:51.000Z,16
2017-02-05T16:38:31.501Z,16
2017-02-05T16:39:11.997Z,12
2017-02-05T16:39:52.509Z,16
2017-02-05T16:40:33.031Z,12
2017-02-05T16:41:13.543Z,12
2017-02-05T16:41:54.090Z,8
2017-02-05T16:42:34.600Z,12
2017-02-05T16:43:15.113Z,8
2017-02-05T16:43:55.617Z,8
2017-02-05T16:44:36.146Z,8
2017-02-05T16:45:16.672Z,8
2017-02-05T16:45:57.187Z,4
2017-02-05T16:46:37.706Z,4
2017-02-05T16:47:18.228Z,8
2017-02-05T16:47:58.741Z,4
2017-02-05T16:48:39.262Z,4
2017-02-05T16:49:19.771Z,4
2017-02-05T16:50:00.302Z,0
2017-02-05T16:50:40.813Z,0
2017-02-05T16:51:21.313Z,4
2017-02-05T16:52:01.819Z,4
2017-02-05T16:52:42.313Z,4
2017-02-05T16:53:22.829Z,0
2017-02-05T16:54:03.344Z,0
2017-02-05T16:54:43.851Z,0
2017-02-05T16:55:24.367Z,0
2017-02-05T16:56:04.878Z,0
2017-02-05T16:56:45.387Z,0
2017-02-05T16:57:25.889Z,0
2017-02-05T16:58:06.385Z,0
2017-02-05T16:58:46.894Z,0
2017-02-05T16:59:27.396Z,0
2017-02-05T17:00:07.900Z,0
2017-02-05T17:00:48.405Z,0
2017-02-05T17:01:28.918Z,0
2017-02-05T17:02:09.451Z,0
2017-02-05T17:02:50.001Z,0
2017-02-05T17:03:30.553Z,0
2017-02-05T17:04:11.061Z,0
2017-02-05T17:04:51.581Z,0
2017-02-05T17:05:32.784Z,0
2017-02-05T17:06:13.194Z,0
2017-02-05T17:06:53.702Z,0
2017-02-05T17:07:34.558Z,0
2017-02-05T17:08:15.248Z,0
2017-02-05T17:08:55.753Z,0
2017-02-05T17:09:36.430Z,0
2017-02-05T17:10:17.356Z,0
2017-02-05T17:10:57.851Z,0
2017-02-05T17:11:38.346Z,0
2017-02-05T17:12:18.864Z,0
2017-02-05T17:12:59.972Z,0
2017-02-05T17:13:41.818Z,0
2017-02-05T17:14:23.104Z,0