createdAt,value
2022-12-06T00:01:47.680Z,81.92
2022-12-06T00:04:18.258Z,82.27
2022-12-06T00:06:49.748Z,81.80
2022-12-06T00:09:24.488Z,82.21
2022-12-06T00:11:54.193Z,82.25
2022-12-06T00:14:23.924Z,82.08
2022-12-06T00:16:53.251Z,82.43
2022-12-06T00:19:24.517Z,82.12
2022-12-06T00:21:53.574Z,81.89
2022-12-06T00:24:23.721Z,82.26
2022-12-06T00:26:53.013Z,81.90
2022-12-06T00:29:24.467Z,82.08
2022-12-06T00:31:53.831Z,82.04
2022-12-06T00:34:22.930Z,81.95
2022-12-06T00:36:52.003Z,82.11
2022-12-06T00:39:20.909Z,81.85
2022-12-06T00:41:49.897Z,81.96
2022-12-06T00:44:19.148Z,81.92
2022-12-06T00:46:48.180Z,81.93
2022-12-06T00:49:17.273Z,82.17
2022-12-06T00:51:46.216Z,81.82
2022-12-06T00:54:17.036Z,81.97
2022-12-06T00:56:45.855Z,82.29
2022-12-06T00:59:14.768Z,81.85
2022-12-06T01:01:44.319Z,82.08
2022-12-06T01:04:13.970Z,82.11
2022-12-06T01:06:42.886Z,81.95
2022-12-06T01:09:13.018Z,82.03
2022-12-06T01:11:41.868Z,81.69
2022-12-06T01:14:10.722Z,82.21
2022-12-06T01:16:39.758Z,82.07
2022-12-06T01:19:09.115Z,82.17
2022-12-06T01:21:38.022Z,81.81
2022-12-06T01:24:07.328Z,82.17
2022-12-06T01:26:36.932Z,82.11
2022-12-06T01:29:06.608Z,82.38
2022-12-06T01:31:38.521Z,82.00
2022-12-06T01:34:14.705Z,81.94
2022-12-06T01:36:44.596Z,81.87
2022-12-06T01:39:13.829Z,81.90
2022-12-06T01:41:42.771Z,82.09
2022-12-06T01:44:57.162Z,81.71
2022-12-06T01:47:44.632Z,81.85
2022-12-06T01:50:20.357Z,81.97
2022-12-06T01:53:09.508Z,82.05
2022-12-06T01:55:40.894Z,81.95
2022-12-06T01:58:19.609Z,81.61
2022-12-06T02:00:49.349Z,81.60
2022-12-06T02:03:26.147Z,81.96
2022-12-06T02:05:57.335Z,82.00
2022-12-06T02:08:27.523Z,81.91
2022-12-06T02:10:56.814Z,81.87
2022-12-06T02:13:27.379Z,82.11
2022-12-06T02:16:20.845Z,81.66
2022-12-06T02:18:55.209Z,82.11
2022-12-06T02:21:34.506Z,81.85
2022-12-06T02:24:44.577Z,81.99
2022-12-06T02:27:35.326Z,81.92
2022-12-06T02:30:37.393Z,81.80
2022-12-06T02:33:21.381Z,81.77
2022-12-06T02:36:06.545Z,81.84
2022-12-06T02:38:53.824Z,81.67
2022-12-06T02:42:08.185Z,82.04
2022-12-06T02:44:42.484Z,82.09
2022-12-06T02:47:13.911Z,81.56
2022-12-06T02:49:47.260Z,81.66
2022-12-06T02:52:18.685Z,82.01
2022-12-06T02:54:50.072Z,81.85
2022-12-06T02:57:28.671Z,81.98
2022-12-06T02:59:57.959Z,81.71
2022-12-06T03:02:28.429Z,81.53
2022-12-06T03:05:21.884Z,81.29
2022-12-06T03:07:51.835Z,81.48
2022-12-06T03:10:31.881Z,81.87
2022-12-06T03:13:21.114Z,81.63
2022-12-06T03:16:00.931Z,81.78
2022-12-06T03:18:43.384Z,81.39
2022-12-06T03:21:16.428Z,81.75
2022-12-06T03:23:49.951Z,81.85
2022-12-06T03:26:24.275Z,81.76
2022-12-06T03:28:57.043Z,81.60
2022-12-06T03:31:28.953Z,81.81
2022-12-06T03:34:02.827Z,81.41
2022-12-06T03:36:32.952Z,81.52
2022-12-06T03:39:07.409Z,81.69
2022-12-06T03:41:58.266Z,81.66
2022-12-06T03:44:27.622Z,81.75
2022-12-06T03:47:03.578Z,81.06
2022-12-06T03:50:07.132Z,81.65
2022-12-06T03:52:36.453Z,81.74
2022-12-06T03:55:06.148Z,81.62
2022-12-06T03:57:36.080Z,81.60
2022-12-06T04:00:07.254Z,81.44
2022-12-06T04:02:40.306Z,81.53
2022-12-06T04:05:09.657Z,81.75
2022-12-06T04:07:38.637Z,81.69
2022-12-06T04:10:08.435Z,81.36
2022-12-06T04:12:55.636Z,81.95
2022-12-06T04:15:24.648Z,81.38
2022-12-06T04:18:11.713Z,81.66
2022-12-06T04:21:01.204Z,81.65
2022-12-06T04:23:31.954Z,82.04
2022-12-06T04:26:00.940Z,81.75
2022-12-06T04:28:48.246Z,81.51
2022-12-06T04:31:35.642Z,81.30
2022-12-06T04:34:23.554Z,81.20
2022-12-06T04:37:11.539Z,81.02
2022-12-06T04:39:40.458Z,81.08
2022-12-06T04:42:28.334Z,80.84
2022-12-06T04:44:57.525Z,81.08
2022-12-06T04:47:26.508Z,81.05
2022-12-06T04:49:55.428Z,80.96
2022-12-06T04:52:24.603Z,80.86
2022-12-06T04:54:53.607Z,81.33
2022-12-06T04:57:24.398Z,81.57
2022-12-06T04:59:53.481Z,81.50
2022-12-06T05:02:23.377Z,81.57
2022-12-06T05:04:52.297Z,81.34
2022-12-06T05:07:21.918Z,81.68
2022-12-06T05:09:50.807Z,81.67
2022-12-06T05:12:19.645Z,81.26
2022-12-06T05:14:48.535Z,81.51
2022-12-06T05:19:46.491Z,81.40
2022-12-06T05:22:15.549Z,81.92
2022-12-06T05:24:44.470Z,81.46
2022-12-06T05:27:13.375Z,82.04
2022-12-06T05:29:42.868Z,82.08
2022-12-06T05:32:12.670Z,81.74
2022-12-06T05:34:42.080Z,81.92
2022-12-06T05:37:11.063Z,81.98
2022-12-06T05:39:39.984Z,82.11
2022-12-06T05:42:08.958Z,81.91
2022-12-06T05:44:38.067Z,82.29
2022-12-06T05:47:06.852Z,81.59
2022-12-06T05:49:35.780Z,81.76
2022-12-06T05:52:04.629Z,81.63
2022-12-06T05:54:36.613Z,81.66
2022-12-06T05:57:05.721Z,81.67
2022-12-06T05:59:34.648Z,81.71
2022-12-06T06:02:04.984Z,81.94
2022-12-06T06:04:34.624Z,81.84
2022-12-06T06:07:03.570Z,81.83
2022-12-06T06:09:32.412Z,81.89
2022-12-06T06:12:01.379Z,82.12
2022-12-06T06:14:32.466Z,82.02
2022-12-06T06:17:01.494Z,81.93
2022-12-06T06:19:30.779Z,81.30
2022-12-06T06:22:00.069Z,81.74
2022-12-06T06:24:29.129Z,81.91
2022-12-06T06:27:00.744Z,81.54
2022-12-06T06:29:29.929Z,81.96
2022-12-06T06:31:59.303Z,81.54
2022-12-06T06:34:28.391Z,81.67
2022-12-06T06:36:57.580Z,81.72
2022-12-06T06:39:26.633Z,81.57
2022-12-06T06:41:55.557Z,81.75
2022-12-06T06:44:24.422Z,81.31
2022-12-06T06:46:53.427Z,81.74
2022-12-06T06:49:22.677Z,82.01
2022-12-06T06:51:51.980Z,82.07
2022-12-06T06:54:21.008Z,81.78
2022-12-06T06:56:50.230Z,82.02
2022-12-06T06:59:19.155Z,81.53
2022-12-06T07:01:49.284Z,81.83
2022-12-06T07:04:19.328Z,81.66
2022-12-06T07:06:48.224Z,81.77
2022-12-06T07:09:17.209Z,82.12
2022-12-06T07:11:46.212Z,82.02
2022-12-06T07:14:15.163Z,81.94
2022-12-06T07:16:44.103Z,81.71
2022-12-06T07:19:12.974Z,81.59
2022-12-06T07:21:41.900Z,82.04
2022-12-06T07:24:10.774Z,81.82
2022-12-06T07:26:39.684Z,81.75
2022-12-06T07:29:08.648Z,81.96
2022-12-06T07:31:37.561Z,81.95
2022-12-06T07:34:07.178Z,81.72
2022-12-06T07:36:36.019Z,81.75
2022-12-06T07:39:07.888Z,81.84
2022-12-06T07:41:58.958Z,81.68
2022-12-06T07:45:03.172Z,81.59
2022-12-06T07:47:40.304Z,81.80
2022-12-06T07:50:18.595Z,81.94
2022-12-06T07:52:49.213Z,82.29
2022-12-06T07:55:18.753Z,81.73
2022-12-06T07:57:47.657Z,81.72
2022-12-06T08:00:17.457Z,81.83
2022-12-06T08:02:46.904Z,82.13
2022-12-06T08:05:15.989Z,82.01
2022-12-06T08:07:45.883Z,81.98
2022-12-06T08:10:14.971Z,82.00
2022-12-06T08:12:44.152Z,82.08
2022-12-06T08:15:16.019Z,81.91
2022-12-06T08:17:45.960Z,81.92
2022-12-06T08:20:14.818Z,81.89
2022-12-06T08:22:43.707Z,81.73
2022-12-06T08:25:12.607Z,82.00
2022-12-06T08:27:41.462Z,81.83
2022-12-06T08:30:10.660Z,81.94
2022-12-06T08:32:39.621Z,81.94
2022-12-06T08:35:08.919Z,81.87
2022-12-06T08:37:37.881Z,81.86
2022-12-06T08:40:07.637Z,81.82
2022-12-06T08:42:36.553Z,81.69
2022-12-06T08:45:06.319Z,81.81
2022-12-06T08:47:35.289Z,81.89
2022-12-06T08:50:04.997Z,81.77
2022-12-06T08:52:33.823Z,82.16
2022-12-06T08:55:02.801Z,82.17
2022-12-06T08:57:34.054Z,81.91
2022-12-06T09:00:03.528Z,81.75
2022-12-06T09:02:34.659Z,81.77
2022-12-06T09:05:03.667Z,81.71
2022-12-06T09:07:32.694Z,81.77
2022-12-06T09:10:02.238Z,81.97
2022-12-06T09:12:32.192Z,81.65
2022-12-06T09:15:01.008Z,82.01
2022-12-06T09:17:30.529Z,81.75
2022-12-06T09:20:05.286Z,81.80
2022-12-06T09:22:35.199Z,81.70
2022-12-06T09:25:04.504Z,81.71
2022-12-06T09:27:33.653Z,81.65
2022-12-06T09:30:03.071Z,81.89
2022-12-06T09:32:32.537Z,81.88
2022-12-06T09:35:01.971Z,81.48
2022-12-06T09:37:33.819Z,81.88
2022-12-06T09:40:12.373Z,81.42
2022-12-06T09:43:00.073Z,81.96
2022-12-06T09:45:56.003Z,81.94
2022-12-06T09:48:34.481Z,81.56
2022-12-06T09:51:11.455Z,81.87
2022-12-06T09:54:34.318Z,81.57
2022-12-06T09:57:33.266Z,81.65
2022-12-06T10:00:11.745Z,81.80
2022-12-06T10:03:15.513Z,81.76
2022-12-06T10:05:55.056Z,81.58
2022-12-06T10:09:14.146Z,81.74
2022-12-06T10:12:01.651Z,81.88
2022-12-06T10:14:33.274Z,81.68
2022-12-06T10:17:18.843Z,81.49
2022-12-06T10:20:07.032Z,81.92
2022-12-06T10:22:48.328Z,81.77
2022-12-06T10:25:40.051Z,81.61
2022-12-06T10:28:36.265Z,81.74
2022-12-06T10:31:33.934Z,81.62
2022-12-06T10:34:23.680Z,81.76
2022-12-06T10:37:22.425Z,81.93
2022-12-06T10:40:17.344Z,81.78
2022-12-06T10:42:59.093Z,81.55
2022-12-06T10:45:56.350Z,81.83
2022-12-06T10:48:39.067Z,81.88
2022-12-06T10:51:16.430Z,81.81
2022-12-06T10:53:55.018Z,81.71
2022-12-06T10:56:40.257Z,81.63
2022-12-06T10:59:33.968Z,81.86
2022-12-06T11:02:25.206Z,81.63
2022-12-06T11:05:00.180Z,81.49
2022-12-06T11:07:38.836Z,81.54
2022-12-06T11:10:27.711Z,81.70
2022-12-06T11:13:16.019Z,81.50
2022-12-06T11:15:54.095Z,81.52
2022-12-06T11:18:24.174Z,81.77
2022-12-06T11:21:35.081Z,81.85
2022-12-06T11:24:19.020Z,81.43
2022-12-06T11:27:17.014Z,81.36
2022-12-06T11:29:49.069Z,81.58
2022-12-06T11:32:20.012Z,81.62
2022-12-06T11:34:55.202Z,81.48
2022-12-06T11:37:36.095Z,81.99
2022-12-06T11:40:09.497Z,81.48
2022-12-06T11:42:39.057Z,81.50
2022-12-06T11:45:18.954Z,81.74
2022-12-06T11:47:48.357Z,81.40
2022-12-06T11:50:35.933Z,81.64
2022-12-06T11:54:07.572Z,81.79
2022-12-06T11:56:39.843Z,81.30
2022-12-06T11:59:33.646Z,81.29
2022-12-06T12:02:04.924Z,81.31
2022-12-06T12:04:43.064Z,81.56
2022-12-06T12:07:18.982Z,81.23
2022-12-06T12:10:01.530Z,81.65
2022-12-06T12:13:06.570Z,81.26
2022-12-06T12:15:36.873Z,81.59
2022-12-06T12:18:22.441Z,81.41
2022-12-06T12:20:52.133Z,81.72
2022-12-06T12:23:28.157Z,81.45
2022-12-06T12:26:18.632Z,81.68
2022-12-06T12:29:14.327Z,81.45
2022-12-06T12:31:59.474Z,81.35
2022-12-06T12:34:30.652Z,81.84
2022-12-06T12:37:05.390Z,81.59
2022-12-06T12:39:46.633Z,81.43
2022-12-06T12:42:40.879Z,81.39
2022-12-06T12:45:27.266Z,81.48
2022-12-06T12:48:01.661Z,81.54
2022-12-06T12:50:32.972Z,81.53
2022-12-06T12:53:01.862Z,81.45
2022-12-06T12:55:31.987Z,81.63
2022-12-06T12:58:01.465Z,81.78
2022-12-06T13:00:42.317Z,81.27
2022-12-06T13:03:42.766Z,81.68
2022-12-06T13:06:08.434Z,81.48
2022-12-06T13:08:38.933Z,81.50
2022-12-06T13:11:09.739Z,81.63
2022-12-06T13:13:45.285Z,81.42
2022-12-06T13:16:28.063Z,81.62
2022-12-06T13:18:59.635Z,81.33
2022-12-06T13:21:35.980Z,81.75
2022-12-06T13:24:11.030Z,81.49
2022-12-06T13:26:56.414Z,81.38
2022-12-06T13:29:25.236Z,81.08
2022-12-06T13:31:56.987Z,81.55
2022-12-06T13:34:37.620Z,81.40
2022-12-06T13:37:28.780Z,81.25
2022-12-06T13:39:59.313Z,81.37
2022-12-06T13:42:38.815Z,81.82
2022-12-06T13:45:46.126Z,81.86
2022-12-06T13:48:30.274Z,81.39
2022-12-06T13:51:03.302Z,81.79
2022-12-06T13:53:34.676Z,81.51
2022-12-06T13:56:35.212Z,81.44
2022-12-06T13:59:26.067Z,81.37
2022-12-06T14:01:57.629Z,81.08
2022-12-06T14:07:02.527Z,81.40
2022-12-06T14:09:43.248Z,81.37
2022-12-06T14:12:24.132Z,81.48
2022-12-06T14:15:00.683Z,81.50
2022-12-06T14:18:08.170Z,81.13
2022-12-06T14:20:42.650Z,81.09
2022-12-06T14:23:27.805Z,81.37
2022-12-06T14:26:20.193Z,81.41
2022-12-06T14:28:51.501Z,81.70
2022-12-06T14:31:25.847Z,81.48
2022-12-06T14:33:56.120Z,81.24
2022-12-06T14:36:31.765Z,81.60
2022-12-06T14:39:28.088Z,81.52
2022-12-06T14:42:17.086Z,81.65
2022-12-06T14:45:01.950Z,81.36
2022-12-06T14:47:33.497Z,81.21
2022-12-06T14:50:21.736Z,81.20
2022-12-06T14:53:12.313Z,81.56
2022-12-06T14:56:30.055Z,81.42
2022-12-06T14:59:01.259Z,81.52
2022-12-06T15:01:35.174Z,81.36
2022-12-06T15:04:07.601Z,81.40
2022-12-06T15:06:38.542Z,81.40
2022-12-06T15:09:15.878Z,81.26
2022-12-06T15:12:03.071Z,81.19
2022-12-06T15:14:40.922Z,81.81
2022-12-06T15:17:09.705Z,81.70
2022-12-06T15:19:41.022Z,81.40
2022-12-06T15:22:25.787Z,81.63
2022-12-06T15:24:57.077Z,81.04
2022-12-06T15:27:29.425Z,81.45
2022-12-06T15:29:58.348Z,81.14
2022-12-06T15:32:28.040Z,81.45
2022-12-06T15:34:56.866Z,81.17
2022-12-06T15:37:44.954Z,81.30
2022-12-06T15:40:16.218Z,81.29
2022-12-06T15:42:45.282Z,81.51
2022-12-06T15:45:16.142Z,81.23
2022-12-06T15:47:45.565Z,81.28
2022-12-06T15:50:15.765Z,81.48
2022-12-06T15:52:44.670Z,81.32
2022-12-06T15:55:20.355Z,81.25
2022-12-06T15:57:54.126Z,81.16
2022-12-06T16:00:25.797Z,81.22
2022-12-06T16:02:55.357Z,81.19
2022-12-06T16:05:24.187Z,81.21
2022-12-06T16:07:53.018Z,81.29
2022-12-06T16:10:23.299Z,81.44
2022-12-06T16:13:13.870Z,81.29
2022-12-06T16:15:42.738Z,81.42
2022-12-06T16:18:11.673Z,81.18
2022-12-06T16:20:41.623Z,81.38
2022-12-06T16:24:11.895Z,81.19
2022-12-06T16:26:37.084Z,81.17
2022-12-06T16:29:09.495Z,81.33
2022-12-06T16:31:41.512Z,81.39
2022-12-06T16:34:10.984Z,81.26
2022-12-06T16:37:11.107Z,81.42
2022-12-06T16:39:40.255Z,81.04
2022-12-06T16:42:09.001Z,81.00
2022-12-06T16:44:51.618Z,81.19
2022-12-06T16:49:49.143Z,81.20
2022-12-06T16:52:18.409Z,80.96
2022-12-06T16:54:47.223Z,81.15
2022-12-06T16:57:16.130Z,81.09
2022-12-06T16:59:44.966Z,81.30
2022-12-06T17:02:32.132Z,81.14
2022-12-06T17:05:06.793Z,81.28
2022-12-06T17:07:37.337Z,81.48
2022-12-06T17:12:36.176Z,81.07
2022-12-06T17:15:06.277Z,81.39
2022-12-06T17:17:35.082Z,81.21
2022-12-06T17:20:03.979Z,81.30
2022-12-06T17:22:32.905Z,81.32
2022-12-06T17:25:02.034Z,81.17
2022-12-06T17:27:32.212Z,81.20
2022-12-06T17:30:01.092Z,81.05
2022-12-06T17:32:32.161Z,81.24
2022-12-06T17:35:01.306Z,81.13
2022-12-06T17:37:31.632Z,80.94
2022-12-06T17:40:00.460Z,81.41
2022-12-06T17:42:47.757Z,81.51
2022-12-06T17:45:19.555Z,81.15
2022-12-06T17:47:50.736Z,81.44
2022-12-06T17:50:19.574Z,81.55
2022-12-06T17:52:49.194Z,81.44
2022-12-06T17:55:18.208Z,81.28
2022-12-06T17:57:47.039Z,81.43
2022-12-06T18:00:17.702Z,81.26
2022-12-06T18:02:46.899Z,81.24
2022-12-06T18:05:18.851Z,81.29
2022-12-06T18:07:47.699Z,81.18
2022-12-06T18:10:16.722Z,81.38
2022-12-06T18:15:34.479Z,81.17
2022-12-06T18:18:03.349Z,81.38
2022-12-06T18:20:32.248Z,81.20
2022-12-06T18:23:01.012Z,81.10
2022-12-06T18:27:58.660Z,81.03
2022-12-06T18:30:27.390Z,81.30
2022-12-06T18:32:56.241Z,81.31
2022-12-06T18:35:25.078Z,81.24
2022-12-06T18:37:54.236Z,81.42
2022-12-06T18:40:23.550Z,81.64
2022-12-06T18:42:52.553Z,81.16
2022-12-06T18:45:21.464Z,81.07
2022-12-06T18:47:50.299Z,81.42
2022-12-06T18:50:19.071Z,81.29
2022-12-06T18:52:48.176Z,81.41
2022-12-06T18:55:17.513Z,81.06
2022-12-06T18:57:46.369Z,81.10
2022-12-06T19:00:16.778Z,81.19
2022-12-06T19:02:45.802Z,81.18
2022-12-06T19:05:27.666Z,81.48
2022-12-06T19:08:05.121Z,81.45
2022-12-06T19:10:34.641Z,81.24
2022-12-06T19:13:05.830Z,81.15
2022-12-06T19:15:34.978Z,81.00
2022-12-06T19:18:04.033Z,81.20
2022-12-06T19:20:33.491Z,81.57
2022-12-06T19:23:13.397Z,81.34
2022-12-06T19:28:11.551Z,81.54
2022-12-06T19:30:41.941Z,81.48
2022-12-06T19:33:10.917Z,81.42
2022-12-06T19:35:39.717Z,81.38
2022-12-06T19:38:08.906Z,81.38
2022-12-06T19:40:42.057Z,81.28
2022-12-06T19:43:29.174Z,81.03
2022-12-06T19:45:57.979Z,81.34
2022-12-06T19:48:26.845Z,81.32
2022-12-06T19:50:56.543Z,81.32
2022-12-06T19:53:25.356Z,81.41
2022-12-06T19:55:54.207Z,81.43
2022-12-06T19:58:24.552Z,81.22
2022-12-06T20:00:54.407Z,81.54
2022-12-06T20:03:23.429Z,81.41
2022-12-06T20:06:05.189Z,81.49
2022-12-06T20:08:35.145Z,81.45
2022-12-06T20:11:29.504Z,80.96
2022-12-06T20:14:02.947Z,81.38
2022-12-06T20:16:33.653Z,81.21
2022-12-06T20:19:02.585Z,81.35
2022-12-06T20:21:31.414Z,81.43
2022-12-06T20:24:01.003Z,80.95
2022-12-06T20:26:32.048Z,81.13
2022-12-06T20:29:01.273Z,81.32
2022-12-06T20:31:32.140Z,81.29
2022-12-06T20:34:03.641Z,81.33
2022-12-06T20:36:33.975Z,81.17
2022-12-06T20:39:03.002Z,81.48
2022-12-06T20:41:33.840Z,81.12
2022-12-06T20:44:03.568Z,81.45
2022-12-06T20:46:33.028Z,81.37
2022-12-06T20:49:06.196Z,81.17
2022-12-06T20:51:35.462Z,81.58
2022-12-06T20:54:07.041Z,81.37
2022-12-06T20:56:38.523Z,81.49
2022-12-06T20:59:11.199Z,81.40
2022-12-06T21:01:42.154Z,81.22
2022-12-06T21:04:14.226Z,81.09
2022-12-06T21:06:43.315Z,81.30
2022-12-06T21:09:12.476Z,81.14
2022-12-06T21:11:41.467Z,81.18
2022-12-06T21:14:13.049Z,81.06
2022-12-06T21:16:43.745Z,81.61
2022-12-06T21:19:20.078Z,81.11
2022-12-06T21:21:52.041Z,81.41
2022-12-06T21:24:22.913Z,81.41
2022-12-06T21:26:51.690Z,81.34
2022-12-06T21:29:29.801Z,81.22
2022-12-06T21:32:02.718Z,81.31
2022-12-06T21:34:31.625Z,81.56
2022-12-06T21:37:00.438Z,81.10
2022-12-06T21:39:29.288Z,81.11
2022-12-06T21:41:58.163Z,81.21
2022-12-06T21:44:27.481Z,81.32
2022-12-06T21:46:56.488Z,81.67
2022-12-06T21:49:25.478Z,81.44
2022-12-06T21:52:00.351Z,81.33
2022-12-06T21:54:30.875Z,81.83
2022-12-06T21:56:59.575Z,81.24
2022-12-06T21:59:28.592Z,81.65
2022-12-06T22:01:57.817Z,81.54
2022-12-06T22:04:27.101Z,81.79
2022-12-06T22:06:55.983Z,81.81
2022-12-06T22:09:24.757Z,81.54
2022-12-06T22:11:53.761Z,81.32
2022-12-06T22:14:22.502Z,81.51
2022-12-06T22:16:51.725Z,81.86
2022-12-06T22:19:20.650Z,81.27
2022-12-06T22:21:49.508Z,81.44
2022-12-06T22:24:18.419Z,81.65
2022-12-06T22:26:47.334Z,81.79
2022-12-06T22:29:16.228Z,81.30
2022-12-06T22:31:45.101Z,81.50
2022-12-06T22:34:14.111Z,81.29
2022-12-06T22:36:43.043Z,81.61
2022-12-06T22:39:12.408Z,81.71
2022-12-06T22:41:41.684Z,81.24
2022-12-06T22:44:12.231Z,81.54
2022-12-06T22:46:41.234Z,81.26
2022-12-06T22:49:16.558Z,81.19
2022-12-06T22:51:46.963Z,81.35
2022-12-06T22:54:16.119Z,81.30
2022-12-06T22:56:49.259Z,81.21
2022-12-06T22:59:18.787Z,81.35
2022-12-06T23:01:48.960Z,81.15
2022-12-06T23:04:18.117Z,81.51
2022-12-06T23:06:47.084Z,81.70
2022-12-06T23:09:17.491Z,81.17
2022-12-06T23:11:46.417Z,81.62
2022-12-06T23:14:15.225Z,81.16
2022-12-06T23:16:45.634Z,81.25
2022-12-06T23:19:14.485Z,81.47
2022-12-06T23:21:43.734Z,81.17
2022-12-06T23:24:14.145Z,81.50
2022-12-06T23:26:45.933Z,81.49
2022-12-06T23:29:17.111Z,81.52
2022-12-06T23:31:46.884Z,81.65
2022-12-06T23:34:27.218Z,81.20
2022-12-06T23:36:57.865Z,81.31
2022-12-06T23:39:26.778Z,81.02
2022-12-06T23:41:55.809Z,81.39
2022-12-06T23:44:25.830Z,81.12
2022-12-06T23:46:55.037Z,81.17
2022-12-06T23:49:23.918Z,81.11
2022-12-06T23:51:52.787Z,81.15
2022-12-06T23:54:21.642Z,81.65
2022-12-06T23:56:50.736Z,81.36
2022-12-06T23:59:19.751Z,81.25
