createdAt,value
2023-02-12T00:01:29.250Z,26.90
2023-02-12T00:04:06.199Z,28.50
2023-02-12T00:06:43.423Z,33.60
2023-02-12T00:09:19.904Z,24.50
2023-02-12T00:11:58.399Z,27.00
2023-02-12T00:14:35.358Z,26.10
2023-02-12T00:17:12.075Z,26.40
2023-02-12T00:19:48.941Z,29.30
2023-02-12T00:22:25.874Z,29.20
2023-02-12T00:25:02.540Z,28.40
2023-02-12T00:27:43.553Z,34.80
2023-02-12T00:30:23.152Z,34.70
2023-02-12T00:33:00.172Z,29.80
2023-02-12T00:35:36.501Z,32.80
2023-02-12T00:38:13.094Z,28.10
2023-02-12T00:40:49.818Z,29.30
2023-02-12T00:43:27.410Z,28.10
2023-02-12T00:46:04.090Z,28.40
2023-02-12T00:48:40.626Z,31.40
2023-02-12T00:51:16.980Z,33.20
2023-02-12T00:53:55.020Z,34.50
2023-02-12T00:56:32.148Z,34.20
2023-02-12T00:59:09.501Z,45.80
2023-02-12T01:01:46.643Z,44.70
2023-02-12T01:04:24.565Z,41.10
2023-02-12T01:07:01.405Z,33.90
2023-02-12T01:09:37.877Z,33.80
2023-02-12T01:12:17.110Z,30.20
2023-02-12T01:14:53.806Z,27.50
2023-02-12T01:17:29.930Z,29.30
2023-02-12T01:20:08.320Z,33.70
2023-02-12T01:22:44.775Z,31.10
2023-02-12T01:25:22.567Z,31.50
2023-02-12T01:28:00.547Z,29.00
2023-02-12T01:30:36.831Z,28.80
2023-02-12T01:33:14.401Z,29.60
2023-02-12T01:35:51.844Z,30.80
2023-02-12T01:38:28.802Z,27.60
2023-02-12T01:41:13.479Z,29.00
2023-02-12T01:44:02.845Z,26.70
2023-02-12T01:46:42.000Z,36.90
2023-02-12T01:49:25.002Z,30.50
2023-02-12T01:52:11.947Z,26.60
2023-02-12T01:54:49.782Z,29.40
2023-02-12T01:57:27.604Z,42.50
2023-02-12T02:00:09.406Z,37.10
2023-02-12T02:02:54.698Z,38.80
2023-02-12T02:05:38.679Z,33.70
2023-02-12T02:08:17.843Z,40.20
2023-02-12T02:10:56.093Z,41.40
2023-02-12T02:13:49.866Z,37.20
2023-02-12T02:16:33.717Z,35.90
2023-02-12T02:19:32.204Z,33.00
2023-02-12T02:22:34.186Z,34.20
2023-02-12T02:25:49.613Z,33.30
2023-02-12T02:29:01.133Z,34.00
2023-02-12T02:31:47.059Z,27.20
2023-02-12T02:34:32.697Z,35.20
2023-02-12T02:37:21.579Z,36.60
2023-02-12T02:40:06.312Z,41.40
2023-02-12T02:42:51.463Z,39.60
2023-02-12T02:45:37.883Z,38.80
2023-02-12T02:48:21.237Z,36.10
2023-02-12T02:51:05.602Z,38.90
2023-02-12T02:53:50.743Z,32.30
2023-02-12T02:56:32.555Z,32.20
2023-02-12T02:59:15.749Z,33.70
2023-02-12T03:01:59.524Z,34.40
2023-02-12T03:04:44.220Z,33.90
2023-02-12T03:07:29.593Z,33.50
2023-02-12T03:13:02.821Z,31.20
2023-02-12T03:15:46.295Z,34.10
2023-02-12T03:18:32.144Z,41.50
2023-02-12T03:21:17.906Z,31.30
2023-02-12T03:24:00.148Z,36.10
2023-02-12T03:26:49.054Z,32.30
2023-02-12T03:29:26.663Z,34.00
2023-02-12T03:32:24.525Z,33.10
2023-02-12T03:35:18.093Z,27.60
2023-02-12T03:38:05.984Z,29.60
2023-02-12T03:40:51.433Z,25.70
2023-02-12T03:43:36.144Z,25.40
2023-02-12T03:46:26.402Z,29.70
2023-02-12T03:49:12.847Z,31.90
2023-02-12T03:51:51.885Z,32.40
2023-02-12T03:54:30.069Z,37.20
2023-02-12T03:57:14.888Z,31.00
2023-02-12T03:59:53.674Z,34.20
2023-02-12T04:02:31.121Z,28.00
2023-02-12T04:05:19.244Z,28.00
2023-02-12T04:07:56.860Z,23.90
2023-02-12T04:10:41.728Z,28.80
2023-02-12T04:13:31.690Z,27.60
2023-02-12T04:16:26.167Z,28.80
2023-02-12T04:19:04.615Z,30.50
2023-02-12T04:21:53.738Z,28.80
2023-02-12T04:24:47.879Z,27.70
2023-02-12T04:27:38.184Z,36.50
2023-02-12T04:30:28.418Z,43.40
2023-02-12T04:33:12.221Z,41.10
2023-02-12T04:36:00.498Z,40.10
2023-02-12T04:38:44.168Z,45.20
2023-02-12T04:41:21.611Z,35.40
2023-02-12T04:43:58.625Z,35.70
2023-02-12T04:46:36.084Z,33.90
2023-02-12T04:49:18.928Z,37.10
2023-02-12T04:51:56.776Z,30.70
2023-02-12T04:54:34.013Z,34.30
2023-02-12T04:57:11.964Z,32.70
2023-02-12T04:59:48.972Z,28.50
2023-02-12T05:02:26.281Z,28.80
2023-02-12T05:05:03.501Z,29.00
2023-02-12T05:07:40.544Z,31.20
2023-02-12T05:10:21.428Z,31.70
2023-02-12T05:13:00.087Z,35.10
2023-02-12T05:15:36.811Z,35.60
2023-02-12T05:18:15.480Z,35.10
2023-02-12T05:21:00.470Z,39.40
2023-02-12T05:23:39.840Z,31.40
2023-02-12T05:26:22.906Z,31.90
2023-02-12T05:28:59.524Z,37.00
2023-02-12T05:31:36.059Z,30.80
2023-02-12T05:34:15.569Z,33.90
2023-02-12T05:36:53.048Z,26.20
2023-02-12T05:39:30.264Z,24.80
2023-02-12T05:42:07.946Z,21.80
2023-02-12T05:44:45.808Z,25.70
2023-02-12T05:47:22.527Z,28.00
2023-02-12T05:49:59.791Z,27.80
2023-02-12T05:52:37.474Z,24.20
2023-02-12T05:55:17.753Z,24.40
2023-02-12T05:57:55.760Z,21.10
2023-02-12T06:00:33.919Z,18.90
2023-02-12T06:03:10.984Z,24.50
2023-02-12T06:05:53.715Z,22.20
2023-02-12T06:08:30.312Z,25.40
2023-02-12T06:11:10.292Z,26.60
2023-02-12T06:13:47.514Z,23.20
2023-02-12T06:16:30.998Z,23.80
2023-02-12T06:19:10.848Z,23.00
2023-02-12T06:21:47.205Z,32.20
2023-02-12T06:24:24.457Z,23.60
2023-02-12T06:27:01.960Z,27.50
2023-02-12T06:29:38.458Z,25.00
2023-02-12T06:32:15.667Z,24.70
2023-02-12T06:34:52.630Z,26.80
2023-02-12T06:37:30.058Z,25.10
2023-02-12T06:40:06.890Z,34.00
2023-02-12T06:42:43.387Z,44.10
2023-02-12T06:45:20.850Z,33.60
2023-02-12T06:47:59.113Z,37.30
2023-02-12T06:50:35.708Z,31.60
2023-02-12T06:53:13.352Z,32.60
2023-02-12T06:55:51.329Z,24.40
2023-02-12T06:58:28.704Z,23.10
2023-02-12T07:01:13.929Z,27.10
2023-02-12T07:03:53.505Z,23.30
2023-02-12T07:06:31.877Z,25.30
2023-02-12T07:09:09.151Z,29.40
2023-02-12T07:11:45.990Z,26.10
2023-02-12T07:14:24.139Z,26.80
2023-02-12T07:17:04.116Z,26.70
2023-02-12T07:19:40.968Z,24.80
2023-02-12T07:22:17.775Z,26.60
2023-02-12T07:24:54.815Z,21.40
2023-02-12T07:27:31.875Z,20.80
2023-02-12T07:30:10.237Z,20.50
2023-02-12T07:32:47.798Z,24.90
2023-02-12T07:35:24.981Z,25.70
2023-02-12T07:38:01.655Z,30.00
2023-02-12T07:40:38.970Z,24.80
2023-02-12T07:43:15.724Z,26.40
2023-02-12T07:45:52.890Z,27.40
2023-02-12T07:48:29.896Z,25.00
2023-02-12T07:51:11.505Z,23.80
2023-02-12T07:53:48.472Z,25.60
2023-02-12T07:56:29.742Z,25.90
2023-02-12T07:59:10.146Z,29.00
2023-02-12T08:01:49.036Z,27.00
2023-02-12T08:04:28.119Z,25.70
2023-02-12T08:07:04.735Z,31.20
2023-02-12T08:09:41.604Z,25.10
2023-02-12T08:12:18.870Z,28.70
2023-02-12T08:14:56.890Z,25.60
2023-02-12T08:17:33.502Z,28.00
2023-02-12T08:20:14.761Z,24.30
2023-02-12T08:22:51.996Z,23.30
2023-02-12T08:25:28.839Z,26.80
2023-02-12T08:28:05.502Z,24.00
2023-02-12T08:30:43.596Z,26.80
2023-02-12T08:33:23.720Z,28.30
2023-02-12T08:36:11.916Z,29.60
2023-02-12T08:38:49.703Z,28.70
2023-02-12T08:41:28.782Z,30.80
2023-02-12T08:44:08.481Z,29.00
2023-02-12T08:46:51.943Z,32.00
2023-02-12T08:49:30.378Z,29.50
2023-02-12T08:52:07.718Z,31.50
2023-02-12T08:54:44.601Z,33.80
2023-02-12T08:57:22.025Z,30.10
2023-02-12T08:59:59.374Z,28.60
2023-02-12T09:02:35.761Z,31.80
2023-02-12T09:05:14.993Z,34.00
2023-02-12T09:07:52.981Z,32.30
2023-02-12T09:10:30.383Z,34.70
2023-02-12T09:13:07.380Z,34.80
2023-02-12T09:15:47.602Z,34.40
2023-02-12T09:18:25.171Z,31.10
2023-02-12T09:21:06.203Z,29.90
2023-02-12T09:23:42.541Z,32.60
2023-02-12T09:26:22.962Z,30.70
2023-02-12T09:29:01.279Z,30.20
2023-02-12T09:31:38.657Z,30.10
2023-02-12T09:34:15.443Z,33.30
2023-02-12T09:36:52.782Z,29.70
2023-02-12T09:39:30.921Z,30.50
2023-02-12T09:42:46.440Z,26.00
2023-02-12T09:45:28.740Z,27.90
2023-02-12T09:48:25.040Z,35.40
2023-02-12T09:51:07.580Z,33.90
2023-02-12T09:53:49.571Z,33.60
2023-02-12T09:56:30.782Z,36.80
2023-02-12T09:59:11.037Z,37.70
2023-02-12T10:01:47.858Z,32.60
2023-02-12T10:04:31.583Z,36.10
2023-02-12T10:07:21.216Z,34.50
2023-02-12T10:10:20.137Z,34.90
2023-02-12T10:13:07.139Z,33.30
2023-02-12T10:15:53.095Z,39.80
2023-02-12T10:19:07.712Z,34.00
2023-02-12T10:21:59.037Z,31.10
2023-02-12T10:25:06.321Z,34.90
2023-02-12T10:27:57.296Z,36.60
2023-02-12T10:30:49.363Z,33.40
2023-02-12T10:33:36.457Z,32.50
2023-02-12T10:36:41.675Z,32.60
2023-02-12T10:39:26.350Z,32.80
2023-02-12T10:42:13.059Z,33.90
2023-02-12T10:44:50.253Z,33.90
2023-02-12T10:47:29.413Z,29.00
2023-02-12T10:50:18.260Z,36.60
2023-02-12T10:53:00.955Z,34.50
2023-02-12T10:55:39.515Z,37.00
2023-02-12T10:58:27.303Z,36.20
2023-02-12T11:01:10.219Z,38.80
2023-02-12T11:03:47.049Z,34.70
2023-02-12T11:06:28.092Z,36.50
2023-02-12T11:09:04.967Z,36.40
2023-02-12T11:11:47.371Z,34.40
2023-02-12T11:14:27.565Z,32.10
2023-02-12T11:17:05.699Z,32.60
2023-02-12T11:19:44.431Z,32.20
2023-02-12T11:22:22.237Z,37.20
2023-02-12T11:25:18.833Z,33.50
2023-02-12T11:28:09.157Z,34.50
2023-02-12T11:30:59.542Z,32.20
2023-02-12T11:33:39.982Z,27.60
2023-02-12T11:36:29.150Z,29.80
2023-02-12T11:39:07.918Z,34.10
2023-02-12T11:41:47.946Z,33.90
2023-02-12T11:44:30.311Z,31.90
2023-02-12T11:47:12.463Z,31.60
2023-02-12T11:49:56.724Z,35.50
2023-02-12T11:52:38.046Z,35.70
2023-02-12T11:55:33.078Z,33.40
2023-02-12T11:58:23.478Z,38.60
2023-02-12T12:01:14.561Z,40.90
2023-02-12T12:04:02.218Z,37.40
2023-02-12T12:06:46.976Z,38.50
2023-02-12T12:09:32.434Z,36.50
2023-02-12T12:12:21.751Z,32.10
2023-02-12T12:15:22.061Z,28.30
2023-02-12T12:18:20.806Z,34.60
2023-02-12T12:21:04.980Z,34.20
2023-02-12T12:23:46.525Z,33.70
2023-02-12T12:26:31.388Z,31.20
2023-02-12T12:29:19.767Z,35.00
2023-02-12T12:32:02.718Z,33.30
2023-02-12T12:34:40.719Z,30.10
2023-02-12T12:37:40.741Z,31.50
2023-02-12T12:40:45.763Z,30.90
2023-02-12T12:43:39.124Z,31.60
2023-02-12T12:47:06.748Z,32.00
2023-02-12T12:50:05.731Z,34.30
2023-02-12T12:53:04.070Z,34.60
2023-02-12T12:56:03.908Z,30.80
2023-02-12T12:59:02.619Z,33.50
2023-02-12T13:02:12.303Z,25.10
2023-02-12T13:05:41.509Z,17.60
2023-02-12T13:08:44.166Z,18.80
2023-02-12T13:11:37.755Z,13.80
2023-02-12T13:14:43.944Z,15.20
2023-02-12T13:17:31.305Z,14.00
2023-02-12T13:20:22.928Z,19.90
2023-02-12T13:23:12.427Z,15.50
2023-02-12T13:26:01.278Z,15.20
2023-02-12T13:28:43.695Z,17.50
2023-02-12T13:31:34.249Z,14.90
2023-02-12T13:34:16.779Z,13.10
2023-02-12T13:36:55.077Z,12.20
2023-02-12T13:39:41.881Z,15.30
2023-02-12T13:42:37.707Z,11.70
2023-02-12T13:45:32.969Z,12.80
2023-02-12T13:48:47.395Z,12.50
2023-02-12T13:51:38.804Z,14.90
2023-02-12T13:54:39.369Z,11.30
2023-02-12T13:57:23.248Z,12.90
2023-02-12T14:00:00.987Z,16.90
2023-02-12T14:02:54.443Z,10.50
2023-02-12T14:05:35.278Z,13.40
2023-02-12T14:08:36.857Z,11.90
2023-02-12T14:11:18.546Z,12.70
2023-02-12T14:14:00.258Z,15.40
2023-02-12T14:16:47.128Z,18.20
2023-02-12T14:20:09.205Z,15.30
2023-02-12T14:23:26.700Z,13.80
2023-02-12T14:26:13.590Z,13.80
2023-02-12T14:29:00.279Z,15.10
2023-02-12T14:31:44.729Z,14.10
2023-02-12T14:34:53.147Z,15.60
2023-02-12T14:37:45.964Z,18.40
2023-02-12T14:40:49.259Z,16.30
2023-02-12T14:43:59.935Z,13.70
2023-02-12T14:46:55.888Z,17.70
2023-02-12T14:49:42.703Z,14.80
2023-02-12T14:52:28.401Z,17.10
2023-02-12T14:55:22.282Z,16.50
2023-02-12T14:58:19.586Z,18.70
2023-02-12T15:01:03.102Z,15.20
2023-02-12T15:03:53.446Z,14.50
2023-02-12T15:06:51.480Z,17.00
2023-02-12T15:09:39.130Z,17.30
2023-02-12T15:12:26.830Z,15.60
2023-02-12T15:15:17.161Z,14.60
2023-02-12T15:18:06.407Z,16.00
2023-02-12T15:20:51.920Z,18.70
2023-02-12T15:23:41.457Z,17.10
2023-02-12T15:26:25.680Z,20.50
2023-02-12T15:29:02.091Z,18.30
2023-02-12T15:31:40.713Z,20.40
2023-02-12T15:34:27.781Z,16.30
2023-02-12T15:37:06.017Z,19.40
2023-02-12T15:39:48.860Z,18.50
2023-02-12T15:42:39.739Z,18.50
2023-02-12T15:45:33.227Z,16.80
2023-02-12T15:48:24.141Z,18.20
2023-02-12T15:51:16.956Z,14.90
2023-02-12T15:53:55.360Z,17.00
2023-02-12T15:56:33.956Z,15.50
2023-02-12T15:59:18.615Z,17.40
2023-02-12T16:02:04.448Z,15.30
2023-02-12T16:04:44.438Z,21.10
2023-02-12T16:07:22.362Z,14.60
2023-02-12T16:10:01.043Z,15.70
2023-02-12T16:12:43.811Z,13.60
2023-02-12T16:15:35.879Z,14.10
2023-02-12T16:18:28.535Z,18.60
2023-02-12T16:21:19.223Z,14.10
2023-02-12T16:23:56.821Z,13.10
2023-02-12T16:26:34.310Z,17.30
2023-02-12T16:29:20.051Z,13.20
2023-02-12T16:32:04.902Z,13.70
2023-02-12T16:34:45.467Z,14.40
2023-02-12T16:37:50.719Z,12.10
2023-02-12T16:41:26.241Z,14.90
2023-02-12T16:44:32.168Z,12.70
2023-02-12T16:47:09.381Z,15.40
2023-02-12T16:49:59.198Z,18.70
2023-02-12T16:52:44.191Z,13.40
2023-02-12T16:55:23.204Z,13.50
2023-02-12T16:57:59.932Z,11.80
2023-02-12T17:00:37.354Z,14.10
2023-02-12T17:03:16.325Z,13.60
2023-02-12T17:05:52.745Z,12.30
2023-02-12T17:08:29.432Z,16.00
2023-02-12T17:11:08.778Z,13.40
2023-02-12T17:13:46.340Z,15.60
2023-02-12T17:16:30.742Z,11.80
2023-02-12T17:19:08.519Z,11.30
2023-02-12T17:21:45.962Z,13.60
2023-02-12T17:24:28.282Z,10.90
2023-02-12T17:27:04.841Z,15.10
2023-02-12T17:29:41.665Z,16.70
2023-02-12T17:32:18.771Z,13.60
2023-02-12T17:34:56.908Z,15.00
2023-02-12T17:37:33.282Z,13.10
2023-02-12T17:40:14.029Z,10.30
2023-02-12T17:42:50.632Z,11.90
2023-02-12T17:45:27.140Z,12.30
2023-02-12T17:48:03.498Z,12.70
2023-02-12T17:50:40.963Z,12.40
2023-02-12T17:53:17.901Z,12.60
2023-02-12T17:55:54.632Z,14.10
2023-02-12T17:58:32.427Z,11.90
2023-02-12T18:01:17.502Z,11.00
2023-02-12T18:03:55.909Z,10.20
2023-02-12T18:06:35.939Z,8.80
2023-02-12T18:09:13.569Z,10.70
2023-02-12T18:11:50.336Z,9.10
2023-02-12T18:14:26.947Z,9.80
2023-02-12T18:17:03.404Z,10.60
2023-02-12T18:19:40.877Z,10.10
2023-02-12T18:22:18.914Z,9.00
2023-02-12T18:24:57.834Z,10.10
2023-02-12T18:27:35.095Z,10.30
2023-02-12T18:30:17.615Z,8.50
2023-02-12T18:32:54.269Z,8.90
2023-02-12T18:35:31.410Z,9.10
2023-02-12T18:38:08.675Z,7.70
2023-02-12T18:40:47.244Z,8.40
2023-02-12T18:43:24.649Z,10.70
2023-02-12T18:46:01.950Z,8.50
2023-02-12T18:48:39.638Z,12.30
2023-02-12T18:51:20.490Z,10.00
2023-02-12T18:54:06.447Z,11.60
2023-02-12T18:56:48.258Z,7.80
2023-02-12T18:59:27.254Z,9.90
2023-02-12T19:02:05.591Z,9.70
2023-02-12T19:04:41.934Z,9.40
2023-02-12T19:07:19.082Z,10.50
2023-02-12T19:09:56.138Z,9.40
2023-02-12T19:12:32.928Z,13.10
2023-02-12T19:15:12.357Z,14.10
2023-02-12T19:17:49.334Z,11.80
2023-02-12T19:20:26.536Z,13.50
2023-02-12T19:23:02.793Z,15.70
2023-02-12T19:25:43.445Z,15.90
2023-02-12T19:28:20.951Z,13.90
2023-02-12T19:30:58.883Z,15.90
2023-02-12T19:33:35.599Z,16.60
2023-02-12T19:36:17.885Z,14.50
2023-02-12T19:38:56.682Z,14.40
2023-02-12T19:41:41.164Z,13.40
2023-02-12T19:44:21.953Z,11.80
2023-02-12T19:47:00.034Z,13.40
2023-02-12T19:49:36.407Z,16.10
2023-02-12T19:52:14.304Z,15.50
2023-02-12T19:54:52.184Z,14.00
2023-02-12T19:57:27.990Z,14.30
2023-02-12T20:00:05.162Z,14.20
2023-02-12T20:02:44.005Z,12.50
2023-02-12T20:05:21.251Z,15.30
2023-02-12T20:07:58.628Z,15.80
2023-02-12T20:10:37.569Z,11.80
2023-02-12T20:13:14.834Z,11.80
2023-02-12T20:15:52.433Z,12.90
2023-02-12T20:18:29.634Z,10.00
2023-02-12T20:21:12.296Z,10.50
2023-02-12T20:23:49.276Z,10.30
2023-02-12T20:26:26.877Z,10.60
2023-02-12T20:29:05.567Z,15.50
2023-02-12T20:31:43.106Z,15.60
2023-02-12T20:34:22.394Z,16.00
2023-02-12T20:36:59.209Z,19.80
2023-02-12T20:39:35.629Z,13.40
2023-02-12T20:42:13.606Z,22.00
2023-02-12T20:44:51.214Z,76.40
2023-02-12T20:47:29.222Z,29.90
2023-02-12T20:50:05.646Z,17.20
2023-02-12T20:52:42.455Z,12.20
2023-02-12T20:55:19.218Z,10.80
2023-02-12T20:57:55.896Z,10.40
2023-02-12T21:00:33.092Z,11.80
2023-02-12T21:03:10.009Z,9.40
2023-02-12T21:05:46.988Z,10.80
2023-02-12T21:08:24.136Z,14.70
2023-02-12T21:11:09.839Z,10.60
2023-02-12T21:13:58.523Z,10.90
2023-02-12T21:16:42.257Z,7.80
2023-02-12T21:19:19.135Z,7.00
2023-02-12T21:21:54.632Z,10.70
2023-02-12T21:24:32.709Z,11.60
2023-02-12T21:27:09.897Z,9.40
2023-02-12T21:29:46.754Z,9.80
2023-02-12T21:32:24.509Z,9.40
2023-02-12T21:35:00.468Z,8.10
2023-02-12T21:37:37.497Z,10.70
