createdAt,value
2022-11-05T20:15:50.000Z,96899
2022-11-05T20:20:05.000Z,96886
2022-11-05T20:25:04.000Z,96895
2022-11-05T20:30:06.000Z,96914
2022-11-05T20:35:04.000Z,96912
2022-11-05T20:40:06.000Z,96914
2022-11-05T20:45:04.000Z,96927
2022-11-05T20:50:07.000Z,96912
2022-11-05T20:55:08.000Z,96912
2022-11-05T21:00:04.000Z,96900
2022-11-05T21:05:03.000Z,96905
2022-11-05T21:10:04.000Z,96918
2022-11-05T21:15:07.000Z,96918
2022-11-05T21:20:07.000Z,96918
2022-11-05T21:25:03.000Z,96926
2022-11-05T21:30:03.000Z,96905
2022-11-05T21:35:03.000Z,96895
2022-11-05T21:40:06.000Z,96902
2022-11-05T21:45:05.000Z,96912
2022-11-05T21:50:06.000Z,96916
2022-11-05T21:55:05.000Z,96905
2022-11-05T22:00:07.000Z,96914
2022-11-05T22:05:06.000Z,96919
2022-11-05T22:10:07.000Z,96900
2022-11-05T22:15:02.000Z,96904
2022-11-05T22:20:04.000Z,96908
2022-11-05T22:25:05.000Z,96907
2022-11-05T22:30:07.000Z,96897
2022-11-05T22:35:04.000Z,96907
2022-11-05T22:40:03.000Z,96911
2022-11-05T22:45:04.000Z,96912
2022-11-05T22:50:05.000Z,96902
2022-11-05T22:55:05.000Z,96897
2022-11-05T23:00:04.000Z,96882
2022-11-05T23:05:03.000Z,96877
2022-11-05T23:10:03.000Z,96875
2022-11-05T23:15:05.000Z,96864
2022-11-05T23:20:07.000Z,96875
2022-11-05T23:25:07.000Z,96887
2022-11-05T23:30:04.000Z,96882
2022-11-05T23:35:04.000Z,96880
2022-11-05T23:40:07.000Z,96865
2022-11-05T23:45:03.000Z,96846
2022-11-05T23:50:04.000Z,96856
2022-11-05T23:55:05.000Z,96848
