createdAt,value
2022-09-05T00:02:52.379Z,8.65
2022-09-05T00:08:01.422Z,6.50
2022-09-05T00:13:07.467Z,3.90
2022-09-05T00:22:59.121Z,4.85
2022-09-05T00:24:37.403Z,4.63
2022-09-05T00:31:05.530Z,4.05
2022-09-05T00:35:21.648Z,5.93
2022-09-05T00:40:41.347Z,4.47
2022-09-05T00:45:50.867Z,4.53
2022-09-05T00:51:11.255Z,4.38
2022-09-05T00:56:22.160Z,4.35
2022-09-05T01:01:36.078Z,4.72
2022-09-05T01:06:52.925Z,5.03
2022-09-05T01:17:27.041Z,4.00
2022-09-05T01:22:50.599Z,4.15
2022-09-05T01:29:15.524Z,4.13
2022-09-05T01:33:47.202Z,4.25
2022-09-05T01:40:10.460Z,4.18
2022-09-05T01:45:08.275Z,3.78
2022-09-05T01:50:24.165Z,5.57
2022-09-05T01:55:31.162Z,4.15
2022-09-05T02:00:38.822Z,5.05
2022-09-05T02:06:31.845Z,5.60
2022-09-05T02:11:56.080Z,7.53
2022-09-05T02:17:50.598Z,4.77
2022-09-05T02:23:27.364Z,6.10
2022-09-05T02:28:50.226Z,5.63
2022-09-05T02:34:07.301Z,6.28
2022-09-05T02:45:02.023Z,4.32
2022-09-05T02:45:12.357Z,6.20
2022-09-05T02:54:07.895Z,5.50
2022-09-05T02:57:42.878Z,7.00
2022-09-05T03:01:44.707Z,5.18
2022-09-05T03:07:07.636Z,4.72
2022-09-05T03:12:31.089Z,5.65
2022-09-05T03:17:38.401Z,5.13
2022-09-05T03:23:01.736Z,4.03
2022-09-05T03:28:27.742Z,3.90
2022-09-05T03:34:00.100Z,3.97
2022-09-05T03:39:15.125Z,5.78
2022-09-05T03:44:38.452Z,4.88
2022-09-05T03:54:59.761Z,5.95
2022-09-05T03:57:14.835Z,5.05
2022-09-05T04:02:59.987Z,7.28
2022-09-05T04:08:18.373Z,7.78
2022-09-05T04:12:32.503Z,5.15
2022-09-05T04:17:42.560Z,6.20
2022-09-05T04:23:06.105Z,5.47
2022-09-05T04:28:13.371Z,5.68
2022-09-05T04:33:37.010Z,4.88
2022-09-05T04:38:41.977Z,8.00
2022-09-05T04:43:55.321Z,5.30
2022-09-05T04:49:02.077Z,4.75
2022-09-05T04:54:13.080Z,5.88
2022-09-05T05:05:52.184Z,5.80
2022-09-05T05:06:16.462Z,4.20
2022-09-05T05:12:19.799Z,6.60
2022-09-05T05:18:14.226Z,15.15
2022-09-05T05:21:36.060Z,6.40
2022-09-05T05:26:47.692Z,5.85
2022-09-05T05:31:56.419Z,8.93
2022-09-05T05:37:10.829Z,6.35
2022-09-05T05:42:20.301Z,6.55
2022-09-05T05:47:31.816Z,6.35
2022-09-05T05:53:11.798Z,5.00
2022-09-05T05:58:58.751Z,6.88
2022-09-05T06:04:18.516Z,9.95
2022-09-05T06:14:49.817Z,10.82
2022-09-05T06:15:28.664Z,7.80
2022-09-05T06:22:11.350Z,3.58
2022-09-05T06:26:57.947Z,5.22
2022-09-05T06:32:26.238Z,4.63
2022-09-05T06:37:49.013Z,4.28
2022-09-05T06:43:31.465Z,3.75
2022-09-05T06:49:29.736Z,3.28
2022-09-05T06:54:26.152Z,5.45
2022-09-05T07:00:01.540Z,3.28
2022-09-05T07:05:39.469Z,4.75
2022-09-05T07:10:56.079Z,4.53
2022-09-05T07:16:38.070Z,4.53
2022-09-05T07:21:54.785Z,4.05
2022-09-05T07:27:00.167Z,4.05
2022-09-05T07:37:16.427Z,3.00
2022-09-05T07:42:32.045Z,4.15
2022-09-05T07:47:38.182Z,5.10
2022-09-05T07:56:51.595Z,3.22
2022-09-05T07:58:07.809Z,2.90
2022-09-05T08:03:14.840Z,3.20
2022-09-05T08:08:22.850Z,4.57
2022-09-05T08:14:43.752Z,2.75
2022-09-05T08:20:07.917Z,6.93
2022-09-05T08:25:18.243Z,2.67
2022-09-05T08:30:26.475Z,4.47
2022-09-05T08:35:53.282Z,3.47
2022-09-05T08:41:09.195Z,3.97
2022-09-05T08:46:47.329Z,4.35
2022-09-05T08:51:55.808Z,6.47
2022-09-05T08:57:00.765Z,4.00
2022-09-05T09:02:45.307Z,2.30
2022-09-05T09:07:50.550Z,4.10
2022-09-05T09:13:08.835Z,2.47
2022-09-05T09:18:20.775Z,1.60
2022-09-05T09:23:37.785Z,2.75
2022-09-05T09:28:47.636Z,1.65
2022-09-05T09:33:55.280Z,2.08
2022-09-05T09:39:38.574Z,3.53
2022-09-05T09:44:35.084Z,3.05
2022-09-05T09:50:19.111Z,4.60
2022-09-05T09:55:44.219Z,2.28
2022-09-05T10:01:21.568Z,2.65
2022-09-05T10:10:43.851Z,3.25
2022-09-05T10:12:15.338Z,2.90
2022-09-05T10:17:32.644Z,2.15
2022-09-05T10:22:43.133Z,2.15
2022-09-05T10:28:07.180Z,2.00
2022-09-05T10:35:14.235Z,2.22
2022-09-05T10:39:04.301Z,2.40
2022-09-05T10:44:07.346Z,2.67
2022-09-05T10:49:13.517Z,1.65
2022-09-05T10:54:21.026Z,1.90
2022-09-05T11:02:23.721Z,2.30
2022-09-05T11:05:25.525Z,2.30
2022-09-05T11:10:41.042Z,2.65
2022-09-05T11:16:04.323Z,2.22
2022-09-05T11:21:15.967Z,1.48
2022-09-05T11:26:47.694Z,2.08
2022-09-05T11:36:04.001Z,2.85
2022-09-05T11:39:55.851Z,2.00
2022-09-05T11:43:20.426Z,1.85
2022-09-05T11:48:44.563Z,2.25
2022-09-05T11:54:04.179Z,1.67
2022-09-05T11:59:38.104Z,1.60
2022-09-05T12:05:50.491Z,1.77
2022-09-05T12:10:47.891Z,1.73
2022-09-05T12:16:07.510Z,1.77
2022-09-05T12:21:31.697Z,1.85
2022-09-05T12:27:39.246Z,1.67
2022-09-05T12:33:47.968Z,1.97
2022-09-05T12:40:38.519Z,1.90
2022-09-05T12:43:53.000Z,1.48
2022-09-05T12:49:11.016Z,1.52
2022-09-05T12:54:33.359Z,1.85
2022-09-05T13:02:55.313Z,1.98
2022-09-05T13:05:10.444Z,1.60
2022-09-05T13:11:02.418Z,3.38
2022-09-05T13:15:39.017Z,1.33
2022-09-05T13:20:47.869Z,1.55
2022-09-05T13:26:44.224Z,2.03
2022-09-05T13:38:03.551Z,2.25
2022-09-05T13:38:04.488Z,3.05
2022-09-05T13:42:45.143Z,2.30
2022-09-05T13:49:23.814Z,2.33
2022-09-05T13:54:22.474Z,2.08
2022-09-05T13:59:24.788Z,2.10
2022-09-05T14:10:22.949Z,4.63
2022-09-05T14:15:36.669Z,1.38
2022-09-05T14:20:49.548Z,1.40
2022-09-05T14:26:00.182Z,4.07
2022-09-05T14:35:10.888Z,1.95
2022-09-05T14:38:01.386Z,2.90
2022-09-05T14:42:31.139Z,1.17
2022-09-05T14:48:02.554Z,2.20
2022-09-05T15:02:44.503Z,2.07
2022-09-05T15:11:25.642Z,2.67
2022-09-05T15:14:38.372Z,1.67
2022-09-05T15:20:05.607Z,2.63
2022-09-05T15:25:17.155Z,1.73
2022-09-05T15:30:35.150Z,1.88
2022-09-05T15:35:42.084Z,3.63
2022-09-05T15:40:43.851Z,1.33
2022-09-05T15:45:45.458Z,2.47
2022-09-05T15:50:49.944Z,1.75
2022-09-05T15:56:00.050Z,2.10
2022-09-05T16:01:13.510Z,1.75
2022-09-05T16:10:36.897Z,1.52
2022-09-05T16:12:13.992Z,2.83
2022-09-05T16:23:17.687Z,2.38
2022-09-05T16:23:31.786Z,2.03
2022-09-05T16:28:29.804Z,3.17
2022-09-05T16:33:33.675Z,2.50
2022-09-05T16:38:49.109Z,1.67
2022-09-05T16:43:57.227Z,2.38
2022-09-05T16:49:13.363Z,2.42
2022-09-05T16:54:25.420Z,1.85
2022-09-05T16:59:31.119Z,3.33
2022-09-05T17:05:04.128Z,2.78
2022-09-05T17:10:10.658Z,1.77
2022-09-05T17:15:20.585Z,5.07
2022-09-05T17:20:25.434Z,2.08
2022-09-05T17:29:25.247Z,2.27
2022-09-05T17:36:41.232Z,2.83
2022-09-05T17:42:35.007Z,3.05
2022-09-05T17:47:48.328Z,2.90
2022-09-05T17:53:25.748Z,2.05
2022-09-05T17:58:49.614Z,2.58
2022-09-05T18:03:51.985Z,2.78
2022-09-05T18:08:53.813Z,2.70
2022-09-05T18:14:00.426Z,2.47
2022-09-05T18:19:32.721Z,2.60
2022-09-05T18:24:47.952Z,3.00
2022-09-05T18:29:59.396Z,2.63
2022-09-05T18:35:10.532Z,4.43
2022-09-05T18:40:36.527Z,2.85
2022-09-05T18:45:52.987Z,4.65
2022-09-05T18:51:13.357Z,2.92
2022-09-05T18:56:27.620Z,3.38
2022-09-05T19:01:39.469Z,2.30
2022-09-05T19:06:46.789Z,3.28
2022-09-05T19:11:56.314Z,3.15
2022-09-05T19:17:27.393Z,4.93
2022-09-05T19:23:10.010Z,2.03
2022-09-05T19:32:47.145Z,2.50
2022-09-05T19:36:50.207Z,3.60
2022-09-05T19:40:06.394Z,3.45
2022-09-05T19:50:01.408Z,3.15
2022-09-05T19:55:10.966Z,2.38
2022-09-05T20:00:20.557Z,2.85
2022-09-05T20:05:23.768Z,3.70
2022-09-05T20:10:32.294Z,2.03
2022-09-05T20:15:36.329Z,2.13
2022-09-05T20:20:38.366Z,4.05
2022-09-05T20:25:47.833Z,2.28
2022-09-05T20:30:55.769Z,3.65
2022-09-05T20:43:08.394Z,3.88
2022-09-05T20:43:15.053Z,2.72
2022-09-05T20:52:23.113Z,2.45
2022-09-05T20:54:24.999Z,3.28
2022-09-05T20:57:45.074Z,2.65
2022-09-05T21:02:55.011Z,3.83
2022-09-05T21:08:15.697Z,3.22
2022-09-05T21:13:24.983Z,3.95
2022-09-05T21:18:33.330Z,2.70
2022-09-05T21:23:37.888Z,3.78
2022-09-05T21:28:44.300Z,2.40
2022-09-05T21:33:47.952Z,5.05
2022-09-05T21:38:59.152Z,2.85
2022-09-05T21:47:50.090Z,3.53
2022-09-05T21:49:23.015Z,3.63
2022-09-05T21:59:14.753Z,2.35
2022-09-05T21:59:47.842Z,3.15
2022-09-05T22:04:49.862Z,2.53
2022-09-05T22:09:51.463Z,2.90
2022-09-05T22:14:53.043Z,2.80
2022-09-05T22:19:54.964Z,2.38
2022-09-05T22:25:02.362Z,1.92
2022-09-05T22:30:04.902Z,3.53
2022-09-05T22:35:26.921Z,4.43
2022-09-05T22:40:30.729Z,3.20
2022-09-05T22:45:34.221Z,3.80
2022-09-05T22:50:37.059Z,3.20
2022-09-05T22:55:41.623Z,5.40
2022-09-05T23:00:43.258Z,5.45
2022-09-05T23:05:45.075Z,3.83
2022-09-05T23:10:46.676Z,2.17
2022-09-05T23:15:48.418Z,3.75
2022-09-05T23:20:50.012Z,4.72
2022-09-05T23:25:51.546Z,3.10
2022-09-05T23:30:53.197Z,4.05
2022-09-05T23:36:00.785Z,2.75
2022-09-05T23:41:08.659Z,2.75
2022-09-05T23:46:10.345Z,2.85
2022-09-05T23:51:13.380Z,2.67
2022-09-05T23:56:14.947Z,3.08
