createdAt,value
2019-04-22T00:00:55.652Z,28.29
2019-04-22T00:01:56.939Z,28.79
2019-04-22T00:02:59.294Z,28.19
2019-04-22T00:04:01.321Z,28.39
2019-04-22T00:05:04.822Z,28.39
2019-04-22T00:06:12.930Z,28.49
2019-04-22T00:07:18.540Z,28.79
2019-04-22T00:08:22.826Z,28.59
2019-04-22T00:09:17.405Z,28.99
2019-04-22T00:10:21.168Z,28.19
2019-04-22T00:11:25.905Z,28.19
2019-04-22T00:12:19.529Z,28.89
2019-04-22T00:13:28.408Z,28.29
2019-04-22T00:14:14.803Z,28.59
2019-04-22T00:15:18.111Z,28.49
2019-04-22T00:16:19.259Z,28.29
2019-04-22T00:17:22.046Z,28.19
2019-04-22T00:18:25.266Z,28.19
2019-04-22T00:19:22.708Z,28.29
2019-04-22T00:20:23.841Z,28.29
2019-04-22T00:21:21.385Z,28.69
2019-04-22T00:22:22.243Z,28.19
2019-04-22T00:23:20.366Z,28.29
2019-04-22T00:24:16.961Z,28.39
2019-04-22T00:25:19.723Z,28.49
2019-04-22T00:26:23.692Z,28.29
2019-04-22T00:28:21.689Z,28.29
2019-04-22T00:31:19.178Z,28.19
2019-04-22T00:32:19.421Z,28.19
2019-04-22T00:33:15.888Z,28.39
2019-04-22T00:34:16.615Z,28.49
2019-04-22T00:35:18.101Z,28.59
2019-04-22T00:36:17.828Z,28.19
2019-04-22T00:37:16.760Z,28.19
2019-04-22T00:38:28.406Z,28.50
2019-04-22T00:39:22.207Z,28.39
2019-04-22T00:40:19.674Z,28.19
2019-04-22T00:41:23.227Z,28.29
2019-04-22T00:43:21.076Z,28.49
2019-04-22T00:44:29.410Z,28.59
2019-04-22T00:45:25.505Z,28.29
2019-04-22T00:46:17.573Z,28.30
2019-04-22T00:47:23.414Z,28.20
2019-04-22T00:48:20.697Z,28.09
2019-04-22T00:49:58.295Z,28.49
2019-04-22T00:50:18.986Z,28.49
2019-04-22T00:51:25.380Z,28.29
2019-04-22T00:52:16.634Z,28.41
2019-04-22T00:53:23.839Z,28.50
2019-04-22T00:54:17.090Z,28.50
2019-04-22T00:55:18.187Z,28.39
2019-04-22T00:56:17.346Z,28.29
2019-04-22T00:57:15.623Z,28.29
2019-04-22T00:58:16.553Z,28.50
2019-04-22T00:59:19.616Z,28.11
2019-04-22T01:00:21.379Z,28.39
2019-04-22T01:01:19.179Z,28.41
2019-04-22T01:02:24.533Z,28.41
2019-04-22T01:03:25.970Z,28.29
2019-04-22T01:04:28.007Z,28.11
2019-04-22T01:05:25.617Z,28.41
2019-04-22T01:06:23.029Z,28.41
2019-04-22T01:07:22.756Z,28.50
2019-04-22T01:08:26.689Z,28.29
2019-04-22T01:09:17.436Z,29.20
2019-04-22T01:10:20.389Z,28.20
2019-04-22T01:11:25.106Z,28.30
2019-04-22T01:12:25.001Z,28.29
2019-04-22T01:13:22.838Z,28.20
2019-04-22T01:14:21.984Z,28.41
2019-04-22T01:15:23.364Z,28.41
2019-04-22T01:17:19.651Z,28.80
2019-04-22T01:18:15.768Z,28.20
2019-04-22T01:19:26.099Z,28.30
2019-04-22T01:20:39.049Z,28.99
2019-04-22T01:21:24.366Z,28.30
2019-04-22T01:22:16.272Z,28.41
2019-04-22T01:23:19.185Z,28.41
2019-04-22T01:24:15.743Z,28.50
2019-04-22T01:25:14.375Z,29.10
2019-04-22T01:26:09.866Z,28.49
2019-04-22T01:27:07.946Z,28.70
2019-04-22T01:28:12.591Z,28.49
2019-04-22T01:29:05.320Z,28.50
2019-04-22T01:30:07.224Z,28.30
2019-04-22T01:31:02.598Z,28.30
2019-04-22T01:31:54.660Z,28.20
2019-04-22T01:33:02.744Z,28.80
2019-04-22T01:34:05.449Z,28.30
2019-04-22T01:35:08.363Z,28.29
2019-04-22T01:36:13.923Z,28.50
2019-04-22T01:37:17.063Z,28.20
2019-04-22T01:38:07.774Z,28.20
2019-04-22T01:39:18.089Z,28.20
2019-04-22T01:41:23.008Z,28.80
2019-04-22T01:42:16.902Z,28.30
2019-04-22T01:43:28.271Z,28.20
2019-04-22T01:45:22.795Z,29.00
2019-04-22T01:46:25.219Z,28.11
2019-04-22T01:47:21.411Z,28.41
2019-04-22T01:48:19.382Z,28.30
2019-04-22T01:49:21.425Z,28.50
2019-04-22T01:50:19.977Z,28.20
2019-04-22T01:51:22.333Z,28.41
2019-04-22T01:52:15.919Z,29.00
2019-04-22T01:53:24.725Z,28.20
2019-04-22T01:55:27.405Z,28.20
2019-04-22T01:56:20.917Z,28.41
2019-04-22T01:57:20.055Z,28.20
2019-04-22T01:58:10.961Z,28.30
2019-04-22T01:59:12.885Z,28.30
2019-04-22T02:00:14.018Z,28.50
2019-04-22T02:01:22.289Z,28.30
2019-04-22T02:02:18.987Z,28.30
2019-04-22T02:03:17.606Z,28.20
2019-04-22T02:04:30.240Z,28.80
2019-04-22T02:05:17.692Z,28.20
2019-04-22T02:06:28.705Z,28.20
2019-04-22T02:08:25.584Z,28.20
2019-04-22T02:09:24.203Z,28.11
2019-04-22T02:10:23.957Z,28.20
2019-04-22T02:11:27.833Z,28.90
2019-04-22T02:12:19.971Z,28.20
2019-04-22T02:13:23.448Z,28.70
2019-04-22T02:14:19.967Z,28.80
2019-04-22T02:15:19.698Z,28.30
2019-04-22T02:16:21.371Z,28.20
2019-04-22T02:17:26.677Z,28.80
2019-04-22T02:18:23.381Z,28.50
2019-04-22T02:19:29.168Z,28.41
2019-04-22T02:20:23.169Z,28.70
2019-04-22T02:21:16.997Z,28.80
2019-04-22T02:22:29.153Z,28.41
2019-04-22T02:23:43.940Z,28.70
2019-04-22T02:24:26.399Z,28.20
2019-04-22T02:25:24.587Z,28.11
2019-04-22T02:26:27.202Z,28.30
2019-04-22T02:27:26.202Z,28.41
2019-04-22T02:28:25.645Z,28.70
2019-04-22T02:29:27.299Z,28.41
2019-04-22T02:30:30.447Z,28.20
2019-04-22T02:36:35.793Z,28.70
2019-04-22T02:38:34.945Z,28.41
2019-04-22T02:39:20.217Z,28.41
2019-04-22T02:40:35.016Z,28.30
2019-04-22T02:42:16.535Z,28.41
2019-04-22T02:43:34.213Z,28.70
2019-04-22T02:44:26.470Z,28.70
2019-04-22T02:45:26.821Z,28.20
2019-04-22T02:47:20.765Z,28.41
2019-04-22T02:48:33.986Z,28.41
2019-04-22T02:49:25.369Z,28.50
2019-04-22T02:50:15.751Z,28.70
2019-04-22T02:52:26.007Z,28.41
2019-04-22T02:53:59.284Z,28.30
2019-04-22T02:55:23.072Z,28.11
2019-04-22T02:56:31.496Z,28.41
2019-04-22T02:57:30.178Z,28.11
2019-04-22T02:58:37.418Z,28.50
2019-04-22T02:59:24.504Z,28.41
2019-04-22T03:02:28.916Z,28.62
2019-04-22T03:03:43.400Z,28.20
2019-04-22T03:05:28.841Z,28.30
2019-04-22T03:06:30.807Z,28.50
2019-04-22T03:07:22.975Z,28.20
2019-04-22T03:08:29.673Z,28.41
2019-04-22T03:09:25.516Z,28.30
2019-04-22T03:10:33.549Z,28.41
2019-04-22T03:11:24.837Z,28.50
2019-04-22T03:13:29.258Z,28.30
2019-04-22T03:14:22.676Z,28.41
2019-04-22T03:15:20.452Z,28.41
2019-04-22T03:16:34.842Z,28.70
2019-04-22T03:18:35.837Z,28.50
2019-04-22T03:19:36.298Z,28.60
2019-04-22T03:20:29.232Z,28.41
2019-04-22T03:22:24.198Z,28.62
2019-04-22T03:23:36.857Z,28.20
2019-04-22T03:24:25.757Z,28.50
2019-04-22T03:27:34.758Z,28.50
2019-04-22T03:28:35.493Z,28.70
2019-04-22T03:29:18.193Z,28.72
2019-04-22T03:31:54.173Z,28.70
2019-04-22T03:35:15.101Z,28.72
2019-04-22T03:38:28.629Z,27.92
2019-04-22T03:41:39.264Z,28.22
2019-04-22T03:42:47.021Z,28.72
2019-04-22T03:43:23.971Z,28.60
2019-04-22T03:44:38.855Z,28.42
2019-04-22T03:46:30.131Z,28.12
2019-04-22T03:48:45.824Z,28.62
2019-04-22T03:51:38.292Z,28.52
2019-04-22T03:53:21.074Z,28.20
2019-04-22T03:55:26.676Z,28.42
2019-04-22T03:57:03.378Z,28.42
2019-04-22T03:57:49.018Z,28.52
2019-04-22T03:58:26.199Z,28.52
2019-04-22T03:59:41.264Z,28.41
2019-04-22T04:00:44.565Z,28.11
2019-04-22T04:01:36.426Z,28.72
2019-04-22T04:02:28.977Z,29.02
2019-04-22T04:03:46.457Z,28.41
2019-04-22T04:05:41.871Z,28.32
2019-04-22T04:06:23.056Z,28.42
2019-04-22T04:07:43.915Z,28.72
2019-04-22T04:08:26.732Z,28.62
2019-04-22T04:09:24.051Z,28.81
2019-04-22T04:11:38.452Z,28.12
2019-04-22T04:12:25.793Z,28.52
2019-04-22T04:14:26.216Z,28.52
2019-04-22T04:16:36.723Z,28.72
2019-04-22T04:18:18.816Z,28.42
2019-04-22T04:19:45.934Z,28.42
2019-04-22T04:23:31.049Z,28.42
2019-04-22T04:24:48.908Z,28.62
2019-04-22T04:26:35.265Z,28.22
2019-04-22T04:27:43.550Z,28.30
2019-04-22T04:30:29.929Z,28.42
2019-04-22T04:32:38.786Z,28.32
2019-04-22T04:33:24.986Z,28.41
2019-04-22T04:34:45.123Z,28.32
2019-04-22T04:36:32.408Z,28.60
2019-04-22T04:37:40.889Z,28.70
2019-04-22T04:38:23.882Z,28.60
2019-04-22T04:39:28.842Z,28.50
2019-04-22T04:40:29.094Z,28.90
2019-04-22T04:42:33.158Z,28.60
2019-04-22T04:43:29.997Z,28.60
2019-04-22T04:44:34.787Z,28.72
2019-04-22T04:45:40.829Z,28.70
2019-04-22T04:46:42.139Z,28.70
2019-04-22T04:47:42.996Z,28.41
2019-04-22T04:48:39.187Z,28.90
2019-04-22T04:49:24.035Z,29.00
2019-04-22T04:50:18.382Z,28.69
2019-04-22T04:51:37.537Z,28.20
2019-04-22T04:53:41.970Z,28.09
2019-04-22T04:55:28.468Z,28.19
2019-04-22T04:56:33.959Z,28.19
2019-04-22T04:58:36.717Z,28.49
2019-04-22T05:02:33.105Z,27.98
2019-04-22T05:03:21.676Z,27.98
2019-04-22T05:07:24.699Z,27.78
2019-04-22T05:08:39.174Z,28.58
2019-04-22T05:09:21.419Z,28.58
2019-04-22T05:10:39.244Z,28.38
2019-04-22T05:12:33.907Z,28.36
2019-04-22T05:13:30.567Z,27.17
2019-04-22T05:14:28.744Z,28.56
2019-04-22T05:15:27.284Z,28.56
2019-04-22T05:17:25.530Z,28.46
2019-04-22T05:18:23.934Z,28.76
2019-04-22T05:19:20.919Z,28.46
2019-04-22T05:21:17.304Z,28.17
2019-04-22T05:22:20.729Z,28.36
2019-04-22T05:23:25.090Z,27.67
2019-04-22T05:24:24.296Z,28.06
2019-04-22T05:25:17.919Z,28.17
2019-04-22T05:26:20.480Z,28.05
2019-04-22T05:28:19.876Z,28.45
2019-04-22T05:29:17.014Z,28.35
2019-04-22T05:32:19.545Z,28.15
2019-04-22T05:33:16.760Z,28.15
2019-04-22T05:34:25.342Z,28.45
2019-04-22T05:35:23.088Z,28.05
2019-04-22T05:36:25.974Z,28.55
2019-04-22T05:37:22.796Z,28.05
2019-04-22T05:38:53.630Z,28.05
2019-04-22T05:39:17.231Z,27.95
2019-04-22T05:41:16.395Z,28.04
2019-04-22T05:42:18.107Z,27.16
2019-04-22T05:43:13.974Z,27.95
2019-04-22T05:44:22.243Z,27.95
2019-04-22T05:46:18.366Z,28.14
2019-04-22T05:47:14.837Z,28.04
2019-04-22T05:48:18.428Z,27.94
2019-04-22T05:49:18.244Z,28.04
2019-04-22T05:50:18.724Z,27.84
2019-04-22T05:51:18.116Z,28.04
2019-04-22T05:52:19.276Z,27.94
2019-04-22T05:53:14.836Z,28.34
2019-04-22T05:54:20.938Z,28.23
2019-04-22T05:55:38.625Z,27.83
2019-04-22T05:56:28.161Z,28.12
2019-04-22T05:57:19.757Z,28.14
2019-04-22T05:58:15.221Z,27.92
2019-04-22T05:59:22.826Z,27.92
2019-04-22T06:00:25.591Z,27.73
2019-04-22T06:02:25.373Z,27.63
2019-04-22T06:03:16.504Z,28.22
2019-04-22T06:04:19.851Z,27.83
2019-04-22T06:05:17.312Z,27.83
2019-04-22T06:06:18.215Z,27.83
2019-04-22T06:07:13.605Z,27.91
2019-04-22T06:08:16.937Z,27.92
2019-04-22T06:09:16.959Z,27.92
2019-04-22T06:11:22.925Z,27.91
2019-04-22T06:12:12.212Z,27.42
2019-04-22T06:13:14.589Z,27.42
2019-04-22T06:14:18.982Z,27.91
2019-04-22T06:15:20.734Z,26.62
2019-04-22T06:16:20.505Z,27.81
2019-04-22T06:17:19.964Z,27.72
2019-04-22T06:20:15.889Z,27.11
2019-04-22T06:21:24.847Z,27.50
2019-04-22T06:22:25.278Z,27.70
2019-04-22T06:23:24.167Z,27.01
2019-04-22T06:24:23.296Z,26.81
2019-04-22T06:26:45.805Z,26.81
2019-04-22T06:27:21.943Z,26.81
2019-04-22T06:28:29.025Z,27.29
2019-04-22T06:30:21.733Z,26.80
2019-04-22T06:31:23.050Z,26.80
2019-04-22T06:33:20.663Z,26.80
2019-04-22T06:34:22.362Z,26.80
2019-04-22T06:35:23.409Z,26.80
2019-04-22T06:36:16.220Z,26.60
2019-04-22T06:37:17.402Z,26.80
2019-04-22T06:39:23.923Z,26.80
2019-04-22T06:40:24.358Z,26.70
2019-04-22T06:41:25.162Z,26.90
2019-04-22T06:42:23.285Z,26.70
2019-04-22T06:43:20.113Z,26.78
2019-04-22T06:44:18.303Z,27.58
2019-04-22T06:45:18.817Z,26.68
2019-04-22T06:46:20.846Z,26.78
2019-04-22T06:47:26.951Z,26.78
2019-04-22T06:48:19.122Z,26.68
2019-04-22T06:49:11.273Z,26.89
2019-04-22T06:50:19.953Z,27.38
2019-04-22T06:51:20.116Z,26.98
2019-04-22T06:52:19.675Z,27.77
2019-04-22T06:53:16.812Z,26.98
2019-04-22T06:54:23.420Z,27.58
2019-04-22T06:55:16.646Z,27.97
2019-04-22T06:56:16.121Z,28.07
2019-04-22T06:57:30.722Z,27.97
2019-04-22T06:58:15.054Z,27.87
2019-04-22T06:59:18.297Z,27.58
2019-04-22T07:00:18.106Z,28.06
2019-04-22T07:01:24.231Z,27.97
2019-04-22T07:02:16.616Z,27.36
2019-04-22T07:04:17.253Z,26.59
2019-04-22T07:05:14.355Z,27.96
2019-04-22T07:06:19.653Z,27.86
2019-04-22T07:07:20.123Z,28.16
2019-04-22T07:08:39.345Z,27.66
2019-04-22T07:09:36.642Z,26.67
2019-04-22T07:10:30.506Z,27.87
2019-04-22T07:11:11.404Z,27.86
2019-04-22T07:12:18.661Z,27.96
2019-04-22T07:13:21.110Z,27.66
2019-04-22T07:14:31.542Z,27.96
2019-04-22T07:15:24.476Z,28.06
2019-04-22T07:16:18.587Z,27.47
2019-04-22T07:17:15.887Z,27.66
2019-04-22T07:18:33.870Z,27.86
2019-04-22T07:19:15.149Z,28.06
2019-04-22T07:20:21.460Z,28.06
2019-04-22T07:21:12.412Z,27.86
2019-04-22T07:22:18.099Z,27.86
2019-04-22T07:23:24.808Z,28.05
2019-04-22T07:25:19.367Z,27.84
2019-04-22T07:26:18.774Z,27.94
2019-04-22T07:27:18.797Z,27.84
2019-04-22T07:28:17.878Z,27.35
2019-04-22T07:29:12.090Z,27.94
2019-04-22T07:31:16.244Z,27.84
2019-04-22T07:32:17.189Z,27.25
2019-04-22T07:33:31.299Z,27.65
2019-04-22T07:34:19.649Z,27.65
2019-04-22T07:35:22.821Z,27.25
2019-04-22T07:36:45.573Z,27.65
2019-04-22T07:37:28.447Z,26.96
2019-04-22T07:38:23.821Z,26.76
2019-04-22T07:39:21.045Z,26.76
2019-04-22T07:40:17.275Z,27.53
2019-04-22T07:41:17.146Z,26.75
2019-04-22T07:42:18.991Z,26.45
2019-04-22T07:43:20.008Z,26.65
2019-04-22T07:44:16.547Z,26.65
2019-04-22T07:45:23.095Z,26.65
2019-04-22T07:46:13.760Z,26.75
2019-04-22T07:47:21.791Z,26.65
2019-04-22T07:48:26.136Z,26.75
2019-04-22T07:49:22.060Z,26.55
2019-04-22T07:50:27.880Z,27.24
2019-04-22T07:51:32.975Z,27.42
2019-04-22T07:52:18.304Z,27.03
2019-04-22T07:53:10.026Z,27.03
2019-04-22T07:54:07.667Z,26.93
2019-04-22T07:55:13.380Z,27.23
2019-04-22T07:56:18.739Z,27.03
2019-04-22T07:57:24.700Z,26.83
2019-04-22T07:58:18.637Z,27.33
2019-04-22T07:59:18.465Z,27.33
2019-04-22T08:00:17.106Z,27.11
2019-04-22T08:01:20.240Z,27.01
2019-04-22T08:02:16.310Z,27.41
2019-04-22T08:03:16.626Z,27.22
2019-04-22T08:04:23.113Z,27.51
2019-04-22T08:05:22.521Z,27.01
2019-04-22T08:06:17.243Z,27.01
2019-04-22T08:07:18.160Z,26.31
2019-04-22T08:08:20.100Z,26.31
2019-04-22T08:09:20.266Z,26.41
2019-04-22T08:10:24.404Z,26.31
2019-04-22T08:11:30.980Z,26.31
2019-04-22T08:12:12.877Z,26.41
2019-04-22T08:13:22.944Z,26.41
2019-04-22T08:14:16.221Z,26.40
2019-04-22T08:15:12.455Z,26.40
2019-04-22T08:16:17.913Z,26.40
2019-04-22T08:17:43.483Z,26.40
2019-04-22T08:18:17.391Z,26.40
2019-04-22T08:19:27.938Z,26.30
2019-04-22T08:20:20.616Z,26.40
2019-04-22T08:21:35.883Z,26.68
2019-04-22T08:22:15.726Z,26.40
2019-04-22T08:23:16.372Z,25.70
2019-04-22T08:24:20.555Z,26.19
2019-04-22T08:25:10.053Z,25.99
2019-04-22T08:26:16.406Z,26.29
2019-04-22T08:27:15.235Z,26.19
2019-04-22T08:28:17.552Z,26.09
2019-04-22T08:29:21.653Z,26.09
2019-04-22T08:30:26.420Z,26.08
2019-04-22T08:31:27.084Z,26.28
2019-04-22T08:32:16.648Z,26.18
2019-04-22T08:33:21.636Z,25.68
2019-04-22T08:35:19.993Z,25.38
2019-04-22T08:37:45.864Z,25.85
2019-04-22T08:38:14.666Z,25.37
2019-04-22T08:39:18.729Z,25.66
2019-04-22T08:40:21.063Z,25.16
2019-04-22T08:42:29.454Z,25.15
2019-04-22T08:43:20.936Z,25.33
2019-04-22T08:44:17.405Z,25.12
2019-04-22T08:45:30.450Z,24.82
2019-04-22T08:46:24.192Z,24.03
2019-04-22T08:47:29.207Z,24.02
2019-04-22T08:48:16.334Z,24.02
2019-04-22T08:49:12.995Z,23.41
2019-04-22T08:50:18.542Z,23.21
2019-04-22T08:51:23.422Z,23.00
2019-04-22T08:52:16.324Z,23.08
2019-04-22T08:53:16.095Z,23.07
2019-04-22T08:54:25.971Z,22.47
2019-04-22T08:55:20.841Z,21.88
2019-04-22T08:56:29.365Z,22.06
2019-04-22T08:57:18.394Z,21.66
2019-04-22T08:58:37.553Z,21.34
2019-04-22T08:59:12.252Z,21.04
2019-04-22T09:00:16.572Z,20.74
2019-04-22T09:01:17.754Z,20.34
2019-04-22T09:02:20.578Z,20.42
2019-04-22T09:03:30.541Z,20.51
2019-04-22T09:04:12.864Z,20.50
2019-04-22T09:05:22.553Z,19.51
2019-04-22T09:06:20.312Z,19.31
2019-04-22T09:08:19.136Z,19.38
2019-04-22T09:09:15.889Z,18.70
2019-04-22T09:10:20.316Z,18.79
2019-04-22T09:11:20.070Z,18.68
2019-04-22T09:13:22.208Z,18.28
2019-04-22T09:14:16.561Z,18.08
2019-04-22T09:15:23.130Z,18.17
2019-04-22T09:16:23.413Z,17.19
2019-04-22T09:17:17.414Z,17.47
2019-04-22T09:18:14.766Z,17.76
2019-04-22T09:19:12.542Z,17.55
2019-04-22T09:20:15.478Z,17.07
2019-04-22T09:21:24.125Z,17.07
2019-04-22T09:22:28.196Z,17.64
2019-04-22T09:23:17.644Z,16.67
2019-04-22T09:24:16.681Z,16.86
2019-04-22T09:25:17.219Z,16.85
2019-04-22T09:26:18.528Z,16.36
2019-04-22T09:27:37.094Z,15.98
2019-04-22T09:28:15.210Z,16.36
2019-04-22T09:29:20.857Z,16.93
2019-04-22T09:30:20.400Z,15.96
2019-04-22T09:31:30.448Z,16.06
2019-04-22T09:32:19.067Z,16.15
2019-04-22T09:34:18.508Z,16.52
2019-04-22T09:35:21.382Z,16.04
2019-04-22T09:36:22.414Z,15.94
2019-04-22T09:37:20.408Z,16.52
2019-04-22T09:38:25.464Z,16.03
2019-04-22T09:39:19.380Z,16.21
2019-04-22T09:40:18.709Z,15.73
2019-04-22T09:41:18.963Z,15.62
2019-04-22T09:42:19.864Z,15.15
2019-04-22T09:43:17.049Z,15.44
2019-04-22T09:44:16.458Z,15.72
2019-04-22T09:45:15.490Z,15.62
2019-04-22T09:46:15.161Z,14.85
2019-04-22T09:47:21.124Z,14.85
2019-04-22T09:48:18.069Z,14.95
2019-04-22T09:49:23.417Z,15.33
2019-04-22T09:50:15.339Z,15.62
2019-04-22T09:51:11.613Z,15.33
2019-04-22T09:52:14.937Z,15.44
2019-04-22T09:53:20.178Z,15.62
2019-04-22T09:54:26.570Z,15.25
2019-04-22T09:55:19.809Z,16.41
2019-04-22T09:56:17.807Z,16.03
2019-04-22T09:57:15.755Z,15.77
2019-04-22T09:58:16.362Z,16.06
2019-04-22T09:59:13.976Z,15.97
2019-04-22T10:00:17.027Z,16.66
2019-04-22T10:01:24.580Z,16.77
2019-04-22T10:02:26.342Z,17.55
2019-04-22T10:03:16.736Z,17.66
2019-04-22T10:04:11.324Z,17.48
2019-04-22T10:06:26.006Z,17.80
2019-04-22T10:07:17.560Z,18.29
2019-04-22T10:08:24.384Z,18.51
2019-04-22T10:09:34.748Z,18.80
2019-04-22T10:10:15.288Z,18.71
2019-04-22T10:11:25.131Z,19.40
2019-04-22T10:12:19.272Z,19.22
2019-04-22T10:13:23.376Z,19.91
2019-04-22T10:14:30.872Z,20.22
2019-04-22T10:15:13.685Z,20.03
2019-04-22T10:16:20.299Z,20.14
2019-04-22T10:17:14.077Z,20.52
2019-04-22T10:18:16.280Z,20.53
2019-04-22T10:19:18.687Z,20.34
2019-04-22T10:20:25.330Z,20.14
2019-04-22T10:21:18.844Z,20.62
2019-04-22T10:22:23.859Z,20.52
2019-04-22T10:23:23.036Z,20.04
2019-04-22T10:24:13.811Z,19.64
2019-04-22T10:25:16.804Z,19.81
2019-04-22T10:26:17.128Z,19.51
2019-04-22T10:27:19.050Z,19.50
2019-04-22T10:28:20.507Z,18.51
2019-04-22T10:29:18.374Z,19.00
2019-04-22T10:30:38.722Z,18.30
2019-04-22T10:31:21.851Z,18.29
2019-04-22T10:32:14.730Z,18.38
2019-04-22T10:33:12.177Z,18.18
2019-04-22T10:34:03.888Z,17.48
2019-04-22T10:34:57.245Z,17.96
2019-04-22T10:35:49.993Z,17.37
2019-04-22T10:36:52.707Z,17.37
2019-04-22T10:37:50.262Z,17.55
2019-04-22T10:38:48.692Z,16.67
2019-04-22T10:39:56.880Z,16.67
2019-04-22T10:40:50.312Z,16.67
2019-04-22T10:41:48.656Z,16.97
2019-04-22T10:42:49.325Z,17.17
2019-04-22T10:43:47.928Z,17.09
2019-04-22T10:44:48.510Z,17.77
2019-04-22T10:45:50.181Z,17.69
2019-04-22T10:46:48.521Z,18.10
2019-04-22T10:47:50.026Z,18.41
2019-04-22T10:48:48.362Z,18.73
2019-04-22T10:49:48.884Z,19.70
2019-04-22T10:50:48.742Z,19.83
2019-04-22T10:51:48.714Z,19.35
2019-04-22T10:52:47.862Z,20.54
2019-04-22T10:53:49.242Z,20.37
2019-04-22T10:54:47.883Z,20.77
2019-04-22T10:55:49.830Z,20.87
2019-04-22T10:56:48.768Z,21.96
2019-04-22T10:57:48.632Z,21.68
2019-04-22T10:58:48.910Z,21.78
2019-04-22T10:59:47.849Z,22.28
2019-04-22T11:00:47.816Z,21.81
2019-04-22T11:01:48.723Z,22.80
2019-04-22T11:02:47.890Z,22.80
2019-04-22T11:03:49.084Z,23.00
2019-04-22T11:04:48.159Z,23.10
2019-04-22T11:05:48.781Z,22.62
2019-04-22T11:06:53.056Z,22.72
2019-04-22T11:07:56.840Z,23.22
2019-04-22T11:08:55.861Z,23.22
2019-04-22T11:09:59.259Z,23.43
2019-04-22T11:11:05.422Z,23.82
2019-04-22T11:11:59.630Z,23.92
2019-04-22T11:12:51.209Z,23.43
2019-04-22T11:13:49.633Z,23.93
2019-04-22T11:14:47.741Z,24.13
2019-04-22T11:15:48.824Z,24.22
2019-04-22T11:16:47.777Z,24.43
2019-04-22T11:17:47.702Z,24.33
2019-04-22T11:18:47.721Z,24.04
2019-04-22T11:19:47.983Z,23.74
2019-04-22T11:20:49.570Z,24.04
2019-04-22T11:22:02.074Z,23.95
2019-04-22T11:22:51.041Z,23.66
2019-04-22T11:23:48.659Z,24.15
2019-04-22T11:24:48.727Z,24.93
2019-04-22T11:25:48.037Z,24.93
2019-04-22T11:26:49.313Z,25.15
2019-04-22T11:27:47.679Z,24.75
2019-04-22T11:28:49.639Z,24.46
2019-04-22T11:29:47.760Z,24.55
2019-04-22T11:30:48.609Z,24.55
2019-04-22T11:31:48.237Z,25.44
2019-04-22T11:32:48.706Z,25.04
2019-04-22T11:33:48.596Z,24.95
2019-04-22T11:34:48.752Z,25.34
2019-04-22T11:35:47.938Z,25.15
2019-04-22T11:36:48.588Z,25.45
2019-04-22T11:37:48.640Z,24.96
2019-04-22T11:38:54.064Z,25.26
2019-04-22T11:40:04.907Z,24.87
2019-04-22T11:40:52.302Z,25.05
2019-04-22T11:41:49.833Z,24.87
2019-04-22T11:42:48.197Z,25.17
2019-04-22T11:43:49.403Z,25.17
2019-04-22T11:44:48.509Z,24.97
2019-04-22T11:45:47.499Z,25.37
2019-04-22T11:46:47.623Z,25.17
2019-04-22T11:47:47.609Z,24.97
2019-04-22T11:48:49.784Z,25.07
2019-04-22T11:49:47.953Z,24.97
2019-04-22T11:50:48.465Z,25.08
2019-04-22T11:51:47.770Z,25.18
2019-04-22T11:52:48.851Z,24.59
2019-04-22T11:53:49.117Z,24.69
2019-04-22T11:54:48.541Z,24.88
2019-04-22T11:55:48.801Z,25.38
2019-04-22T11:56:47.446Z,25.77
2019-04-22T11:57:47.763Z,25.38
2019-04-22T11:58:48.931Z,25.77
2019-04-22T11:59:49.038Z,25.48
2019-04-22T12:00:49.099Z,25.77
2019-04-22T12:01:48.745Z,25.77
2019-04-22T12:02:47.414Z,25.67
2019-04-22T12:03:47.369Z,25.29
2019-04-22T12:04:49.658Z,25.68
2019-04-22T12:05:48.093Z,25.49
2019-04-22T12:06:47.355Z,25.59
2019-04-22T12:07:48.836Z,25.49
2019-04-22T12:08:47.784Z,25.88
2019-04-22T12:09:48.366Z,24.90
2019-04-22T12:10:53.170Z,25.68
2019-04-22T12:11:49.570Z,24.90
2019-04-22T12:12:48.350Z,25.88
2019-04-22T12:13:48.365Z,25.49
2019-04-22T12:14:47.997Z,25.31
2019-04-22T12:15:47.284Z,25.31
2019-04-22T12:16:47.663Z,25.31
2019-04-22T12:17:48.914Z,25.50
2019-04-22T12:18:47.344Z,25.89
2019-04-22T12:19:48.261Z,25.31
2019-04-22T12:20:47.523Z,25.79
2019-04-22T12:21:49.123Z,25.60
2019-04-22T12:22:47.369Z,25.50
2019-04-22T12:23:48.682Z,25.70
2019-04-22T12:24:48.156Z,25.89
2019-04-22T12:25:54.246Z,25.79
2019-04-22T12:26:50.585Z,26.01
2019-04-22T12:27:48.220Z,25.90
2019-04-22T12:28:47.224Z,25.50
2019-04-22T12:29:47.227Z,25.32
2019-04-22T12:30:47.850Z,25.31
2019-04-22T12:31:47.330Z,25.40
2019-04-22T12:32:48.593Z,25.42
2019-04-22T12:33:49.326Z,25.32
2019-04-22T12:34:47.300Z,25.61
2019-04-22T12:35:48.437Z,25.51
2019-04-22T12:36:48.481Z,26.01
2019-04-22T12:37:53.288Z,25.61
2019-04-22T12:38:49.404Z,25.51
2019-04-22T12:39:47.788Z,26.20
2019-04-22T12:40:53.156Z,25.81
2019-04-22T12:41:49.946Z,25.42
2019-04-22T12:42:47.265Z,26.01
2019-04-22T12:43:49.290Z,26.01
2019-04-22T12:44:47.731Z,25.92
2019-04-22T12:45:48.147Z,26.01
2019-04-22T12:46:48.044Z,26.02
2019-04-22T12:47:48.315Z,26.20
2019-04-22T12:48:47.131Z,25.92
2019-04-22T12:49:55.331Z,26.02
2019-04-22T12:50:51.809Z,26.21
2019-04-22T12:51:49.244Z,25.92
2019-04-22T12:52:54.945Z,26.21
2019-04-22T12:53:49.101Z,26.61
2019-04-22T12:54:47.056Z,26.21
2019-04-22T12:55:48.077Z,26.41
2019-04-22T12:56:47.913Z,26.21
2019-04-22T12:57:48.370Z,26.21
2019-04-22T12:58:47.682Z,26.31
2019-04-22T12:59:47.947Z,26.23
2019-04-22T13:00:48.406Z,26.12
2019-04-22T13:01:47.025Z,26.31
2019-04-22T13:02:47.364Z,26.23
2019-04-22T13:03:47.992Z,26.41
2019-04-22T13:04:47.818Z,26.32
2019-04-22T13:05:47.069Z,26.23
2019-04-22T13:06:48.123Z,26.53
2019-04-22T13:07:47.482Z,26.53
2019-04-22T13:08:47.955Z,26.53
2019-04-22T13:09:47.379Z,26.03
2019-04-22T13:10:55.519Z,26.42
2019-04-22T13:11:49.072Z,25.83
2019-04-22T13:12:47.118Z,26.23
2019-04-22T13:13:49.165Z,26.53
2019-04-22T13:14:46.948Z,25.54
2019-04-22T13:15:46.936Z,26.32
2019-04-22T13:16:47.300Z,26.13
2019-04-22T13:18:02.391Z,26.62
2019-04-22T13:18:55.572Z,26.42
2019-04-22T13:19:49.950Z,26.53
2019-04-22T13:20:48.474Z,26.23
2019-04-22T13:21:46.921Z,25.84
2019-04-22T13:22:48.489Z,26.53
2019-04-22T13:23:46.926Z,26.53
2019-04-22T13:24:47.969Z,26.23
2019-04-22T13:25:47.254Z,26.42
2019-04-22T13:26:48.802Z,26.13
2019-04-22T13:27:46.901Z,25.93
2019-04-22T13:28:47.247Z,26.54
2019-04-22T13:29:48.752Z,26.62
2019-04-22T13:30:48.529Z,26.24
2019-04-22T13:31:46.869Z,26.32
2019-04-22T13:32:47.180Z,26.64
2019-04-22T13:33:51.258Z,26.13
2019-04-22T13:34:52.424Z,26.54
2019-04-22T13:35:49.835Z,26.03
2019-04-22T13:36:48.798Z,25.95
2019-04-22T13:37:48.739Z,26.53
2019-04-22T13:38:46.877Z,25.95
2019-04-22T13:39:47.330Z,26.04
2019-04-22T13:41:00.859Z,26.34
2019-04-22T13:41:54.571Z,26.24
2019-04-22T13:42:49.193Z,26.04
2019-04-22T13:43:47.237Z,26.04
2019-04-22T13:44:47.811Z,26.14
2019-04-22T13:45:47.721Z,25.95
2019-04-22T13:47:04.084Z,26.14
2019-04-22T13:48:08.714Z,26.04
2019-04-22T13:49:17.845Z,26.04
2019-04-22T13:51:15.132Z,25.95
2019-04-22T13:52:29.983Z,26.14
2019-04-22T13:53:28.849Z,26.14
2019-04-22T13:54:42.489Z,26.06
2019-04-22T13:55:22.005Z,26.14
2019-04-22T13:56:16.405Z,26.14
2019-04-22T13:57:03.380Z,26.14
2019-04-22T13:58:04.338Z,26.15
2019-04-22T13:58:58.908Z,26.14
2019-04-22T13:59:53.865Z,26.14
2019-04-22T14:00:49.405Z,26.24
2019-04-22T14:01:46.670Z,25.96
2019-04-22T14:02:46.695Z,26.06
2019-04-22T14:03:46.931Z,26.35
2019-04-22T14:04:48.411Z,26.15
2019-04-22T14:05:46.782Z,26.06
2019-04-22T14:06:49.011Z,26.15
2019-04-22T14:07:46.731Z,26.25
2019-04-22T14:08:49.381Z,26.06
2019-04-22T14:09:46.628Z,26.15
2019-04-22T14:10:48.238Z,26.06
2019-04-22T14:11:52.819Z,26.55
2019-04-22T14:12:48.827Z,26.25
2019-04-22T14:13:47.922Z,26.45
2019-04-22T14:14:49.037Z,26.35
2019-04-22T14:15:46.781Z,26.34
2019-04-22T14:16:49.022Z,26.15
2019-04-22T14:17:47.568Z,26.15
2019-04-22T14:18:47.685Z,26.06
2019-04-22T14:19:46.624Z,26.04
2019-04-22T14:20:49.016Z,25.86
2019-04-22T14:21:47.430Z,26.15
2019-04-22T14:22:48.522Z,25.95
2019-04-22T14:23:46.807Z,25.96