createdAt,value
2019-05-22T00:03:41.284Z,42.17
2019-05-22T00:08:47.900Z,43.83
2019-05-22T00:13:51.269Z,43.92
2019-05-22T00:18:54.673Z,41.10
2019-05-22T00:24:00.395Z,47.20
2019-05-22T00:29:04.233Z,47.00
2019-05-22T00:34:09.093Z,45.58
2019-05-22T00:39:13.844Z,44.33
2019-05-22T00:44:18.692Z,44.88
2019-05-22T00:49:24.108Z,46.02
2019-05-22T00:54:37.312Z,55.63
2019-05-22T00:59:41.178Z,49.80
2019-05-22T01:04:46.230Z,51.48
2019-05-22T01:09:55.095Z,54.20
2019-05-22T01:15:03.728Z,51.63
2019-05-22T01:20:14.069Z,55.47
2019-05-22T01:25:21.475Z,58.23
2019-05-22T01:30:33.832Z,52.83
2019-05-22T01:35:36.678Z,56.53
2019-05-22T01:40:47.509Z,52.98
2019-05-22T01:45:52.488Z,53.95
2019-05-22T01:50:56.868Z,52.38
2019-05-22T01:56:05.878Z,57.93
2019-05-22T02:01:13.975Z,58.50
2019-05-22T02:06:18.720Z,63.05
2019-05-22T02:11:22.748Z,59.65
2019-05-22T02:16:28.499Z,71.07
2019-05-22T02:21:33.262Z,58.60
2019-05-22T02:26:36.807Z,55.05
2019-05-22T02:31:43.138Z,55.58
2019-05-22T02:36:46.569Z,56.00
2019-05-22T02:41:53.474Z,58.98
2019-05-22T02:47:16.777Z,62.60
2019-05-22T02:52:06.111Z,64.77
2019-05-22T02:57:11.296Z,59.77
2019-05-22T03:02:15.107Z,74.42
2019-05-22T03:07:20.135Z,66.50
2019-05-22T03:12:23.775Z,69.03
2019-05-22T03:17:30.839Z,65.75
2019-05-22T03:23:06.132Z,66.67
2019-05-22T03:28:09.244Z,77.90
2019-05-22T03:33:12.874Z,65.37
2019-05-22T03:38:16.948Z,62.58
2019-05-22T03:43:23.157Z,60.17
2019-05-22T03:48:29.985Z,60.48
2019-05-22T03:53:32.675Z,60.83
2019-05-22T03:58:35.650Z,58.57
2019-05-22T04:03:39.768Z,55.78
2019-05-22T04:08:43.304Z,54.58
2019-05-22T04:13:47.102Z,50.40
2019-05-22T04:18:52.837Z,50.52
2019-05-22T04:23:55.548Z,40.90
2019-05-22T04:28:59.437Z,42.75
2019-05-22T04:34:02.477Z,31.25
2019-05-22T04:39:07.949Z,27.27
2019-05-22T04:44:11.022Z,23.15
2019-05-22T04:49:14.241Z,22.02
2019-05-22T04:54:17.266Z,16.25
2019-05-22T04:59:20.360Z,15.90
2019-05-22T05:04:23.597Z,18.27
2019-05-22T05:09:26.471Z,14.65
2019-05-22T05:14:30.011Z,13.85
2019-05-22T05:19:32.895Z,19.30
2019-05-22T05:24:35.628Z,9.38
2019-05-22T05:29:39.303Z,11.73
2019-05-22T05:34:56.185Z,12.33
2019-05-22T05:45:59.074Z,9.88
2019-05-22T05:51:38.657Z,8.93
2019-05-22T05:56:42.810Z,9.33
2019-05-22T06:01:48.240Z,8.95
2019-05-22T06:07:21.399Z,9.88
2019-05-22T06:12:24.585Z,11.70
2019-05-22T06:18:15.874Z,11.18
2019-05-22T06:24:02.287Z,11.15
2019-05-22T06:29:07.303Z,11.78
2019-05-22T06:34:12.861Z,12.33
2019-05-22T06:39:16.096Z,15.55
2019-05-22T06:44:32.156Z,11.70
2019-05-22T06:49:43.119Z,15.93
2019-05-22T06:54:47.050Z,10.72
2019-05-22T07:00:10.799Z,9.95
2019-05-22T07:04:56.396Z,9.28
2019-05-22T07:10:06.273Z,8.95
2019-05-22T07:15:53.785Z,8.70
2019-05-22T07:20:59.530Z,8.25
2019-05-22T07:26:03.553Z,7.03
2019-05-22T07:31:06.693Z,6.75
2019-05-22T07:36:15.316Z,6.87
2019-05-22T07:41:15.287Z,6.37
2019-05-22T07:46:20.169Z,7.03
2019-05-22T07:51:25.491Z,7.78
2019-05-22T07:56:29.190Z,9.23
2019-05-22T08:01:33.326Z,8.05
2019-05-22T08:06:38.323Z,8.20
2019-05-22T08:11:41.196Z,8.73
2019-05-22T08:16:45.272Z,10.13
2019-05-22T08:21:48.098Z,15.48
2019-05-22T08:26:54.497Z,17.05
2019-05-22T08:31:58.219Z,19.92
2019-05-22T08:37:03.488Z,17.23
2019-05-22T08:42:08.873Z,18.57
2019-05-22T08:47:12.146Z,18.07
2019-05-22T08:52:23.664Z,18.75
2019-05-22T08:57:21.838Z,23.38
2019-05-22T09:02:26.817Z,23.12
2019-05-22T09:07:31.012Z,20.05
2019-05-22T09:12:34.270Z,18.10
2019-05-22T09:17:37.581Z,14.15
2019-05-22T09:22:41.613Z,11.50
2019-05-22T09:27:44.764Z,11.33
2019-05-22T09:32:48.301Z,9.85
2019-05-22T09:37:51.217Z,12.98
2019-05-22T09:42:54.253Z,10.20
2019-05-22T09:47:57.762Z,13.13
2019-05-22T09:53:02.397Z,16.87
2019-05-22T09:58:05.760Z,16.73
2019-05-22T10:03:09.542Z,13.43
2019-05-22T10:08:13.044Z,19.42
2019-05-22T10:13:15.896Z,17.80
2019-05-22T10:18:19.373Z,24.98
2019-05-22T10:23:23.154Z,17.77
2019-05-22T10:28:26.749Z,13.43
2019-05-22T10:33:29.561Z,14.20
2019-05-22T10:38:32.398Z,16.95
2019-05-22T10:43:35.744Z,13.30
2019-05-22T10:48:40.347Z,20.70
2019-05-22T10:53:45.046Z,35.13
2019-05-22T10:58:48.496Z,31.12
2019-05-22T11:03:51.139Z,27.75
2019-05-22T11:08:55.534Z,28.62
2019-05-22T11:14:01.921Z,22.85
2019-05-22T11:19:05.327Z,21.23
2019-05-22T11:24:08.401Z,21.65
2019-05-22T11:29:11.331Z,18.25
2019-05-22T11:34:14.515Z,15.32
2019-05-22T11:39:37.992Z,17.62
2019-05-22T11:44:27.211Z,15.88
2019-05-22T11:49:30.446Z,22.27
2019-05-22T11:54:33.986Z,12.88
2019-05-22T11:59:38.219Z,12.30
2019-05-22T12:04:47.838Z,13.08
2019-05-22T12:09:47.258Z,13.15
2019-05-22T12:14:51.106Z,11.63
2019-05-22T12:19:56.425Z,14.65
2019-05-22T12:25:01.366Z,15.08
2019-05-22T12:30:05.593Z,13.28
2019-05-22T12:35:10.605Z,14.47
2019-05-22T12:40:17.358Z,13.93
2019-05-22T12:45:25.983Z,13.78
2019-05-22T12:50:30.937Z,12.05
2019-05-22T12:55:34.226Z,14.75
2019-05-22T13:00:37.860Z,12.50
2019-05-22T13:05:41.204Z,11.10
2019-05-22T13:10:45.032Z,15.10
2019-05-22T13:15:51.424Z,14.13
2019-05-22T13:20:59.363Z,16.02
2019-05-22T13:26:04.926Z,10.25
2019-05-22T13:31:09.378Z,10.85
2019-05-22T13:36:22.594Z,12.67
2019-05-22T13:41:26.310Z,8.20
2019-05-22T13:46:29.900Z,8.27
2019-05-22T13:51:33.323Z,7.40
2019-05-22T13:56:38.736Z,7.03
2019-05-22T14:01:41.639Z,8.97
2019-05-22T14:06:45.650Z,9.33
2019-05-22T14:11:48.617Z,11.73
2019-05-22T14:16:51.929Z,11.90
2019-05-22T14:21:54.728Z,8.93
2019-05-22T14:27:00.649Z,10.13
2019-05-22T14:32:04.768Z,17.17
2019-05-22T14:37:08.622Z,11.83
2019-05-22T14:42:35.452Z,14.70
2019-05-22T14:47:38.521Z,11.17
2019-05-22T14:52:45.169Z,12.93
2019-05-22T14:57:51.104Z,13.83
2019-05-22T15:02:57.800Z,8.53
2019-05-22T15:08:05.662Z,14.57
2019-05-22T15:13:09.236Z,10.27
2019-05-22T15:18:23.047Z,4.33
2019-05-22T15:23:33.835Z,11.87
2019-05-22T15:28:36.887Z,17.03
2019-05-22T15:33:40.600Z,10.37
2019-05-22T15:38:45.647Z,13.37
2019-05-22T15:43:53.068Z,10.27
2019-05-22T15:48:59.088Z,17.43
2019-05-22T15:54:10.504Z,15.67
2019-05-22T15:59:14.041Z,14.87
2019-05-22T16:04:19.317Z,21.57
2019-05-22T16:09:24.936Z,21.33
2019-05-22T16:14:30.673Z,11.63
2019-05-22T16:19:34.772Z,10.97
2019-05-22T16:24:38.731Z,24.27
2019-05-22T16:29:42.613Z,21.77
2019-05-22T16:34:48.303Z,28.93
2019-05-22T16:39:51.087Z,27.93
2019-05-22T16:44:55.781Z,20.93
2019-05-22T16:49:58.983Z,17.60
2019-05-22T16:55:02.038Z,19.57
2019-05-22T17:00:05.648Z,17.17
2019-05-22T17:05:10.517Z,13.30
2019-05-22T17:10:14.188Z,14.27
2019-05-22T17:15:19.733Z,13.20
2019-05-22T17:20:25.465Z,21.53
2019-05-22T17:25:29.679Z,17.73
2019-05-22T17:30:34.209Z,16.70
2019-05-22T17:35:38.005Z,17.63
2019-05-22T17:40:41.243Z,19.67
2019-05-22T17:45:45.392Z,20.47
2019-05-22T17:50:48.412Z,25.17
2019-05-22T17:55:51.326Z,23.07
2019-05-22T18:00:55.247Z,20.10
2019-05-22T18:05:59.640Z,10.27
2019-05-22T18:11:06.820Z,14.50
2019-05-22T18:16:10.134Z,14.57
2019-05-22T18:21:14.159Z,12.53
2019-05-22T18:26:17.369Z,12.27
2019-05-22T18:31:19.936Z,15.43
2019-05-22T18:36:22.574Z,15.33
2019-05-22T18:41:26.212Z,13.03
2019-05-22T18:46:29.088Z,10.60
2019-05-22T18:51:32.032Z,12.70
2019-05-22T18:56:34.898Z,7.33
2019-05-22T19:01:37.612Z,12.33
2019-05-22T19:06:40.465Z,14.00
2019-05-22T19:11:45.653Z,16.13
2019-05-22T19:16:48.723Z,19.83
2019-05-22T19:21:51.619Z,9.13
2019-05-22T19:26:54.592Z,12.17
2019-05-22T19:31:57.295Z,11.47
2019-05-22T19:37:00.958Z,8.63
2019-05-22T19:42:05.745Z,14.07
2019-05-22T19:47:08.727Z,11.83
2019-05-22T19:52:12.862Z,10.43
2019-05-22T19:57:15.888Z,14.03
2019-05-22T20:02:23.439Z,13.90
2019-05-22T20:07:27.016Z,20.73
2019-05-22T20:12:30.772Z,13.77
2019-05-22T20:17:34.479Z,17.03
2019-05-22T20:22:37.728Z,15.03
2019-05-22T20:27:41.645Z,11.90
2019-05-22T20:32:44.990Z,14.77
2019-05-22T20:37:48.462Z,13.17
2019-05-22T20:42:51.790Z,5.50
2019-05-22T20:48:11.726Z,10.03
2019-05-22T20:53:15.741Z,15.80
2019-05-22T20:58:20.436Z,15.43
2019-05-22T21:03:24.174Z,16.23
2019-05-22T21:08:28.952Z,4.77
2019-05-22T21:13:32.106Z,7.30
2019-05-22T21:18:42.905Z,9.23
2019-05-22T21:23:45.969Z,11.37
2019-05-22T21:28:49.159Z,9.57
2019-05-22T21:33:52.214Z,5.97
2019-05-22T21:38:55.093Z,9.50
2019-05-22T21:43:58.150Z,10.23
2019-05-22T21:49:00.930Z,11.50
2019-05-22T21:54:06.088Z,12.80
2019-05-22T21:59:09.860Z,10.10
2019-05-22T22:04:25.591Z,11.30
2019-05-22T22:09:30.046Z,9.60
2019-05-22T22:14:34.481Z,7.63
2019-05-22T22:19:37.954Z,10.73
2019-05-22T22:24:40.727Z,12.27
2019-05-22T22:29:43.605Z,11.27
2019-05-22T22:34:50.663Z,9.50
2019-05-22T22:39:56.448Z,10.60
2019-05-22T22:44:59.923Z,15.20
2019-05-22T22:50:04.304Z,12.20
2019-05-22T22:55:10.501Z,4.63
2019-05-22T23:00:16.658Z,11.33
2019-05-22T23:05:19.951Z,9.53
2019-05-22T23:10:23.749Z,12.50
2019-05-22T23:15:26.974Z,11.57
2019-05-22T23:20:28.868Z,12.60
2019-05-22T23:25:39.395Z,6.60
2019-05-22T23:30:42.423Z,10.70
2019-05-22T23:35:45.559Z,7.83
2019-05-22T23:40:49.725Z,11.70
2019-05-22T23:45:52.890Z,7.73
2019-05-22T23:50:55.676Z,9.33
2019-05-22T23:55:59.669Z,9.47
