createdAt,value
2017-11-28T00:00:21.646Z,99.99
2017-11-28T00:01:21.639Z,99.99
2017-11-28T00:02:21.630Z,99.99
2017-11-28T00:03:21.622Z,99.99
2017-11-28T00:04:21.618Z,99.99
2017-11-28T00:05:21.610Z,99.99
2017-11-28T00:06:21.603Z,99.99
2017-11-28T00:07:21.593Z,99.99
2017-11-28T00:08:21.585Z,99.99
2017-11-28T00:09:21.573Z,99.99
2017-11-28T00:10:21.566Z,99.99
2017-11-28T00:11:21.557Z,99.99
2017-11-28T00:12:21.548Z,99.99
2017-11-28T00:13:21.545Z,99.99
2017-11-28T00:14:21.540Z,99.99
2017-11-28T00:15:21.529Z,99.99
2017-11-28T00:16:21.523Z,99.99
2017-11-28T00:17:21.511Z,99.99
2017-11-28T00:18:21.505Z,99.99
2017-11-28T00:19:21.494Z,99.99
2017-11-28T00:20:21.486Z,99.99
2017-11-28T00:21:21.480Z,99.99
2017-11-28T00:22:21.465Z,99.99
2017-11-28T00:23:21.458Z,99.99
2017-11-28T00:24:21.455Z,99.99
2017-11-28T00:25:21.441Z,99.99
2017-11-28T00:26:21.433Z,99.99
2017-11-28T00:27:21.424Z,99.99
2017-11-28T00:28:21.416Z,99.99
2017-11-28T00:29:21.413Z,99.99
2017-11-28T00:30:21.409Z,99.99
2017-11-28T00:31:21.396Z,99.99
2017-11-28T00:32:21.387Z,99.99
2017-11-28T00:33:21.379Z,99.99
2017-11-28T00:34:21.371Z,99.99
2017-11-28T00:35:21.362Z,99.99
2017-11-28T00:36:21.354Z,99.99
2017-11-28T00:37:21.343Z,99.99
2017-11-28T00:38:21.334Z,99.99
2017-11-28T00:39:21.333Z,99.99
2017-11-28T00:40:21.317Z,99.99
2017-11-28T00:41:21.309Z,99.99
2017-11-28T00:42:21.308Z,99.99
2017-11-28T00:43:21.292Z,99.99
2017-11-28T00:44:21.285Z,99.99
2017-11-28T00:45:21.279Z,99.99
2017-11-28T00:46:21.271Z,99.99
2017-11-28T00:47:21.263Z,99.99
2017-11-28T00:48:21.272Z,99.99
2017-11-28T00:49:21.250Z,99.99
2017-11-28T00:50:21.239Z,99.99
2017-11-28T00:51:21.230Z,99.99
2017-11-28T00:52:21.221Z,99.99
2017-11-28T00:53:21.210Z,99.99
2017-11-28T00:54:21.200Z,99.99
2017-11-28T00:55:21.192Z,99.99
2017-11-28T00:56:21.184Z,99.99
2017-11-28T00:57:21.180Z,99.99
2017-11-28T00:58:21.167Z,99.99
2017-11-28T00:59:21.159Z,99.99
2017-11-28T01:00:21.152Z,99.99
2017-11-28T01:01:21.148Z,99.99
2017-11-28T01:02:21.139Z,99.99
2017-11-28T01:03:21.130Z,99.99
2017-11-28T01:04:21.123Z,99.99
2017-11-28T01:05:21.114Z,99.99
2017-11-28T01:06:21.111Z,99.99
2017-11-28T01:07:21.097Z,99.99
2017-11-28T01:08:21.089Z,99.99
2017-11-28T01:09:21.077Z,99.99
2017-11-28T01:10:21.069Z,99.99
2017-11-28T01:11:21.059Z,99.99
2017-11-28T01:12:21.051Z,99.99
2017-11-28T01:13:21.044Z,99.99
2017-11-28T01:14:21.035Z,99.99
2017-11-28T01:15:21.026Z,99.99
2017-11-28T01:16:21.018Z,99.99
2017-11-28T01:17:21.014Z,99.99
2017-11-28T01:18:21.008Z,99.99
2017-11-28T01:19:20.997Z,99.99
2017-11-28T01:20:20.988Z,99.99
2017-11-28T01:21:20.982Z,99.99
2017-11-28T01:22:20.973Z,99.99
2017-11-28T01:23:20.964Z,99.99
2017-11-28T01:24:20.956Z,99.99
2017-11-28T01:25:20.943Z,99.99
2017-11-28T01:26:20.936Z,99.99
2017-11-28T01:27:20.926Z,99.99
2017-11-28T01:28:20.948Z,99.99
2017-11-28T01:29:20.917Z,99.99
2017-11-28T01:30:20.901Z,99.99
2017-11-28T01:31:20.893Z,99.99
2017-11-28T01:32:20.884Z,99.99
2017-11-28T01:33:20.882Z,99.99
2017-11-28T01:34:20.871Z,99.99
2017-11-28T01:35:20.863Z,99.99
2017-11-28T01:36:20.855Z,99.99
2017-11-28T01:37:20.846Z,99.99
2017-11-28T01:38:20.839Z,99.99
2017-11-28T01:39:20.829Z,99.99
2017-11-28T01:40:20.822Z,99.99
2017-11-28T01:41:20.809Z,99.99
2017-11-28T01:42:20.805Z,99.99
2017-11-28T01:43:20.792Z,99.99
2017-11-28T01:44:20.784Z,99.99
2017-11-28T01:45:20.783Z,99.99
2017-11-28T01:46:20.774Z,99.99
2017-11-28T01:47:20.758Z,99.99
2017-11-28T01:48:20.750Z,99.99
2017-11-28T01:49:20.747Z,99.99
2017-11-28T01:50:20.737Z,99.99
2017-11-28T01:51:20.728Z,99.99
2017-11-28T01:52:20.720Z,99.99
2017-11-28T01:53:20.712Z,99.99
2017-11-28T01:54:20.704Z,99.99
2017-11-28T01:55:20.694Z,99.99
2017-11-28T01:56:20.687Z,99.99
2017-11-28T01:57:20.674Z,99.99
2017-11-28T01:58:20.665Z,99.99
2017-11-28T01:59:20.656Z,99.99
2017-11-28T02:00:20.648Z,99.99
2017-11-28T02:01:20.640Z,99.99
2017-11-28T02:02:20.631Z,99.99
2017-11-28T02:03:20.624Z,99.99
2017-11-28T02:04:20.614Z,99.99
2017-11-28T02:05:20.610Z,99.99
2017-11-28T02:06:20.603Z,99.99
2017-11-28T02:07:20.594Z,99.99
2017-11-28T02:08:20.585Z,99.99
2017-11-28T02:09:20.577Z,99.99
2017-11-28T02:10:20.568Z,99.99
2017-11-28T02:11:20.559Z,99.99
2017-11-28T02:12:20.551Z,99.99
2017-11-28T02:13:20.539Z,99.99
2017-11-28T02:14:20.532Z,99.99
2017-11-28T02:15:20.522Z,99.99
2017-11-28T02:16:20.513Z,99.99
2017-11-28T02:17:20.509Z,99.99
2017-11-28T02:18:20.501Z,99.99
2017-11-28T02:19:20.496Z,99.99
2017-11-28T02:20:20.484Z,99.99
2017-11-28T02:21:20.471Z,99.99
2017-11-28T02:22:20.464Z,99.99
2017-11-28T02:23:20.455Z,99.99
2017-11-28T02:24:20.447Z,99.99
2017-11-28T02:25:20.438Z,99.99
2017-11-28T02:26:20.430Z,99.99
2017-11-28T02:27:20.424Z,99.99
2017-11-28T02:28:20.412Z,99.99
2017-11-28T02:29:20.408Z,99.99
2017-11-28T02:30:20.402Z,99.99
2017-11-28T02:31:20.392Z,99.99
2017-11-28T02:32:20.384Z,99.99
2017-11-28T02:33:20.375Z,99.99
2017-11-28T02:34:20.368Z,99.99
2017-11-28T02:35:20.358Z,99.99
2017-11-28T02:36:20.351Z,99.99
2017-11-28T02:37:20.338Z,99.99
2017-11-28T02:38:20.334Z,99.99
2017-11-28T02:39:20.319Z,99.99
2017-11-28T02:40:20.313Z,99.99
2017-11-28T02:41:20.303Z,99.99
2017-11-28T02:42:20.296Z,99.99
2017-11-28T02:43:20.286Z,99.99
2017-11-28T02:44:20.279Z,99.99
2017-11-28T02:45:20.276Z,99.99
2017-11-28T02:46:20.278Z,99.99
2017-11-28T02:47:20.258Z,99.99
2017-11-28T02:48:20.249Z,99.99
2017-11-28T02:49:20.238Z,99.99
2017-11-28T02:50:20.234Z,99.99
2017-11-28T02:51:20.219Z,99.99
2017-11-28T02:52:20.213Z,99.99
2017-11-28T02:53:20.204Z,99.99
2017-11-28T02:54:20.196Z,99.99
2017-11-28T02:55:20.187Z,99.99
2017-11-28T02:56:20.178Z,99.99
2017-11-28T02:57:20.170Z,99.99
2017-11-28T02:58:20.162Z,99.99
2017-11-28T02:59:20.154Z,99.99
2017-11-28T03:00:20.145Z,99.99
2017-11-28T03:01:20.136Z,99.99
2017-11-28T03:02:20.131Z,99.99
2017-11-28T03:03:20.120Z,99.99
2017-11-28T03:04:20.116Z,99.99
2017-11-28T03:05:20.108Z,99.99
2017-11-28T03:06:20.100Z,99.99
2017-11-28T03:07:20.092Z,99.99
2017-11-28T03:08:20.083Z,99.99
2017-11-28T03:09:20.071Z,99.99
2017-11-28T03:10:20.062Z,99.99
2017-11-28T03:11:20.053Z,99.99
2017-11-28T03:12:20.046Z,99.99
2017-11-28T03:13:20.039Z,99.99
2017-11-28T03:14:20.029Z,99.99
2017-11-28T03:15:20.027Z,99.99
2017-11-28T03:16:20.013Z,99.99
2017-11-28T03:17:20.009Z,99.99
2017-11-28T03:18:20.002Z,99.99
2017-11-28T03:19:19.991Z,99.99
2017-11-28T03:20:19.984Z,99.99
2017-11-28T03:21:19.971Z,99.99
2017-11-28T03:22:19.963Z,99.99
2017-11-28T03:23:19.954Z,99.99
2017-11-28T03:24:19.947Z,99.99
2017-11-28T03:25:19.951Z,99.99
2017-11-28T03:26:19.937Z,99.99
2017-11-28T03:27:19.929Z,99.99
2017-11-28T03:28:19.917Z,99.99
2017-11-28T03:29:19.909Z,99.99
2017-11-28T03:30:19.903Z,99.99
2017-11-28T03:31:19.894Z,99.99
2017-11-28T03:32:19.885Z,99.99
2017-11-28T03:33:19.870Z,99.99
2017-11-28T03:34:19.862Z,99.99
2017-11-28T03:35:19.867Z,99.99
2017-11-28T03:36:19.845Z,99.99
2017-11-28T03:37:19.838Z,99.99
2017-11-28T03:38:19.831Z,99.99
2017-11-28T03:39:19.820Z,99.99
2017-11-28T03:40:19.811Z,99.99
2017-11-28T03:41:19.810Z,99.99
2017-11-28T03:42:19.802Z,99.99
2017-11-28T03:43:19.792Z,99.99
2017-11-28T03:44:19.784Z,99.99
2017-11-28T03:45:19.775Z,99.99
2017-11-28T03:46:19.767Z,99.99
2017-11-28T03:47:19.757Z,99.99
2017-11-28T03:48:19.751Z,99.99
2017-11-28T03:49:19.743Z,99.99
2017-11-28T03:50:19.732Z,99.99
2017-11-28T03:51:19.721Z,99.99
2017-11-28T03:52:19.713Z,99.99
2017-11-28T03:53:19.706Z,99.99
2017-11-28T03:54:19.697Z,99.99
2017-11-28T03:55:19.692Z,99.99
2017-11-28T03:56:19.680Z,99.99
2017-11-28T03:57:19.676Z,99.99
2017-11-28T03:58:19.670Z,99.99
2017-11-28T03:59:19.659Z,99.99
2017-11-28T04:00:19.652Z,99.99
2017-11-28T04:01:19.645Z,99.99
2017-11-28T04:02:19.636Z,99.99
2017-11-28T04:03:19.626Z,99.99
2017-11-28T04:04:19.620Z,99.99
2017-11-28T04:05:19.606Z,99.99
2017-11-28T04:06:19.600Z,99.99
2017-11-28T04:07:19.590Z,99.99
2017-11-28T04:08:19.585Z,99.99
2017-11-28T04:09:19.574Z,99.99
2017-11-28T04:10:19.566Z,99.99
2017-11-28T04:11:19.557Z,99.99
2017-11-28T04:12:19.551Z,99.99
2017-11-28T04:13:19.545Z,99.99
2017-11-28T04:14:19.538Z,99.99
2017-11-28T04:15:19.530Z,99.99
2017-11-28T04:16:19.521Z,99.99
2017-11-28T04:17:19.514Z,99.99
2017-11-28T04:18:19.506Z,99.99
2017-11-28T04:19:19.497Z,99.99
2017-11-28T04:20:19.488Z,99.99
2017-11-28T04:21:19.478Z,99.99
2017-11-28T04:22:19.469Z,99.99
2017-11-28T04:23:19.461Z,99.99
2017-11-28T04:24:19.456Z,99.99
2017-11-28T04:25:19.449Z,99.99
2017-11-28T04:26:19.441Z,99.99
2017-11-28T04:27:19.432Z,99.99
2017-11-28T04:28:19.424Z,99.99
2017-11-28T04:29:19.412Z,99.99
2017-11-28T04:30:19.405Z,99.99
2017-11-28T04:31:19.397Z,99.99
2017-11-28T04:32:19.387Z,99.99
2017-11-28T04:33:19.381Z,99.99
2017-11-28T04:34:19.371Z,99.99
2017-11-28T04:35:19.364Z,99.99
2017-11-28T04:36:19.356Z,99.99
2017-11-28T04:37:19.350Z,99.99
2017-11-28T04:38:19.343Z,99.99
2017-11-28T04:39:19.333Z,99.99
2017-11-28T04:40:19.325Z,99.99
2017-11-28T04:41:19.320Z,99.99
2017-11-28T04:42:19.309Z,99.99
2017-11-28T04:43:19.302Z,99.99
2017-11-28T04:44:19.294Z,99.99
2017-11-28T04:45:19.281Z,99.99
2017-11-28T04:46:19.274Z,99.99
2017-11-28T04:47:19.264Z,99.99
2017-11-28T04:48:19.256Z,99.99
2017-11-28T04:49:19.248Z,99.99
2017-11-28T04:50:19.240Z,99.99
2017-11-28T04:51:19.231Z,99.99
2017-11-28T04:52:19.224Z,99.99
2017-11-28T04:53:19.219Z,99.99
2017-11-28T04:54:19.211Z,99.99
2017-11-28T04:55:19.204Z,99.99
2017-11-28T04:56:19.195Z,99.99
2017-11-28T04:57:19.186Z,99.99
2017-11-28T04:58:19.182Z,99.99
2017-11-28T04:59:19.172Z,99.99
2017-11-28T05:00:19.161Z,99.99
2017-11-28T05:01:19.148Z,99.99
2017-11-28T05:02:19.141Z,99.99
2017-11-28T05:03:19.131Z,99.99
2017-11-28T05:04:19.124Z,99.99
2017-11-28T05:05:19.116Z,99.99
2017-11-28T05:06:19.107Z,99.99
2017-11-28T05:07:19.099Z,99.99
2017-11-28T05:08:19.090Z,99.99
2017-11-28T05:09:19.086Z,99.99
2017-11-28T05:10:19.079Z,99.99
2017-11-28T05:11:19.069Z,99.99
2017-11-28T05:12:19.061Z,99.99
2017-11-28T05:13:19.053Z,99.99
2017-11-28T05:14:19.048Z,99.99
2017-11-28T05:15:19.034Z,99.99
2017-11-28T05:16:19.026Z,99.99
2017-11-28T05:17:19.015Z,99.99
2017-11-28T05:18:19.006Z,99.99
2017-11-28T05:19:18.997Z,99.99
2017-11-28T05:20:18.988Z,99.99
2017-11-28T05:21:18.981Z,99.99
2017-11-28T05:22:18.973Z,99.99
2017-11-28T05:23:18.962Z,99.99
2017-11-28T05:24:18.954Z,99.99
2017-11-28T05:25:18.952Z,99.99
2017-11-28T05:26:18.942Z,99.99
2017-11-28T05:27:18.933Z,99.99
2017-11-28T05:28:18.934Z,99.99
2017-11-28T05:29:18.913Z,99.99
2017-11-28T05:30:18.905Z,99.99
2017-11-28T05:31:18.896Z,99.99
2017-11-28T05:32:18.887Z,99.99
2017-11-28T05:33:18.882Z,99.99
2017-11-28T05:34:18.874Z,99.99
2017-11-28T05:35:18.865Z,99.99
2017-11-28T05:36:18.858Z,99.99
2017-11-28T05:37:18.849Z,99.99
2017-11-28T05:38:18.841Z,99.99
2017-11-28T05:39:18.832Z,99.99
2017-11-28T05:40:18.824Z,99.99
2017-11-28T05:41:18.811Z,99.99
2017-11-28T05:42:18.801Z,99.99
2017-11-28T05:43:18.794Z,99.99
2017-11-28T05:44:18.787Z,99.99
2017-11-28T05:45:18.779Z,99.99
2017-11-28T05:46:18.768Z,99.99
2017-11-28T05:47:18.758Z,99.99
2017-11-28T05:48:18.750Z,99.99
2017-11-28T05:49:18.747Z,99.99
2017-11-28T05:50:18.740Z,99.99
2017-11-28T05:51:18.729Z,99.99
2017-11-28T05:52:18.719Z,99.99
2017-11-28T05:53:18.712Z,99.99
2017-11-28T05:54:18.703Z,99.99
2017-11-28T05:55:18.694Z,99.99
2017-11-28T05:56:18.686Z,99.99
2017-11-28T05:57:18.679Z,99.99
2017-11-28T05:58:18.663Z,99.99
2017-11-28T05:59:18.657Z,99.99
2017-11-28T06:00:18.647Z,99.99
2017-11-28T06:01:18.637Z,99.99
2017-11-28T06:02:18.636Z,99.99
2017-11-28T06:03:18.620Z,99.99
2017-11-28T06:04:18.618Z,99.99
2017-11-28T06:05:18.607Z,99.99
2017-11-28T06:06:18.597Z,99.99
2017-11-28T06:07:18.587Z,99.99
2017-11-28T06:08:18.579Z,99.99
2017-11-28T06:09:18.570Z,99.99
2017-11-28T06:10:18.562Z,99.99
2017-11-28T06:11:18.552Z,99.99
2017-11-28T06:12:18.544Z,99.99
2017-11-28T06:13:18.530Z,99.99
2017-11-28T06:14:18.522Z,99.99
2017-11-28T06:15:18.512Z,99.99
2017-11-28T06:16:18.504Z,99.99
2017-11-28T06:17:18.494Z,99.99
2017-11-28T06:18:18.486Z,99.99
2017-11-28T06:19:18.477Z,99.99
2017-11-28T06:20:18.468Z,99.99
2017-11-28T06:21:18.464Z,99.99
2017-11-28T06:22:18.454Z,99.99
2017-11-28T06:23:18.444Z,99.99
2017-11-28T06:24:18.434Z,99.99
2017-11-28T06:25:18.426Z,99.99
2017-11-28T06:26:18.418Z,99.99
2017-11-28T06:27:18.408Z,99.99
2017-11-28T06:28:18.397Z,99.99
2017-11-28T06:29:18.385Z,99.99
2017-11-28T06:30:18.376Z,99.99
2017-11-28T06:31:18.366Z,99.99
2017-11-28T06:32:18.357Z,99.99
2017-11-28T06:33:18.360Z,99.99
2017-11-28T06:34:18.343Z,99.99
2017-11-28T06:35:18.347Z,99.99
2017-11-28T06:36:18.326Z,99.99
2017-11-28T06:37:18.312Z,99.99
2017-11-28T06:38:18.302Z,99.99
2017-11-28T06:39:18.293Z,99.99
2017-11-28T06:40:18.284Z,99.99
2017-11-28T06:41:18.276Z,99.99
2017-11-28T06:42:18.267Z,99.99
2017-11-28T06:43:18.255Z,99.99
2017-11-28T06:44:18.247Z,99.99
2017-11-28T06:45:18.242Z,99.99
2017-11-28T06:46:18.232Z,99.99
2017-11-28T06:47:18.223Z,99.99
2017-11-28T06:48:18.213Z,99.99
2017-11-28T06:49:18.205Z,99.99
2017-11-28T06:50:18.196Z,99.99
2017-11-28T06:51:18.184Z,99.99
2017-11-28T06:52:18.174Z,99.99
2017-11-28T06:53:18.162Z,99.99
2017-11-28T06:54:18.158Z,99.99
2017-11-28T06:55:18.142Z,99.99
2017-11-28T06:56:18.134Z,99.99
2017-11-28T06:57:18.125Z,99.99
2017-11-28T06:58:18.115Z,99.99
2017-11-28T06:59:18.106Z,99.99
2017-11-28T07:00:18.096Z,99.99
2017-11-28T07:01:18.092Z,99.99
2017-11-28T07:02:18.082Z,99.99
2017-11-28T07:03:18.072Z,99.99
2017-11-28T07:04:18.063Z,99.99
2017-11-28T07:05:18.056Z,99.99
2017-11-28T07:06:18.049Z,99.99
2017-11-28T07:07:18.035Z,99.99
2017-11-28T07:08:18.032Z,99.99
2017-11-28T07:09:18.011Z,99.99
2017-11-28T07:10:18.002Z,99.99
2017-11-28T07:11:17.992Z,99.99
2017-11-28T07:12:17.984Z,99.99
2017-11-28T07:13:17.976Z,99.99
2017-11-28T07:14:17.964Z,99.99
2017-11-28T07:15:17.954Z,99.99
2017-11-28T07:16:17.946Z,99.99
2017-11-28T07:17:17.940Z,99.99
2017-11-28T07:18:17.938Z,99.99
2017-11-28T07:19:17.921Z,99.99
2017-11-28T07:20:17.911Z,99.99
2017-11-28T07:21:17.902Z,99.99
2017-11-28T07:22:17.894Z,99.99
2017-11-28T07:23:17.883Z,99.99
2017-11-28T07:24:17.875Z,99.99
2017-11-28T07:25:17.862Z,99.99
2017-11-28T07:26:17.852Z,99.99
2017-11-28T07:27:17.854Z,99.99
2017-11-28T07:28:17.836Z,99.99
2017-11-28T07:29:17.823Z,99.99
2017-11-28T07:30:17.813Z,99.99
2017-11-28T07:31:17.803Z,99.99
2017-11-28T07:32:17.796Z,99.99
2017-11-28T07:33:17.791Z,99.99
2017-11-28T07:34:17.780Z,99.99
2017-11-28T07:35:17.770Z,99.99
2017-11-28T07:36:17.762Z,99.99
2017-11-28T07:37:17.749Z,99.99
2017-11-28T07:38:17.739Z,99.99
2017-11-28T07:39:17.730Z,99.99
2017-11-28T07:40:17.719Z,99.99
2017-11-28T07:41:17.715Z,99.99
2017-11-28T07:42:17.706Z,99.99
2017-11-28T07:43:17.695Z,99.99
2017-11-28T07:44:17.685Z,99.99
2017-11-28T07:45:17.679Z,99.99
2017-11-28T07:46:17.667Z,99.99
2017-11-28T07:47:17.658Z,99.99
2017-11-28T07:48:17.648Z,99.99
2017-11-28T07:49:17.636Z,99.99
2017-11-28T07:50:17.627Z,99.99
2017-11-28T07:51:17.616Z,99.99
2017-11-28T07:52:17.612Z,99.99
2017-11-28T07:53:17.599Z,99.99
2017-11-28T07:54:17.597Z,99.99
2017-11-28T07:55:17.581Z,99.99
2017-11-28T07:56:17.574Z,99.99
2017-11-28T07:57:17.568Z,99.99
2017-11-28T07:58:17.562Z,99.99
2017-11-28T07:59:17.552Z,99.99
2017-11-28T08:00:17.543Z,99.99
2017-11-28T08:01:17.532Z,99.99
2017-11-28T08:02:17.525Z,99.99
2017-11-28T08:03:17.515Z,99.99
2017-11-28T08:04:17.507Z,99.99
2017-11-28T08:05:17.496Z,99.99
2017-11-28T08:06:17.489Z,99.99
2017-11-28T08:07:17.479Z,99.99
2017-11-28T08:08:17.469Z,99.99
2017-11-28T08:09:17.489Z,99.99
2017-11-28T08:10:17.454Z,99.99
2017-11-28T08:11:17.446Z,99.99
2017-11-28T08:12:17.438Z,99.99
2017-11-28T08:13:17.434Z,99.99
2017-11-28T08:14:17.431Z,99.99
2017-11-28T08:15:17.419Z,99.99
2017-11-28T08:16:17.410Z,99.99
2017-11-28T08:17:17.403Z,99.99
2017-11-28T08:18:17.395Z,99.99
2017-11-28T08:19:17.386Z,99.99
2017-11-28T08:20:17.380Z,99.99
2017-11-28T08:21:17.376Z,99.99
2017-11-28T08:22:17.392Z,99.99
2017-11-28T08:23:17.351Z,99.99
2017-11-28T08:24:17.342Z,99.99
2017-11-28T08:25:17.334Z,99.99
2017-11-28T08:26:17.326Z,99.99
2017-11-28T08:27:17.341Z,99.99
2017-11-28T08:28:17.310Z,99.99
2017-11-28T08:29:17.308Z,99.99
2017-11-28T08:30:17.300Z,99.99
2017-11-28T08:31:17.290Z,99.99
2017-11-28T08:32:17.283Z,99.99
2017-11-28T08:33:17.276Z,99.99
2017-11-28T08:34:17.267Z,99.99
2017-11-28T08:35:17.259Z,99.99
2017-11-28T08:36:17.251Z,99.99
2017-11-28T08:37:17.240Z,99.99
2017-11-28T08:38:17.235Z,99.99
2017-11-28T08:39:17.223Z,99.99
2017-11-28T08:40:17.216Z,99.99
2017-11-28T08:41:17.214Z,99.99
2017-11-28T08:42:17.208Z,99.99
2017-11-28T08:43:17.196Z,99.99
2017-11-28T08:44:17.188Z,99.99
2017-11-28T08:45:17.178Z,99.99
2017-11-28T08:46:17.172Z,99.99
2017-11-28T08:47:17.163Z,99.99
2017-11-28T08:48:17.157Z,99.99
2017-11-28T08:49:17.148Z,99.99
2017-11-28T08:50:17.149Z,99.99
2017-11-28T08:51:17.134Z,99.99
2017-11-28T08:52:17.128Z,99.99
2017-11-28T08:53:17.129Z,99.99
2017-11-28T08:54:17.119Z,99.99
2017-11-28T08:55:17.110Z,99.99
2017-11-28T08:56:17.105Z,99.99
2017-11-28T08:57:17.102Z,99.99
2017-11-28T08:58:17.090Z,99.99
2017-11-28T08:59:17.087Z,99.99
2017-11-28T09:00:17.089Z,99.99
2017-11-28T09:01:17.079Z,99.99
2017-11-28T09:02:17.057Z,99.99
2017-11-28T09:03:17.050Z,99.99
2017-11-28T09:04:17.042Z,99.99
2017-11-28T09:05:17.035Z,99.99
2017-11-28T09:06:17.028Z,99.99
2017-11-28T09:07:17.020Z,99.99
2017-11-28T09:08:17.015Z,99.99
2017-11-28T09:09:17.012Z,99.99
2017-11-28T09:10:17.004Z,99.99
2017-11-28T09:11:16.997Z,99.99
2017-11-28T09:12:16.991Z,99.03
2017-11-28T09:13:16.984Z,97.70
2017-11-28T09:14:16.978Z,96.80
2017-11-28T09:15:16.971Z,95.94
2017-11-28T09:16:16.965Z,94.93
2017-11-28T09:17:16.954Z,94.89
2017-11-28T09:18:16.948Z,94.70
2017-11-28T09:19:16.943Z,95.75
2017-11-28T09:20:16.938Z,96.36
2017-11-28T09:21:16.937Z,96.79
2017-11-28T09:22:16.926Z,97.17
2017-11-28T09:23:16.925Z,97.79
2017-11-28T09:24:16.916Z,97.88
2017-11-28T09:25:16.914Z,98.08
2017-11-28T09:26:16.907Z,97.98
2017-11-28T09:27:16.902Z,98.36
2017-11-28T09:28:16.900Z,98.55
2017-11-28T09:29:16.891Z,98.55
2017-11-28T09:30:16.886Z,98.27
2017-11-28T09:31:16.879Z,98.36
2017-11-28T09:32:16.872Z,98.17
2017-11-28T09:33:16.864Z,97.93
2017-11-28T09:34:16.860Z,98.17
2017-11-28T09:35:16.853Z,97.84
2017-11-28T09:36:16.847Z,98.18
2017-11-28T09:37:16.844Z,96.27
2017-11-28T09:38:16.835Z,96.22
2017-11-28T09:39:16.834Z,96.41
2017-11-28T09:40:16.824Z,96.41
2017-11-28T09:41:16.824Z,96.22
2017-11-28T09:42:16.821Z,96.27
2017-11-28T09:43:16.812Z,95.98
2017-11-28T09:44:16.813Z,95.89
2017-11-28T09:45:16.804Z,96.03
2017-11-28T09:46:16.808Z,95.46
2017-11-28T09:47:16.795Z,95.75
2017-11-28T09:48:16.785Z,95.75
2017-11-28T09:49:16.775Z,94.56
2017-11-28T09:50:16.774Z,93.98
2017-11-28T09:51:16.766Z,94.17
2017-11-28T09:52:16.761Z,94.51
2017-11-28T09:53:16.756Z,94.70
2017-11-28T09:54:16.752Z,94.89
2017-11-28T09:55:16.746Z,94.79
2017-11-28T09:56:16.741Z,94.79
2017-11-28T09:57:16.740Z,94.89
2017-11-28T09:58:16.736Z,95.27
2017-11-28T09:59:16.731Z,95.46
2017-11-28T10:00:16.726Z,95.46
2017-11-28T10:01:16.720Z,94.98
2017-11-28T10:02:16.715Z,95.79
2017-11-28T10:03:16.708Z,95.60
2017-11-28T10:04:16.704Z,96.26
2017-11-28T10:05:16.694Z,96.74
2017-11-28T10:06:16.689Z,97.31
2017-11-28T10:07:16.683Z,97.41
2017-11-28T10:08:16.686Z,97.31
2017-11-28T10:09:16.672Z,97.41
2017-11-28T10:10:16.667Z,97.60
2017-11-28T10:11:16.661Z,97.88
2017-11-28T10:12:16.657Z,98.17
2017-11-28T10:13:16.654Z,98.17
2017-11-28T10:14:16.648Z,98.27
2017-11-28T10:15:16.643Z,97.98
2017-11-28T10:16:16.637Z,98.46
2017-11-28T10:17:16.632Z,97.98
2017-11-28T10:18:16.626Z,97.98
2017-11-28T10:19:16.619Z,97.88
2017-11-28T10:20:16.621Z,97.98
2017-11-28T10:21:16.605Z,97.83
2017-11-28T10:22:16.598Z,98.27
2017-11-28T10:23:16.592Z,98.93
2017-11-28T10:24:16.586Z,98.83
2017-11-28T10:25:16.580Z,98.93
2017-11-28T10:26:16.575Z,98.17
2017-11-28T10:27:16.590Z,98.36
2017-11-28T10:28:16.572Z,98.27
2017-11-28T10:29:16.559Z,97.60
2017-11-28T10:30:16.554Z,98.08
2017-11-28T10:31:16.547Z,98.55
2017-11-28T10:32:16.542Z,98.08
2017-11-28T10:33:16.537Z,98.36
2017-11-28T10:34:16.530Z,98.74
2017-11-28T10:35:16.527Z,97.88
2017-11-28T10:36:16.517Z,97.98
2017-11-28T10:37:16.507Z,97.98
2017-11-28T10:38:16.502Z,97.79
2017-11-28T10:39:16.498Z,97.88
2017-11-28T10:40:16.495Z,98.08
2017-11-28T10:41:16.484Z,97.79
2017-11-28T10:42:16.481Z,97.79
2017-11-28T10:43:16.471Z,98.08
2017-11-28T10:44:16.466Z,97.65
2017-11-28T10:45:16.464Z,96.98
2017-11-28T10:46:16.459Z,96.98
2017-11-28T10:47:16.451Z,96.89
2017-11-28T10:48:16.446Z,96.98
2017-11-28T10:49:16.436Z,96.79
2017-11-28T10:50:16.429Z,96.31
2017-11-28T10:51:16.426Z,96.41
2017-11-28T10:52:16.418Z,95.75
2017-11-28T10:53:16.416Z,95.84
2017-11-28T10:54:16.411Z,95.75
2017-11-28T10:55:16.404Z,96.03
2017-11-28T10:56:16.400Z,95.84
2017-11-28T10:57:16.394Z,96.70
2017-11-28T10:58:16.387Z,96.51
2017-11-28T10:59:16.383Z,96.79
2017-11-28T11:00:16.376Z,96.60
2017-11-28T11:01:16.372Z,96.41
2017-11-28T11:02:16.378Z,96.51
2017-11-28T11:03:16.353Z,95.84
2017-11-28T11:04:16.350Z,96.03
2017-11-28T11:05:16.344Z,95.65
2017-11-28T11:06:16.338Z,95.65
2017-11-28T11:07:16.331Z,96.60
2017-11-28T11:08:16.327Z,96.03
2017-11-28T11:09:16.326Z,96.12
2017-11-28T11:10:16.320Z,96.60
2017-11-28T11:11:16.313Z,96.12
2017-11-28T11:12:16.307Z,96.41
2017-11-28T11:13:16.301Z,96.22
2017-11-28T11:14:16.297Z,95.56
2017-11-28T11:15:16.290Z,95.56
2017-11-28T11:16:16.285Z,95.84
2017-11-28T11:17:16.275Z,96.22
2017-11-28T11:18:16.268Z,96.41
2017-11-28T11:19:16.262Z,96.89
2017-11-28T11:20:16.258Z,96.79
2017-11-28T11:21:16.251Z,96.22
2017-11-28T11:22:16.251Z,95.94
2017-11-28T11:23:16.239Z,96.70
2017-11-28T11:24:16.234Z,95.36
2017-11-28T11:25:16.232Z,95.84
2017-11-28T11:26:16.225Z,95.94
2017-11-28T11:27:16.220Z,96.03
2017-11-28T11:28:16.214Z,95.36
2017-11-28T11:29:16.208Z,95.84
2017-11-28T11:30:16.202Z,95.27
2017-11-28T11:31:16.195Z,94.79
2017-11-28T11:32:16.189Z,94.79
2017-11-28T11:33:16.185Z,95.17
2017-11-28T11:34:16.176Z,94.60
2017-11-28T11:35:16.172Z,95.08
2017-11-28T11:36:16.162Z,95.17
2017-11-28T11:37:16.157Z,95.36
2017-11-28T11:38:16.155Z,94.32
2017-11-28T11:39:16.145Z,94.42
2017-11-28T11:40:16.139Z,94.03
2017-11-28T11:41:16.138Z,94.13
2017-11-28T11:42:16.133Z,94.22
2017-11-28T11:43:16.125Z,94.70
2017-11-28T11:44:16.122Z,94.70
2017-11-28T11:45:16.116Z,94.42
2017-11-28T11:46:16.110Z,94.60
2017-11-28T11:47:16.104Z,95.17
2017-11-28T11:48:16.098Z,94.70
2017-11-28T11:49:16.088Z,94.89
2017-11-28T11:50:16.083Z,94.60
2017-11-28T11:51:16.076Z,94.98
2017-11-28T11:52:16.071Z,94.89
2017-11-28T11:53:16.069Z,94.70
2017-11-28T11:54:16.065Z,94.98
2017-11-28T11:55:16.058Z,94.79
2017-11-28T11:56:16.052Z,94.89
2017-11-28T11:57:16.043Z,94.89
2017-11-28T11:58:16.038Z,94.70
2017-11-28T11:59:16.040Z,94.42
2017-11-28T12:00:16.026Z,94.42
2017-11-28T12:01:16.021Z,94.22
2017-11-28T12:02:16.014Z,94.56
2017-11-28T12:03:16.009Z,94.60
2017-11-28T12:04:16.010Z,94.70
2017-11-28T12:05:16.001Z,94.89
2017-11-28T12:06:15.996Z,95.17
2017-11-28T12:07:15.990Z,95.08
2017-11-28T12:08:15.984Z,94.60
2017-11-28T12:09:15.980Z,95.17
2017-11-28T12:10:15.973Z,94.60
2017-11-28T12:11:15.967Z,94.79
2017-11-28T12:12:15.960Z,94.70
2017-11-28T12:13:15.951Z,94.51
2017-11-28T12:14:15.946Z,94.22
2017-11-28T12:15:15.942Z,94.60
2017-11-28T12:16:15.933Z,94.70
2017-11-28T12:17:15.928Z,94.42
2017-11-28T12:18:15.934Z,94.03
2017-11-28T12:19:15.916Z,94.03
2017-11-28T12:20:15.912Z,94.03
2017-11-28T12:21:15.909Z,94.13
2017-11-28T12:22:15.902Z,93.94
2017-11-28T12:23:15.906Z,93.55
2017-11-28T12:24:15.892Z,93.65
2017-11-28T12:25:15.889Z,93.46
2017-11-28T12:26:15.916Z,93.55
2017-11-28T12:27:15.875Z,93.37
2017-11-28T12:28:15.869Z,93.18
2017-11-28T12:29:15.858Z,93.65
2017-11-28T12:30:15.856Z,93.46
2017-11-28T12:31:15.847Z,93.18
2017-11-28T12:32:15.842Z,93.46
2017-11-28T12:33:15.836Z,93.37
2017-11-28T12:34:15.832Z,93.27
2017-11-28T12:35:15.825Z,93.94
2017-11-28T12:36:15.818Z,93.18
2017-11-28T12:37:15.818Z,93.27
2017-11-28T12:38:15.814Z,93.46
2017-11-28T12:39:15.806Z,93.55
2017-11-28T12:40:15.803Z,92.46
2017-11-28T12:41:15.795Z,93.41
2017-11-28T12:42:15.788Z,93.27
2017-11-28T12:43:15.783Z,93.27
2017-11-28T12:44:15.778Z,93.60
2017-11-28T12:45:15.768Z,93.18
2017-11-28T12:46:15.762Z,92.99
2017-11-28T12:47:15.754Z,93.13
2017-11-28T12:48:15.748Z,92.89
2017-11-28T12:49:15.747Z,93.13
2017-11-28T12:50:15.738Z,92.84
2017-11-28T12:51:15.733Z,93.08
2017-11-28T12:52:15.725Z,93.32