createdAt,value
2016-11-08T00:00:24.171Z,0
2016-11-08T00:01:33.845Z,0
2016-11-08T00:02:43.810Z,0
2016-11-08T00:03:53.781Z,0
2016-11-08T00:05:03.748Z,0
2016-11-08T00:06:14.026Z,0
2016-11-08T00:07:24.307Z,0
2016-11-08T00:08:34.299Z,0
2016-11-08T00:09:44.280Z,0
2016-11-08T00:10:54.557Z,0
2016-11-08T00:12:04.538Z,0
2016-11-08T00:13:14.229Z,0
2016-11-08T00:14:23.888Z,0
2016-11-08T00:15:33.870Z,0
2016-11-08T00:16:43.895Z,0
2016-11-08T00:17:53.882Z,0
2016-11-08T00:19:03.863Z,0
2016-11-08T00:20:13.554Z,0
2016-11-08T00:21:23.857Z,0
2016-11-08T00:22:33.829Z,0
2016-11-08T00:23:43.786Z,0
2016-11-08T00:24:53.487Z,0
2016-11-08T00:26:03.458Z,0
2016-11-08T00:27:13.448Z,0
2016-11-08T00:28:23.431Z,0
2016-11-08T00:29:33.395Z,0
2016-11-08T00:30:43.685Z,0
2016-11-08T00:31:53.662Z,0
2016-11-08T00:33:03.360Z,0
2016-11-08T00:34:13.325Z,0
2016-11-08T00:35:23.297Z,0
2016-11-08T00:36:33.564Z,0
2016-11-08T00:37:42.911Z,0
2016-11-08T00:38:52.882Z,0
2016-11-08T00:40:03.145Z,0
2016-11-08T00:41:13.115Z,0
2016-11-08T00:42:23.089Z,0
2016-11-08T00:43:33.374Z,0
2016-11-08T00:44:43.660Z,0
2016-11-08T00:45:52.702Z,0
2016-11-08T00:47:02.969Z,0
2016-11-08T00:48:12.943Z,0
2016-11-08T00:49:22.608Z,0
2016-11-08T00:50:32.609Z,0
2016-11-08T00:51:42.616Z,0
2016-11-08T00:52:52.592Z,0
2016-11-08T00:54:02.859Z,0
2016-11-08T00:55:12.845Z,0
2016-11-08T00:56:22.513Z,0
2016-11-08T00:57:32.805Z,0
2016-11-08T00:58:43.076Z,0
2016-11-08T00:59:53.040Z,0
2016-11-08T01:01:02.707Z,0
2016-11-08T01:02:12.987Z,0
2016-11-08T01:03:22.942Z,0
2016-11-08T01:04:32.900Z,0
2016-11-08T01:05:42.872Z,0
2016-11-08T01:06:52.518Z,0
2016-11-08T01:08:02.497Z,0
2016-11-08T01:09:12.142Z,0
2016-11-08T01:10:22.412Z,0
2016-11-08T01:11:32.704Z,0
2016-11-08T01:12:42.987Z,0
2016-11-08T01:13:52.649Z,0
2016-11-08T01:15:02.625Z,0
2016-11-08T01:16:12.841Z,0
2016-11-08T01:17:22.797Z,0
2016-11-08T01:18:33.124Z,0
2016-11-08T01:19:43.406Z,0
2016-11-08T01:20:53.367Z,0
2016-11-08T01:22:02.715Z,0
2016-11-08T01:23:12.395Z,0
2016-11-08T01:24:22.072Z,0
2016-11-08T01:25:32.034Z,0
2016-11-08T01:26:41.740Z,0
2016-11-08T01:27:51.706Z,0
2016-11-08T01:29:01.676Z,0
2016-11-08T01:30:11.367Z,0
2016-11-08T01:31:21.642Z,0
2016-11-08T01:32:31.944Z,0
2016-11-08T01:33:41.911Z,0
2016-11-08T01:34:51.567Z,0
2016-11-08T01:36:01.527Z,0
2016-11-08T01:37:11.804Z,0
2016-11-08T01:38:22.097Z,0
2016-11-08T01:39:32.059Z,0
2016-11-08T01:40:42.036Z,0
2016-11-08T01:41:52.022Z,0
2016-11-08T01:43:02.306Z,0
2016-11-08T01:44:12.580Z,0
2016-11-08T01:45:22.873Z,0
2016-11-08T01:46:32.844Z,0
2016-11-08T01:47:42.822Z,0
2016-11-08T01:48:52.788Z,0
2016-11-08T01:50:02.456Z,0
2016-11-08T01:51:12.420Z,0
2016-11-08T01:52:22.134Z,0
2016-11-08T01:53:32.100Z,0
2016-11-08T01:54:41.765Z,0
2016-11-08T01:55:52.040Z,0
2016-11-08T01:57:02.011Z,0
2016-11-08T01:58:12.282Z,0
2016-11-08T01:59:22.248Z,0
2016-11-08T02:00:32.220Z,0
2016-11-08T02:01:42.516Z,0
2016-11-08T02:02:52.808Z,0
2016-11-08T02:04:03.085Z,0
2016-11-08T02:05:13.367Z,0
2016-11-08T02:06:23.644Z,0
2016-11-08T02:07:33.991Z,0
2016-11-08T02:08:44.284Z,0
2016-11-08T02:09:54.243Z,0
2016-11-08T02:11:04.210Z,0
2016-11-08T02:12:14.177Z,0
2016-11-08T02:13:24.455Z,0
2016-11-08T02:14:34.737Z,0
2016-11-08T02:15:44.712Z,0
2016-11-08T02:16:54.989Z,0
2016-11-08T02:18:04.955Z,0
2016-11-08T02:19:14.927Z,0
2016-11-08T02:20:24.919Z,0
2016-11-08T02:21:34.580Z,0
2016-11-08T02:22:44.893Z,0
2016-11-08T02:23:54.861Z,0
2016-11-08T02:25:04.511Z,0
2016-11-08T02:26:14.473Z,0
2016-11-08T02:27:24.138Z,0
2016-11-08T02:28:34.432Z,0
2016-11-08T02:29:44.718Z,0
2016-11-08T02:30:54.689Z,0
2016-11-08T02:32:04.396Z,0
2016-11-08T02:33:14.683Z,0
2016-11-08T02:34:24.651Z,0
2016-11-08T02:35:33.991Z,0
2016-11-08T02:36:44.317Z,0
2016-11-08T02:37:54.590Z,0
2016-11-08T02:39:04.258Z,0
2016-11-08T02:40:14.223Z,0
2016-11-08T02:41:24.205Z,0
2016-11-08T02:42:34.473Z,0
2016-11-08T02:43:44.428Z,0
2016-11-08T02:44:54.400Z,0
2016-11-08T02:46:04.720Z,0
2016-11-08T02:47:15.009Z,0
2016-11-08T02:48:25.016Z,0
2016-11-08T02:49:34.993Z,0
2016-11-08T02:50:44.989Z,0
2016-11-08T02:51:55.255Z,0
2016-11-08T02:53:05.223Z,0
2016-11-08T02:54:15.504Z,0
2016-11-08T02:55:25.490Z,0
2016-11-08T02:56:35.472Z,0
2016-11-08T02:57:45.445Z,0
2016-11-08T02:58:55.740Z,0
2016-11-08T03:00:06.014Z,0
2016-11-08T03:32:05.174Z,0
2016-11-08T03:33:15.141Z,0
2016-11-08T03:34:25.107Z,0
2016-11-08T03:35:35.069Z,0
2016-11-08T03:36:45.341Z,0
2016-11-08T03:37:54.709Z,0
2016-11-08T03:39:04.987Z,0
2016-11-08T03:40:14.975Z,0
2016-11-08T03:41:25.253Z,0
2016-11-08T03:42:35.255Z,0
2016-11-08T03:43:45.227Z,0
2016-11-08T03:44:55.208Z,0
2016-11-08T03:46:05.494Z,0
2016-11-08T03:47:15.471Z,0
2016-11-08T03:48:25.776Z,0
2016-11-08T03:49:35.425Z,0
2016-11-08T03:50:45.718Z,0
2016-11-08T03:51:56.004Z,0
2016-11-08T03:53:06.005Z,0
2016-11-08T03:54:15.676Z,0
2016-11-08T03:55:25.654Z,0
2016-11-08T03:56:35.664Z,0
2016-11-08T03:57:45.042Z,0
2016-11-08T03:58:54.707Z,0
2016-11-08T04:00:04.996Z,0
2016-11-08T04:01:14.646Z,0
2016-11-08T04:02:24.945Z,0
2016-11-08T04:03:34.919Z,0
2016-11-08T04:04:44.932Z,0
2016-11-08T04:05:54.893Z,0
2016-11-08T04:07:04.893Z,0
2016-11-08T04:08:14.576Z,0
2016-11-08T04:09:24.251Z,0
2016-11-08T04:10:34.524Z,0
2016-11-08T04:11:44.173Z,0
2016-11-08T04:12:54.479Z,0
2016-11-08T04:14:04.144Z,0
2016-11-08T04:15:13.808Z,0
2016-11-08T04:16:23.773Z,0
2016-11-08T04:17:34.065Z,0
2016-11-08T04:18:44.347Z,0
2016-11-08T04:19:54.629Z,0
2016-11-08T04:21:04.926Z,0
2016-11-08T04:22:14.947Z,0
2016-11-08T04:23:24.909Z,0
2016-11-08T04:24:34.888Z,0
2016-11-08T04:25:44.857Z,0
2016-11-08T04:26:54.535Z,0
2016-11-08T04:28:04.831Z,0
2016-11-08T04:29:14.804Z,0
2016-11-08T04:30:24.768Z,0
2016-11-08T04:31:34.775Z,0
2016-11-08T04:32:44.753Z,0
2016-11-08T04:33:55.056Z,0
2016-11-08T04:35:05.331Z,0
2016-11-08T04:36:15.599Z,0
2016-11-08T04:37:25.268Z,0
2016-11-08T04:38:35.553Z,0
2016-11-08T04:39:45.527Z,0
2016-11-08T04:40:55.799Z,0
2016-11-08T04:42:05.765Z,0
2016-11-08T04:43:16.034Z,0
2016-11-08T04:44:25.693Z,0
2016-11-08T04:45:35.352Z,0
2016-11-08T04:46:45.322Z,0
2016-11-08T04:47:54.974Z,0
2016-11-08T04:49:04.950Z,0
2016-11-08T04:50:15.236Z,0
2016-11-08T04:51:25.519Z,0
2016-11-08T04:52:35.496Z,0
2016-11-08T04:53:45.787Z,0
2016-11-08T04:54:55.455Z,0
2016-11-08T04:56:05.415Z,0
2016-11-08T04:57:15.387Z,0
2016-11-08T04:58:25.360Z,0
2016-11-08T04:59:35.643Z,0
2016-11-08T05:00:45.969Z,0
2016-11-08T05:01:55.930Z,0
2016-11-08T05:03:06.215Z,0
2016-11-08T05:04:16.192Z,0
2016-11-08T05:05:26.458Z,0
2016-11-08T05:06:36.752Z,0
2016-11-08T05:07:46.724Z,0
2016-11-08T05:08:56.708Z,0
2016-11-08T05:10:06.671Z,0
2016-11-08T05:11:16.948Z,0
2016-11-08T05:12:26.942Z,0
2016-11-08T05:13:37.251Z,0
2016-11-08T05:14:47.228Z,0
2016-11-08T05:15:56.898Z,0
2016-11-08T05:17:07.170Z,0
2016-11-08T05:18:17.158Z,0
2016-11-08T05:19:27.139Z,0
2016-11-08T05:20:37.417Z,0
2016-11-08T05:21:47.687Z,0
2016-11-08T05:22:57.725Z,0
2016-11-08T05:24:07.705Z,0
2016-11-08T05:25:17.992Z,0
2016-11-08T05:26:27.966Z,0
2016-11-08T05:27:38.270Z,0
2016-11-08T05:28:48.545Z,0
2016-11-08T05:29:58.835Z,0
2016-11-08T05:31:09.124Z,0
2016-11-08T05:32:19.426Z,0
2016-11-08T05:33:29.699Z,0
2016-11-08T05:34:39.673Z,0
2016-11-08T05:35:49.643Z,0
2016-11-08T05:36:59.935Z,0
2016-11-08T05:38:10.225Z,0
2016-11-08T05:39:19.893Z,0
2016-11-08T05:40:29.556Z,0
2016-11-08T05:41:39.898Z,0
2016-11-08T05:42:49.571Z,0
2016-11-08T05:43:59.241Z,0
2016-11-08T05:45:09.223Z,0
2016-11-08T05:46:19.509Z,0
2016-11-08T05:47:29.799Z,0
2016-11-08T05:48:39.457Z,0
2016-11-08T05:49:49.430Z,0
2016-11-08T05:50:59.403Z,0
2016-11-08T05:52:09.071Z,0
2016-11-08T05:53:19.369Z,0
2016-11-08T05:54:29.336Z,0
2016-11-08T05:55:39.003Z,0
2016-11-08T05:56:48.983Z,5
2016-11-08T05:57:58.959Z,5
2016-11-08T05:59:08.951Z,5
2016-11-08T06:00:18.938Z,5
2016-11-08T06:01:28.909Z,5
2016-11-08T06:02:39.192Z,5
2016-11-08T06:03:49.468Z,5
2016-11-08T06:04:58.826Z,5
2016-11-08T06:06:09.103Z,5
2016-11-08T06:07:18.772Z,5
2016-11-08T06:08:29.045Z,10
2016-11-08T06:09:39.335Z,10
2016-11-08T06:10:49.627Z,10
2016-11-08T06:11:59.324Z,10
2016-11-08T06:13:09.022Z,10
2016-11-08T06:14:19.299Z,10
2016-11-08T06:15:29.274Z,10
2016-11-08T06:16:39.550Z,15
2016-11-08T06:17:49.837Z,15
2016-11-08T06:18:59.811Z,15
2016-11-08T06:20:09.170Z,15
2016-11-08T06:21:18.833Z,15
2016-11-08T06:22:28.806Z,20
2016-11-08T06:23:39.119Z,20
2016-11-08T06:24:49.410Z,20
2016-11-08T06:25:59.713Z,20
2016-11-08T06:27:10.008Z,20
2016-11-08T06:28:20.287Z,20
2016-11-08T06:29:30.255Z,20
2016-11-08T06:30:40.562Z,20
2016-11-08T06:31:50.851Z,20
2016-11-08T06:33:01.174Z,25
2016-11-08T06:34:10.877Z,25
2016-11-08T06:35:21.156Z,25
2016-11-08T06:36:31.448Z,25
2016-11-08T06:37:41.716Z,25
2016-11-08T06:38:51.689Z,25
2016-11-08T06:40:01.713Z,25
2016-11-08T06:41:11.985Z,25
2016-11-08T06:42:21.989Z,25
2016-11-08T06:43:32.285Z,25
2016-11-08T06:44:42.566Z,25
2016-11-08T06:45:52.849Z,25
2016-11-08T06:47:03.129Z,25
2016-11-08T06:48:13.110Z,25
2016-11-08T06:49:23.087Z,30
2016-11-08T06:50:33.069Z,30
2016-11-08T06:51:43.346Z,30
2016-11-08T06:52:53.613Z,30
2016-11-08T06:54:03.870Z,35
2016-11-08T06:55:13.211Z,35
2016-11-08T06:56:23.473Z,40
2016-11-08T06:57:33.752Z,45
2016-11-08T06:58:44.012Z,45
2016-11-08T06:59:53.977Z,45
2016-11-08T07:01:04.245Z,45
2016-11-08T07:02:14.521Z,50
2016-11-08T07:03:24.782Z,50
2016-11-08T07:04:34.439Z,50
2016-11-08T07:05:44.425Z,55
2016-11-08T07:06:54.375Z,55
2016-11-08T07:08:04.034Z,55
2016-11-08T07:09:14.297Z,60
2016-11-08T07:10:24.284Z,60
2016-11-08T07:11:34.550Z,60
2016-11-08T07:12:44.515Z,65
2016-11-08T07:13:54.512Z,60
2016-11-08T07:15:04.489Z,60
2016-11-08T07:16:14.756Z,60
2016-11-08T07:17:24.122Z,60
2016-11-08T07:18:34.391Z,60
2016-11-08T07:19:44.351Z,60
2016-11-08T07:20:54.649Z,60
2016-11-08T07:22:04.926Z,60
2016-11-08T07:23:14.883Z,60
2016-11-08T07:24:25.153Z,65
2016-11-08T07:25:35.426Z,65
2016-11-08T07:26:45.310Z,65
2016-11-08T07:27:55.274Z,70
2016-11-08T07:29:04.920Z,70
2016-11-08T07:30:15.221Z,70
2016-11-08T07:31:25.195Z,70
2016-11-08T07:32:35.150Z,70
2016-11-08T07:33:45.427Z,70
2016-11-08T07:34:55.713Z,70
2016-11-08T07:36:05.676Z,70
2016-11-08T07:37:15.971Z,70
2016-11-08T07:38:26.277Z,70
2016-11-08T07:39:36.541Z,75
2016-11-08T07:40:46.806Z,75
2016-11-08T07:41:57.074Z,75
2016-11-08T07:43:06.475Z,75
2016-11-08T07:44:16.753Z,80
2016-11-08T07:45:26.713Z,80
2016-11-08T07:46:36.977Z,85
2016-11-08T07:47:47.013Z,85
2016-11-08T07:48:57.323Z,85
2016-11-08T07:50:07.297Z,85
2016-11-08T07:51:17.252Z,85
2016-11-08T07:52:27.521Z,85
2016-11-08T07:53:37.806Z,85
2016-11-08T07:54:47.758Z,85
2016-11-08T07:55:57.718Z,85
2016-11-08T07:57:07.690Z,85
2016-11-08T07:58:17.984Z,85
2016-11-08T07:59:27.648Z,85
2016-11-08T08:00:37.611Z,85
2016-11-08T08:01:47.579Z,85
2016-11-08T08:02:57.593Z,85
2016-11-08T08:04:07.872Z,85
2016-11-08T08:05:18.139Z,85
2016-11-08T08:06:28.413Z,85
2016-11-08T08:07:38.690Z,85
2016-11-08T08:08:48.969Z,85
2016-11-08T08:09:59.249Z,90
2016-11-08T08:11:09.266Z,90
2016-11-08T08:12:18.989Z,90
2016-11-08T08:13:28.688Z,90
2016-11-08T08:14:38.975Z,90
2016-11-08T08:15:49.242Z,90
2016-11-08T08:16:59.519Z,90
2016-11-08T08:18:09.800Z,90
2016-11-08T08:19:19.474Z,90
2016-11-08T08:20:29.433Z,95
2016-11-08T08:21:39.419Z,95
2016-11-08T08:22:49.387Z,95
2016-11-08T08:23:59.654Z,100
2016-11-08T08:25:09.625Z,100
2016-11-08T08:26:19.921Z,100
2016-11-08T08:27:30.183Z,100
2016-11-08T08:28:40.141Z,105
2016-11-08T08:29:50.266Z,105
2016-11-08T08:31:00.233Z,105
2016-11-08T08:32:10.205Z,105
2016-11-08T08:33:20.468Z,105
2016-11-08T08:34:30.418Z,105
2016-11-08T08:35:40.390Z,105
2016-11-08T08:36:49.735Z,105
2016-11-08T08:38:00.003Z,105
2016-11-08T08:39:09.646Z,105
2016-11-08T08:40:19.622Z,105
2016-11-08T08:41:29.585Z,105
2016-11-08T08:42:39.850Z,110
2016-11-08T08:43:49.803Z,105
2016-11-08T08:45:00.077Z,105
2016-11-08T08:46:10.394Z,105
2016-11-08T08:47:20.632Z,110
2016-11-08T08:48:30.893Z,110
2016-11-08T08:49:40.538Z,110
2016-11-08T08:50:50.185Z,110
2016-11-08T08:51:59.533Z,115
2016-11-08T08:53:09.488Z,115
2016-11-08T08:54:19.445Z,120
2016-11-08T08:55:29.712Z,120
2016-11-08T08:56:39.353Z,120
2016-11-08T08:57:49.624Z,120
2016-11-08T08:58:59.596Z,120
2016-11-08T09:00:09.863Z,120
2016-11-08T09:01:19.862Z,120
2016-11-08T09:02:30.144Z,120
2016-11-08T09:03:40.468Z,120
2016-11-08T09:04:50.436Z,120
2016-11-08T09:06:00.761Z,120
2016-11-08T09:07:10.113Z,120
2016-11-08T09:08:19.766Z,125
2016-11-08T09:09:29.742Z,130
2016-11-08T09:10:40.009Z,135
2016-11-08T09:11:50.289Z,140
2016-11-08T09:13:00.555Z,140
2016-11-08T09:14:10.862Z,140
2016-11-08T09:15:21.130Z,140
2016-11-08T09:16:31.406Z,145
2016-11-08T09:17:41.706Z,145
2016-11-08T09:18:51.660Z,150
2016-11-08T09:20:01.940Z,145
2016-11-08T09:21:11.957Z,150
2016-11-08T09:22:22.244Z,150
2016-11-08T09:23:32.215Z,150
2016-11-08T09:24:42.187Z,150
2016-11-08T09:25:52.154Z,150
2016-11-08T09:27:01.525Z,145
2016-11-08T09:28:11.854Z,145
2016-11-08T09:29:22.128Z,150
2016-11-08T09:30:31.182Z,150
2016-11-08T09:31:41.452Z,160
2016-11-08T09:32:51.734Z,160
2016-11-08T09:34:01.695Z,165
2016-11-08T09:35:11.983Z,165
2016-11-08T09:36:22.093Z,165
2016-11-08T09:37:32.371Z,170
2016-11-08T09:38:42.652Z,170
2016-11-08T09:39:52.663Z,165
2016-11-08T09:41:02.650Z,160
2016-11-08T09:42:12.922Z,155
2016-11-08T09:43:22.879Z,150
2016-11-08T09:44:33.170Z,135
2016-11-08T09:45:43.136Z,120
2016-11-08T09:46:53.154Z,120
2016-11-08T09:48:03.109Z,120
2016-11-08T09:49:13.072Z,115
2016-11-08T09:50:23.028Z,110
2016-11-08T09:51:32.989Z,105
2016-11-08T09:52:42.635Z,100
2016-11-08T09:53:52.898Z,105
2016-11-08T09:55:03.179Z,105
2016-11-08T09:56:13.465Z,100
2016-11-08T09:57:23.423Z,105
2016-11-08T09:58:33.388Z,110
2016-11-08T09:59:43.352Z,105
2016-11-08T10:00:53.323Z,105
2016-11-08T10:02:03.290Z,105
2016-11-08T10:03:13.256Z,105
2016-11-08T10:04:23.522Z,105
2016-11-08T10:05:33.501Z,100
2016-11-08T10:06:43.473Z,100
2016-11-08T10:07:53.753Z,100
2016-11-08T10:09:03.718Z,100
2016-11-08T10:10:13.991Z,100
2016-11-08T10:11:24.262Z,100
2016-11-08T10:12:34.238Z,100
2016-11-08T10:13:44.227Z,95
2016-11-08T10:14:54.501Z,95
2016-11-08T10:16:04.787Z,90
2016-11-08T10:17:14.451Z,85
2016-11-08T10:18:24.732Z,85
2016-11-08T10:19:34.997Z,80
2016-11-08T10:20:45.299Z,80
2016-11-08T10:21:55.592Z,80
2016-11-08T10:23:05.874Z,80
2016-11-08T10:24:16.162Z,80
2016-11-08T10:25:26.451Z,80
2016-11-08T10:26:36.752Z,85
2016-11-08T10:27:46.423Z,85
2016-11-08T10:28:56.396Z,85
2016-11-08T10:30:06.382Z,85
2016-11-08T10:31:16.344Z,85
2016-11-08T10:32:26.635Z,85
2016-11-08T10:33:36.965Z,85
2016-11-08T10:34:46.949Z,85
2016-11-08T10:35:56.644Z,80
2016-11-08T10:37:06.943Z,80
2016-11-08T10:38:17.227Z,80
2016-11-08T10:39:27.199Z,80
2016-11-08T10:40:37.201Z,75
2016-11-08T10:41:47.491Z,75
2016-11-08T10:42:57.154Z,75
2016-11-08T10:44:07.437Z,75
2016-11-08T10:45:17.725Z,75
2016-11-08T10:46:28.018Z,75
2016-11-08T10:47:38.335Z,75
2016-11-08T10:48:48.657Z,75
2016-11-08T10:49:58.667Z,75
2016-11-08T10:51:09.029Z,75
2016-11-08T10:52:19.392Z,80
2016-11-08T10:53:29.714Z,80
2016-11-08T10:54:39.716Z,90
2016-11-08T10:55:49.749Z,90
2016-11-08T10:57:00.038Z,90
2016-11-08T10:58:10.364Z,95
2016-11-08T10:59:20.707Z,95
2016-11-08T11:00:30.404Z,100
2016-11-08T11:01:40.726Z,100
2016-11-08T11:02:50.739Z,100
2016-11-08T11:04:01.025Z,100
2016-11-08T11:05:11.320Z,105
2016-11-08T11:06:21.612Z,105
2016-11-08T11:07:31.950Z,105
2016-11-08T11:08:42.261Z,105
2016-11-08T11:09:52.568Z,105
2016-11-08T11:11:02.256Z,110
2016-11-08T11:12:12.542Z,110
2016-11-08T11:13:22.825Z,110
2016-11-08T11:14:33.162Z,105
2016-11-08T11:15:43.131Z,110
2016-11-08T11:16:53.104Z,105
2016-11-08T11:18:03.385Z,105
2016-11-08T11:19:13.664Z,110
2016-11-08T11:20:23.950Z,115
2016-11-08T11:21:33.956Z,115
2016-11-08T11:22:44.236Z,115
2016-11-08T11:23:54.240Z,115
2016-11-08T11:25:04.207Z,120
2016-11-08T11:26:14.485Z,125
2016-11-08T11:27:24.767Z,130
2016-11-08T11:28:34.743Z,130
2016-11-08T11:29:44.706Z,130
2016-11-08T11:30:55.018Z,135
2016-11-08T11:32:04.373Z,125
2016-11-08T11:33:14.050Z,125
2016-11-08T11:34:24.332Z,125
2016-11-08T11:35:34.009Z,130
2016-11-08T11:36:43.981Z,130
2016-11-08T11:37:54.267Z,135
2016-11-08T11:39:03.929Z,140
2016-11-08T11:40:13.603Z,145
2016-11-08T11:41:23.583Z,150
2016-11-08T11:42:33.876Z,150
2016-11-08T11:43:44.161Z,150
2016-11-08T11:44:54.458Z,150
2016-11-08T11:46:04.447Z,145
2016-11-08T11:47:14.430Z,140
2016-11-08T11:48:24.448Z,135
2016-11-08T11:49:34.156Z,130
2016-11-08T11:50:44.133Z,135
2016-11-08T11:51:54.524Z,130
2016-11-08T11:53:04.805Z,125
2016-11-08T11:54:14.459Z,125
2016-11-08T11:55:24.768Z,125
2016-11-08T11:56:35.063Z,125
2016-11-08T11:57:44.773Z,125
2016-11-08T11:58:54.745Z,125
2016-11-08T12:00:05.028Z,130
2016-11-08T12:01:15.339Z,140
2016-11-08T12:02:25.316Z,145
2016-11-08T12:03:35.590Z,150
2016-11-08T12:04:45.895Z,150
2016-11-08T12:05:56.168Z,155
2016-11-08T12:07:06.448Z,155
2016-11-08T12:08:16.428Z,150
2016-11-08T12:09:26.395Z,150
2016-11-08T12:10:36.679Z,155
2016-11-08T12:11:46.342Z,155
2016-11-08T12:12:56.369Z,160
2016-11-08T12:14:06.645Z,160
2016-11-08T12:15:16.627Z,165
2016-11-08T12:16:26.618Z,165
2016-11-08T12:17:36.910Z,165
2016-11-08T12:18:47.232Z,160
2016-11-08T12:19:57.528Z,155
2016-11-08T12:21:07.522Z,150
2016-11-08T12:22:17.809Z,145
2016-11-08T12:23:28.106Z,135
2016-11-08T12:24:38.401Z,140
2016-11-08T12:25:48.683Z,140
2016-11-08T12:26:58.666Z,140
2016-11-08T12:28:08.952Z,135
2016-11-08T12:29:18.623Z,135
2016-11-08T12:30:28.897Z,135
2016-11-08T12:31:39.193Z,135
2016-11-08T12:32:49.160Z,140
2016-11-08T12:33:58.516Z,150
2016-11-08T12:35:08.493Z,155
2016-11-08T12:36:18.930Z,135
2016-11-08T12:37:29.221Z,145
2016-11-08T12:38:39.206Z,150
2016-11-08T12:39:49.493Z,140
2016-11-08T12:40:59.827Z,125
2016-11-08T12:42:09.810Z,125
2016-11-08T12:43:19.811Z,125
2016-11-08T12:44:30.079Z,135
2016-11-08T12:45:40.357Z,130
2016-11-08T12:46:50.701Z,135
2016-11-08T12:48:01.026Z,140
2016-11-08T12:49:11.315Z,150
2016-11-08T12:50:21.282Z,160
2016-11-08T12:51:31.272Z,140
2016-11-08T12:52:41.611Z,155
2016-11-08T12:53:51.592Z,170
2016-11-08T12:55:01.875Z,195
2016-11-08T12:56:12.196Z,210
2016-11-08T12:57:22.493Z,195
2016-11-08T12:58:32.815Z,140
2016-11-08T12:59:42.796Z,135
2016-11-08T13:00:53.083Z,115
2016-11-08T13:02:03.364Z,115
2016-11-08T13:03:13.652Z,110
2016-11-08T13:04:23.618Z,110
2016-11-08T13:05:33.595Z,115
2016-11-08T13:06:43.927Z,115
2016-11-08T13:07:53.918Z,115
2016-11-08T13:09:04.234Z,110
2016-11-08T13:10:14.529Z,115
2016-11-08T13:11:24.813Z,110
2016-11-08T13:12:34.780Z,110
2016-11-08T13:13:44.445Z,115
2016-11-08T13:14:54.713Z,115
2016-11-08T13:16:05.003Z,100
2016-11-08T13:17:15.293Z,100
2016-11-08T13:18:25.578Z,100
2016-11-08T13:19:35.864Z,105
2016-11-08T13:20:46.158Z,100
2016-11-08T13:21:56.449Z,100
2016-11-08T13:23:06.420Z,105
2016-11-08T13:24:16.400Z,105
2016-11-08T13:25:26.383Z,105
2016-11-08T13:26:36.701Z,105
2016-11-08T13:27:46.377Z,110
2016-11-08T13:28:56.358Z,110
2016-11-08T13:30:06.649Z,110
2016-11-08T13:31:16.952Z,105
2016-11-08T13:32:26.926Z,100
2016-11-08T13:33:36.910Z,95
2016-11-08T13:34:47.218Z,90
2016-11-08T13:35:57.507Z,85
2016-11-08T13:37:07.471Z,85
2016-11-08T13:38:17.757Z,80
2016-11-08T13:39:28.038Z,80
2016-11-08T13:40:37.411Z,80
2016-11-08T13:41:47.118Z,80
2016-11-08T13:42:57.410Z,80
2016-11-08T13:44:07.389Z,80
2016-11-08T13:45:17.377Z,75
2016-11-08T13:46:27.658Z,75
2016-11-08T13:47:37.955Z,80
2016-11-08T13:48:48.241Z,85
2016-11-08T13:49:58.543Z,90
2016-11-08T13:51:08.825Z,90
2016-11-08T13:52:18.507Z,85
2016-11-08T13:53:28.623Z,80
2016-11-08T13:54:38.293Z,75
2016-11-08T13:55:48.289Z,75
2016-11-08T13:56:57.965Z,75
2016-11-08T13:58:07.317Z,70
2016-11-08T13:59:17.006Z,70
2016-11-08T14:00:27.014Z,65
2016-11-08T14:01:37.315Z,65
2016-11-08T14:02:47.607Z,70
2016-11-08T14:03:57.913Z,70
2016-11-08T14:05:08.236Z,70
2016-11-08T14:06:18.222Z,70
2016-11-08T14:07:28.498Z,70
2016-11-08T14:08:38.170Z,75
2016-11-08T14:09:48.458Z,75
2016-11-08T14:10:58.758Z,75
2016-11-08T14:12:08.752Z,80
2016-11-08T14:13:18.431Z,80
2016-11-08T14:14:28.719Z,80
2016-11-08T14:15:38.385Z,80
2016-11-08T14:16:48.393Z,80
2016-11-08T14:17:58.055Z,80
2016-11-08T14:19:08.352Z,80
2016-11-08T14:20:18.647Z,75
2016-11-08T14:21:28.629Z,70
2016-11-08T14:22:38.601Z,65
2016-11-08T14:23:48.576Z,65
2016-11-08T14:24:58.905Z,60
2016-11-08T14:26:08.880Z,60
2016-11-08T14:27:19.182Z,55
2016-11-08T14:28:29.164Z,50
2016-11-08T14:29:39.479Z,45
2016-11-08T14:30:49.464Z,45
2016-11-08T14:31:59.749Z,45
2016-11-08T14:33:10.049Z,40
2016-11-08T14:34:20.340Z,40
2016-11-08T14:35:30.635Z,40
2016-11-08T14:36:40.619Z,40
2016-11-08T14:37:50.914Z,40
2016-11-08T14:39:00.942Z,45
2016-11-08T14:40:11.265Z,40
2016-11-08T14:41:21.557Z,40
2016-11-08T14:42:30.914Z,40
2016-11-08T14:43:40.578Z,40
2016-11-08T14:44:50.872Z,40
2016-11-08T14:46:00.830Z,35
2016-11-08T14:47:11.113Z,35
2016-11-08T14:48:21.117Z,35
2016-11-08T14:49:31.095Z,35
2016-11-08T14:50:41.392Z,30
2016-11-08T14:51:51.383Z,30
2016-11-08T14:53:01.364Z,30
2016-11-08T14:54:11.340Z,25
2016-11-08T14:55:21.349Z,25
2016-11-08T14:56:31.315Z,25
2016-11-08T14:57:41.609Z,25
2016-11-08T14:58:51.587Z,20
2016-11-08T15:00:01.606Z,20
2016-11-08T15:01:11.951Z,20
2016-11-08T15:02:22.229Z,20
2016-11-08T15:03:32.533Z,15
2016-11-08T15:04:41.910Z,15
2016-11-08T15:05:52.193Z,15
2016-11-08T15:07:02.530Z,15
2016-11-08T15:08:12.862Z,15
2016-11-08T15:09:22.854Z,10
2016-11-08T15:10:32.870Z,10
2016-11-08T15:11:43.155Z,10
2016-11-08T15:12:53.433Z,10
2016-11-08T15:14:03.422Z,10
2016-11-08T15:15:13.410Z,10
2016-11-08T15:16:23.715Z,5
2016-11-08T15:17:34.016Z,5
2016-11-08T15:18:44.349Z,5
2016-11-08T15:19:54.057Z,5
2016-11-08T15:21:04.408Z,5
2016-11-08T15:22:14.094Z,5
2016-11-08T15:23:24.073Z,5
2016-11-08T15:24:33.746Z,0
2016-11-08T15:25:43.741Z,0
2016-11-08T15:26:54.049Z,0
2016-11-08T15:28:04.031Z,0
2016-11-08T15:29:14.012Z,0
2016-11-08T15:30:23.685Z,0
2016-11-08T15:31:33.393Z,0
2016-11-08T15:32:43.714Z,0
2016-11-08T15:33:54.043Z,0
2016-11-08T15:35:04.341Z,0
2016-11-08T15:36:14.025Z,0
2016-11-08T15:37:24.317Z,0
2016-11-08T15:38:34.614Z,0
2016-11-08T15:39:44.896Z,0
2016-11-08T15:40:55.187Z,0
2016-11-08T15:42:05.464Z,0
2016-11-08T15:43:15.757Z,0
2016-11-08T15:44:25.743Z,0
2016-11-08T15:45:36.019Z,0
2016-11-08T15:46:46.295Z,0
2016-11-08T15:47:55.672Z,0
2016-11-08T15:49:05.940Z,0
2016-11-08T15:50:15.902Z,0
2016-11-08T15:51:25.567Z,0
2016-11-08T15:52:35.229Z,0
2016-11-08T15:53:44.918Z,0
2016-11-08T15:54:54.898Z,0
2016-11-08T15:56:05.194Z,0
2016-11-08T15:57:15.200Z,0
2016-11-08T15:58:25.478Z,0
2016-11-08T15:59:35.159Z,0
2016-11-08T16:00:45.150Z,0
2016-11-08T16:01:55.438Z,0
2016-11-08T16:03:05.416Z,0
2016-11-08T16:04:15.721Z,0
2016-11-08T16:05:26.012Z,0
2016-11-08T16:06:36.293Z,0
2016-11-08T16:07:45.950Z,0
2016-11-08T16:08:56.224Z,0
2016-11-08T16:10:06.184Z,0
2016-11-08T16:11:15.837Z,0
2016-11-08T16:12:26.124Z,0
2016-11-08T16:13:36.094Z,0
2016-11-08T16:14:45.757Z,0
2016-11-08T16:15:55.733Z,0
2016-11-08T16:17:05.414Z,0
2016-11-08T16:18:15.397Z,0
2016-11-08T16:19:25.677Z,0
2016-11-08T16:20:35.963Z,0
2016-11-08T16:21:46.260Z,0
2016-11-08T16:22:56.540Z,0
2016-11-08T16:24:06.845Z,0
2016-11-08T16:25:16.822Z,0
2016-11-08T16:26:27.108Z,0
2016-11-08T16:27:37.408Z,0
2016-11-08T16:28:47.732Z,0
2016-11-08T16:29:57.702Z,0
2016-11-08T16:31:07.394Z,0
2016-11-08T16:32:17.692Z,0
2016-11-08T16:33:27.061Z,0
2016-11-08T16:34:37.349Z,0
2016-11-08T16:35:47.345Z,0
2016-11-08T16:36:57.633Z,0
2016-11-08T16:38:07.675Z,0
2016-11-08T16:39:17.647Z,0
2016-11-08T16:40:27.628Z,0
2016-11-08T16:41:37.913Z,0
2016-11-08T16:42:47.595Z,0
2016-11-08T16:43:57.570Z,0
2016-11-08T16:45:07.550Z,0
2016-11-08T16:46:17.521Z,0
2016-11-08T16:47:27.521Z,0
2016-11-08T16:48:37.811Z,0
2016-11-08T16:49:47.545Z,0
2016-11-08T16:50:56.923Z,0
2016-11-08T16:52:06.918Z,0
2016-11-08T16:53:17.222Z,0
2016-11-08T16:54:27.502Z,0
2016-11-08T16:55:37.184Z,0
2016-11-08T16:56:46.852Z,0
2016-11-08T16:57:57.119Z,0
2016-11-08T16:59:07.406Z,0
2016-11-08T17:00:17.063Z,0
2016-11-08T17:01:27.342Z,0
2016-11-08T17:02:37.343Z,0
2016-11-08T17:03:47.335Z,0
2016-11-08T17:04:57.299Z,0
2016-11-08T17:06:07.273Z,0
2016-11-08T17:07:17.557Z,0
2016-11-08T17:08:27.532Z,0
2016-11-08T17:09:37.853Z,0
2016-11-08T17:10:46.892Z,0
2016-11-08T17:11:57.189Z,0
2016-11-08T17:13:07.523Z,0
2016-11-08T17:14:17.196Z,0
2016-11-08T17:15:27.202Z,0
2016-11-08T17:16:36.574Z,0