createdAt,value
2023-05-24T00:00:49.000Z,0
2023-05-24T00:02:17.356Z,0
2023-05-24T00:03:21.000Z,0
2023-05-24T00:04:49.741Z,0
2023-05-24T00:06:05.687Z,0
2023-05-24T00:07:10.000Z,0
2023-05-24T00:08:38.326Z,0
2023-05-24T00:09:54.269Z,0
2023-05-24T00:10:58.000Z,0
2023-05-24T00:12:15.000Z,0
2023-05-24T00:13:43.100Z,0
2023-05-24T00:14:46.000Z,0
2023-05-24T00:16:02.000Z,0
2023-05-24T00:17:18.000Z,0
2023-05-24T00:18:46.641Z,0
2023-05-24T00:20:02.835Z,0
2023-05-24T00:21:07.000Z,0
2023-05-24T00:22:35.223Z,0
2023-05-24T00:23:39.000Z,0
2023-05-24T00:24:56.000Z,0
2023-05-24T00:26:12.000Z,0
2023-05-24T00:27:28.000Z,0
2023-05-24T00:28:44.000Z,0
2023-05-24T00:30:00.000Z,0
2023-05-24T00:31:16.000Z,0
2023-05-24T00:32:32.000Z,0
2023-05-24T00:33:48.000Z,0
2023-05-24T00:35:16.176Z,0
2023-05-24T00:36:20.000Z,0
2023-05-24T00:37:37.000Z,0
2023-05-24T00:38:53.000Z,0
2023-05-24T00:40:21.205Z,0
2023-05-24T00:41:25.000Z,0
2023-05-24T00:42:41.000Z,0
2023-05-24T00:43:39.000Z,0
2023-05-24T00:43:58.000Z,0
2023-05-24T00:45:14.000Z,0
2023-05-24T00:46:30.000Z,0
2023-05-24T00:47:57.140Z,0
2023-05-24T00:49:01.000Z,0
2023-05-24T00:51:34.000Z,0
2023-05-24T00:52:50.000Z,0
2023-05-24T00:54:06.000Z,0
2023-05-24T00:55:22.000Z,0
2023-05-24T00:56:50.507Z,0
2023-05-24T00:58:06.954Z,0
2023-05-24T00:59:23.143Z,0
2023-05-24T01:00:39.093Z,0
2023-05-24T01:01:25.000Z,0
2023-05-24T01:01:43.000Z,0
2023-05-24T01:02:59.000Z,0
2023-05-24T01:04:27.932Z,0
2023-05-24T01:05:42.892Z,0
2023-05-24T01:06:59.340Z,0
2023-05-24T01:09:31.478Z,0
2023-05-24T01:10:36.000Z,0
2023-05-24T01:11:52.000Z,0
2023-05-24T01:13:20.065Z,0
2023-05-24T01:14:36.261Z,0
2023-05-24T01:15:40.000Z,0
2023-05-24T01:16:57.000Z,0
2023-05-24T01:18:13.000Z,0
2023-05-24T01:19:29.000Z,0
2023-05-24T01:20:57.240Z,0
2023-05-24T01:22:13.435Z,0
2023-05-24T01:23:17.000Z,0
2023-05-24T01:24:44.843Z,0
2023-05-24T01:25:49.000Z,0
2023-05-24T01:27:05.000Z,0
2023-05-24T01:28:21.000Z,0
2023-05-24T01:29:38.000Z,0
2023-05-24T01:30:54.000Z,0
2023-05-24T01:32:10.000Z,0
2023-05-24T01:33:38.459Z,0
2023-05-24T01:34:42.000Z,0
2023-05-24T01:35:59.000Z,0
2023-05-24T01:37:26.801Z,0
2023-05-24T01:38:31.000Z,0
2023-05-24T01:39:58.208Z,0
2023-05-24T01:41:14.404Z,0
2023-05-24T01:42:19.000Z,0
2023-05-24T01:43:47.048Z,0
2023-05-24T01:44:51.000Z,0
2023-05-24T01:46:07.000Z,0
2023-05-24T01:47:35.383Z,0
2023-05-24T01:48:51.826Z,0
2023-05-24T01:50:08.022Z,0
2023-05-24T01:51:12.000Z,0
2023-05-24T01:52:28.000Z,0
2023-05-24T01:53:44.000Z,0
2023-05-24T01:55:12.558Z,0
2023-05-24T01:56:28.021Z,0
2023-05-24T01:57:32.000Z,0
2023-05-24T01:58:48.000Z,0
2023-05-24T02:00:04.000Z,0
2023-05-24T02:01:21.000Z,0
2023-05-24T02:02:48.748Z,0
2023-05-24T02:04:04.944Z,0
2023-05-24T02:05:09.000Z,0
2023-05-24T02:06:37.336Z,0
2023-05-24T02:07:53.782Z,0
2023-05-24T02:09:09.727Z,0
2023-05-24T02:10:25.923Z,0
2023-05-24T02:11:42.361Z,0
2023-05-24T02:12:45.000Z,0
2023-05-24T02:14:13.785Z,0
2023-05-24T02:15:29.963Z,0
2023-05-24T02:16:46.162Z,0
2023-05-24T02:18:02.113Z,0
2023-05-24T02:19:18.554Z,0
2023-05-24T02:20:34.745Z,0
2023-05-24T02:21:50.949Z,0
2023-05-24T02:22:55.000Z,0
2023-05-24T02:24:23.342Z,0
2023-05-24T02:25:27.000Z,0
2023-05-24T02:26:43.000Z,0
2023-05-24T02:28:11.680Z,0
2023-05-24T02:29:27.134Z,0
2023-05-24T02:30:31.000Z,0
2023-05-24T02:31:47.000Z,0
2023-05-24T02:33:15.726Z,0
2023-05-24T02:34:31.675Z,0
2023-05-24T02:35:36.000Z,0
2023-05-24T02:37:04.067Z,0
2023-05-24T02:38:20.262Z,0
2023-05-24T02:39:24.000Z,0
2023-05-24T02:40:52.654Z,0
2023-05-24T02:42:09.100Z,0
2023-05-24T02:43:13.000Z,0
2023-05-24T02:44:41.503Z,0
2023-05-24T02:45:44.000Z,0
2023-05-24T02:46:43.000Z,0
2023-05-24T02:47:01.000Z,0
2023-05-24T02:48:17.000Z,0
2023-05-24T02:49:33.000Z,0
2023-05-24T02:50:49.000Z,0
2023-05-24T02:52:17.433Z,0
2023-05-24T02:54:38.000Z,0
2023-05-24T02:55:54.000Z,0
2023-05-24T02:57:10.000Z,0
2023-05-24T02:58:38.412Z,4
2023-05-24T02:59:54.865Z,4
2023-05-24T03:00:59.000Z,0
2023-05-24T03:02:14.000Z,4
2023-05-24T03:03:30.000Z,4
2023-05-24T03:04:46.000Z,4
2023-05-24T03:06:14.603Z,4
2023-05-24T03:07:31.051Z,8
2023-05-24T03:08:35.000Z,8
2023-05-24T03:10:03.191Z,12
2023-05-24T03:11:19.386Z,12
2023-05-24T03:12:24.000Z,16
2023-05-24T03:13:40.000Z,16
2023-05-24T03:14:56.000Z,16
2023-05-24T03:16:12.000Z,20
2023-05-24T03:17:28.000Z,28
2023-05-24T03:18:55.578Z,32
2023-05-24T03:20:00.000Z,32
2023-05-24T03:21:16.000Z,40
2023-05-24T03:22:32.000Z,48
2023-05-24T03:24:00.361Z,52
2023-05-24T03:25:16.815Z,60
2023-05-24T03:26:32.753Z,68
2023-05-24T03:27:48.950Z,76
2023-05-24T03:28:53.000Z,88
2023-05-24T03:30:21.341Z,100
2023-05-24T03:31:25.000Z,108
2023-05-24T03:32:42.000Z,124
2023-05-24T03:33:58.000Z,136
2023-05-24T03:35:13.000Z,148
2023-05-24T03:36:41.337Z,164
2023-05-24T03:37:45.000Z,184
2023-05-24T03:39:02.000Z,204
2023-05-24T03:40:18.000Z,224
2023-05-24T03:41:34.000Z,244
2023-05-24T03:42:50.000Z,264
2023-05-24T03:44:06.000Z,284
2023-05-24T03:45:23.000Z,304
2023-05-24T03:46:39.000Z,328
2023-05-24T03:47:55.000Z,352
2023-05-24T03:49:11.000Z,372
2023-05-24T03:50:27.000Z,396
2023-05-24T03:51:43.000Z,424
2023-05-24T03:52:59.000Z,448
2023-05-24T03:54:27.339Z,472
2023-05-24T03:55:31.000Z,500
2023-05-24T03:56:47.000Z,528
2023-05-24T03:58:04.000Z,552
2023-05-24T03:59:20.000Z,580
2023-05-24T04:00:36.000Z,608
2023-05-24T04:02:04.271Z,640
2023-05-24T04:03:08.000Z,668
2023-05-24T04:04:25.000Z,696
2023-05-24T04:05:53.103Z,732
2023-05-24T04:07:09.304Z,760
2023-05-24T04:08:24.524Z,792
2023-05-24T04:09:28.000Z,832
2023-05-24T04:10:45.000Z,860
2023-05-24T04:12:00.000Z,880
2023-05-24T04:13:16.000Z,920
2023-05-24T04:14:44.514Z,956
2023-05-24T04:16:00.464Z,980
2023-05-24T04:17:05.000Z,1000
2023-05-24T04:18:33.116Z,1052
2023-05-24T04:19:49.298Z,1140
2023-05-24T04:21:05.491Z,1264
2023-05-24T04:22:21.706Z,1304
2023-05-24T04:23:37.639Z,1244
2023-05-24T04:24:42.000Z,1256
2023-05-24T04:26:10.031Z,1312
2023-05-24T04:27:14.000Z,1276
2023-05-24T04:28:41.687Z,1280
2023-05-24T04:29:57.875Z,1308
2023-05-24T04:31:02.000Z,1332
2023-05-24T04:32:30.025Z,1356
2023-05-24T04:33:34.000Z,1384
2023-05-24T04:35:02.668Z,1412
2023-05-24T04:36:18.613Z,1448
2023-05-24T04:37:23.000Z,1476
2023-05-24T04:38:51.005Z,1508
2023-05-24T04:39:55.000Z,1532
2023-05-24T04:41:11.000Z,1572
2023-05-24T04:42:28.000Z,1600
2023-05-24T04:43:44.000Z,1624
2023-05-24T04:45:11.000Z,1648
2023-05-24T04:46:27.196Z,1680
2023-05-24T04:47:31.000Z,1708
2023-05-24T04:48:59.587Z,1736
2023-05-24T04:50:04.000Z,1764
2023-05-24T04:51:20.000Z,1792
2023-05-24T04:52:36.000Z,1828
2023-05-24T04:54:04.370Z,1860
2023-05-24T04:55:08.000Z,1892
2023-05-24T04:56:36.762Z,1920
2023-05-24T04:57:41.000Z,1956
2023-05-24T04:59:09.400Z,1992
2023-05-24T05:00:13.000Z,2028
2023-05-24T05:01:40.813Z,2060
2023-05-24T05:02:45.000Z,2120
2023-05-24T05:04:13.192Z,2196
2023-05-24T05:05:29.148Z,2268
2023-05-24T05:06:33.000Z,2408
2023-05-24T05:07:49.000Z,2532
2023-05-24T05:09:17.737Z,3104
2023-05-24T05:10:22.000Z,3100
2023-05-24T05:11:19.000Z,3148
2023-05-24T05:11:38.000Z,3064
2023-05-24T05:12:54.000Z,3220
2023-05-24T05:14:10.000Z,3280
2023-05-24T05:15:27.000Z,3248
2023-05-24T05:16:55.153Z,3488
2023-05-24T05:19:26.566Z,3224
2023-05-24T05:20:42.767Z,4232
2023-05-24T05:21:58.712Z,5200
2023-05-24T05:23:03.000Z,4932
2023-05-24T05:24:31.348Z,4972
2023-05-24T05:25:47.545Z,4872
2023-05-24T05:27:03.738Z,4036
2023-05-24T05:28:08.000Z,4476
2023-05-24T05:29:36.140Z,6028
2023-05-24T05:30:40.000Z,6116
2023-05-24T05:32:08.280Z,6676
2023-05-24T05:33:12.000Z,6460
2023-05-24T05:34:28.000Z,6368
2023-05-24T05:35:44.000Z,4500
2023-05-24T05:37:12.082Z,4220
2023-05-24T05:38:28.520Z,4132
2023-05-24T05:39:32.000Z,3668
2023-05-24T05:41:00.917Z,3836
2023-05-24T05:42:05.000Z,4860
2023-05-24T05:43:33.308Z,5432
2023-05-24T05:44:37.000Z,5172
2023-05-24T05:46:05.451Z,6120
2023-05-24T05:47:21.649Z,6936
2023-05-24T05:48:37.844Z,4908
2023-05-24T05:49:42.000Z,4732
2023-05-24T05:50:57.000Z,5244
2023-05-24T05:52:13.000Z,5284
2023-05-24T05:53:30.000Z,5868
2023-05-24T05:54:58.089Z,5628
2023-05-24T05:56:14.037Z,5996
2023-05-24T05:57:30.233Z,7744
2023-05-24T05:58:34.000Z,7708
2023-05-24T06:00:02.874Z,7856
2023-05-24T06:01:07.000Z,13100
2023-05-24T06:02:35.016Z,6000
2023-05-24T06:03:39.000Z,12624
2023-05-24T06:04:55.000Z,18496
2023-05-24T06:06:12.000Z,4120
2023-05-24T06:07:38.816Z,10056
2023-05-24T06:08:43.000Z,23968
2023-05-24T06:09:59.000Z,26304
2023-05-24T06:11:15.000Z,27392
2023-05-24T06:12:32.000Z,26624
2023-05-24T06:14:00.041Z,22528
2023-05-24T06:15:04.000Z,29504
2023-05-24T06:16:20.000Z,5680
2023-05-24T06:17:48.635Z,8268
2023-05-24T06:18:52.000Z,29632
2023-05-24T06:20:09.000Z,9752
2023-05-24T06:21:36.967Z,18336
2023-05-24T06:22:53.164Z,27584
2023-05-24T06:24:08.375Z,7148
2023-05-24T06:25:12.000Z,5584
2023-05-24T06:26:29.000Z,31168
2023-05-24T06:27:56.962Z,31936
2023-05-24T06:29:13.157Z,32160
2023-05-24T06:30:17.000Z,35968
2023-05-24T06:31:33.000Z,36352
2023-05-24T06:33:01.745Z,40064
2023-05-24T06:34:06.000Z,31232
2023-05-24T06:35:34.383Z,39584
2023-05-24T06:36:50.583Z,22080
2023-05-24T06:37:54.000Z,15520
2023-05-24T06:39:11.000Z,6764
2023-05-24T06:40:38.182Z,22976
2023-05-24T06:41:42.000Z,25152
2023-05-24T06:42:58.000Z,25920
2023-05-24T06:44:14.000Z,25888
2023-05-24T06:45:42.970Z,24064
2023-05-24T06:46:58.913Z,26496
2023-05-24T06:48:15.109Z,11992
2023-05-24T06:49:31.551Z,7052
2023-05-24T06:50:35.000Z,6572
2023-05-24T06:51:52.000Z,7284
2023-05-24T06:53:19.892Z,9228
2023-05-24T06:54:24.000Z,8820
2023-05-24T06:55:40.000Z,8064
2023-05-24T06:57:07.494Z,8848
2023-05-24T06:58:12.000Z,8136
2023-05-24T06:59:28.000Z,7068
2023-05-24T07:00:44.000Z,7832
2023-05-24T07:02:00.000Z,7404
2023-05-24T07:03:16.000Z,4560
2023-05-24T07:04:44.919Z,6044
2023-05-24T07:06:00.864Z,7700
2023-05-24T07:07:05.000Z,6788
2023-05-24T07:08:21.000Z,6444
2023-05-24T07:09:37.000Z,7124
2023-05-24T07:11:05.903Z,6328
2023-05-24T07:12:21.842Z,8612
2023-05-24T07:13:25.000Z,8308
2023-05-24T07:14:41.000Z,9100
2023-05-24T07:15:57.000Z,5008
2023-05-24T07:17:43.620Z,6836
2023-05-24T07:18:12.000Z,7284
2023-05-24T07:18:30.000Z,9548
2023-05-24T07:19:46.000Z,10168
2023-05-24T07:21:14.230Z,10920
2023-05-24T07:22:30.671Z,8928
2023-05-24T07:23:46.867Z,5956
2023-05-24T07:26:19.012Z,7912
2023-05-24T07:27:35.458Z,8892
2023-05-24T07:28:39.000Z,9056
2023-05-24T07:30:06.861Z,10248
2023-05-24T07:31:11.000Z,10088
2023-05-24T07:32:27.000Z,8384
2023-05-24T07:33:55.455Z,9072
2023-05-24T07:34:59.000Z,9280
2023-05-24T07:36:15.000Z,11444
2023-05-24T07:37:14.000Z,11584
2023-05-24T07:37:44.030Z,10324
2023-05-24T07:39:00.232Z,8128
2023-05-24T07:40:16.180Z,6572
2023-05-24T07:41:32.616Z,6420
2023-05-24T07:42:36.000Z,7864
2023-05-24T07:44:50.000Z,8268
2023-05-24T07:45:20.963Z,11612
2023-05-24T07:46:24.000Z,10600
2023-05-24T07:47:40.000Z,9272
2023-05-24T07:49:08.820Z,9188
2023-05-24T07:50:13.000Z,7496
2023-05-24T07:52:45.000Z,9496
2023-05-24T07:54:01.000Z,10656
2023-05-24T07:55:17.000Z,11612
2023-05-24T07:56:34.000Z,9692
2023-05-24T07:57:50.000Z,9612
2023-05-24T07:59:18.378Z,7952
2023-05-24T08:00:34.579Z,8680
2023-05-24T08:01:38.000Z,10368
2023-05-24T08:02:36.000Z,8040
2023-05-24T08:02:54.000Z,9444
2023-05-24T08:04:21.936Z,8940
2023-05-24T08:05:38.131Z,10428
2023-05-24T08:06:54.583Z,8980
2023-05-24T08:08:10.523Z,8660
2023-05-24T08:10:42.914Z,8116
2023-05-24T08:11:59.111Z,5144
2023-05-24T08:13:15.547Z,6692
2023-05-24T08:14:55.181Z,5776
2023-05-24T08:15:36.000Z,6784
2023-05-24T08:17:04.140Z,4512
2023-05-24T08:18:20.338Z,5340
2023-05-24T08:19:35.302Z,4452
2023-05-24T08:20:39.000Z,4188
2023-05-24T08:21:56.000Z,4432
2023-05-24T08:23:24.143Z,4728
2023-05-24T08:24:28.000Z,4756
2023-05-24T08:25:56.524Z,5368
2023-05-24T08:27:11.753Z,5008
2023-05-24T08:28:27.696Z,5024
2023-05-24T08:29:32.254Z,4960
2023-05-24T08:31:00.087Z,5180
2023-05-24T08:32:04.000Z,5516
2023-05-24T08:33:20.000Z,6380
2023-05-24T08:34:48.919Z,6756
2023-05-24T08:36:05.117Z,8368
2023-05-24T08:37:21.318Z,9304
2023-05-24T08:38:25.000Z,9112
2023-05-24T08:39:41.000Z,6940
2023-05-24T08:40:58.000Z,7184
2023-05-24T08:42:26.104Z,6848
2023-05-24T08:43:29.000Z,6348
2023-05-24T08:44:57.259Z,8304
2023-05-24T08:46:01.000Z,11356
2023-05-24T08:47:29.896Z,13200
2023-05-24T08:48:34.000Z,11976
2023-05-24T08:50:02.046Z,10368
2023-05-24T08:51:18.492Z,9772
2023-05-24T08:52:22.000Z,10768
2023-05-24T08:53:38.000Z,10956
2023-05-24T08:55:06.828Z,11588
2023-05-24T08:56:23.023Z,13756
2023-05-24T08:57:39.219Z,12656
2023-05-24T08:58:43.000Z,12432
2023-05-24T09:00:10.627Z,11772
2023-05-24T09:01:27.087Z,11876
2023-05-24T09:02:31.000Z,11140
2023-05-24T09:03:59.215Z,11060
2023-05-24T09:05:03.000Z,12536
2023-05-24T09:06:19.000Z,13816
2023-05-24T09:07:48.052Z,12176
2023-05-24T09:08:52.000Z,8044
2023-05-24T09:10:08.000Z,7852
2023-05-24T09:11:24.000Z,10556
2023-05-24T09:12:52.829Z,10808
2023-05-24T09:14:09.140Z,10000
2023-05-24T09:15:24.980Z,9396
2023-05-24T09:16:28.000Z,10080
2023-05-24T09:17:44.000Z,11980
2023-05-24T09:19:12.828Z,12568
2023-05-24T09:20:29.023Z,12492
2023-05-24T09:21:33.000Z,12208
2023-05-24T09:22:49.000Z,11104
2023-05-24T09:24:05.000Z,8484
2023-05-24T09:25:21.000Z,10048
2023-05-24T09:26:38.000Z,10120
2023-05-24T09:28:06.210Z,8540
2023-05-24T09:29:22.397Z,11224
2023-05-24T09:30:38.347Z,10300
2023-05-24T09:31:54.787Z,10684
2023-05-24T09:33:10.001Z,7920
2023-05-24T09:34:25.951Z,6384
2023-05-24T09:35:42.147Z,7436
2023-05-24T09:36:46.000Z,7816
2023-05-24T09:38:02.000Z,8524
2023-05-24T09:39:30.735Z,9200
2023-05-24T09:40:35.000Z,7892
2023-05-24T09:42:03.376Z,6516
2023-05-24T09:43:19.325Z,8780
2023-05-24T09:44:35.769Z,7928
2023-05-24T09:45:51.966Z,5420
2023-05-24T09:46:56.000Z,4564
2023-05-24T09:48:24.360Z,4132
2023-05-24T09:50:10.494Z,4044
2023-05-24T09:52:00.000Z,4300
2023-05-24T09:53:16.000Z,4048
2023-05-24T09:54:32.000Z,3752
2023-05-24T09:55:48.000Z,3696
2023-05-24T09:57:16.747Z,3880
2023-05-24T09:58:32.693Z,4176
2023-05-24T09:59:49.131Z,4736
2023-05-24T10:00:53.000Z,6688
2023-05-24T10:02:09.000Z,8444
2023-05-24T10:03:37.727Z,8628
2023-05-24T10:04:42.000Z,9504
2023-05-24T10:06:09.139Z,11916
2023-05-24T10:07:25.081Z,13460
2023-05-24T10:08:41.518Z,14096
2023-05-24T10:09:57.721Z,14336
2023-05-24T10:11:13.911Z,13032
2023-05-24T10:12:30.113Z,13836
2023-05-24T10:13:46.058Z,15168
2023-05-24T10:15:02.501Z,14900
2023-05-24T10:16:18.690Z,15052
2023-05-24T10:17:22.000Z,15808
2023-05-24T10:18:51.075Z,13480
2023-05-24T10:19:36.000Z,12920
2023-05-24T10:19:55.000Z,12592
2023-05-24T10:21:11.000Z,11488
2023-05-24T10:22:38.430Z,13112
2023-05-24T10:23:42.000Z,13580
2023-05-24T10:24:59.000Z,13368
2023-05-24T10:27:43.453Z,12312
2023-05-24T10:28:47.000Z,12508
2023-05-24T10:30:03.000Z,12832
2023-05-24T10:31:20.000Z,13080
2023-05-24T10:32:36.000Z,14356
2023-05-24T10:33:52.000Z,14788
2023-05-24T10:34:49.000Z,16224
2023-05-24T10:35:08.000Z,14836
2023-05-24T10:36:36.561Z,15840
2023-05-24T10:37:41.000Z,15448
2023-05-24T10:39:08.205Z,14516
2023-05-24T10:40:40.061Z,15592
2023-05-24T10:42:56.545Z,14404
2023-05-24T10:44:12.987Z,13924
2023-05-24T10:45:29.184Z,14292
2023-05-24T10:46:15.000Z,15052
2023-05-24T10:46:33.000Z,14768
2023-05-24T10:47:49.000Z,14884
2023-05-24T10:49:17.762Z,15808
2023-05-24T10:50:33.975Z,15532
2023-05-24T10:51:38.000Z,14832
2023-05-24T10:54:22.289Z,14324
2023-05-24T10:55:37.744Z,14040
2023-05-24T10:56:53.943Z,14392
2023-05-24T10:57:58.000Z,11740
2023-05-24T10:59:26.080Z,12308
2023-05-24T11:00:42.274Z,12260
2023-05-24T11:01:58.726Z,11224
2023-05-24T11:03:02.000Z,11592
2023-05-24T11:04:19.000Z,10528
2023-05-24T11:05:47.297Z,12456
2023-05-24T11:06:51.000Z,13712
2023-05-24T11:08:07.000Z,14900
2023-05-24T11:09:23.000Z,15520
2023-05-24T11:10:40.000Z,12380
2023-05-24T11:12:07.033Z,8620
2023-05-24T11:13:11.000Z,7780
2023-05-24T11:14:39.660Z,6404
2023-05-24T11:15:43.000Z,6048
2023-05-24T11:17:00.000Z,7264
2023-05-24T11:18:16.000Z,7128
2023-05-24T11:19:44.439Z,8432
2023-05-24T11:20:48.000Z,11004
2023-05-24T11:22:04.000Z,13512
2023-05-24T11:23:21.000Z,10668
2023-05-24T11:24:37.000Z,10024
2023-05-24T11:25:53.000Z,8856
2023-05-24T11:27:09.000Z,9696
2023-05-24T11:28:24.000Z,12912
2023-05-24T11:29:52.762Z,13884
2023-05-24T11:30:57.000Z,13752
2023-05-24T11:32:13.000Z,13952
2023-05-24T11:33:41.586Z,11536
2023-05-24T11:34:57.536Z,8724
2023-05-24T11:36:02.000Z,7052
2023-05-24T11:37:29.923Z,5628
2023-05-24T11:38:34.000Z,4864
2023-05-24T11:40:02.311Z,4248
2023-05-24T11:41:06.000Z,3648
2023-05-24T11:42:23.000Z,3556
2023-05-24T11:43:39.000Z,3816
2023-05-24T11:44:54.000Z,3788
2023-05-24T11:46:10.000Z,4188
2023-05-24T11:47:38.736Z,5016
2023-05-24T11:48:42.000Z,7632
2023-05-24T11:50:10.876Z,10000
2023-05-24T11:51:27.313Z,10240
2023-05-24T11:52:31.000Z,10984
2023-05-24T11:53:47.000Z,10260
2023-05-24T11:55:03.000Z,10480
2023-05-24T11:57:28.579Z,12636
2023-05-24T11:57:36.000Z,14916
2023-05-24T11:58:52.000Z,15392
2023-05-24T12:00:20.426Z,15448
2023-05-24T12:01:23.000Z,15284
2023-05-24T12:02:40.000Z,13476
2023-05-24T12:03:56.000Z,10464
2023-05-24T12:05:12.000Z,9660
2023-05-24T12:06:40.653Z,10928
2023-05-24T12:07:44.000Z,10376
2023-05-24T12:09:01.000Z,7928
2023-05-24T12:10:17.000Z,5624
2023-05-24T12:11:33.000Z,4724
2023-05-24T12:13:01.378Z,4972
2023-05-24T12:14:17.572Z,4184
2023-05-24T12:15:22.000Z,3856
2023-05-24T12:16:38.000Z,3840
2023-05-24T12:18:05.416Z,4088
2023-05-24T12:19:09.000Z,4592
2023-05-24T12:20:37.556Z,4216
2023-05-24T12:21:42.000Z,3880
2023-05-24T12:23:09.943Z,3604
2023-05-24T12:24:26.379Z,3412
2023-05-24T12:25:42.331Z,3192
2023-05-24T12:26:46.000Z,2816
2023-05-24T12:28:03.000Z,2644
2023-05-24T12:29:31.167Z,2600
2023-05-24T12:30:35.000Z,2732
2023-05-24T12:31:51.000Z,3280
2023-05-24T12:33:07.000Z,3560
2023-05-24T12:34:22.000Z,3624
2023-05-24T12:35:39.000Z,3772
2023-05-24T12:37:07.341Z,4168
2023-05-24T12:38:23.000Z,4584
2023-05-24T12:39:27.000Z,5532
2023-05-24T12:40:43.000Z,5724
2023-05-24T12:41:59.000Z,5364
2023-05-24T12:43:15.000Z,4852
2023-05-24T12:44:43.514Z,4408
2023-05-24T12:45:47.000Z,4488
2023-05-24T12:47:15.904Z,5252
2023-05-24T12:48:32.097Z,6600
2023-05-24T12:49:36.000Z,6644
2023-05-24T12:51:04.487Z,5756
2023-05-24T12:52:08.000Z,5228
2023-05-24T12:53:36.629Z,5820
2023-05-24T12:54:53.073Z,7604
2023-05-24T12:55:57.000Z,9024
2023-05-24T12:57:13.000Z,8884
2023-05-24T12:58:40.420Z,9876
2023-05-24T12:59:44.000Z,10868
2023-05-24T13:01:13.052Z,10524
2023-05-24T13:02:17.000Z,11040
2023-05-24T13:03:45.195Z,11928
2023-05-24T13:04:49.000Z,12012
2023-05-24T13:06:05.000Z,11828
2023-05-24T13:07:22.000Z,9456
2023-05-24T13:08:49.969Z,8152
2023-05-24T13:09:54.000Z,7760
2023-05-24T13:11:22.608Z,7560
2023-05-24T13:12:26.000Z,8216
2023-05-24T13:13:43.000Z,9668
2023-05-24T13:15:10.195Z,7908
2023-05-24T13:16:26.399Z,7988
2023-05-24T13:17:30.000Z,8492
2023-05-24T13:18:58.781Z,8340
2023-05-24T13:20:03.000Z,7124
2023-05-24T13:21:19.000Z,6768
2023-05-24T13:22:35.000Z,7576
2023-05-24T13:24:03.310Z,10484
2023-05-24T13:25:07.000Z,11792
2023-05-24T13:26:35.944Z,11544
2023-05-24T13:27:52.135Z,11328
2023-05-24T13:28:56.000Z,11968
2023-05-24T13:30:12.000Z,11636
2023-05-24T13:31:27.000Z,8744
2023-05-24T13:32:43.000Z,9644
2023-05-24T13:34:00.000Z,9988
2023-05-24T13:35:16.000Z,8892
2023-05-24T13:36:44.263Z,9492
2023-05-24T13:37:48.000Z,11004
2023-05-24T13:39:04.000Z,10376
2023-05-24T13:40:32.844Z,9904
2023-05-24T13:41:37.000Z,11316
2023-05-24T13:43:05.231Z,11620
2023-05-24T13:44:09.000Z,11388
2023-05-24T13:45:25.000Z,11252
2023-05-24T13:46:42.000Z,13020
2023-05-24T13:47:57.000Z,12480
2023-05-24T13:49:13.000Z,11784
2023-05-24T13:50:41.655Z,11244
2023-05-24T13:51:57.602Z,13184
2023-05-24T13:53:14.044Z,14336
2023-05-24T13:54:18.000Z,13976
2023-05-24T13:55:34.000Z,13480
2023-05-24T13:56:50.000Z,12696
2023-05-24T13:58:06.000Z,10944
2023-05-24T13:59:23.000Z,9756
2023-05-24T14:00:39.000Z,10060
2023-05-24T14:01:55.000Z,10912
2023-05-24T14:03:23.593Z,10152
2023-05-24T14:04:26.000Z,9760
2023-05-24T14:05:54.992Z,10220
2023-05-24T14:06:59.000Z,10496
2023-05-24T14:08:15.000Z,10816
2023-05-24T14:09:43.579Z,10572
2023-05-24T14:11:23.425Z,9452
2023-05-24T14:12:15.718Z,7436
2023-05-24T14:13:32.157Z,7340
2023-05-24T14:14:36.000Z,8652
2023-05-24T14:15:52.000Z,10276
2023-05-24T14:17:20.733Z,12060
2023-05-24T14:18:24.000Z,13428
2023-05-24T14:19:52.880Z,13720
2023-05-24T14:20:56.000Z,13980
2023-05-24T14:22:12.000Z,14336
2023-05-24T14:23:40.478Z,13640
2023-05-24T14:24:56.671Z,12456
2023-05-24T14:26:01.000Z,11592
2023-05-24T14:27:17.000Z,10708
2023-05-24T14:28:33.000Z,10856
2023-05-24T14:30:01.690Z,11980
2023-05-24T14:31:05.000Z,13396
2023-05-24T14:32:22.000Z,13048
2023-05-24T14:33:38.000Z,12284
2023-05-24T14:34:54.000Z,12732
2023-05-24T14:36:10.000Z,12412
2023-05-24T14:37:25.000Z,12196
2023-05-24T14:38:42.000Z,11416
2023-05-24T14:39:58.000Z,10284
2023-05-24T14:41:14.000Z,11256
2023-05-24T14:42:42.401Z,11568
2023-05-24T14:43:58.840Z,11348
2023-05-24T14:45:03.000Z,11408
2023-05-24T14:46:30.982Z,12084
2023-05-24T14:47:35.000Z,12576
2023-05-24T14:48:51.000Z,11720
2023-05-24T14:50:19.563Z,10072
2023-05-24T14:51:24.000Z,8636
2023-05-24T14:52:40.000Z,8268
2023-05-24T14:53:55.000Z,9152
2023-05-24T14:55:23.595Z,8392
2023-05-24T14:56:39.801Z,7836
2023-05-24T14:57:55.995Z,7536
2023-05-24T14:59:00.000Z,7008
2023-05-24T15:00:16.000Z,8128
2023-05-24T15:01:32.000Z,8848
2023-05-24T15:03:00.768Z,8844
2023-05-24T15:04:04.000Z,8032
2023-05-24T15:05:32.905Z,7264
2023-05-24T15:06:49.345Z,7048
2023-05-24T15:08:05.292Z,7864
2023-05-24T15:09:21.731Z,8800
2023-05-24T15:10:36.697Z,9168
2023-05-24T15:11:52.891Z,8980
2023-05-24T15:13:09.084Z,8492
2023-05-24T15:14:25.532Z,8492
2023-05-24T15:15:29.000Z,9140
2023-05-24T15:16:57.665Z,9136
2023-05-24T15:18:13.859Z,9656
2023-05-24T15:19:18.000Z,9536
2023-05-24T15:20:34.000Z,9424
2023-05-24T15:21:50.000Z,9288
2023-05-24T15:23:06.000Z,8992
2023-05-24T15:24:34.827Z,8324
2023-05-24T15:25:51.261Z,8260
2023-05-24T15:26:54.000Z,9580
2023-05-24T15:28:10.000Z,9932
2023-05-24T15:29:26.000Z,9644
2023-05-24T15:30:43.000Z,9792
2023-05-24T15:32:11.006Z,10056
2023-05-24T15:33:27.200Z,8944
2023-05-24T15:34:31.000Z,8160
2023-05-24T15:35:47.000Z,8956
2023-05-24T15:37:15.781Z,8504
2023-05-24T15:38:31.975Z,6820
2023-05-24T15:39:36.000Z,5644
2023-05-24T15:40:52.000Z,5692
2023-05-24T15:42:08.000Z,5492
2023-05-24T15:43:24.000Z,5152
2023-05-24T15:44:40.000Z,4712
2023-05-24T15:46:08.154Z,4972
2023-05-24T15:47:24.348Z,4856
2023-05-24T15:48:40.541Z,4952
2023-05-24T15:49:44.000Z,4576
2023-05-24T15:51:13.175Z,4692
2023-05-24T15:52:17.000Z,5016
2023-05-24T15:53:33.000Z,5760
2023-05-24T15:54:49.000Z,6844
2023-05-24T15:56:17.703Z,7348
2023-05-24T15:57:03.000Z,7136
2023-05-24T15:57:22.000Z,7424
2023-05-24T15:58:50.338Z,8360
2023-05-24T16:00:05.547Z,7192
2023-05-24T16:01:09.000Z,6232
2023-05-24T16:02:37.935Z,6784
2023-05-24T16:04:58.000Z,8076
2023-05-24T16:06:26.523Z,7992
2023-05-24T16:07:30.000Z,7128
2023-05-24T16:08:46.000Z,6508
2023-05-24T16:10:15.099Z,6504
2023-05-24T16:11:19.000Z,6744
2023-05-24T16:12:35.000Z,6792
2023-05-24T16:14:03.680Z,6972
2023-05-24T16:15:19.625Z,7280
2023-05-24T16:16:34.835Z,7436
2023-05-24T16:17:39.000Z,7588
2023-05-24T16:18:55.000Z,7372
2023-05-24T16:20:11.000Z,6940
2023-05-24T16:21:27.000Z,6248
2023-05-24T16:22:55.804Z,6400
2023-05-24T16:24:12.246Z,6432
2023-05-24T16:25:16.000Z,6172
2023-05-24T16:26:44.385Z,5736
2023-05-24T16:27:48.000Z,5448
2023-05-24T16:29:04.000Z,5136
2023-05-24T16:30:33.207Z,4996
2023-05-24T16:31:37.000Z,5480
2023-05-24T16:32:52.000Z,6024
2023-05-24T16:34:20.563Z,6296
2023-05-24T16:35:37.000Z,6216
2023-05-24T16:36:52.951Z,5624
2023-05-24T16:37:57.000Z,4672
2023-05-24T16:39:13.000Z,4408
2023-05-24T16:40:29.000Z,4272
2023-05-24T16:41:57.978Z,4152
2023-05-24T16:43:02.000Z,4420
2023-05-24T16:44:18.000Z,4668
2023-05-24T16:45:34.000Z,4812
2023-05-24T16:47:02.500Z,4864
2023-05-24T16:48:06.000Z,4672
2023-05-24T16:49:33.904Z,4576
2023-05-24T16:50:38.000Z,4404
2023-05-24T16:51:54.000Z,4232
2023-05-24T16:53:22.486Z,3980
2023-05-24T16:54:38.926Z,3808
2023-05-24T16:55:55.120Z,3868
2023-05-24T16:56:58.000Z,3580
2023-05-24T16:58:26.282Z,3376
2023-05-24T16:59:42.476Z,3436
2023-05-24T17:00:46.000Z,3416
2023-05-24T17:02:03.000Z,3448
2023-05-24T17:03:31.058Z,3440
2023-05-24T17:04:47.500Z,3420
2023-05-24T17:05:51.000Z,3372
2023-05-24T17:07:07.000Z,3284