createdAt,value
2022-09-14T00:01:23.658Z,24.59
2022-09-14T00:03:47.764Z,24.46
2022-09-14T00:06:16.085Z,24.13
2022-09-14T00:08:43.625Z,24.14
2022-09-14T00:11:13.463Z,24.50
2022-09-14T00:13:44.906Z,24.37
2022-09-14T00:16:16.305Z,24.72
2022-09-14T00:18:43.139Z,24.88
2022-09-14T00:21:11.489Z,25.09
2022-09-14T00:23:40.347Z,25.25
2022-09-14T00:26:12.211Z,25.23
2022-09-14T00:28:41.736Z,25.39
2022-09-14T00:31:09.295Z,25.13
2022-09-14T00:33:36.243Z,24.83
2022-09-14T00:36:08.330Z,25.04
2022-09-14T00:38:35.478Z,25.12
2022-09-14T00:41:04.716Z,25.00
2022-09-14T00:43:31.547Z,25.18
2022-09-14T00:46:01.454Z,25.30
2022-09-14T00:48:30.306Z,25.41
2022-09-14T00:50:57.656Z,25.18
2022-09-14T00:53:24.659Z,25.05
2022-09-14T00:55:51.255Z,24.78
2022-09-14T00:58:18.087Z,24.70
2022-09-14T01:00:44.627Z,24.95
2022-09-14T01:03:11.227Z,25.11
2022-09-14T01:06:16.889Z,25.12
2022-09-14T01:08:43.365Z,25.19
2022-09-14T01:11:34.973Z,25.34
2022-09-14T01:14:22.911Z,25.31
2022-09-14T01:17:11.848Z,25.19
2022-09-14T01:20:08.463Z,24.91
2022-09-14T01:22:44.683Z,24.87
2022-09-14T01:25:31.976Z,24.71
2022-09-14T01:28:08.151Z,24.87
2022-09-14T01:30:41.968Z,24.95
2022-09-14T01:33:21.423Z,24.87
2022-09-14T01:35:56.160Z,25.04
2022-09-14T01:38:34.416Z,25.16
2022-09-14T01:41:06.887Z,25.24
2022-09-14T01:43:39.718Z,25.23
2022-09-14T01:46:15.312Z,25.18
2022-09-14T01:48:47.623Z,25.12
2022-09-14T01:51:22.760Z,25.25
2022-09-14T01:54:21.675Z,25.33
2022-09-14T01:56:55.076Z,25.38
2022-09-14T01:59:33.190Z,25.37
2022-09-14T02:02:11.102Z,25.40
2022-09-14T02:04:47.219Z,25.38
2022-09-14T02:07:15.693Z,25.35
2022-09-14T02:09:43.097Z,25.35
2022-09-14T02:12:09.759Z,25.31
2022-09-14T02:14:36.431Z,25.31
2022-09-14T02:17:03.372Z,25.28
2022-09-14T02:19:37.185Z,25.31
2022-09-14T02:22:04.070Z,25.27
2022-09-14T02:24:30.829Z,25.22
2022-09-14T02:26:59.594Z,25.20
2022-09-14T02:29:26.190Z,25.04
2022-09-14T02:32:22.705Z,24.88
2022-09-14T02:35:02.975Z,24.94
2022-09-14T02:37:57.205Z,24.94
2022-09-14T02:40:42.506Z,24.98
2022-09-14T02:43:11.979Z,25.00
2022-09-14T02:45:53.663Z,25.02
2022-09-14T02:48:47.517Z,24.86
2022-09-14T02:51:13.948Z,24.83
2022-09-14T02:53:48.744Z,24.83
2022-09-14T02:56:18.540Z,24.88
2022-09-14T02:58:45.680Z,24.90
2022-09-14T03:01:18.965Z,24.83
2022-09-14T03:03:45.528Z,24.90
2022-09-14T03:06:12.029Z,24.89
2022-09-14T03:08:40.291Z,24.88
2022-09-14T03:11:07.150Z,24.86
2022-09-14T03:13:34.835Z,24.90
2022-09-14T03:16:09.666Z,24.91
2022-09-14T03:18:37.227Z,24.90
2022-09-14T03:21:09.926Z,24.91
2022-09-14T03:23:42.810Z,24.77
2022-09-14T03:26:12.215Z,24.70
2022-09-14T03:28:39.683Z,24.75
2022-09-14T03:31:09.085Z,24.57
2022-09-14T03:33:36.054Z,24.22
2022-09-14T03:36:17.524Z,24.48
2022-09-14T03:38:49.682Z,24.57
2022-09-14T03:41:16.865Z,24.62
2022-09-14T03:43:44.087Z,24.59
2022-09-14T03:46:16.691Z,24.50
2022-09-14T03:48:43.470Z,24.61
2022-09-14T03:51:12.177Z,24.58
2022-09-14T03:53:38.954Z,24.42
2022-09-14T03:56:10.581Z,24.45
2022-09-14T03:58:37.468Z,24.44
2022-09-14T04:01:09.766Z,24.31
2022-09-14T04:03:37.078Z,24.50
2022-09-14T04:06:04.918Z,24.40
2022-09-14T04:08:33.873Z,24.26
2022-09-14T04:11:00.972Z,24.26
2022-09-14T04:13:27.540Z,24.23
2022-09-14T04:15:59.366Z,24.20
2022-09-14T04:18:26.910Z,24.31
2022-09-14T04:20:58.882Z,24.40
2022-09-14T04:23:25.607Z,24.43
2022-09-14T04:25:53.069Z,24.39
2022-09-14T04:28:21.140Z,24.47
2022-09-14T04:31:01.948Z,24.53
2022-09-14T04:33:34.682Z,24.58
2022-09-14T04:36:03.617Z,24.56
2022-09-14T04:38:32.159Z,24.59
2022-09-14T04:40:59.595Z,24.63
2022-09-14T04:43:26.851Z,24.65
2022-09-14T04:45:53.587Z,24.79
2022-09-14T04:48:20.570Z,24.83
2022-09-14T04:50:47.051Z,24.86
2022-09-14T04:53:13.616Z,24.90
2022-09-14T04:55:40.189Z,24.90
2022-09-14T04:58:06.796Z,24.93
2022-09-14T05:00:35.054Z,24.71
2022-09-14T05:03:03.257Z,24.87
2022-09-14T05:05:29.977Z,24.86
2022-09-14T05:07:56.493Z,24.81
2022-09-14T05:10:23.078Z,24.78
2022-09-14T05:12:49.579Z,24.87
2022-09-14T05:15:16.193Z,24.73
2022-09-14T05:17:42.693Z,24.86
2022-09-14T05:20:09.685Z,24.87
2022-09-14T05:22:36.321Z,24.80
2022-09-14T05:25:02.983Z,24.88
2022-09-14T05:27:29.577Z,24.85
2022-09-14T05:29:56.247Z,24.53
2022-09-14T05:32:22.835Z,24.58
2022-09-14T05:34:49.502Z,24.78
2022-09-14T05:37:16.049Z,24.40
2022-09-14T05:39:42.642Z,24.62
2022-09-14T05:42:09.416Z,24.78
2022-09-14T05:44:36.011Z,25.00
2022-09-14T05:47:02.557Z,24.95
2022-09-14T05:49:29.219Z,24.63
2022-09-14T05:51:55.807Z,24.67
2022-09-14T05:54:22.329Z,24.64
2022-09-14T05:56:49.028Z,24.51
2022-09-14T05:59:15.849Z,24.74
2022-09-14T06:01:42.555Z,24.83
2022-09-14T06:04:11.211Z,24.79
2022-09-14T06:06:38.096Z,24.71
2022-09-14T06:09:04.940Z,25.04
2022-09-14T06:11:33.876Z,25.00
2022-09-14T06:14:00.944Z,24.88
2022-09-14T06:16:29.112Z,24.87
2022-09-14T06:18:58.263Z,24.92
2022-09-14T06:21:29.115Z,24.98
2022-09-14T06:23:55.749Z,25.23
2022-09-14T06:26:22.326Z,25.24
2022-09-14T06:28:49.080Z,25.42
2022-09-14T06:31:16.687Z,25.51
2022-09-14T06:33:47.741Z,25.68
2022-09-14T06:36:18.134Z,25.74
2022-09-14T06:38:45.340Z,25.84
2022-09-14T06:41:14.860Z,25.93
2022-09-14T06:43:42.569Z,25.62
2022-09-14T06:46:18.333Z,25.61
2022-09-14T06:48:49.588Z,25.58
2022-09-14T06:51:24.827Z,25.46
2022-09-14T06:53:52.925Z,25.70
2022-09-14T06:56:20.435Z,25.77
2022-09-14T06:58:47.512Z,25.67
2022-09-14T07:01:15.973Z,25.77
2022-09-14T07:03:44.036Z,25.62
2022-09-14T07:06:14.503Z,25.38
2022-09-14T07:08:42.026Z,25.13
2022-09-14T07:11:10.836Z,25.23
2022-09-14T07:13:37.384Z,25.01
2022-09-14T07:16:04.637Z,25.08
2022-09-14T07:18:31.382Z,25.00
2022-09-14T07:21:12.446Z,24.64
2022-09-14T07:23:41.431Z,24.55
2022-09-14T07:26:13.318Z,24.50
2022-09-14T07:28:41.067Z,24.33
2022-09-14T07:31:20.946Z,23.97
2022-09-14T07:33:48.623Z,23.72
2022-09-14T07:36:15.516Z,23.59
2022-09-14T07:38:52.144Z,23.44
2022-09-14T07:41:28.417Z,23.16
2022-09-14T07:43:57.657Z,23.17
2022-09-14T07:46:24.439Z,23.28
2022-09-14T07:48:57.024Z,23.14
2022-09-14T07:51:24.712Z,23.33
2022-09-14T07:53:51.299Z,23.29
2022-09-14T07:56:17.938Z,23.39
2022-09-14T07:58:44.887Z,22.77
2022-09-14T08:01:17.265Z,22.80
2022-09-14T08:03:46.172Z,22.24
2022-09-14T08:06:17.567Z,22.09
2022-09-14T08:08:46.677Z,21.77
2022-09-14T08:11:26.108Z,21.54
2022-09-14T08:13:55.953Z,21.45
2022-09-14T08:16:24.637Z,21.55
2022-09-14T08:18:57.120Z,21.78
2022-09-14T08:21:25.444Z,22.12
2022-09-14T08:23:52.016Z,22.44
2022-09-14T08:26:22.053Z,22.78
2022-09-14T08:28:50.261Z,23.01
2022-09-14T08:31:19.750Z,23.36
2022-09-14T08:33:53.291Z,23.51
2022-09-14T08:36:22.465Z,24.05
2022-09-14T08:38:50.012Z,24.06
2022-09-14T08:41:43.356Z,24.25
2022-09-14T08:44:09.763Z,24.59
2022-09-14T08:46:48.144Z,24.44
2022-09-14T08:49:27.747Z,24.72
2022-09-14T08:51:56.098Z,24.73
2022-09-14T08:54:23.098Z,24.69
2022-09-14T08:57:03.914Z,24.86
2022-09-14T09:00:08.075Z,24.96
2022-09-14T09:03:18.288Z,25.34
2022-09-14T09:06:11.851Z,25.33
2022-09-14T09:08:58.703Z,25.02
2022-09-14T09:11:37.175Z,25.07
2022-09-14T09:14:18.536Z,25.28
2022-09-14T09:16:50.446Z,25.34
2022-09-14T09:19:28.469Z,25.43
2022-09-14T09:21:57.109Z,25.58
2022-09-14T09:24:43.057Z,25.40
2022-09-14T09:27:11.831Z,25.59
2022-09-14T09:29:38.299Z,25.68
2022-09-14T09:32:10.516Z,25.77
2022-09-14T09:34:36.974Z,25.68
2022-09-14T09:37:04.281Z,25.97
2022-09-14T09:39:31.803Z,26.09
2022-09-14T09:42:12.059Z,26.14
2022-09-14T09:45:02.456Z,26.31
2022-09-14T09:47:36.024Z,26.36
2022-09-14T09:50:14.429Z,26.48
2022-09-14T09:52:57.552Z,26.56
2022-09-14T09:55:31.899Z,26.68
2022-09-14T09:58:23.124Z,26.75
2022-09-14T10:01:20.277Z,26.82
2022-09-14T10:04:05.554Z,26.66
2022-09-14T10:06:42.145Z,26.80
2022-09-14T10:09:23.762Z,26.74
2022-09-14T10:12:00.236Z,26.73
2022-09-14T10:14:33.388Z,26.46
2022-09-14T10:17:22.943Z,26.26
2022-09-14T10:19:52.234Z,26.32
2022-09-14T10:22:29.667Z,26.05
2022-09-14T10:25:03.554Z,26.16
2022-09-14T10:27:45.221Z,25.89
2022-09-14T10:30:20.999Z,25.98
2022-09-14T10:33:06.200Z,26.16
2022-09-14T10:35:53.991Z,26.07
2022-09-14T10:38:31.151Z,26.20
2022-09-14T10:41:14.666Z,26.23
2022-09-14T10:44:10.869Z,26.19
2022-09-14T10:46:56.056Z,26.20
2022-09-14T10:49:30.030Z,26.17
2022-09-14T10:52:11.586Z,26.23
2022-09-14T10:54:46.982Z,26.19
2022-09-14T10:57:28.601Z,26.12
2022-09-14T11:00:11.017Z,26.31
2022-09-14T11:03:04.801Z,26.53
2022-09-14T11:05:38.808Z,26.48
2022-09-14T11:08:18.729Z,26.52
2022-09-14T11:11:03.614Z,26.76
2022-09-14T11:13:37.234Z,26.77
2022-09-14T11:16:26.721Z,27.08
2022-09-14T11:19:11.874Z,27.02
2022-09-14T11:21:56.860Z,27.09
2022-09-14T11:25:01.283Z,27.21
2022-09-14T11:27:43.487Z,27.02
2022-09-14T11:30:19.053Z,27.01
2022-09-14T11:32:59.596Z,26.87
2022-09-14T11:35:45.386Z,27.05
2022-09-14T11:38:21.590Z,27.15
2022-09-14T11:41:08.488Z,26.80
2022-09-14T11:43:52.590Z,26.96
2022-09-14T11:46:38.365Z,26.98
2022-09-14T11:49:27.254Z,26.39
2022-09-14T11:51:59.444Z,26.49
2022-09-14T11:54:26.095Z,26.46
2022-09-14T11:57:01.451Z,26.46
2022-09-14T11:59:58.697Z,26.26
2022-09-14T12:02:25.295Z,26.48
2022-09-14T12:05:23.620Z,26.32
2022-09-14T12:08:24.702Z,26.31
2022-09-14T12:11:09.927Z,26.56
2022-09-14T12:13:39.531Z,26.32
2022-09-14T12:16:10.057Z,26.54
2022-09-14T12:18:39.079Z,26.59
2022-09-14T12:21:20.331Z,26.40
2022-09-14T12:23:50.263Z,26.39
2022-09-14T12:26:19.875Z,26.34
2022-09-14T12:28:53.571Z,26.42
2022-09-14T12:31:44.955Z,26.57
2022-09-14T12:34:22.202Z,26.93
2022-09-14T12:36:52.228Z,27.11
2022-09-14T12:39:28.165Z,27.10
2022-09-14T12:41:54.755Z,27.19
2022-09-14T12:44:39.509Z,27.45
2022-09-14T12:47:24.388Z,26.79
2022-09-14T12:49:56.463Z,27.25
2022-09-14T12:52:32.244Z,27.28
2022-09-14T12:55:30.771Z,27.25
2022-09-14T12:58:00.461Z,27.30
2022-09-14T13:00:57.394Z,27.29
2022-09-14T13:03:47.650Z,27.68
2022-09-14T13:06:15.916Z,27.87
2022-09-14T13:08:49.110Z,27.77
2022-09-14T13:11:40.540Z,27.90
2022-09-14T13:14:19.101Z,27.73
2022-09-14T13:16:51.610Z,27.59
2022-09-14T13:19:24.995Z,27.76
2022-09-14T13:21:55.282Z,27.74
2022-09-14T13:24:51.751Z,28.00
2022-09-14T13:27:32.700Z,28.19
2022-09-14T13:30:07.554Z,28.04
2022-09-14T13:32:41.865Z,28.15
2022-09-14T13:35:24.680Z,28.23
2022-09-14T13:37:51.899Z,28.45
2022-09-14T13:40:27.764Z,28.52
2022-09-14T13:42:56.803Z,28.08
2022-09-14T13:45:25.449Z,28.38
2022-09-14T13:47:54.696Z,27.98
2022-09-14T13:50:25.682Z,27.92
2022-09-14T13:53:04.284Z,27.61
2022-09-14T13:55:34.148Z,27.89
2022-09-14T13:58:20.782Z,27.96
2022-09-14T14:01:03.998Z,28.08
2022-09-14T14:03:38.667Z,28.39
2022-09-14T14:06:27.146Z,28.55
2022-09-14T14:09:01.116Z,28.30
2022-09-14T14:11:34.698Z,27.64
2022-09-14T14:14:15.546Z,27.82
2022-09-14T14:17:22.286Z,28.06
2022-09-14T14:19:51.750Z,28.06
2022-09-14T14:22:24.726Z,27.98
2022-09-14T14:27:47.815Z,27.77
2022-09-14T14:30:18.254Z,27.47
2022-09-14T14:32:52.643Z,27.17
2022-09-14T14:35:23.466Z,27.04
2022-09-14T14:37:51.471Z,27.37
2022-09-14T14:40:21.068Z,27.78
2022-09-14T14:42:54.478Z,27.77
2022-09-14T14:45:27.673Z,28.23
2022-09-14T14:48:10.680Z,28.30
2022-09-14T14:50:40.524Z,27.86
2022-09-14T14:53:07.534Z,28.16
2022-09-14T14:55:39.069Z,28.51
2022-09-14T14:58:07.843Z,28.34
2022-09-14T15:00:36.979Z,28.60
2022-09-14T15:03:17.027Z,29.12
2022-09-14T15:05:51.232Z,29.63
2022-09-14T15:08:21.053Z,29.95
2022-09-14T15:10:57.196Z,30.56
2022-09-14T15:13:29.349Z,30.81
2022-09-14T15:15:57.931Z,31.43
2022-09-14T15:18:24.867Z,31.94
2022-09-14T15:20:51.481Z,32.05
2022-09-14T15:23:18.213Z,32.04
2022-09-14T15:25:44.947Z,32.03
2022-09-14T15:28:12.010Z,32.03
2022-09-14T15:30:39.271Z,31.78
2022-09-14T15:33:10.222Z,32.04
2022-09-14T15:35:37.474Z,32.14
2022-09-14T15:38:04.192Z,32.24
2022-09-14T15:40:31.211Z,32.40
2022-09-14T15:43:00.373Z,32.46
2022-09-14T15:45:27.234Z,32.19
2022-09-14T15:47:54.046Z,32.07
2022-09-14T15:50:20.654Z,32.07
2022-09-14T15:52:47.264Z,32.07
2022-09-14T15:55:13.917Z,31.74
2022-09-14T15:57:40.550Z,31.67
2022-09-14T16:00:11.093Z,31.24
2022-09-14T16:02:37.759Z,31.18
2022-09-14T16:05:04.681Z,30.99
2022-09-14T16:07:33.708Z,30.07
2022-09-14T16:10:02.500Z,30.16
2022-09-14T16:12:29.101Z,29.97
2022-09-14T16:14:55.768Z,28.73
2022-09-14T16:17:22.492Z,28.20
2022-09-14T16:19:49.380Z,27.71
2022-09-14T16:22:16.093Z,27.98
2022-09-14T16:24:42.802Z,28.09
2022-09-14T16:27:09.487Z,28.12
2022-09-14T16:29:36.245Z,28.11
2022-09-14T16:32:03.042Z,27.78
2022-09-14T16:34:30.034Z,27.91
2022-09-14T16:36:56.825Z,28.03
2022-09-14T16:39:26.448Z,28.16
2022-09-14T16:41:53.574Z,28.27
2022-09-14T16:44:23.091Z,28.21
2022-09-14T16:46:51.204Z,28.28
2022-09-14T16:49:21.357Z,28.36
2022-09-14T16:51:51.566Z,28.25
2022-09-14T16:54:20.594Z,28.10
2022-09-14T16:56:48.064Z,27.86
2022-09-14T16:59:14.811Z,27.27
2022-09-14T17:01:45.050Z,27.38
2022-09-14T17:04:15.559Z,27.24
2022-09-14T17:06:44.451Z,27.21
2022-09-14T17:09:19.234Z,27.01
2022-09-14T17:11:46.118Z,26.61
2022-09-14T17:14:16.871Z,26.44
2022-09-14T17:16:44.478Z,26.24
2022-09-14T17:19:12.553Z,26.47
2022-09-14T17:21:43.667Z,26.56
2022-09-14T17:24:11.992Z,26.33
2022-09-14T17:26:38.780Z,26.16
2022-09-14T17:29:06.685Z,25.66
2022-09-14T17:31:36.785Z,26.05
2022-09-14T17:34:10.789Z,25.83
2022-09-14T17:36:40.033Z,26.30
2022-09-14T17:39:11.551Z,26.27
2022-09-14T17:41:42.161Z,26.50
2022-09-14T17:44:13.203Z,26.42
2022-09-14T17:46:53.079Z,26.81
2022-09-14T17:49:21.927Z,26.96
2022-09-14T17:51:51.748Z,26.60
2022-09-14T17:54:20.027Z,26.53
2022-09-14T17:56:47.462Z,26.49
2022-09-14T17:59:20.595Z,26.54
2022-09-14T18:01:48.991Z,26.39
2022-09-14T18:04:16.535Z,26.31
2022-09-14T18:06:51.205Z,26.25
2022-09-14T18:09:21.233Z,25.78
2022-09-14T18:11:52.264Z,26.04
2022-09-14T18:14:30.133Z,26.16
2022-09-14T18:16:57.413Z,26.11
2022-09-14T18:19:27.336Z,25.49
2022-09-14T18:21:54.022Z,25.05
2022-09-14T18:24:23.844Z,24.94
2022-09-14T18:26:50.714Z,24.58
2022-09-14T18:29:23.442Z,24.43
2022-09-14T18:31:56.665Z,24.25
2022-09-14T18:34:25.553Z,24.05
2022-09-14T18:36:55.317Z,24.22
2022-09-14T18:39:23.565Z,24.36
2022-09-14T18:41:52.238Z,24.36
2022-09-14T18:44:19.417Z,24.30
2022-09-14T18:46:48.251Z,24.03
2022-09-14T18:49:32.170Z,24.09
2022-09-14T18:51:59.417Z,24.06
2022-09-14T18:54:29.260Z,24.04
2022-09-14T18:57:03.685Z,23.21
2022-09-14T18:59:30.241Z,22.89
2022-09-14T19:02:00.265Z,22.02
2022-09-14T19:04:37.534Z,21.98
2022-09-14T19:07:04.909Z,21.82
2022-09-14T19:09:31.968Z,22.01
2022-09-14T19:11:58.813Z,22.17
2022-09-14T19:14:25.379Z,22.28
2022-09-14T19:16:56.375Z,22.15
2022-09-14T19:19:23.074Z,21.62
2022-09-14T19:21:49.681Z,21.49
2022-09-14T19:24:17.414Z,20.89
2022-09-14T19:26:50.174Z,20.58
2022-09-14T19:29:19.917Z,20.26
2022-09-14T19:31:48.395Z,20.22
2022-09-14T19:34:14.938Z,20.56
2022-09-14T19:36:41.450Z,21.05
2022-09-14T19:39:09.029Z,21.39
2022-09-14T19:41:36.785Z,21.64
2022-09-14T19:44:04.971Z,21.77
2022-09-14T19:46:31.714Z,21.99
2022-09-14T19:48:59.169Z,22.20
2022-09-14T19:51:29.359Z,22.40
2022-09-14T19:53:58.889Z,22.58
2022-09-14T19:56:28.700Z,22.68
2022-09-14T19:58:58.129Z,22.76
2022-09-14T20:01:28.526Z,22.72
2022-09-14T20:03:55.979Z,22.74
2022-09-14T20:06:26.780Z,22.86
2022-09-14T20:08:57.048Z,22.86
2022-09-14T20:11:26.367Z,22.79
2022-09-14T20:13:54.333Z,22.75
2022-09-14T20:16:24.393Z,22.80
2022-09-14T20:18:52.100Z,22.82
2022-09-14T20:21:24.536Z,22.82
2022-09-14T20:24:15.748Z,22.90
2022-09-14T20:26:45.859Z,22.94
2022-09-14T20:29:17.378Z,23.02
2022-09-14T20:31:46.506Z,23.10
2022-09-14T20:34:14.947Z,23.13
2022-09-14T20:36:42.126Z,23.19
2022-09-14T20:39:10.527Z,23.18
2022-09-14T20:41:37.604Z,23.21
2022-09-14T20:44:05.778Z,22.83
2022-09-14T20:46:39.991Z,22.79
2022-09-14T20:49:16.157Z,22.75
2022-09-14T20:51:43.351Z,22.48
2022-09-14T20:54:12.701Z,22.56
2022-09-14T20:56:40.231Z,22.46
2022-09-14T20:59:14.375Z,22.57
2022-09-14T21:01:43.739Z,22.71
2022-09-14T21:04:13.792Z,22.81
2022-09-14T21:06:46.997Z,22.89
2022-09-14T21:09:15.690Z,22.91
2022-09-14T21:11:43.059Z,22.97
2022-09-14T21:14:09.835Z,22.78
2022-09-14T21:16:39.984Z,22.82
2022-09-14T21:19:15.197Z,22.74
2022-09-14T21:21:42.981Z,22.75
2022-09-14T21:24:13.449Z,22.76
2022-09-14T21:26:42.822Z,22.67
2022-09-14T21:29:14.591Z,22.01
2022-09-14T21:31:41.227Z,21.86
2022-09-14T21:34:08.789Z,21.41
2022-09-14T21:36:38.492Z,21.42
2022-09-14T21:39:10.853Z,21.97
2022-09-14T21:41:39.734Z,22.02
2022-09-14T21:44:06.550Z,22.21
2022-09-14T21:46:33.736Z,21.98
2022-09-14T21:49:00.469Z,21.26
2022-09-14T21:51:30.241Z,21.18
2022-09-14T21:54:08.248Z,21.12
2022-09-14T21:56:38.310Z,21.32
2022-09-14T21:59:08.588Z,21.24
2022-09-14T22:01:35.631Z,21.30
2022-09-14T22:04:02.985Z,21.37
2022-09-14T22:06:31.430Z,21.33
2022-09-14T22:08:59.554Z,21.12
2022-09-14T22:11:31.826Z,20.91
2022-09-14T22:14:13.816Z,21.09
2022-09-14T22:16:41.283Z,21.06
2022-09-14T22:19:16.841Z,21.07
2022-09-14T22:21:44.007Z,20.68
2022-09-14T22:24:14.483Z,20.64
2022-09-14T22:26:42.084Z,20.81
2022-09-14T22:29:10.248Z,20.38
2022-09-14T22:31:42.155Z,20.50
2022-09-14T22:34:09.134Z,20.83
2022-09-14T22:36:36.224Z,20.67
2022-09-14T22:39:04.635Z,21.13
2022-09-14T22:41:31.422Z,21.25
2022-09-14T22:43:58.509Z,20.88
2022-09-14T22:46:25.695Z,20.80
2022-09-14T22:48:52.884Z,20.82
2022-09-14T22:51:24.930Z,20.56
2022-09-14T22:53:52.616Z,20.35
2022-09-14T22:56:29.081Z,20.53
2022-09-14T22:58:56.297Z,20.42
2022-09-14T23:01:26.115Z,20.16
2022-09-14T23:04:05.623Z,20.11
2022-09-14T23:06:35.779Z,20.12
2022-09-14T23:09:03.598Z,20.33
2022-09-14T23:11:31.046Z,20.39
2022-09-14T23:13:57.715Z,20.24
2022-09-14T23:16:27.403Z,20.42
2022-09-14T23:18:56.931Z,20.70
2022-09-14T23:21:24.260Z,20.83
2022-09-14T23:23:55.178Z,21.32
2022-09-14T23:26:22.885Z,21.15
2022-09-14T23:29:00.049Z,21.24
2022-09-14T23:31:29.010Z,21.16
2022-09-14T23:33:59.912Z,21.24
2022-09-14T23:36:30.521Z,21.22
2022-09-14T23:38:59.676Z,21.53
2022-09-14T23:41:29.484Z,21.70
2022-09-14T23:43:56.317Z,21.83
2022-09-14T23:46:25.395Z,21.62
2022-09-14T23:48:52.269Z,21.54
2022-09-14T23:51:26.860Z,21.70
2022-09-14T23:53:53.813Z,21.74
2022-09-14T23:56:23.149Z,21.80
2022-09-14T23:58:50.202Z,21.72
