createdAt,value
2018-08-20T00:01:30.239Z,76.80
2018-08-20T00:04:02.245Z,77.10
2018-08-20T00:06:41.186Z,76.90
2018-08-20T00:09:09.799Z,77.60
2018-08-20T00:11:38.384Z,77.30
2018-08-20T00:14:06.923Z,77.40
2018-08-20T00:16:35.503Z,77.30
2018-08-20T00:19:04.140Z,77.40
2018-08-20T00:21:32.712Z,77.50
2018-08-20T00:24:01.259Z,77.60
2018-08-20T00:26:29.823Z,77.80
2018-08-20T00:28:58.395Z,77.70
2018-08-20T00:31:26.995Z,78.40
2018-08-20T00:33:55.525Z,78.30
2018-08-20T00:36:24.116Z,77.80
2018-08-20T00:38:52.655Z,77.60
2018-08-20T00:41:21.222Z,77.80
2018-08-20T00:43:49.822Z,78.20
2018-08-20T00:46:18.399Z,78.10
2018-08-20T00:48:46.970Z,78.40
2018-08-20T00:51:15.577Z,78.00
2018-08-20T00:53:44.155Z,77.90
2018-08-20T00:56:12.712Z,78.00
2018-08-20T00:58:41.262Z,78.50
2018-08-20T01:01:09.844Z,78.50
2018-08-20T01:03:38.432Z,78.70
2018-08-20T01:06:07.000Z,78.70
2018-08-20T01:08:35.606Z,78.40
2018-08-20T01:11:04.192Z,78.40
2018-08-20T01:13:32.742Z,78.70
2018-08-20T01:16:01.296Z,78.90
2018-08-20T01:18:30.050Z,78.90
2018-08-20T01:20:58.641Z,78.80
2018-08-20T01:23:27.258Z,78.40
2018-08-20T01:25:55.922Z,78.50
2018-08-20T01:28:24.472Z,78.60
2018-08-20T01:30:53.036Z,78.50
2018-08-20T01:33:23.402Z,78.70
2018-08-20T01:35:51.932Z,78.40
2018-08-20T01:38:20.539Z,78.10
2018-08-20T01:40:49.111Z,77.70
2018-08-20T01:43:17.638Z,77.10
2018-08-20T01:45:46.264Z,76.80
2018-08-20T01:48:14.811Z,76.70
2018-08-20T01:50:43.362Z,76.70
2018-08-20T01:53:11.930Z,76.70
2018-08-20T01:55:40.491Z,76.90
2018-08-20T01:58:09.083Z,77.10
2018-08-20T02:00:37.624Z,77.10
2018-08-20T02:03:06.262Z,77.10
2018-08-20T02:05:34.919Z,77.30
2018-08-20T02:08:03.562Z,77.50
2018-08-20T02:10:32.197Z,77.70
2018-08-20T02:13:00.753Z,78.00
2018-08-20T02:15:29.346Z,78.50
2018-08-20T02:17:57.968Z,78.80
2018-08-20T02:20:26.535Z,79.20
2018-08-20T02:22:55.085Z,79.00
2018-08-20T02:25:23.698Z,79.00
2018-08-20T02:27:52.254Z,78.40
2018-08-20T02:30:20.810Z,78.60
2018-08-20T02:32:49.376Z,78.30
2018-08-20T02:35:18.044Z,78.20
2018-08-20T02:37:47.805Z,78.40
2018-08-20T02:40:17.727Z,78.50
2018-08-20T02:42:46.540Z,78.60
2018-08-20T02:45:17.191Z,78.80
2018-08-20T02:47:46.143Z,78.90
2018-08-20T02:50:15.772Z,78.80
2018-08-20T02:52:45.019Z,78.90
2018-08-20T02:55:14.040Z,79.30
2018-08-20T02:57:42.613Z,79.40
2018-08-20T03:00:13.453Z,79.60
2018-08-20T03:02:42.104Z,79.80
2018-08-20T03:05:12.020Z,80.30
2018-08-20T03:07:40.575Z,80.20
2018-08-20T03:10:11.313Z,80.40
2018-08-20T03:12:39.979Z,80.00
2018-08-20T03:15:09.695Z,79.70
2018-08-20T03:17:38.254Z,80.20
2018-08-20T03:20:07.094Z,80.30
2018-08-20T03:22:35.708Z,80.70
2018-08-20T03:25:04.833Z,80.70
2018-08-20T03:27:33.421Z,81.10
2018-08-20T03:30:02.006Z,81.00
2018-08-20T03:32:30.604Z,81.10
2018-08-20T03:34:59.234Z,81.20
2018-08-20T03:37:27.815Z,80.80
2018-08-20T03:39:56.419Z,80.60
2018-08-20T03:42:25.008Z,80.40
2018-08-20T03:44:53.579Z,80.60
2018-08-20T03:47:22.331Z,80.50
2018-08-20T03:49:51.261Z,80.30
2018-08-20T03:52:19.924Z,80.30
2018-08-20T03:54:48.544Z,80.10
2018-08-20T03:57:17.094Z,80.00
2018-08-20T03:59:45.684Z,79.80
2018-08-20T04:02:14.255Z,79.80
2018-08-20T04:04:42.797Z,79.60
2018-08-20T04:07:12.053Z,78.90
2018-08-20T04:09:40.605Z,78.60
2018-08-20T04:12:09.237Z,78.20
2018-08-20T04:14:37.781Z,78.20
2018-08-20T04:17:06.432Z,78.00
2018-08-20T04:19:35.023Z,78.10
2018-08-20T04:22:03.594Z,78.30
2018-08-20T04:24:32.155Z,78.60
2018-08-20T04:27:00.680Z,78.90
2018-08-20T04:29:29.252Z,79.00
2018-08-20T04:31:57.885Z,79.10
2018-08-20T04:34:26.437Z,78.80
2018-08-20T04:36:55.019Z,78.50
2018-08-20T04:39:23.627Z,78.40
2018-08-20T04:41:52.230Z,78.10
2018-08-20T04:44:20.819Z,78.20
2018-08-20T04:46:49.381Z,78.30
2018-08-20T04:49:17.953Z,78.20
2018-08-20T04:51:46.509Z,78.00
2018-08-20T04:54:15.143Z,77.90
2018-08-20T04:56:43.687Z,77.10
2018-08-20T04:59:12.401Z,76.60
2018-08-20T05:01:40.975Z,75.80
2018-08-20T05:04:09.596Z,75.70
2018-08-20T05:06:38.240Z,74.60
2018-08-20T05:09:07.392Z,74.70
2018-08-20T05:11:36.038Z,73.50
2018-08-20T05:14:04.701Z,73.30
2018-08-20T05:16:33.256Z,72.80
2018-08-20T05:19:01.935Z,71.60
2018-08-20T05:21:30.463Z,71.20
2018-08-20T05:23:59.053Z,70.80
2018-08-20T05:26:27.593Z,70.30
2018-08-20T05:28:56.195Z,69.70
2018-08-20T05:31:24.789Z,69.80
2018-08-20T05:33:53.391Z,69.60
2018-08-20T05:36:21.995Z,69.50
2018-08-20T05:38:50.570Z,69.60
2018-08-20T05:41:19.152Z,69.00
2018-08-20T05:43:47.713Z,68.20
2018-08-20T05:46:16.330Z,68.10
2018-08-20T05:48:44.919Z,68.10
2018-08-20T05:51:13.502Z,68.50
2018-08-20T05:53:42.085Z,68.20
2018-08-20T05:56:10.668Z,67.80
2018-08-20T05:58:39.240Z,66.70
2018-08-20T06:01:07.874Z,66.70
2018-08-20T06:03:36.487Z,65.10
2018-08-20T06:06:05.119Z,64.70
2018-08-20T06:08:33.683Z,65.40
2018-08-20T06:11:02.335Z,64.30
2018-08-20T06:13:30.905Z,63.70
2018-08-20T06:15:59.486Z,62.60
2018-08-20T06:18:28.127Z,61.70
2018-08-20T06:20:56.743Z,59.70
2018-08-20T06:23:25.313Z,60.30
2018-08-20T06:25:53.898Z,60.30
2018-08-20T06:28:22.489Z,59.20
2018-08-20T06:30:51.079Z,58.40
2018-08-20T06:33:19.618Z,58.40
2018-08-20T06:35:48.215Z,57.70
2018-08-20T06:38:16.818Z,57.80
2018-08-20T06:40:45.406Z,57.40
2018-08-20T06:43:13.996Z,57.00
2018-08-20T06:45:42.570Z,56.70
2018-08-20T06:48:11.203Z,56.10
2018-08-20T06:50:39.815Z,56.50
2018-08-20T06:53:08.345Z,56.50
2018-08-20T06:55:36.936Z,56.00
2018-08-20T06:58:05.617Z,56.10
2018-08-20T07:00:34.270Z,56.90
2018-08-20T07:03:02.890Z,56.10
2018-08-20T07:05:31.457Z,54.70
2018-08-20T07:08:00.027Z,54.90
2018-08-20T07:10:33.901Z,55.80
2018-08-20T07:13:13.713Z,56.10
2018-08-20T07:15:42.284Z,54.30
2018-08-20T07:18:10.927Z,55.00
2018-08-20T07:20:39.469Z,56.60
2018-08-20T07:23:08.153Z,55.00
2018-08-20T07:25:36.644Z,55.50
2018-08-20T07:28:05.240Z,55.00
2018-08-20T07:30:33.809Z,55.70
2018-08-20T07:33:02.432Z,56.00
2018-08-20T07:35:30.969Z,55.30
2018-08-20T07:37:59.565Z,55.30
2018-08-20T07:40:28.144Z,55.80
2018-08-20T07:42:56.847Z,54.30
2018-08-20T07:45:25.442Z,54.80
2018-08-20T07:47:54.037Z,54.30
2018-08-20T07:50:22.723Z,54.70
2018-08-20T07:52:51.316Z,56.30
2018-08-20T07:55:19.899Z,55.30
2018-08-20T07:57:48.521Z,53.90
2018-08-20T08:00:17.116Z,54.60
2018-08-20T08:02:45.666Z,55.60
2018-08-20T08:05:14.313Z,53.60
2018-08-20T08:07:42.895Z,53.60
2018-08-20T08:10:16.419Z,52.50
2018-08-20T08:12:45.102Z,54.30
2018-08-20T08:15:14.902Z,54.60
2018-08-20T08:17:44.983Z,52.30
2018-08-20T08:20:14.546Z,52.30
2018-08-20T08:22:43.522Z,50.90
2018-08-20T08:25:12.172Z,51.50
2018-08-20T08:27:40.768Z,52.60
2018-08-20T08:30:12.770Z,50.50
2018-08-20T08:32:41.433Z,51.90
2018-08-20T08:35:10.564Z,51.00
2018-08-20T08:37:39.663Z,49.60
2018-08-20T08:40:09.059Z,48.50
2018-08-20T08:42:37.604Z,49.60
2018-08-20T08:45:08.831Z,50.60
2018-08-20T08:47:37.447Z,50.10
2018-08-20T08:50:06.066Z,50.00
2018-08-20T08:52:34.635Z,49.80
2018-08-20T08:55:03.199Z,48.10
2018-08-20T08:57:31.785Z,47.90
2018-08-20T09:00:00.358Z,47.20
2018-08-20T09:02:28.905Z,47.10
2018-08-20T09:04:57.461Z,48.60
2018-08-20T09:07:26.009Z,46.70
2018-08-20T09:09:54.585Z,47.10
2018-08-20T09:12:23.127Z,46.20
2018-08-20T09:14:51.681Z,47.10
2018-08-20T09:17:20.224Z,45.30
2018-08-20T09:19:48.761Z,45.40
2018-08-20T09:22:18.434Z,45.90
2018-08-20T09:24:46.968Z,46.00
2018-08-20T09:27:15.517Z,44.50
2018-08-20T09:29:44.082Z,44.70
2018-08-20T09:32:12.671Z,47.00
2018-08-20T09:34:41.212Z,45.10
2018-08-20T09:37:09.883Z,45.00
2018-08-20T09:39:38.471Z,45.30
2018-08-20T09:42:07.119Z,45.00
2018-08-20T09:44:35.703Z,44.60
2018-08-20T09:47:04.394Z,42.80
2018-08-20T09:49:32.922Z,43.80
2018-08-20T09:52:01.509Z,42.30
2018-08-20T09:54:30.062Z,42.80
2018-08-20T09:56:58.768Z,42.90
2018-08-20T09:59:27.311Z,44.00
2018-08-20T10:01:55.855Z,42.30
2018-08-20T10:04:24.443Z,41.60
2018-08-20T10:06:52.979Z,41.60
2018-08-20T10:09:22.440Z,40.50
2018-08-20T10:11:50.975Z,42.20
2018-08-20T10:14:19.564Z,40.70
2018-08-20T10:16:48.119Z,39.70
2018-08-20T10:19:16.645Z,41.40
2018-08-20T10:21:45.368Z,41.90
2018-08-20T10:24:13.933Z,41.00
2018-08-20T10:26:42.515Z,41.10
2018-08-20T10:29:11.163Z,39.30
2018-08-20T10:31:39.715Z,38.80
2018-08-20T10:34:08.275Z,39.90
2018-08-20T10:36:36.871Z,39.40
2018-08-20T10:39:07.674Z,39.60
2018-08-20T10:41:36.215Z,39.60
2018-08-20T10:44:04.839Z,38.40
2018-08-20T10:46:33.391Z,39.70
2018-08-20T10:49:01.906Z,38.40
2018-08-20T10:51:30.473Z,38.00
2018-08-20T10:53:59.042Z,40.60
2018-08-20T10:56:29.772Z,37.30
2018-08-20T10:58:58.432Z,37.30
2018-08-20T11:01:27.060Z,38.50
2018-08-20T11:03:58.693Z,36.80
2018-08-20T11:06:28.526Z,35.50
2018-08-20T11:08:57.734Z,36.50
2018-08-20T11:11:27.847Z,37.60
2018-08-20T11:13:58.444Z,36.70
2018-08-20T11:16:27.001Z,36.90
2018-08-20T11:18:55.542Z,37.20
2018-08-20T11:21:24.091Z,36.90
2018-08-20T11:23:52.740Z,35.90
2018-08-20T11:26:21.265Z,35.60
2018-08-20T11:28:49.815Z,34.10
2018-08-20T11:31:18.387Z,34.90
2018-08-20T11:33:46.904Z,35.80
2018-08-20T11:36:15.448Z,36.40
2018-08-20T11:38:43.989Z,36.60
2018-08-20T11:41:12.531Z,36.00
2018-08-20T11:43:41.050Z,35.40
2018-08-20T11:46:09.879Z,35.60
2018-08-20T11:48:38.422Z,35.90
2018-08-20T11:51:07.669Z,35.40
2018-08-20T11:53:36.237Z,36.80
2018-08-20T11:56:05.065Z,35.30
2018-08-20T11:58:33.585Z,36.40
2018-08-20T12:01:02.230Z,37.00
2018-08-20T12:03:31.443Z,35.40
2018-08-20T12:06:00.459Z,35.30
2018-08-20T12:08:29.070Z,36.50
2018-08-20T12:10:57.717Z,36.30
2018-08-20T12:13:26.318Z,35.30
2018-08-20T12:15:54.863Z,36.10
2018-08-20T12:18:23.404Z,37.20
2018-08-20T12:20:51.907Z,36.20
2018-08-20T12:23:20.512Z,37.30
2018-08-20T12:25:49.012Z,37.30
2018-08-20T12:28:17.566Z,36.90
2018-08-20T12:30:46.117Z,36.70
2018-08-20T12:33:14.653Z,36.40
2018-08-20T12:35:43.177Z,37.70
2018-08-20T12:38:11.700Z,37.40
2018-08-20T12:40:40.269Z,37.60
2018-08-20T12:43:08.819Z,37.70
2018-08-20T12:45:37.352Z,38.10
2018-08-20T12:48:05.886Z,37.90
2018-08-20T12:50:34.503Z,37.20
2018-08-20T12:53:03.115Z,37.40
2018-08-20T12:55:31.618Z,38.80
2018-08-20T12:58:00.167Z,40.10
2018-08-20T13:00:28.719Z,40.40
2018-08-20T13:02:57.301Z,40.90
2018-08-20T13:05:25.851Z,40.70
2018-08-20T13:07:54.359Z,39.90
2018-08-20T13:10:22.923Z,39.50
2018-08-20T13:12:51.483Z,39.50
2018-08-20T13:15:20.084Z,40.40
2018-08-20T13:17:48.634Z,40.50
2018-08-20T13:20:17.173Z,39.60
2018-08-20T13:22:45.690Z,38.90
2018-08-20T13:25:14.246Z,39.10
2018-08-20T13:27:42.791Z,40.50
2018-08-20T13:30:11.421Z,39.70
2018-08-20T13:32:39.986Z,39.90
2018-08-20T13:35:08.834Z,40.70
2018-08-20T13:37:37.707Z,39.60
2018-08-20T13:40:06.687Z,41.70
2018-08-20T13:42:35.238Z,39.80
2018-08-20T13:45:04.014Z,39.10
2018-08-20T13:47:32.588Z,39.90
2018-08-20T13:50:05.386Z,40.70
2018-08-20T13:52:34.414Z,40.90
2018-08-20T13:55:02.939Z,40.30
2018-08-20T13:57:35.740Z,41.10
2018-08-20T14:00:04.905Z,40.60
2018-08-20T14:02:33.411Z,41.10
2018-08-20T14:05:01.996Z,41.90
2018-08-20T14:07:30.967Z,41.70
2018-08-20T14:09:59.504Z,41.60
2018-08-20T14:12:28.051Z,41.60
2018-08-20T14:14:56.590Z,42.30
2018-08-20T14:17:25.128Z,42.60
2018-08-20T14:19:53.793Z,42.60
2018-08-20T14:22:22.351Z,42.00
2018-08-20T14:24:50.942Z,42.10
2018-08-20T14:27:19.600Z,41.90
2018-08-20T14:29:48.174Z,41.90
2018-08-20T14:32:16.732Z,42.50
2018-08-20T14:34:45.285Z,43.60
2018-08-20T14:37:13.883Z,44.00
2018-08-20T14:39:42.414Z,44.30
2018-08-20T14:42:11.012Z,44.50
2018-08-20T14:44:39.560Z,45.30
2018-08-20T14:47:08.076Z,44.50
2018-08-20T14:49:36.603Z,44.80
2018-08-20T14:52:05.255Z,44.40
2018-08-20T14:54:33.796Z,43.20
2018-08-20T14:57:02.355Z,43.20
2018-08-20T14:59:30.916Z,44.40
2018-08-20T15:01:59.490Z,43.50
2018-08-20T15:04:28.051Z,42.60
2018-08-20T15:07:02.241Z,44.00
2018-08-20T15:09:31.280Z,44.40
2018-08-20T15:12:00.150Z,43.10
2018-08-20T15:14:28.673Z,43.30
2018-08-20T15:16:57.247Z,43.70
2018-08-20T15:19:25.769Z,44.40
2018-08-20T15:21:54.359Z,44.40
2018-08-20T15:24:23.700Z,44.00
2018-08-20T15:26:52.251Z,44.30
2018-08-20T15:29:21.059Z,44.20
2018-08-20T15:31:49.656Z,44.30
2018-08-20T15:34:18.188Z,45.10
2018-08-20T15:36:46.758Z,45.10
2018-08-20T15:39:15.395Z,45.00
2018-08-20T15:41:43.976Z,44.60
2018-08-20T15:44:12.558Z,45.00
2018-08-20T15:46:41.096Z,45.90
2018-08-20T15:49:09.620Z,46.50
2018-08-20T15:51:38.168Z,46.50
2018-08-20T15:54:06.853Z,47.00
2018-08-20T15:56:35.408Z,46.90
2018-08-20T15:59:04.032Z,47.40
2018-08-20T16:01:32.661Z,47.00
2018-08-20T16:04:01.189Z,46.60
2018-08-20T16:06:29.742Z,47.10
2018-08-20T16:08:58.307Z,46.50
2018-08-20T16:11:26.856Z,46.60
2018-08-20T16:13:55.431Z,46.80
2018-08-20T16:16:23.940Z,47.00
2018-08-20T16:18:52.483Z,47.40
2018-08-20T16:21:21.023Z,47.60
2018-08-20T16:23:49.566Z,47.70
2018-08-20T16:26:18.106Z,48.40
2018-08-20T16:28:46.662Z,47.30
2018-08-20T16:31:15.236Z,47.80
2018-08-20T16:33:43.785Z,48.60
2018-08-20T16:36:12.392Z,49.50
2018-08-20T16:38:40.973Z,49.60
2018-08-20T16:41:09.513Z,48.40
2018-08-20T16:43:38.078Z,49.20
2018-08-20T16:46:06.703Z,48.90
2018-08-20T16:48:36.183Z,49.70
2018-08-20T16:51:04.898Z,50.00
2018-08-20T16:53:33.491Z,49.90
2018-08-20T16:56:02.144Z,50.80
2018-08-20T16:58:30.748Z,51.10
2018-08-20T17:00:59.344Z,50.90
2018-08-20T17:03:28.923Z,51.30
2018-08-20T17:05:57.624Z,50.80
2018-08-20T17:08:30.611Z,51.10
2018-08-20T17:10:59.208Z,52.20
2018-08-20T17:13:27.771Z,52.00
2018-08-20T17:15:57.333Z,51.20
2018-08-20T17:18:25.869Z,51.50
2018-08-20T17:20:54.501Z,51.40
2018-08-20T17:23:24.354Z,51.30
2018-08-20T17:25:57.887Z,51.90
2018-08-20T17:28:27.656Z,52.00
2018-08-20T17:30:58.859Z,52.60
2018-08-20T17:33:31.656Z,52.60
2018-08-20T17:36:00.265Z,52.30
2018-08-20T17:38:28.893Z,52.30
2018-08-20T17:40:58.519Z,52.70
2018-08-20T17:43:27.076Z,53.00
2018-08-20T17:45:56.811Z,52.80
2018-08-20T17:48:30.152Z,53.20
2018-08-20T17:50:59.108Z,53.50
2018-08-20T17:53:38.713Z,53.70
2018-08-20T17:56:07.307Z,53.80
2018-08-20T17:58:35.871Z,53.80
2018-08-20T18:01:04.889Z,54.20
2018-08-20T18:03:36.340Z,53.80
2018-08-20T18:06:09.442Z,54.30
2018-08-20T18:08:38.211Z,54.20
2018-08-20T18:11:07.833Z,54.80
2018-08-20T18:13:41.326Z,54.90
2018-08-20T18:16:12.063Z,55.00
2018-08-20T18:18:42.143Z,55.70
2018-08-20T18:21:10.846Z,55.40
2018-08-20T18:23:39.437Z,55.60
2018-08-20T18:26:08.289Z,55.90
2018-08-20T18:28:43.192Z,56.10
2018-08-20T18:31:18.077Z,56.10
2018-08-20T18:33:46.840Z,56.20
2018-08-20T18:36:19.629Z,56.10
2018-08-20T18:38:56.048Z,56.70
2018-08-20T18:41:42.371Z,57.30
2018-08-20T18:44:10.981Z,57.40
2018-08-20T18:46:39.499Z,57.90
2018-08-20T18:49:08.060Z,57.60
2018-08-20T18:51:36.681Z,57.80
2018-08-20T18:54:05.320Z,57.90
2018-08-20T18:56:33.969Z,58.20
2018-08-20T18:59:06.203Z,58.00
2018-08-20T19:01:34.845Z,58.80
2018-08-20T19:04:03.407Z,59.00
2018-08-20T19:06:31.953Z,58.90
2018-08-20T19:09:00.549Z,59.10
2018-08-20T19:11:29.143Z,59.60
2018-08-20T19:14:01.926Z,59.80
2018-08-20T19:16:38.010Z,59.70
2018-08-20T19:19:07.739Z,59.70
2018-08-20T19:21:40.179Z,59.70
2018-08-20T19:24:09.494Z,60.00
2018-08-20T19:26:38.125Z,60.20
2018-08-20T19:29:26.741Z,60.10
2018-08-20T19:31:55.526Z,60.20
2018-08-20T19:34:24.050Z,60.90
2018-08-20T19:36:52.637Z,61.00
2018-08-20T19:39:21.173Z,61.20
2018-08-20T19:41:50.146Z,61.60
2018-08-20T19:44:18.738Z,61.20
2018-08-20T19:46:47.356Z,61.90
2018-08-20T19:49:16.340Z,62.10
2018-08-20T19:51:45.767Z,62.80
2018-08-20T19:54:15.812Z,62.80
2018-08-20T19:56:44.467Z,62.80
2018-08-20T19:59:13.776Z,62.80
2018-08-20T20:01:42.506Z,62.40
2018-08-20T20:04:14.548Z,62.80
2018-08-20T20:06:44.769Z,62.90
2018-08-20T20:09:13.337Z,63.00
2018-08-20T20:11:47.452Z,63.40
2018-08-20T20:14:15.993Z,63.50
2018-08-20T20:16:49.750Z,63.80
2018-08-20T20:19:18.941Z,63.90
2018-08-20T20:21:47.510Z,64.20
2018-08-20T20:24:16.109Z,64.90
2018-08-20T20:26:44.740Z,64.90
2018-08-20T20:29:13.468Z,65.00
2018-08-20T20:31:42.833Z,65.60
2018-08-20T20:34:11.622Z,65.60
2018-08-20T20:36:40.379Z,66.50
2018-08-20T20:39:10.353Z,66.70
2018-08-20T20:41:38.990Z,66.90
2018-08-20T20:44:08.574Z,67.10
2018-08-20T20:46:37.134Z,67.00
2018-08-20T20:49:05.786Z,67.60
2018-08-20T20:51:34.330Z,67.60
2018-08-20T20:54:02.906Z,67.10
2018-08-20T20:56:31.466Z,67.20
2018-08-20T20:59:00.026Z,67.00
2018-08-20T21:01:28.584Z,67.40
2018-08-20T21:03:57.164Z,67.10
2018-08-20T21:06:26.691Z,67.00
2018-08-20T21:08:55.383Z,67.30
2018-08-20T21:11:23.951Z,67.50
2018-08-20T21:13:52.478Z,67.50
2018-08-20T21:16:24.222Z,67.70
2018-08-20T21:18:54.684Z,68.10
2018-08-20T21:21:23.690Z,68.20
2018-08-20T21:23:52.358Z,68.60
2018-08-20T21:26:21.007Z,68.70
2018-08-20T21:28:50.889Z,68.80
2018-08-20T21:31:20.790Z,69.30
2018-08-20T21:33:53.920Z,69.90
2018-08-20T21:36:22.584Z,70.00
2018-08-20T21:38:51.203Z,69.50
2018-08-20T21:41:28.525Z,69.50
2018-08-20T21:43:57.114Z,70.00
2018-08-20T21:46:25.690Z,70.10
2018-08-20T21:48:54.293Z,70.30
2018-08-20T21:51:28.235Z,70.40
2018-08-20T21:53:56.892Z,70.70
2018-08-20T21:56:29.909Z,70.80
2018-08-20T21:58:58.579Z,70.80
2018-08-20T22:01:27.147Z,70.70
2018-08-20T22:03:55.833Z,70.90
2018-08-20T22:06:24.390Z,70.90
2018-08-20T22:08:52.934Z,70.90
2018-08-20T22:11:21.467Z,70.90
2018-08-20T22:13:50.005Z,71.00
2018-08-20T22:16:21.322Z,71.00
2018-08-20T22:18:54.047Z,71.10
2018-08-20T22:21:22.683Z,70.90
2018-08-20T22:23:51.418Z,71.10
2018-08-20T22:26:21.396Z,71.50
2018-08-20T22:28:51.471Z,71.40
2018-08-20T22:31:20.488Z,71.60
2018-08-20T22:33:58.283Z,71.50
2018-08-20T22:36:27.892Z,71.70
2018-08-20T22:38:58.561Z,71.80
2018-08-20T22:41:28.371Z,71.70
2018-08-20T22:43:57.020Z,71.80
2018-08-20T22:46:26.043Z,72.00
2018-08-20T22:48:56.817Z,71.70
2018-08-20T22:51:26.433Z,71.30
2018-08-20T22:53:58.489Z,71.20
2018-08-20T22:56:32.847Z,70.90
2018-08-20T22:59:04.913Z,70.90
2018-08-20T23:01:33.516Z,71.10
2018-08-20T23:04:02.163Z,71.10
2018-08-20T23:06:30.997Z,71.00
2018-08-20T23:08:59.709Z,70.80
2018-08-20T23:11:40.310Z,70.90
2018-08-20T23:14:10.735Z,71.10
2018-08-20T23:16:39.565Z,71.10
2018-08-20T23:19:08.857Z,71.10
2018-08-20T23:21:45.777Z,71.10
2018-08-20T23:24:15.131Z,71.10
2018-08-20T23:26:43.913Z,71.20
2018-08-20T23:29:12.704Z,71.70
2018-08-20T23:31:41.616Z,71.50
2018-08-20T23:34:12.386Z,71.70
2018-08-20T23:36:41.346Z,71.80
2018-08-20T23:39:12.468Z,71.50
2018-08-20T23:41:41.439Z,71.50
2018-08-20T23:44:10.235Z,71.20
2018-08-20T23:46:44.181Z,71.40
2018-08-20T23:49:12.775Z,71.50
2018-08-20T23:51:41.486Z,71.50
2018-08-20T23:54:11.097Z,71.80
2018-08-20T23:56:39.816Z,71.90
2018-08-20T23:59:08.552Z,71.80
