createdAt,value
2023-01-03T00:00:37.632Z,1006
2023-01-03T00:01:54.628Z,1006.1
2023-01-03T00:03:11.575Z,1006.1
2023-01-03T00:04:28.635Z,1006.1
2023-01-03T00:05:45.609Z,1006.1
2023-01-03T00:07:02.598Z,1006.2
2023-01-03T00:08:19.582Z,1006.2
2023-01-03T00:09:36.578Z,1006.3
2023-01-03T00:10:53.613Z,1006.4
2023-01-03T00:12:10.623Z,1006.3
2023-01-03T00:13:27.601Z,1006.3
2023-01-03T00:14:44.597Z,1006.4
2023-01-03T00:16:01.638Z,1006.4
2023-01-03T00:17:18.704Z,1006.4
2023-01-03T00:18:35.606Z,1006.5
2023-01-03T00:19:52.589Z,1006.4
2023-01-03T00:21:09.635Z,1006.4
2023-01-03T00:22:26.622Z,1006.5
2023-01-03T00:23:43.696Z,1006.5
2023-01-03T00:25:00.636Z,1006.6
2023-01-03T00:26:17.654Z,1006.6
2023-01-03T00:27:34.629Z,1006.6
2023-01-03T00:28:51.617Z,1006.7
2023-01-03T00:30:08.653Z,1006.6
2023-01-03T00:31:25.639Z,1006.6
2023-01-03T00:32:42.651Z,1006.7
2023-01-03T00:33:59.625Z,1006.7
2023-01-03T00:35:16.618Z,1006.7
2023-01-03T00:36:33.627Z,1006.7
2023-01-03T00:37:51.267Z,1006.7
2023-01-03T00:39:08.630Z,1006.8
2023-01-03T00:40:25.650Z,1006.7
2023-01-03T00:41:42.615Z,1006.6
2023-01-03T00:42:59.675Z,1006.7
2023-01-03T00:44:16.634Z,1006.7
2023-01-03T00:45:35.606Z,1006.7
2023-01-03T00:46:50.637Z,1006.7
2023-01-03T00:48:07.660Z,1006.7
2023-01-03T00:49:24.662Z,1006.7
2023-01-03T00:50:41.631Z,1006.7
2023-01-03T00:51:58.667Z,1006.7
2023-01-03T00:53:15.791Z,1006.7
2023-01-03T00:54:32.666Z,1006.8
2023-01-03T00:55:49.656Z,1006.7
2023-01-03T00:57:06.655Z,1006.8
2023-01-03T00:58:23.680Z,1006.8
2023-01-03T00:59:40.659Z,1006.8
2023-01-03T01:00:57.775Z,1006.7
2023-01-03T01:02:14.814Z,1006.8
2023-01-03T01:03:31.731Z,1006.9
2023-01-03T01:04:48.683Z,1006.9
2023-01-03T01:06:05.681Z,1006.9
2023-01-03T01:07:22.697Z,1006.9
2023-01-03T01:08:39.728Z,1007
2023-01-03T01:09:56.662Z,1007
2023-01-03T01:11:13.666Z,1007
2023-01-03T01:12:30.671Z,1007
2023-01-03T01:13:47.709Z,1007
2023-01-03T01:15:04.739Z,1007
2023-01-03T01:16:21.711Z,1007
2023-01-03T01:17:39.401Z,1007
2023-01-03T01:18:56.692Z,1007.1
2023-01-03T01:20:13.740Z,1007.1
2023-01-03T01:21:30.705Z,1007.1
2023-01-03T01:22:47.685Z,1007.1
2023-01-03T01:24:04.724Z,1007.1
2023-01-03T01:25:21.717Z,1007.1
2023-01-03T01:26:38.754Z,1007.1
2023-01-03T01:27:55.713Z,1007.1
2023-01-03T01:29:12.693Z,1007.1
2023-01-03T01:30:29.769Z,1007.1
2023-01-03T01:31:46.697Z,1007.2
2023-01-03T01:33:03.709Z,1007.2
2023-01-03T01:34:20.714Z,1007.2
2023-01-03T01:35:37.741Z,1007.2
2023-01-03T01:36:54.709Z,1007.2
2023-01-03T01:38:11.697Z,1007.2
2023-01-03T01:39:28.731Z,1007.3
2023-01-03T01:40:45.742Z,1007.2
2023-01-03T01:42:02.739Z,1007.2
2023-01-03T01:43:19.709Z,1007.2
2023-01-03T01:44:36.747Z,1007.2
2023-01-03T01:45:53.853Z,1007.2
2023-01-03T01:47:10.745Z,1007.2
2023-01-03T01:48:27.757Z,1007.3
2023-01-03T01:49:44.731Z,1007.3
2023-01-03T01:51:01.721Z,1007.3
2023-01-03T01:52:18.770Z,1007.3
2023-01-03T01:53:35.758Z,1007.3
2023-01-03T01:54:53.424Z,1007.3
2023-01-03T01:56:10.739Z,1007.3
2023-01-03T01:57:27.732Z,1007.4
2023-01-03T01:58:44.805Z,1007.4
2023-01-03T02:00:01.749Z,1007.4
2023-01-03T02:01:18.870Z,1007.4
2023-01-03T02:02:35.932Z,1007.4
2023-01-03T02:03:52.812Z,1007.4
2023-01-03T02:05:09.752Z,1007.4
2023-01-03T02:06:26.757Z,1007.4
2023-01-03T02:07:43.762Z,1007.4
2023-01-03T02:09:00.821Z,1007.5
2023-01-03T02:10:17.890Z,1007.5
2023-01-03T02:11:34.751Z,1007.6
2023-01-03T02:12:51.757Z,1007.5
2023-01-03T02:14:09.221Z,1007.6
2023-01-03T02:15:25.776Z,1007.6
2023-01-03T02:16:42.814Z,1007.6
2023-01-03T02:17:59.799Z,1007.6
2023-01-03T02:19:16.843Z,1007.6
2023-01-03T02:20:33.779Z,1007.6
2023-01-03T02:21:50.837Z,1007.6
2023-01-03T02:23:07.780Z,1007.7
2023-01-03T02:24:24.822Z,1007.7
2023-01-03T02:25:41.896Z,1007.7
2023-01-03T02:26:58.773Z,1007.8
2023-01-03T02:28:15.785Z,1007.8
2023-01-03T02:29:32.840Z,1007.8
2023-01-03T02:30:49.870Z,1007.8
2023-01-03T02:32:06.778Z,1007.9
2023-01-03T02:33:23.792Z,1007.9
2023-01-03T02:34:40.844Z,1007.9
2023-01-03T02:35:57.788Z,1007.9
2023-01-03T02:37:14.799Z,1007.9
2023-01-03T02:38:31.805Z,1007.9
2023-01-03T02:39:48.821Z,1008
2023-01-03T02:41:05.969Z,1008
2023-01-03T02:42:22.788Z,1008
2023-01-03T02:43:39.815Z,1008
2023-01-03T02:44:56.820Z,1008
2023-01-03T02:46:13.866Z,1008
2023-01-03T02:47:30.870Z,1008
2023-01-03T02:48:47.823Z,1008.1
2023-01-03T02:50:04.810Z,1008.1
2023-01-03T02:51:21.848Z,1008.1
2023-01-03T02:52:38.823Z,1008.1
2023-01-03T02:53:55.825Z,1008.1
2023-01-03T02:55:12.890Z,1008.1
2023-01-03T02:56:29.858Z,1008.2
2023-01-03T02:57:46.806Z,1008.1
2023-01-03T02:59:03.841Z,1008.1
2023-01-03T03:00:20.884Z,1008.1
2023-01-03T03:01:37.968Z,1008.1
2023-01-03T03:02:54.903Z,1008.1
2023-01-03T03:04:11.821Z,1008
2023-01-03T03:05:28.862Z,1008.1
2023-01-03T03:06:45.863Z,1008.1
2023-01-03T03:08:02.850Z,1008.1
2023-01-03T03:09:19.847Z,1008.2
2023-01-03T03:10:36.895Z,1008.2
2023-01-03T03:11:53.897Z,1008.2
2023-01-03T03:13:10.833Z,1008.2
2023-01-03T03:14:27.853Z,1008.3
2023-01-03T03:15:44.936Z,1008.3
2023-01-03T03:17:01.876Z,1008.3
2023-01-03T03:18:18.850Z,1008.3
2023-01-03T03:19:35.854Z,1008.3
2023-01-03T03:20:52.885Z,1008.3
2023-01-03T03:22:09.849Z,1008.3
2023-01-03T03:23:26.885Z,1008.3
2023-01-03T03:24:43.874Z,1008.3
2023-01-03T03:26:00.868Z,1008.4
2023-01-03T03:27:17.929Z,1008.3
2023-01-03T03:28:34.967Z,1008.3
2023-01-03T03:29:51.873Z,1008.4
2023-01-03T03:31:08.982Z,1008.4
2023-01-03T03:32:25.861Z,1008.4
2023-01-03T03:33:42.876Z,1008.4
2023-01-03T03:34:59.886Z,1008.4
2023-01-03T03:36:16.897Z,1008.3
2023-01-03T03:37:33.927Z,1008.4
2023-01-03T03:38:50.874Z,1008.4
2023-01-03T03:40:07.901Z,1008.4
2023-01-03T03:41:24.887Z,1008.5
2023-01-03T03:42:41.939Z,1008.5
2023-01-03T03:43:58.898Z,1008.5
2023-01-03T03:45:15.890Z,1008.5
2023-01-03T03:46:32.915Z,1008.5
2023-01-03T03:47:49.908Z,1008.5
2023-01-03T03:49:06.894Z,1008.6
2023-01-03T03:50:23.912Z,1008.6
2023-01-03T03:51:40.917Z,1008.6
2023-01-03T03:52:57.935Z,1008.6
2023-01-03T03:54:14.900Z,1008.5
2023-01-03T03:55:31.891Z,1008.6
2023-01-03T03:56:48.910Z,1008.6
2023-01-03T03:58:06.011Z,1008.6
2023-01-03T03:59:22.898Z,1008.7
2023-01-03T04:00:39.927Z,1008.7
2023-01-03T04:01:56.999Z,1008.7
2023-01-03T04:03:14.129Z,1008.7
2023-01-03T04:04:30.902Z,1008.7
2023-01-03T04:05:47.956Z,1008.7
2023-01-03T04:07:04.925Z,1008.7
2023-01-03T04:08:21.944Z,1008.7
2023-01-03T04:09:38.954Z,1008.7
2023-01-03T04:10:55.927Z,1008.7
2023-01-03T04:12:12.933Z,1008.7
2023-01-03T04:13:29.978Z,1008.8
2023-01-03T04:14:46.929Z,1008.8
2023-01-03T04:16:04.026Z,1008.8
2023-01-03T04:17:20.938Z,1008.8
2023-01-03T04:18:38.021Z,1008.8
2023-01-03T04:19:54.940Z,1008.8
2023-01-03T04:21:15.663Z,1008.8
2023-01-03T04:22:28.950Z,1008.9
2023-01-03T04:23:45.995Z,1008.9
2023-01-03T04:25:02.955Z,1008.9
2023-01-03T04:26:19.955Z,1008.9
2023-01-03T04:27:36.940Z,1008.9
2023-01-03T04:28:54.008Z,1008.9
2023-01-03T04:30:10.994Z,1008.9
2023-01-03T04:31:27.981Z,1008.9
2023-01-03T04:32:44.973Z,1008.9
2023-01-03T04:34:01.978Z,1008.9
2023-01-03T04:35:18.946Z,1009
2023-01-03T04:36:35.950Z,1009
2023-01-03T04:37:52.953Z,1009
2023-01-03T04:39:09.989Z,1009
2023-01-03T04:40:26.966Z,1009
2023-01-03T04:41:44.016Z,1009.1
2023-01-03T04:43:01.080Z,1009.1
2023-01-03T04:44:18.001Z,1009.1
2023-01-03T04:45:34.986Z,1009.2
2023-01-03T04:46:53.141Z,1009.1
2023-01-03T04:48:09.006Z,1009.1
2023-01-03T04:49:26.013Z,1009.2
2023-01-03T04:50:42.971Z,1009.2
2023-01-03T04:51:59.984Z,1009.2
2023-01-03T04:53:17.065Z,1009.2
2023-01-03T04:54:34.011Z,1009.3
2023-01-03T04:55:51.069Z,1009.3
2023-01-03T04:57:07.991Z,1009.3
2023-01-03T04:58:25.043Z,1009.4
2023-01-03T04:59:42.025Z,1009.3
2023-01-03T05:00:59.118Z,1009.3
2023-01-03T05:02:16.258Z,1009.4
2023-01-03T05:03:33.052Z,1009.4
2023-01-03T05:04:50.024Z,1009.3
2023-01-03T05:06:07.041Z,1009.4
2023-01-03T05:07:24.013Z,1009.4
2023-01-03T05:08:41.055Z,1009.4
2023-01-03T05:09:58.010Z,1009.4
2023-01-03T05:11:15.010Z,1009.4
2023-01-03T05:12:32.005Z,1009.4
2023-01-03T05:13:49.043Z,1009.4
2023-01-03T05:15:06.429Z,1009.4
2023-01-03T05:16:23.051Z,1009.5
2023-01-03T05:17:40.027Z,1009.4
2023-01-03T05:18:57.054Z,1009.4
2023-01-03T05:20:14.042Z,1009.4
2023-01-03T05:21:31.030Z,1009.4
2023-01-03T05:22:48.047Z,1009.4
2023-01-03T05:24:05.047Z,1009.4
2023-01-03T05:25:22.043Z,1009.4
2023-01-03T05:26:39.020Z,1009.4
2023-01-03T05:27:56.061Z,1009.4
2023-01-03T05:29:13.110Z,1009.5
2023-01-03T05:30:30.223Z,1009.5
2023-01-03T05:31:47.186Z,1009.5
2023-01-03T05:33:04.095Z,1009.5
2023-01-03T05:34:28.944Z,1009.6
2023-01-03T05:35:46.560Z,1009.6
2023-01-03T05:37:03.953Z,1009.6
2023-01-03T05:38:20.920Z,1009.6
2023-01-03T05:39:38.041Z,1009.6
2023-01-03T05:40:55.036Z,1009.7
2023-01-03T05:42:12.043Z,1009.7
2023-01-03T05:43:29.113Z,1009.7
2023-01-03T05:44:46.226Z,1009.7
2023-01-03T05:46:04.720Z,1009.7
2023-01-03T05:47:21.943Z,1009.7
2023-01-03T05:48:38.922Z,1009.7
2023-01-03T05:49:55.969Z,1009.7
2023-01-03T05:51:12.991Z,1009.7
2023-01-03T05:52:29.931Z,1009.8
2023-01-03T05:53:47.037Z,1009.8
2023-01-03T05:55:04.025Z,1009.8
2023-01-03T05:56:20.949Z,1009.9
2023-01-03T05:57:37.991Z,1009.9
2023-01-03T05:58:54.992Z,1009.9
2023-01-03T06:00:12.002Z,1009.9
2023-01-03T06:01:29.119Z,1009.9
2023-01-03T06:02:46.015Z,1009.9
2023-01-03T06:04:03.011Z,1010
2023-01-03T06:05:20.009Z,1010
2023-01-03T06:06:36.948Z,1010
2023-01-03T06:07:53.967Z,1010
2023-01-03T06:09:10.952Z,1010
2023-01-03T06:10:27.999Z,1010
2023-01-03T06:11:45.008Z,1010
2023-01-03T06:13:01.964Z,1010
2023-01-03T06:14:18.987Z,1010
2023-01-03T06:15:36.057Z,1010
2023-01-03T06:16:53.170Z,1010
2023-01-03T06:18:09.982Z,1010
2023-01-03T06:19:26.999Z,1010
2023-01-03T06:20:44.051Z,1010.1
2023-01-03T06:22:03.269Z,1010
2023-01-03T06:23:17.994Z,1010
2023-01-03T06:24:34.984Z,1010.1
2023-01-03T06:25:51.988Z,1010.1
2023-01-03T06:27:09.041Z,1010.1
2023-01-03T06:28:26.016Z,1010.2
2023-01-03T06:29:42.968Z,1010.2
2023-01-03T06:31:00.056Z,1010.2
2023-01-03T06:32:17.042Z,1010.2
2023-01-03T06:33:34.066Z,1010.2
2023-01-03T06:34:51.027Z,1010.2
2023-01-03T06:36:08.019Z,1010.2
2023-01-03T06:37:24.992Z,1010.2
2023-01-03T06:38:42.085Z,1010.3
2023-01-03T06:39:59.063Z,1010.3
2023-01-03T06:41:16.038Z,1010.3
2023-01-03T06:42:33.093Z,1010.3
2023-01-03T06:43:50.141Z,1010.4
2023-01-03T06:45:07.041Z,1010.4
2023-01-03T06:46:24.136Z,1010.5
2023-01-03T06:47:41.052Z,1010.4
2023-01-03T06:48:58.002Z,1010.5
2023-01-03T06:50:15.069Z,1010.5
2023-01-03T06:51:32.082Z,1010.5
2023-01-03T06:52:49.026Z,1010.5
2023-01-03T06:54:06.034Z,1010.5
2023-01-03T06:55:23.030Z,1010.6
2023-01-03T06:56:40.064Z,1010.6
2023-01-03T06:57:57.056Z,1010.6
2023-01-03T06:59:14.039Z,1010.6
2023-01-03T07:00:31.052Z,1010.5
2023-01-03T07:01:48.190Z,1010.6
2023-01-03T07:03:10.830Z,1010.5
2023-01-03T07:04:22.086Z,1010.5
2023-01-03T07:05:39.133Z,1010.6
2023-01-03T07:06:56.083Z,1010.6
2023-01-03T07:08:13.092Z,1010.7
2023-01-03T07:09:30.079Z,1010.7
2023-01-03T07:10:47.037Z,1010.7
2023-01-03T07:12:04.099Z,1010.7
2023-01-03T07:13:21.035Z,1010.8
2023-01-03T07:14:38.046Z,1010.8
2023-01-03T07:15:55.164Z,1010.8
2023-01-03T07:17:12.153Z,1010.8
2023-01-03T07:18:29.085Z,1010.8
2023-01-03T07:19:46.088Z,1010.8
2023-01-03T07:21:03.066Z,1010.8
2023-01-03T07:22:20.183Z,1010.9
2023-01-03T07:23:37.073Z,1010.9
2023-01-03T07:24:54.050Z,1010.9
2023-01-03T07:26:11.078Z,1010.9
2023-01-03T07:27:28.130Z,1010.9
2023-01-03T07:28:45.150Z,1011
2023-01-03T07:30:02.191Z,1011
2023-01-03T07:31:19.199Z,1011
2023-01-03T07:32:36.119Z,1011
2023-01-03T07:33:53.163Z,1011
2023-01-03T07:35:10.081Z,1011
2023-01-03T07:36:27.108Z,1011.1
2023-01-03T07:37:44.120Z,1011.1
2023-01-03T07:39:01.176Z,1011.1
2023-01-03T07:40:18.099Z,1011.1
2023-01-03T07:41:35.122Z,1011.1
2023-01-03T07:42:52.174Z,1011.1
2023-01-03T07:44:09.148Z,1011.1
2023-01-03T07:45:26.114Z,1011.1
2023-01-03T07:46:43.162Z,1011.1
2023-01-03T07:48:00.125Z,1011.1
2023-01-03T07:49:17.162Z,1011.1
2023-01-03T07:50:34.139Z,1011.1
2023-01-03T07:51:51.120Z,1011.1
2023-01-03T07:53:08.144Z,1011.2
2023-01-03T07:54:25.158Z,1011.1
2023-01-03T07:55:42.187Z,1011.2
2023-01-03T07:56:59.140Z,1011.2
2023-01-03T07:58:16.132Z,1011.2
2023-01-03T07:59:33.129Z,1011.2
2023-01-03T08:00:50.178Z,1011.2
2023-01-03T08:02:07.224Z,1011.2
2023-01-03T08:03:24.116Z,1011.2
2023-01-03T08:04:41.226Z,1011.3
2023-01-03T08:05:58.168Z,1011.3
2023-01-03T08:07:15.144Z,1011.2
2023-01-03T08:08:32.130Z,1011.3
2023-01-03T08:09:49.164Z,1011.3
2023-01-03T08:11:06.235Z,1011.3
2023-01-03T08:12:23.115Z,1011.3
2023-01-03T08:13:40.144Z,1011.3
2023-01-03T08:14:57.144Z,1011.4
2023-01-03T08:16:14.232Z,1011.4
2023-01-03T08:17:31.123Z,1011.4
2023-01-03T08:18:48.179Z,1011.4
2023-01-03T08:20:05.185Z,1011.4
2023-01-03T08:21:22.157Z,1011.4
2023-01-03T08:22:39.225Z,1011.4
2023-01-03T08:23:56.143Z,1011.5
2023-01-03T08:25:13.176Z,1011.4
2023-01-03T08:26:30.163Z,1011.5
2023-01-03T08:27:50.320Z,1011.5
2023-01-03T08:29:04.132Z,1011.5
2023-01-03T08:30:21.191Z,1011.5
2023-01-03T08:31:38.197Z,1011.5
2023-01-03T08:32:55.195Z,1011.5
2023-01-03T08:34:17.722Z,1011.5
2023-01-03T08:35:29.207Z,1011.5
2023-01-03T08:36:46.208Z,1011.5
2023-01-03T08:38:03.195Z,1011.5
2023-01-03T08:39:20.260Z,1011.5
2023-01-03T08:40:41.794Z,1011.5
2023-01-03T08:41:54.202Z,1011.6
2023-01-03T08:43:11.204Z,1011.5
2023-01-03T08:44:28.240Z,1011.6
2023-01-03T08:45:45.231Z,1011.6
2023-01-03T08:47:02.298Z,1011.6
2023-01-03T08:48:19.207Z,1011.6
2023-01-03T08:49:36.277Z,1011.6
2023-01-03T08:50:53.243Z,1011.6
2023-01-03T08:52:10.201Z,1011.7
2023-01-03T08:53:27.199Z,1011.7
2023-01-03T08:54:44.217Z,1011.7
2023-01-03T08:56:01.190Z,1011.7
2023-01-03T08:57:18.179Z,1011.8
2023-01-03T08:58:35.198Z,1011.8
2023-01-03T08:59:52.243Z,1011.8
2023-01-03T09:01:09.263Z,1011.8
2023-01-03T09:02:26.428Z,1011.8
2023-01-03T09:03:43.379Z,1011.8
2023-01-03T09:05:00.469Z,1011.8
2023-01-03T09:06:17.289Z,1011.8
2023-01-03T09:07:34.347Z,1011.8
2023-01-03T09:08:51.250Z,1011.8
2023-01-03T09:10:08.280Z,1011.8
2023-01-03T09:11:25.253Z,1011.9
2023-01-03T09:12:42.361Z,1011.9
2023-01-03T09:13:59.249Z,1011.9
2023-01-03T09:15:16.297Z,1011.9
2023-01-03T09:16:33.322Z,1011.9
2023-01-03T09:17:50.304Z,1011.9
2023-01-03T09:19:07.275Z,1011.9
2023-01-03T09:20:24.303Z,1012
2023-01-03T09:21:41.325Z,1012
2023-01-03T09:22:58.301Z,1012
2023-01-03T09:24:15.367Z,1012
2023-01-03T09:25:36.935Z,1012
2023-01-03T09:26:52.476Z,1012
2023-01-03T09:28:06.302Z,1012
2023-01-03T09:29:23.330Z,1012
2023-01-03T09:30:40.263Z,1011.9
2023-01-03T09:31:57.373Z,1011.9
2023-01-03T09:33:14.294Z,1011.9
2023-01-03T09:34:31.287Z,1011.9
2023-01-03T09:35:48.283Z,1012
2023-01-03T09:37:05.303Z,1012
2023-01-03T09:38:22.312Z,1012
2023-01-03T09:39:39.367Z,1012
2023-01-03T09:40:56.281Z,1012
2023-01-03T09:42:13.311Z,1011.9
2023-01-03T09:43:30.310Z,1012
2023-01-03T09:44:47.344Z,1012
2023-01-03T09:46:04.318Z,1012
2023-01-03T09:47:21.517Z,1012
2023-01-03T09:48:38.339Z,1012
2023-01-03T09:50:27.578Z,1012
2023-01-03T09:51:20.888Z,1011.9
2023-01-03T09:52:29.344Z,1011.9
2023-01-03T09:53:46.449Z,1011.9
2023-01-03T09:55:03.392Z,1011.9
2023-01-03T09:56:20.307Z,1012
2023-01-03T09:57:37.329Z,1012
2023-01-03T09:58:54.332Z,1012
2023-01-03T10:00:11.395Z,1012
2023-01-03T10:01:28.402Z,1012.1
2023-01-03T10:02:45.538Z,1012.1
2023-01-03T10:04:02.320Z,1012.1
2023-01-03T10:05:19.365Z,1012
2023-01-03T10:06:36.311Z,1012.1
2023-01-03T10:07:53.415Z,1012.1
2023-01-03T10:09:10.388Z,1012.1
2023-01-03T10:10:27.379Z,1012.1
2023-01-03T10:11:44.384Z,1012.1
2023-01-03T10:13:01.435Z,1012.1
2023-01-03T10:14:18.350Z,1012
2023-01-03T10:15:35.362Z,1012
2023-01-03T10:16:52.393Z,1012.1
2023-01-03T10:18:09.415Z,1012.1
2023-01-03T10:19:26.393Z,1012.1
2023-01-03T10:20:43.331Z,1012.1
2023-01-03T10:22:00.344Z,1012.1
2023-01-03T10:23:17.476Z,1012.1
2023-01-03T10:24:34.363Z,1012.1
2023-01-03T10:25:51.443Z,1012.1
2023-01-03T10:27:08.374Z,1012.1
2023-01-03T10:28:25.500Z,1012.1
2023-01-03T10:29:42.328Z,1012.1
2023-01-03T10:31:05.402Z,1012
2023-01-03T10:32:16.422Z,1012
2023-01-03T10:33:33.498Z,1012
2023-01-03T10:34:50.357Z,1012
2023-01-03T10:36:07.399Z,1012
2023-01-03T10:37:24.374Z,1012
2023-01-03T10:38:46.535Z,1012
2023-01-03T10:39:58.376Z,1012
2023-01-03T10:41:15.391Z,1012
2023-01-03T10:42:32.408Z,1012
2023-01-03T10:43:49.604Z,1012
2023-01-03T10:45:06.404Z,1011.9
2023-01-03T10:46:23.497Z,1011.9
2023-01-03T10:47:40.423Z,1012
2023-01-03T10:49:26.402Z,1012
2023-01-03T10:50:14.427Z,1012
2023-01-03T10:51:33.588Z,1012
2023-01-03T10:52:48.390Z,1011.9
2023-01-03T10:54:05.506Z,1011.9
2023-01-03T10:55:22.437Z,1011.9
2023-01-03T10:56:39.424Z,1011.9
2023-01-03T10:57:56.427Z,1012
2023-01-03T10:59:13.394Z,1012
2023-01-03T11:00:30.476Z,1012
2023-01-03T11:01:47.471Z,1012
2023-01-03T11:03:04.616Z,1012
2023-01-03T11:04:21.479Z,1012.1
2023-01-03T11:05:38.388Z,1012
2023-01-03T11:06:55.411Z,1012
2023-01-03T11:08:12.308Z,1011.9
2023-01-03T11:09:29.346Z,1011.9
2023-01-03T11:10:46.318Z,1012
2023-01-03T11:12:03.328Z,1012
2023-01-03T11:13:20.329Z,1012
2023-01-03T11:14:37.570Z,1012
2023-01-03T11:15:54.343Z,1012
2023-01-03T11:17:11.363Z,1012
2023-01-03T11:18:28.344Z,1011.8
2023-01-03T11:19:45.323Z,1011.9
2023-01-03T11:21:02.307Z,1011.9
2023-01-03T11:22:19.304Z,1012
2023-01-03T11:23:36.401Z,1012
2023-01-03T11:24:53.348Z,1012
2023-01-03T11:26:10.341Z,1011.9
2023-01-03T11:27:27.376Z,1011.9
2023-01-03T11:28:44.378Z,1011.9
2023-01-03T11:30:01.335Z,1011.9
2023-01-03T11:31:18.395Z,1011.9
2023-01-03T11:32:35.330Z,1011.9
2023-01-03T11:33:52.388Z,1011.8
2023-01-03T11:35:22.662Z,1011.8
2023-01-03T11:36:26.336Z,1011.8
2023-01-03T11:37:43.349Z,1011.7
2023-01-03T11:39:00.367Z,1011.7
2023-01-03T11:40:17.403Z,1011.7
2023-01-03T11:41:34.351Z,1011.7
2023-01-03T11:42:51.355Z,1011.7
2023-01-03T11:44:08.355Z,1011.8
2023-01-03T11:45:25.391Z,1011.7
2023-01-03T11:46:42.504Z,1011.7
2023-01-03T11:47:59.364Z,1011.7
2023-01-03T11:49:16.347Z,1011.7
2023-01-03T11:50:33.374Z,1011.7
2023-01-03T11:51:50.411Z,1011.7
2023-01-03T11:53:07.371Z,1011.7
2023-01-03T11:54:24.360Z,1011.8
2023-01-03T11:55:41.403Z,1011.7
2023-01-03T11:56:58.417Z,1011.7
2023-01-03T11:58:15.379Z,1011.7
2023-01-03T11:59:32.423Z,1011.6
2023-01-03T12:00:49.397Z,1011.7
2023-01-03T12:02:06.568Z,1011.7
2023-01-03T12:03:24.179Z,1011.7
2023-01-03T12:04:40.368Z,1011.7
2023-01-03T12:05:57.375Z,1011.7
2023-01-03T12:07:46.184Z,1011.7
2023-01-03T12:08:31.420Z,1011.7
2023-01-03T12:09:48.401Z,1011.7
2023-01-03T12:11:05.416Z,1011.7
2023-01-03T12:12:22.391Z,1011.7
2023-01-03T12:13:39.431Z,1011.7
2023-01-03T12:14:56.403Z,1011.7
2023-01-03T12:16:13.446Z,1011.7
2023-01-03T12:17:30.399Z,1011.7
2023-01-03T12:18:47.508Z,1011.7
2023-01-03T12:20:04.404Z,1011.7
2023-01-03T12:21:21.423Z,1011.7
2023-01-03T12:22:38.418Z,1011.7
2023-01-03T12:23:55.432Z,1011.7
2023-01-03T12:25:12.449Z,1011.6
2023-01-03T12:26:29.475Z,1011.6
2023-01-03T12:27:46.427Z,1011.7
2023-01-03T12:29:03.412Z,1011.7
2023-01-03T12:30:20.450Z,1011.7
2023-01-03T12:31:37.470Z,1011.7
2023-01-03T12:32:54.442Z,1011.7
2023-01-03T12:34:11.430Z,1011.8
2023-01-03T12:35:28.487Z,1011.8
2023-01-03T12:36:45.432Z,1011.8
2023-01-03T12:38:02.442Z,1011.8
2023-01-03T12:39:19.431Z,1011.8
2023-01-03T12:40:36.494Z,1011.8
2023-01-03T12:41:53.578Z,1011.8
2023-01-03T12:43:10.430Z,1011.8
2023-01-03T12:44:27.435Z,1011.8
2023-01-03T12:45:44.531Z,1011.7
2023-01-03T12:47:01.490Z,1011.8
2023-01-03T12:48:18.430Z,1011.8
2023-01-03T12:49:35.444Z,1011.7
2023-01-03T12:50:52.489Z,1011.7
2023-01-03T12:52:14.898Z,1011.7
2023-01-03T12:53:26.441Z,1011.7
2023-01-03T12:54:43.501Z,1011.7
2023-01-03T12:56:00.472Z,1011.7
2023-01-03T12:57:17.507Z,1011.7
2023-01-03T12:58:39.190Z,1011.6
2023-01-03T12:59:51.501Z,1011.6
2023-01-03T13:01:08.519Z,1011.6
2023-01-03T13:02:25.621Z,1011.6
2023-01-03T13:03:42.573Z,1011.5
2023-01-03T13:04:59.462Z,1011.5
2023-01-03T13:06:16.469Z,1011.5
2023-01-03T13:07:33.521Z,1011.5
2023-01-03T13:08:50.485Z,1011.5
2023-01-03T13:10:07.487Z,1011.5
2023-01-03T13:11:24.496Z,1011.6
2023-01-03T13:12:41.528Z,1011.6
2023-01-03T13:13:58.488Z,1011.6
2023-01-03T13:15:15.487Z,1011.6
2023-01-03T13:16:32.525Z,1011.6
2023-01-03T13:17:49.523Z,1011.6
2023-01-03T13:19:06.477Z,1011.6
2023-01-03T13:20:23.485Z,1011.6
2023-01-03T13:21:40.476Z,1011.6
2023-01-03T13:22:57.514Z,1011.6
2023-01-03T13:24:14.489Z,1011.6
2023-01-03T13:25:31.475Z,1011.6
2023-01-03T13:26:51.678Z,1011.6
2023-01-03T13:28:05.548Z,1011.6
2023-01-03T13:29:22.535Z,1011.6
2023-01-03T13:30:39.530Z,1011.6
2023-01-03T13:31:56.497Z,1011.6
2023-01-03T13:33:13.566Z,1011.6
2023-01-03T13:34:30.541Z,1011.7
2023-01-03T13:35:47.544Z,1011.6
2023-01-03T13:37:04.546Z,1011.6
2023-01-03T13:38:24.752Z,1011.6
2023-01-03T13:39:38.508Z,1011.6
2023-01-03T13:41:20.054Z,1011.6
2023-01-03T13:42:12.517Z,1011.6
2023-01-03T13:43:32.260Z,1011.6
2023-01-03T13:44:46.516Z,1011.6
2023-01-03T13:46:03.636Z,1011.6
2023-01-03T13:47:20.545Z,1011.6
2023-01-03T13:48:37.553Z,1011.7
2023-01-03T13:49:54.516Z,1011.6
2023-01-03T13:51:11.525Z,1011.7
2023-01-03T13:52:28.526Z,1011.7
2023-01-03T13:53:45.552Z,1011.7
2023-01-03T13:55:02.573Z,1011.7
2023-01-03T13:56:19.532Z,1011.8
2023-01-03T13:57:36.589Z,1011.8
2023-01-03T13:58:53.578Z,1011.8
2023-01-03T14:00:10.586Z,1011.8
2023-01-03T14:01:27.642Z,1011.8
2023-01-03T14:02:44.792Z,1011.8
2023-01-03T14:04:01.673Z,1011.8
2023-01-03T14:05:18.566Z,1011.9
2023-01-03T14:06:35.594Z,1011.9
2023-01-03T14:07:52.568Z,1011.9
2023-01-03T14:09:09.679Z,1011.9
2023-01-03T14:10:26.611Z,1011.9
2023-01-03T14:11:43.616Z,1011.9
2023-01-03T14:13:00.560Z,1011.9
2023-01-03T14:14:17.620Z,1011.9
2023-01-03T14:15:34.619Z,1011.9
2023-01-03T14:16:51.600Z,1011.9
2023-01-03T14:18:08.599Z,1012
2023-01-03T14:19:25.588Z,1012
2023-01-03T14:20:42.605Z,1012.1
2023-01-03T14:22:09.123Z,1012.1
2023-01-03T14:23:57.581Z,1012.1
2023-01-03T14:24:33.566Z,1012.1
2023-01-03T14:25:50.597Z,1012.2
2023-01-03T14:27:11.553Z,1012.1
2023-01-03T14:28:24.585Z,1012.1
2023-01-03T14:29:41.611Z,1012.1
2023-01-03T14:30:58.635Z,1012.1
2023-01-03T14:32:15.619Z,1012
2023-01-03T14:33:32.662Z,1012.1
2023-01-03T14:34:49.582Z,1012.1
2023-01-03T14:36:06.618Z,1012
2023-01-03T14:37:23.602Z,1012.1
2023-01-03T14:38:40.606Z,1012
2023-01-03T14:39:57.634Z,1012.1
2023-01-03T14:41:14.627Z,1012.1
2023-01-03T14:42:31.629Z,1012.1
2023-01-03T14:43:48.597Z,1012.1
2023-01-03T14:45:05.627Z,1012.1
2023-01-03T14:46:22.731Z,1012.1
2023-01-03T14:47:39.643Z,1012.1
2023-01-03T14:49:01.167Z,1012.1
2023-01-03T14:50:13.626Z,1012.1
2023-01-03T14:51:30.682Z,1012.1
2023-01-03T14:52:47.636Z,1012.1
2023-01-03T14:54:04.617Z,1012.1
2023-01-03T14:55:21.630Z,1012.2
2023-01-03T14:56:38.706Z,1012.2
2023-01-03T14:57:55.700Z,1012.2
2023-01-03T14:59:12.641Z,1012.1
2023-01-03T15:00:32.819Z,1012.1
2023-01-03T15:01:46.891Z,1012.1
2023-01-03T15:03:03.936Z,1012.1
2023-01-03T15:04:20.641Z,1012.1
2023-01-03T15:05:37.649Z,1012.2
2023-01-03T15:07:00.808Z,1012.2
2023-01-03T15:08:11.738Z,1012.2
2023-01-03T15:09:28.642Z,1012.2
2023-01-03T15:10:45.646Z,1012.3
2023-01-03T15:12:02.661Z,1012.3
2023-01-03T15:13:19.676Z,1012.3
2023-01-03T15:14:36.644Z,1012.3
2023-01-03T15:15:53.712Z,1012.3
2023-01-03T15:17:10.670Z,1012.4
2023-01-03T15:18:27.642Z,1012.4
2023-01-03T15:19:44.662Z,1012.4
2023-01-03T15:21:01.671Z,1012.4
2023-01-03T15:22:18.672Z,1012.4
2023-01-03T15:23:35.686Z,1012.4
2023-01-03T15:24:52.666Z,1012.5
2023-01-03T15:26:09.715Z,1012.4
2023-01-03T15:27:26.679Z,1012.5
2023-01-03T15:28:43.651Z,1012.5
2023-01-03T15:30:00.673Z,1012.5
2023-01-03T15:31:17.774Z,1012.5
2023-01-03T15:32:34.696Z,1012.5
2023-01-03T15:33:52.567Z,1012.5
2023-01-03T15:35:09.722Z,1012.5
2023-01-03T15:36:26.718Z,1012.5
2023-01-03T15:37:43.816Z,1012.5
2023-01-03T15:39:00.763Z,1012.5
2023-01-03T15:40:17.695Z,1012.6
2023-01-03T15:41:34.729Z,1012.6
2023-01-03T15:42:56.396Z,1012.6
2023-01-03T15:44:08.743Z,1012.7
2023-01-03T15:45:25.752Z,1012.7
2023-01-03T15:46:42.753Z,1012.7
2023-01-03T15:47:59.705Z,1012.7
2023-01-03T15:49:16.721Z,1012.7
2023-01-03T15:50:33.735Z,1012.7
2023-01-03T15:51:50.697Z,1012.7
2023-01-03T15:53:07.724Z,1012.7
2023-01-03T15:54:24.973Z,1012.7
2023-01-03T15:55:41.712Z,1012.7
2023-01-03T15:56:58.772Z,1012.7
2023-01-03T15:58:15.725Z,1012.7
2023-01-03T15:59:35.655Z,1012.7
2023-01-03T16:00:49.748Z,1012.7
2023-01-03T16:02:06.890Z,1012.7
2023-01-03T16:03:23.731Z,1012.7
2023-01-03T16:04:40.761Z,1012.7
2023-01-03T16:05:57.714Z,1012.7
2023-01-03T16:07:14.763Z,1012.8
2023-01-03T16:08:31.748Z,1012.7
2023-01-03T16:09:48.724Z,1012.8