createdAt,value
2019-01-31T00:00:03.755Z,-0.40
2019-01-31T00:02:59.554Z,-0.50
2019-01-31T00:05:46.179Z,-0.50
2019-01-31T00:08:20.635Z,-0.50
2019-01-31T00:10:52.445Z,-0.50
2019-01-31T00:13:47.105Z,-0.50
2019-01-31T00:16:21.619Z,-0.50
2019-01-31T00:18:56.391Z,-0.60
2019-01-31T00:21:33.931Z,-0.60
2019-01-31T00:24:08.290Z,-0.60
2019-01-31T00:26:49.115Z,-0.70
2019-01-31T00:29:23.828Z,-0.70
2019-01-31T00:31:58.556Z,-0.70
2019-01-31T00:34:33.146Z,-0.70
2019-01-31T00:37:05.295Z,-0.70
2019-01-31T00:39:58.155Z,-0.70
2019-01-31T00:42:29.982Z,-0.70
2019-01-31T00:45:16.826Z,-0.80
2019-01-31T00:48:06.708Z,-0.80
2019-01-31T00:50:41.069Z,-0.80
2019-01-31T00:53:27.710Z,-0.80
2019-01-31T00:56:11.499Z,-0.80
2019-01-31T00:58:58.346Z,-0.70
2019-01-31T01:01:54.428Z,-0.70
2019-01-31T01:04:29.300Z,-0.60
2019-01-31T01:07:10.028Z,-0.60
2019-01-31T01:09:50.866Z,-0.60
2019-01-31T01:12:22.581Z,-0.60
2019-01-31T01:15:03.204Z,-0.70
2019-01-31T01:17:44.037Z,-0.70
2019-01-31T01:20:27.226Z,-0.60
2019-01-31T01:23:01.947Z,-0.60
2019-01-31T01:25:52.955Z,-0.70
2019-01-31T01:28:24.660Z,-0.70
2019-01-31T01:31:17.738Z,-0.70
2019-01-31T01:33:52.315Z,-0.70
2019-01-31T01:37:10.725Z,-0.70
2019-01-31T01:40:03.643Z,-0.60
2019-01-31T01:42:50.097Z,-0.70
2019-01-31T01:45:30.325Z,-0.70
2019-01-31T01:48:04.782Z,-0.70
2019-01-31T01:50:42.428Z,-0.80
2019-01-31T01:53:23.226Z,-0.70
2019-01-31T01:55:54.987Z,-0.80
2019-01-31T01:58:50.891Z,-0.80
2019-01-31T02:01:31.739Z,-0.90
2019-01-31T02:04:03.610Z,-1.00
2019-01-31T02:06:44.115Z,-1.00
2019-01-31T02:09:32.309Z,-0.90
2019-01-31T02:12:16.132Z,-0.90
2019-01-31T02:14:53.779Z,-0.70
2019-01-31T02:17:34.148Z,-0.70
2019-01-31T02:20:31.894Z,-0.70
2019-01-31T02:23:15.595Z,-0.70
2019-01-31T02:26:16.363Z,-0.70
2019-01-31T02:29:03.522Z,-0.70
2019-01-31T02:32:27.668Z,-0.60
2019-01-31T02:35:14.556Z,-0.60
2019-01-31T02:38:01.251Z,-0.60
2019-01-31T02:40:53.916Z,-0.60
2019-01-31T02:43:28.279Z,-0.60
2019-01-31T02:46:15.210Z,-0.70
2019-01-31T02:48:53.092Z,-0.70
2019-01-31T02:52:10.364Z,-0.80
2019-01-31T02:54:51.227Z,-0.80
2019-01-31T02:57:44.372Z,-0.80
2019-01-31T03:00:38.685Z,-0.90
2019-01-31T03:03:30.044Z,-0.90
2019-01-31T03:06:29.116Z,-0.90
2019-01-31T03:09:15.435Z,-1.00
2019-01-31T03:11:55.812Z,-1.00
2019-01-31T03:14:27.516Z,-1.00
2019-01-31T03:17:04.939Z,-1.00
2019-01-31T03:19:36.643Z,-1.00
2019-01-31T03:22:20.699Z,-1.00
2019-01-31T03:25:22.371Z,-1.00
2019-01-31T03:28:10.596Z,-1.00
2019-01-31T03:31:11.174Z,-1.00
2019-01-31T03:33:48.947Z,-1.00
2019-01-31T03:36:23.611Z,-1.00
2019-01-31T03:39:10.580Z,-0.90
2019-01-31T03:41:57.292Z,-0.90
2019-01-31T03:44:31.851Z,-0.90
2019-01-31T03:47:12.428Z,-0.80
2019-01-31T03:49:49.653Z,-0.80
2019-01-31T03:52:50.275Z,-0.80
2019-01-31T03:55:40.266Z,-0.80
2019-01-31T03:58:27.125Z,-0.80
2019-01-31T04:01:32.684Z,-0.70
2019-01-31T04:04:07.430Z,-0.60
2019-01-31T04:06:35.996Z,-0.60
2019-01-31T04:09:07.469Z,-0.60
2019-01-31T04:11:35.892Z,-0.60
2019-01-31T04:14:04.757Z,-0.60
2019-01-31T04:16:33.419Z,-0.60
2019-01-31T04:19:01.996Z,-0.60
2019-01-31T04:21:30.830Z,-0.60
2019-01-31T04:23:59.716Z,-0.60
2019-01-31T04:26:28.323Z,-0.70
2019-01-31T04:28:56.861Z,-0.70
2019-01-31T04:31:25.475Z,-0.70
2019-01-31T04:33:54.135Z,-0.70
2019-01-31T04:36:22.779Z,-0.70
2019-01-31T04:38:51.500Z,-0.70
2019-01-31T04:41:20.099Z,-0.60
2019-01-31T04:43:48.694Z,-0.60
2019-01-31T04:46:17.426Z,-0.60
2019-01-31T04:48:45.999Z,-0.60
2019-01-31T04:51:14.591Z,-0.60
2019-01-31T04:53:43.189Z,-0.60
2019-01-31T04:56:11.757Z,-0.60
2019-01-31T04:58:40.468Z,-0.60
2019-01-31T05:01:09.828Z,-0.60
2019-01-31T05:03:38.284Z,-0.70
2019-01-31T05:06:06.949Z,-0.70
2019-01-31T05:08:35.636Z,-0.80
2019-01-31T05:11:04.140Z,-0.80
2019-01-31T05:13:32.794Z,-0.80
2019-01-31T05:16:03.702Z,-0.80
2019-01-31T05:18:31.651Z,-0.90
2019-01-31T05:21:00.147Z,-0.90
2019-01-31T05:23:28.689Z,-0.90
2019-01-31T05:25:57.303Z,-0.90
2019-01-31T05:28:25.877Z,-0.90
2019-01-31T05:30:54.443Z,-1.00
2019-01-31T05:33:22.907Z,-1.00
2019-01-31T05:35:51.435Z,-1.00
2019-01-31T05:38:20.052Z,-1.00
2019-01-31T05:40:55.501Z,-1.00
2019-01-31T05:43:18.729Z,-1.00
2019-01-31T05:45:47.323Z,-1.00
2019-01-31T05:48:15.899Z,-1.00
2019-01-31T05:50:44.331Z,-1.00
2019-01-31T05:53:12.882Z,-1.00
2019-01-31T05:55:41.455Z,-1.10
2019-01-31T05:58:10.011Z,-1.10
2019-01-31T06:00:38.503Z,-1.10
2019-01-31T06:03:06.994Z,-1.10
2019-01-31T06:05:35.494Z,-1.10
2019-01-31T06:08:04.044Z,-1.10
2019-01-31T06:10:33.682Z,-1.10
2019-01-31T06:13:02.650Z,-1.10
2019-01-31T06:15:31.339Z,-1.10
2019-01-31T06:17:59.912Z,-1.10
2019-01-31T06:20:28.483Z,-1.10
2019-01-31T06:22:57.263Z,-1.10
2019-01-31T06:25:26.290Z,-1.10
2019-01-31T06:27:54.869Z,-1.10
2019-01-31T06:30:23.349Z,-1.10
2019-01-31T06:32:51.987Z,-1.10
2019-01-31T06:35:20.494Z,-1.10
2019-01-31T06:37:49.156Z,-1.10
2019-01-31T06:40:19.989Z,-1.10
2019-01-31T06:42:48.564Z,-1.20
2019-01-31T06:45:19.042Z,-1.20
2019-01-31T06:47:47.620Z,-1.20
2019-01-31T06:50:16.243Z,-1.20
2019-01-31T06:52:44.787Z,-1.20
2019-01-31T06:55:13.437Z,-1.20
2019-01-31T06:57:42.078Z,-1.20
2019-01-31T07:00:13.907Z,-1.20
2019-01-31T07:02:42.468Z,-1.20
2019-01-31T07:05:11.052Z,-1.20
2019-01-31T07:07:39.580Z,-1.20
2019-01-31T07:10:18.143Z,-1.20
2019-01-31T07:12:46.754Z,-1.20
2019-01-31T07:15:15.692Z,-1.20
2019-01-31T07:17:44.211Z,-1.20
2019-01-31T07:20:15.626Z,-1.20
2019-01-31T07:22:44.041Z,-1.20
2019-01-31T07:25:20.844Z,-1.20
2019-01-31T07:27:49.429Z,-1.20
2019-01-31T07:30:20.091Z,-1.20
2019-01-31T07:32:48.642Z,-1.10
2019-01-31T07:35:17.211Z,-1.10
2019-01-31T07:37:46.085Z,-1.10
2019-01-31T07:40:17.427Z,-1.10
2019-01-31T07:42:46.077Z,-1.00
2019-01-31T07:45:25.907Z,-1.00
2019-01-31T07:47:54.423Z,-1.00
2019-01-31T07:50:22.994Z,-1.00
2019-01-31T07:52:51.645Z,-0.90
2019-01-31T07:55:20.315Z,-0.90
2019-01-31T07:57:48.884Z,-0.80
2019-01-31T08:00:22.761Z,-0.80
2019-01-31T08:02:51.340Z,-0.80
2019-01-31T08:05:21.419Z,-0.70
2019-01-31T08:07:50.540Z,-0.70
2019-01-31T08:10:24.802Z,-0.70
2019-01-31T08:12:53.316Z,-0.60
2019-01-31T08:15:21.950Z,-0.60
2019-01-31T08:17:50.638Z,-0.50
2019-01-31T08:20:20.598Z,-0.50
2019-01-31T08:22:49.228Z,-0.50
2019-01-31T08:25:23.027Z,-0.40
2019-01-31T08:27:52.892Z,-0.40
2019-01-31T08:30:24.345Z,-0.30
2019-01-31T08:32:52.942Z,-0.20
2019-01-31T08:35:21.466Z,-0.10
2019-01-31T08:37:50.012Z,0.00
2019-01-31T08:40:18.602Z,0.10
2019-01-31T08:42:47.302Z,0.10
2019-01-31T08:45:16.097Z,0.20
2019-01-31T08:47:44.653Z,0.30
2019-01-31T08:50:22.204Z,0.30
2019-01-31T08:52:50.774Z,0.40
2019-01-31T08:55:20.059Z,0.40
2019-01-31T08:57:48.668Z,0.40
2019-01-31T09:00:28.595Z,0.50
2019-01-31T09:02:57.173Z,0.50
2019-01-31T09:05:25.748Z,0.60
2019-01-31T09:07:54.514Z,0.60
2019-01-31T09:10:29.036Z,0.60
2019-01-31T09:12:58.589Z,0.60
2019-01-31T09:15:27.235Z,0.70
2019-01-31T09:17:55.923Z,0.80
2019-01-31T09:20:36.480Z,0.90
2019-01-31T09:23:11.197Z,0.90
2019-01-31T09:26:16.571Z,0.90
2019-01-31T09:29:11.346Z,0.90
2019-01-31T09:32:03.533Z,1.00
2019-01-31T09:35:01.059Z,1.00
2019-01-31T09:37:55.387Z,1.00
2019-01-31T09:40:27.205Z,1.10
2019-01-31T09:43:20.164Z,1.00
2019-01-31T09:46:09.811Z,1.10
2019-01-31T09:48:47.198Z,1.10
2019-01-31T09:51:33.850Z,1.10
2019-01-31T09:54:05.531Z,1.10
2019-01-31T09:56:58.297Z,1.10
2019-01-31T09:59:35.621Z,1.10
2019-01-31T10:02:30.004Z,1.20
2019-01-31T10:05:27.575Z,1.20
2019-01-31T10:08:14.404Z,1.30
2019-01-31T10:10:52.220Z,1.30
2019-01-31T10:13:39.011Z,1.40
2019-01-31T10:16:16.660Z,1.40
2019-01-31T10:18:51.244Z,1.40
2019-01-31T10:21:28.947Z,1.50
2019-01-31T10:24:12.809Z,1.50
2019-01-31T10:26:44.564Z,1.60
2019-01-31T10:29:19.309Z,1.60
2019-01-31T10:32:06.149Z,1.60
2019-01-31T10:34:43.731Z,1.60
2019-01-31T10:37:30.719Z,1.60
2019-01-31T10:40:05.180Z,1.60
2019-01-31T10:42:52.344Z,1.70
2019-01-31T10:45:30.301Z,1.70
2019-01-31T10:48:07.717Z,1.70
2019-01-31T10:50:48.508Z,1.70
2019-01-31T10:53:34.852Z,1.70
2019-01-31T10:56:30.060Z,1.80
2019-01-31T10:59:21.242Z,2.00
2019-01-31T11:02:10.852Z,2.30
2019-01-31T11:05:03.789Z,2.50
2019-01-31T11:07:38.291Z,2.60
2019-01-31T11:10:18.899Z,2.80
2019-01-31T11:13:00.642Z,2.90
2019-01-31T11:15:32.836Z,3.00
2019-01-31T11:18:13.421Z,3.10
2019-01-31T11:20:51.409Z,3.30
2019-01-31T11:23:29.315Z,3.40
2019-01-31T11:26:27.020Z,3.40
2019-01-31T11:29:13.675Z,3.50
2019-01-31T11:31:51.273Z,3.50
2019-01-31T11:34:32.730Z,3.50
2019-01-31T11:37:30.187Z,3.60
2019-01-31T11:40:07.980Z,3.60
2019-01-31T11:42:51.438Z,3.60
2019-01-31T11:45:41.387Z,3.70
2019-01-31T11:48:30.915Z,3.70
2019-01-31T11:51:05.419Z,3.70
2019-01-31T11:53:58.706Z,3.70
2019-01-31T11:56:52.939Z,3.70
2019-01-31T11:59:21.516Z,3.70
2019-01-31T12:01:50.098Z,3.80
2019-01-31T12:04:18.734Z,3.70
2019-01-31T12:06:47.227Z,3.70
2019-01-31T12:09:15.822Z,3.70
2019-01-31T12:11:44.377Z,3.60
2019-01-31T12:14:12.947Z,3.60
2019-01-31T12:16:41.539Z,3.60
2019-01-31T12:19:10.164Z,3.60
2019-01-31T12:21:38.740Z,3.60
2019-01-31T12:24:16.209Z,3.50
2019-01-31T12:26:37.732Z,3.60
2019-01-31T12:29:06.356Z,3.60
2019-01-31T12:42:17.339Z,3.50
2019-01-31T12:44:45.971Z,3.60
2019-01-31T12:47:14.583Z,3.60
2019-01-31T12:49:43.194Z,3.60
2019-01-31T12:52:11.619Z,3.60
2019-01-31T12:54:40.182Z,3.60
2019-01-31T12:57:15.972Z,3.50
2019-01-31T12:59:44.491Z,3.50
2019-01-31T13:02:13.091Z,3.50
2019-01-31T13:04:41.778Z,3.50
2019-01-31T13:07:11.530Z,3.50
2019-01-31T13:09:40.020Z,3.50
2019-01-31T13:12:08.806Z,3.50
2019-01-31T13:14:37.437Z,3.50
2019-01-31T13:17:06.644Z,3.50
2019-01-31T13:19:35.307Z,3.50
2019-01-31T13:22:03.868Z,3.50
2019-01-31T13:24:32.466Z,3.50
2019-01-31T13:27:00.972Z,3.50
2019-01-31T13:29:29.548Z,3.50
2019-01-31T13:31:58.115Z,3.50
2019-01-31T13:34:26.755Z,3.40
2019-01-31T13:36:55.308Z,3.40
2019-01-31T13:39:24.157Z,3.40
2019-01-31T13:41:52.795Z,3.40
2019-01-31T13:44:21.298Z,3.40
2019-01-31T13:46:49.821Z,3.40
2019-01-31T13:49:18.448Z,3.30
2019-01-31T13:51:47.042Z,3.30
2019-01-31T13:54:15.697Z,3.30
2019-01-31T13:56:45.563Z,3.30
2019-01-31T13:59:14.748Z,3.30
2019-01-31T14:01:43.444Z,3.30
2019-01-31T14:04:12.098Z,3.30
2019-01-31T14:06:40.771Z,3.30
2019-01-31T14:09:09.325Z,3.30
2019-01-31T14:11:38.045Z,3.30
2019-01-31T14:14:09.300Z,3.20
2019-01-31T14:16:46.813Z,3.30
2019-01-31T14:19:07.180Z,3.20
2019-01-31T14:21:35.771Z,3.20
2019-01-31T14:24:04.330Z,3.20
2019-01-31T14:26:32.948Z,3.20
2019-01-31T14:29:01.540Z,3.20
2019-01-31T14:31:30.204Z,3.10
2019-01-31T14:33:58.842Z,3.10
2019-01-31T14:36:27.523Z,3.10
2019-01-31T14:38:56.027Z,3.10
2019-01-31T14:41:24.644Z,3.10
2019-01-31T14:43:53.163Z,3.10
2019-01-31T14:46:21.678Z,3.10
2019-01-31T14:48:50.333Z,3.10
2019-01-31T14:51:18.898Z,3.10
2019-01-31T14:53:47.555Z,3.10
2019-01-31T14:56:16.155Z,3.10
2019-01-31T14:58:44.651Z,3.10
2019-01-31T15:01:13.258Z,3.10
2019-01-31T15:03:41.764Z,3.00
2019-01-31T15:06:10.403Z,3.00
2019-01-31T15:08:39.063Z,3.00
2019-01-31T15:11:07.610Z,3.00
2019-01-31T15:13:36.269Z,3.00
2019-01-31T15:16:04.925Z,2.90
2019-01-31T15:18:33.653Z,2.80
2019-01-31T15:21:02.307Z,2.80
2019-01-31T15:23:30.829Z,2.80
2019-01-31T15:25:59.564Z,2.80
2019-01-31T15:28:28.140Z,2.70
2019-01-31T15:30:56.747Z,2.70
2019-01-31T15:33:25.388Z,2.60
2019-01-31T15:35:54.068Z,2.50
2019-01-31T15:38:22.564Z,2.50
2019-01-31T15:40:51.294Z,2.40
2019-01-31T15:43:19.796Z,2.30
2019-01-31T15:45:48.387Z,2.30
2019-01-31T15:48:17.148Z,2.20
2019-01-31T15:50:45.659Z,2.10
2019-01-31T15:53:14.236Z,2.00
2019-01-31T15:55:43.236Z,1.90
2019-01-31T15:58:11.889Z,1.80
2019-01-31T16:00:46.895Z,1.80
2019-01-31T16:03:17.355Z,1.70
2019-01-31T16:05:45.926Z,1.60
2019-01-31T16:08:14.860Z,1.60
2019-01-31T16:10:43.561Z,1.50
2019-01-31T16:13:12.187Z,1.50
2019-01-31T16:15:40.928Z,1.40
2019-01-31T16:18:10.941Z,1.40
2019-01-31T16:20:39.597Z,1.30
2019-01-31T16:23:08.506Z,1.30
2019-01-31T16:25:37.092Z,1.20
2019-01-31T16:28:05.724Z,1.20
2019-01-31T16:30:34.486Z,1.10
2019-01-31T16:33:03.034Z,1.10
2019-01-31T16:35:31.836Z,1.00
2019-01-31T16:38:00.532Z,0.90
2019-01-31T16:40:29.332Z,0.90
2019-01-31T16:42:58.050Z,0.80
2019-01-31T16:45:26.676Z,0.70
2019-01-31T16:47:55.164Z,0.70
2019-01-31T16:50:24.444Z,0.60
2019-01-31T16:52:53.026Z,0.60
2019-01-31T16:55:27.212Z,0.50
2019-01-31T16:57:56.525Z,0.40
2019-01-31T17:00:27.412Z,0.40
2019-01-31T17:02:55.995Z,0.40
2019-01-31T17:05:26.524Z,0.40
2019-01-31T17:07:55.269Z,0.30
2019-01-31T17:10:24.116Z,0.30
2019-01-31T17:12:52.707Z,0.20
2019-01-31T17:38:35.268Z,0.10
2019-01-31T17:41:04.021Z,0.00
2019-01-31T17:43:32.658Z,0.00
2019-01-31T17:46:01.706Z,0.00
2019-01-31T17:48:30.268Z,0.00
2019-01-31T17:50:58.844Z,0.00
2019-01-31T17:53:27.499Z,0.00
2019-01-31T17:55:56.164Z,0.00
2019-01-31T17:58:24.749Z,0.00
2019-01-31T18:00:55.812Z,0.00
2019-01-31T18:03:24.459Z,0.00
2019-01-31T18:05:53.170Z,0.00
2019-01-31T18:08:21.880Z,0.00
2019-01-31T18:10:50.526Z,0.00
2019-01-31T18:13:34.593Z,0.00
2019-01-31T18:16:03.397Z,0.00
2019-01-31T18:18:31.995Z,0.00
2019-01-31T18:21:00.669Z,0.00
2019-01-31T18:23:30.221Z,-0.10
2019-01-31T18:25:58.821Z,-0.10
2019-01-31T18:28:27.489Z,-0.10
2019-01-31T18:30:56.306Z,-0.10
2019-01-31T18:33:27.553Z,-0.10
2019-01-31T18:35:55.516Z,-0.20
2019-01-31T18:38:24.186Z,-0.20
2019-01-31T18:40:52.799Z,-0.20
2019-01-31T18:43:21.525Z,-0.30
2019-01-31T18:45:53.481Z,-0.30
2019-01-31T18:48:20.471Z,-0.30
2019-01-31T18:50:49.132Z,-0.30
2019-01-31T18:53:19.708Z,-0.30
2019-01-31T18:55:48.108Z,-0.30
2019-01-31T18:58:16.747Z,-0.40
2019-01-31T19:00:46.614Z,-0.40
2019-01-31T19:03:15.292Z,-0.50
2019-01-31T19:05:46.587Z,-0.50
2019-01-31T19:08:16.812Z,-0.50
2019-01-31T19:10:45.492Z,-0.50
2019-01-31T19:13:14.157Z,-0.50
2019-01-31T19:15:42.727Z,-0.60
2019-01-31T19:18:11.353Z,-0.60
2019-01-31T19:20:40.069Z,-0.60
2019-01-31T19:23:08.727Z,-0.60
2019-01-31T19:25:37.371Z,-0.60
2019-01-31T19:28:06.188Z,-0.60
2019-01-31T19:30:39.453Z,-0.70
2019-01-31T19:33:08.428Z,-0.70
2019-01-31T19:35:37.296Z,-0.70
2019-01-31T19:38:06.653Z,-0.70
2019-01-31T19:40:40.396Z,-0.70
2019-01-31T19:43:09.037Z,-0.70
2019-01-31T19:45:46.339Z,-0.70
2019-01-31T19:48:15.061Z,-0.70
2019-01-31T19:50:43.798Z,-0.80
2019-01-31T19:53:12.325Z,-0.80
2019-01-31T19:55:41.066Z,-0.80
2019-01-31T19:58:09.708Z,-0.90
2019-01-31T20:00:38.301Z,-0.90
2019-01-31T20:03:07.172Z,-0.90
2019-01-31T20:05:35.956Z,-0.90
2019-01-31T20:08:06.661Z,-0.90
2019-01-31T20:10:35.309Z,-1.00
2019-01-31T20:13:03.974Z,-1.00
2019-01-31T20:15:32.523Z,-1.00
2019-01-31T20:18:01.183Z,-1.10
2019-01-31T20:20:30.470Z,-1.00
2019-01-31T20:22:59.730Z,-1.00
2019-01-31T20:25:29.557Z,-1.00
2019-01-31T20:27:58.253Z,-1.00
2019-01-31T20:30:28.519Z,-1.00
2019-01-31T20:32:57.251Z,-0.90
2019-01-31T20:35:25.900Z,-0.90
2019-01-31T20:37:54.509Z,-0.90
2019-01-31T20:40:28.444Z,-0.80
2019-01-31T20:42:57.100Z,-0.80
2019-01-31T20:45:25.748Z,-0.90
2019-01-31T20:47:54.452Z,-0.90
2019-01-31T20:50:28.325Z,-0.90
2019-01-31T20:55:22.155Z,-0.90
2019-01-31T20:57:50.903Z,-0.80
2019-01-31T21:00:36.948Z,-0.80
2019-01-31T21:03:07.320Z,-0.90
2019-01-31T21:05:36.004Z,-0.90
2019-01-31T21:08:05.268Z,-1.00
2019-01-31T21:10:33.932Z,-1.00
2019-01-31T21:13:02.606Z,-1.00
2019-01-31T21:15:31.379Z,-1.20
2019-01-31T21:18:00.061Z,-1.10
2019-01-31T21:20:28.669Z,-1.10
2019-01-31T21:22:57.412Z,-1.10
2019-01-31T21:25:25.906Z,-1.10
2019-01-31T21:27:54.596Z,-1.10
2019-01-31T21:30:28.348Z,-1.10
2019-01-31T21:32:57.013Z,-1.10
2019-01-31T21:35:26.058Z,-1.00
2019-01-31T21:37:54.717Z,-1.00
2019-01-31T21:40:25.173Z,-1.10
2019-01-31T21:42:53.868Z,-1.10
2019-01-31T21:45:23.619Z,-1.10
2019-01-31T21:47:52.196Z,-1.10
2019-01-31T21:50:26.316Z,-1.20
2019-01-31T21:52:54.983Z,-1.20
2019-01-31T21:55:23.578Z,-1.20
2019-01-31T21:57:52.253Z,-1.20
2019-01-31T22:00:29.180Z,-1.20
2019-01-31T22:02:59.150Z,-1.20
2019-01-31T22:05:27.812Z,-1.20
2019-01-31T22:07:56.557Z,-1.20
2019-01-31T22:10:25.149Z,-1.20
2019-01-31T22:12:53.788Z,-1.20
2019-01-31T22:15:27.596Z,-1.20
2019-01-31T22:17:59.815Z,-1.30
2019-01-31T22:20:26.475Z,-1.30
2019-01-31T22:22:55.319Z,-1.30
2019-01-31T22:25:24.399Z,-1.30
2019-01-31T22:27:52.981Z,-1.30
2019-01-31T22:30:30.364Z,-1.30
2019-01-31T22:32:59.047Z,-1.30
2019-01-31T22:35:27.606Z,-1.30
2019-01-31T22:37:56.318Z,-1.30
2019-01-31T22:40:24.972Z,-1.30
2019-01-31T22:42:53.648Z,-1.40
2019-01-31T22:45:23.790Z,-1.40
2019-01-31T22:47:52.362Z,-1.40
2019-01-31T22:50:22.516Z,-1.50
2019-01-31T22:52:51.224Z,-1.50
2019-01-31T22:55:24.765Z,-1.50
2019-01-31T22:57:53.513Z,-1.50
2019-01-31T23:00:29.796Z,-1.50
2019-01-31T23:02:58.444Z,-1.50
2019-01-31T23:05:27.205Z,-1.60
2019-01-31T23:07:55.764Z,-1.60
2019-01-31T23:10:24.419Z,-1.60
2019-01-31T23:12:53.020Z,-1.60
2019-01-31T23:15:21.725Z,-1.70
2019-01-31T23:17:50.322Z,-1.70
2019-01-31T23:20:18.879Z,-1.80
2019-01-31T23:22:47.572Z,-1.80
2019-01-31T23:25:16.148Z,-1.80
2019-01-31T23:27:44.771Z,-1.80
2019-01-31T23:30:16.252Z,-1.90
2019-01-31T23:32:44.915Z,-1.90
2019-01-31T23:35:15.330Z,-1.90
2019-01-31T23:37:43.987Z,-1.90
2019-01-31T23:40:14.052Z,-1.90
2019-01-31T23:42:42.700Z,-2.00
2019-01-31T23:45:15.659Z,-2.00
2019-01-31T23:47:48.961Z,-2.00
2019-01-31T23:50:14.472Z,-2.00
2019-01-31T23:52:43.195Z,-2.00
2019-01-31T23:55:13.706Z,-2.10
2019-01-31T23:57:42.197Z,-2.10
